prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LIP_ORAL_PHARYNX,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",17.968187790401487,10.429564761532884,30.955824126229537,2.2732974946949873e-25,22
T2D_WIDE,C3_LIP_ORAL_PHARYNX,5,"Type 2 diabetes, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",17.74411753198205,6.137229284286411,51.30225585590151,1.0988524931570192e-7,11
C3_LIP_ORAL_PHARYNX,PULM_PNEUMONIA_SEPSIS,5,"Malignant neoplasm of lip, oral cavity and pharynx",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,17.737732161371316,9.808833083718914,32.07589929843711,1.829811535674617e-21,11
C3_LIP_ORAL_PHARYNX,PULM_INFECTIONS,1,"Malignant neoplasm of lip, oral cavity and pharynx",COPD/asthma/ILD related infections,17.22393457922338,8.196984935583053,36.191834524612936,5.773209991315662e-14,7
C3_LIP_ORAL_PHARYNX,AB1_BACTINF_NOS,0,"Malignant neoplasm of lip, oral cavity and pharynx","Bacterial infection, other or unspecified",16.856744686904484,10.614872899435621,26.769029090738375,5.043406777555773e-33,18
J10_UPPERINFEC,C3_LIP_ORAL_PHARYNX,5,Acute upper respiratory infections,"Malignant neoplasm of lip, oral cavity and pharynx",16.731142597364588,5.014293668317353,55.82663304745857,4.593851946854653e-6,8
C3_LIP_ORAL_PHARYNX,AB1_OTHER_BACTERIAL,0,"Malignant neoplasm of lip, oral cavity and pharynx",Other bacterial diseases,16.711882561295237,10.523698877684298,26.53886451794599,7.821667567595448e-33,18
RX_CROHN_1STLINE,C3_LIP_ORAL_PHARYNX,5,First line medication for Crohns disease,"Malignant neoplasm of lip, oral cavity and pharynx",16.101053775234153,5.188692266396302,49.96325073119713,1.5109342133757833e-6,12
C3_LIP_ORAL_PHARYNX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Malignant neoplasm of lip, oral cavity and pharynx",Other special examinations and investigations of persons without complaint or reported diagnosis,16.0987733928244,10.380421833019419,24.967242075761025,2.2700030134467523e-35,20
C3_LIP_ORAL_PHARYNX,J10_INFLUPNEU,5,"Malignant neoplasm of lip, oral cavity and pharynx",Influenza and pneumonia,16.075168421986874,8.890629264146567,29.065551168278244,3.902207971795399e-20,11
H8_CONSENHEARINGLOSS,C3_LIP_ORAL_PHARYNX,5,Conductive and sensorineural hearing loss,"Malignant neoplasm of lip, oral cavity and pharynx",15.736162527333564,3.9214216273764864,63.14720390123535,1.0128941100371309e-4,6
DM_RETINOPATHY,C3_LIP_ORAL_PHARYNX,5,Diabetic retinopathy,"Malignant neoplasm of lip, oral cavity and pharynx",15.296105994997507,4.83752468828162,48.36582212737183,3.418102532951034e-6,7
C3_LIP_ORAL_PHARYNX,GAST_OPER,0,"Malignant neoplasm of lip, oral cavity and pharynx",Any gastric operation,15.236834325164171,11.217327281450533,20.696652101469216,4.7638492320789925e-68,41
K11_ORAL,C3_LIP_ORAL_PHARYNX,0,"Diseases of oral cavity, salivary glands and jaws","Malignant neoplasm of lip, oral cavity and pharynx",15.211888131069822,9.769560021589095,23.685973575148132,1.9683281638174747e-33,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LIP_ORAL_PHARYNX,15,Persons encountering health services in other circumstances,"Malignant neoplasm of lip, oral cavity and pharynx",14.867816962565803,8.727185767187445,25.329125233414047,3.07311291876805e-23,26
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services in other circumstances,14.815221501241695,8.201112236808035,26.763539114333895,4.1057990896063165e-19,11
N14_RENALTUB,C3_LIP_ORAL_PHARYNX,5,Renal tubulo-intestitial diseases,"Malignant neoplasm of lip, oral cavity and pharynx",14.755346269206504,4.139912059700901,52.59054791128003,3.311254334368292e-5,6
C3_LIP_ORAL_PHARYNX,R18_GENERAL_SYMPTOMS_SIGNS,5,"Malignant neoplasm of lip, oral cavity and pharynx",General symptoms and signs,14.32093000805313,8.628302290331732,23.76933832341097,7.306724209466059e-25,15
C3_LIP_ORAL_PHARYNX,J10_UPPERINFEC,5,"Malignant neoplasm of lip, oral cavity and pharynx",Acute upper respiratory infections,14.109138876636877,7.334887744716062,27.13985636435015,2.1882192264457257e-15,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_LIP_ORAL_PHARYNX,15,Symptoms and signs involving the skin and subcutaneous tissue,"Malignant neoplasm of lip, oral cavity and pharynx",13.97463180429951,7.588471481009534,25.735134480568526,2.55597434833539e-17,15
C3_DIGESTIVE_ORGANS,C3_LIP_ORAL_PHARYNX,0,Malignant neoplasm of digestive organs,"Malignant neoplasm of lip, oral cavity and pharynx",13.858416100717475,7.644462669730595,25.123505093575627,4.669256052839547e-18,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_LIP_ORAL_PHARYNX,15,Abnormal findings on diagnostic imaging of lung,"Malignant neoplasm of lip, oral cavity and pharynx",13.846263009192263,6.810034778220531,28.152425877892853,3.9080836193726504e-13,10
ALCOHOLMENTAL,C3_LIP_ORAL_PHARYNX,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Malignant neoplasm of lip, oral cavity and pharynx",13.513054912842959,7.60697974093385,24.004619349110097,6.602169602591067e-19,18
N14_URINOTH,C3_LIP_ORAL_PHARYNX,5,Other diseases of urinary system,"Malignant neoplasm of lip, oral cavity and pharynx",13.47667234391778,3.7753066672738855,48.10753495595234,6.168735294600139e-5,6
C3_LIP_ORAL_PHARYNX,E4_METABOLIA,15,"Malignant neoplasm of lip, oral cavity and pharynx",Metabolic disorders,13.444010566219207,8.100389112138535,22.3126836998201,8.900694271438238e-24,15
C3_LIP_ORAL_PHARYNX,R18_GENERAL_SYMPTOMS_SIGNS,15,"Malignant neoplasm of lip, oral cavity and pharynx",General symptoms and signs,13.128416692856714,8.46669866782132,20.356851191165628,1.2438446444452769e-30,20
PAIN,C3_LIP_ORAL_PHARYNX,5,"Pain (limb, back, neck, head abdominally)","Malignant neoplasm of lip, oral cavity and pharynx",12.995400987666114,3.7598450335335065,44.91686368028827,5.0564208226382465e-5,15
H8_OTHEREAR,C3_LIP_ORAL_PHARYNX,5,Other disorders of ear,"Malignant neoplasm of lip, oral cavity and pharynx",12.909535306530785,3.2177530207520006,51.792695323650655,3.076425926018225e-4,6
I9_VALVES,C3_LIP_ORAL_PHARYNX,5,Valvular operations,"Malignant neoplasm of lip, oral cavity and pharynx",12.855387606790757,4.0191587612754756,41.11830368909935,1.6699001716802557e-5,10
F5_SUBSTANCE,C3_LIP_ORAL_PHARYNX,15,Mental and behavioural disorders due to psychoctive substance use,"Malignant neoplasm of lip, oral cavity and pharynx",12.837240584325993,7.430866946858779,22.177055113270384,5.671221391536318e-20,21
J10_COPD,C3_LIP_ORAL_PHARYNX,15,COPD,"Malignant neoplasm of lip, oral cavity and pharynx",12.833828420501185,6.5957085898943815,24.971866128109433,5.716576801464527e-14,12
G6_NERPLEX,C3_LIP_ORAL_PHARYNX,5,"Nerve, nerve root and plexus disorders","Malignant neoplasm of lip, oral cavity and pharynx",12.763112064066762,4.047974852344241,40.2416110528924,1.3833496528730878e-5,7
E4_DM2NASCOMP,C3_LIP_ORAL_PHARYNX,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Malignant neoplasm of lip, oral cavity and pharynx",12.744661391770194,4.347647873519646,37.35960195400673,3.5123418387027377e-6,10
KRA_PSY_SUBSTANCE,C3_LIP_ORAL_PHARYNX,15,Substance abuse,"Malignant neoplasm of lip, oral cavity and pharynx",12.42152260951215,7.130894818131574,21.6374281031745,5.709499981268698e-19,20
J10_COPDNAS,C3_LIP_ORAL_PHARYNX,15,Other chronic obstructive pulmonary disease,"Malignant neoplasm of lip, oral cavity and pharynx",12.419558461863286,6.24596439884126,24.6952147880086,6.774024425974445e-13,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_LIP_ORAL_PHARYNX,0,Abnormal findings on diagnostic imaging of lung,"Malignant neoplasm of lip, oral cavity and pharynx",12.37587953112407,6.415450104230905,23.873990395138,6.158442899755545e-14,11
C3_LIP_ORAL_PHARYNX,J10_PNEUMONAS,15,"Malignant neoplasm of lip, oral cavity and pharynx","Pneumonia, organism unsepcified",12.178228744669534,7.067484828628173,20.984729214662178,2.1825841923623907e-19,13
I9_HYPTENSESS,C3_LIP_ORAL_PHARYNX,5,"Hypertension, essential","Malignant neoplasm of lip, oral cavity and pharynx",12.090484176213295,3.999126272642173,36.55293622891404,1.0074140548065308e-5,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LIP_ORAL_PHARYNX,0,Persons encountering health services in other circumstances,"Malignant neoplasm of lip, oral cavity and pharynx",12.081274604781033,7.364179366985368,19.81988607318194,5.881471501695785e-23,26
AUD_SWEDISH,C3_LIP_ORAL_PHARYNX,15,"Alcohol use disorder, Swedish definition","Malignant neoplasm of lip, oral cavity and pharynx",12.055772764699059,6.875970949799831,21.13761940170656,3.625698361100429e-18,20
F5_ALCOHOL,C3_LIP_ORAL_PHARYNX,15,Mental and behavioural disorders due to alcohol,"Malignant neoplasm of lip, oral cavity and pharynx",12.028279741447957,6.772176309150696,21.363813777711837,2.1275498172925455e-17,18
J10_COPDNAS_INCLAVO,C3_LIP_ORAL_PHARYNX,15,Other chronic obstructive pulmonary disease,"Malignant neoplasm of lip, oral cavity and pharynx",11.977288787659214,6.011339379146369,23.86414036123814,1.6686901008535713e-12,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_LIP_ORAL_PHARYNX,5,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of lip, oral cavity and pharynx",11.894324460714635,3.911144902700687,36.17226103769885,1.2807196784968576e-5,14
R18_HAEMORRHAGE_RESPI_PASSA,C3_LIP_ORAL_PHARYNX,15,Haemorrhage from respiratory passages,"Malignant neoplasm of lip, oral cavity and pharynx",11.803290073344312,6.009904562877813,23.181342581719267,7.62327212443894e-13,11
I9_VHD,C3_LIP_ORAL_PHARYNX,5,Valvular heart disease including rheumatic fever,"Malignant neoplasm of lip, oral cavity and pharynx",11.66581111743167,3.6477574283286827,37.30816856699437,3.445786700495153e-5,10
COPD_HOSPITAL,C3_LIP_ORAL_PHARYNX,15,"COPD, hospital admissions","Malignant neoplasm of lip, oral cavity and pharynx",11.521299974963432,5.820700039953144,22.804877798540687,2.2767954925516748e-12,11
C3_LIP_ORAL_PHARYNX,R18_GENERAL_SYMPTOMS_SIGNS,0,"Malignant neoplasm of lip, oral cavity and pharynx",General symptoms and signs,11.495320065135715,7.414093214257457,17.823134883953063,9.9338306497133e-28,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_LIP_ORAL_PHARYNX,5,Symptoms and signs involving the digestive system and abdomen,"Malignant neoplasm of lip, oral cavity and pharynx",11.389212470185035,3.0184381889837253,42.97393306393715,3.299447071802936e-4,8
AUD,C3_LIP_ORAL_PHARYNX,15,"Alcohol use disorder, ICD-based","Malignant neoplasm of lip, oral cavity and pharynx",11.31112959504679,6.187232727454041,20.67833203497253,3.2502300622797882e-15,15
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services in other circumstances,11.288056630923823,6.4087580727148925,19.882201989404358,4.779439329084872e-17,12
C3_LIP_ORAL_PHARYNX,PULM_INFECTIONS,5,"Malignant neoplasm of lip, oral cavity and pharynx",COPD/asthma/ILD related infections,11.160245267912751,6.605488890317422,18.85569357667692,1.9604384580603427e-19,14
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services for examination and investigation,11.095904591509631,7.303855774366176,16.85672643427419,1.6523964023936939e-29,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_LIP_ORAL_PHARYNX,15,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of lip, oral cavity and pharynx",11.08531728961604,6.423997455621928,19.1289396143703,5.514172754774372e-18,27
M13_DORSOPATHYOTH,C3_LIP_ORAL_PHARYNX,5,"Other dorsopathies, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",11.07394885076692,3.7092105030231486,33.0615755157201,1.640454182636951e-5,9
OFFICIAL_TILASTOKESKUS,C3_LIP_ORAL_PHARYNX,15,"Alcohol related diseases, tilastokeskus definition","Malignant neoplasm of lip, oral cavity and pharynx",10.840590943584228,6.06862469573043,19.364916747743568,8.171567743039341e-16,18
C3_LIP_ORAL_PHARYNX,J10_UPPERINFEC,15,"Malignant neoplasm of lip, oral cavity and pharynx",Acute upper respiratory infections,10.792207497585881,5.803514505813525,20.06917404174251,5.657160106442432e-14,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_LIP_ORAL_PHARYNX,5,"Gonarthrosis,primary","Malignant neoplasm of lip, oral cavity and pharynx",10.757252821829875,3.277626428477718,35.30557578720521,8.936519961052231e-5,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_LIP_ORAL_PHARYNX,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Malignant neoplasm of lip, oral cavity and pharynx",10.62248719993169,3.0943555376283927,36.46550402517562,1.7332198510700616e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_LIP_ORAL_PHARYNX,0,Symptoms and signs involving the skin and subcutaneous tissue,"Malignant neoplasm of lip, oral cavity and pharynx",10.563296603705593,5.947758331260558,18.760552955118023,8.66625387272498e-16,15
C3_LIP_ORAL_PHARYNX,E4_METABOLIA,0,"Malignant neoplasm of lip, oral cavity and pharynx",Metabolic disorders,10.549229736711524,6.357257394260151,17.505386542693227,7.652384919023007e-20,15
I9_OTHHEART,C3_LIP_ORAL_PHARYNX,5,Other heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",10.432510743616717,2.980085642486374,36.52152772524753,2.4434472392235833e-4,14
RHEUMA_ENDPOINTS,C3_LIP_ORAL_PHARYNX,5,Finngen Rheumatological endpoints,"Malignant neoplasm of lip, oral cavity and pharynx",10.32353198953817,3.2800503376724492,32.49197474653533,6.591026217045047e-5,11
C3_LIP_ORAL_PHARYNX,J10_PNEUMONAS,0,"Malignant neoplasm of lip, oral cavity and pharynx","Pneumonia, organism unsepcified",10.27578891516412,6.1925928673428565,17.051312768494277,1.93833235284858e-19,15
GAST_OPER,C3_LIP_ORAL_PHARYNX,15,Any gastric operation,"Malignant neoplasm of lip, oral cavity and pharynx",10.25893565491528,5.894270472092541,17.855604229564378,1.8065413944362664e-16,52
RX_CODEINE_TRAMADOL,C3_LIP_ORAL_PHARYNX,15,Codeine or tramadol medication,"Malignant neoplasm of lip, oral cavity and pharynx",10.182980337446889,5.669502339581755,18.289627967677934,8.023237692677712e-15,22
RX_CODEINE_TRAMADOL,C3_LIP_ORAL_PHARYNX,0,Codeine or tramadol medication,"Malignant neoplasm of lip, oral cavity and pharynx",10.113106837991596,5.641065715765205,18.130426956523927,7.923084962258871e-15,22
KRA_PSY_ANYMENTAL,C3_LIP_ORAL_PHARYNX,5,Any mental disorder,"Malignant neoplasm of lip, oral cavity and pharynx",9.763416426539596,2.52303683595084,37.78157296783936,9.651998150641545e-4,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_LIP_ORAL_PHARYNX,5,Suicide or other Intentional self-harm,"Malignant neoplasm of lip, oral cavity and pharynx",9.763416426539596,2.52303683595084,37.78157296783936,9.651998150641545e-4,7
GAST_OPER,C3_LIP_ORAL_PHARYNX,0,Any gastric operation,"Malignant neoplasm of lip, oral cavity and pharynx",9.76055611239455,5.928646497166701,16.06917458626204,3.335004215842786e-19,57
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_LIP_ORAL_PHARYNX,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Malignant neoplasm of lip, oral cavity and pharynx",9.756397323420247,2.5212323442178572,37.75427082344962,9.687577992780144e-4,7
ALCOHOLMENTAL,C3_LIP_ORAL_PHARYNX,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Malignant neoplasm of lip, oral cavity and pharynx",9.593222436254399,6.183699519959976,14.882663107157327,6.011786813442321e-24,27
R18_HAEMORRHAGE_RESPI_PASSA,C3_LIP_ORAL_PHARYNX,0,Haemorrhage from respiratory passages,"Malignant neoplasm of lip, oral cavity and pharynx",9.585451617769417,5.145394213568971,17.856918032499497,1.0740691243753465e-12,12
F5_SUBSTANCE,C3_LIP_ORAL_PHARYNX,0,Mental and behavioural disorders due to psychoctive substance use,"Malignant neoplasm of lip, oral cavity and pharynx",9.522874793214074,6.258220800772226,14.490563246992181,6.823115394288867e-26,31
RX_STATIN,C3_LIP_ORAL_PHARYNX,5,Statin medication,"Malignant neoplasm of lip, oral cavity and pharynx",9.510819107835607,2.0812762103914095,43.4616412998636,0.0036666337448250873,10
C3_LIP_ORAL_PHARYNX,J10_UPPERINFEC,0,"Malignant neoplasm of lip, oral cavity and pharynx",Acute upper respiratory infections,9.390558566802872,5.050175815090338,17.461291136252726,1.4715848619557336e-12,10
KRA_PSY_SUBSTANCE,C3_LIP_ORAL_PHARYNX,0,Substance abuse,"Malignant neoplasm of lip, oral cavity and pharynx",9.283157696692458,6.074676545625656,14.186272499350778,7.163958751005278e-25,30
AUD_SWEDISH,C3_LIP_ORAL_PHARYNX,0,"Alcohol use disorder, Swedish definition","Malignant neoplasm of lip, oral cavity and pharynx",9.234354300202906,6.087579451247827,14.007751360714744,1.3706565314158933e-25,32
M13_ARTHROSIS_KNEE,C3_LIP_ORAL_PHARYNX,5,Gonarthrosis,"Malignant neoplasm of lip, oral cavity and pharynx",9.190172030079628,2.799418104378318,30.170292108335936,2.5486341695170144e-4,6
KNEE_ARTHROSIS,C3_LIP_ORAL_PHARYNX,5,Gonarthrosis [arthrosis of knee](FG),"Malignant neoplasm of lip, oral cavity and pharynx",9.190172030079628,2.799418104378318,30.170292108335936,2.5486341695170144e-4,6
I9_HEARTFAIL_AND_ANTIHYPERT,C3_LIP_ORAL_PHARYNX,5,Heart failure and antihypertensive medication,"Malignant neoplasm of lip, oral cavity and pharynx",9.148943688222339,2.650699001002246,31.57777272282317,4.612188866494716e-4,7
OFFICIAL_TILASTOKESKUS,C3_LIP_ORAL_PHARYNX,0,"Alcohol related diseases, tilastokeskus definition","Malignant neoplasm of lip, oral cavity and pharynx",9.030868282844017,5.928763746438677,13.75608565800381,1.1911735992979595e-24,31
F5_ALCOHOL,C3_LIP_ORAL_PHARYNX,0,Mental and behavioural disorders due to alcohol,"Malignant neoplasm of lip, oral cavity and pharynx",9.029075937603748,5.851504592336432,13.93217949342212,2.699669861672342e-23,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_LIP_ORAL_PHARYNX,0,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of lip, oral cavity and pharynx",8.99938562750169,5.430813193951732,14.912857205746084,1.5092236452032606e-17,27
J10_COPD,C3_LIP_ORAL_PHARYNX,0,COPD,"Malignant neoplasm of lip, oral cavity and pharynx",8.930593322548038,4.773742949335806,16.707120165285893,7.313297869755431e-12,12
J10_UPPERDIS,C3_LIP_ORAL_PHARYNX,5,Other diseases of upper respiratory tract,"Malignant neoplasm of lip, oral cavity and pharynx",8.927126465773238,2.6084769954223526,30.551769126491905,4.8777189959657466e-4,7
J10_LOWCHRON,C3_LIP_ORAL_PHARYNX,5,Chronic lower respiratory diseases,"Malignant neoplasm of lip, oral cavity and pharynx",8.841910275132836,2.492925126382039,31.360499553775494,7.404484364127846e-4,6
C3_LIP_ORAL_PHARYNX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Malignant neoplasm of lip, oral cavity and pharynx",Other special examinations and investigations of persons without complaint or reported diagnosis,8.831336897588633,5.756760206373124,13.54798681945575,1.921561747420008e-23,21
M13_OTHERJOINT,C3_LIP_ORAL_PHARYNX,5,Other joint disorders,"Malignant neoplasm of lip, oral cavity and pharynx",8.795206248698655,2.5729954515450912,30.064434397151988,5.262530617000731e-4,7
C3_LIP_ORAL_PHARYNX,J10_PNEUMOPROBBAC,15,"Malignant neoplasm of lip, oral cavity and pharynx",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.757065207514884,4.971038847157912,15.426592590905106,5.871003410967227e-14,12
C3_LIP_ORAL_PHARYNX,J10_PNEUMONIA,15,"Malignant neoplasm of lip, oral cavity and pharynx",All pneumoniae,8.6683609004678,4.920691782462494,15.270308327085646,7.679168477043257e-14,12
I9_HEARTFAIL_ALLCAUSE,C3_LIP_ORAL_PHARYNX,5,All-cause Heart Failure,"Malignant neoplasm of lip, oral cavity and pharynx",8.657161680838158,2.506158123784235,29.904916077284593,6.433552317202654e-4,7
J10_COPDNAS,C3_LIP_ORAL_PHARYNX,0,Other chronic obstructive pulmonary disease,"Malignant neoplasm of lip, oral cavity and pharynx",8.656178344851162,4.521791903396685,16.570736809357513,7.298636062373548e-11,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Malignant neoplasm of lip, oral cavity and pharynx",8.651007243261832,4.281004172546186,17.481862503875256,1.8377351657377169e-9,10
KELA_DIAB_INSUL,C3_LIP_ORAL_PHARYNX,5,"Diabetes, insuline treatment (Kela reimbursement)","Malignant neoplasm of lip, oral cavity and pharynx",8.641341406831055,2.8217805254783532,26.463001156602804,1.589145902789834e-4,8
I9_HEARTFAIL_AND_OVERWEIGHT,C3_LIP_ORAL_PHARYNX,5,Heart failure and bmi 25plus,"Malignant neoplasm of lip, oral cavity and pharynx",8.539822440811495,2.472469724739323,29.496242801628878,6.954193432533679e-4,7
I9_HEARTFAIL_NS,C3_LIP_ORAL_PHARYNX,5,"Heart failure, not strict","Malignant neoplasm of lip, oral cavity and pharynx",8.539822440811495,2.472469724739323,29.496242801628878,6.954193432533679e-4,7
C3_LIP_ORAL_PHARYNX,PULM_PNEUMONIA_SEPSIS,15,"Malignant neoplasm of lip, oral cavity and pharynx",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.519024053878193,4.836034539991188,15.006876032503996,1.2083519981643247e-13,12
C3_LIP_ORAL_PHARYNX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Malignant neoplasm of lip, oral cavity and pharynx",Other special examinations and investigations of persons without complaint or reported diagnosis,8.45498542316321,5.617357984785936,12.726049986402382,1.4143097014391718e-24,23
AUD,C3_LIP_ORAL_PHARYNX,0,"Alcohol use disorder, ICD-based","Malignant neoplasm of lip, oral cavity and pharynx",8.423095214246139,5.298207065189556,13.391045709482452,2.0768581528712271e-19,23
J10_PNEUMOBACTEROTH,C3_LIP_ORAL_PHARYNX,15,"Bacterial pneumonia, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",8.417299633526408,4.354442193745918,16.27095503123769,2.3730561670354434e-10,12
J10_COPDNAS_INCLAVO,C3_LIP_ORAL_PHARYNX,0,Other chronic obstructive pulmonary disease,"Malignant neoplasm of lip, oral cavity and pharynx",8.40511418126077,4.383220076329479,16.117361932506476,1.4661806732158588e-10,11
I9_HYPTENS,C3_LIP_ORAL_PHARYNX,5,Hypertension,"Malignant neoplasm of lip, oral cavity and pharynx",8.336428141284879,2.343035233139075,29.660686775802056,0.001057047862109882,12
FG_HYPERTENSION,C3_LIP_ORAL_PHARYNX,5,Hypertensive diseases (excluding secondary),"Malignant neoplasm of lip, oral cavity and pharynx",8.332623090400437,2.341967578620713,29.64712586139489,0.0010596814925222348,12
I9_HYPERTENSION,C3_LIP_ORAL_PHARYNX,5,Hypertensive diseases,"Malignant neoplasm of lip, oral cavity and pharynx",8.332623090400437,2.341967578620713,29.64712586139489,0.0010596814925222348,12
COPD_HOSPITAL,C3_LIP_ORAL_PHARYNX,0,"COPD, hospital admissions","Malignant neoplasm of lip, oral cavity and pharynx",8.192368405423947,4.285884879399391,15.659520024157478,1.981632942318929e-10,11
AB1_BACTINF_NOS,C3_LIP_ORAL_PHARYNX,15,"Bacterial infection, other or unspecified","Malignant neoplasm of lip, oral cavity and pharynx",8.118978052345566,4.655742379280021,14.15838748033622,1.570099371145428e-13,22
C3_LIP_ORAL_PHARYNX,J10_INFLUPNEU,15,"Malignant neoplasm of lip, oral cavity and pharynx",Influenza and pneumonia,8.078947260435173,4.586181405466576,14.231750353157429,4.753491393218149e-13,12
T2D_INCLAVO,C3_LIP_ORAL_PHARYNX,5,"Type 2 diabetes, definitions combined, including avohilmo","Malignant neoplasm of lip, oral cavity and pharynx",8.066016231113212,2.631419089960794,24.724536691550387,2.59235117649913e-4,8
AB1_OTHER_BACTERIAL,C3_LIP_ORAL_PHARYNX,15,Other bacterial diseases,"Malignant neoplasm of lip, oral cavity and pharynx",8.045138962815365,4.613870595928004,14.028191641987666,1.9786982388987015e-13,22
I9_AF,C3_LIP_ORAL_PHARYNX,5,Atrial fibrillation and flutter,"Malignant neoplasm of lip, oral cavity and pharynx",7.990757344859543,2.2387210501482095,28.521732504458097,0.0013674669894758375,6
J10_PNEUMOBACT,C3_LIP_ORAL_PHARYNX,15,Bacterial pneumoniae,"Malignant neoplasm of lip, oral cavity and pharynx",7.97209702020568,4.128212053918529,15.395122651038736,6.301273808931843e-10,12
E4_DM2_STRICT,C3_LIP_ORAL_PHARYNX,5,"Type 2 diabetes, strict (exclude DM1)","Malignant neoplasm of lip, oral cavity and pharynx",7.965101050231334,2.5980317982191785,24.41957592046533,2.8303793808015965e-4,8
T2D,C3_LIP_ORAL_PHARYNX,5,"Type 2 diabetes, definitions combined","Malignant neoplasm of lip, oral cavity and pharynx",7.962006190795113,2.5970142323165293,24.410163715472923,2.8379557014692315e-4,8
C3_LIP_ORAL_PHARYNX,I9_VALVES,15,"Malignant neoplasm of lip, oral cavity and pharynx",Valvular operations,7.946164600070662,4.39926958801809,14.352730740436838,6.3763528321745846e-12,11
R18_GENERAL_SYMPTOMS_SIGNS,C3_LIP_ORAL_PHARYNX,15,General symptoms and signs,"Malignant neoplasm of lip, oral cavity and pharynx",7.894314108499708,4.588551800266516,13.581669763439917,8.412822590824295e-14,30
C3_LIP_ORAL_PHARYNX,J10_PNEUMOPROBBAC,0,"Malignant neoplasm of lip, oral cavity and pharynx",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.825430544690512,4.633161135367614,13.217188312816239,1.4317200859652048e-14,14
PNEUMOBACTKNOWN,C3_LIP_ORAL_PHARYNX,15,Bacterial pneumonia (organism specified),"Malignant neoplasm of lip, oral cavity and pharynx",7.810805816417812,4.046376115154656,15.077364477635694,9.028051269434308e-10,12
