prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_VASCULITISSKIN,PAIN,1,"Vasculitis limited to skin, not elsewhere classified","Pain (limb, back, neck, head abdominally)",3.5812751659222575,2.032094533961927,6.311483840786607,1.0213573882770368e-5,12
PAIN,F5_HYPERSOMNIA,5,"Pain (limb, back, neck, head abdominally)",Hypersomnia,3.5805023952351362,2.046169307408469,6.265364921596558,7.89612253506985e-6,30
PAIN,CD2_BENIGN_BONE_SKULL_FACE,15,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Bones of skull and face,3.5803003274853826,2.0473766468257804,6.260963489480849,7.714774420910094e-6,29
PAIN,K11_ALCOLIV,15,"Pain (limb, back, neck, head abdominally)",Alcoholic liver disease,3.579404101581594,3.097313628573532,4.136530961612618,6.948360251467434e-67,394
PAIN,ALCOLIVER,15,"Pain (limb, back, neck, head abdominally)",Alcoholic liver disease,3.579404101581594,3.097313628573532,4.136530961612618,6.948360251467434e-67,394
PAIN,M13_TOEDEFORMOTH,15,"Pain (limb, back, neck, head abdominally)",Other deformities of toe(s),3.579005507025945,2.7597996453211255,4.641380558562822,6.918809834218423e-22,138
PAIN,KRA_PSY_EATING,15,"Pain (limb, back, neck, head abdominally)",KRA_PSY_EATING,3.5788271152101907,3.1121810021756406,4.115443000137193,1.4792563255108135e-71,411
PAIN,Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,1,"Pain (limb, back, neck, head abdominally)","Acquired absence of organs, not elsewhere classified",3.5777305463913645,1.0088348734481618,12.688058471681668,0.048425120338007936,6
PAIN,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,1,"Pain (limb, back, neck, head abdominally)","Injuries to unspecified part of trunk, limb or body region",3.5776732191528473,2.309074007779155,5.543237514225093,1.1570387221430464e-8,49
PAIN,F5_DEPPER,1,"Pain (limb, back, neck, head abdominally)",Dependent personality disorder,3.577105199522956,1.6741227462013522,7.643215909638677,0.0010011934501594547,17
PAIN,H7_KERATITISINOTH,5,"Pain (limb, back, neck, head abdominally)",Keratitis and keratoconjunctivitis in other diseases classified elsewhere,3.5765772606543083,2.5035858984157584,5.109433197208873,2.5058501000281495e-12,77
PAIN,DM_KETOACIDOSIS,1,"Pain (limb, back, neck, head abdominally)",Diabetic ketoacidosis,3.5765651937632117,1.940398051056617,6.59236829179089,4.413512153779416e-5,24
PAIN,ST19_OPEN_WOUND_LOWER_LEG,5,"Pain (limb, back, neck, head abdominally)",Open wound of lower leg,3.5764048272339153,2.881609470812872,4.438724822990651,6.335390763099148e-31,196
R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,PAIN,5,Other abnormalities of plasma proteins,"Pain (limb, back, neck, head abdominally)",3.5763094723609665,2.28054694263741,5.608299133412002,2.832995353483312e-8,19
M13_TROCHANTERICBURSITIS,PAIN,5,Trochanteric bursitis,"Pain (limb, back, neck, head abdominally)",3.5758124016919535,3.0495754540826345,4.19285717786588,1.8192470565856278e-55,153
PAIN,J10_LOWERINF,0,"Pain (limb, back, neck, head abdominally)",Other acute lower respiratory infections,3.575598570693938,3.4029035838608643,3.757057707830512,0.0,3278
PAIN,PSORI_STRICT,0,"Pain (limb, back, neck, head abdominally)","Psoriasis (vulgaris), strict definition",3.5755056317229568,2.7561763248203204,4.638397190831397,8.381573424263308e-22,109
PAIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,"Pain (limb, back, neck, head abdominally)","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",3.5748958607219206,2.886316393402416,4.427747576190593,1.808236670117085e-31,200
PAIN,E4_AMYLNAS,15,"Pain (limb, back, neck, head abdominally)","Amyloidosis, other/unspecified",3.5742585943930645,2.366913849872119,5.397460706177758,1.3858644024971875e-9,52
PAIN,ST19_INJURY_NERVES_SPINAL_CORD_THORAX_LEVEL,15,"Pain (limb, back, neck, head abdominally)",Injury of nerves and spinal cord at thorax level,3.5730357428623893,1.8903387418081061,6.753596134606525,8.843987643807078e-5,20
PAIN,G6_TETRAPLE,15,"Pain (limb, back, neck, head abdominally)",Tetraplegia,3.5729187729338463,2.038470549565664,6.262415005555561,8.68979649219798e-6,26
PAIN,D3_IMMUNEMECHANISMOTHER,1,"Pain (limb, back, neck, head abdominally)","Other disorders involving the immune mechanism, not elsewhere classified",3.572760414065799,1.5861971897717657,8.04730777398004,0.0021150750643101042,14
PAIN,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,"Pain (limb, back, neck, head abdominally)","Coagulation defects, purpura and other haemorrhagic conditions",3.5727333492235864,3.2120784958268502,3.973882830459465,1.2234571076721188e-121,772
C3_STOMACH,PAIN,5,Malignant neoplasm of stomach,"Pain (limb, back, neck, head abdominally)",3.5720743166250712,2.875171417235238,4.437897110065945,1.3567086246717072e-30,82
PAIN,CD2_BENIGN_FEMALE_GEN_OTH,15,"Pain (limb, back, neck, head abdominally)",Benign neoplasm of other and unspecified female genital organs,3.571494445898858,2.7283401517838053,4.675213451206484,1.945990197943389e-20,121
PAIN,F5_DISPER,0,"Pain (limb, back, neck, head abdominally)",Dissocial personality disorder,3.5708518282446673,2.571070870780319,4.959405407369562,3.086778396614845e-14,67
PAIN,O15_LABOUR_OTHER,0,"Pain (limb, back, neck, head abdominally)","Other complications of labour and delivery, not elsewhere classified",3.5703226649726796,3.0618482771858875,4.163238272450729,2.8207940651949405e-59,302
M13_DISCITIS,PAIN,15,"Discitis, unspecified","Pain (limb, back, neck, head abdominally)",3.5702655715520124,2.302995531901228,5.534876674678806,1.2752961503843213e-8,20
PAIN,CD2_BENIGN_CONNSOFT_NOS,0,"Pain (limb, back, neck, head abdominally)","Benign neoplasm: Connective and other soft tissue, unspecified",3.569798245233705,2.2739981545656494,5.603988501964168,3.191941937636937e-8,41
PAIN,G6_EPIPAROX,0,"Pain (limb, back, neck, head abdominally)",Episodal and paroxysmal disorders,3.5694175088644613,3.4883252478605633,3.6523949022248554,0.0,14586
PAIN,M13_CALCANSPUR,15,"Pain (limb, back, neck, head abdominally)",Calcaneal spur,3.569114361636241,2.246656623804437,5.670015253540104,7.143857737631793e-8,44
PAIN,ST19_SUPERF_INJURY_WRIST_HAND,0,"Pain (limb, back, neck, head abdominally)",Superficial injury of wrist and hand,3.569014481618857,3.2581733149104695,3.9095109863285886,6.922881945683668e-165,949
PAIN,O15_ABORT_FAILED,0,"Pain (limb, back, neck, head abdominally)",Failed attempted abortion,3.5684163287577837,2.4796253472563246,5.135289937826594,7.404853879474128e-12,57
PAIN,AB1_OTHER_SUPERF_MYCOSIS,0,"Pain (limb, back, neck, head abdominally)",Other superficial mycoses,3.5679390771013897,2.590835606807934,4.913545739627795,6.6617774614120015e-15,77
PAIN,CD2_HODGKIN_LYMPHOMA,1,"Pain (limb, back, neck, head abdominally)",Hodgkin lymphoma,3.5677046561038495,1.5242429258583599,8.350713850954678,0.003373954138406967,13
PAIN,Q17_CONGEN_MALFO_RESPI_SYSTEM,15,"Pain (limb, back, neck, head abdominally)",Congenital malformations of the respiratory system,3.567486845329737,2.4763021752361833,5.139502972970919,8.61399701016124e-12,62
PAIN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,"Pain (limb, back, neck, head abdominally)","Poisoning by drugs, medicaments and biological substances",3.5673347885352267,3.340166186862648,3.8099533920037776,0.0,1861
PAIN,J10_BRONCHIECTASIS,5,"Pain (limb, back, neck, head abdominally)",Bronchiectasis,3.567128026832899,2.644416081840843,4.811800399791473,8.223539587995882e-17,109
PAIN,R18_DIZZI_GIDDI,0,"Pain (limb, back, neck, head abdominally)",Dizziness and giddiness,3.5664680204975316,3.4376663553092293,3.700095595835508,0.0,6189
PAIN,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,"Pain (limb, back, neck, head abdominally)","Dislocation, sprain and strain of joint and ligaments of hip",3.5663212390486723,2.8704247164749392,4.4309286730602535,1.6459286451197964e-30,177
M13_VERTEBCOLLAPSE,PAIN,0,"Collapsed vertebra, not elsewhere classified","Pain (limb, back, neck, head abdominally)",3.5658022063387396,2.0701787086073566,6.141955436921568,4.5876585422588404e-6,13
PAIN,G6_GUILBAR,15,"Pain (limb, back, neck, head abdominally)",Guillain-Barre syndrome,3.5657449748542085,2.4003901914973804,5.296862681215433,3.0392835900579114e-10,55
M13_DIASTASIS,PAIN,15,Diastasis of muscle,"Pain (limb, back, neck, head abdominally)",3.565286874946922,2.149229623571914,5.914338031291082,8.52822398295081e-7,15
PAIN,K11_PERIODON_ACUTE,5,"Pain (limb, back, neck, head abdominally)",Acute periodontitis,3.5635849400879396,2.0748657688623027,6.120462256305283,4.124864702225881e-6,31
PAIN,K11_OESITIS,0,"Pain (limb, back, neck, head abdominally)",Oesophagitis,3.563314369934382,2.972898549989318,4.2709864078700175,5.214335051201881e-43,261
PAIN,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,"Pain (limb, back, neck, head abdominally)","Convulsions, not elsewhere classified",3.5632440868768125,2.7865815197743187,4.556374300397592,4.0670703002005804e-24,151
PAIN,K11_PSC_COLITIS,15,"Pain (limb, back, neck, head abdominally)","Colitis, primary sclerosing",3.5629256996114362,2.304296121619431,5.509031335794702,1.1014144953634642e-8,43
PAIN,K11_LIP_ORAL_MUCOSA,15,"Pain (limb, back, neck, head abdominally)",Other diseases of lip and oral mucosa,3.562555243952143,3.1662163212828345,4.008506866981427,5.983570845178217e-99,646
PAIN,E4_HYTHY_AI_DX,0,"Pain (limb, back, neck, head abdominally)","Hypothyroidism, autoimmune, DX-based",3.5619912906549813,1.8982233307529108,6.684030139735697,7.625831989814744e-5,22
PAIN,M13_ACHILLESTEND,0,"Pain (limb, back, neck, head abdominally)",Achilles tendinitis,3.5616679457020237,3.165313935781295,4.00765257816682,7.48333315360697e-99,598
PAIN,H7_DISORDERLENSNAS,15,"Pain (limb, back, neck, head abdominally)",Other specified and unspecified disorders of lens,3.5613205592389927,2.1073014225095723,6.0185998975667285,2.0920272571827704e-6,34
PAIN,RX_ANTIHYP,1,"Pain (limb, back, neck, head abdominally)",Antihypertensive medication - note that there are other indications,3.5607760457609676,3.3449357624894347,3.7905439590949874,0.0,2144
PAIN,M13_JUVOSTEOCHONRHIP,5,"Pain (limb, back, neck, head abdominally)",Juvenile osteochondrosis,3.560600677374936,2.371475039738395,5.345988033304956,9.102547337747102e-10,52
PAIN,D3_ANAEMIA,15,"Pain (limb, back, neck, head abdominally)",Anaemias,3.560506899625733,3.381222964574084,3.749297078336665,0.0,3306
PAIN,ALCOHOLACUTE10,0,"Pain (limb, back, neck, head abdominally)",Acute alcohol intoxication,3.560502462892842,3.2919747948382394,3.850934037570273,4.1134225610475113e-221,1237
PAIN,MACULA_NAS,5,"Pain (limb, back, neck, head abdominally)",Degenerative macular diseases,3.5601284998153897,2.7704795803353672,4.574845100884492,3.260827250483062e-23,153
PAIN,E4_HYPOGLYC,1,"Pain (limb, back, neck, head abdominally)","Hypoglycaemia, other or unspecified",3.5600982785867075,2.0295450071136996,6.244897111801766,9.483455892079081e-6,29
PAIN,E4_GLUCOPANCREAS,15,"Pain (limb, back, neck, head abdominally)",Other disorders of glucose regulation and pancreatic internal secretion,3.559900919387627,3.0356996325628,4.1746207101386235,5.0381289739389834e-55,334
PAIN,L12_PERIORALDERM,0,"Pain (limb, back, neck, head abdominally)",Perioral dermatitis,3.558456094113499,2.5464382245138983,4.972675029707711,1.0480987383743169e-13,78
PAIN,H7_CONJUHAEMOR,0,"Pain (limb, back, neck, head abdominally)",conjunctival haemorrhage,3.5583664681468994,3.062378161896417,4.13468593760842,1.0849494444122377e-61,362
PAIN,K11_APPENDACUT,0,"Pain (limb, back, neck, head abdominally)",Acute appendicitis,3.558087308280641,3.3477706129692524,3.781616710626181,0.0,2150
Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,PAIN,5,"Congenital malformations of gallbladder, bile ducts and liver","Pain (limb, back, neck, head abdominally)",3.557836504836622,2.3191684890376973,5.458077175065616,6.144784086896575e-9,21
PAIN,K11_MN_PROGN_AND_SURGRT,5,"Pain (limb, back, neck, head abdominally)",Mandibular prognathia AND surgery (LeFortI or BSSO or LeFortI AND BSSO),3.557773226998902,1.925847136730267,6.572562325087079,5.0600623891605116e-5,24
PAIN,L12_ERYTHEMANODOSUM,0,"Pain (limb, back, neck, head abdominally)",Erythema nodosum,3.5563082689695342,2.6887262998554124,4.703836349806672,6.001652668236566e-19,113
PAIN,L12_ABSCESS_CUT,0,"Pain (limb, back, neck, head abdominally)","Cutaneous abscess, furuncle and carbuncle",3.555623051536856,3.2996465531457093,3.831457424604345,8.197980479477495e-243,1393
PAIN,L12_PRURIGONOD,15,"Pain (limb, back, neck, head abdominally)",Prurigo nodularis,3.555365603157839,2.623078701072293,4.819003168662274,2.951822944800655e-16,98
PAIN,C3_THYROID_GLAND,5,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of thyroid gland,3.5549359667121063,2.4521759050856304,5.153614673895929,2.1695917290786286e-11,71
PAIN,C3_ADRENAL_GLAND,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of adrenal gland,3.5534913881263406,1.575999996096255,8.012246876120454,0.002238590893453911,12
PAIN,RHEUMA_NOS,0,"Pain (limb, back, neck, head abdominally)",Other/unspecified rheumatoid arthritis,3.5528099805200855,3.108397442477551,4.060760887649678,3.581805864799238e-77,491
PAIN,L12_FOREIGNBODYGRANULOMA,5,"Pain (limb, back, neck, head abdominally)",Foreign body granuloma of skin and subcutaneous tissue,3.552284375146395,1.1235202536291151,11.231416826843228,0.030904034948701108,7
PAIN,N14_FEMALEINFERT,0,"Pain (limb, back, neck, head abdominally)",Female infertility,3.5518588651781453,3.2955246448619873,3.828131407790735,3.449468302414819e-241,1331
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,PAIN,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Pain (limb, back, neck, head abdominally)",3.551055833451646,3.2587897000464627,3.8695339966586904,6.951695672269775e-184,613
PAIN,J10_PNEUMOPNEUMO,5,"Pain (limb, back, neck, head abdominally)",Pneumonia due to Streptococcus pneumoniae,3.5504985757782896,2.3158380591355794,5.443403128675177,6.1791620116983305e-9,51
PAIN,K11_CARIES,0,"Pain (limb, back, neck, head abdominally)",Dental caries,3.5504552470444044,3.310972558844228,3.807259721193663,5.320357127324028e-277,1568
PAIN,H7_RETINANAS,15,"Pain (limb, back, neck, head abdominally)",Other specified and unspecified retinal disorders,3.5493011316040084,2.624037413667641,4.800822753970493,2.0299460382549542e-16,96
PAIN,N14_DISIMPAIRRENTUB,0,"Pain (limb, back, neck, head abdominally)",Disorders resulting from impaired renal tubular function,3.549081845235558,2.830411579602762,4.4502297951835095,5.182489904679153e-28,151
PAIN,CD2_INSITU_SKIN_TRUNK,0,"Pain (limb, back, neck, head abdominally)",Carcinoma in situ of skin of trunk,3.5490601783201745,2.676898625905192,4.705381080719392,1.3303131956831554e-18,98
PAIN,VWXY20_ACCIDENTAL_POISO_EXPOS_ALCOHOL,5,"Pain (limb, back, neck, head abdominally)",Accidental poisoning by and exposure to alcohol,3.548914375606881,1.2298895831894876,10.240588600422933,0.01914389926936653,8
PAIN,H8_POSTMASTCHOLEASTOMA,5,"Pain (limb, back, neck, head abdominally)",Recurrent cholesteatoma of postmastoidectomy cavity,3.5489126256256505,1.1236007889663862,11.209302225491705,0.030880868927477458,7
M13_OSTEOPOROSIS,PAIN,1,Osteoporosis,"Pain (limb, back, neck, head abdominally)",3.548820361382818,2.93819830822868,4.286343070205415,1.7500643157878354e-39,111
PAIN,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,"Pain (limb, back, neck, head abdominally)",Viral infections characterized by skin and mucous membrane lesions,3.54817512967443,3.1381061152489513,4.0118295202523475,7.81290429426233e-91,621
CD2_BENIGN_SIGMOID_COLON,PAIN,1,Benign neoplasm: Sigmoid colon,"Pain (limb, back, neck, head abdominally)",3.5481157652189013,2.827381008938644,4.452574818743893,8.146477655666612e-28,76
PAIN,H7_VISUALDISTBLIND,0,"Pain (limb, back, neck, head abdominally)",Visual disturbances and blindness,3.54716699120396,3.374553181277553,3.7286102744789034,0.0,3254
PAIN,K11_GIBLEEDING,0,"Pain (limb, back, neck, head abdominally)",GI-bleeding,3.547148288797458,3.3246816368465923,3.7845010010199984,0.0,1919
PAIN,L12_SCARCONDITIONS,5,"Pain (limb, back, neck, head abdominally)",Scar conditions and fibrosis of skin,3.546620583485924,2.343104353613128,5.368313000575341,2.1492787548081427e-9,55
PAIN,G6_ATROPHCIRCUM,15,"Pain (limb, back, neck, head abdominally)",Circumscribed brain atrophy,3.5463714378692717,2.353802269143462,5.343163501967219,1.4189113627970036e-9,53
PAIN,H7_HORDEOLUM,15,"Pain (limb, back, neck, head abdominally)",Hordeolum and other deep inflammation of eyelid,3.5460960786528988,2.857733226351259,4.400269865320112,1.3809418318083129e-30,185
PAIN,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,"Pain (limb, back, neck, head abdominally)",Injury of muscle and tendon at hip and thigh level,3.5459439481403843,2.993811800353967,4.199902773403054,1.1966643497726755e-48,293
PAIN,K11_TONGUE,0,"Pain (limb, back, neck, head abdominally)",Diseases of tongue,3.5458346769166242,3.01554957813897,4.169370534369972,6.061646606218094e-53,334
PAIN,TONGUEABNORMALITY,0,"Pain (limb, back, neck, head abdominally)",Tongue abnormality,3.5458346769166242,3.01554957813897,4.169370534369972,6.061646606218094e-53,334
PAIN,I9_ARTEMBTHR,0,"Pain (limb, back, neck, head abdominally)",Arterial embolism and thrombosis,3.544090387006932,3.0094313883274486,4.1737375106783,6.022286049788541e-52,305
M13_NECROVASCNAS,PAIN,5,Other specified/unspecified necrotizing vasculopathies,"Pain (limb, back, neck, head abdominally)",3.543970503089937,2.5054550849031583,5.012952338459905,8.600170595901107e-13,32
PAIN,PULM_INFECTIONS,5,"Pain (limb, back, neck, head abdominally)",COPD/asthma/ILD related infections,3.543271462176834,3.3935680291206625,3.699578893643083,0.0,4740
PAIN,R18_VOICE_DISTU,1,"Pain (limb, back, neck, head abdominally)",Voice disturbances,3.5431824106662133,2.6759206270146896,4.69152241232958,1.0273500855480154e-18,125
PAIN,O15_LABOUR_ANEST_COMPLIC,0,"Pain (limb, back, neck, head abdominally)",Complications of anaesthesia during labour and delivery,3.5430025033664974,1.6627713081644788,7.549364532106512,0.001047514037178139,13
PAIN,G6_NEUATR,15,"Pain (limb, back, neck, head abdominally)",Systemic atrophies primarly affecting the central nervous system,3.5428466125096274,2.771806192338798,4.5283693190612295,5.4315792302627916e-24,145
PAIN,L12_ACTINKERA,15,"Pain (limb, back, neck, head abdominally)",Actinic keratosis,3.5428324979225465,3.2704447775954653,3.8379067563906375,7.24162821740621e-211,1386
PAIN,F5_EATING,15,"Pain (limb, back, neck, head abdominally)",Eating disorders,3.5427003252589393,3.081297307280944,4.073195262571089,1.2728956906285716e-70,410
PAIN,ST19_OPEN_WOUND_FOREA,15,"Pain (limb, back, neck, head abdominally)",Open wound of forearm,3.5426714091042544,3.0383244041924398,4.130737552437409,1.2710669589048276e-58,350
G6_CAUSALGIA,PAIN,0,Causalgia,"Pain (limb, back, neck, head abdominally)",3.5413413232138304,2.5870706938156207,4.847605594033945,2.935647406476198e-15,39
PAIN,L12_HAIRLOSSSCAR,0,"Pain (limb, back, neck, head abdominally)",Cicatricial alopecia [scarring hair loss],3.5411059266679286,2.043139635778917,6.13733440646716,6.593701537218923e-6,29
PAIN,N14_OTHETNASKIDUR,15,"Pain (limb, back, neck, head abdominally)",Other specified disorders of kidney and ureter,3.540984660360954,2.652085292168925,4.727816409953128,1.0041817166291484e-17,107
PAIN,L12_URTICA_IDIOPAT,5,"Pain (limb, back, neck, head abdominally)",Idiopathic urticaria,3.540593852268237,2.0236680103627505,6.1945955376705015,9.427094568699037e-6,30
PAIN,F5_SCHIZOAFF,1,"Pain (limb, back, neck, head abdominally)",Schizoaffective disorder,3.540450074119603,2.3336192678805014,5.371393225904482,2.7701360239516355e-9,53
FELTY,PAIN,0,Felty syndrome,"Pain (limb, back, neck, head abdominally)",3.540440799664645,2.2838435840635,5.488432370498766,1.582886240722484e-8,20
PAIN,H8_EXT_CELLUL,0,"Pain (limb, back, neck, head abdominally)",Cellulitis of external ear,3.5401290200719995,2.4102362165723212,5.199703411883358,1.1549293780837588e-10,53
M13_DORSOPATHY,PAIN,15,Dorsopathies,"Pain (limb, back, neck, head abdominally)",3.53954242642546,3.4528667407646134,3.6283938909532063,0.0,8491
PAIN,CD2_BENIGN_EYE,5,"Pain (limb, back, neck, head abdominally)",Benign neoplasm of eye and adnexa,3.5392739563432287,2.625782955163782,4.770561905512911,1.0593605021701134e-16,108
M13_HYPERMOBILITY,PAIN,15,Hypermobility syndrome,"Pain (limb, back, neck, head abdominally)",3.5387770662317233,2.87073962832747,4.3622706151806705,2.4318621694277495e-32,88
PAIN,Z21_PROCREATIVE_MANAG,15,"Pain (limb, back, neck, head abdominally)",Procreative management,3.5375524648714953,3.2652383293011176,3.8325770371551755,7.60011448023656e-210,1252
PAIN,PRIM_KNEEARTHROSIS,15,"Pain (limb, back, neck, head abdominally)","Primary gonarthrosis, bilateral",3.537310745494477,3.343608477087883,3.7422345935336656,0.0,2833
PAIN,M13_NECROFASC,0,"Pain (limb, back, neck, head abdominally)",Necrotizing fasciitis,3.536014223666705,1.970600744614161,6.34496694682889,2.2953148851817626e-5,21
PAIN,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,5,"Pain (limb, back, neck, head abdominally)",Contusion of other and unspecified parts of foot,3.5356164780325434,2.475565741223239,5.049586715301043,3.789736075498311e-12,70
PAIN,BRONCHITIS,0,"Pain (limb, back, neck, head abdominally)",Bronchitis,3.535072136521523,3.418340946047867,3.655789521188345,0.0,6910
PAIN,M13_SYNOTENDINOTH,15,"Pain (limb, back, neck, head abdominally)",Disorders of synovium and tendon in diseases classified elsewhere,3.534819602435322,2.6031376146315743,4.799957386628379,6.01069320482335e-16,92
PAIN,M13_POLYMYO,0,"Pain (limb, back, neck, head abdominally)",Polymyositis,3.5347141330003273,2.2829696327344866,5.4727858938127865,1.504471824305143e-8,45
PAIN,RHEUMA_SEROPOS_OTH,5,"Pain (limb, back, neck, head abdominally)",Other/unspecified seropositiverheumatoid arthritis,3.5334214850180143,3.0938761899580776,4.035412739304246,2.054461315565768e-77,555
PAIN,D3_NEFELOF,15,"Pain (limb, back, neck, head abdominally)",Nezelof syndrome,3.5332101983211404,1.986662005944808,6.283693083254807,1.7322918142912655e-5,27
PAIN,RX_STATIN,5,"Pain (limb, back, neck, head abdominally)",Statin medication,3.5330026339179716,3.4020045184992997,3.669044983155244,0.0,6047
SLE_STRICT,PAIN,1,"SLE, strict definition","Pain (limb, back, neck, head abdominally)",3.5308550938587056,2.322121947672724,5.368769588661171,3.6259653481772614e-9,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,PAIN,1,"Dislocation, sprain and strain of joints and ligaments at neck level","Pain (limb, back, neck, head abdominally)",3.5307632940969422,2.8177233547858176,4.424241797112082,5.904139075165584e-28,77
PAIN,L12_OTHERDISSKINANDSUBCUTIS,15,"Pain (limb, back, neck, head abdominally)","Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.5307556477700563,3.14128967305901,3.9685087151228697,2.4822311553959977e-99,646
PAIN,D3_OTHNONTHROMBOCYTOPENPURPURA,15,"Pain (limb, back, neck, head abdominally)",Other nonthrombocytopenic purpura,3.5304582465918832,1.9111450446500362,6.521815529292302,5.613128532978872e-5,23
PAIN,O15_DELIV_FORCEP_VAC,5,"Pain (limb, back, neck, head abdominally)",Single delivery by forceps and vacuum extractor,3.5289681840040763,3.069053303255412,4.057803893631695,4.189438835611397e-70,438
PAIN,THROMBOCYTAEMIA,5,"Pain (limb, back, neck, head abdominally)",Essential (haemorrhagic) thrombocythaemia,3.5287420586378455,2.169754462349598,5.738907665577761,3.737678635534508e-7,41
PAIN,G6_NEUINFL,0,"Pain (limb, back, neck, head abdominally)",Inflammatory diseases of the central nervous system,3.5285420319731853,3.009949980047586,4.136483647214834,1.673459763817346e-54,317
PAIN,CD2_INSITU_SKIN_NOS,15,"Pain (limb, back, neck, head abdominally)","Carcinoma in situ of skin, other sites/unspecified",3.5276325506372097,2.0430562783718793,6.090968488754514,6.072899720153478e-6,30
PAIN,M13_NECROVASC,0,"Pain (limb, back, neck, head abdominally)",Other necrotizing vasculopathies,3.527317115736705,3.0362670702341963,4.097783807275367,5.020383278597396e-61,372
PAIN,E4_ENDOGLAND,15,"Pain (limb, back, neck, head abdominally)",Disorders of other endocrine glands,3.5267714084517086,3.312281724877784,3.7551505580134155,0.0,2234
PAIN,O15_MATERN_INFECT_ELSEWHERE,5,"Pain (limb, back, neck, head abdominally)","Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",3.5264529397369038,2.078459496047084,5.983215145558621,2.976004028549055e-6,31
PAIN,H7_KERATOCONUS,15,"Pain (limb, back, neck, head abdominally)",Hereditary corneal dystrophies,3.5264160297186837,2.5902458063744023,4.800938190519902,1.182896385820498e-15,96
PAIN,H8_STENOEXTCAN,0,"Pain (limb, back, neck, head abdominally)",Acquired stenosis of external ear canal,3.525272710011131,2.17836674284226,5.704984122064852,2.896604630266517e-7,32
GOUT_IDIO,PAIN,1,Idiopathic gout,"Pain (limb, back, neck, head abdominally)",3.524453887523174,2.396438677676683,5.183431281170927,1.545486614806169e-10,26
PAIN,H8_VERTIGOCENT,15,"Pain (limb, back, neck, head abdominally)",Vertigo of central origin,3.524005422121856,2.427345476456921,5.116129671525411,3.5352891646567814e-11,67
PAIN,G6_DEGENOTH,15,"Pain (limb, back, neck, head abdominally)",Other and unspecified degenerative diseases of nervous system,3.5239399656639065,2.4815697521171454,5.004152259274122,1.925146684322239e-12,71
PAIN,M13_FOREIGNBODY,5,"Pain (limb, back, neck, head abdominally)",Residual foreign body in soft tissue,3.523793159988463,2.5727829549654633,4.826337258810143,4.2157534738272306e-15,90
PAIN,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,0,"Pain (limb, back, neck, head abdominally)",Other congenital malformations of peripheral vascular system,3.5235768900908067,2.464701789430375,5.037361580060121,4.952807954236212e-12,58
PAIN,L12_ACNE_CONGLOBLATA,15,"Pain (limb, back, neck, head abdominally)",Acne conglobata,3.5235479364462794,1.992653276657835,6.230582212103887,1.4857308137636538e-5,23
PAIN,F5_ALCOHOLAC,0,"Pain (limb, back, neck, head abdominally)",Acute alcohol intoxication,3.5235389382428113,3.247803542230826,3.822684004090203,1.3812797396458285e-201,1131
PAIN,R18_UNSPE_HAEMATU,15,"Pain (limb, back, neck, head abdominally)",Unspecified haematuria,3.523456203208485,3.305628183211746,3.7556382411606255,0.0,2062
PAIN,D3_HEREDOTHCLOFACTORS,15,"Pain (limb, back, neck, head abdominally)",Hereditary deficiency of other clotting factors,3.5227766453915867,2.121862857379119,5.848613283445151,1.1242813923647227e-6,34
PAIN,EPISEIZALCO,5,"Pain (limb, back, neck, head abdominally)",Epileptic seizures related to alcohol,3.5225252398579596,1.4569150088598137,8.516752171526507,0.005182629968877033,11
PAIN,N14_ISOLPROTEINURIA,0,"Pain (limb, back, neck, head abdominally)",Isolated proteinuria with specified morphological lesion,3.5214668272037204,2.809616282292505,4.413673387804354,8.664529678917509e-28,164
