prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_INCLAVO,M13_SYNOTEND,0,"Artrosis, including avohilmo",Disorders of synovium and tendon,3.2642144183614152,3.06095896153265,3.4809665542537855,7.729732069270614e-285,1428
M13_SYNOTEND,Q17_CONGEN_DEFORMITI_FEET,5,Disorders of synovium and tendon,Congenital deformities of feet,3.26388906842482,1.7433919722542672,6.110485777451625,2.1791297909622823e-4,11
M13_SYNOTEND,CD2_BENIGN_CONNSOFT_LOWERLIMB,0,Disorders of synovium and tendon,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",3.2600956372699907,1.9737205801907727,5.384867377285767,3.920821307722651e-6,17
ST19_OPEN_WOUND_WRIST_HAND,M13_SYNOTEND,1,Open wound of wrist and hand,Disorders of synovium and tendon,3.2584972570209856,2.199563771967654,4.827231885400152,3.834108963600324e-9,27
G6_MEDLEOTH,M13_SYNOTEND,15,Other lesions of median nerve,Disorders of synovium and tendon,3.258484649608229,2.261392051569452,4.6952151460705585,2.3227639980377367e-10,29
M13_SYNOTEND,M13_CERVICOBRACHSDR,5,Disorders of synovium and tendon,Cervicobrachial syndrome,3.2583244803029108,2.5607711629444054,4.145891117710826,7.230378887481945e-22,76
M13_BICIPITALTEND,M13_SYNOTEND,15,Bicipital tendinitis,Disorders of synovium and tendon,3.2563974674467526,2.2457527277253453,4.721857546950067,4.739448818251112e-10,28
M13_SYNOTEND,M13_LOWBACKPAINORANDSCIATICA,5,Disorders of synovium and tendon,Lower back pain or/and sciatica,3.2514377871394413,2.9143003817359254,3.6275765359990184,6.22730886665134e-99,365
M13_SYNOTEND,M13_OSTEOCHONDROPATHY,5,Disorders of synovium and tendon,Other osteochondropathies,3.250765185986991,1.826049528145799,5.787068823459256,6.165479273355246e-5,13
M13_SYNOTEND,E4_HYTHY_AI_STRICT_PURCH,5,Disorders of synovium and tendon,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.2493341158457496,2.88613220470015,3.6582427441143506,1.435810031422878e-84,314
M13_SYNOTEND,E4_OBESITYCAL,1,Disorders of synovium and tendon,Obesity due to excess calories,3.2492957955680786,2.1330956672375483,4.949577897164529,4.063056736068002e-8,25
L12_NONIONRADISKINNAS,M13_SYNOTEND,0,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Disorders of synovium and tendon,3.2482704360419774,1.7462238359192437,6.042330088862843,1.9891913196959946e-4,10
M13_SYNOTEND,H8_OTALGIA,0,Disorders of synovium and tendon,Otalgia,3.247775043863955,2.47403796971749,4.263492664484043,2.1643085205799985e-17,57
M13_SYNOTEND,L12_ERYTHEMATOUSOTH,15,Disorders of synovium and tendon,Other erythematous conditions,3.2474245073266097,1.934134568309129,5.452446848103676,8.387890228399979e-6,16
M13_SYNOTEND,CD2_BENIGN_BONE_LONG_LOWER,15,Disorders of synovium and tendon,Benign neoplasm: Long bones of lower limb,3.247117837627822,1.9679438725165719,5.357761671300914,4.0330397361310905e-6,17
M13_SYNOTEND,OTHER_SYSTCON_FG,5,Disorders of synovium and tendon,Other systemic involvement of connective tissue (FG),3.2444667158652307,2.588431672902486,4.066773089109037,1.7565536868140356e-24,87
M13_SYNOTEND,CD2_BENIGN_RECTUM_ANAL,5,Disorders of synovium and tendon,"Benign neoplasm: Rectum, anus and anal canal",3.2425715018919217,2.2404619379281105,4.692902729963271,4.4638347083542725e-10,32
M13_LOWBACKPAINORANDSCIATICA,M13_SYNOTEND,1,Lower back pain or/and sciatica,Disorders of synovium and tendon,3.2403912260517607,2.52596205110668,4.15688560850425,2.2078164300372403e-20,79
M13_SYNOTEND,DM_MACULOPATHY,5,Disorders of synovium and tendon,Diabetic maculopathy,3.2401157907150835,2.2997176143438787,4.565060628209548,1.8018474369080478e-11,37
M13_SYNOTEND,H7_MACULOPATHYDIAB,5,Disorders of synovium and tendon,Diabetic maculopathy,3.2401157907150835,2.2997176143438787,4.565060628209548,1.8018474369080478e-11,37
M13_SYNOTEND,M13_CERVICOCRANSDR,5,Disorders of synovium and tendon,Cervicocranial syndrome,3.239831126110429,2.2465553888508314,4.6722666077168,3.113396453373902e-10,33
M13_SYNOTEND,SPONDYLOPATHY_FG,5,Disorders of synovium and tendon,Spondylopathies (FG),3.2395861588019645,2.396091236025472,4.38001622079707,2.194867460877635e-14,48
M13_SYNOTEND,H7_LACRIMALSYSTEM,1,Disorders of synovium and tendon,Disorders of lacrimal system,3.239518362686106,1.9399505711411043,5.4096632039482735,7.023199087791584e-6,17
M13_SYNOTEND,M13_RHEUMA,5,Disorders of synovium and tendon,Rheumatoid arthritis,3.23935959405733,2.71206777936286,3.8691697381090058,1.8876166389943424e-38,140
M13_SYNOTEND,L12_PSORI_ARTHRO,0,Disorders of synovium and tendon,Arthropathic psoriasis,3.238126026754719,2.660712143726329,3.940847261463396,9.383179702185628e-32,110
RX_RHEUMA_BIOLOGICAL,M13_SYNOTEND,15,Biological medication for rheuma,Disorders of synovium and tendon,3.2377620596399224,2.455213214629572,4.269732295500608,8.56197946487542e-17,51
RX_RHEUMA_BIOLOGICAL,M13_SYNOTEND,0,Biological medication for rheuma,Disorders of synovium and tendon,3.2377620596399224,2.455213214629572,4.269732295500608,8.56197946487542e-17,51
M13_SYNOTEND,E4_HYTHYNAS,5,Disorders of synovium and tendon,"Hypothyroidism,  other/unspecified",3.2372943337264726,2.8771728086313497,3.642490493354419,6.835396204030692e-85,317
M13_SYNOTEND,CD2_BENIGN_STOMACH,15,Disorders of synovium and tendon,Benign neoplasm: Stomach,3.2363842689341196,2.4486115237160075,4.277601013781328,1.5502573670602859e-16,55
PAIN,M13_SYNOTEND,0,"Pain (limb, back, neck, head abdominally)",Disorders of synovium and tendon,3.2355540459371963,3.0816834726739533,3.397107482650337,0.0,3361
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_SYNOTEND,15,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Disorders of synovium and tendon,3.233136773965771,1.9791956093603305,5.28152616635413,2.77889220233483e-6,16
M13_SYNOTEND,E4_OBESITY,5,Disorders of synovium and tendon,Obesity,3.2327561144858756,2.6749727582967493,3.906848046706897,6.288550323117089e-34,122
M13_SYNOTEND,E4_OBESITY_HYPER,5,Disorders of synovium and tendon,Obesity and other hyperalimentation,3.2319882663891564,2.6763925718619532,3.9029207687608127,3.537211615677701e-34,123
M13_SYNOTEND,Q17_CONGEN_DEFORMITI_FEET,15,Disorders of synovium and tendon,Congenital deformities of feet,3.2315723801018073,2.0116290802559686,5.1913447416001945,1.2345783122717615e-6,19
N14_FEMGENPAIN,M13_SYNOTEND,1,Pain and other conditions associated with female genital organs and menstrual cycle,Disorders of synovium and tendon,3.231092847802375,1.983524768053075,5.2633378515192355,2.4645651255978423e-6,17
M13_LIMBPAIN,M13_SYNOTEND,15,Pain in limb,Disorders of synovium and tendon,3.2307046063816847,2.9255851028280784,3.567646090214998,9.367446327262462e-119,434
M13_SYNOTEND,M13_BIOMECHLESIO,5,Disorders of synovium and tendon,"Biomechanical lesions, not elsewhere classified",3.230005866439345,1.6622504826398772,6.276393363209423,5.415341590109597e-4,10
M13_SYNOTEND,AB1_OTHER_SEPSIS,5,Disorders of synovium and tendon,Other septicaemia,3.2299334984595,2.3653918217349275,4.410461856090714,1.6206252738644306e-13,45
M13_SYNOTEND,D3_ANAEMIA,1,Disorders of synovium and tendon,Anaemias,3.228785561264475,2.2631762705429397,4.6063827799541945,1.0115684866804472e-10,35
M13_SYNOTEND,MACULAR_PUCKER,0,Disorders of synovium and tendon,Macular pucker,3.228712230148465,2.5519589636894073,4.084933501453837,1.568605621345006e-22,74
M13_SYNOTEND,HYPOTHYROIDISM,5,Disorders of synovium and tendon,Hypothyroidism (congenital or acquired),3.2280602523863715,2.8690260585916083,3.6320245198999963,1.616295264546937e-84,317
M13_SYNOTEND,I9_SAHANEUR,5,Disorders of synovium and tendon,"Aneurysms, operations, SAH",3.227146195075188,2.1707245861054707,4.7976941114731755,6.998369128938584e-9,28
M13_SYNOTEND,M13_CONNECTNAS,5,Disorders of synovium and tendon,Other specified/unspecified systemic involvement of connective tissue,3.226762071993535,2.0591236782147213,5.056516798584582,3.1953509198073656e-7,22
OPER_ARTIF_JOINT_REOP,M13_SYNOTEND,0,Artificial joint re-operation,Disorders of synovium and tendon,3.224482087704912,2.276383443544321,4.567457544736529,4.383078920626171e-11,32
M13_SYNOTEND,I9_OTHARR,1,Disorders of synovium and tendon,Other arrhytmias,3.224286572874243,2.302209348250413,4.515672700190231,9.620321634161774e-12,39
L12_ERYTHEMAMULTIF,M13_SYNOTEND,5,Erythema multiforme,Disorders of synovium and tendon,3.22109205874328,1.5331696042129939,6.767310036925064,0.002013507909550876,7
H7_CHORIORETINFLAM,M13_SYNOTEND,15,Chorioretinal inflammation,Disorders of synovium and tendon,3.2192289200464033,2.0970861018018834,4.9418261037343845,8.961896858104551e-8,21
R18_CRAMP_SPASM,M13_SYNOTEND,5,Cramp and spasm,Disorders of synovium and tendon,3.2184930237358453,1.7283842577773543,5.993283783524649,2.2868991620353848e-4,10
M13_SYNOTEND,CIRRHOSIS_BROAD,5,Disorders of synovium and tendon,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",3.2155608943164378,2.1375786092257862,4.8371703479958255,2.064823200908055e-8,26
G6_MERALGIA,M13_SYNOTEND,5,Meralgia paraesthetica,Disorders of synovium and tendon,3.2139801868644184,1.604548723953578,6.437740710113764,9.872957231168746e-4,8
L12_CELLULITIS,M13_SYNOTEND,1,Cellulitis,Disorders of synovium and tendon,3.2133178431443477,1.8463588581324402,5.5923102465107,3.641028878293543e-5,13
M13_SYNOTEND,M13_DEFORMDORSO,1,Disorders of synovium and tendon,Deforming dorsopathies,3.2130462948364817,2.0505118238764823,5.034677865570949,3.510744753175752e-7,22
M13_SYNOTEND,H8_HL_NAS,5,Disorders of synovium and tendon,Other specified/unspecified hearing loss,3.2124789194498216,1.3669848192978964,7.549477259893795,0.007426377508526806,6
M13_SYNOTEND,M13_PYOGARTH,5,Disorders of synovium and tendon,Pyogenic arthritis,3.2090678072295726,1.987083772701486,5.182527446941349,1.861401041963371e-6,19
OPER_ARTIF_JOINT_REOP,M13_SYNOTEND,15,Artificial joint re-operation,Disorders of synovium and tendon,3.2086512419015794,2.2394756586234092,4.597255948066472,2.0936127981979424e-10,30
M13_SYNOTEND,M13_CERVICALGIA,15,Disorders of synovium and tendon,Cervicalgia,3.208175513814945,2.663288194247647,3.864542391496347,1.242346866054985e-34,124
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SYNOTEND,15,Persons encountering health services for examination and investigation,Disorders of synovium and tendon,3.207553010289743,3.030315634501349,3.3951566617949984,0.0,2547
M13_SYNOTEND,H8_OTALGIA,5,Disorders of synovium and tendon,Otalgia,3.2063151140056037,1.7512384947020807,5.870392091883333,1.594532664113075e-4,12
M13_SYNOTEND,M13_DUPUTRYEN,15,Disorders of synovium and tendon,Palmar fascial fibromatosis [Dupuytren],3.204218456774446,2.600055712309548,3.9487676629875534,8.875256977183549e-28,97
M13_SYNOTEND,I9_HEARTFAIL_AND_ANTIHYPERT,5,Disorders of synovium and tendon,Heart failure and antihypertensive medication,3.2014531888668176,2.7787876703362624,3.688407944916943,2.2589543290614942e-58,215
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SYNOTEND,5,"Articial joint operation, menisceal resection",Disorders of synovium and tendon,3.1992096713687634,2.8373549071528132,3.607212652734317,2.0988614144945256e-80,336
DM_SEVERAL_COMPLICATIONS,M13_SYNOTEND,0,"Diabetes, several complications",Disorders of synovium and tendon,3.1990988374466682,2.7816178651646304,3.679237719860887,9.997402050881459e-60,206
M13_SYNOTEND,M13_NEURALGIA,0,Disorders of synovium and tendon,"Neuralgia and neuritis, unspecified",3.1987339016513134,2.3697681522384704,4.317679163638198,3.016619911363139e-14,47
M13_SYNOTEND,SPONDYLOPATHY_FG,1,Disorders of synovium and tendon,Spondylopathies (FG),3.1984395143112434,1.699346530801227,6.019970112796345,3.141580664639335e-4,11
M13_SYNOTEND,L12_INFECT_SKIN,1,Disorders of synovium and tendon,Infections of the skin and subcutaneous tissue,3.198058253416716,2.2676431234635097,4.510223185659644,3.411992006257256e-11,37
M13_SYNOTEND,G6_NEUROOTH,15,Disorders of synovium and tendon,Other disorders of nervous system,3.1970674654824016,2.333418295355113,4.380372091533011,4.690359378290923e-13,43
M13_SYNOTEND,D3_ANAEMIA_IRONDEF,1,Disorders of synovium and tendon,Iron deficiency anaemia,3.1957004586216087,1.8197185276754344,5.612132462200146,5.260070152344648e-5,14
M13_SYNOTEND,L12_NAIL_INGROW,5,Disorders of synovium and tendon,Ingrowing nail,3.1925855098095566,1.9506864058245914,5.225136242817739,3.868040669018304e-6,18
M13_SPONDYLOSIS,M13_SYNOTEND,1,Spondylosis,Disorders of synovium and tendon,3.192402229363893,2.296114923698116,4.438554834020793,5.070150991547738e-12,40
M13_SYNOTEND,M13_PSORIARTH,0,Disorders of synovium and tendon,Psoriatic arthropathies,3.191241702216767,2.6075932380513644,3.9055261585115235,2.0581214891751835e-29,104
M13_SYNOTEND,SCND_OTH_KNEEARTHROSIS,5,Disorders of synovium and tendon,Other secondary gonarthrosis,3.1904994245167484,1.6963297211960222,6.000771224278643,3.1862443711178323e-4,11
M13_SYNOTEND,M13_RECUDISLOCATIO,15,Disorders of synovium and tendon,Recurrent dislocation and subluxation of joint,3.190407737503041,2.3230353551167946,4.381638664732039,7.66795579347107e-13,42
M13_OSTEONECROSIS,M13_SYNOTEND,15,Osteonecrosis,Disorders of synovium and tendon,3.1902068039625884,2.0777910359864795,4.898192010544134,1.1399427901768792e-7,21
DRUGADVERS_CATAR,M13_SYNOTEND,0,Drug-induced cataract,Disorders of synovium and tendon,3.189016731207393,2.007604822493254,5.0656521632034766,9.024225663859376e-7,18
L12_INFECT_SKIN_OTHER,M13_SYNOTEND,5,Other local infections of skin and subcutaneous tissue,Disorders of synovium and tendon,3.1864799958074026,2.1113519320884127,4.809077354355323,3.413080526937524e-8,23
R18_OTHER_SKIN_CHANG,M13_SYNOTEND,1,Other skin changes,Disorders of synovium and tendon,3.18619819429516,1.4210916580115431,7.143704542981196,0.004906674341594621,6
M13_SYNOTEND,M13_TROCHANTERICBURSITIS,0,Disorders of synovium and tendon,Trochanteric bursitis,3.1846532828251872,2.6460999317033256,3.8328168979168935,1.5759656903235444e-34,124
M13_SYNOTEND,I9_THROMBOTH,5,Disorders of synovium and tendon,Other embolism and thrombosis,3.183925439169852,2.057226588444225,4.92769306946364,2.023217544995631e-7,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SYNOTEND,5,"Gonarthrosis,primary",Disorders of synovium and tendon,3.183011899429735,2.8227482603370895,3.589255511825695,1.3077011590420219e-79,341
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_SYNOTEND,1,Abnormal serum enzyme levels,Disorders of synovium and tendon,3.1817721094742715,1.8955026537327633,5.340891365513032,1.1874298492500392e-5,15
M13_SYNOTEND,E4_NUTRIDEF,5,Disorders of synovium and tendon,Other nutritional deficiencies,3.1813259860322667,2.6693579349087604,3.7914866706514223,3.138766870648591e-38,142
M13_SYNOTEND,CD2_BENIGN_DUODENUM,15,Disorders of synovium and tendon,Benign neoplasm: Duodenum,3.180182321758343,1.8325573758060885,5.518822893703738,3.8930354806165e-5,14
M13_SYNOTEND,H7_RETINANAS,15,Disorders of synovium and tendon,Other specified and unspecified retinal disorders,3.1801580209064517,1.8319653230658894,5.52052209209415,3.9333945032147356e-5,14
M13_SYNOTEND,G6_ROOTPLEXOTHUNS,15,Disorders of synovium and tendon,"Other and unspecified nerve root and plexus disorders, also in other diseases",3.179075489825528,2.6323225250415168,3.8393931115451068,3.0799247312037957e-33,120
M13_SYNOTEND,M13_SPONDYLOSIS,15,Disorders of synovium and tendon,Spondylosis,3.178401397678008,2.8849281119842787,3.5017286575689086,4.768130817094617e-121,454
M13_SYNOTEND,R18_ENLARGED_LYMPH_NODES,1,Disorders of synovium and tendon,Enlarged lymph nodes,3.1775767653208673,1.5121567437193855,6.677213947194319,0.002276967500960689,8
ST19_EARLY_COMPLICATIO_TRAUMA,M13_SYNOTEND,5,Early complications of trauma,Disorders of synovium and tendon,3.176880969700975,1.649967575331587,6.116830928401697,5.439703164464569e-4,9
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_SYNOTEND,5,!Aliquae complicationes praecoces traumatis,Disorders of synovium and tendon,3.176880969700975,1.649967575331587,6.116830928401697,5.439703164464569e-4,9
M13_SYNOTEND,M13_PSORIARTH_ICD10,0,Disorders of synovium and tendon,"Psoriatic arthropathies, ICD10",3.175583962135957,2.6069423268981127,3.8682610645146167,1.7018390074250226e-30,109
M13_BAKERCYST,M13_SYNOTEND,0,Synovial cyst of popliteal space [Baker],Disorders of synovium and tendon,3.174463459635859,2.4338829828417747,4.14038732659087,1.5582350038167588e-17,55
M13_SYNOTEND,E4_CONGEIOD,15,Disorders of synovium and tendon,Congenital iodine-deficiency syndrome/hypothyroidism,3.173495256828793,2.039933288770252,4.936961517592599,3.023931172451412e-7,22
M13_SYNOTEND,E4_HYTHY_AI_STRICT,5,Disorders of synovium and tendon,"Hypothyroidism, strict autoimmune",3.173087359682416,2.7946186786824834,3.6028111702606562,5.003294976035442e-71,273
M13_SYNOTEND,R18_ABNORMAL_SPERMATOZ,5,Disorders of synovium and tendon,Abnormal spermatozoa,3.1712340912646866,1.7042297678741085,5.90103861062369,2.699070664971725e-4,11
M13_SYNOTEND,M13_HAMMERTOE,15,Disorders of synovium and tendon,Other hammer toe(s) (acquired),3.1708640680973965,2.6885023287294767,3.7397694734758278,9.28009762697401e-43,158
M13_SYNOTEND,K11_CHOLANGI,5,Disorders of synovium and tendon,"Cholangitis (primary sclerosing, PSC)",3.1704010690945816,1.514540913017149,6.636626883120889,0.0022033875234679706,8
M13_BONECONTINUITY,M13_SYNOTEND,15,Disorders of continuity of bone,Disorders of synovium and tendon,3.169311193066334,2.33045742517647,4.310112396811946,1.9281732282750135e-13,41
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_SYNOTEND,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Disorders of synovium and tendon,3.167934869481011,2.1091327934131945,4.75826432959339,2.7665351201094465e-8,25
M13_SYNOTEND,M13_BAKERCYST,5,Disorders of synovium and tendon,Synovial cyst of popliteal space [Baker],3.1679013434105348,2.0036690007297073,5.008611161787426,8.07399905837551e-7,21
M13_SYNOTEND,G6_SLEEPAPNO,1,Disorders of synovium and tendon,Sleep apnoea,3.1675265637894836,2.2949694558619886,4.3718335800436785,2.333929944490249e-12,42
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,M13_SYNOTEND,15,Injury of muscle and tendon at forearm level,Disorders of synovium and tendon,3.166951635105228,1.8375249856424036,5.4582020584549005,3.3147358313292434e-5,13
OPER_ARTIF_JOINT_REOP,M13_SYNOTEND,5,Artificial joint re-operation,Disorders of synovium and tendon,3.1661374813404515,1.9036425387736398,5.265918546455034,8.987311236397908e-6,15
M13_SYNOTEND,M13_ARTHRITISNAS,0,Disorders of synovium and tendon,Ohter specific/unspecified arthritis,3.164654384329357,2.8084870814928813,3.565990186763266,9.153254587909412e-80,297
M13_BONECONTINUITY,M13_SYNOTEND,0,Disorders of continuity of bone,Disorders of synovium and tendon,3.1639039455964513,2.359450506525697,4.242635371784505,1.4150208498856947e-14,45
M13_ARTHROSIS,M13_SYNOTEND,0,Arthrosis,Disorders of synovium and tendon,3.1634606327349752,2.965364226930326,3.374790551521381,5.993966189639397e-267,1371
M13_SYNOTEND,M13_LOWBACKPAIN,1,Disorders of synovium and tendon,Low back pain,3.1628104440100517,2.335822103726102,4.282590651394937,9.620670110211929e-14,48
M13_SYNOTEND,M13_MUSCLE,15,Disorders of synovium and tendon,Disorders of muscles,3.159962186229998,2.4206399984363416,4.125091308436489,2.6506439396931626e-17,60
M13_SYNOTEND,DENTAL_TMD_FIBRO,0,Disorders of synovium and tendon,TMD muscular pain lnked with fibromyalgia,3.159277319334543,2.7162645704945683,3.6745438161218384,2.330436356266007e-50,186
M13_SYNOTEND,D3_BLOODOTHER,5,Disorders of synovium and tendon,Other diseases of blood and blood-forming organs,3.1588236107111864,2.2175559916209706,4.499623297580278,1.8652379042202343e-10,35
H7_CHORIORETINFLAM,M13_SYNOTEND,0,Chorioretinal inflammation,Disorders of synovium and tendon,3.158648573773567,2.13273001904016,4.678070230892134,9.475193017910641e-9,25
M13_SYNOTEND,L12_LICHENSCLERATROPH,5,Disorders of synovium and tendon,Lichen sclerosus et atrophicus,3.1578023694000903,1.8639329288734834,5.349825441527818,1.910874660042355e-5,16
G6_RADLES,M13_SYNOTEND,15,Lesion of radial nerve,Disorders of synovium and tendon,3.157624843638631,2.2052485400144146,4.521302008479605,3.4313013516585454e-10,30
M13_SYNOTEND,H7_VITROTH,15,Disorders of synovium and tendon,Other and unspecified disorders of vitreous body,3.1564131615558884,2.7657806159605105,3.6022177568784755,3.335321294107103e-65,244
DM_SEVERAL_COMPLICATIONS,M13_SYNOTEND,15,"Diabetes, several complications",Disorders of synovium and tendon,3.155882243614558,2.726822078503075,3.652454193501728,1.3042544594848434e-53,189
M13_SYNOTEND,CD2_BENIGN_EYE,5,Disorders of synovium and tendon,Benign neoplasm of eye and adnexa,3.151941003404001,1.9235351943421148,5.164829901819023,5.207736878212128e-6,18
M13_SYNOTEND,K11_ILEUS,5,Disorders of synovium and tendon,Paralytic ileus and intestinal obstruction,3.1514645366313925,2.3238712384647484,4.273786155297766,1.5205405940146063e-13,47
M13_SYNOTEND,D3_OTHERBLOOD,5,Disorders of synovium and tendon,Oher diseases of blood and blood-forming organs,3.1499586415595946,1.5036321313731877,6.598847707832972,0.002357449359725046,8
M13_SYNOTEND,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,5,Disorders of synovium and tendon,!Aliquae complicationes praecoces traumatis,3.149626999845365,1.6289541024385386,6.08988934881866,6.485196875202199e-4,10
M13_SYNOTEND,ST19_EARLY_COMPLICATIO_TRAUMA,5,Disorders of synovium and tendon,Early complications of trauma,3.149626999845365,1.6289541024385386,6.08988934881866,6.485196875202199e-4,10
M13_INFBURSA,M13_SYNOTEND,5,Infective bursitis,Disorders of synovium and tendon,3.14491468727629,1.4967805311546023,6.607841419888524,0.0024888848450493562,7
M13_SYNOTEND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Disorders of synovium and tendon,Other symptoms and signs involving the nervous and musculoskeletal systems,3.1441078937599727,2.1140378085898006,4.6760821435818976,1.5448585879360213e-8,28
M13_SYNOTEND,I9_HEARTFAIL_ALLCAUSE,5,Disorders of synovium and tendon,All-cause Heart Failure,3.1438305310319685,2.7368011718643026,3.6113951241536544,5.736360220829064e-59,224
M13_SYNOTEND,M13_SPINSTENOSIS,15,Disorders of synovium and tendon,Spinal stenosis,3.1394761660352124,2.8506657884838367,3.4575468779682383,1.972191880911275e-119,456
M13_SYNOTEND,L12_INFECT_SKIN_NAS,15,Disorders of synovium and tendon,Other and unspecified local infections of skin and subcutaneous tissue,3.1388004734635735,2.363676108820163,4.168112701842575,2.687623013919221e-15,53
M13_SYNOTEND,K11_ALCOLIV,5,Disorders of synovium and tendon,Alcoholic liver disease,3.1384359189998015,1.9492305843995077,5.053163077010981,2.5189700987959244e-6,19
M13_SYNOTEND,ALCOLIVER,5,Disorders of synovium and tendon,Alcoholic liver disease,3.1384359189998015,1.9492305843995077,5.053163077010981,2.5189700987959244e-6,19
M13_SYNOTEND,M13_MUSCULOSKELEOTH,15,Disorders of synovium and tendon,Other disorders of the musculoskeletal system and connective tissue,3.138152208051104,2.450611365003827,4.018588757699914,1.256297413909095e-19,70
G6_ATYFAC,M13_SYNOTEND,5,Atypical facial pain,Disorders of synovium and tendon,3.1372404109244485,1.886786767877943,5.216422737057324,1.0468519772085577e-5,15
M13_SYNOTEND,RHEUMA_NOS,15,Disorders of synovium and tendon,Other/unspecified rheumatoid arthritis,3.1364872102259254,2.460555642390698,3.998101831321544,2.68436753875447e-20,73
M13_FIBROBLASTIC,M13_SYNOTEND,15,Fibroblastic disorders,Disorders of synovium and tendon,3.1364106753790977,2.7274314073118973,3.606716523927981,7.241030453999214e-58,207
M13_SYNOTEND,CD2_BENIGN_LIPO_SKIN_LIMBS,15,Disorders of synovium and tendon,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,3.1362592896284696,2.434557088870257,4.0402101789879445,9.087319638772133e-19,67
M13_SYNOTEND,M13_ARTHROPATHIES,5,Disorders of synovium and tendon,Arthropathies,3.1351251254878063,2.942090867107805,3.340824602785722,4.419080506502395e-272,1040
M13_DEFORMDORSO,M13_SYNOTEND,1,Deforming dorsopathies,Disorders of synovium and tendon,3.1349907055806154,2.016609495604442,4.873609266196097,3.8558904152136637e-7,21
DM_NEUROPATHY,M13_SYNOTEND,0,Diabetic neuropathy,Disorders of synovium and tendon,3.134961562584573,2.430203981089594,4.044098386538022,1.4327202665948755e-18,60
RX_GLUCOSAMINE,M13_SYNOTEND,1,Glucosamine medication,Disorders of synovium and tendon,3.13477354210115,2.341371038951614,4.197030285578957,1.6679035623920482e-14,53
M13_RHEUMA_INCLAVO,M13_SYNOTEND,1,Rheumatoid arthritis,Disorders of synovium and tendon,3.1337789140423395,2.1551067466535483,4.556883457093611,2.235713914146604e-9,30
M13_SYNOTEND,D3_BLOODOTHER,1,Disorders of synovium and tendon,Other diseases of blood and blood-forming organs,3.1330376770257904,1.4896499210476244,6.58941738389106,0.002606632979000377,8
M13_SYNOTEND,H8_EXT_NAS,15,Disorders of synovium and tendon,"Otitis externa, unspecified",3.131459697293006,2.2356307627805934,4.386251969253643,3.1482873328228073e-11,37
M13_SYNOTEND,RHEU_ARTHRITIS_OTH,0,Disorders of synovium and tendon,Other arthritis (FG),3.1305412449361505,2.7971731917963125,3.5036402161257483,8.128273755652025e-88,334
M13_SYNOTEND,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Disorders of synovium and tendon,Iron deficiency anaemia secondary to blood loss (chronic),3.1288025750888866,1.8838079678819748,5.196604813647427,1.050405839817771e-5,17
J10_PHARYNGITIS,M13_SYNOTEND,1,Acute pharyngitis,Disorders of synovium and tendon,3.128505755903536,1.613475154776952,6.066128899316452,7.354017451989633e-4,9
G6_DIABETNEUR,M13_SYNOTEND,0,Diabethic neuropathy,Disorders of synovium and tendon,3.1283059882663182,2.425038331748095,4.035523161882736,1.6585128875786205e-18,60
L12_ULCERLOWLIMB,M13_SYNOTEND,5,"Ulcer of lower limb, not elsewhere classified",Disorders of synovium and tendon,3.1280098613847063,2.0529809941118096,4.765969933955993,1.1089596144771865e-7,22
ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,M13_SYNOTEND,0,Injury of muscle and tendon at ankle and foot level,Disorders of synovium and tendon,3.1255139793940687,1.8498617895980498,5.280847299143567,2.056590490157872e-5,14
M13_SYNOTEND,M13_SYSTSLCE,15,Disorders of synovium and tendon,Systemic sclerosis,3.1250838922618076,1.8883046218203312,5.1719141185279796,9.286291787788317e-6,17
M13_SYNOTEND,M13_SPONDYLOLISTHESIS,15,Disorders of synovium and tendon,Spondylolisthesis/Spondylolysis,3.1235799908889272,2.624361515751236,3.7177621684064186,1.2766035453573637e-37,141
H7_EPIPHORA,M13_SYNOTEND,15,Epiphora,Disorders of synovium and tendon,3.123266030428149,1.7281910118799986,5.644509565071015,1.6203373657826438e-4,11
