prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCERRECT,M13_CERVICALGIA,5,Ulcerative rectosigmoiditis,Cervicalgia,3.309784520044284,1.477667540855358,7.4134900214317385,0.0036255777515882773,6
ST19_POISO_MEDICI,M13_CERVICALGIA,15,Poisoning by medicine,Cervicalgia,3.3093140205272333,2.523115058971103,4.34049142845037,5.2628346830978874e-18,55
M13_CERVICALGIA,K11_INTESTOTH,1,Cervicalgia,Other diseases of intestines,3.3092114989118433,2.399107168485483,4.56456505502565,3.0294773377456643e-13,39
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CERVICALGIA,0,Symptoms and signs involving the urinary system,Cervicalgia,3.3088902414081973,2.796952776441442,3.9145296702565275,2.9892741080403774e-44,157
G6_POLYNEU,M13_CERVICALGIA,0,Polyneuropathies and other disorders of the peripheral nervous system,Cervicalgia,3.308700073917888,2.327989439570112,4.7025540550415075,2.5379109552737097e-11,32
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_CERVICALGIA,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Cervicalgia,3.3082377133423133,1.451681126221865,7.539146559316572,0.004414688458954254,6
I9_OTHHEART,M13_CERVICALGIA,15,Other heart diseases,Cervicalgia,3.307413201425675,2.908848332309797,3.760588671283056,1.789190049858119e-74,403
M13_SYSTCONNECT,M13_CERVICALGIA,0,Systemic connective tissue disorders,Cervicalgia,3.3065499751573153,2.6181297969435913,4.175985755548239,1.0085751803539459e-23,75
J10_ASTHMA_INCLAVO,M13_CERVICALGIA,5,"Asthma, including avohilmo",Cervicalgia,3.3047629793139035,2.6451197040532395,4.128908923368667,6.773051206802873e-26,103
ST19_INJURI_HEAD,M13_CERVICALGIA,5,Injuries to the head,Cervicalgia,3.3041901653467693,2.621580954040901,4.164537674087778,4.373445710353438e-24,92
M13_CERVICALGIA,F5_BEHEMOCHILD,0,Cervicalgia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,3.3041592815998744,2.121562346071233,5.145956977601844,1.2393899931397672e-7,20
ASTHMA_MODE,M13_CERVICALGIA,5,Asthma (mode),Cervicalgia,3.3011128024276695,2.6152168462612932,4.166899486721599,9.195884510277382e-24,91
ASTHMA_PNEUMONIA,M13_CERVICALGIA,15,Asthma-related pneumonia,Cervicalgia,3.2985999129657277,2.509345961193218,4.336094565710501,1.1911027033044323e-17,54
M13_CERVICALGIA,M13_MUSCULOSKELEOTH,5,Cervicalgia,Other disorders of the musculoskeletal system and connective tissue,3.2982359822577054,1.7478381454123628,6.223894714286001,2.3007074964503303e-4,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CERVICALGIA,0,"Complications of surgical and medical care, not elsewhere classified",Cervicalgia,3.2974924394604113,2.829338541883909,3.8431089907885343,1.1565292137845195e-52,193
F5_STRESSOTH,M13_CERVICALGIA,0,"Other reactioin to severe stress, and adjustment disorders",Cervicalgia,3.297475608133111,2.7021120459533763,4.0240172136890155,7.544684699795606e-32,104
K11_REFLUX,M13_CERVICALGIA,15,Gastro-oesophageal reflux disease,Cervicalgia,3.2950153622104597,2.7540905259117503,3.9421820506820997,7.941499545220031e-39,137
F5_PERSOBEH,M13_CERVICALGIA,15,Disorders of adult personality and behaviour,Cervicalgia,3.2927048807418253,2.637395611049118,4.110837746995522,6.604266796457109e-26,84
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_CERVICALGIA,0,"Burns and corrosions of external body surface, specified by site",Cervicalgia,3.292061022956096,2.0677562461948518,5.241268548365186,5.120076124201852e-7,18
FG_CVD,M13_CERVICALGIA,15,Cardiovascular diseases (excluding rheumatic etc),Cervicalgia,3.290711655069404,2.8951835238348123,3.7402752218161157,2.934808380137862e-74,666
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_CERVICALGIA,15,Asthma-related pneumonia or sepsis,Cervicalgia,3.2875546505987434,2.5009547601091433,4.3215558126296365,1.4648311598268165e-17,54
F5_NEUROTIC,M13_CERVICALGIA,1,"Neurotic, stress-related and somatoform disorders",Cervicalgia,3.2847183403879234,2.154032602030565,5.008918883358525,3.3048096180888085e-8,28
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_CERVICALGIA,0,Congenital malformations and deformations of the musculoskeletal system,Cervicalgia,3.283796892786587,2.1103317144512794,5.109775851460719,1.359492084201995e-7,20
R18_DYSPNOEA,M13_CERVICALGIA,0,Dyspnoea,Cervicalgia,3.2826412202144377,2.807772792262641,3.8378224229344844,2.8478315929156737e-50,183
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_CERVICALGIA,15,Sequelae of injuries of lower limb,Cervicalgia,3.2810456501910763,2.0852794235880414,5.162502654015791,2.7783587092665966e-7,19
M13_CERVICALGIA,CD2_BENIGN_RECTUM,5,Cervicalgia,Benign neoplasm: Rectum,3.2810057630840292,1.7890667367873747,6.017102993441882,1.230480666616855e-4,11
J10_SINUSITIS,M13_CERVICALGIA,5,Acute sinusitis,Cervicalgia,3.2797310472536134,2.464017352723834,4.365487008615594,3.926589310058513e-16,54
N14_SALPHOOPH,M13_CERVICALGIA,1,Salphingitis and oophoritis,Cervicalgia,3.277981218210369,1.4385291995031209,7.46954658317078,0.004723085157593788,6
M13_CERVICALGIA,R18_ABNORMAL_INVOLU_MOVEM,15,Cervicalgia,Abnormal involuntary movements,3.27737145102305,2.3251999280773954,4.619458094023908,1.2148226598632779e-11,34
M13_CERVICALGIA,L12_URTICARIAERYTHEMA,1,Cervicalgia,Urticaria and erythema,3.2726318875380813,1.7874944195543472,5.991693934351571,1.2186995071304135e-4,11
L12_PSORI_ARTHRO,M13_CERVICALGIA,0,Arthropathic psoriasis,Cervicalgia,3.2714863542390376,2.1670767710928476,4.938737339044497,1.6966951376773867e-8,23
M13_CERVICALGIA,K11_OTHFUNC,15,Cervicalgia,Other functional intestinal disroders,3.2713376913419667,2.754796150227244,3.8847340083264625,1.2395170154978355e-41,136
I9_PAROXTAC,M13_CERVICALGIA,15,Paroxysmal tachycardia,Cervicalgia,3.270805427323128,2.4619810081095603,4.345349581563609,2.924368316216555e-16,50
H7_VISUALDISTBLIND,M13_CERVICALGIA,0,Visual disturbances and blindness,Cervicalgia,3.2707438059381473,2.6120856600800724,4.095487834711677,5.217758417006363e-25,81
K11_STOMATITIS,M13_CERVICALGIA,5,Stomatitis and related lesions,Cervicalgia,3.2697477466485774,1.4597580047037089,7.323988148901079,0.003984834196901306,6
M13_CERVICALGIA,F5_STRESSOTH,1,Cervicalgia,"Other reactioin to severe stress, and adjustment disorders",3.2667055425421925,1.7873636002254483,5.970450052988576,1.1931707525781498e-4,11
RHEUMA_ENDPOINTS,M13_CERVICALGIA,15,Finngen Rheumatological endpoints,Cervicalgia,3.2647412127617543,2.877350075738049,3.7042886356367823,2.758678682067263e-75,387
M13_SYSTCONNECT,M13_CERVICALGIA,1,Systemic connective tissue disorders,Cervicalgia,3.264256007406816,1.6509820339979346,6.453957137309962,6.699174568336157e-4,9
M13_CERVICALGIA,K11_CONSTIPATION,5,Cervicalgia,Constipation,3.262990912193553,2.683964348480288,3.966934098467557,1.781145982911637e-32,106
M13_CERVICALGIA,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Cervicalgia,"Coxarthrosis, primary",3.262018224281993,2.531191859390011,4.203854739842657,6.480770464725183e-20,63
M13_CERVICALGIA,G6_SLEEPDISOTH,15,Cervicalgia,Other sleepdisorders,3.260690896831122,2.2027138151194228,4.826820920492986,3.5063144599741234e-9,26
H8_INNER,M13_CERVICALGIA,5,Diseases of inner ear,Cervicalgia,3.258672208055253,2.3798515453488065,4.462019734090311,1.7420465207988208e-13,44
J10_SEPTDEV,M13_CERVICALGIA,15,Deviated nasal septum,Cervicalgia,3.2586191983208477,2.620546170887977,4.052055711755337,2.2861207587724106e-26,88
H7_DIPLOPIA,M13_CERVICALGIA,0,Diplopia,Cervicalgia,3.258286710900411,2.0709587126122213,5.1263370079643416,3.245954491637598e-7,19
PSOR_ENTE_ARTHR,M13_CERVICALGIA,15,Psoriatic and enteropathic arthropathies,Cervicalgia,3.257311726829198,2.1152535605236067,5.015984789602532,8.26807977577739e-8,21
M13_CERVICALGIA,I9_PULMEMB,5,Cervicalgia,Pulmonary embolism,3.255896395595639,1.969213837064058,5.383296186186523,4.197419271362837e-6,16
M13_CERVICALGIA,FG_PULMHEART,5,Cervicalgia,Pulmonary heart disease,3.255896395595639,1.969213837064058,5.383296186186523,4.197419271362837e-6,16
R18_MALAI_FATIG,M13_CERVICALGIA,5,Malaise and fatigue,Cervicalgia,3.2556263324683954,2.1990648973114615,4.819822657175735,3.71019326627049e-9,27
M13_PATELLAOTH,M13_CERVICALGIA,15,Other disorders of patella,Cervicalgia,3.2555103569870636,2.4957454780118313,4.246565917007261,3.1726326202043998e-18,57
M13_CERVICALGIA,G6_MIGRAINE,0,Cervicalgia,Migraine,3.255025400586621,2.7832726515949906,3.8067382124393667,2.157755964872773e-49,163
M13_CERVICALGIA,R18_DISTU_SKIN_SENSA,15,Cervicalgia,Disturbances of skin sensation,3.2546107964751587,2.553641672804581,4.147994430596552,1.4865904489983906e-21,68
M13_CERVICALGIA,M13_MUSCULOSKELEOTH,0,Cervicalgia,Other disorders of the musculoskeletal system and connective tissue,3.254082355579036,2.3412040689442843,4.522908582533651,2.155690979384121e-12,37
E4_HYPOOSMNAT,M13_CERVICALGIA,0,Hypo-osmolality and hyponatraemia,Cervicalgia,3.2534231881236004,1.9822335640694764,5.33981596966307,3.062124915399073e-6,16
M13_CERVICALGIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Cervicalgia,Other symptoms and signs involving the urinary system,3.250506848103381,2.001869135274312,5.277964769719659,1.8744283993725357e-6,17
RX_RHEUMA_BIOLOGICAL,M13_CERVICALGIA,5,Biological medication for rheuma,Cervicalgia,3.250430934482859,1.6134526938733145,6.548255985416999,9.71448542075388e-4,8
DM_NEUROPATHY,M13_CERVICALGIA,15,Diabetic neuropathy,Cervicalgia,3.2484844137420192,1.916454941963671,5.506339207491199,1.2089358537903945e-5,14
M13_CERVICALGIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Cervicalgia,"Fracture of rib(s), sternum and thoracic spine",3.2446695652580337,2.2356564560391177,4.709077979880621,5.884249737129266e-10,29
M13_CERVICALGIA,F5_SUBSNOALCO,15,Cervicalgia,"Substance use, excluding alcohol",3.2434294128559142,2.410664946459535,4.363872454207708,7.721029392996394e-15,45
PSOR_ENTE_ARTHR,M13_CERVICALGIA,0,Psoriatic and enteropathic arthropathies,Cervicalgia,3.2425354006463314,2.200549414999409,4.77791398492521,2.7176527500761433e-9,26
M13_CERVICALGIA,J10_EXTERLUNG,5,Cervicalgia,Lung diseases due to external agents,3.2421913925018964,1.7182671784140433,6.117677831288005,2.823135596809506e-4,10
M13_CERVICALGIA,M13_ENTESOPATHYOTH,15,Cervicalgia,Other enthesopathies,3.2411420303787963,2.6332350424698663,3.9893900436759817,1.3093451821157878e-28,93
G6_DIABETNEUR,M13_CERVICALGIA,15,Diabethic neuropathy,Cervicalgia,3.2409935805477286,1.9120273146995048,5.493665968261758,1.2575776268126277e-5,14
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_CERVICALGIA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Cervicalgia,3.239957845138167,2.106925374758777,4.982296461009778,8.591135222184226e-8,22
RHEU_ARTHRITIS_OTH,M13_CERVICALGIA,15,Other arthritis (FG),Cervicalgia,3.239487789950173,2.476394795030572,4.23772540723124,9.758919353151968e-18,56
M13_CERVICALGIA,M13_POLYMYALGIA,5,Cervicalgia,Polymyalgia rheumatica,3.2389466665870152,1.5870789120357405,6.610115873531869,0.0012418154914612756,8
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_CERVICALGIA,1,Asthma-related acute respiratory infections,Cervicalgia,3.238570312827948,1.7401328772393059,6.027319987063345,2.0895780466613262e-4,11
M13_CERVICALGIA,H7_CONJUNCTIVITISACUNONATOPIC,1,Cervicalgia,"Conjunctivitis (acute, non atopic)",3.23437304721216,1.4271562814042602,7.330079504845212,0.004922038448456781,6
M13_OTHERJOINT,M13_CERVICALGIA,1,Other joint disorders,Cervicalgia,3.2337901618297544,2.244134182800417,4.6598812543808315,3.042739606233184e-10,49
AB1_VIRAL_WARTS,M13_CERVICALGIA,15,Viral warts,Cervicalgia,3.2328028472222226,2.0543276973031235,5.08731604150982,3.931282286096715e-7,19
CD2_BENIGN_SIGMOID_COLON,M13_CERVICALGIA,15,Benign neoplasm: Sigmoid colon,Cervicalgia,3.2327202807834308,2.0257232015669087,5.158888640711127,8.643004428744728e-7,18
I9_VALVES,M13_CERVICALGIA,15,Valvular operations,Cervicalgia,3.232581871283357,2.751448196057921,3.797849281524265,3.375747756066936e-46,195
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CERVICALGIA,5,Other symptoms and signs involving the digestive system and abdomen,Cervicalgia,3.2319591296372523,1.8581451264594655,5.62149837862702,3.267804038991465e-5,13
ST19_INTRACR_INJURY,M13_CERVICALGIA,15,Intracranial injury,Cervicalgia,3.229310122418021,2.605526229000797,4.002432886945351,9.647548329989797e-27,91
M13_CERVICALGIA,E4_OBESITYNAS,15,Cervicalgia,"Obesity, other/unspecified",3.22894032213614,2.4901622589970147,4.186898089169514,9.332302311112254e-19,59
M13_CERVICALGIA,M13_SOFTOVERUSE,15,Cervicalgia,"Soft tissue disorders related to use, overuse and pressure",3.2286909072841388,2.587714284538552,4.0284373885728995,3.034991198389709e-25,82
J10_CHRONLARYNGITIS,M13_CERVICALGIA,0,Chronic laryngitis and laryngotracheitis,Cervicalgia,3.22756741626796,2.2198741009716727,4.692694699215092,8.460100564378915e-10,28
M13_CERVICALGIA,L12_ABSCESS_CUT,15,Cervicalgia,"Cutaneous abscess, furuncle and carbuncle",3.227368183286082,2.4597316152886433,4.23456987166668,2.793996519862859e-17,54
F5_PERSMOOD,M13_CERVICALGIA,15,Persistent mood disorders,Cervicalgia,3.226805161263176,2.46187491705573,4.229407219927806,2.1336772187490568e-17,55
I9_PAROXTAC,M13_CERVICALGIA,5,Paroxysmal tachycardia,Cervicalgia,3.2267275609933304,2.117337356762888,4.917388681410743,5.0407904865658507e-8,23
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_CERVICALGIA,5,"Poisoning by drugs, medicaments and biological substances",Cervicalgia,3.2263866710433193,2.151358406685937,4.838603795041957,1.4691002964406455e-8,25
K11_REFLUX,M13_CERVICALGIA,0,Gastro-oesophageal reflux disease,Cervicalgia,3.2259063690918977,2.7329300756499286,3.8078075962748033,1.418710785593554e-43,158
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_CERVICALGIA,15,Injury of muscle and tendon at wrist and hand level,Cervicalgia,3.225854118195401,2.1522165464196172,4.835077961457762,1.4095261926264292e-8,24
H7_CONJUNCTIVITISACUNONATOPIC,M13_CERVICALGIA,5,"Conjunctivitis (acute, non atopic)",Cervicalgia,3.2249544831519064,2.0336619969403293,5.114090460484098,6.443128254026705e-7,19
CD2_BENIGN_OTHERDIGESTIVE,M13_CERVICALGIA,0,Benign neoplasm of other and ill-defined parts of digestive system,Cervicalgia,3.2242276822426414,2.13257790045707,4.8746843642671545,2.840905369598615e-8,23
M13_CERVICALGIA,K11_ORAL,1,Cervicalgia,"Diseases of oral cavity, salivary glands and jaws",3.224088362957475,2.286607819975027,4.545924177007028,2.4202419613178314e-11,34
N14_VULVOVAGINFINOTH,M13_CERVICALGIA,0,Vulvovaginal ulceration/inflammation in other diseases,Cervicalgia,3.223511379431637,1.7291975201778869,6.009160603154406,2.3006927559446062e-4,10
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_CERVICALGIA,5,Special screening examination for other diseases and disorders,Cervicalgia,3.223030234262658,1.6001265493187449,6.491938962823827,0.0010536990821426965,8
M13_CERVICALGIA,I9_UAP,5,Cervicalgia,Unstable angina pectoris,3.2211254969870753,2.4384629441695256,4.254995751380548,1.7766185580688531e-16,52
ST19_FOREI_BODY_EXTER_EYE,M13_CERVICALGIA,5,Foreign body on external eye,Cervicalgia,3.2202351414996175,1.7169155209620603,6.039851256477872,2.67889917790836e-4,10
ST19_POISO_MEDICI_ADVERSE,M13_CERVICALGIA,15,"Poisoning by medicine, drug-induced",Cervicalgia,3.2185760734194484,2.0684215173790066,5.008278947665765,2.1983302679799656e-7,20
M13_CERVICALGIA,M13_ENTESOPATHYFOOT,15,Cervicalgia,Oher enthesopathy of foot (+metatarsalgia),3.217516954260122,2.202752986935164,4.69976225766255,1.4937843495824478e-9,28
M13_CERVICALGIA,F5_ALCOHOL,1,Cervicalgia,Mental and behavioural disorders due to alcohol,3.2159337216402557,1.848058265652727,5.596268199006221,3.58334029193686e-5,13
M13_OTHERBONE,M13_CERVICALGIA,15,Otherdisorders of bone,Cervicalgia,3.2154799412577026,2.3951575859540597,4.316756155529615,7.691403580162527e-15,46
N14_MESNRUIRREG,M13_CERVICALGIA,5,"Excessive, freguent and irrelgular menstruation",Cervicalgia,3.2145712168691993,2.533312117490633,4.079034729664389,7.284203632716438e-22,89
M13_CERVICALGIA,H8_BPV,15,Cervicalgia,Benign paroxysmal vertigo,3.2124176374335125,2.5934940285511443,3.9790440863513274,1.1616671588600814e-26,88
ST19_INTRACR_INJURY,M13_CERVICALGIA,0,Intracranial injury,Cervicalgia,3.2117313872964344,2.629887402237838,3.922304238336439,2.5719837667291524e-30,104
M13_CERVICALGIA,I9_CVD_HARD,1,Cervicalgia,Hard cardiovascular diseases,3.2115063869129012,2.2638930093674983,4.5557688594408825,6.143405739026097e-11,33
N14_NEPHRITICNAS_ADVERSE,M13_CERVICALGIA,0,"Unspesified nephritic syndrome, drug-induced",Cervicalgia,3.2111364638660453,1.8600206127735202,5.543700601357618,2.8192242941221916e-5,13
RX_CROHN_1STLINE,M13_CERVICALGIA,15,First line medication for Crohns disease,Cervicalgia,3.2104512742346714,2.8375377834755153,3.632373617809823,1.555836452814906e-76,368
M13_CERVICALGIA,G6_CPETAL,0,Cervicalgia,Cerebral palsy and other paralytic syndromes,3.2086718048209275,2.355631566483917,4.370621831333437,1.425547906339903e-13,42
M13_CERVICALGIA,M13_METATARSALGIA,15,Cervicalgia,Metatarsalgia,3.2083350399826127,2.1651662429664222,4.7540985650494765,6.241333803323139e-9,26
F5_PERSONALITY,M13_CERVICALGIA,15,Specific personality disorders,Cervicalgia,3.2083119939634925,2.5158089402555173,4.091433846945694,5.61970347354896e-21,69
M13_SYNOTEND,M13_CERVICALGIA,15,Disorders of synovium and tendon,Cervicalgia,3.208175513814945,2.663288194247647,3.864542391496347,1.242346866054985e-34,124
M13_CERVICALGIA,I9_AF_REIMB,5,Cervicalgia,Atrial fibrillation and flutter with reimbursement,3.205161902622045,2.2067123232242745,4.655370214731741,9.581850179423964e-10,29
R18_NAUSEA_VOMITI,M13_CERVICALGIA,0,Nausea and vomiting,Cervicalgia,3.204826312599825,2.329834494800779,4.40842974762911,8.125655804295618e-13,39
AB1_GASTROENTERITIS_NOS,M13_CERVICALGIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Cervicalgia,3.2033946379199736,1.9760300882546986,5.193107770599778,2.322204134070174e-6,20
H8_PERIPHVERTIGO,M13_CERVICALGIA,0,Other peripheral vertigo,Cervicalgia,3.2026302523533863,2.0106776396301975,5.101185953992877,9.538407320051267e-7,18
K11_CHRONGASTR,M13_CERVICALGIA,15,Chronic gastritis,Cervicalgia,3.201580084567488,2.4594090960857495,4.167714535256717,5.229915549418876e-18,59
M13_CERVICALGIA,ST19_INTRACR_INJURY,1,Cervicalgia,Intracranial injury,3.201414624651184,1.8734926956818723,5.470560746008277,2.0755021995516137e-5,14
M13_CERVICALGIA,J10_COPD,1,Cervicalgia,COPD,3.200483572052379,1.6949906819165226,6.043157171457313,3.3433075147248383e-4,10
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_CERVICALGIA,15,Effects of foreign body entering through natural orifice,Cervicalgia,3.197854454661996,2.3485139091107134,4.354359185836735,1.5723566507344642e-13,42
ST19_INJURI_WRIST_HAND,M13_CERVICALGIA,5,Injuries to the wrist and hand,Cervicalgia,3.1971436988946245,2.5021011486580416,4.085257639110171,1.4965319010349113e-20,79
H8_INNER,M13_CERVICALGIA,1,Diseases of inner ear,Cervicalgia,3.1968062091884244,1.7905762651592037,5.707419526303741,8.498704103826929e-5,13
M13_ARTHROSIS_POLY,M13_CERVICALGIA,0,Polyarhtrosis,Cervicalgia,3.196640112134563,2.2207826273646343,4.601309412544263,4.017936583370942e-10,30
I9_TIA,M13_CERVICALGIA,5,Transient ischemic attack,Cervicalgia,3.1942800917736816,2.298735598243527,4.438712008679101,4.558131905780015e-12,40
G6_TIA,M13_CERVICALGIA,5,Transient ischemic attack,Cervicalgia,3.1942800917736816,2.298735598243527,4.438712008679101,4.558131905780015e-12,40
M13_CERVICALGIA,ST19_OPEN_WOUND_LOWER_LEG,5,Cervicalgia,Open wound of lower leg,3.193922996649048,1.7464657433698463,5.84102158731169,1.6295779210933077e-4,11
N14_SPERMATOCELE,M13_CERVICALGIA,0,Spermatocele,Cervicalgia,3.1927465695487327,1.8797053116825646,5.4229940161421695,1.74722181529994e-5,14
M13_CERVICALGIA,ST19_INJURI_ANKLE_FOOT,1,Cervicalgia,Injuries to the ankle and foot,3.1920322570767143,2.1229294161401344,4.79953306631542,2.4384386312916866e-8,24
E4_PARATHYRO,M13_CERVICALGIA,1,Disorders of parathyroid gland,Cervicalgia,3.1913963418504165,1.4016056340347698,7.266673565985082,0.00570616620043631,6
J10_SEPTDEV,M13_CERVICALGIA,5,Deviated nasal septum,Cervicalgia,3.190313065130897,2.2097712567545336,4.60595069396158,5.946214054817825e-10,31
ASTHMA_NAS,M13_CERVICALGIA,0,"Asthma, unspecified (mode)",Cervicalgia,3.1897931526079035,2.6270296419452066,3.8731121240376507,1.093815058504031e-31,111
SLEEP,M13_CERVICALGIA,5,Sleep disorders (combined),Cervicalgia,3.188551261186355,2.4486009362061494,4.152109473978058,7.481533875335918e-18,67
M13_PYOGARTH,M13_CERVICALGIA,15,Pyogenic arthritis,Cervicalgia,3.1867909489404807,1.844629076732399,5.505516897868055,3.253414348955009e-5,13
F5_DEPRESSIO,M13_CERVICALGIA,0,Depression,Cervicalgia,3.186652138975298,2.8116012209594587,3.6117326237931184,1.506781219263478e-73,300
M13_CERVICALGIA,R18_ABNORMALITI_HEART_BEAT,15,Cervicalgia,Abnormalities of heart beat,3.185286024007975,2.6426494878207745,3.839346497331863,5.163136182223236e-34,115
R18_ABNORMALITI_GAIT_MOBIL,M13_CERVICALGIA,0,Abnormalities of gait and mobility,Cervicalgia,3.1848844167097643,1.6512643992185283,6.142861647475213,5.472146296623578e-4,9
Q17_CLEFT_AND_CARIES,M13_CERVICALGIA,0,Clefts and caries,Cervicalgia,3.1840531784639907,2.2747732878540914,4.456793429665474,1.474506720685935e-11,35
M13_ARTHRITISNAS,M13_CERVICALGIA,0,Ohter specific/unspecified arthritis,Cervicalgia,3.180979105418148,2.4118038460056415,4.195460624156901,2.536288553150958e-16,52
ASTHMA_INFECTIONS,M13_CERVICALGIA,15,Asthma-related infections,Cervicalgia,3.1804690609923716,2.6264095724905685,3.8514112779209433,2.2122470228629273e-32,116
M13_CERVICALGIA,RX_RHEUMA_BIOLOGICAL,0,Cervicalgia,Biological medication for rheuma,3.1804324499659007,2.2596904863404457,4.4763433885928,3.246217408695295e-11,34
M13_CHRONDROPATHIES,M13_CERVICALGIA,5,Chrondropathies,Cervicalgia,3.1804197384250608,1.8297347682387477,5.528161724936899,4.096349713300785e-5,13
N14_HYDROCELE,M13_CERVICALGIA,5,Hydrocele,Cervicalgia,3.1802332039523176,1.740944230587542,5.8094240204969365,1.6752849603642443e-4,11
M13_CERVICALGIA,K11_DENTOFACIAL_ANOMALIES,15,Cervicalgia,Dentofacial anomalies [including malocclusion],3.1781990756837115,2.594149808510934,3.893741730542091,6.303002776741167e-29,97
Q17_CLEFT_AND_CARIES,M13_CERVICALGIA,15,Clefts and caries,Cervicalgia,3.1757511559940337,2.2205587551810675,4.541827763514892,2.4478200947327854e-10,31
H7_LIDLACRIMALORBIT,M13_CERVICALGIA,5,"Disorders of eyelid, lacrimal system and orbit",Cervicalgia,3.175247779561611,2.4496947339901625,4.115695854555986,2.5641745024925816e-18,69
L12_INFECT_SKIN_NAS,M13_CERVICALGIA,0,Other and unspecified local infections of skin and subcutaneous tissue,Cervicalgia,3.174643741343863,1.838837311295369,5.480834450413699,3.377657784378476e-5,13
M13_CERVICALGIA,H8_EXTERNAL,1,Cervicalgia,Diseases of external ear,3.1745895089945866,1.3992587665816698,7.20239800622344,0.005714410184190032,6
G6_XTRAPYR,M13_CERVICALGIA,5,Extrapyramidal and movement disorders,Cervicalgia,3.174097822882917,2.0813262473943195,4.840614008420433,8.124872812970059e-8,23
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_CERVICALGIA,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Cervicalgia,3.1740945976183865,2.414289676687657,4.173018926400206,1.2979935906454665e-16,54
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_CERVICALGIA,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Cervicalgia,3.1731441566724072,2.44783918943008,4.113360012578494,2.756912368879696e-18,61
M13_CERVICALGIA,ST19_INTRACRATRAUMA,1,Cervicalgia,Intracranial trauma,3.172127243114112,1.8197073836674098,5.529675450471138,4.67158925201295e-5,13
E4_OBESITYNAS,M13_CERVICALGIA,15,"Obesity, other/unspecified",Cervicalgia,3.170744734450132,2.3522740321895963,4.2740012572790675,3.5911987650163296e-14,45
M13_CERVICALGIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Cervicalgia,Other special examinations and investigations of persons without complaint or reported diagnosis,3.170377579752239,2.555232908567277,3.933611673712922,1.0196231766604739e-25,86
R18_RETEN_URINE,M13_CERVICALGIA,5,Retention of urine,Cervicalgia,3.1703205768164864,1.9954186360057342,5.037004455318285,1.0358716189241787e-6,19
M13_CERVICALGIA,E4_OBESITYCAL,5,Cervicalgia,Obesity due to excess calories,3.1703098445181923,2.199723611121148,4.5691488055293785,6.113746174954115e-10,30
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,M13_CERVICALGIA,0,Family history of malignant neoplasm,Cervicalgia,3.168260680471708,1.643542956416723,6.107461749163998,5.736835738595079e-4,9
M13_CERVICALGIA,INFLUENZA,5,Cervicalgia,All influenza (not pneumonia),3.1674744785943876,1.8553342020400319,5.407594255264159,2.390853412026651e-5,14
M13_CERVICALGIA,F5_BEHEMOCHILD,5,Cervicalgia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,3.1673504758288864,1.6382871124454097,6.123535344033146,6.087728997894097e-4,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_CERVICALGIA,1,"Complications of procedures, not elsewhere classified",Cervicalgia,3.163329574508951,1.9510920952819604,5.128745086488025,2.997655934029396e-6,20
M13_CERVICALGIA,N14_BREASTDISOTH,15,Cervicalgia,Other disorders of breast,3.162941043047686,2.0854985387884937,4.797028554911966,5.996429127637656e-8,23
