prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_PNEUMONIA_AND_SEPSIS,KRA_PSY_DEMENTIA,5,Asthma-related pneumonia or sepsis,Any dementia,9.599079428872676,7.705328002669386,11.95826132902913,1.7305054417636262e-90,103
K11_CONSTIPATION,KRA_PSY_DEMENTIA,5,Constipation,Any dementia,9.577407621756727,8.234796879380323,11.138919161802855,5.771531565477724e-189,414
KRA_PSY_DEMENTIA,AB1_BACTINF_NOS,5,Any dementia,"Bacterial infection, other or unspecified",9.574109384820487,8.570173030902856,10.695649922350642,0.0,405
KRA_PSY_DEMENTIA,I9_OTHILLHEART,5,Any dementia,Other or ill-defined heart diseases,9.568498191762691,4.798755489819255,19.079146216139957,1.414996529162586e-10,10
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,KRA_PSY_DEMENTIA,0,Problems related to medical facilities and other health care,Any dementia,9.556571101984684,7.663395475370474,11.917439406697675,2.4990355805714895e-89,83
KRA_PSY_DEMENTIA,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Any dementia,Fracture of lumbar spine and pelvis,9.552059076338997,7.600102431949698,12.005342482530653,2.050629081657601e-83,101
I9_VEINSOTH,KRA_PSY_DEMENTIA,5,Other disorders of veins,Any dementia,9.54605225657567,7.262034762176772,12.548427082709033,8.191021029413422e-59,60
KRA_PSY_DEMENTIA,OSTPOPATFRCTURE_POSTEMENO,15,Any dementia,Postmenopausal osteoporosis with pathological fracture,9.542329126131026,6.223889043423846,14.630088119520419,4.367768916180721e-25,29
G6_EPIPAROX,KRA_PSY_DEMENTIA,5,Episodal and paroxysmal disorders,Any dementia,9.535208291935513,8.279135169956529,10.981847174150333,6.397664618410865e-215,540
KRA_PSY_DEMENTIA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Any dementia,"Injuries to the abdomen, lower back, lumbar spine and pelvis",9.526219181032792,6.972958361643809,13.014397502250953,1.6276510917033527e-45,50
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,KRA_PSY_DEMENTIA,5,Other symptoms and signs involving the digestive system and abdomen,Any dementia,9.525736904437744,6.600084849915688,13.748257126380174,2.176520592811721e-33,31
D3_ACUTEPOSTBLEEDANAEMIA,KRA_PSY_DEMENTIA,5,Acute posthaemorrhagic anaemia,Any dementia,9.524994585856678,6.00099783544922,15.118406029854457,1.1526322403372498e-21,19
H7_VISUALDISTBLIND,KRA_PSY_DEMENTIA,5,Visual disturbances and blindness,Any dementia,9.519970377387803,7.764024693975896,11.67304839417383,4.702820375206985e-104,124
KRA_PSY_DEMENTIA,AB1_OTHER_BACTERIAL,5,Any dementia,Other bacterial diseases,9.514462632109792,8.519671264417852,10.625409874191801,0.0,407
VIRALPNEUMOKNOWN,KRA_PSY_DEMENTIA,15,"Viral pneumonia (known virus, not influenza)",Any dementia,9.495890275538564,5.967885364608494,15.109528185614424,2.1315868588761664e-21,18
KRA_PSY_DEMENTIA,R18_NAUSEA_VOMITI,5,Any dementia,Nausea and vomiting,9.495006009537065,7.61780422289152,11.834793397581493,3.204555101435358e-89,97
KRA_PSY_DEMENTIA,Z21_OTHER_MEDICAL_CARE,0,Any dementia,Other medical care,9.494524622183592,7.641266481787716,11.797258741872895,9.509949626805297e-92,97
E4_DM1COMA,KRA_PSY_DEMENTIA,15,Type 1 diabetes with coma,Any dementia,9.481849487152127,6.230622883790935,14.429611833978525,8.681433437242238e-26,22
KRA_PSY_DEMENTIA,AB1_SEPSIS,0,Any dementia,Septicaemia,9.480821202252939,8.1228170074418,11.06586182930613,7.189197923317152e-179,198
H8_CERUMEN,KRA_PSY_DEMENTIA,15,Impacted cerumen,Any dementia,9.476986167738623,6.95224470625691,12.918599764286009,6.1644436590940934e-46,41
KRA_PSY_DEMENTIA,I9_ARTEMBTHRLOW,5,Any dementia,Arterial embolism and thrombosis of lower extremity artery,9.474977005317596,5.2692853515295734,17.03745067160525,5.851618748326422e-14,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,KRA_PSY_DEMENTIA,5,General examination and investigation of persons without complaint and reported diagnosis,Any dementia,9.47038303831723,7.902714301647901,11.349031670516622,5.827744790684254e-131,177
E4_FLUIDELECTRO,KRA_PSY_DEMENTIA,0,"Other disorders of fluid, electrolyte and acid-base balance",Any dementia,9.469747670597267,8.360606029395134,10.726031178779294,4.677999709040999e-274,285
J10_COPDNAS,KRA_PSY_DEMENTIA,5,Other chronic obstructive pulmonary disease,Any dementia,9.458589187032606,7.770077215305162,11.514030933029343,4.330135407918683e-111,140
KRA_PSY_DEMENTIA,K11_HEPFAIL,0,Any dementia,"Hepatic failure, not elsewhere classified",9.447967321573053,4.975325439589396,17.94135631796562,6.708789794902056e-12,11
KRA_PSY_DEMENTIA,R18_ABNORMALITI_GAIT_MOBIL,15,Any dementia,Abnormalities of gait and mobility,9.439890855574912,6.576808092569221,13.549359827885068,4.20844680620146e-34,36
F5_SEDAHYP,KRA_PSY_DEMENTIA,15,Mental and behavioural disorders due to sedatives or hypnotics,Any dementia,9.429518672009081,6.4037711346560355,13.884915702963177,6.2171827564426234e-30,26
KRA_PSY_DEMENTIA,ST19_OTHER_UNSPE_INJURI_HEAD,5,Any dementia,Other and unspecified injuries of head,9.407982943293009,5.3302146057543816,16.60536199907197,1.0530486478803244e-14,14
T2D_INCLAVO,KRA_PSY_DEMENTIA,1,"Type 2 diabetes, definitions combined, including avohilmo",Any dementia,9.40668795844983,6.282796454126853,14.083820635240091,1.3613358609941436e-27,77
E4_DM1,KRA_PSY_DEMENTIA,5,Type 1 diabetes,Any dementia,9.40504669012346,7.029105994438225,12.584090112368791,2.002447525264453e-51,52
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,KRA_PSY_DEMENTIA,0,"Speech disturbances, not elsewhere classified",Any dementia,9.394720256107348,7.3010271586770585,12.088815282054988,6.438883053013458e-68,62
KRA_PSY_DEMENTIA,ST19_SUPERF_INJURY_HEAD,5,Any dementia,Superficial injury of head,9.393448306831772,7.3306759362894365,12.036662356920864,3.685150950945978e-70,74
I9_PULMEMB,KRA_PSY_DEMENTIA,5,Pulmonary embolism,Any dementia,9.390027074927362,7.400733173339397,11.914036947785702,6.414001848760775e-76,84
FG_PULMHEART,KRA_PSY_DEMENTIA,5,Pulmonary heart disease,Any dementia,9.390027074927362,7.400733173339397,11.914036947785702,6.414001848760775e-76,84
H7_GLAUCSUSP,KRA_PSY_DEMENTIA,1,Glaucoma suspect,Any dementia,9.389919624131766,5.09842653112717,17.293686593177586,6.579288091057242e-13,14
KRA_PSY_DEMENTIA,N14_RENFAIL,15,Any dementia,Renal failure,9.388263891569107,8.021166425922537,10.98836431231423,3.459086606471823e-171,197
K11_STOMATITIS,KRA_PSY_DEMENTIA,5,Stomatitis and related lesions,Any dementia,9.37691938826087,5.147381121084049,17.081816004217902,2.5832725573222306e-13,11
COPD_HOSPITAL,KRA_PSY_DEMENTIA,5,"COPD, hospital admissions",Any dementia,9.376687616080497,7.704626253091828,11.411620468192677,1.650315916964146e-110,140
T2D_WIDE,KRA_PSY_DEMENTIA,5,"Type 2 diabetes, wide definition",Any dementia,9.364615495890364,8.01694717703081,10.938830136878785,3.601295173695505e-175,392
H8_VERTIGO,KRA_PSY_DEMENTIA,1,Disorders of vestibular function (Vertigo),Any dementia,9.361996709737973,5.318618274204243,16.47927673588459,8.980239314357956e-15,17
E4_DM2NOCOMP,KRA_PSY_DEMENTIA,5,Type 2 diabetes without complications,Any dementia,9.360076425798365,7.984130559926445,10.973146047550783,2.5992800552542206e-167,348
M13_DORSOPATHY,KRA_PSY_DEMENTIA,1,Dorsopathies,Any dementia,9.35853125830535,6.442546943635848,13.59432970825221,7.992311970181918e-32,108
VIT_DEF,KRA_PSY_DEMENTIA,15,Vitamin deficiency,Any dementia,9.352227281760895,6.891393400968305,12.691795409245287,1.0574596309236356e-46,42
E4_VIT_DEF,KRA_PSY_DEMENTIA,15,Vitamin deficiency,Any dementia,9.352227281760895,6.891393400968305,12.691795409245287,1.0574596309236356e-46,42
KRA_PSY_DEMENTIA,J10_PNEUMOBACTEROTH,1,Any dementia,"Bacterial pneumonia, not elsewhere classified",9.349277873124425,7.183238339023599,12.168466730950112,4.685481724920154e-62,77
E4_HYPOPARA,KRA_PSY_DEMENTIA,5,Hypoparathyroidism,Any dementia,9.347644376760233,4.424165625454981,19.75026768700397,4.7298280351766105e-9,7
KRA_PSY_DEMENTIA,F5_SCHIZO,1,Any dementia,"Schizophrenia, schizotypal and delusional disorders",9.344987559590212,5.8591690982514475,14.90463767549521,6.412299430377615e-21,19
KRA_PSY_DEMENTIA,C_DIFFICILE_ENTEROCOLITIS,0,Any dementia,Enterocolitis due to Clostridium difficile,9.343199063789497,7.010970220940227,12.451253677396155,1.6005167064954589e-52,59
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,KRA_PSY_DEMENTIA,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Any dementia,9.341096739604117,6.456309195409564,13.514855880923692,1.98584643068876e-32,90
E4_DIABETES,KRA_PSY_DEMENTIA,1,Diabetes mellitus,Any dementia,9.32602640724921,6.160279624662887,14.118639712473959,4.905518973465312e-26,80
J10_LOWERINF,KRA_PSY_DEMENTIA,5,Other acute lower respiratory infections,Any dementia,9.316218572624926,7.811649311651472,11.110576656771709,3.869255612503001e-136,201
K11_OTHENTERCOL,KRA_PSY_DEMENTIA,1,Other noninfective gastroenteritis and colitis,Any dementia,9.314634691559068,4.787036447043127,18.124453489546212,5.010066795844876e-11,11
J10_BRONCHITIS,KRA_PSY_DEMENTIA,5,Acute bronchitis,Any dementia,9.313917590305223,7.747499273828057,11.197040207805552,1.0377710502780568e-124,173
G6_ROOTPLEXOTHUNS,KRA_PSY_DEMENTIA,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Any dementia,9.311117491955297,5.724840704767204,15.143986255687679,2.4500068908819424e-19,17
ST19_OPEN_WOUND_ANKLE_FOOT,KRA_PSY_DEMENTIA,5,Open wound of ankle and foot,Any dementia,9.306151979828842,4.8030975151399184,18.030961145112087,3.83639832282096e-11,9
I9_UAP,KRA_PSY_DEMENTIA,1,Unstable angina pectoris,Any dementia,9.301458320161291,5.817125224728679,14.872832118846649,1.2442321547589754e-20,33
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,KRA_PSY_DEMENTIA,15,"Burn and corrosion of shoulder and upper limb, except wrist and hand",Any dementia,9.285534540390964,5.135547986878793,16.78908500535614,1.6481006641878776e-13,11
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,KRA_PSY_DEMENTIA,1,Adjustment and management of implanted device,Any dementia,9.270272063703633,4.643634926709073,18.506610767523867,2.7296291587888996e-10,10
KRA_PSY_DEMENTIA,ST19_CONCUSSION,5,Any dementia,Concussion,9.269681934309013,7.74896313438293,11.088838812768136,4.95642679331395e-131,139
I9_SEQULAE,KRA_PSY_DEMENTIA,15,Sequelae of cerebrovascular disease,Any dementia,9.265718224276899,8.251813660110788,10.404201760724732,2.87921371902697e-310,346
E4_DM2_STRICT,KRA_PSY_DEMENTIA,1,"Type 2 diabetes, strict (exclude DM1)",Any dementia,9.241880483416013,6.172708591228255,13.837094949066811,3.481418054169852e-27,77
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,KRA_PSY_DEMENTIA,0,Other general symptoms and signs,Any dementia,9.241032334095355,5.358530315895533,15.93658588558794,1.2694697357835382e-15,13
KRA_PSY_DEMENTIA,G6_PARKINSON,5,Any dementia,Parkinson's disease,9.240228712340725,6.53382484234339,13.067663844160126,2.89579255180063e-36,49
T2D,KRA_PSY_DEMENTIA,1,"Type 2 diabetes, definitions combined",Any dementia,9.236597644779724,6.169180607822414,13.829184372292936,3.5882068122701914e-27,77
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,KRA_PSY_DEMENTIA,5,Congenital malformations of the circulatory system,Any dementia,9.207568210832612,5.053850969606692,16.775190417562527,4.0586066775937405e-13,11
PRIM_KNEEARTHROSIS,KRA_PSY_DEMENTIA,1,"Primary gonarthrosis, bilateral",Any dementia,9.197041137131528,5.557155013210685,15.221019654303237,6.0032150932548046e-18,24
SFN,KRA_PSY_DEMENTIA,0,Small fibre neuropathy,Any dementia,9.194799449050324,5.085746791177062,16.623780219441265,2.0876859997220239e-13,11
H7_ORBIT,KRA_PSY_DEMENTIA,5,Disorders of orbit,Any dementia,9.185191269177437,4.3480282672785036,19.40367759020584,6.179966720156241e-9,7
KRA_PSY_DEMENTIA,F5_KELAMENT,15,Any dementia,Kela-cod for severe mental illness,9.178693990343003,7.589326918604778,11.100908456299178,1.401200226853845e-115,114
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,KRA_PSY_DEMENTIA,5,Purpura and other haemorrhagic conditions,Any dementia,9.162044007497226,6.109712722934005,13.739279439476608,8.671933236222617e-27,25
KRA_PSY_DEMENTIA,F5_BEHEMOCHILD,15,Any dementia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,9.156813810663726,4.8946470040259795,17.13039553091271,4.219405234460512e-12,10
HYPOTE_DRUGS,KRA_PSY_DEMENTIA,0,Hypotension due to drugs,Any dementia,9.153340770982126,5.187713590056439,16.150399557584706,2.128577770876925e-14,12
H7_OPTNEURITIS,KRA_PSY_DEMENTIA,15,Optic neuritis,Any dementia,9.140307897120202,6.2113815093436395,13.450345680503244,3.0254250570760205e-29,26
KRA_PSY_DEMENTIA,FG_CEREBVASC,1,Any dementia,Cerebrovascular diseases (FINNGEN),9.135407414229059,7.307766655738195,11.420133202860313,4.8361258027344495e-84,121
I9_CEREBDOTH,KRA_PSY_DEMENTIA,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Any dementia,9.135392793341442,6.579739019318067,12.683694785402627,7.432207065456535e-40,40
I9_AF_REIMB,KRA_PSY_DEMENTIA,5,Atrial fibrillation and flutter with reimbursement,Any dementia,9.133864462784123,7.65739386056807,10.895022711855331,1.6482466152970914e-133,197
N14_GLOMERULAR,KRA_PSY_DEMENTIA,5,Glomerular diseases,Any dementia,9.133300141091446,6.392319892689103,13.049592771892605,5.757327811890455e-34,33
KRA_PSY_DEMENTIA,N14_RENFAIL,0,Any dementia,Renal failure,9.131946468049163,7.830116736369877,10.65021750033029,8.619880736891271e-175,203
C3_BREAST_HER2NEG,KRA_PSY_DEMENTIA,1,"Malignant neoplasm of breast, HER2-negative",Any dementia,9.130534875452827,5.0884499293982,16.38350937290641,1.222602153311662e-13,16
H7_VISUDISTURB,KRA_PSY_DEMENTIA,5,Visual disturbances,Any dementia,9.129182601903093,7.25571808378412,11.486385498514885,1.9617796912676324e-79,91
I9_AF,KRA_PSY_DEMENTIA,5,Atrial fibrillation and flutter,Any dementia,9.104328802906476,7.91193697115007,10.476423567790864,7.777025853325012e-209,634
C3_LUNG_NONSMALL,KRA_PSY_DEMENTIA,5,Non-small cell lung cancer,Any dementia,9.103306048159816,5.109609114324552,16.21849717899954,6.589973965176982e-14,12
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,KRA_PSY_DEMENTIA,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Any dementia,9.10200546645257,6.542579887056255,12.662665942411305,2.861865279853381e-39,39
KRA_PSY_DEMENTIA,K11_OTHFUNC,1,Any dementia,Other functional intestinal disroders,9.100902299551361,6.533015139545415,12.678131138043334,5.807883357911728e-39,46
KRA_PSY_DEMENTIA,K11_GIBLEEDING,1,Any dementia,GI-bleeding,9.10080018353096,6.32140318674059,13.102243526292579,1.5504303619205698e-32,42
L12_PAPULOSQUAMOUS,KRA_PSY_DEMENTIA,1,Papulosquamous disorders,Any dementia,9.099789816406092,4.252035801165427,19.474477303335956,1.2810311274674253e-8,8
ALCO_PRESCRIPTION,KRA_PSY_DEMENTIA,0,"Use of disulfiram, acamprosate or naltrexone",Any dementia,9.099501190174525,6.263036279236612,13.220571974729165,4.836360186254578e-31,28
KRA_PSY_DEMENTIA,ST19_FOCAL_BRAIN_INJURY,15,Any dementia,Focal brain injury,9.089182573367008,5.946471761816799,13.892816305371316,2.0732429638826162e-24,26
I9_NONISCHCARDMYOP,KRA_PSY_DEMENTIA,5,Non-ischemic cardiomyopathy,Any dementia,9.088503562586732,7.751998886885945,10.655432000498303,7.296039613720614e-163,290
BACT_INTEST_INFECTION_NOS,KRA_PSY_DEMENTIA,5,Other specified/unspecified bacterial intestinal infections,Any dementia,9.081891491472664,5.324919722250309,15.489576813381,5.508931859187309e-16,14
E4_HYPOGLYC,KRA_PSY_DEMENTIA,0,"Hypoglycaemia, other or unspecified",Any dementia,9.08065912941595,6.810562020459248,12.107425198821543,4.5885566402130733e-51,47
KRA_PSY_DEMENTIA,G6_PARKINSON_INCLAVO,5,Any dementia,"Parkinson's disease, including avohilmo",9.0784955312756,6.404167887238359,12.869600323193941,2.9633225230167726e-35,48
AB1_INTESTINAL_INFECTIONS,KRA_PSY_DEMENTIA,5,Intestinal infectious diseases,Any dementia,9.078340606264069,7.759586953121012,10.621218456762588,5.061859652075985e-167,313
C3_MESTOTHEL_SOFTTISSUE,KRA_PSY_DEMENTIA,5,Melignant neoplasm of mesothelium and soft tissue,Any dementia,9.077342168059971,4.684427882355438,17.589798136588673,6.349201170892908e-11,9
H7_GLAUCOMA_XFG,KRA_PSY_DEMENTIA,1,"Glaucoma, exfoliation",Any dementia,9.071641626707114,4.645750076907492,17.713970928497705,1.0567327732860195e-10,11
KRA_PSY_DEMENTIA,C3_SECONDARY_WITHOUT_SITESPEC,15,Any dementia,"Malignant neoplasm, without specification of site",9.068922340089891,5.4235075551923355,15.164605483372434,4.24946681896942e-17,20
ST19_SUPERF_INJURY_HEAD,KRA_PSY_DEMENTIA,15,Superficial injury of head,Any dementia,9.066021615162878,7.417253779574973,11.081291050460775,8.805758955805028e-103,100
M13_OSTEOCHONDRO,KRA_PSY_DEMENTIA,5,Osteopathies and chondropathies,Any dementia,9.064092859808381,7.491197911473436,10.967241867338377,9.130645507261678e-114,152
KRA_PSY_DEMENTIA,BRONCHITIS,5,Any dementia,Bronchitis,9.048451570868002,8.0509479068292,10.169544850848402,5.008363767581681e-299,324
I9_PULMHEART,KRA_PSY_DEMENTIA,5,"Pulmonary heart disease, diseases of pulmonary circulation",Any dementia,9.04543728745246,7.1606967506323995,11.42625341786878,3.3644686481165887e-76,88
E4_DMNASNOCOMP,KRA_PSY_DEMENTIA,5,Unspecified diabetes without complications,Any dementia,9.039524190615515,5.761971463231571,14.18143045555709,9.494463743011403e-22,20
KELA_DIAB_INSUL,KRA_PSY_DEMENTIA,1,"Diabetes, insuline treatment (Kela reimbursement)",Any dementia,9.038250211500703,5.884983531332858,13.881086744042424,8.597300425333123e-24,60
KRA_PSY_EATING,KRA_PSY_DEMENTIA,0,KRA_PSY_EATING,Any dementia,9.037605069034713,5.124499601593605,15.938786561412124,2.8509914842146824e-14,12
CD2_BENIGN_ASCENDING_COLON,KRA_PSY_DEMENTIA,5,Benign neoplasm: Ascending colon,Any dementia,9.036224367118294,5.696640721708937,14.333596728636097,8.644791216260196e-21,19
H7_GLAUCOMA_OPER,KRA_PSY_DEMENTIA,5,Glucoma-related operations,Any dementia,9.03269228519472,4.819472803093352,16.92914002266979,6.562887433884263e-12,10
KRA_PSY_DEMENTIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Any dementia,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,9.03220882008288,5.656630224948702,14.422154697291141,3.0373542955689437e-20,19
G6_TIA,KRA_PSY_DEMENTIA,5,Transient ischemic attack,Any dementia,9.026826668484942,7.719599219314044,10.555418408121906,2.839891746039075e-167,296
I9_TIA,KRA_PSY_DEMENTIA,5,Transient ischemic attack,Any dementia,9.026826668484942,7.719599219314044,10.555418408121906,2.839891746039075e-167,296
F5_SUBSNOALCO,KRA_PSY_DEMENTIA,15,"Substance use, excluding alcohol",Any dementia,9.026490464889065,6.935496249392004,11.747901978877987,3.408189161268348e-60,57
K11_DIAHER,KRA_PSY_DEMENTIA,5,Diaphragmatic hernia,Any dementia,9.020691001673276,7.158437299468492,11.367406424543393,1.410069286807555e-77,90
H7_RETINOPATHYDIAB_PROLIF,KRA_PSY_DEMENTIA,5,Proliferative diabetic retinopathy,Any dementia,9.019515387885184,5.288813640983124,15.381834822445242,6.706594400523915e-16,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,KRA_PSY_DEMENTIA,5,Persons encountering health services for examination and investigation,Any dementia,9.019197914412711,7.882180104596732,10.320232466130438,1.4821814091833527e-224,919
CD2_BENIGN_RECTUM_ANAL,KRA_PSY_DEMENTIA,1,"Benign neoplasm: Rectum, anus and anal canal",Any dementia,9.013376360444957,4.0376982564598665,20.120610371280595,8.028803732400811e-8,7
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,KRA_PSY_DEMENTIA,15,Burns and corrosions of multiple and unspecified body regions,Any dementia,9.012939922196804,4.983177217339023,16.301464406779967,3.540474297808886e-13,11
K11_PULP_PERIAPICAL,KRA_PSY_DEMENTIA,5,Diseases of pulp and periapical tissues,Any dementia,9.008541074985375,6.445737819303979,12.59030611773499,6.605628749427169e-38,38
J10_PNEUMOTHORAX,KRA_PSY_DEMENTIA,5,Pneumothorax,Any dementia,9.008119255175776,4.943693480467635,16.414086519739644,6.951624142790627e-13,11
H7_CHOROIDRETINA,KRA_PSY_DEMENTIA,1,Disorders of choroid and retina,Any dementia,8.997442047295063,5.907997627866217,13.702436678816207,1.3543751703013467e-24,49
KRA_PSY_DEMENTIA,F5_KELAMENT,0,Any dementia,Kela-cod for severe mental illness,8.995944751049118,7.439475740543059,10.878054420273003,1.0011556361522666e-113,114
KRA_PSY_DEMENTIA,H8_CERUMEN,5,Any dementia,Impacted cerumen,8.993016201504615,5.2662864926007655,15.356995961794807,8.627772545994045e-16,18
ST19_INJURI_ELBOW_FOREA,KRA_PSY_DEMENTIA,5,Injuries to the elbow and forearm,Any dementia,8.990273557050752,7.476342019991034,10.81077061676519,1.62330840331758e-120,168
I9_ICH,KRA_PSY_DEMENTIA,15,Intracerebral haemmorrhage,Any dementia,8.982895300015473,7.503274582165844,10.754292287641158,2.5952848274626802e-126,126
I9_CVD_HARD,KRA_PSY_DEMENTIA,5,Hard cardiovascular diseases,Any dementia,8.98198012408614,7.6500879354101246,10.545756810984082,2.667871081359658e-158,711
N14_HYDRONEPHR,KRA_PSY_DEMENTIA,5,Hydronephrosis,Any dementia,8.971435506558544,6.025031664914294,13.358710713014032,3.385851073107743e-27,26
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,KRA_PSY_DEMENTIA,5,Multiple myeloma and malignant plasma cell neoplasms,Any dementia,8.961326050540865,4.445749143191413,18.063404388681846,8.695816851285165e-10,8
C3_BREAST,KRA_PSY_DEMENTIA,1,Malignant neoplasm of breast,Any dementia,8.959273039433919,4.9928450568155744,16.076720283068955,1.9757591563397332e-13,16
KRA_PSY_DEMENTIA,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Any dementia,"Oedema, not elsewhere classified",8.957171885420465,6.9673140530587245,11.515331098035485,1.3609390037834325e-65,78
E4_CONGEIOD,KRA_PSY_DEMENTIA,15,Congenital iodine-deficiency syndrome/hypothyroidism,Any dementia,8.955039245172568,5.4731537028295625,14.65201458550709,2.619585351027835e-18,16
K11_STRICTURE,KRA_PSY_DEMENTIA,5,Intestinal stricture,Any dementia,8.951906212619987,7.0027623728372355,11.44357334619598,1.5692011705377804e-68,78
J10_PNEUMOPNEUMO,KRA_PSY_DEMENTIA,5,Pneumonia due to Streptococcus pneumoniae,Any dementia,8.943969332935923,4.616982549038377,17.326161963761265,8.33859814963954e-11,9
CD2_BENIGN_BRAIN_CNS,KRA_PSY_DEMENTIA,5,Benign neoplasm of brain and other parts of central nervous system,Any dementia,8.936845076647641,4.76797974876701,16.750742270802363,8.328836298012975e-12,10
KRA_PSY_DEMENTIA,ST19_INTRACRATRAUMA,15,Any dementia,Intracranial trauma,8.936345985458143,7.865319825824221,10.153214534215762,7.309848051727083e-248,272
KRA_PSY_DEMENTIA,K11_HEPFAIL,15,Any dementia,"Hepatic failure, not elsewhere classified",8.935695411052887,4.560494454547078,17.50833232556612,1.7508506609544795e-10,10
KRA_PSY_DEMENTIA,BRONCHITIS,15,Any dementia,Bronchitis,8.928983101164544,8.063004220332955,9.887969427056776,0.0,419
KRA_PSY_DEMENTIA,OSTPOPATFRCTURE_POSTEMENO,0,Any dementia,Postmenopausal osteoporosis with pathological fracture,8.927810539850212,5.857562878368955,13.607331699297903,2.40368219915402e-24,29
AUTOIMMUNE_HYPERTHYROIDISM,KRA_PSY_DEMENTIA,5,Autoimmune hyperthyroidism,Any dementia,8.926537506661338,4.225187820375562,18.859060293975023,9.680908294804422e-9,7
G6_XTRAPYR,KRA_PSY_DEMENTIA,0,Extrapyramidal and movement disorders,Any dementia,8.910279261542755,8.10015020302614,9.801432631337923,0.0,485
KRA_PSY_DEMENTIA,J10_PNEUMOBACT,1,Any dementia,Bacterial pneumoniae,8.909528073914615,6.847426403025017,11.592631424969351,1.2804267956395256e-59,76
R18_OTHER_SKIN_CHANG,KRA_PSY_DEMENTIA,0,Other skin changes,Any dementia,8.904993774252322,6.203438426188859,12.783058147994009,2.022110936548741e-32,30
J10_PNEUMOBACT,KRA_PSY_DEMENTIA,5,Bacterial pneumoniae,Any dementia,8.90302227532879,7.418863353684877,10.684090251592393,4.212605501878315e-122,185
KRA_PSY_DEMENTIA,I9_CEREBVASC,1,Any dementia,Cerebrovascular diseases,8.902473180832185,7.211929529006428,10.989296056856368,4.804754313448466e-92,133
J10_PNEUMOBACTEROTH,KRA_PSY_DEMENTIA,5,"Bacterial pneumonia, not elsewhere classified",Any dementia,8.901430983755473,7.400815618509539,10.70631639037094,3.653167551168123e-119,178
J10_COPD,KRA_PSY_DEMENTIA,5,COPD,Any dementia,8.887469228439466,7.300814079415745,10.818945452830844,4.138291464394689e-105,140
CD2_BENIGN_COLON_NOS,KRA_PSY_DEMENTIA,5,"Benign neoplasm: Colon, unspecified",Any dementia,8.880876688980788,6.716295026254958,11.743077166290098,5.440809107755025e-53,57
RX_ANTIHYP,KRA_PSY_DEMENTIA,1,Antihypertensive medication - note that there are other indications,Any dementia,8.87944606030065,5.135638333341622,15.35243668268335,5.4059876903388194e-15,152
KRA_PSY_DEMENTIA,F5_BEHEMOCHILD,0,Any dementia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,8.878891583487526,4.746895886691757,16.607635312235118,8.198100487212371e-12,10
ST19_FRACT_FOREA,KRA_PSY_DEMENTIA,5,Fracture of forearm,Any dementia,8.87157458286863,7.298222271169223,10.784110521039485,1.8457026927733955e-106,142
KRA_PSY_DEMENTIA,TRAUMBRAIN_NONCONCUS,15,Any dementia,"severe traumatic brain injury, does not include concussion",8.870793463862032,7.2173625967759705,10.90301001554903,1.4968898807648493e-95,113
KRA_PSY_DEMENTIA,GE,5,Any dementia,Generalized epilepsy,8.870623777418608,6.028421729890291,13.05283036360105,1.6419969337955569e-28,30
RX_CROHN_2NDLINE,KRA_PSY_DEMENTIA,1,Second line medication for Crohns disease,Any dementia,8.870258576883167,4.558551960246294,17.260193128635155,1.3059401901539912e-10,11
