prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CODEINE_TRAMADOL,C3_HEART_MEDIASTINUM_PLEURA,15,Codeine or tramadol medication,"Malignant neoplasm of heart, mediastinum and pleura",9.380060438024271,4.418586154555176,19.912598904580076,5.5870052146099624e-9,13
RX_CODEINE_TRAMADOL,C3_HEART_MEDIASTINUM_PLEURA,0,Codeine or tramadol medication,"Malignant neoplasm of heart, mediastinum and pleura",9.369709168328944,4.415347757841384,19.88324696353878,5.587086572008455e-9,13
C3_HEART_MEDIASTINUM_PLEURA,FG_CVD,5,"Malignant neoplasm of heart, mediastinum and pleura",Cardiovascular diseases (excluding rheumatic etc),9.343100717838356,5.956710646831906,14.654653583030576,2.2348901543389006e-22,19
C3_HEART_MEDIASTINUM_PLEURA,FG_CVD,15,"Malignant neoplasm of heart, mediastinum and pleura",Cardiovascular diseases (excluding rheumatic etc),9.232978414643512,5.954184184517126,14.3173082597858,3.0485405308852195e-23,20
C3_HEART_MEDIASTINUM_PLEURA,FG_CVD,0,"Malignant neoplasm of heart, mediastinum and pleura",Cardiovascular diseases (excluding rheumatic etc),9.232978414643512,5.954184184517126,14.3173082597858,3.0485405308852195e-23,20
J10_PNEUMOPROBBAC,C3_HEART_MEDIASTINUM_PLEURA,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of heart, mediastinum and pleura",9.159228308258317,4.767317429180994,17.597205231037602,2.973047032317228e-11,19
RX_CODEINE_TRAMADOL,C3_HEART_MEDIASTINUM_PLEURA,5,Codeine or tramadol medication,"Malignant neoplasm of heart, mediastinum and pleura",8.965026535356278,3.2493639256341917,24.734595021995183,2.2760471992719874e-5,8
J10_PNEUMONIA,C3_HEART_MEDIASTINUM_PLEURA,15,All pneumoniae,"Malignant neoplasm of heart, mediastinum and pleura",8.955646024968688,4.666922796775897,17.18554156926389,4.325289572908749e-11,19
J10_PNEUMONAS,C3_HEART_MEDIASTINUM_PLEURA,15,"Pneumonia, organism unsepcified","Malignant neoplasm of heart, mediastinum and pleura",8.881068428314414,4.688240017578454,16.82366434582467,2.082099790378968e-11,18
PULM_PNEUMONIA_SEPSIS,C3_HEART_MEDIASTINUM_PLEURA,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of heart, mediastinum and pleura",8.862364982947778,4.6188170636598365,17.004681503610932,5.305628293190488e-11,19
AB1_OTHER_BACTERIAL,C3_HEART_MEDIASTINUM_PLEURA,5,Other bacterial diseases,"Malignant neoplasm of heart, mediastinum and pleura",8.815049381589162,3.1800283812161076,24.43534657075591,2.8644846852779554e-5,8
I9_HEARTFAIL,C3_HEART_MEDIASTINUM_PLEURA,5,"Heart failure,strict","Malignant neoplasm of heart, mediastinum and pleura",8.634455579771556,2.741613681543717,27.19340936359393,2.3042489521236717e-4,6
ST19_INJURI_HEAD,C3_HEART_MEDIASTINUM_PLEURA,5,Injuries to the head,"Malignant neoplasm of heart, mediastinum and pleura",8.57546825419671,2.878153507157108,25.550637099747075,1.1437956717350141e-4,6
I9_CVD_HARD,C3_HEART_MEDIASTINUM_PLEURA,5,Hard cardiovascular diseases,"Malignant neoplasm of heart, mediastinum and pleura",8.339216438451214,2.858506608203836,24.32827358444782,1.0329918203621144e-4,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_HEART_MEDIASTINUM_PLEURA,5,Medical observation and evaluation for suspected diseases and conditions,"Malignant neoplasm of heart, mediastinum and pleura",8.329862706968129,3.0161117682617973,23.005318783967443,4.314516593950508e-5,8
I9_REVASC,C3_HEART_MEDIASTINUM_PLEURA,5,Coronary revascularization (ANGIO or CABG),"Malignant neoplasm of heart, mediastinum and pleura",8.250635923456352,2.6375234269995937,25.809436399534565,2.869697440614252e-4,6
I9_CORATHER,C3_HEART_MEDIASTINUM_PLEURA,5,Coronary atherosclerosis,"Malignant neoplasm of heart, mediastinum and pleura",8.231247904001604,2.726410299903035,24.8507871539146,1.8465865390806177e-4,9
J10_INFLUPNEU,C3_HEART_MEDIASTINUM_PLEURA,15,Influenza and pneumonia,"Malignant neoplasm of heart, mediastinum and pleura",8.200162033696929,4.285520357702795,15.690663388874722,2.0778748482097395e-10,19
GAST_OPER,C3_HEART_MEDIASTINUM_PLEURA,15,Any gastric operation,"Malignant neoplasm of heart, mediastinum and pleura",8.111052600554816,4.719841609101468,13.938852134805334,3.5292646399673516e-14,47
FG_OTHHEART,C3_HEART_MEDIASTINUM_PLEURA,5,Other heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",8.087608689768613,2.6101986797123753,25.059170716471446,2.914272975023297e-4,13
I9_CHD,C3_HEART_MEDIASTINUM_PLEURA,5,Major coronary heart disease event,"Malignant neoplasm of heart, mediastinum and pleura",7.958724390548196,2.5713832134836863,24.633159924417704,3.201751580843268e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_HEART_MEDIASTINUM_PLEURA,5,Persons encountering health services for examination and investigation,"Malignant neoplasm of heart, mediastinum and pleura",7.92210886965956,3.1623780777269728,19.845763978938482,9.995375382819779e-6,19
PULM_INFECTIONS,C3_HEART_MEDIASTINUM_PLEURA,15,COPD/asthma/ILD related infections,"Malignant neoplasm of heart, mediastinum and pleura",7.810592988614017,4.161733108157923,14.658643706441033,1.5598086818059653e-10,29
AB1_BACTINF_NOS,C3_HEART_MEDIASTINUM_PLEURA,5,"Bacterial infection, other or unspecified","Malignant neoplasm of heart, mediastinum and pleura",7.799729630469998,2.7216842107188617,22.352256029131127,1.3132347521682946e-4,7
C3_HEART_MEDIASTINUM_PLEURA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Malignant neoplasm of heart, mediastinum and pleura",Symptoms and signs involving the digestive system and abdomen,7.766626002670215,4.7563553770335885,12.682080013746448,2.539026489589518e-16,16
C3_HEART_MEDIASTINUM_PLEURA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Malignant neoplasm of heart, mediastinum and pleura",Symptoms and signs involving the digestive system and abdomen,7.766626002670215,4.7563553770335885,12.682080013746448,2.539026489589518e-16,16
RX_CROHN_1STLINE,C3_HEART_MEDIASTINUM_PLEURA,15,First line medication for Crohns disease,"Malignant neoplasm of heart, mediastinum and pleura",7.608767008562158,4.23042027572303,13.685008017481021,1.236657442004755e-11,23
I9_HEARTFAIL_AND_OVERWEIGHT,C3_HEART_MEDIASTINUM_PLEURA,5,Heart failure and bmi 25plus,"Malignant neoplasm of heart, mediastinum and pleura",7.520537345513832,2.352743004155261,24.03937950952498,6.663052847448975e-4,7
I9_HEARTFAIL_NS,C3_HEART_MEDIASTINUM_PLEURA,5,"Heart failure, not strict","Malignant neoplasm of heart, mediastinum and pleura",7.520537345513832,2.352743004155261,24.03937950952498,6.663052847448975e-4,7
R18_PAIN_THROAT_CHEST,C3_HEART_MEDIASTINUM_PLEURA,5,Pain in throat and chest,"Malignant neoplasm of heart, mediastinum and pleura",7.477071852025911,2.617150651399537,21.361629851327738,1.7243483735988093e-4,7
I9_OTHHEART,C3_HEART_MEDIASTINUM_PLEURA,5,Other heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",7.380453884359558,2.3833508250424447,22.854839063899888,5.282616205297006e-4,13
I9_VALVES,C3_HEART_MEDIASTINUM_PLEURA,5,Valvular operations,"Malignant neoplasm of heart, mediastinum and pleura",7.3418641113204615,2.7812482158750873,19.380855085649177,5.687495302598653e-5,10
R18_DYSPNOEA,C3_HEART_MEDIASTINUM_PLEURA,15,Dyspnoea,"Malignant neoplasm of heart, mediastinum and pleura",7.113315539352849,3.702812850108125,13.665086519541806,3.86122859324238e-9,13
FG_CVD,C3_HEART_MEDIASTINUM_PLEURA,5,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of heart, mediastinum and pleura",7.061014998899447,2.0554155684318096,24.256862495559638,0.0019075906557921107,19
I9_ISCHHEART,C3_HEART_MEDIASTINUM_PLEURA,5,Ischemic heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",6.831764690936657,2.3038452772367077,20.258742743483918,5.30529326038653e-4,10
I9_HEARTFAIL_AND_ANTIHYPERT,C3_HEART_MEDIASTINUM_PLEURA,5,Heart failure and antihypertensive medication,"Malignant neoplasm of heart, mediastinum and pleura",6.822761821134054,2.0551160672738336,22.650827176722146,0.0017091362825275402,6
FG_CVD,C3_HEART_MEDIASTINUM_PLEURA,1,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of heart, mediastinum and pleura",6.787152377640113,0.8089149463486758,56.947195258584976,0.07763153551538853,6
I9_IHD,C3_HEART_MEDIASTINUM_PLEURA,5,"Ischaemic heart disease, wide definition","Malignant neoplasm of heart, mediastinum and pleura",6.706675714911819,2.258527400701865,19.91540998396124,6.099406358399124e-4,10
I9_VHD,C3_HEART_MEDIASTINUM_PLEURA,5,Valvular heart disease including rheumatic fever,"Malignant neoplasm of heart, mediastinum and pleura",6.670813587221908,2.5269178544323165,17.610289086924634,1.2726952373183804e-4,10
GAST_OPER,C3_HEART_MEDIASTINUM_PLEURA,0,Any gastric operation,"Malignant neoplasm of heart, mediastinum and pleura",6.576161476300079,4.091898482981714,10.56866389580137,7.203768238171353e-15,49
I9_AF,C3_HEART_MEDIASTINUM_PLEURA,5,Atrial fibrillation and flutter,"Malignant neoplasm of heart, mediastinum and pleura",6.572697557227821,2.1869338771972497,19.753845157016656,7.972821147069298e-4,7
I9_HEARTFAIL_ALLCAUSE,C3_HEART_MEDIASTINUM_PLEURA,5,All-cause Heart Failure,"Malignant neoplasm of heart, mediastinum and pleura",6.535366543200397,1.966593627131722,21.718272277876313,0.002185619024577368,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_HEART_MEDIASTINUM_PLEURA,15,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of heart, mediastinum and pleura",6.377518852879485,3.2813763237612483,12.395026569891405,4.634327079701562e-8,13
M13_ARTHROSIS,C3_HEART_MEDIASTINUM_PLEURA,5,Arthrosis,"Malignant neoplasm of heart, mediastinum and pleura",6.179130206691559,2.293603788531879,16.64701213965464,3.1610439258399005e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_HEART_MEDIASTINUM_PLEURA,15,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of heart, mediastinum and pleura",6.177769372695329,3.5869193620445725,10.640003459809641,5.2081018226827124e-11,32
C3_HEART_MEDIASTINUM_PLEURA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Malignant neoplasm of heart, mediastinum and pleura",Symptoms and signs involving the digestive system and abdomen,6.130734548368909,3.393892050682503,11.074573245488375,1.8521409710417982e-9,11
I9_HYPTENSESS,C3_HEART_MEDIASTINUM_PLEURA,5,"Hypertension, essential","Malignant neoplasm of heart, mediastinum and pleura",6.079728955152251,2.3793115775932927,15.535209644760096,1.626209040572214e-4,12
K11_OESSTODUO,C3_HEART_MEDIASTINUM_PLEURA,5,"Diseases of oesophagus, stomach and duodenum","Malignant neoplasm of heart, mediastinum and pleura",6.07895360017035,1.9572517820627484,18.8803899486445,0.0017998442601435626,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_HEART_MEDIASTINUM_PLEURA,15,Persons encountering health services for examination and investigation,"Malignant neoplasm of heart, mediastinum and pleura",5.795936239983583,3.4495466493876563,9.738345444297224,3.201560283548755e-11,40
M13_ARTHROSIS_INCLAVO,C3_HEART_MEDIASTINUM_PLEURA,5,"Artrosis, including avohilmo","Malignant neoplasm of heart, mediastinum and pleura",5.704578791846414,2.117223655197493,15.370232196535888,5.746310182578198e-4,9
I9_VALVES,C3_HEART_MEDIASTINUM_PLEURA,0,Valvular operations,"Malignant neoplasm of heart, mediastinum and pleura",5.6452920507249305,3.1296393956456963,10.183065302129773,8.883083478034882e-9,18
C3_HEART_MEDIASTINUM_PLEURA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Malignant neoplasm of heart, mediastinum and pleura",Symptoms and signs involving the circulatory and respiratory systems,5.539448120171464,2.9794601170584762,10.299008635955815,6.286179416425424e-8,10
C3_HEART_MEDIASTINUM_PLEURA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Malignant neoplasm of heart, mediastinum and pleura",Symptoms and signs involving the circulatory and respiratory systems,5.539448120171464,2.9794601170584762,10.299008635955815,6.286179416425424e-8,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_HEART_MEDIASTINUM_PLEURA,0,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of heart, mediastinum and pleura",5.410278117382906,2.856622549314173,10.246754270864319,2.203867026546589e-7,13
I9_VALVES,C3_HEART_MEDIASTINUM_PLEURA,15,Valvular operations,"Malignant neoplasm of heart, mediastinum and pleura",5.385910912813955,2.853492946980932,10.165799215119732,2.044842609994082e-7,16
J10_PNEUMONAS,C3_HEART_MEDIASTINUM_PLEURA,0,"Pneumonia, organism unsepcified","Malignant neoplasm of heart, mediastinum and pleura",5.341358302450647,3.0536951006231496,9.342815040485373,4.271281555002332e-9,18
J10_PNEUMOPROBBAC,C3_HEART_MEDIASTINUM_PLEURA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of heart, mediastinum and pleura",5.088845487074021,2.924617829280226,8.854609355126222,8.535548795196752e-9,19
FG_OTHHEART,C3_HEART_MEDIASTINUM_PLEURA,15,Other heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",5.008418837103275,2.7102291670548353,9.255401555252837,2.7145228173394577e-7,27
J10_PNEUMONIA,C3_HEART_MEDIASTINUM_PLEURA,0,All pneumoniae,"Malignant neoplasm of heart, mediastinum and pleura",4.929303899628167,2.837967018839355,8.561775656162009,1.4876530940631918e-8,19
R18_DYSPNOEA,C3_HEART_MEDIASTINUM_PLEURA,0,Dyspnoea,"Malignant neoplasm of heart, mediastinum and pleura",4.897600761036097,2.6614735320717853,9.0124861004458,3.2914173901970416e-7,13
PULM_PNEUMONIA_SEPSIS,C3_HEART_MEDIASTINUM_PLEURA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of heart, mediastinum and pleura",4.882023750588443,2.8108827566865067,8.479242275265,1.809826178581457e-8,19
I9_OTHHEART,C3_HEART_MEDIASTINUM_PLEURA,15,Other heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",4.846364592452049,2.618071126547431,8.971203847294483,5.07801467944669e-7,28
FG_CVD,C3_HEART_MEDIASTINUM_PLEURA,15,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of heart, mediastinum and pleura",4.830930472822539,2.420910857132636,9.640127460491112,7.887065441317081e-6,46
I9_HEARTFAIL,C3_HEART_MEDIASTINUM_PLEURA,15,"Heart failure,strict","Malignant neoplasm of heart, mediastinum and pleura",4.771297626662014,2.3779458359570733,9.573506973100598,1.0921902908865277e-5,12
C3_HEART_MEDIASTINUM_PLEURA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Malignant neoplasm of heart, mediastinum and pleura",Symptoms and signs involving the circulatory and respiratory systems,4.750793457487833,2.3749715886120377,9.50328777991799,1.0565090629125672e-5,8
AB1_OTHER_BACTERIAL,C3_HEART_MEDIASTINUM_PLEURA,15,Other bacterial diseases,"Malignant neoplasm of heart, mediastinum and pleura",4.654099027882503,2.368889045232656,9.14379582485236,8.081937476276375e-6,12
I9_HEARTFAIL_AND_OVERWEIGHT,C3_HEART_MEDIASTINUM_PLEURA,15,Heart failure and bmi 25plus,"Malignant neoplasm of heart, mediastinum and pleura",4.648732067032036,2.392543719603872,9.032524527756584,5.7846943973059125e-6,15
I9_HEARTFAIL_NS,C3_HEART_MEDIASTINUM_PLEURA,15,"Heart failure, not strict","Malignant neoplasm of heart, mediastinum and pleura",4.648732067032036,2.392543719603872,9.032524527756584,5.7846943973059125e-6,15
I9_HEARTFAIL_AND_ANTIHYPERT,C3_HEART_MEDIASTINUM_PLEURA,15,Heart failure and antihypertensive medication,"Malignant neoplasm of heart, mediastinum and pleura",4.632858962218882,2.356436966230438,9.108404965377247,8.783313765677133e-6,14
RX_ANTIHYP,C3_HEART_MEDIASTINUM_PLEURA,5,Antihypertensive medication - note that there are other indications,"Malignant neoplasm of heart, mediastinum and pleura",4.566000053297167,1.696982343333905,12.28554708810399,0.0026362660015510912,20
E4_THYROID,C3_HEART_MEDIASTINUM_PLEURA,15,Disorders of the thyroid gland,"Malignant neoplasm of heart, mediastinum and pleura",4.516750282193611,2.295236216570705,8.888424191117501,1.268168562247624e-5,12
I9_VHD,C3_HEART_MEDIASTINUM_PLEURA,15,Valvular heart disease including rheumatic fever,"Malignant neoplasm of heart, mediastinum and pleura",4.469029027463129,2.3836895770229196,8.378700247224346,3.0293206018833868e-6,16
I9_HEARTFAIL_ALLCAUSE,C3_HEART_MEDIASTINUM_PLEURA,15,All-cause Heart Failure,"Malignant neoplasm of heart, mediastinum and pleura",4.420557180170577,2.243626287258327,8.70970619934963,1.7430965592108326e-5,14
J10_INFLUPNEU,C3_HEART_MEDIASTINUM_PLEURA,0,Influenza and pneumonia,"Malignant neoplasm of heart, mediastinum and pleura",4.411015357546008,2.5493827712925743,7.632065574304373,1.1226796346645113e-7,19
R18_GENERAL_SYMPTOMS_SIGNS,C3_HEART_MEDIASTINUM_PLEURA,15,General symptoms and signs,"Malignant neoplasm of heart, mediastinum and pleura",4.385687747346336,2.454921663575258,7.834977915023046,5.925632789255295e-7,20
AB1_BACTINF_NOS,C3_HEART_MEDIASTINUM_PLEURA,15,"Bacterial infection, other or unspecified","Malignant neoplasm of heart, mediastinum and pleura",4.354255318881419,2.169302556824285,8.73992395498885,3.4964963630239113e-5,11
ST19_INJURI_HEAD,C3_HEART_MEDIASTINUM_PLEURA,15,Injuries to the head,"Malignant neoplasm of heart, mediastinum and pleura",4.351854218140908,2.222914233078342,8.519732724786312,1.7815760368761635e-5,11
R18_PAIN_THROAT_CHEST,C3_HEART_MEDIASTINUM_PLEURA,15,Pain in throat and chest,"Malignant neoplasm of heart, mediastinum and pleura",4.339816753835909,2.328701767634109,8.087772216538333,3.8106601911162382e-6,14
I9_VHD,C3_HEART_MEDIASTINUM_PLEURA,0,Valvular heart disease including rheumatic fever,"Malignant neoplasm of heart, mediastinum and pleura",4.314410770373672,2.4308739105961674,7.657386182959714,5.896238769145954e-7,18
M13_SHOULDER,C3_HEART_MEDIASTINUM_PLEURA,15,Shoulder lesions,"Malignant neoplasm of heart, mediastinum and pleura",4.313616758648062,2.2675625591999684,8.205854989533062,8.377161463164756e-6,12
RX_CROHN_1STLINE,C3_HEART_MEDIASTINUM_PLEURA,0,First line medication for Crohns disease,"Malignant neoplasm of heart, mediastinum and pleura",4.243971799971021,2.5952529086890643,6.940093036268778,8.378900415942674e-9,24
R18_ABNORMALITI_BREAT,C3_HEART_MEDIASTINUM_PLEURA,15,Abnormalities of breathing,"Malignant neoplasm of heart, mediastinum and pleura",4.174505976221241,2.145497084794984,8.122360206875818,2.5784090384123992e-5,12
PULM_INFECTIONS,C3_HEART_MEDIASTINUM_PLEURA,0,COPD/asthma/ILD related infections,"Malignant neoplasm of heart, mediastinum and pleura",4.161804429815769,2.5714491238842556,6.735741318448024,6.446729775295588e-9,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_HEART_MEDIASTINUM_PLEURA,0,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of heart, mediastinum and pleura",4.131728413845176,2.6514416187520053,6.438452034938912,3.646200004906191e-10,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_HEART_MEDIASTINUM_PLEURA,0,Persons encountering health services for examination and investigation,"Malignant neoplasm of heart, mediastinum and pleura",4.110962152285676,2.665727464885449,6.339736541016394,1.5914387044941462e-10,42
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_HEART_MEDIASTINUM_PLEURA,15,Medical observation and evaluation for suspected diseases and conditions,"Malignant neoplasm of heart, mediastinum and pleura",4.101547875698495,2.1743687673206487,7.73681779718373,1.3071511687415094e-5,13
RX_STATIN,C3_HEART_MEDIASTINUM_PLEURA,5,Statin medication,"Malignant neoplasm of heart, mediastinum and pleura",4.086381655506501,1.5277413183685953,10.930197955431112,0.005043421026614382,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_HEART_MEDIASTINUM_PLEURA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Malignant neoplasm of heart, mediastinum and pleura",4.026175211722783,2.1471031520829995,7.549747584211252,1.4107153711072615e-5,15
I9_CORATHER,C3_HEART_MEDIASTINUM_PLEURA,15,Coronary atherosclerosis,"Malignant neoplasm of heart, mediastinum and pleura",3.9498546305601088,2.1679937271717797,7.196216209956299,7.180258754441357e-6,19
N14_PROSTHYPERPLA,C3_HEART_MEDIASTINUM_PLEURA,15,Hyperplasia of prostate,"Malignant neoplasm of heart, mediastinum and pleura",3.915836064320604,2.058682839547033,7.448341137388472,3.166635876106676e-5,15
RX_ANTIHYP,C3_HEART_MEDIASTINUM_PLEURA,15,Antihypertensive medication - note that there are other indications,"Malignant neoplasm of heart, mediastinum and pleura",3.7912750350146527,2.081787752225228,6.904530193225126,1.3167404498178723e-5,50
R18_PAIN_THROAT_CHEST,C3_HEART_MEDIASTINUM_PLEURA,0,Pain in throat and chest,"Malignant neoplasm of heart, mediastinum and pleura",3.7509194490059743,2.1435774618991656,6.563512148735734,3.640221282730145e-6,16
RX_PARACETAMOL_NSAID,C3_HEART_MEDIASTINUM_PLEURA,5,Paracetamol of NSAID medication,"Malignant neoplasm of heart, mediastinum and pleura",3.7328442299396074,0.8254060551564342,16.88154085852032,0.08712160364986327,11
M13_DORSOPATHYOTH,C3_HEART_MEDIASTINUM_PLEURA,15,"Other dorsopathies, not elsewhere classified","Malignant neoplasm of heart, mediastinum and pleura",3.669715775705291,2.077578828851868,6.481974925544678,7.494946645600064e-6,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_HEART_MEDIASTINUM_PLEURA,0,Medical observation and evaluation for suspected diseases and conditions,"Malignant neoplasm of heart, mediastinum and pleura",3.660953211937902,2.023914689929731,6.6221063993876985,1.7745774950371246e-5,14
I9_REVASC,C3_HEART_MEDIASTINUM_PLEURA,15,Coronary revascularization (ANGIO or CABG),"Malignant neoplasm of heart, mediastinum and pleura",3.6170642642052915,1.850975698109347,7.068247251843754,1.6901571153836933e-4,12
I9_IHD,C3_HEART_MEDIASTINUM_PLEURA,15,"Ischaemic heart disease, wide definition","Malignant neoplasm of heart, mediastinum and pleura",3.587763342817916,2.0100057154408204,6.403984677847039,1.5483050673963852e-5,24
I9_AF,C3_HEART_MEDIASTINUM_PLEURA,15,Atrial fibrillation and flutter,"Malignant neoplasm of heart, mediastinum and pleura",3.5861049189040046,1.8412047181829778,6.984638026606157,1.735566548135222e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_HEART_MEDIASTINUM_PLEURA,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Malignant neoplasm of heart, mediastinum and pleura",3.5506575210659017,1.6962475917664455,7.4323871662938945,7.737145660452933e-4,9
K11_HERNIA,C3_HEART_MEDIASTINUM_PLEURA,15,Hernia,"Malignant neoplasm of heart, mediastinum and pleura",3.5381122694622835,1.983458528717417,6.311318462208706,1.874928028416608e-5,19
ST19_INJURI_HEAD,C3_HEART_MEDIASTINUM_PLEURA,0,Injuries to the head,"Malignant neoplasm of heart, mediastinum and pleura",3.5152496838531198,1.893251039082536,6.526857814808127,6.842378824864094e-5,12
I9_ANGINA,C3_HEART_MEDIASTINUM_PLEURA,15,Angina pectoris,"Malignant neoplasm of heart, mediastinum and pleura",3.4601611651192234,1.860976476252622,6.4335661634521175,8.752409746279392e-5,16
I9_ISCHHEART,C3_HEART_MEDIASTINUM_PLEURA,15,Ischemic heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",3.4469564656103158,1.9103206702267483,6.219641058693286,3.9659718129099895e-5,22
FG_OTHHEART,C3_HEART_MEDIASTINUM_PLEURA,0,Other heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",3.436986265654485,2.0463053434608396,5.772781969243599,3.0651699388521955e-6,30
R18_GENERAL_SYMPTOMS_SIGNS,C3_HEART_MEDIASTINUM_PLEURA,0,General symptoms and signs,"Malignant neoplasm of heart, mediastinum and pleura",3.364020274939028,1.9966356968118815,5.667850388666612,5.1661031938614634e-6,21
M13_INTERVERTEB,C3_HEART_MEDIASTINUM_PLEURA,15,Other intervertebral disc disorders,"Malignant neoplasm of heart, mediastinum and pleura",3.35513824668298,1.6828428788000376,6.689247579893964,5.850333651182493e-4,10
M13_SHOULDER,C3_HEART_MEDIASTINUM_PLEURA,0,Shoulder lesions,"Malignant neoplasm of heart, mediastinum and pleura",3.298623136603748,1.8241680408428993,5.964864175731182,7.85021543531433e-5,13
I9_OTHHEART,C3_HEART_MEDIASTINUM_PLEURA,0,Other heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",3.2670338773460927,1.9481311382741175,5.478845928813031,7.185582447516569e-6,31
RX_STATIN,C3_HEART_MEDIASTINUM_PLEURA,15,Statin medication,"Malignant neoplasm of heart, mediastinum and pleura",3.2643835273184703,1.9459571155666087,5.476071249558543,7.38099915653541e-6,37
AB1_OTHER_BACTERIAL,C3_HEART_MEDIASTINUM_PLEURA,0,Other bacterial diseases,"Malignant neoplasm of heart, mediastinum and pleura",3.2612658710244538,1.729035766941432,6.151321612231957,2.6090307257324e-4,12
R18_ABNORMALITI_BREAT,C3_HEART_MEDIASTINUM_PLEURA,0,Abnormalities of breathing,"Malignant neoplasm of heart, mediastinum and pleura",3.1996422791015053,1.7470123272383076,5.860125057272915,1.6519422275479895e-4,13
M13_ARTHROPATHIES,C3_HEART_MEDIASTINUM_PLEURA,5,Arthropathies,"Malignant neoplasm of heart, mediastinum and pleura",3.169128818274304,1.1784589137777821,8.522467223418644,0.02229263045622112,9
C3_HEART_MEDIASTINUM_PLEURA,PAIN,15,"Malignant neoplasm of heart, mediastinum and pleura","Pain (limb, back, neck, head abdominally)",3.1290420687349965,1.683290434089673,5.816527005458998,3.1058688562559576e-4,10
C3_HEART_MEDIASTINUM_PLEURA,PAIN,0,"Malignant neoplasm of heart, mediastinum and pleura","Pain (limb, back, neck, head abdominally)",3.1290420687349965,1.683290434089673,5.816527005458998,3.1058688562559576e-4,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_HEART_MEDIASTINUM_PLEURA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Malignant neoplasm of heart, mediastinum and pleura",3.0661642166805017,1.738943341053516,5.40636533790472,1.0791939824876138e-4,16
AB1_BACTINF_NOS,C3_HEART_MEDIASTINUM_PLEURA,0,"Bacterial infection, other or unspecified","Malignant neoplasm of heart, mediastinum and pleura",3.0311177092064856,1.5720140695469071,5.8445243875668895,9.317097860520412e-4,11
