prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICDISC,I9_SEQULAE,5,Cervical disc disorders,Sequelae of cerebrovascular disease,3.34071498583537,2.4913127246466242,4.479717261576641,7.732419279848494e-16,50
G6_POLYNEU,M13_CERVICDISC,15,Polyneuropathies and other disorders of the peripheral nervous system,Cervical disc disorders,3.3400898496206466,2.583154161656353,4.318828651088082,3.6475871475102356e-20,60
ST19_SUPERF_INJURY_HIP_THIGH,M13_CERVICDISC,5,Superficial injury of hip and thigh,Cervical disc disorders,3.3398451997400946,1.9666560220934326,5.671843897924422,8.07825683709818e-6,14
M13_OSTEOCHONDRO,M13_CERVICDISC,5,Osteopathies and chondropathies,Cervical disc disorders,3.339464884030316,2.630831667265174,4.2389734966450625,3.80632831185557e-23,76
M13_CERVICDISC,I9_HYPTENSHD,1,Cervical disc disorders,Hypertensive Heart Disease,3.3394130063558287,1.6022687272676122,6.959930651605306,0.00129001275652733,8
H7_VISUALDISTBLIND,M13_CERVICDISC,5,Visual disturbances and blindness,Cervical disc disorders,3.339082718052886,2.5670020480231206,4.3433831330932495,2.5436994670537473e-19,61
M13_CERVICDISC,L12_PRURITUS,5,Cervical disc disorders,Pruritus,3.337721983285539,2.1879544810275475,5.0916909534953385,2.2220201461778845e-8,24
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,M13_CERVICDISC,15,Burn and corrosion confined to eye and adnexa,Cervical disc disorders,3.337121857439479,1.8455642609093708,6.034134127582776,6.67150309335984e-5,11
K11_DIAHER,M13_CERVICDISC,1,Diaphragmatic hernia,Cervical disc disorders,3.332653968920854,1.7440414662649417,6.368301838803121,2.68974670317374e-4,10
STILL_ADULT,M13_CERVICDISC,5,Adult-onset Still disease,Cervical disc disorders,3.331401586833504,2.3470658421108674,4.728557816160551,1.6434669753660786e-11,33
K11_FUNCDYSP,M13_CERVICDISC,15,Functional dyspepsia,Cervical disc disorders,3.330696712543634,2.7285910565570117,4.065666258155597,2.8345527639062205e-32,101
M13_CERVICDISC,M13_ROTATORCUFF,15,Cervical disc disorders,Rotator cuff syndrome,3.3296590604907546,3.079821490589268,3.5997636528560455,1.05848651247776e-200,693
E4_OBESITY_HYPER,M13_CERVICDISC,5,Obesity and other hyperalimentation,Cervical disc disorders,3.329174168243933,2.600744187334853,4.26162661305822,1.3386732178045538e-21,70
J10_UPPERDIS,M13_CERVICDISC,1,Other diseases of upper respiratory tract,Cervical disc disorders,3.32577423199651,2.3892280548748364,4.629434272565249,1.0669382904144084e-12,64
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,M13_CERVICDISC,5,Abnormal findings on diagnostic imaging of other body structures,Cervical disc disorders,3.324813484447014,1.7799323193578858,6.210564629979069,1.6416020959234806e-4,10
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_CERVICDISC,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Cervical disc disorders,3.323873984462201,2.342834607083093,4.715714131583503,1.6876982792021915e-11,33
M13_CERVICDISC,J10_CHRONRHINITIS,1,Cervical disc disorders,"Chronic rhinitsi, nasopharyngitis and pharyngitis",3.3212611381224466,2.068691070798512,5.33224883275807,6.714592331463644e-7,19
M13_CONNECTNAS,M13_CERVICDISC,15,Other specified/unspecified systemic involvement of connective tissue,Cervical disc disorders,3.3201491229444406,2.1815403516101317,5.053030621438056,2.1394153110358188e-8,22
F5_TOBAC,M13_CERVICDISC,15,Mental and behavioural disorders due to tobacco,Cervical disc disorders,3.320055686165408,1.9977787012403347,5.517512901902345,3.650559744950986e-6,15
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,M13_CERVICDISC,15,Injury of nerves at wrist and hand level,Cervical disc disorders,3.3165189729112847,1.9227036038441696,5.720745556251628,1.6307272964903927e-5,13
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,M13_CERVICDISC,0,"Melanocytic naevi of lower limb, including hip",Cervical disc disorders,3.316463287352513,1.8812003501335814,5.846760944721289,3.406699917943001e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_CERVICDISC,15,Symptoms and signs involving the skin and subcutaneous tissue,Cervical disc disorders,3.3147602935384373,2.868702000343898,3.8301767845882333,2.1608833984140233e-59,202
M13_CERVICDISC,I9_DVTANDPULM,1,Cervical disc disorders,DVT of lower extremities and pulmonary embolism,3.314274575237458,2.03078657855846,5.408946501834105,1.6286992188103699e-6,18
N14_GENITOUROTH,M13_CERVICDISC,5,Other disorders of the genitourinary system,Cervical disc disorders,3.3136454179407524,2.0170294725747846,5.443770705949679,2.2430858979317627e-6,16
M13_CERVICDISC,R18_OTHER_SKIN_CHANG,15,Cervical disc disorders,Other skin changes,3.3102825496274075,2.3619372930003224,4.639399441654117,3.6372715206158418e-12,37
M13_CERVICDISC,L12_FOLICULAROTH,5,Cervical disc disorders,Other follicular disorders,3.3100959336160813,1.6035805746401615,6.832668880514704,0.001207363293912609,8
N14_FEMALEGENNONINF,M13_CERVICDISC,5,Noninflammatory disorders of female genital tract,Cervical disc disorders,3.308763046037856,2.8378930570218612,3.857760907422868,1.0802355913871324e-52,313
E4_HYTHY_AI_STRICT,M13_CERVICDISC,1,"Hypothyroidism, strict autoimmune",Cervical disc disorders,3.3077857860670505,2.2685720107415697,4.823054659362823,5.059007090200275e-10,37
CD2_BENIGN_DESCENDING_COLON,M13_CERVICDISC,0,Benign neoplasm: Descending colon,Cervical disc disorders,3.3066676601967195,1.874299431595542,5.833673547925572,3.643828156801409e-5,12
RHEUMA_SEROPOS_WIDE,M13_CERVICDISC,5,"Seropositive rheumatoid arthritis, wide",Cervical disc disorders,3.3064837234275983,2.434951185124707,4.489960488769184,1.8455476890699656e-14,44
RHEUMA_SEROPOS,M13_CERVICDISC,5,Seropositive rheumatoid arthritis,Cervical disc disorders,3.305253143897138,2.4340451501307525,4.488289111915225,1.880106364931498e-14,44
F5_ALCOHOLAC,M13_CERVICDISC,1,Acute alcohol intoxication,Cervical disc disorders,3.3032468614743915,1.5398600841453391,7.085994331684064,0.002150491970026577,7
M13_CERVICDISC,I9_CEREBVASC,1,Cervical disc disorders,Cerebrovascular diseases,3.3028271882602684,2.324990080602094,4.691919989906474,2.5493137484884695e-11,35
L12_INFECT_SKIN_NAS,M13_CERVICDISC,5,Other and unspecified local infections of skin and subcutaneous tissue,Cervical disc disorders,3.3009661867773064,1.709890006342412,6.3725606476613725,3.7313046421197187e-4,9
M13_CERVICDISC,R18_ABNORMAL_WEIGHT_LOSS,15,Cervical disc disorders,Abnormal weight loss,3.29980321580132,2.41221979488405,4.5139755863483115,8.116363798486389e-14,43
R18_POLYURIA,M13_CERVICDISC,0,Polyuria,Cervical disc disorders,3.2992102610188434,2.61761966653942,4.158277264474436,4.99161256632027e-24,74
R18_GENERAL_SYMPTOMS_SIGNS,M13_CERVICDISC,15,General symptoms and signs,Cervical disc disorders,3.296532272423921,3.026259216003586,3.590943223126575,1.799741868793186e-164,756
R18_POLYURIA,M13_CERVICDISC,15,Polyuria,Cervical disc disorders,3.295548480995504,2.5881605625298643,4.196277444230802,3.895018451739032e-22,68
COPD_EARLY,M13_CERVICDISC,1,Early onset COPD,Cervical disc disorders,3.2948489128904113,1.4501532152967176,7.486125772271492,0.00440458264134229,6
M13_CERVICDISC,K11_LIVER,1,Cervical disc disorders,Diseases of liver,3.294667202527563,1.8108363187762333,5.994375009413614,9.441324675107307e-5,12
M13_CERVICDISC,K11_OTHINT,5,Cervical disc disorders,Other diseases of intestine,3.29462306410898,1.5816477111698715,6.862805830844749,0.0014498560458354802,8
M13_CERVICDISC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Cervical disc disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.2942405608937113,3.0165749427666295,3.597464369005354,3.6436328417243798e-155,535
M13_CERVICDISC,M13_MEDIALEPICOND,15,Cervical disc disorders,Medial epicondylitis,3.2919590587443386,2.1818923059559334,4.966787047585741,1.3627877999168983e-8,25
M13_CERVICDISC,F5_DEPRESSIO,5,Cervical disc disorders,Depression,3.291635839217687,2.948300029854778,3.6749538338389574,9.908844843105147e-100,343
M13_CERVICDISC,H8_OTALGIA,0,Cervical disc disorders,Otalgia,3.288050168541418,2.439221182367143,4.4322646871873435,5.600403912081714e-15,47
M13_OSTEOPOROSIS,M13_CERVICDISC,1,Osteoporosis,Cervical disc disorders,3.286830760339598,1.446013646887559,7.471061196668383,0.004506377583022787,6
K11_OESSTODUO,M13_CERVICDISC,15,"Diseases of oesophagus, stomach and duodenum",Cervical disc disorders,3.284539245744239,2.993532015590818,3.6038358703522744,2.6686838682240386e-139,606
H7_LIDLACRIMALORBIT,M13_CERVICDISC,5,"Disorders of eyelid, lacrimal system and orbit",Cervical disc disorders,3.2834443692904016,2.694770349356086,4.000714542818448,4.1986191858294945e-32,119
M13_CERVICDISC,ST19_SEQUEL_INJURI_HEAD,5,Cervical disc disorders,Sequelae of injuries of head,3.282622092291187,1.7627256282618038,6.113037462003562,1.7904816444113336e-4,11
N14_FEMGENPAIN,M13_CERVICDISC,0,Pain and other conditions associated with female genital organs and menstrual cycle,Cervical disc disorders,3.280719548890637,2.732210697816478,3.9393450757933244,4.1347439840738306e-37,121
M13_CERVICDISC,M13_SOFTOVERUSE,15,Cervical disc disorders,"Soft tissue disorders related to use, overuse and pressure",3.2798877243201576,2.8219147497147916,3.8121858519054586,4.72793212008743e-54,187
N14_FEMALEGENNONINF,M13_CERVICDISC,1,Noninflammatory disorders of female genital tract,Cervical disc disorders,3.2795846790188965,2.3139323278164023,4.648223950872984,2.477363976558348e-11,56
N14_FEMGENPROL,M13_CERVICDISC,1,Female genital prolapse,Cervical disc disorders,3.2775093797587482,1.9653734416844042,5.465662406224533,5.374205973957733e-6,17
M13_CERVICDISC,G6_CPETAL,5,Cervical disc disorders,Cerebral palsy and other paralytic syndromes,3.2774205896408057,2.261737989071933,4.749217536824006,3.5520061541629857e-10,31
CD2_BENIGN_DESCENDING_COLON,M13_CERVICDISC,15,Benign neoplasm: Descending colon,Cervical disc disorders,3.276852563852111,1.8109923320542833,5.929214903435769,8.750255750571658e-5,11
CD2_BENIGN_HEMANGIOMA,M13_CERVICDISC,5,"Haemangioma, any site",Cervical disc disorders,3.276021197871492,1.75449494629936,6.117039499908693,1.9565889969516413e-4,10
MIGRAINE_TRIPTAN,M13_CERVICDISC,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Cervical disc disorders,3.2730901940128185,2.7376490800523254,3.9132551707241117,1.07354890023869e-38,153
M13_CERVICDISC,K11_FISTULA,1,Cervical disc disorders,Colonic or urogenital fistula,3.272804934287415,1.8850400533425435,5.682241138008134,2.5288490500975847e-5,14
M13_CERVICDISC,E4_METABOLIA,5,Cervical disc disorders,Metabolic disorders,3.272581090264789,2.83792586263555,3.7738078832026343,8.905818154509096e-60,211
M13_CERVICDISC,E4_LIPOPROTNAS,5,Cervical disc disorders,"Disorder of lipoprotein metabolism, unspecified",3.271686735373483,1.8407523486261532,5.814977828173185,5.3582648886900154e-5,13
M13_CERVICDISC,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,5,Cervical disc disorders,Toxic effect of contact with venomous animals,3.271659119663502,1.5020461717108151,7.126114760564182,0.0028423066746099688,7
M13_CERVICDISC,F5_MOOD,5,Cervical disc disorders,Mood [affective] disorders,3.2678833085781727,2.93281357153619,3.6412342816901915,4.173372017666761e-102,355
M13_CERVICDISC,AB1_OTHER_SEPSIS,1,Cervical disc disorders,Other septicaemia,3.2670314945810466,1.4890385661366734,7.168044555270966,0.0031459141191499743,7
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_CERVICDISC,1,Symptoms and signs involving speech and voice,Cervical disc disorders,3.2652972561487803,1.5925238328623255,6.695137586637614,0.0012371286217130722,8
M13_CERVICDISC,M13_IMPINGEMENT,15,Cervical disc disorders,Impingement syndrome of shoulder,3.2646582530227297,2.915395511557958,3.6557624743456842,2.3932348618444038e-93,330
I9_OTHHEART,M13_CERVICDISC,1,Other heart diseases,Cervical disc disorders,3.2601512565140065,2.318754958853529,4.58374705562031,1.0628921173913173e-11,66
H8_HL_SEN_NAS,M13_CERVICDISC,1,Sensorineural hearing loss,Cervical disc disorders,3.259048676441467,2.1372298002177783,4.969703433076117,4.0602075842400315e-8,27
G6_POLYOTHUNS,M13_CERVICDISC,15,"Other and unspecified polyneuropathies, also in other diseases",Cervical disc disorders,3.2584341572466533,2.4463573101721128,4.340082747914172,6.638215794988941e-16,48
G6_RADLES,M13_CERVICDISC,0,Lesion of radial nerve,Cervical disc disorders,3.257303434525304,2.120792807318326,5.002858189615597,6.895482776674328e-8,21
R18_VOICE_DISTU,M13_CERVICDISC,0,Voice disturbances,Cervical disc disorders,3.2571131003967375,2.662419198870302,3.9846413942918875,1.661738293454061e-30,98
I9_HYPTENSESS,M13_CERVICDISC,5,"Hypertension, essential",Cervical disc disorders,3.256729753629754,2.7918437199836226,3.7990266476088914,5.0127370428424304e-51,265
M13_CERVICDISC,F5_ALLANXIOUS,1,Cervical disc disorders,All anxiety disorders,3.25641889444545,2.30989728292034,4.590794618665747,1.6047488213582254e-11,35
M13_DISSYNOTENDNAS,M13_CERVICDISC,5,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Cervical disc disorders,3.255973334095468,1.4574926347695267,7.273698747724479,0.00399413150130547,6
M13_CERVICDISC,KRA_PSY_MOOD,5,Cervical disc disorders,Mood disorders,3.254522427130044,2.9204202347772523,3.6268466101421546,3.6753888396968043e-101,354
SPONDYLOPATHY_FG,M13_CERVICDISC,0,Spondylopathies (FG),Cervical disc disorders,3.2542846375244494,2.5889062292072564,4.090672880520084,4.940790938560767e-24,75
L12_SEBORRHOEIC,M13_CERVICDISC,5,Seborrhoeic dermatitis,Cervical disc disorders,3.2521537158588907,1.7921787990620441,5.9014780205580575,1.0487021845906805e-4,11
G6_EPIPAROX,M13_CERVICDISC,0,Episodal and paroxysmal disorders,Cervical disc disorders,3.249369923351363,3.0036773777681316,3.51515944319753,1.059193563118649e-189,872
ASTHMA_ALLERG,M13_CERVICDISC,5,Asthma and allergy,Cervical disc disorders,3.248955002334682,2.033034634034628,5.192094827350472,8.374176256685892e-7,18
M13_CERVICDISC,M13_RHEUMATISM,15,Cervical disc disorders,"Rheumatism, unspecified",3.248790356949323,2.722359239538492,3.8770191053830882,5.31513245785748e-39,135
M13_CERVICDISC,M13_BICIPITALTEND,15,Cervical disc disorders,Bicipital tendinitis,3.2457799447770745,2.2566491457865867,4.668464953706802,2.170423422257354e-10,32
M13_CERVICDISC,TEMPOROMANDIB,15,Cervical disc disorders,Temporomandibular joint disorders,3.243843433562464,2.709994490009765,3.882856684859312,1.1579858399527798e-37,130
M13_CERVICDISC,J10_PHARYNGITIS,5,Cervical disc disorders,Acute pharyngitis,3.2435436726774265,1.8086543107490374,5.816797324972935,7.863505278880513e-5,12
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_CERVICDISC,5,Rash and other nonspecific skin eruption,Cervical disc disorders,3.243482436374315,1.9104402052794396,5.506677615973791,1.318474397693804e-5,14
H7_LACRIMALSYSTEM,M13_CERVICDISC,15,Disorders of lacrimal system,Cervical disc disorders,3.243371617126159,2.7011708128512963,3.894407342449938,1.933725697166857e-36,122
M13_POLYARTHROPATHIES,M13_CERVICDISC,5,Polyarthropathies,Cervical disc disorders,3.2419741159162925,2.6603130151159067,3.9508118437759476,2.0789629213723804e-31,119
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_CERVICDISC,5,Sequelae of injuries of upper limb,Cervical disc disorders,3.2417993286120033,1.8316232004415343,5.737677315102721,5.3984196050059233e-5,12
M13_CERVICDISC,N14_IMPOTENCE,15,Cervical disc disorders,Impotence,3.241377463882544,2.2386138640515663,4.6933185003823485,4.747501672651671e-10,31
M13_CERVICDISC,F5_TOBAC,15,Cervical disc disorders,Mental and behavioural disorders due to tobacco,3.239927471309949,2.313747728246318,4.536851572537286,7.729054420656809e-12,37
K11_FUNCDYSP,M13_CERVICDISC,0,Functional dyspepsia,Cervical disc disorders,3.239884436651688,2.6819630380658293,3.9138686901620825,3.450433336562701e-34,112
M13_MUSCLE,M13_CERVICDISC,15,Disorders of muscles,Cervical disc disorders,3.23913977732904,2.320394921449056,4.521655516520045,4.988669440070057e-12,35
ULCERNAS,M13_CERVICDISC,5,"Ulcerative colitis, NAS",Cervical disc disorders,3.2384653685280584,2.0276261718273303,5.172382408984158,8.703214332646669e-7,18
M13_CERVICDISC,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Cervical disc disorders,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.2380023241893867,1.7344231565328998,6.045040976283223,2.2522265478680924e-4,11
ASTHMA_HOSPITAL_MAIN,M13_CERVICDISC,1,"Asthma, hospital admissions , main diagnosis only",Cervical disc disorders,3.2368353483266095,2.1042875284894356,4.978931315388083,8.978288363404352e-8,26
J10_ASTHMA_MAIN,M13_CERVICDISC,1,Asthma (only as main-diagnosis),Cervical disc disorders,3.235732765454243,2.1035707629189315,4.977235239239565,9.055480561331313e-8,26
M13_CERVICDISC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Cervical disc disorders,Medical observation and evaluation for suspected diseases and conditions,3.2356058624453583,2.93635691421727,3.565351761702129,2.521749208559038e-124,448
M13_CERVICDISC,N14_MENOPAUSOT,1,Cervical disc disorders,Other menopausal disorders,3.234801329302612,1.5546778148968152,6.730616169982744,0.0016871115367371708,8
M13_CERVICDISC,E4_ADDISON,0,Cervical disc disorders,Adrenocortical insufficiency,3.231590936897522,2.021900060601297,5.165032726856186,9.455565951099405e-7,19
SMOKING,M13_CERVICDISC,5,Smoking,Cervical disc disorders,3.2312498063743056,1.673738993472088,6.238114396519319,4.746536047153125e-4,9
RHEUMA_SERONEG,M13_CERVICDISC,5,Seronegative rheumatoid arthritis,Cervical disc disorders,3.2307458123077204,2.0222720191684234,5.161382051874484,9.285264918186834e-7,18
G6_SLEEPAPNO,M13_CERVICDISC,15,Sleep apnoea,Cervical disc disorders,3.228184130107091,2.838557952881316,3.6712911805436725,2.503842234314459e-71,270
M13_FOREIGNBODY,M13_CERVICDISC,15,Residual foreign body in soft tissue,Cervical disc disorders,3.227471851697022,1.94255534344365,5.362305166055502,6.084076914277836e-6,15
F5_TOBAC,M13_CERVICDISC,0,Mental and behavioural disorders due to tobacco,Cervical disc disorders,3.2257612820342043,1.9412361226218613,5.360262838410964,6.181882835312352e-6,15
M13_CERVICDISC,OTHER_SYSTCON_FG,5,Cervical disc disorders,Other systemic involvement of connective tissue (FG),3.2253215299642815,2.4963145902330246,4.167222758041913,3.3026235626075206e-19,65
M13_CERVICDISC,NAFLD,15,Cervical disc disorders,Nonalcoholic fatty liver disease,3.224903173192479,2.302251743597529,4.517316798820507,9.780873595193361e-12,37
L12_FOLICULAROTH,M13_CERVICDISC,0,Other follicular disorders,Cervical disc disorders,3.2242442222671044,2.0773363262808573,5.0043657703876745,1.7937644969743644e-7,20
STILL_ADULT,M13_CERVICDISC,1,Adult-onset Still disease,Cervical disc disorders,3.2231282213715406,1.4174361531443767,7.329117088170896,0.005233308357339775,6
L12_INFECT_SKIN_OTHER,M13_CERVICDISC,5,Other local infections of skin and subcutaneous tissue,Cervical disc disorders,3.222086069872907,1.7255331974508157,6.016597453474934,2.4048036948315748e-4,10
H7_VITROTH,M13_CERVICDISC,1,Other and unspecified disorders of vitreous body,Cervical disc disorders,3.221882486255277,1.6333643468224839,6.355303870463785,7.365207909666709e-4,9
H7_VITREOUS,M13_CERVICDISC,1,Disorders of vitreous body and globe,Cervical disc disorders,3.2207000130149592,1.7753890678053428,5.842611493973593,1.185771069120655e-4,12
M13_CERVICDISC,H7_VISUDISTURBSUB,15,Cervical disc disorders,Subjective visual disturbances,3.219928020142967,2.6557976316047838,3.9038879813432596,1.1955024961882432e-32,113
M13_CERVICDISC,M13_DEQUERVAIN,0,Cervical disc disorders,Radial styloid tenosynovitis [de Quervain],3.2184511153449447,2.3079764118953703,4.488099414048391,5.588803579841631e-12,38
M13_CERVICDISC,F5_ANXIETY,5,Cervical disc disorders,Other anxiety disorders,3.2178001823079243,2.578191131320024,4.016086273619125,4.823331250877661e-25,84
M13_CERVICDISC,L12_SEBORRKERAT,5,Cervical disc disorders,Seborrhoeic keratosis,3.217739159329695,2.1598094603699636,4.79386977761928,9.149277840542443e-9,27
M13_CERVICDISC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Cervical disc disorders,General examination and investigation of persons without complaint and reported diagnosis,3.216745200055975,2.7935270678271285,3.7040806947081575,2.9144291897226307e-59,210
M13_CERVICDISC,M13_DEQUERVAIN,15,Cervical disc disorders,Radial styloid tenosynovitis [de Quervain],3.2166198158462795,2.1980971343499203,4.707090909681268,1.805186130116124e-9,29
M13_CERVICDISC,F5_PERSMOOD,5,Cervical disc disorders,Persistent mood disorders,3.2165167076049217,2.3362343007898048,4.428485501990947,7.995483202922047e-13,41
M13_CERVICDISC,M13_OTHCONN,5,Cervical disc disorders,Other systemic involvement of connective tissue,3.2153504584656267,2.493591021367525,4.146020130071422,2.1588543152861993e-19,66
G6_SLEEPAPNO_INCLAVO,M13_CERVICDISC,15,"Sleep apnoea, including avohilmo",Cervical disc disorders,3.2153466493836906,2.8272499278164487,3.656717424938643,7.546812554756349e-71,270
M13_CERVICDISC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Cervical disc disorders,Symptoms and signs involving the urinary system,3.2152745943840904,2.3680384762519893,4.365634604744355,7.187599363464281e-14,46
M13_CERVICDISC,D3_BLOODOTHER,5,Cervical disc disorders,Other diseases of blood and blood-forming organs,3.214994876175063,2.190599849823739,4.718430002021401,2.4282802981810086e-9,29
GOUT_IDIO,M13_CERVICDISC,15,Idiopathic gout,Cervical disc disorders,3.2136039724699925,1.898171135659037,5.440631931371846,1.3874832009399424e-5,14
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_CERVICDISC,5,"Injuries to unspecified part of trunk, limb or body region",Cervical disc disorders,3.2120965282514535,1.5996716607993229,6.449801143348109,0.001034912405903695,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,M13_CERVICDISC,5,Persons with potential health hazards related to communicable diseases,Cervical disc disorders,3.211396264432955,1.8540410965675045,5.562479702476457,3.1447298636497285e-5,13
M13_DISSYNOTENDNAS,M13_CERVICDISC,15,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Cervical disc disorders,3.211310100365541,2.0199808198090965,5.105252713084846,8.115835159637369e-7,18
M13_CERVICDISC,M13_SOFTTISSUEOTH,15,Cervical disc disorders,"Other soft tissue disorders, not elsewhere classified",3.2112793960729893,2.9761837085106873,3.464945839920376,9.723441766018893e-199,723
M13_CERVICDISC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Cervical disc disorders,"Dislocation, sprain and strain of joints and ligaments at neck level",3.2110884935977895,2.3241254289671063,4.436545973466932,1.5130210531587458e-12,40
G6_POLYNEU,M13_CERVICDISC,0,Polyneuropathies and other disorders of the peripheral nervous system,Cervical disc disorders,3.210719350868889,2.5091786603711883,4.108403643333612,1.7982194516009277e-20,65
I9_OTHHEART,M13_CERVICDISC,5,Other heart diseases,Cervical disc disorders,3.210476579469158,2.7621771468856986,3.7315346986130518,3.5008822679796056e-52,319
I9_STR_EXH,M13_CERVICDISC,1,"Ischaemic Stroke, excluding all haemorrhages",Cervical disc disorders,3.2103722223717712,1.9500294187398874,5.285299650933644,4.5267524334891125e-6,18
R18_PAIN_ASSOCIATED_W_MICTU,M13_CERVICDISC,0,Pain associated with micturition,Cervical disc disorders,3.209598760793884,2.366715044159447,4.35266773273429,6.251492553374083e-14,42
M13_CERVICDISC,L12_NAILDIS,5,Cervical disc disorders,Nail disorders,3.2086308680155633,1.9481594637019097,5.284635184647085,4.6577212280639745e-6,17
N14_ENDOMETRIOSIS_UTERUS,M13_CERVICDISC,5,Endometriosis of uterus,Cervical disc disorders,3.2073744374749302,2.1320583794256924,4.82503241066911,2.2222710308441847e-8,24
M13_CERVICDISC,K11_OTHFUNC,5,Cervical disc disorders,Other functional intestinal disroders,3.2042446864741447,2.595163385512337,3.9562765366200034,2.5975095081579208e-27,96
M13_CERVICDISC,E4_ENDOMETPOSTOP,5,Cervical disc disorders,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.1999540846214978,1.99564759008198,5.131019221317111,1.37733703304849e-6,19
M13_CERVICDISC,H7_EYELIDDIS,1,Cervical disc disorders,Other disorders of eyelid,3.1997798374891455,1.9883704398731854,5.149237185931542,1.655300440053747e-6,19
M13_CERVICDISC,F5_GAD,15,Cervical disc disorders,Generalized anxiety disorder,3.1976677303822902,2.437062909759495,4.195656531056601,4.9556905594014185e-17,56
N14_PROSTATITIS,M13_CERVICDISC,0,Inflammatory diseases of prostate (prostatitis),Cervical disc disorders,3.1975192587492356,2.4485971308918506,4.175504937534716,1.3743225866327303e-17,56
ST19_FOREI_BODY_EXTER_EYE,M13_CERVICDISC,15,Foreign body on external eye,Cervical disc disorders,3.1974675214077006,2.4506408963371022,4.17188767466433,1.0859780159039015e-17,56
M13_CERVICDISC,M13_ARTHRITISNAS,1,Cervical disc disorders,Ohter specific/unspecified arthritis,3.1965653003945147,1.7609638037481012,5.802521152301845,1.3333642074307416e-4,12
M13_CERVICDISC,E4_HYTHY_AI_STRICT_PURCH,5,Cervical disc disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.1962613148457937,2.7814477259013652,3.672938483670084,2.505796854307733e-60,219
G6_POLYOTHUNS,M13_CERVICDISC,0,"Other and unspecified polyneuropathies, also in other diseases",Cervical disc disorders,3.1960290584437754,2.427220643956512,4.208353191066554,1.2699865252338673e-16,52
GOUT_IDIO,M13_CERVICDISC,0,Idiopathic gout,Cervical disc disorders,3.1959678483723604,1.9218184809431993,5.31486744930087,7.5545333592925235e-6,15
M13_CERVICDISC,G6_PARKINSON_INCLAVO,5,Cervical disc disorders,"Parkinson's disease, including avohilmo",3.1954752626111707,2.0346419499128356,5.0186039634135,4.555822002384188e-7,21
M13_CERVICDISC,G6_PARKINSON,5,Cervical disc disorders,Parkinson's disease,3.194069666943047,2.0337474397115485,5.016395270168183,4.601489474522463e-7,21
M13_CERVICDISC,NECROVASC_FG,5,Cervical disc disorders,Other necrotizing vasculopathies (FG),3.191897464666648,1.534994855703311,6.637292227456549,0.0018881532564775905,8
M13_CERVICDISC,E4_HYTHYNAS,1,Cervical disc disorders,"Hypothyroidism,  other/unspecified",3.1913314357378546,2.4169431972682567,4.213833549849143,2.758725926061943e-16,55
H7_REFRAACCOMMODIS,M13_CERVICDISC,5,Disorders of refraction and accommodation,Cervical disc disorders,3.190447516946412,2.155769980940152,4.7217260878409615,6.6074062152747615e-9,26
M13_SJOGREN,M13_CERVICDISC,15,Sicca syndrome [Sjögren],Cervical disc disorders,3.1897948690030242,2.28328524873183,4.456206823903956,1.0463201841334949e-11,35
H8_INNER,M13_CERVICDISC,5,Diseases of inner ear,Cervical disc disorders,3.189785473660591,2.5123996977876257,4.049805998996021,1.6674245057658391e-21,76
