prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_OEDEM_PROTUR_HYPERT,N14_OTHINFVAGVULV,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other inflammation of vagina/vulva,1.8223329378492092,1.1832342622096992,2.806627091889926,0.0064574529784400345,22
O15_OEDEM_PROTUR_HYPERT,K11_OTHANRECT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other diseases of anus and rectum,1.8220870108952556,0.8490073860202482,3.910450167973013,0.12358777823879182,7
O15_OEDEM_PROTUR_HYPERT,RHEU_ARTHRITIS_OTH,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other arthritis (FG),1.8216243460767874,1.0121170820363625,3.278588334408198,0.045482008283706556,12
M13_SOFTTISSUEOTH,O15_OEDEM_PROTUR_HYPERT,1,"Other soft tissue disorders, not elsewhere classified","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.820136080085196,1.1584159788842288,2.8598494931145897,0.00938049424711376,21
O15_OEDEM_PROTUR_HYPERT,H8_INNER,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diseases of inner ear,1.8198855853061016,1.4931650822116487,2.218096031752419,3.0112828977479868e-9,106
O15_OEDEM_PROTUR_HYPERT,F5_BEHAVE,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Behavioural syndromes associated with physiological disturbances and physical factors,1.8197314280697983,1.380851337303373,2.3981020844515633,2.121226208679772e-5,55
O15_OEDEM_PROTUR_HYPERT,C3_BREAST_HERNEG,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Malignant neoplasm of breast, HER-negative",1.8196263312421086,1.5188557398766895,2.1799568572710055,8.352329385704286e-11,125
O15_OEDEM_PROTUR_HYPERT,CD2_BENIGN_ENDOCRINE_OTH,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Benign neoplasm of other and unspecified endocrine glands,1.8189567467886099,1.3359489859445748,2.4765943022506014,1.4500849855324314e-4,44
O15_OEDEM_PROTUR_HYPERT,I9_TIA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Transient ischemic attack,1.8187776444760082,1.3435096945928375,2.4621721252619624,1.08452945594704e-4,44
O15_OEDEM_PROTUR_HYPERT,G6_TIA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Transient ischemic attack,1.8187776444760082,1.3435096945928375,2.4621721252619624,1.08452945594704e-4,44
O15_OEDEM_PROTUR_HYPERT,M13_PLANTARFASC,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Plantar fascial fibromatosis,1.8187020577127542,1.4349315614958051,2.3051114516434557,7.560656368525115e-7,76
G6_MIGRAINE_NO_AURA,O15_OEDEM_PROTUR_HYPERT,5,Migraine without aura,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8176275892618357,1.2640652678651583,2.6136071745926777,0.0012615990565895741,30
G6_MIGRAINE_NO_AURA_TRIPTAN,O15_OEDEM_PROTUR_HYPERT,5,Migraine without aura and triptan purchases,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8176275892618357,1.2640652678651583,2.6136071745926777,0.0012615990565895741,30
N14_OTHNONINFVULV,O15_OEDEM_PROTUR_HYPERT,0,Other noninflammatory disorders of vulva and perineum,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8175634789216653,1.1118348818537018,2.9712478478836886,0.017183140251812234,16
O15_LABOUR_LONG,O15_OEDEM_PROTUR_HYPERT,1,Long labour,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.817487099341532,0.8059574691918302,4.098552941739249,0.1498557397168712,6
O15_OEDEM_PROTUR_HYPERT,M13_DORSALGIA,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Dorsalgia,1.8172694886222711,1.4194775840963283,2.3265378976589317,2.146687225658821e-6,68
O15_OEDEM_PROTUR_HYPERT,CD2_BENIGN_OTHERDIGESTIVE,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Benign neoplasm of other and ill-defined parts of digestive system,1.8163892221345481,0.9855536480965553,3.347630859729026,0.055703145005673874,11
O15_OEDEM_PROTUR_HYPERT,N14_OTHNONINFVAG,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other noninflammatory disorders of vagina,1.8134815981869687,1.2605220196729574,2.609010755572536,0.001338340536204744,31
O15_OEDEM_PROTUR_HYPERT,M13_LOWBACKPAIN,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Low back pain,1.8127118651818734,1.5056441520717405,2.1824043228605983,3.354535674284843e-10,121
H7_VITRHAEMORR,O15_OEDEM_PROTUR_HYPERT,15,Vitreous haemorrhage,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8126772816569463,0.9735849852551605,3.374948234821086,0.06071212244695124,10
O15_OEDEM_PROTUR_HYPERT,L12_CELLULITIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Cellulitis,1.812359736066563,1.1520144013675113,2.851221138395653,0.010107703451628931,20
O15_OEDEM_PROTUR_HYPERT,I9_CARDMYO,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Cardiomyopathy,1.8098568201882421,1.378306701012671,2.3765259990213035,1.9659688771428397e-5,56
H8_EXT_NAS,O15_OEDEM_PROTUR_HYPERT,5,"Otitis externa, unspecified","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8091644773688862,0.9022675150265168,3.6276116026157075,0.09486789115796557,8
O15_OEDEM_PROTUR_HYPERT,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Family history of malignant neoplasm,1.8090672583713276,1.3007824818539686,2.515965882817418,4.273507775870328e-4,39
O15_OEDEM_PROTUR_HYPERT,E4_THYTOXGOITDIF,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Thyrotoxicosis with diffuse goitre,1.8076391780203205,0.8286424579495852,3.943268132795554,0.1368388026826187,7
O15_OEDEM_PROTUR_HYPERT,J10_PHARYNGITIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Acute pharyngitis,1.8069004249808196,1.0679505751285856,3.0571537876673367,0.027452124903994662,15
O15_OEDEM_PROTUR_HYPERT,N14_OTHBLADD,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of  bladder,1.8066146339624494,1.182865556687215,2.7592792918818043,0.006196168618962,23
O15_OEDEM_PROTUR_HYPERT,ABDOM_HERNIA,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Hernia of abodminal wall,1.8058917747878578,1.5484382701582462,2.106151188005156,5.000011319761026e-14,177
C3_CERVIX_UTERI,O15_OEDEM_PROTUR_HYPERT,0,Malignant neoplasm of cervix uteri,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8051559643686599,1.2267507623647964,2.6562755497410055,0.0027266689466563412,26
M13_PATELLADISLOCATIO,O15_OEDEM_PROTUR_HYPERT,15,Recurrent dislocation of patella,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8043284861838964,1.185870231799613,2.745326764054229,0.005849414553320909,22
K11_GINGIVITIS_PERIODONTAL,O15_OEDEM_PROTUR_HYPERT,1,Gingivitis and periodontal diseases,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8032415195991927,0.8005504550649102,4.061805170971707,0.15471718776529947,6
DM_VITREOUS_BLEEDING,O15_OEDEM_PROTUR_HYPERT,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8032034317394947,0.9685525944460481,3.357115178754718,0.06299376710751331,10
DIABETES_FG,O15_OEDEM_PROTUR_HYPERT,0,"Diabetes, varying definitions","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.802727182092584,1.6110924087432064,2.017156356407028,8.933603685217454e-25,352
O15_OEDEM_PROTUR_HYPERT,E4_CA_MET,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Disorders of calcium metabolism,1.8011118861868485,1.30535491885677,2.4851509575684188,3.404803674608627e-4,41
O15_OEDEM_PROTUR_HYPERT,G6_MIGRAINE_NO_AURA_TRIPTAN,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Migraine without aura and triptan purchases,1.8002964067352791,1.366528860340912,2.3717517032866757,2.912639410933691e-5,56
O15_OEDEM_PROTUR_HYPERT,G6_MIGRAINE_NO_AURA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Migraine without aura,1.8002964067352791,1.366528860340912,2.3717517032866757,2.912639410933691e-5,56
O15_OEDEM_PROTUR_HYPERT,H7_CORNEALOTH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of cornea,1.7999182248113421,0.9742589095513065,3.325302529180929,0.06055522234473311,11
O15_OEDEM_PROTUR_HYPERT,I9_PHLETHROM,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Phlebitis and thrombophlebitis (not including DVT),1.7995361735219266,1.1301570142287163,2.865381003739519,0.013303172107518742,19
O15_OEDEM_PROTUR_HYPERT,KRA_PSY_SLEEP_NONORG,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Nonorganic sleeping disorders,1.7989482531920091,1.0437275854675307,3.1006316808355128,0.034507903981754184,14
O15_OEDEM_PROTUR_HYPERT,L12_ROSACEANAS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other and unspcified rosacea,1.7988949797796707,1.3046856151066957,2.4803087508647543,3.39828073125872e-4,41
L12_HYPERTROPHICSKIN,O15_OEDEM_PROTUR_HYPERT,5,Hypertrophic disorders of skin,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7978130156657455,0.8549146764415805,3.7806482077840733,0.12194243155508647,7
O15_OEDEM_PROTUR_HYPERT,M13_THORACISPINEPAIN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Pain in thoracic spine,1.7963498586485274,1.4371348128173804,2.245351504874184,2.662062412096217e-7,85
O15_OEDEM_PROTUR_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Symptoms and signs involving the nervous and musculoskeletal systems,1.7954152162809793,1.0974169192418253,2.9373665945302836,0.019799987740835828,17
O15_OEDEM_PROTUR_HYPERT,DM_RETINA_PROLIF,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Proliferative diabetic retinopathy,1.794869692593155,1.608352651782213,2.0030166952624757,1.4832439800600921e-25,354
O15_OEDEM_PROTUR_HYPERT,E4_GLUCOPANCREAS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of glucose regulation and pancreatic internal secretion,1.7947791168363532,1.3235444674016537,2.433792107155806,1.6727761501450912e-4,46
O15_OEDEM_PROTUR_HYPERT,CD2_BENIGN_BREAST,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Benign neoplasm of breast,1.7947701700727063,1.4070160365909479,2.289383972614442,2.4812878626262734e-6,69
O15_OEDEM_PROTUR_HYPERT,M13_SCIATICA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Siatica+with lumbago,1.7942634282691385,1.4794364438242125,2.176086214087241,2.8699993060412938e-9,112
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,O15_OEDEM_PROTUR_HYPERT,1,Other and unspecified effects of external causes,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7941099953454398,0.8850160515675455,3.6370308422058595,0.1049738698175309,8
G6_MIGRAINE_WITH_AURA_TRIPTAN,O15_OEDEM_PROTUR_HYPERT,5,Migraine with aura and triptan purchases,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7939363293080908,1.2238966537599836,2.629476552390758,0.002738751327920086,27
G6_MIGRAINE_WITH_AURA,O15_OEDEM_PROTUR_HYPERT,5,Migraine with aura,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7939363293080908,1.2238966537599836,2.629476552390758,0.002738751327920086,27
J10_INFLUENZA,O15_OEDEM_PROTUR_HYPERT,1,All influenza,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7932096593303941,0.7958956698132883,4.040229145950985,0.1587873771044498,6
F5_EATOTH,O15_OEDEM_PROTUR_HYPERT,0,Other eating disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7930300699726882,1.2086442220730158,2.6599695535813703,0.0037112937699683235,25
G6_MIGRAINE_NO_AURA_TRIPTAN,O15_OEDEM_PROTUR_HYPERT,15,Migraine without aura and triptan purchases,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7914662831452397,1.3837743285384339,2.319273726544697,9.622531485944553e-6,59
G6_MIGRAINE_NO_AURA,O15_OEDEM_PROTUR_HYPERT,15,Migraine without aura,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7914662831452397,1.3837743285384339,2.319273726544697,9.622531485944553e-6,59
O15_OEDEM_PROTUR_HYPERT,G6_NERPLEX,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Nerve, nerve root and plexus disorders",1.7898446843546711,1.686520839966619,1.8994986116958268,4.613387692741021e-82,1203
O15_OEDEM_PROTUR_HYPERT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Adverse effects, not elsewhere classified",1.7889985360117722,0.9039930822281931,3.540420634595481,0.09488424657538219,9
O15_OEDEM_PROTUR_HYPERT,N14_ENDOMETRIOSIS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Endometriosis,1.7885209950356071,1.5474521490694235,2.0671445973995346,3.5249283425235548e-15,195
L12_ALLERGICCONTACT,O15_OEDEM_PROTUR_HYPERT,15,Alergic contact dermatitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7875261685430348,1.2231908247394296,2.6122251235058203,0.0026922664208145312,27
O15_OBSTET_TRAUMA_OTHER,O15_OEDEM_PROTUR_HYPERT,15,Other obstetric trauma,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7869358490423337,1.0134605508082013,3.1507291784038585,0.04483393309260495,12
O15_OEDEM_PROTUR_HYPERT,R18_HEADACHE1,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Headache,1.7861235930871948,1.5418016074400744,2.069162124613174,1.0846471293287635e-14,194
O15_OEDEM_PROTUR_HYPERT,E4_DMNASNOCOMP,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Unspecified diabetes without complications,1.7856719688998433,1.1559434245748932,2.7584605896151735,0.00897140687989964,22
O15_OEDEM_PROTUR_HYPERT,G6_TRINEU,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Trigeminal neuralgia,1.7854461954013363,1.2407738057040563,2.5692177752448866,0.0017970954840819807,32
O15_OEDEM_PROTUR_HYPERT,K11_LIVER,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diseases of liver,1.7843228068834842,1.2845146952064412,2.478607594795067,5.540117751259686e-4,38
O15_OEDEM_PROTUR_HYPERT,H8_EXTOTITIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Otitis externa,1.78391163107447,1.2375698263448724,2.5714433559532797,0.0019187928320940943,31
N14_OTHNONINFVAG,O15_OEDEM_PROTUR_HYPERT,0,Other noninflammatory disorders of vagina,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.783797713196987,1.1360227565233587,2.8009423784297005,0.011937469633483678,19
E4_HYTHYNAS,O15_OEDEM_PROTUR_HYPERT,15,"Hypothyroidism,  other/unspecified","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7827726858778383,1.548890091726208,2.051971580481835,7.75240273491957e-16,220
O15_LABOUR_LONG,O15_OEDEM_PROTUR_HYPERT,0,Long labour,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7826445653587863,1.4038013076746685,2.2637260907436607,2.110032526555533e-6,69
O15_OEDEM_PROTUR_HYPERT,N14_UROLITHIASIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Urolithiasis,1.781355530752469,1.2254231442116172,2.589495344470521,0.0024855222311705484,29
O15_OEDEM_PROTUR_HYPERT,H7_CORNEALOTH,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of cornea,1.7810265529604485,1.27711208481185,2.4837722703230853,6.702286750857272e-4,38
O15_OEDEM_PROTUR_HYPERT,CD2_INSITU_BREAST_INTRADUCTAL,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Carcinoma in situ of breast, intraductal",1.7801727054632943,1.2153676256477999,2.6074537402519637,0.003060010892342164,28
O15_OEDEM_PROTUR_HYPERT,SLEEP,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Sleep disorders (combined),1.7800985053512217,1.6025257203844812,1.9773477882111,5.583365085280419e-27,376
HYPOTHYROIDISM,O15_OEDEM_PROTUR_HYPERT,15,Hypothyroidism (congenital or acquired),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7789605587292021,1.5455887483211372,2.047569686924613,9.858675412579717e-16,220
O15_OEDEM_PROTUR_HYPERT,R18_RETEN_URINE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Retention of urine,1.7788212380025703,1.3255130019529624,2.3871550049731485,1.2419359744261026e-4,47
O15_OEDEM_PROTUR_HYPERT,M13_SOFTOVERUSE,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Soft tissue disorders related to use, overuse and pressure",1.7785117274473592,1.29450593626515,2.4434835531104895,3.812288001701841e-4,41
O15_OEDEM_PROTUR_HYPERT,G6_ROOTPLEXOTHUNS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Other and unspecified nerve root and plexus disorders, also in other diseases",1.7783385392741715,1.4797785822466047,2.1371359189876196,8.28631744323924e-10,126
O15_OEDEM_PROTUR_HYPERT,E4_HYPOGLYC,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Hypoglycaemia, other or unspecified",1.7781868384513082,1.2719932020790257,2.485821800991838,7.583534409754893e-4,38
O15_OEDEM_PROTUR_HYPERT,G6_TRINEU,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Trigeminal neuralgia,1.7778809222994953,1.3238274488158666,2.387668103349739,1.3103528949211398e-4,49
O15_OEDEM_PROTUR_HYPERT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other and unspecified effects of external causes,1.7776525907246352,1.3429694933116052,2.3530309132471046,5.791214345489364e-5,53
O15_OEDEM_PROTUR_HYPERT,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Injury of muscle and tendon at lower leg level,1.7771329834876068,1.3883058966980713,2.2748600639894914,5.0117603446641045e-6,70
O15_OEDEM_PROTUR_HYPERT,I9_PAROXTAC,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Paroxysmal tachycardia,1.7765512011526468,0.8691043673080078,3.6314788983201463,0.11516301775681914,8
O15_OEDEM_PROTUR_HYPERT,C3_BREAST_HER2NEG,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Malignant neoplasm of breast, HER2-negative",1.7754146163095557,1.3186957199982836,2.3903141657346927,1.5478800870184214e-4,46
O15_OEDEM_PROTUR_HYPERT,K11_PERITON,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diseases of peritoneum,1.7752192357626375,0.9350014282552715,3.370479701728643,0.07933784840740242,10
N14_PYELONEPHR,O15_OEDEM_PROTUR_HYPERT,15,Acute tubulo-interstitial nephritis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.774654142806285,1.4839111175523056,2.12236251169437,3.31081689549089e-10,126
O15_OEDEM_PROTUR_HYPERT,E4_ENDOMETPOSTOP,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.7746362977506278,1.462880066727211,2.152831295555088,5.9046724494296205e-9,114
O15_OEDEM_PROTUR_HYPERT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Complications of surgical and medical care, not elsewhere classified",1.7746242897709326,1.6395643257364154,1.9208098885845621,8.856351205667431e-46,670
O15_OEDEM_PROTUR_HYPERT,ST19_INJURY_EYE_ORBIT,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Injury of eye and orbit,1.7743875357986085,1.1742663547708314,2.6812069633144744,0.006474613185245294,24
O15_OEDEM_PROTUR_HYPERT,E4_LIPOPROTNAS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Disorder of lipoprotein metabolism, unspecified",1.774288529558013,1.2897885563970246,2.440787500018789,4.251613605113377e-4,41
O15_OEDEM_PROTUR_HYPERT,N14_ENDOMETRIOSIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Endometriosis,1.7734358109155215,1.4054743054612016,2.2377318199392824,1.3732114753504555e-6,76
ASTHMA_ALLERG,O15_OEDEM_PROTUR_HYPERT,1,Asthma and allergy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7731194083005275,0.7869629842313871,3.9950448738864828,0.1669896273545302,6
N14_SALPHOOPH,O15_OEDEM_PROTUR_HYPERT,0,Salphingitis and oophoritis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7726117390307592,1.3426214509483352,2.3403114668920657,5.379955155693042e-5,51
O15_OEDEM_PROTUR_HYPERT,H7_OCUPAIN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Ocular pain,1.7717599648291016,1.2518099506875928,2.507675682915733,0.0012501600376502201,35
G6_MIGRAINE,O15_OEDEM_PROTUR_HYPERT,0,Migraine,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7710297821321734,1.4895084783392167,2.105759406415963,9.723440493128302e-11,135
O15_OEDEM_PROTUR_HYPERT,I9_HEARTFAIL_ALLCAUSE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",All-cause Heart Failure,1.7686118467073166,1.6029334684118202,1.9514146569119069,6.44946123491911e-30,426
O15_OEDEM_PROTUR_HYPERT,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Heart failure and bmi 25plus,1.7684268813967683,1.6042076372411238,1.9494568921420978,1.9791699414948043e-30,434
O15_OEDEM_PROTUR_HYPERT,I9_HEARTFAIL_NS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Heart failure, not strict",1.7684268813967683,1.6042076372411238,1.9494568921420978,1.9791699414948043e-30,434
O15_OEDEM_PROTUR_HYPERT,K11_HERING,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Inguinal hernia,1.7671406250385722,0.7883870429792902,3.9609808614570885,0.16678199853831532,6
O15_OEDEM_PROTUR_HYPERT,D3_NUTRIANAEMIA,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Nutritional anaemias,1.7669127377104061,1.5215660043498962,2.051820699041695,8.446058317094429e-14,187
O15_OEDEM_PROTUR_HYPERT,M13_LOWBACKPAINORANDSCIATICA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Lower back pain or/and sciatica,1.766081798894365,1.533183337303003,2.034358738774591,3.1989812911232325e-15,208
O15_OEDEM_PROTUR_HYPERT,G6_EPLEPSY,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Epilepsy,1.7660019256498893,0.8234760158054791,3.7873146777062043,0.1440033163237301,7
O15_OEDEM_PROTUR_HYPERT,N14_URETHRAOTH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of urethra and urinary system,1.7653237107967592,1.529956315579396,2.0368998592754384,6.994080794674807e-15,205
O15_OEDEM_PROTUR_HYPERT,N14_OBSTRUREFLUROPATH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other obstructive and reflux uropathy,1.7648633866770684,0.9319353010477469,3.342230700061946,0.0812230139795147,10
O15_OEDEM_PROTUR_HYPERT,K11_GALLBILPANC,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Disorders of gallbladder, biliary tract and pancreas",1.763771646044815,1.6259184251497996,1.9133127291456966,1.6072417278452178e-42,636
N14_PYELONEPHR,O15_OEDEM_PROTUR_HYPERT,0,Acute tubulo-interstitial nephritis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7635545526194367,1.4895360837329856,2.0879820865234326,4.552041605648321e-11,141
O15_OEDEM_PROTUR_HYPERT,H8_INNER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diseases of inner ear,1.763086189083407,1.1328254946178402,2.7439997818775237,0.011984649567093046,21
O15_OEDEM_PROTUR_HYPERT,DM_VITREOUS_BLEEDING,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),1.762341621178716,1.3504606005253552,2.299843467133058,3.0171682819663322e-5,60
O15_OEDEM_PROTUR_HYPERT,L12_INFECT_SKIN_NAS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other and unspecified local infections of skin and subcutaneous tissue,1.7618133183492637,0.8963262833790404,3.4630092035360116,0.100473807654444,9
O15_POSTPART_HEAMORRH,O15_OEDEM_PROTUR_HYPERT,15,Postpartum haemorrhage,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7613926593267153,1.3574132569587383,2.2856002653761807,2.053644718303622e-5,58
O15_OEDEM_PROTUR_HYPERT,H8_MENIERE,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Ménière disease,1.7611736510819975,1.170758463085423,2.6493360732077655,0.0065928907230824235,25
