prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GULC,D3_APLASTICANDOTHANAEMIA,15,Gastric ulcer,Aplastic and other anaemias,7.440966712365802,6.444049152535738,8.592111001007584,1.1660512746007281e-164,202
I9_CHD,D3_APLASTICANDOTHANAEMIA,5,Major coronary heart disease event,Aplastic and other anaemias,7.439161694192504,6.56289172334758,8.432430252576658,3.355223746698031e-216,540
D3_APLASTICANDOTHANAEMIA,R18_SOMNO_STUPOR_COMA,0,Aplastic and other anaemias,"Somnolence, stupor and coma",7.438179900700315,5.378949667119309,10.285747898587832,6.987057811812682e-34,41
K11_JAWS,D3_APLASTICANDOTHANAEMIA,5,Other diseases of jaws,Aplastic and other anaemias,7.4381073467116146,4.5294906697488315,12.214494947678785,2.2045451283310953e-15,16
R18_ENLARGED_LYMPH_NODES,D3_APLASTICANDOTHANAEMIA,15,Enlarged lymph nodes,Aplastic and other anaemias,7.436101881516326,6.031940361069059,9.167134932098437,9.031704565435395e-79,91
CD2_BENIGN_RECTUM_ANAL,D3_APLASTICANDOTHANAEMIA,1,"Benign neoplasm: Rectum, anus and anal canal",Aplastic and other anaemias,7.435082511809859,4.086379021446213,13.527979579793474,5.0487919255983014e-11,12
D3_APLASTICANDOTHANAEMIA,K11_CHOLANGI,0,Aplastic and other anaemias,"Cholangitis (primary sclerosing, PSC)",7.432471045946117,5.238902186531904,10.544504150285865,2.5660164757928777e-29,35
ST19_SUPERF_INJURY_HEAD,D3_APLASTICANDOTHANAEMIA,5,Superficial injury of head,Aplastic and other anaemias,7.4315196548850535,5.4743054986666655,10.08849147976747,7.436998225224118e-38,44
DM_BCKGRND_RETINA,D3_APLASTICANDOTHANAEMIA,0,Background diabetic retinopathy,Aplastic and other anaemias,7.427384281719046,6.146419085948671,8.975313348619887,9.753606060518637e-96,111
H7_RETINOPATHYDIAB_BKG,D3_APLASTICANDOTHANAEMIA,0,Diabetic background retinopathy,Aplastic and other anaemias,7.427384281719046,6.146419085948671,8.975313348619887,9.753606060518637e-96,111
J10_EXTERLUNG,D3_APLASTICANDOTHANAEMIA,5,Lung diseases due to external agents,Aplastic and other anaemias,7.427099684170078,5.373822791977893,10.264910447167233,6.099805951236056e-34,39
K11_PANCOTH,D3_APLASTICANDOTHANAEMIA,15,Other diseases of pancreas,Aplastic and other anaemias,7.424840554865536,5.389852460905054,10.228157016364586,1.352278632455473e-34,38
D3_APLASTICANDOTHANAEMIA,I9_STR,1,Aplastic and other anaemias,"Stroke, excluding SAH",7.41628565323427,5.668140633792436,9.703586492272375,2.4531359214752867e-48,72
N14_CYSTITIS,D3_APLASTICANDOTHANAEMIA,5,Cystitis,Aplastic and other anaemias,7.416232202962938,6.223701726751224,8.837264782766958,3.77061381757436e-111,162
D3_COAGDEFNAS,D3_APLASTICANDOTHANAEMIA,5,Other and unspecified coagulation defects,Aplastic and other anaemias,7.414979370029024,3.6923356855229654,14.890823516813759,1.781436016608951e-8,8
D3_APLASTICANDOTHANAEMIA,N14_VAGINITIS,1,Aplastic and other anaemias,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,7.411940674609247,3.357759188949887,16.361168705820162,7.111849855745062e-7,7
D3_APLASTICANDOTHANAEMIA,E4_HYPERPARA,1,Aplastic and other anaemias,Hyperparathyroidism,7.411247330872491,4.754548478309453,11.552429689158316,9.225422882779126e-19,26
L12_CHRONICULCEROFSKIN,D3_APLASTICANDOTHANAEMIA,0,"Chronic ulcer of skin, not elsewhere classified",Aplastic and other anaemias,7.405422657775921,5.617025798956626,9.76322465004303,9.492711482996989e-46,51
M13_SYSTCONNECT,D3_APLASTICANDOTHANAEMIA,5,Systemic connective tissue disorders,Aplastic and other anaemias,7.405062850115229,6.069176602339145,9.034990972749501,1.2986454526171851e-86,116
C3_KIDNEY_NOTRENALPELVIS,D3_APLASTICANDOTHANAEMIA,5,"Malignant neoplasm of kidney, except renal pelvis",Aplastic and other anaemias,7.404521697035192,4.964466913897316,11.043872889631862,9.653635480210525e-23,25
D3_APLASTICANDOTHANAEMIA,F5_INSOMNIA,5,Aplastic and other anaemias,Insomnia,7.4015995464904485,4.6925355091575796,11.674642789531614,7.369435235451287e-18,21
L12_LICHENSIMPLEX,D3_APLASTICANDOTHANAEMIA,5,Lichen simplex chronicus,Aplastic and other anaemias,7.399578901165419,3.832781170795502,14.285649369125908,2.4733823027810006e-9,9
E4_OBESITYNAS,D3_APLASTICANDOTHANAEMIA,5,"Obesity, other/unspecified",Aplastic and other anaemias,7.3962060429219285,5.804678068165464,9.424099525754354,6.340188993137425e-59,73
CD2_HODGKIN_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,15,Hodgkin lymphoma,Aplastic and other anaemias,7.39369103340844,4.708806679965094,11.609452418188809,3.5986245827788116e-18,19
D3_APLASTICANDOTHANAEMIA,E4_HYPERLIPNAS,1,Aplastic and other anaemias,"Hyperlipidaemia, other/unspecified",7.39213823896651,4.042262407665276,13.518100071972302,8.271036994363339e-11,14
D3_APLASTICANDOTHANAEMIA,N14_PYELONEPHR,15,Aplastic and other anaemias,Acute tubulo-interstitial nephritis,7.390823194435973,6.6525612483017165,8.211013089936962,9.250471191199643e-304,394
K11_UMBHER,D3_APLASTICANDOTHANAEMIA,1,Umbilical hernia,Aplastic and other anaemias,7.390185299125098,4.29619918524117,12.712361880944512,4.923410375081647e-13,15
R18_PAIN_NOT_ELSEW_CLASSIFIED,D3_APLASTICANDOTHANAEMIA,5,"Pain, not elsewhere classified",Aplastic and other anaemias,7.389862704747751,5.658105303114202,9.65165331316201,8.488906812213586e-49,59
D3_APLASTICANDOTHANAEMIA,J10_EMPHYSEMA,5,Aplastic and other anaemias,Emphysema,7.388172864911759,4.091172244930306,13.342165769104232,3.314372357103984e-11,14
AUD_SWEDISH,D3_APLASTICANDOTHANAEMIA,5,"Alcohol use disorder, Swedish definition",Aplastic and other anaemias,7.3870934367694145,6.311464118596761,8.646036548441032,6.300115065280484e-137,213
D3_APLASTICANDOTHANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Aplastic and other anaemias,Persons encountering health services in other circumstances,7.3854878281937975,6.820087020437836,7.997761655671224,0.0,655
H7_VITRHAEMORR,D3_APLASTICANDOTHANAEMIA,5,Vitreous haemorrhage,Aplastic and other anaemias,7.385199577989164,5.120260301017194,10.65203126409338,1.0220109706497511e-26,30
D3_APLASTICANDOTHANAEMIA,PNEUMO_SEPTHICHE,0,Aplastic and other anaemias,Pneumococcal septichemia,7.38198501169436,4.591582127199874,11.868175544561714,1.5596881212823492e-16,19
CD2_BENIGN_COLORECANI,D3_APLASTICANDOTHANAEMIA,5,"Benign neoplasm of colon, rectum, anus and anal canal",Aplastic and other anaemias,7.377476429572944,6.286451528728255,8.657850652340102,2.6971203353626635e-132,203
RX_CODEINE_TRAMADOL,D3_APLASTICANDOTHANAEMIA,5,Codeine or tramadol medication,Aplastic and other anaemias,7.37645223983487,6.532933550956558,8.32888429403936,3.231150197777106e-228,506
E4_DM2COMA,D3_APLASTICANDOTHANAEMIA,0,Type 2 diabetes with coma,Aplastic and other anaemias,7.371057123793323,6.347982395118584,8.559016036970176,2.5173418742477256e-151,184
D3_APLASTICANDOTHANAEMIA,I9_CONDUCTIO,5,Aplastic and other anaemias,Conduction disorders,7.3705069692727685,5.82285025597563,9.329515717555799,5.835933614185753e-62,87
D3_APLASTICANDOTHANAEMIA,M13_WEGENER,15,Aplastic and other anaemias,Wegener granulomatosis,7.364135225986033,3.907861273439936,13.877280648417543,6.569942113635002e-10,11
I9_ARTEMBTHR,D3_APLASTICANDOTHANAEMIA,15,Arterial embolism and thrombosis,Aplastic and other anaemias,7.363801964922817,5.577537822992572,9.722135662633113,4.6800967431705403e-45,51
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_OTHERDIGESTIVE,0,Aplastic and other anaemias,Benign neoplasm of other and ill-defined parts of digestive system,7.361047701196811,6.099712992272433,8.883208657184435,3.1105847208582896e-96,123
D3_APLASTICANDOTHANAEMIA,K11_DISLIVOTH,5,Aplastic and other anaemias,Other diseases of liver,7.358270302087602,5.322545408892628,10.172603083502715,1.3764437576601171e-33,43
PULM_INFECTIONS,D3_APLASTICANDOTHANAEMIA,5,COPD/asthma/ILD related infections,Aplastic and other anaemias,7.355883880137875,6.500098082052588,8.32434018303087,1.8082421269481605e-219,743
D3_APLASTICANDOTHANAEMIA,DEATH,0,Aplastic and other anaemias,Any death,7.353305947039221,6.946469523241308,7.783969708620004,0.0,1451
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_APLASTICANDOTHANAEMIA,5,Abnormal findings on diagnostic imaging of lung,Aplastic and other anaemias,7.353143733144037,6.094838044755961,8.871232075936213,2.0809386033651626e-96,134
D3_APLASTICANDOTHANAEMIA,K11_POSTOPDIS,0,Aplastic and other anaemias,"Postprocedural disorders of digestive system, not elsewhere classified",7.351132047810466,4.822044616807429,11.206686515506409,1.8140275308108865e-20,25
DM_VITREOUS_BLEEDING,D3_APLASTICANDOTHANAEMIA,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Aplastic and other anaemias,7.350194115379376,5.065669616495085,10.66499744828158,8.362157489968341e-26,29
D3_APLASTICANDOTHANAEMIA,I9_STR_EXH,1,Aplastic and other anaemias,"Ischaemic Stroke, excluding all haemorrhages",7.348369856579379,5.536406413492065,9.75335542880153,2.3169158404691434e-43,65
D3_APLASTICANDOTHANAEMIA,CHRONLARGE,5,Aplastic and other anaemias,Crohn's disease of large intestine,7.34705333234818,4.740200874288188,11.387532743846911,4.671926666876645e-19,23
D3_APLASTICANDOTHANAEMIA,J10_PYOTHORAX,0,Aplastic and other anaemias,Pyothorax,7.346414187656845,4.714315298766159,11.44806785212921,1.239834114827019e-18,22
D3_APLASTICANDOTHANAEMIA,E4_HYPOGLYC,5,Aplastic and other anaemias,"Hypoglycaemia, other or unspecified",7.34268104433978,4.6922242801010565,11.490278746382845,2.6289999242217757e-18,22
CD2_BENIGN_OTHER_NOS,D3_APLASTICANDOTHANAEMIA,5,Benign neoplasm of other and unspecified sites,Aplastic and other anaemias,7.342220944511852,3.931911037233071,13.710434414092012,3.9268817217673507e-10,10
D3_APLASTICANDOTHANAEMIA,K11_GULC,0,Aplastic and other anaemias,Gastric ulcer,7.339731395277719,6.304303321544223,8.545219702663305,1.4616833880405862e-145,196
NAFLD,D3_APLASTICANDOTHANAEMIA,15,Nonalcoholic fatty liver disease,Aplastic and other anaemias,7.3387855682331375,5.28156120861097,10.197320733251779,1.5779283295347108e-32,36
K11_DENTOFACIAL_ANOMALIES,D3_APLASTICANDOTHANAEMIA,1,Dentofacial anomalies [including malocclusion],Aplastic and other anaemias,7.335109612130058,3.9372183990722673,13.665442850373921,3.4480527057918576e-10,11
D3_APLASTICANDOTHANAEMIA,I9_OTHHEART,5,Aplastic and other anaemias,Other heart diseases,7.334957965073281,6.795837755234881,7.9168470889329585,0.0,742
D3_APLASTICANDOTHANAEMIA,E4_ADRENAL,0,Aplastic and other anaemias,Other disorders of adrenal gland,7.333835253140715,4.468223554465754,12.037253477716915,3.237177264544098e-15,17
OFFICIAL_TILASTOKESKUS,D3_APLASTICANDOTHANAEMIA,5,"Alcohol related diseases, tilastokeskus definition",Aplastic and other anaemias,7.333046864643629,6.268275923507849,8.578686863064416,9.395831709133014e-137,215
FG_DOAAC,D3_APLASTICANDOTHANAEMIA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Aplastic and other anaemias,7.332952428441681,6.666162896548927,8.06643824224977,0.0,563
J10_PYOTHORAX,D3_APLASTICANDOTHANAEMIA,5,Pyothorax,Aplastic and other anaemias,7.3327173850888405,3.797287837312319,14.159775753960513,2.9543412748288617e-9,9
D3_APLASTICANDOTHANAEMIA,AB1_VARICELLA,0,Aplastic and other anaemias,Varicella [chickenpox],7.331678195008964,3.848893752314657,13.965962329524809,1.36722240869582e-9,10
D3_APLASTICANDOTHANAEMIA,ST19_ICTRAUOTHUNS,5,Aplastic and other anaemias,Other and unspecified intracranial injuries,7.331638738504632,3.0908134333564523,17.391190944051605,6.167296975012095e-6,6
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_COLON_NOS,0,Aplastic and other anaemias,"Benign neoplasm: Colon, unspecified",7.330690407555485,6.340728964147211,8.475211944129137,1.539408986592911e-159,211
D3_APLASTICANDOTHANAEMIA,K11_OTHDIG,0,Aplastic and other anaemias,Other diseases of the digestive system,7.329543502701662,6.614522547809945,8.121857257223118,0.0,414
N14_CHRONTUBULOINTNEPHRITIS,D3_APLASTICANDOTHANAEMIA,5,Chronic tubulo-interstitial nephritis,Aplastic and other anaemias,7.3292317534162095,4.461974267711128,12.03898428639754,3.642026383205987e-15,16
D3_APLASTICANDOTHANAEMIA,J10_LOWERINF,5,Aplastic and other anaemias,Other acute lower respiratory infections,7.328696502314726,6.248975686548252,8.594975419516762,1.6938700186978952e-132,178
D3_APLASTICANDOTHANAEMIA,M13_SPONDYLOPATHYNAS,5,Aplastic and other anaemias,Other specified/unspecified spondylopathies,7.3250856672401845,3.553503294145245,15.099713041159324,6.832779940076079e-8,9
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_ENDOCRINE_OTH,5,Aplastic and other anaemias,Benign neoplasm of other and unspecified endocrine glands,7.321806757646298,4.690106129971365,11.43020066299487,1.9385832471857055e-18,23
H7_RETINOPATHYDIAB_NAS,D3_APLASTICANDOTHANAEMIA,0,Other diabetic retinopathy,Aplastic and other anaemias,7.320679425091072,5.6090292840159774,9.554656346272536,1.338990987606137e-48,55
D3_APLASTICANDOTHANAEMIA,ASTHMA_SEPTICHE_PNEUMONIA,0,Aplastic and other anaemias,Pneumonia derived septichemia,7.314921992953969,4.603403466594433,11.623592012148048,3.7123443053906095e-17,20
D3_APLASTICANDOTHANAEMIA,SEPTICHE_PNEUMONIA,0,Aplastic and other anaemias,Pneumonia derived septichemia,7.314921992953969,4.603403466594433,11.623592012148048,3.7123443053906095e-17,20
D3_APLASTICANDOTHANAEMIA,H7_CONJUHAEMOR,5,Aplastic and other anaemias,conjunctival haemorrhage,7.314790957037556,4.373385539178208,12.234495739246585,3.386619509503249e-14,18
Q17_CONGEN_MALFO_URINARY_SYSTEM,D3_APLASTICANDOTHANAEMIA,5,Congenital malformations of the urinary system,Aplastic and other anaemias,7.3127487641018325,4.223206419870202,12.662486549382649,1.2218669749393181e-12,13
E4_CA_MET,D3_APLASTICANDOTHANAEMIA,15,Disorders of calcium metabolism,Aplastic and other anaemias,7.306750744874984,5.06579660534912,10.53903474753735,1.8991626764030276e-26,29
D3_APLASTICANDOTHANAEMIA,M13_OSTEOPOROSIS,15,Aplastic and other anaemias,Osteoporosis,7.306297042453419,6.196723092763156,8.61454928249186,8.367317833700769e-124,165
D3_APLASTICANDOTHANAEMIA,J10_RESPOTHER,15,Aplastic and other anaemias,Other diseases of the respiratory system,7.3038530015949386,5.94098390856569,8.979365958556617,1.99487697933164e-79,104
D3_APLASTICANDOTHANAEMIA,J10_RESPDISOTH,15,Aplastic and other anaemias,Other respiratory disorders and diseases,7.3038530015949386,5.94098390856569,8.979365958556617,1.99487697933164e-79,104
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_APLASTICANDOTHANAEMIA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Aplastic and other anaemias,7.301139674270189,6.388491213614043,8.344167466271902,3.429016079453424e-187,230
E4_HYPOKALAEMIA,D3_APLASTICANDOTHANAEMIA,15,Hypokalaemia,Aplastic and other anaemias,7.300492797172815,5.692206548403419,9.363187127586091,2.935502030048357e-55,64
D3_APLASTICANDOTHANAEMIA,G6_CERCYST,5,Aplastic and other anaemias,Cerebral cysts,7.296455367818732,3.9713067309760723,13.405728779223717,1.5173297930582883e-10,12
D3_APLASTICANDOTHANAEMIA,ABDOM_HERNIA_POSTOP,15,Aplastic and other anaemias,"Hernia of abodminal wall, postoperative",7.294471632955517,5.846728288092515,9.100699362472374,2.270388213511707e-69,88
M13_THORACISPINEPAIN,D3_APLASTICANDOTHANAEMIA,1,Pain in thoracic spine,Aplastic and other anaemias,7.294384489412347,3.393010684146593,15.681661519071309,3.6077553293372325e-7,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,D3_APLASTICANDOTHANAEMIA,5,Abnormal findings on diagnostic imaging of other body structures,Aplastic and other anaemias,7.292853841981258,4.809633325200915,11.058164638419507,8.346694539477322e-21,23
D3_APLASTICANDOTHANAEMIA,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,0,Aplastic and other anaemias,Complications of medical and surgical care,7.291532386910043,3.8913874901351395,13.662593274028259,5.607505879044721e-10,12
D3_APLASTICANDOTHANAEMIA,RX_CROHN_1STLINE,1,Aplastic and other anaemias,First line medication for Crohns disease,7.289536165107621,6.391649256636794,8.3135565436787,8.36278599503499e-193,262
ASTHMA_SEPTICHE_PNEUMONIA,D3_APLASTICANDOTHANAEMIA,5,Pneumonia derived septichemia,Aplastic and other anaemias,7.288163585865311,3.460357951331564,15.350240987032366,1.7282394925434431e-7,7
SEPTICHE_PNEUMONIA,D3_APLASTICANDOTHANAEMIA,5,Pneumonia derived septichemia,Aplastic and other anaemias,7.288163585865311,3.460357951331564,15.350240987032366,1.7282394925434431e-7,7
H7_LENS,D3_APLASTICANDOTHANAEMIA,5,Disorders of lens,Aplastic and other anaemias,7.2848197124723395,6.437880129433725,8.243178993128206,1.1318993881398573e-217,623
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,D3_APLASTICANDOTHANAEMIA,5,Toxic effects of substances chiefly nonmedicinal as to source,Aplastic and other anaemias,7.281513372643884,4.918886218457105,10.778951705986499,3.400738733017562e-23,26
CAMPYLOENTERITIS,D3_APLASTICANDOTHANAEMIA,5,Campylobacter enteritis,Aplastic and other anaemias,7.279074952699469,3.456531522995947,15.328930696715332,1.749777186791017e-7,7
FG_OTHHEART,D3_APLASTICANDOTHANAEMIA,0,Other heart diseases,Aplastic and other anaemias,7.2772989566120945,6.8289744533071515,7.755056116553535,0.0,2681
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,D3_APLASTICANDOTHANAEMIA,5,"Abnormal blood-pressure reading, without diagnosis",Aplastic and other anaemias,7.2772062162430995,3.4552459155528146,15.326761570096336,1.7638622281381193e-7,7
D3_APLASTICANDOTHANAEMIA,D3_IMMUNEMECHANISMOTHER,0,Aplastic and other anaemias,"Other disorders involving the immune mechanism, not elsewhere classified",7.274798458302818,4.665106671546286,11.344369236338043,2.0589634537890506e-18,22
J10_RESPCONDEXT,D3_APLASTICANDOTHANAEMIA,0,Respiratory conditions due to other external agents,Aplastic and other anaemias,7.271343068155362,4.378349736853326,12.075880912338882,1.7799134400427088e-14,15
D3_APLASTICANDOTHANAEMIA,I9_CARDARR,15,Aplastic and other anaemias,Cardiac arrest,7.266926481487427,5.407640472579416,9.765482885764776,1.610018373994861e-39,50
D3_APLASTICANDOTHANAEMIA,G6_POLYOTHUNS,5,Aplastic and other anaemias,"Other and unspecified polyneuropathies, also in other diseases",7.266519751254505,5.389370687703487,9.797490719249803,1.111665613691768e-38,53
AB1_HEPATITIS_OTHER_VIRAL,D3_APLASTICANDOTHANAEMIA,5,Other  viral hepatitis,Aplastic and other anaemias,7.26627754084433,3.8894815848799666,13.574762638247105,4.978855821403578e-10,10
I9_ARTEMBTHRNAS,D3_APLASTICANDOTHANAEMIA,15,Other arterial embolism and thrombosis,Aplastic and other anaemias,7.265697542535327,4.89852870781956,10.776778891860777,6.220625506415937e-23,25
D3_APLASTICANDOTHANAEMIA,E4_DMNAS,0,Aplastic and other anaemias,Unspecified diabetes,7.2645859251299445,5.575864953039783,9.464757326094361,7.36410833113418e-49,61
D3_APLASTICANDOTHANAEMIA,CD2_INSITU_SKIN_FACE,15,Aplastic and other anaemias,Carcinoma in situ of skin of other and unspecified parts of face,7.264220292269777,4.971512947901797,10.614253046830514,1.2020873504265959e-24,32
K11_LIVER,D3_APLASTICANDOTHANAEMIA,15,Diseases of liver,Aplastic and other anaemias,7.263795008446181,6.415318119758388,8.224489719726446,6.649323568381369e-215,275
D3_APLASTICANDOTHANAEMIA,C3_STOMACH,0,Aplastic and other anaemias,Malignant neoplasm of stomach,7.262977384539131,5.250018782800074,10.04774319306196,4.861163954609299e-33,44
R18_ABNORMALITI_GAIT_MOBIL,D3_APLASTICANDOTHANAEMIA,15,Abnormalities of gait and mobility,Aplastic and other anaemias,7.258110229809963,5.447550150442354,9.670432148989812,9.251143912885902e-42,48
K11_PULP_PERIAPICAL,D3_APLASTICANDOTHANAEMIA,5,Diseases of pulp and periapical tissues,Aplastic and other anaemias,7.257725349919165,5.7922917726232885,9.09390951329845,1.7308063760000175e-66,86
G6_AD_WIDE,D3_APLASTICANDOTHANAEMIA,1,"Alzheimer’s disease, wide definition",Aplastic and other anaemias,7.256273520165355,5.09856559537899,10.327121307838944,3.5348179284759556e-28,45
K11_OESULC,D3_APLASTICANDOTHANAEMIA,5,Ulcer of oesophagus,Aplastic and other anaemias,7.253639950519867,5.029199157778567,10.461962408149773,2.845889310004729e-26,30
PRIM_COXARTHROSIS,D3_APLASTICANDOTHANAEMIA,1,"Primary coxarthrosis, bilateral",Aplastic and other anaemias,7.2533598220905695,4.573062478228899,11.504594341141285,3.7872538824307953e-17,22
D3_IMMUDEFANTIBODY,D3_APLASTICANDOTHANAEMIA,0,Immunodeficiency with predominantly antibody defects,Aplastic and other anaemias,7.252527143482787,4.437745556719422,11.852673681867918,2.658295361173509e-15,16
E4_OBESITY,D3_APLASTICANDOTHANAEMIA,1,Obesity,Aplastic and other anaemias,7.249550130857774,4.6787966614049585,11.232797854489013,7.545845541624996e-19,25
E4_DM1OPTH,D3_APLASTICANDOTHANAEMIA,0,Type 1 diabetes with ophthalmic complications,Aplastic and other anaemias,7.248006512508353,6.076952155291403,8.644727992406649,1.480705275038887e-107,128
D3_APLASTICANDOTHANAEMIA,G6_MYONEU,1,Aplastic and other anaemias,Diseases of the myoneural junction and muscle,7.247174813096909,2.959841993147536,17.7447116748736,1.4567782373430421e-5,6
C3_LUNG_NONSMALL,D3_APLASTICANDOTHANAEMIA,0,Non-small cell lung cancer,Aplastic and other anaemias,7.245248385972446,5.155060694205493,10.182930384009135,4.0024427052174676e-30,34
H7_VITREOUS,D3_APLASTICANDOTHANAEMIA,1,Disorders of vitreous body and globe,Aplastic and other anaemias,7.238193737964087,4.784906029699678,10.949316091708251,7.044462006884395e-21,29
K11_DISORD_TEETH,D3_APLASTICANDOTHANAEMIA,5,Other disorders of teeth and supporting structures,Aplastic and other anaemias,7.238172816907475,5.454539562275118,9.605053759215135,8.540238657926463e-43,52
D3_APLASTICANDOTHANAEMIA,ST19_OPEN_WOUND_LOWER_LEG,15,Aplastic and other anaemias,Open wound of lower leg,7.236485555116222,5.655673913520982,9.259148244776448,8.270566875094904e-56,71
D3_APLASTICANDOTHANAEMIA,N14_CYSTKID,5,Aplastic and other anaemias,Cyst of kidney,7.231218142062638,3.8481088282415437,13.58862707684669,7.896750715554953e-10,12
D3_APLASTICANDOTHANAEMIA,OSTEOPOROSIS_FRACTURE_FG,0,Aplastic and other anaemias,Osteoporosis with pathological fracture (FG),7.23092054954258,5.374981432427539,9.727700951365481,4.6976940103511264e-39,50
G6_PARKSCND,D3_APLASTICANDOTHANAEMIA,5,Secondary parkinsonism+Parkinsonism in other disease,Aplastic and other anaemias,7.224293515302268,3.8680307917174437,13.492761460687685,5.496860165478904e-10,10
ABDOM_HERNIA_POSTOP,D3_APLASTICANDOTHANAEMIA,5,"Hernia of abodminal wall, postoperative",Aplastic and other anaemias,7.222931527066796,5.370028600106258,9.715169830503912,4.6493729694189196e-39,47
D3_APLASTICANDOTHANAEMIA,C3_MALE_GENITAL,1,Aplastic and other anaemias,malignant neoplasm of male genital organs,7.222742393141914,4.474157872950204,11.65984955360783,5.87057940831271e-16,23
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_CAECUM,0,Aplastic and other anaemias,Benign neoplasm: Caecum,7.214484406866824,5.3412615392297536,9.744661420273824,5.578274911560413e-38,48
AB1_RESP_TUBERCU_CONF,D3_APLASTICANDOTHANAEMIA,5,"Respiratory tuberculosis, bacteriologically and histologically confirmed",Aplastic and other anaemias,7.213106758209505,3.424713577613589,15.192192843636999,2.0018642025003264e-7,7
D3_APLASTICANDOTHANAEMIA,NAFLD,5,Aplastic and other anaemias,Nonalcoholic fatty liver disease,7.20954282356008,4.0953536084763345,12.691824124091871,7.592226944823443e-12,14
E4_DM2OPTH,D3_APLASTICANDOTHANAEMIA,15,Type 2 diabetes with ophthalmic complications,Aplastic and other anaemias,7.204779880756294,6.128084896102419,8.470648499528085,2.2821575285402135e-126,157
D3_APLASTICANDOTHANAEMIA,Z21_OTHER_SURGI_FOLLOW__CARE,5,Aplastic and other anaemias,Other surgical follow-up care,7.2040358566711555,3.0443724721103016,17.04723488983229,7.012465687158709e-6,6
C3_CLL,D3_APLASTICANDOTHANAEMIA,5,Chronic lymphocytic leukaemia,Aplastic and other anaemias,7.203762559039656,3.4199969653828313,15.17375469402283,2.0451928143545505e-7,7
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,D3_APLASTICANDOTHANAEMIA,5,Other congenital malformations of the digestive system,Aplastic and other anaemias,7.2032614116261255,3.420283114312906,15.170374273138341,2.035477086169752e-7,7
D3_APLASTICANDOTHANAEMIA,G6_XTRAPYROTH,1,Aplastic and other anaemias,Other extrapyramidal and movement disorders+ in other diseases,7.20182904008921,3.5789219524903926,14.49216892997096,3.132193340688907e-8,10
M13_SPONDYLOPATHY,D3_APLASTICANDOTHANAEMIA,1,Spondylopathies,Aplastic and other anaemias,7.200297119431752,5.280920359414321,9.817280905528929,9.518741411630557e-36,72
D3_APLASTICANDOTHANAEMIA,MYELOPROF,5,Aplastic and other anaemias,Myeloproliferative diseases,7.19839031251525,4.50903202396573,11.491784226837245,1.333314208014856e-16,22
DM_RETINA_NOS,D3_APLASTICANDOTHANAEMIA,0,Unspecified diabetic retinopathy,Aplastic and other anaemias,7.198314133825707,6.079185002580492,8.523465949340283,5.190045901291916e-116,139
L12_DERMATITISNAS,D3_APLASTICANDOTHANAEMIA,1,Other and unspecified dermatitis,Aplastic and other anaemias,7.1951880638962695,4.873390926105383,10.623143527746587,3.168043894277926e-23,34
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,D3_APLASTICANDOTHANAEMIA,5,Other symptoms and signs involving cognitive functions and awareness,Aplastic and other anaemias,7.194079043935028,6.019291459368757,8.598150403538135,2.3982710289545325e-104,152
D3_APLASTICANDOTHANAEMIA,I9_STR_SAH,1,Aplastic and other anaemias,"Stroke, including SAH",7.192512030889835,5.5269706610814415,9.359960905667766,8.449179871299153e-49,74
D3_ALLERGPURPURA,D3_APLASTICANDOTHANAEMIA,5,Allergic purpura,Aplastic and other anaemias,7.191527226754693,3.4148096539866035,15.14522596970406,2.0807125666632902e-7,7
E4_OBESITY_HYPER,D3_APLASTICANDOTHANAEMIA,1,Obesity and other hyperalimentation,Aplastic and other anaemias,7.19097854531301,4.6409849382944,11.142068575244272,1.0450760153238377e-18,25
D3_APLASTICANDOTHANAEMIA,L12_ABSCESS_CUT,1,Aplastic and other anaemias,"Cutaneous abscess, furuncle and carbuncle",7.1886800829973465,4.22481687727847,12.231801480818726,3.501965211879641e-13,16
D3_APLASTICANDOTHANAEMIA,K11_OTHGASTR,5,Aplastic and other anaemias,Other gastritis (incl. Duodenitis),7.183261676389295,5.874263177718061,8.783952429507524,3.0220572409312813e-82,115
