prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCERNAS,L12_OTHERSKINSUBCUTIS,0,"Ulcerative colitis, NAS",Other disorders of skin and subcutaneous tissue,3.3366502977291765,2.7996684628620883,3.9766262887980486,2.6977985341447476e-41,127
ASTHMA_NAS,ULCERNAS,1,"Asthma, unspecified (mode)","Ulcerative colitis, NAS",3.336431135994192,1.6654752693680184,6.683841501564632,6.762840112221844e-4,9
K11_REIMB_202,ULCERNAS,0,KELA_REIMBURSEMENT_202,"Ulcerative colitis, NAS",3.3355225680725895,2.8425967552837412,3.9139251043755663,2.4673152926557998e-49,169
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ULCERNAS,0,Symptoms and signs involving the digestive system and abdomen,"Ulcerative colitis, NAS",3.3347777695860232,3.017501049794872,3.6854147153589603,2.9167184033816452e-123,628
ULCERNAS,DM_NEPHROPATHY,0,"Ulcerative colitis, NAS",Diabetic nephropathy,3.3306685097129423,2.4062149355553246,4.610291689937176,4.0636737105308086e-13,37
K11_FISSANAL,ULCERNAS,15,Fissure and fistula of anal and rectal regions,"Ulcerative colitis, NAS",3.3303723780878354,2.608187425753326,4.25252421172412,5.053001039022406e-22,68
ULCERNAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,"Ulcerative colitis, NAS",Asthma-related acute respiratory infections,3.329584735634693,2.603937593697489,4.257450154951552,8.759906965978098e-22,65
D3_BLOODOTHER,ULCERNAS,5,Other diseases of blood and blood-forming organs,"Ulcerative colitis, NAS",3.325952295875763,1.9144914071119346,5.778014272275342,2.001209539984763e-5,13
ULCERNAS,M13_ARTHTROSIS_COX_PRIM_ICD10,1,"Ulcerative colitis, NAS","Coxarthrosis, primary",3.322737328708213,1.477418603335,7.472887731797145,0.0036860835019787586,6
ULCERNAS,AB1_ERYSIPELAS,15,"Ulcerative colitis, NAS",Erysipelas,3.319860397743791,2.6851792872573563,4.104557603587394,1.4924300159795197e-28,87
ULCERNAS,R18_ENLARGED_LYMPH_NODES,15,"Ulcerative colitis, NAS",Enlarged lymph nodes,3.3193418803824613,2.196298655725783,5.016635825067235,1.2416727282015903e-8,23
CD2_BENIGN_COLON_NOS,ULCERNAS,15,"Benign neoplasm: Colon, unspecified","Ulcerative colitis, NAS",3.3190260497813253,2.276791600546438,4.8383584674518145,4.4149048932734924e-10,28
ULCERNAS,R18_SYNCO_COLLAP,5,"Ulcerative colitis, NAS",Syncope and collapse,3.316802484532179,2.308384048048931,4.765748892909365,8.949558455832888e-11,30
M13_ARTHRITISNAS,ULCERNAS,5,Ohter specific/unspecified arthritis,"Ulcerative colitis, NAS",3.316228203939976,2.138595265437684,5.142333230760354,8.493548458968993e-8,21
ULCERNAS,J10_ACUTEUPPERINFEC,15,"Ulcerative colitis, NAS",Acute upper respiratory infections of multiple and unspecified sites,3.3158049222003076,2.7495267835682835,3.9987107409876743,4.196995565961564e-36,112
ULCERNAS,H7_CORNULCER,5,"Ulcerative colitis, NAS",Corneal ulcer,3.3129752090594486,1.9474994904661425,5.635844727854275,9.91906582220526e-6,14
ULCERNAS,J10_BRONCHITIS,0,"Ulcerative colitis, NAS",Acute bronchitis,3.3112845792699477,2.623273129134702,4.179742262875876,7.071309780356329e-24,72
ULCERNAS,L12_PAPULOSQUAMOUS,0,"Ulcerative colitis, NAS",Papulosquamous disorders,3.309636896198025,2.6633154647783517,4.112804708843191,3.560864256990232e-27,83
ULCERNAS,I9_SEQULAE,5,"Ulcerative colitis, NAS",Sequelae of cerebrovascular disease,3.3088228454546362,1.7676963945983357,6.1935458238518635,1.8325313144842235e-4,10
ULCERNAS,J10_PNEUMOPROBBAC,0,"Ulcerative colitis, NAS",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.3070802036004205,2.8974250364239347,3.774654852345796,2.590840547665673e-70,223
ULCERNAS,L12_PAPULOSQUAMOUS,5,"Ulcerative colitis, NAS",Papulosquamous disorders,3.30670672425411,2.3634605717249255,4.62639804151552,2.9516194378788087e-12,35
ULCERNAS,D3_IMMUNEMECHANISM,5,"Ulcerative colitis, NAS",Certain disorders involving the immune mechanism,3.305954098378314,1.9046585831314293,5.738210825488509,2.1363856100379557e-5,13
ULCERNAS,J10_PNEUMONIA,0,"Ulcerative colitis, NAS",All pneumoniae,3.305932802003102,2.8972747939977763,3.7722316550718142,1.4019700022716094e-70,224
ULCERNAS,N14_HYDRONEPHR,15,"Ulcerative colitis, NAS",Hydronephrosis,3.3044695810215927,1.7672413219117606,6.178850096196561,1.816499858884964e-4,10
ULCERNAS,RHEUMA_ENDPOINTS,5,"Ulcerative colitis, NAS",Finngen Rheumatological endpoints,3.303494412745196,2.8056458529327672,3.889683840043885,1.2562623465311098e-46,147
ULCERNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Ulcerative colitis, NAS","Complications of surgical and medical care, not elsewhere classified",3.3014631465078472,2.884279833120186,3.7789880103132534,2.8519764857762423e-67,214
Z21_CARE_INVOLVI_USE_REHAB_PROCED,ULCERNAS,1,Care involving use of rehabilitation procedures,"Ulcerative colitis, NAS",3.300609050384075,1.7901369051703566,6.085579305142891,1.3054868062927074e-4,12
ULCERNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Ulcerative colitis, NAS",Persons encountering health services for examination and investigation,3.2998562449408766,2.985108960134093,3.647790208899497,1.6088689485664935e-120,389
K11_DIVERTIC,ULCERNAS,0,Diverticular disease of intestine,"Ulcerative colitis, NAS",3.295575836151885,2.723750808076858,3.9874499750939507,1.3866439808490316e-34,123
DM_NEPHROPATHY,ULCERNAS,15,Diabetic nephropathy,"Ulcerative colitis, NAS",3.294137824774367,2.3179017127104187,4.681537594586042,2.973897058872551e-11,32
ULCERNAS,H7_IRIDOACUTE,15,"Ulcerative colitis, NAS",Acute and subacute iridocyclitis,3.293169632095794,2.3979085395636326,4.5226771775588634,1.794457392938773e-13,39
ULCERNAS,H7_CHOROIDRETINA,1,"Ulcerative colitis, NAS",Disorders of choroid and retina,3.2909107257851553,1.9353686039762048,5.595881519849711,1.0931834998845304e-5,14
ULCERNAS,CD2_BENIGN_SKIN,1,"Ulcerative colitis, NAS",Other benign neoplasms of skin,3.2902026253213443,1.461345100120855,7.407855485180185,0.004025576203505286,6
AB1_SPIROCHE_OTHER,ULCERNAS,0,"Spirochaetal infections, other/unspecified","Ulcerative colitis, NAS",3.2901169205790493,1.8635159803535812,5.808841708471246,4.0220079501555924e-5,12
ULCERNAS,M13_SYSTCONNECT,5,"Ulcerative colitis, NAS",Systemic connective tissue disorders,3.2896015063151216,2.1540269325467682,5.023836010052191,3.5491872911243e-8,22
ULCERNAS,F5_MOODOTH,0,"Ulcerative colitis, NAS",Other and unspecidied mood [affective] disorders,3.2882648163477635,1.9004712027466226,5.689476108242917,2.0859420144879897e-5,13
ULCERNAS,L12_URTICA_NAS,5,"Ulcerative colitis, NAS",Other and unspecified urticaria,3.286513017225037,1.9670525272715178,5.491041882532658,5.536668266825753e-6,15
J10_COPDNAS,ULCERNAS,1,Other chronic obstructive pulmonary disease,"Ulcerative colitis, NAS",3.2856153109368678,1.4280120392572102,7.559647730335661,0.00514135305582771,6
COPD_HOSPITAL,ULCERNAS,1,"COPD, hospital admissions","Ulcerative colitis, NAS",3.285615310936694,1.4280120392570463,7.559647730335732,0.005141353055832996,6
ULCERNAS,K11_ORAL,1,"Ulcerative colitis, NAS","Diseases of oral cavity, salivary glands and jaws",3.284663908362134,2.1696161761461883,4.972776802420857,1.9025225645581237e-8,23
ULCERNAS,I9_CHD,1,"Ulcerative colitis, NAS",Major coronary heart disease event,3.2845594247765257,1.806948348344534,5.970469839258112,9.600493057484934e-5,11
ULCERNAS,K11_DISORD_TEETH,15,"Ulcerative colitis, NAS",Other disorders of teeth and supporting structures,3.2833497575695003,2.2273069887994734,4.840098686325393,1.919169195062352e-9,26
I9_PHLETHROM,ULCERNAS,5,Phlebitis and thrombophlebitis (not including DVT),"Ulcerative colitis, NAS",3.2830238222929102,1.9606921747806363,5.497163479498575,6.180176224738591e-6,15
M13_PSORIARTH,ULCERNAS,5,Psoriatic arthropathies,"Ulcerative colitis, NAS",3.2828472712991466,1.6307245331881235,6.608771737558073,8.688295815889972e-4,8
RX_CODEINE_TRAMADOL,ULCERNAS,5,Codeine or tramadol medication,"Ulcerative colitis, NAS",3.282583771784188,2.679221122646537,4.0218241516911455,1.8554419651527647e-30,129
RHEU_ARTHRITIS_OTH,ULCERNAS,5,Other arthritis (FG),"Ulcerative colitis, NAS",3.281189413031128,2.190655968761504,4.914602802864694,8.190368474510607e-9,25
ULCERNAS,L12_ACNE_VULGARIS,0,"Ulcerative colitis, NAS",Acne vulgaris,3.2809055970604057,1.8940408435492764,5.6832679049575345,2.249216318749743e-5,13
ULCERNAS,L12_DERMATITISNAS,0,"Ulcerative colitis, NAS",Other and unspecified dermatitis,3.280556780228202,2.74473534295991,3.9209801469220995,5.76670896177267e-39,123
CD2_BENIGN_RECTUM,ULCERNAS,0,Benign neoplasm: Rectum,"Ulcerative colitis, NAS",3.279862861247605,2.0564689640876397,5.231054091479534,6.125359815765584e-7,18
ULCERNAS,J10_CHRONLARYNGITIS,5,"Ulcerative colitis, NAS",Chronic laryngitis and laryngotracheitis,3.279175676286778,1.6244110726154632,6.619625596763178,9.207834272594801e-4,8
ULCERNAS,K11_OTHDISOES,15,"Ulcerative colitis, NAS",Other diseases of oesophagus,3.2790309215331717,1.7536598754502526,6.13120248395379,1.9990687896237578e-4,10
ULCERNAS,DM_NEPHROPATHY,15,"Ulcerative colitis, NAS",Diabetic nephropathy,3.277661494500633,2.2970470905158176,4.676902322502973,5.95067544904464e-11,31
ULCERNAS,Z21_PRESENCE_OTH_DEVICES,5,"Ulcerative colitis, NAS",Presence of other devices,3.2762713587521968,1.5486613834392664,6.93111749990305,0.0019086322680041052,7
ULCERNAS,O15_PREG_DM,1,"Ulcerative colitis, NAS",Diabetes mellitus in pregnancy,3.273894888113996,1.5420107963624656,6.950916143844875,0.002018801605914856,7
ULCERNAS,RHEU_ARTHRITIS_OTH,0,"Ulcerative colitis, NAS",Other arthritis (FG),3.27255414792576,2.5293827607464334,4.234080668734233,1.867102909705664e-19,59
G6_MYONEU,ULCERNAS,5,Diseases of the myoneural junction and muscle,"Ulcerative colitis, NAS",3.2707983641713745,1.6248141821978968,6.584212555674962,9.008203498680478e-4,8
ASTHMA_MODE,ULCERNAS,1,Asthma (mode),"Ulcerative colitis, NAS",3.270364514333565,1.9066500458136137,5.609463613994395,1.67506043124187e-5,17
ULCERNAS,K11_SALIVARY,5,"Ulcerative colitis, NAS",Diseases of salivary glands,3.2680808919560045,1.9565084306063167,5.458884075985372,6.066037554175125e-6,15
ULCERNAS,F5_STRESSOTH,15,"Ulcerative colitis, NAS","Other reactioin to severe stress, and adjustment disorders",3.264046571167831,2.619189605578053,4.06767039547759,6.006199624740558e-26,81
ULCERNAS,D3_IMMUNEMECHANISM,0,"Ulcerative colitis, NAS",Certain disorders involving the immune mechanism,3.2631777884514026,2.299697514551288,4.630317340287367,3.482634771947151e-11,32
ULCERNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Ulcerative colitis, NAS",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.2631391399050953,2.8762445073128453,3.702076447015493,2.3862052811379177e-75,245
ULCERNAS,K11_ALCOLIV,0,"Ulcerative colitis, NAS",Alcoholic liver disease,3.2627685249021,1.9585029135316838,5.435610217140279,5.591409733921599e-6,15
ULCERNAS,ALCOLIVER,0,"Ulcerative colitis, NAS",Alcoholic liver disease,3.2627685249021,1.9585029135316838,5.435610217140279,5.591409733921599e-6,15
AB1_OTHER_INFECTIONS,ULCERNAS,15,Other infectious diseases,"Ulcerative colitis, NAS",3.2623652865588055,1.8012696580564564,5.908625182987643,9.541960015924289e-5,11
H7_RETIVASCOCCLUSION,ULCERNAS,5,Retinal vascular occlusion,"Ulcerative colitis, NAS",3.262296419989411,1.5439113266845559,6.893257240835157,0.001949075259970645,7
ULCERNAS,M13_OSTEOCHONDRO,15,"Ulcerative colitis, NAS",Osteopathies and chondropathies,3.2591895758051406,2.60856339349842,4.07209451666459,2.4984268065434e-25,79
ULCERNAS,AB1_OTHER_VIRAL,15,"Ulcerative colitis, NAS",Other viral diseases,3.258963656955561,2.255500846478561,4.708862838131555,3.141040874596256e-10,29
ULCERNAS,H7_LACRIMALSYSTEM,0,"Ulcerative colitis, NAS",Disorders of lacrimal system,3.258242279500905,2.5593955527875742,4.147910134627157,8.82919056168865e-22,67
ABDOM_HERNIA_POSTOP,ULCERNAS,5,"Hernia of abodminal wall, postoperative","Ulcerative colitis, NAS",3.255512097371459,1.737265630068488,6.100597877892799,2.2989489037828888e-4,10
ULCERNAS,G6_MIGRAINE_WITH_AURA,15,"Ulcerative colitis, NAS",Migraine with aura,3.255049164579743,2.34007162060305,4.527786658555689,2.3974006989044787e-12,36
ULCERNAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,"Ulcerative colitis, NAS",Migraine with aura and triptan purchases,3.255049164579743,2.34007162060305,4.527786658555689,2.3974006989044787e-12,36
ULCERNAS,E4_ENDOGLAND,15,"Ulcerative colitis, NAS",Disorders of other endocrine glands,3.254325059719879,2.5968422004493013,4.078273062756151,1.2130416503240486e-24,77
ULCERNAS,M13_TRIGGERFINGER,5,"Ulcerative colitis, NAS",Trigger finger,3.2522415089151653,1.4454098983480081,7.317699183048056,0.004366784104405347,6
ULCERNAS,PRIM_COXARTHROSIS,15,"Ulcerative colitis, NAS","Primary coxarthrosis, bilateral",3.250229051834636,2.3379034458057464,4.518573642697659,2.346706416545708e-12,36
I9_ATHSCLE,ULCERNAS,5,"Atherosclerosis, excluding cerebral, coronary and PAD","Ulcerative colitis, NAS",3.248382557208996,2.178811564379746,4.843002217579816,7.38323389415103e-9,26
ULCERNAS,R18_DYSPNOEA,15,"Ulcerative colitis, NAS",Dyspnoea,3.2483220852531476,2.7607523209954143,3.822000361748816,9.381241322380113e-46,148
ULCERNAS,I9_CARDMYO,5,"Ulcerative colitis, NAS",Cardiomyopathy,3.2467358714088346,1.6749880203647052,6.293354752709016,4.875234543107757e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,ULCERNAS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Ulcerative colitis, NAS",3.2465104186560185,1.9479183721615323,5.410817028614201,6.23249373152833e-6,19
AB1_SEPSIS,ULCERNAS,15,Septicaemia,"Ulcerative colitis, NAS",3.246475847016752,2.393238510241149,4.403909338815185,3.75365501669293e-14,43
R18_NAUSEA_VOMITI,ULCERNAS,0,Nausea and vomiting,"Ulcerative colitis, NAS",3.246361438862411,2.37951869156271,4.428989202354868,1.0876040027858468e-13,41
APPENDICITIS_BROAD,ULCERNAS,1,"Appendicitis, broad definition","Ulcerative colitis, NAS",3.2447756518969877,1.9329724424824621,5.446828314645799,8.436453899567389e-6,18
ULCERNAS,DRY_AMD,0,"Ulcerative colitis, NAS",Dry age-related macular degeneration (includes geographic atrophy),3.244773304921444,2.0390001597746537,5.163586549936526,6.844241994791005e-7,18
AB1_CANDIDIASIS,ULCERNAS,15,Candidiasis,"Ulcerative colitis, NAS",3.2439407545459047,2.1829137047287728,4.8206906192434005,5.793088585691698e-9,25
ULCERNAS,K11_GINGIVITIS_PERIODONTAL,0,"Ulcerative colitis, NAS",Gingivitis and periodontal diseases,3.2437446764885887,2.3996209339279506,4.384809024409012,1.9818443384158433e-14,43
ULCERNAS,CD2_BENIGN_MELANOCYTIC_TRUNK,5,"Ulcerative colitis, NAS",Melanocytic naevi of trunk,3.243520951976819,1.4409644884748776,7.300962827368126,0.004476135129538836,6
ULCERNAS,DM_SEVERAL_COMPLICATIONS,15,"Ulcerative colitis, NAS","Diabetes, several complications",3.242951819254906,2.5064641950093858,4.195845495398877,3.518623438636499e-19,59
J10_PLEUREFFUSION,ULCERNAS,5,Pleural effusion,"Ulcerative colitis, NAS",3.2428744501095768,1.535020649125743,6.85087507139589,0.002048920748008224,7
I9_HYPTENSEC,ULCERNAS,15,Secondary hypertension,"Ulcerative colitis, NAS",3.2427838620963767,1.8767770727554074,5.603034760454554,2.483172378812031e-5,13
GLOMER_NEPHRITIS,ULCERNAS,15,Glomerulonephritis,"Ulcerative colitis, NAS",3.24062358487834,2.3342438883703287,4.498947719726728,2.152155853419236e-12,37
ULCERNAS,PULM_PNEUMONIA_SEPSIS,0,"Ulcerative colitis, NAS",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.240109787635349,2.838801037424521,3.6981497813791466,5.2177543424381774e-68,223
K11_FISTULA,ULCERNAS,0,Colonic or urogenital fistula,"Ulcerative colitis, NAS",3.2397414938625246,2.610434230751007,4.020758241449723,1.4422284424904317e-26,87
ULCERNAS,M13_CERVICDISC,5,"Ulcerative colitis, NAS",Cervical disc disorders,3.2384653685280584,2.0276261718273303,5.172382408984158,8.703214332646669e-7,18
ULCERNAS,C3_RESPIRATORY_INTRATHORACIC,15,"Ulcerative colitis, NAS",Malignant neoplasm of respiratory system and intrathoracic organs,3.2357549495788867,1.8704854290375588,5.597536303242717,2.6759539388495104e-5,13
I9_DOAAC,ULCERNAS,5,"Diseases of arteries, arterioles and capillaries","Ulcerative colitis, NAS",3.232769785523018,2.4013309789208357,4.352086646084563,1.0339015435715519e-14,50
M13_INTERVERTEB,ULCERNAS,1,Other intervertebral disc disorders,"Ulcerative colitis, NAS",3.2298460260259407,1.915855524984609,5.445037590670814,1.082674032249499e-5,18
ULCERNAS,H7_IRIDOACUTE,0,"Ulcerative colitis, NAS",Acute and subacute iridocyclitis,3.227912530079668,2.3783252331191393,4.380990100407926,5.49192517255527e-14,42
RHEUMA_SERONEG,ULCERNAS,5,Seronegative rheumatoid arthritis,"Ulcerative colitis, NAS",3.227726298009706,1.7232233772748715,6.045772818692228,2.5262804089825366e-4,10
G6_XTRAPYROTH,ULCERNAS,5,Other extrapyramidal and movement disorders+ in other diseases,"Ulcerative colitis, NAS",3.227369878826038,1.7231306729615625,6.0447628831605975,2.5264248544212896e-4,10
E4_DM2NOCOMP,ULCERNAS,1,Type 2 diabetes without complications,"Ulcerative colitis, NAS",3.2260373840632717,1.7420798703842295,5.974075804617604,1.9480359026730109e-4,12
ULCERNAS,M13_LIMBPAIN,15,"Ulcerative colitis, NAS",Pain in limb,3.2259322973407283,2.6735631819951884,3.8924231366995072,2.3435535290319987e-34,111
O15_OTHER_MATERN_DIS_ELSEWHERE,ULCERNAS,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Ulcerative colitis, NAS",3.225712755241379,2.4392738344661433,4.265705076775115,2.1374663156499257e-16,53
ULCERNAS,D3_IMMUNEMECHANISM,15,"Ulcerative colitis, NAS",Certain disorders involving the immune mechanism,3.224455200057088,2.217490389183866,4.688683832808758,8.832336908836046e-10,28
ULCERNAS,N14_GENITOUROTH,5,"Ulcerative colitis, NAS",Other disorders of the genitourinary system,3.2205582308229133,1.5211243847018323,6.8186372018185155,0.002243046809051852,7
CD2_BENIGN_RECTUM_ANAL,ULCERNAS,0,"Benign neoplasm: Rectum, anus and anal canal","Ulcerative colitis, NAS",3.2201433132742965,2.1471036984295897,4.829446740560028,1.556918959181842e-8,24
F5_STRESSOTH,ULCERNAS,1,"Other reactioin to severe stress, and adjustment disorders","Ulcerative colitis, NAS",3.2200296232025125,1.5522452487704532,6.679737485113749,0.0016832863907495631,8
CD2_BENIGN_SIGMOID_COLON,ULCERNAS,15,Benign neoplasm: Sigmoid colon,"Ulcerative colitis, NAS",3.217763300510465,1.9902202448955022,5.202439621779471,1.8629076107435813e-6,17
ULCERNAS,M13_SPONDYLOPATHY,5,"Ulcerative colitis, NAS",Spondylopathies,3.2167698146873605,2.4559591683512947,4.2132655029563,2.1396891210813164e-17,54
ULCERNAS,E4_OVARDYS,15,"Ulcerative colitis, NAS",Ovarian dysfunction,3.2160465754207492,1.768992003901118,5.846807420534656,1.279481654421797e-4,11
T1D_WIDE,ULCERNAS,1,"Type 1 diabetes, wide definition","Ulcerative colitis, NAS",3.2156417624020603,1.4783247770398287,6.99464157315253,0.003219861622176051,7
K11_REFLUX,ULCERNAS,5,Gastro-oesophageal reflux disease,"Ulcerative colitis, NAS",3.214745255166527,2.4419157808121157,4.232163589269526,8.510699188810301e-17,59
ULCERNAS,M13_LOWBACKPAIN,15,"Ulcerative colitis, NAS",Low back pain,3.213515776768292,2.6585511677054057,3.8843275890197275,1.545507327735428e-33,109
K11_OTHGASTR,ULCERNAS,15,Other gastritis (incl. Duodenitis),"Ulcerative colitis, NAS",3.2117060035483136,2.383637377866509,4.3274432382247845,1.722978351670773e-14,45
ULCERNAS,K11_PULP_PERIAPICAL,15,"Ulcerative colitis, NAS",Diseases of pulp and periapical tissues,3.2116448562185775,2.3986227400838955,4.30024384831542,4.694995202503848e-15,46
E4_DM2_STRICT,ULCERNAS,1,"Type 2 diabetes, strict (exclude DM1)","Ulcerative colitis, NAS",3.2099804185484277,2.0074376086385906,5.132898897142969,1.1175105843502758e-6,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ULCERNAS,5,Medical observation and evaluation for suspected diseases and conditions,"Ulcerative colitis, NAS",3.2099407908222983,2.6308795569311325,3.9164544243157837,1.4725144530674591e-30,136
I9_OTHHEART,ULCERNAS,5,Other heart diseases,"Ulcerative colitis, NAS",3.209862381643163,2.6450969484196776,3.8952131850001233,3.395670430306703e-32,175
T2D,ULCERNAS,1,"Type 2 diabetes, definitions combined","Ulcerative colitis, NAS",3.2071184173436698,2.0056480000072776,5.128321890395344,1.1387594535591893e-6,24
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,ULCERNAS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Ulcerative colitis, NAS",3.2053862137450637,1.3954700956510566,7.362752388092807,0.006043855216497757,6
AB1_CANDIDIASIS,ULCERNAS,0,Candidiasis,"Ulcerative colitis, NAS",3.204346731579384,2.2323940003252445,4.599473916650702,2.702465285189044e-10,30
CD2_BENIGN_COLON_NOS,ULCERNAS,0,"Benign neoplasm: Colon, unspecified","Ulcerative colitis, NAS",3.20115232731912,2.2111702631823125,4.634367779509033,7.108828118915973e-10,29
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,ULCERNAS,5,Other and unspecified effects of external causes,"Ulcerative colitis, NAS",3.2008026823742517,2.0845299615724326,4.914843154264832,1.0545425479005813e-7,22
ULCERNAS,N14_MALEGEN,1,"Ulcerative colitis, NAS",Diseases of male genital organs,3.199986052013488,2.0043937201007442,5.108732196869084,1.097329573106989e-6,18
ULCERNAS,G6_AD_WIDE,15,"Ulcerative colitis, NAS","Alzheimer’s disease, wide definition",3.1999628289829074,2.1739382116815675,4.710236036999282,3.7028857580496007e-9,26
ULCERNAS,K11_CONSTIPATION,0,"Ulcerative colitis, NAS",Constipation,3.198858534499079,2.7404703093228155,3.733919644714615,3.8071627659276486e-49,163
M13_THORACISPINEPAIN,ULCERNAS,0,Pain in thoracic spine,"Ulcerative colitis, NAS",3.198394054454831,2.1853940218251626,4.680952004722934,2.185351384456026e-9,27
ULCERNAS,L12_URTICARIAERYTHEMA,5,"Ulcerative colitis, NAS",Urticaria and erythema,3.195562280902857,2.223346986238842,4.592903561312175,3.4469160988702684e-10,30
ULCERNAS,E4_NUTRIDEF,5,"Ulcerative colitis, NAS",Other nutritional deficiencies,3.195400190247657,2.2233385825000433,4.592454993675965,3.435005515790714e-10,30
ULCERNAS,G6_NERPLEX,1,"Ulcerative colitis, NAS","Nerve, nerve root and plexus disorders",3.192805298303913,2.069453350025823,4.925941274660932,1.542410611300995e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ULCERNAS,1,Persons encountering health services in circumstances related to reproduction,"Ulcerative colitis, NAS",3.1913131415620746,2.1152454816247177,4.814797930538119,3.1947267386525205e-8,35
ULCERNAS,K11_STOMATITIS,0,"Ulcerative colitis, NAS",Stomatitis and related lesions,3.1897028454241614,1.9132016365328657,5.317894385949223,8.67803993933819e-6,15
ULCERNAS,I9_DVTANDPULM,15,"Ulcerative colitis, NAS",DVT of lower extremities and pulmonary embolism,3.1890690099699905,2.475622762525932,4.108122329580674,2.806564204546426e-19,61
ULCERNAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Ulcerative colitis, NAS",Asthma-related acute respiratory infections,3.1865095422623217,2.5152356532929234,4.036935087825872,7.82485134404026e-22,70
E4_HYPOOSMNAT,ULCERNAS,0,Hypo-osmolality and hyponatraemia,"Ulcerative colitis, NAS",3.1856970028446105,1.8780703488677457,5.403772760723037,1.726122151138638e-5,14
ULCERNAS,I9_AORTANEUR,0,"Ulcerative colitis, NAS",Aortic aneurysm,3.185307888345247,2.1294250467027327,4.764753922315849,1.7116907705279373e-8,24
ULCERNAS,AB1_OTHER_VIRAL,0,"Ulcerative colitis, NAS",Other viral diseases,3.1849783198433803,2.244509958803833,4.519510754712112,8.694384455908656e-11,32
ULCERNAS,SMOKING,0,"Ulcerative colitis, NAS",Smoking,3.1834605937940315,1.8410764704054858,5.504617279698003,3.405167248386953e-5,13
K11_ACUTPANC,ULCERNAS,15,Acute pancreatitis,"Ulcerative colitis, NAS",3.183424718454802,2.26237173340107,4.479455249749825,3.0298916998185854e-11,34
H7_CATARACTSENILE,ULCERNAS,1,Senile cataract,"Ulcerative colitis, NAS",3.1789712836409802,1.8783465274621338,5.380188519244199,1.645522750495861e-5,18
I9_DVTANDPULM,ULCERNAS,5,DVT of lower extremities and pulmonary embolism,"Ulcerative colitis, NAS",3.1775665334009022,2.213313148867002,4.561907147824092,3.7015262575074914e-10,32
RHEUMA_ARHTROPAT_REACTIVE,ULCERNAS,0,"Reactive arthropathies, FINNGEN","Ulcerative colitis, NAS",3.1769373312254663,1.9967954304609719,5.0545642545886516,1.0672088462676874e-6,18
H7_LACRIMALSYSTEM,ULCERNAS,1,Disorders of lacrimal system,"Ulcerative colitis, NAS",3.1761973701403665,1.3824779478873208,7.297208428896274,0.006466121920530945,6
ULCERNAS,H7_GLAUCSUSP,5,"Ulcerative colitis, NAS",Glaucoma suspect,3.1740414547853306,1.790288619854667,5.627326814775605,7.70595574761959e-5,12
K11_OESULC,ULCERNAS,15,Ulcer of oesophagus,"Ulcerative colitis, NAS",3.171778684390897,1.8346239270238376,5.483510748208908,3.58656869938694e-5,13
ULCERNAS,I9_REVASC,1,"Ulcerative colitis, NAS",Coronary revascularization (ANGIO or CABG),3.1703004088850237,1.4986945902575695,6.706372831337966,0.00254092995434095,7
ULCERNAS,I9_NONRHEVALV,5,"Ulcerative colitis, NAS",Non-rheumatic valve diseases,3.1696134755252277,2.132362851641706,4.7114165286158265,1.1680419683086015e-8,25
ASTHMA_HOSPITAL_MAIN,ULCERNAS,1,"Asthma, hospital admissions , main diagnosis only","Ulcerative colitis, NAS",3.168922362398587,1.7996117703216699,5.5801307284820005,6.460063938513732e-5,15
ULCERNAS,JOINTPAIN,1,"Ulcerative colitis, NAS",Pain in joint,3.168143636098123,1.8621053734483917,5.39020736531225,2.1099687904623478e-5,14
J10_ASTHMA_MAIN,ULCERNAS,1,Asthma (only as main-diagnosis),"Ulcerative colitis, NAS",3.168107720760172,1.7991492093021604,5.578696018343719,6.484385871411941e-5,15
