prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,E4_DIABINSIPIDUS,5,Other heart diseases,Diabetes insipidus,6.328674373040725,2.5789340495160573,15.53049382069242,5.615127353987375e-5,11
E4_DIABINSIPIDUS,AB1_INTESTINAL_INFECTIONS,5,Diabetes insipidus,Intestinal infectious diseases,6.212481213626359,3.10379244310178,12.434762806204443,2.4818753018418376e-7,8
M13_ARTHROSIS,E4_DIABINSIPIDUS,5,Arthrosis,Diabetes insipidus,6.212354808428064,2.121013495127084,18.19571273566409,8.642686121262365e-4,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DIABINSIPIDUS,15,Medical observation and evaluation for suspected diseases and conditions,Diabetes insipidus,6.1584549815630405,3.5573341021462412,10.661514120098095,8.466840473993278e-11,21
E4_DIABINSIPIDUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Diabetes insipidus,Other special examinations and investigations of persons without complaint or reported diagnosis,6.1155390472659485,2.744498885717358,13.627193668493305,9.436184375904073e-6,6
E4_DIABINSIPIDUS,E4_METABOLIA,15,Diabetes insipidus,Metabolic disorders,6.0586493678676465,3.9072072338824184,9.394749232763036,8.330637818934506e-16,20
E4_DIABINSIPIDUS,DM_OTHER_WIDE,5,Diabetes insipidus,"Other diabetes, wide definition",5.908886509248926,2.813915370558142,12.40795659474952,2.688528989688684e-6,7
N14_RENALTUB,E4_DIABINSIPIDUS,0,Renal tubulo-intestitial diseases,Diabetes insipidus,5.898059217308357,3.4574728416970655,10.061424665826491,7.388214487649617e-11,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DIABINSIPIDUS,0,Persons encountering health services for specific procedures and health care,Diabetes insipidus,5.8699550826625435,3.314021295966094,10.397148839814925,1.2962900540862543e-9,16
KRA_PSY_MOOD,E4_DIABINSIPIDUS,15,Mood disorders,Diabetes insipidus,5.865878294926722,3.4523900061906483,9.966582022654688,6.091696549347348e-11,21
F5_MOOD,E4_DIABINSIPIDUS,15,Mood [affective] disorders,Diabetes insipidus,5.853340249656249,3.445024689634072,9.945238471392527,6.420359574150434e-11,21
M13_ARTHROSIS_INCLAVO,E4_DIABINSIPIDUS,5,"Artrosis, including avohilmo",Diabetes insipidus,5.834912544535665,1.9894157495111187,17.113669885616524,0.0013139137410276625,6
KRA_PSY_ANYMENTAL,E4_DIABINSIPIDUS,15,Any mental disorder,Diabetes insipidus,5.7905802233156445,3.4967084652032847,9.589252194264613,8.83944477623515e-12,32
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DIABINSIPIDUS,15,Suicide or other Intentional self-harm,Diabetes insipidus,5.7905802233156445,3.4967084652032847,9.589252194264613,8.83944477623515e-12,32
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DIABINSIPIDUS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Diabetes insipidus,5.749697696978491,3.472066845114841,9.521424869211097,1.0690727296854271e-11,32
KRA_PSY_MOOD,E4_DIABINSIPIDUS,0,Mood disorders,Diabetes insipidus,5.692301506209447,3.5852639098372223,9.037632166683505,1.6614030778164217e-13,26
F5_MOOD,E4_DIABINSIPIDUS,0,Mood [affective] disorders,Diabetes insipidus,5.67511600982874,3.5745203569635375,9.010143602140076,1.8241193043551803e-13,26
E4_DIABINSIPIDUS,L12_OTHERSKINSUBCUTIS,15,Diabetes insipidus,Other disorders of skin and subcutaneous tissue,5.622934105112663,3.2629648259909425,9.689772840513886,4.994831377765557e-10,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DIABINSIPIDUS,0,Medical observation and evaluation for suspected diseases and conditions,Diabetes insipidus,5.575629688245077,3.3305166185295487,9.334181444248538,6.300716906301117e-11,22
R18_HEADACHE1,E4_DIABINSIPIDUS,0,Headache,Diabetes insipidus,5.5238281485309155,3.1642222627609407,9.643025957310174,1.8302429941795217e-9,15
KRA_PSY_ANYMENTAL,E4_DIABINSIPIDUS,0,Any mental disorder,Diabetes insipidus,5.4983805318891905,3.6198483942572826,8.351783052964315,1.330208809599933e-15,42
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DIABINSIPIDUS,0,Suicide or other Intentional self-harm,Diabetes insipidus,5.4983805318891905,3.6198483942572826,8.351783052964315,1.330208809599933e-15,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_DIABINSIPIDUS,5,Persons encountering health services in circumstances related to reproduction,Diabetes insipidus,5.496119714441459,2.0305674198371944,14.87630089026742,7.957884775334662e-4,8
E4_DIABINSIPIDUS,I9_CVD_HARD,5,Diabetes insipidus,Hard cardiovascular diseases,5.461856896516021,2.7293855682570887,10.929888801701786,1.611428538350756e-6,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DIABINSIPIDUS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Diabetes insipidus,5.458696889210764,3.593834170164672,8.291248376358428,1.7428964153275925e-15,42
RHEUMA_ENDPOINTS,E4_DIABINSIPIDUS,5,Finngen Rheumatological endpoints,Diabetes insipidus,5.455446948853369,1.813895206073234,16.407729240424445,0.0025282937524271354,6
FG_CVD,E4_DIABINSIPIDUS,15,Cardiovascular diseases (excluding rheumatic etc),Diabetes insipidus,5.420424343625589,3.0299891982503455,9.696734259625359,1.2282168648202744e-8,35
FG_OTHHEART,E4_DIABINSIPIDUS,5,Other heart diseases,Diabetes insipidus,5.3980327782852,2.2098394187923054,13.18591641892513,2.1550125394662411e-4,10
N14_FEMALEGENNONINF,E4_DIABINSIPIDUS,5,Noninflammatory disorders of female genital tract,Diabetes insipidus,5.3419547222954815,2.0394287917494935,13.992388638671414,6.481559994045473e-4,10
RX_ANTIHYP,E4_DIABINSIPIDUS,15,Antihypertensive medication - note that there are other indications,Diabetes insipidus,5.288272051467064,2.890198521839271,9.676090095198967,6.550363719994035e-8,33
E4_DIABINSIPIDUS,H7_RETINALDISOTH,15,Diabetes insipidus,Other retinal disorders,5.253771918415536,2.9818804811134054,9.256614926573214,9.423947703805537e-9,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DIABINSIPIDUS,15,General examination and investigation of persons without complaint and reported diagnosis,Diabetes insipidus,5.206086414574324,2.8313964525727684,9.572426966696131,1.1005690711119835e-7,14
E4_DIABINSIPIDUS,AB1_BACTINF_NOS,0,Diabetes insipidus,"Bacterial infection, other or unspecified",5.172081611175648,3.4045190886459906,7.85732947771492,1.3379697976800413e-14,22
E4_DIABINSIPIDUS,E4_METABOLIA,0,Diabetes insipidus,Metabolic disorders,5.13425144158075,3.4683168152271766,7.60038349139318,2.9795468223988207e-16,25
E4_DIABINSIPIDUS,AB1_OTHER_BACTERIAL,0,Diabetes insipidus,Other bacterial diseases,5.127881240938779,3.3754312077200486,7.790164990188921,1.8311805247471355e-14,22
R18_ABDOMI_PELVIC_PAIN,E4_DIABINSIPIDUS,5,Abdominal and pelvic pain,Diabetes insipidus,5.1230442251524915,1.9729216852007438,13.302901138824376,7.915628786837419e-4,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DIABINSIPIDUS,0,General examination and investigation of persons without complaint and reported diagnosis,Diabetes insipidus,5.06720576871619,2.837717356602758,9.048319855663838,4.113696713428985e-8,15
R18_DIZZI_GIDDI,E4_DIABINSIPIDUS,0,Dizziness and giddiness,Diabetes insipidus,5.034354499871669,2.6244081481011077,9.657310829764157,1.1560589415684936e-6,11
E4_DIABINSIPIDUS,T2D_INCLAVO,5,Diabetes insipidus,"Type 2 diabetes, definitions combined, including avohilmo",5.001411630625602,2.2447297200672036,11.143487821869336,8.208600417358257e-5,6
N14_URINOTH,E4_DIABINSIPIDUS,15,Other diseases of urinary system,Diabetes insipidus,4.983394245379677,2.693835027937917,9.218908339718725,3.0968820664308136e-7,14
E4_DIABINSIPIDUS,E4_DM2_STRICT,5,Diabetes insipidus,"Type 2 diabetes, strict (exclude DM1)",4.856040441713362,2.1795393397373215,10.819317798777472,1.1055166591833189e-4,6
E4_DIABINSIPIDUS,T2D,5,Diabetes insipidus,"Type 2 diabetes, definitions combined",4.850130571790694,2.176889030335166,10.806139511758614,1.1190705405660706e-4,6
E4_DIABINSIPIDUS,I9_HYPTENSESS,5,Diabetes insipidus,"Hypertension, essential",4.84159675247992,2.4195065733305143,9.688363475432462,8.3302882977047e-6,8
M13_DORSOPATHYOTH,E4_DIABINSIPIDUS,5,"Other dorsopathies, not elsewhere classified",Diabetes insipidus,4.774357433121775,1.6528482602935586,13.791035418554797,0.003871014881608698,6
E4_DIABINSIPIDUS,H7_CATARACTSENILE,15,Diabetes insipidus,Senile cataract,4.755676177480331,2.9123701138362477,7.765653066417083,4.5867425989038687e-10,16
E4_DIABINSIPIDUS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Diabetes insipidus,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.708301825346761,2.352703793550028,9.422395687607525,1.2025647712970945e-5,8
R18_DIZZI_GIDDI,E4_DIABINSIPIDUS,15,Dizziness and giddiness,Diabetes insipidus,4.6929116767281664,2.2857287325157105,9.635185353483408,2.5267597088265438e-5,9
E4_DIABINSIPIDUS,I9_OTHHEART,5,Diabetes insipidus,Other heart diseases,4.625133072195159,2.6252910030330314,8.148375136622628,1.15479340325824e-7,12
E4_DIABINSIPIDUS,HYPOTHY_PURCHASE,15,Diabetes insipidus,Hypothyroidism and >3 levothyroxin purchases,4.6238556233061265,2.948462374522343,7.251251028307017,2.5551371566819096e-11,19
E4_DIABINSIPIDUS,HYPOTHY_LEVOTHY,15,Diabetes insipidus,"Hypothyroidism, levothyroxin purchases",4.6238556233061265,2.948462374522343,7.251251028307017,2.5551371566819096e-11,19
E4_DIABINSIPIDUS,L12_OTHERSKINSUBCUTIS,0,Diabetes insipidus,Other disorders of skin and subcutaneous tissue,4.622846886403886,2.7367446924921186,7.808807812347901,1.0401877747615186e-8,14
E4_DIABINSIPIDUS,J10_INFLUPNEU,5,Diabetes insipidus,Influenza and pneumonia,4.586382581086935,2.0587179588995266,10.21747786731395,1.938663967816691e-4,6
E4_DIABINSIPIDUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Diabetes insipidus,Other special examinations and investigations of persons without complaint or reported diagnosis,4.582477775122341,2.955241823822552,7.105713782951353,1.0345608841822132e-11,20
E4_DIABINSIPIDUS,R18_DYSPNOEA,15,Diabetes insipidus,Dyspnoea,4.582437729585127,2.761313639222513,7.60461805108013,3.855357263848526e-9,15
E4_DIABINSIPIDUS,K11_INTESTOTH,5,Diabetes insipidus,Other diseases of intestines,4.565432412127258,2.3738111908963386,8.780467962084147,5.344707707027022e-6,9
J10_PNEUMONAS,E4_DIABINSIPIDUS,15,"Pneumonia, organism unsepcified",Diabetes insipidus,4.5536587014720595,2.400734496254592,8.637276467615358,3.4604759692721556e-6,12
E4_DIABINSIPIDUS,HYPOTHY_PURCHASE,0,Diabetes insipidus,Hypothyroidism and >3 levothyroxin purchases,4.548673474506776,3.021977571228161,6.846652528024142,3.850789859928888e-13,23
E4_DIABINSIPIDUS,HYPOTHY_LEVOTHY,0,Diabetes insipidus,"Hypothyroidism, levothyroxin purchases",4.548673474506776,3.021977571228161,6.846652528024142,3.850789859928888e-13,23
PULM_PNEUMONIA_SEPSIS,E4_DIABINSIPIDUS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Diabetes insipidus,4.54748552056568,2.5248179923623684,8.190540713156691,4.5327825983549554e-7,15
N14_URETHRAOTH,E4_DIABINSIPIDUS,15,Other disorders of urethra and urinary system,Diabetes insipidus,4.539170986993147,2.262173596527605,9.108086700679033,2.0675458610117284e-5,10
M13_DORSOPATHY,E4_DIABINSIPIDUS,5,Dorsopathies,Diabetes insipidus,4.525101823278804,1.6918796112487278,12.102838981508855,0.0026330383699401673,8
AB1_GASTROENTERITIS_NOS,E4_DIABINSIPIDUS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Diabetes insipidus,4.495488558644731,2.333579578846,8.660264926940966,7.017845200071153e-6,11
G6_EPIPAROX,E4_DIABINSIPIDUS,15,Episodal and paroxysmal disorders,Diabetes insipidus,4.492155994701616,2.591836536336058,7.785778615984903,8.598418359955532e-8,20
E4_DIABINSIPIDUS,FG_OTHHEART,5,Diabetes insipidus,Other heart diseases,4.401256175876483,2.3668886478676763,8.184185573386488,2.8365268787761098e-6,10
F5_DEPRESSIO,E4_DIABINSIPIDUS,15,Depression,Diabetes insipidus,4.398896012021469,2.4404225413424023,7.929072034359416,8.310291923971333e-7,15
K11_ORAL,E4_DIABINSIPIDUS,15,"Diseases of oral cavity, salivary glands and jaws",Diabetes insipidus,4.389771428183544,2.410229145335756,7.995129105872703,1.3255167618041447e-6,14
E4_DIABINSIPIDUS,E4_HYTHY_AI_STRICT_PURCH,15,Diabetes insipidus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.383262402587541,2.7608161066123826,6.959170240973605,3.7090317732458567e-10,18
E4_DIABINSIPIDUS,E4_HYTHY_AI_STRICT_PURCH,0,Diabetes insipidus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.355536558469907,2.867205191614881,6.616442648627846,5.2815648809843435e-12,22
E4_DIABINSIPIDUS,E4_HYTHYNAS,15,Diabetes insipidus,"Hypothyroidism,  other/unspecified",4.348180489885791,2.7387244905076367,6.903459489318323,4.6123014561802763e-10,18
E4_DIABINSIPIDUS,HYPOTHYROIDISM,15,Diabetes insipidus,Hypothyroidism (congenital or acquired),4.341641757653898,2.734606864484762,6.893076074887863,4.803869703382602e-10,18
J10_PNEUMONIA,E4_DIABINSIPIDUS,15,All pneumoniae,Diabetes insipidus,4.332736800643526,2.3685518941795674,7.925774491064407,1.950457990651396e-6,14
E4_DIABINSIPIDUS,E4_HYTHYNAS,0,Diabetes insipidus,"Hypothyroidism,  other/unspecified",4.316810425668166,2.841716750774923,6.557603690119972,7.083736389735996e-12,22
E4_DIABINSIPIDUS,HYPOTHYROIDISM,0,Diabetes insipidus,Hypothyroidism (congenital or acquired),4.3111076238441495,2.8379631834392662,6.548939412893863,7.397308516894914e-12,22
G6_EPIPAROX,E4_DIABINSIPIDUS,0,Episodal and paroxysmal disorders,Diabetes insipidus,4.263371473944947,2.6221818602470592,6.931760378791938,4.995089704585954e-9,24
E4_DIABINSIPIDUS,R18_GENERAL_SYMPTOMS_SIGNS,15,Diabetes insipidus,General symptoms and signs,4.223676136995318,2.875163465116673,6.204669865440079,2.1011007688713784e-13,26
F5_DEPRESSIO,E4_DIABINSIPIDUS,0,Depression,Diabetes insipidus,4.192565700569656,2.4801292641610364,7.087375407240789,8.746357250426254e-8,18
E4_DIABINSIPIDUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Diabetes insipidus,Medical observation and evaluation for suspected diseases and conditions,4.16814885649978,2.7930425227992317,6.220265086593976,2.775167858482126e-12,24
E4_DIABINSIPIDUS,E4_THYROID,0,Diabetes insipidus,Disorders of the thyroid gland,4.155243822039641,2.7606484409364787,6.254346248717402,8.64587126515927e-12,23
E4_DIABINSIPIDUS,E4_DIABETES,5,Diabetes insipidus,Diabetes mellitus,4.1177448680106865,1.8484718342531221,9.172886751006065,5.333914700839767e-4,6
I9_HYPTENSESS,E4_DIABINSIPIDUS,0,"Hypertension, essential",Diabetes insipidus,4.109073436437238,2.243145396169626,7.527146717669716,4.742130967261484e-6,16
RX_STATIN,E4_DIABINSIPIDUS,5,Statin medication,Diabetes insipidus,4.104869771203544,1.4102203364737838,11.948456140317388,0.009581103583864445,7
E4_DIABINSIPIDUS,J10_INFLUPNEU,15,Diabetes insipidus,Influenza and pneumonia,4.082345199633527,2.536944034680629,6.569140706751495,6.804037894448038e-9,17
E4_DIABINSIPIDUS,DIABETES_FG,5,Diabetes insipidus,"Diabetes, varying definitions",4.0656741797991875,1.8251102940546393,9.056826094363666,5.985057909057026e-4,6
E4_DIABINSIPIDUS,H7_CHOROIDRETINA,15,Diabetes insipidus,Disorders of choroid and retina,4.057717345946514,2.355085258371905,6.991284073926776,4.5127661344890263e-7,13
E4_DIABINSIPIDUS,H7_LENS,15,Diabetes insipidus,Disorders of lens,4.047480037428159,2.4787707065344433,6.608959275738407,2.2891475114088752e-8,16
FG_CVD,E4_DIABINSIPIDUS,0,Cardiovascular diseases (excluding rheumatic etc),Diabetes insipidus,4.043020383216661,2.436674668302132,6.708328375447534,6.39283136345126e-8,42
M13_ARTHROPATHIES,E4_DIABINSIPIDUS,5,Arthropathies,Diabetes insipidus,4.0314623787559105,1.3463556008431632,12.07161681590356,0.012720630732726623,7
K11_OESSTODUO,E4_DIABINSIPIDUS,15,"Diseases of oesophagus, stomach and duodenum",Diabetes insipidus,4.029270821907621,2.177798276151803,7.454787495269586,9.021461069960984e-6,14
I9_HYPTENSESS,E4_DIABINSIPIDUS,15,"Hypertension, essential",Diabetes insipidus,4.014670185976267,2.058538342363887,7.829621810035552,4.531513203623395e-5,13
J10_INFLUPNEU,E4_DIABINSIPIDUS,15,Influenza and pneumonia,Diabetes insipidus,3.9776324723429464,2.171302711426812,7.286667124659167,7.810533596742893e-6,14
E4_DIABINSIPIDUS,R18_GENERAL_SYMPTOMS_SIGNS,0,Diabetes insipidus,General symptoms and signs,3.967381609345891,2.7896641460129668,5.6422981442665865,1.7265045011068852e-14,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DIABINSIPIDUS,0,Persons encountering health services in other circumstances,Diabetes insipidus,3.955649145931127,2.093798736821627,7.473096573483438,2.2675816983985267e-5,12
E4_DIABINSIPIDUS,E4_THYROID,15,Diabetes insipidus,Disorders of the thyroid gland,3.9503884027257814,2.4882433636047376,6.271721151014121,5.7005274645234486e-9,18
RX_ANTIHYP,E4_DIABINSIPIDUS,0,Antihypertensive medication - note that there are other indications,Diabetes insipidus,3.9176772236209567,2.312340474626237,6.637515105105474,3.8502467029968215e-7,39
AB1_GASTROENTERITIS_NOS,E4_DIABINSIPIDUS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Diabetes insipidus,3.900512991296101,2.2072376776896756,6.892779037368651,2.7926245896313245e-6,14
N14_URINOTH,E4_DIABINSIPIDUS,0,Other diseases of urinary system,Diabetes insipidus,3.899738823052974,2.1517781628158663,7.067625813306472,7.2607238304661985e-6,14
GAST_OPER,E4_DIABINSIPIDUS,15,Any gastric operation,Diabetes insipidus,3.8939635600535327,2.2617283674340674,6.704143797881072,9.377839904573144e-7,24
K11_ORAL,E4_DIABINSIPIDUS,0,"Diseases of oral cavity, salivary glands and jaws",Diabetes insipidus,3.89004705724764,2.255908433950862,6.707925676353332,1.0263888853605985e-6,16
E4_DIABINSIPIDUS,H7_RETINALDISOTH,0,Diabetes insipidus,Other retinal disorders,3.871827405136667,2.197998479122887,6.820317483181119,2.7814650421974235e-6,12
E4_DIABINSIPIDUS,AB1_INTESTINAL_INFECTIONS,15,Diabetes insipidus,Intestinal infectious diseases,3.8453315346648633,2.1286473238067356,6.946465225176276,8.047170052765822e-6,11
E4_DIABINSIPIDUS,E4_DM2,5,Diabetes insipidus,Type 2 diabetes,3.82651072997624,1.7178092195291756,8.523754675525893,0.001023171740338678,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_DIABINSIPIDUS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Diabetes insipidus,3.8097122431879535,1.9802519682035629,7.329323545156154,6.161166936227965e-5,11
E4_DIABINSIPIDUS,R18_DYSPNOEA,0,Diabetes insipidus,Dyspnoea,3.7935906714026335,2.3575738712683374,6.104296606583435,3.933611699743643e-8,17
J10_PNEUMOPROBBAC,E4_DIABINSIPIDUS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Diabetes insipidus,3.7931811314707096,1.9993300056827588,7.196522362616131,4.495141536928815e-5,12
KRA_PSY_ANXIETY,E4_DIABINSIPIDUS,15,Anxiety disorders,Diabetes insipidus,3.7590184714481683,2.0373295882397424,6.9356573184101595,2.263436560404892e-5,13
F5_NEUROTIC,E4_DIABINSIPIDUS,15,"Neurotic, stress-related and somatoform disorders",Diabetes insipidus,3.7537118878796787,2.036081544149745,6.920328401234669,2.253236367649669e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DIABINSIPIDUS,15,Persons encountering health services in other circumstances,Diabetes insipidus,3.7456981992797234,1.926688044378985,7.282058473876932,9.882576018560193e-5,11
E4_DIABINSIPIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Diabetes insipidus,Persons encountering health services for examination and investigation,3.731638570322019,2.4792325578655428,5.616708434768052,2.752152931381545e-10,23
E4_DIABINSIPIDUS,G6_EPIPAROX,5,Diabetes insipidus,Episodal and paroxysmal disorders,3.705493041433711,1.9928299346855498,6.890040359756152,3.488687940903685e-5,10
E4_DIABINSIPIDUS,AUTOIMMUNE,0,Diabetes insipidus,Autoimmune diseases,3.7037396009982566,2.4820477893135022,5.526761850059638,1.4397371955843328e-10,24
E4_DIABINSIPIDUS,K11_INTESTOTH,15,Diabetes insipidus,Other diseases of intestines,3.6838546723100642,2.349098793402315,5.777017673677937,1.3439674445835425e-8,19
KRA_PSY_ANXIETY,E4_DIABINSIPIDUS,0,Anxiety disorders,Diabetes insipidus,3.6738604471671996,2.134497905254553,6.323384320046891,2.6422229103771107e-6,16
N14_URETHRAOTH,E4_DIABINSIPIDUS,0,Other disorders of urethra and urinary system,Diabetes insipidus,3.663749799888245,1.8514882012447187,7.249877470003373,1.9223892787595433e-4,10
E4_DIABINSIPIDUS,AUTOIMMUNE,15,Diabetes insipidus,Autoimmune diseases,3.65285504932933,2.3562102986083295,5.663055636116984,6.9866494010521546e-9,20
E4_DIABINSIPIDUS,AB1_INTESTINAL_INFECTIONS,0,Diabetes insipidus,Intestinal infectious diseases,3.650511159995191,2.1190316708934867,6.288830843019185,3.069409574877875e-6,13
AB1_INTESTINAL_INFECTIONS,E4_DIABINSIPIDUS,15,Intestinal infectious diseases,Diabetes insipidus,3.6495378813557298,1.9657904723215143,6.775455947612336,4.110717622413911e-5,13
E4_DIABINSIPIDUS,N14_URINOTH,15,Diabetes insipidus,Other diseases of urinary system,3.6425597738579456,2.23079704473758,5.947758330336528,2.3751180319936833e-7,16
E4_DIABINSIPIDUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Diabetes insipidus,Medical observation and evaluation for suspected diseases and conditions,3.6356426717557073,2.5098221987814386,5.266467737478971,8.665690515374599e-12,28
E4_DIABINSIPIDUS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Diabetes insipidus,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.5506078386284052,2.206525602000815,5.713423860705705,1.7811122349976976e-7,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_DIABINSIPIDUS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Diabetes insipidus,3.549489853870058,1.7217619823958084,7.317433159486607,5.990388238457509e-4,9
E4_DIABINSIPIDUS,H7_CATARACTSENILE,0,Diabetes insipidus,Senile cataract,3.5396528876305497,2.2572328603845513,5.550664614539049,3.651963313495508e-8,19
E4_DIABINSIPIDUS,FG_CVD,5,Diabetes insipidus,Cardiovascular diseases (excluding rheumatic etc),3.527648494765609,2.126086315212273,5.853150840387964,1.0623842374423042e-6,15
E4_DIABINSIPIDUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Diabetes insipidus,Other special examinations and investigations of persons without complaint or reported diagnosis,3.5072347682905765,2.529413364351502,4.863062674241836,5.273528034135614e-14,36
E4_DIABINSIPIDUS,I9_CVD_HARD,15,Diabetes insipidus,Hard cardiovascular diseases,3.5008479384814795,2.1757297101386923,5.633023362809513,2.4259968801303816e-7,17
PAIN,E4_DIABINSIPIDUS,15,"Pain (limb, back, neck, head abdominally)",Diabetes insipidus,3.4790031101877,2.140136042112318,5.6554641399102605,4.922545964250072e-7,36
E4_DIABINSIPIDUS,I9_VALVES,15,Diabetes insipidus,Valvular operations,3.454445771597709,2.146879738937498,5.558390333878269,3.250976303336977e-7,17
RX_PARACETAMOL_NSAID,E4_DIABINSIPIDUS,15,Paracetamol of NSAID medication,Diabetes insipidus,3.453568550671018,1.7365504278161705,6.868292186126201,4.1024887370219603e-4,54
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DIABINSIPIDUS,15,Symptoms and signs involving the digestive system and abdomen,Diabetes insipidus,3.4513469362322984,2.1211251769791937,5.615790997872312,6.118227448735699e-7,28
F5_NEUROTIC,E4_DIABINSIPIDUS,0,"Neurotic, stress-related and somatoform disorders",Diabetes insipidus,3.4376626363111105,1.969130965961827,6.001390768499318,1.4023505004548708e-5,15
E4_DIABINSIPIDUS,K11_INTESTOTH,0,Diabetes insipidus,Other diseases of intestines,3.4362636027439595,2.2830018245526884,5.172097288996444,3.2800853199683238e-9,23
E4_DIABINSIPIDUS,R18_ABNORMALITI_BREAT,5,Diabetes insipidus,Abnormalities of breathing,3.4357419342317748,1.7866557424105918,6.606937396183593,2.159721594711623e-4,9
E4_DIABINSIPIDUS,I9_HEARTFAIL_ALLCAUSE,15,Diabetes insipidus,All-cause Heart Failure,3.3662323470763384,1.9111671687155074,5.929109917746742,2.6380741850766694e-5,12
E4_DIABINSIPIDUS,H8_OTHEREAR,15,Diabetes insipidus,Other disorders of ear,3.3499024179718733,2.0515949280978796,5.469815730309906,1.3474047537863826e-6,16
E4_DIABINSIPIDUS,RX_STATIN,5,Diabetes insipidus,Statin medication,3.321707999567387,1.9279875925101644,5.722933112875727,1.5236799535110483e-5,13
E4_DIABINSIPIDUS,I9_HEARTFAIL_NS,15,Diabetes insipidus,"Heart failure, not strict",3.300316233556086,1.8737380009068632,5.813025746503625,3.562594339088576e-5,12
E4_DIABINSIPIDUS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Diabetes insipidus,Heart failure and bmi 25plus,3.300316233556086,1.8737380009068632,5.813025746503625,3.562594339088576e-5,12
J10_PNEUMONAS,E4_DIABINSIPIDUS,0,"Pneumonia, organism unsepcified",Diabetes insipidus,3.293935977905598,1.7823856276959176,6.087355091931861,1.420688371263697e-4,12
E4_DIABINSIPIDUS,H8_OTHEREAR,5,Diabetes insipidus,Other disorders of ear,3.248107331653424,1.458332323051512,7.234428717773175,0.003933200814728491,6
E4_DIABINSIPIDUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Diabetes insipidus,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2343424846252935,2.38114805678176,4.393246895361325,5.793867636411764e-14,41
