prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1REN,N14_CHRONEPHROPATH,0,Type 1 diabetes with renal complications,Chronic nephritic syndrome,19.62107329244153,12.868225691625312,29.9176068537493,1.6771437202004849e-43,23
DM_NEOVASCULAR_GLAUCOMA,E4_DM1REN,0,Neovascular glaucoma,Type 1 diabetes with renal complications,19.518489360682793,11.249367312826871,33.866031424602184,4.1634833729946454e-26,13
T1D_STRICT,E4_DM1REN,1,"Type 1 diabetes, strict definition",Type 1 diabetes with renal complications,19.485289289683607,9.670438950496367,39.261557892692196,9.725365542797788e-17,10
E4_DM1REN,I9_HYPOTE,15,Type 1 diabetes with renal complications,Hypotension,19.47161044903835,12.464821713194546,30.417090769758847,6.69210807751621e-39,20
E4_DM1REN,FG_OTH,15,Type 1 diabetes with renal complications,Other CVD (FINNGEN),19.47161044903835,12.464821713194546,30.417090769758847,6.69210807751621e-39,20
E4_DM1REN,H7_GLAUCOMAMEDICATION,15,Type 1 diabetes with renal complications,Use of antiglaucoma preparations and miotics,19.464432877070863,12.312778593746765,30.769995930764903,5.52161018539428e-37,19
E4_DM1REN,K11_DISORD_TEETH,5,Type 1 diabetes with renal complications,Other disorders of teeth and supporting structures,19.449927274787633,12.071453436931543,31.338369730785985,3.3085019005149677e-34,18
O15_PREG_DM,E4_DM1REN,5,Diabetes mellitus in pregnancy,Type 1 diabetes with renal complications,19.437349070009745,13.513820465695847,27.957344840303428,1.2795254649943972e-57,42
E4_DM1REN,L12_NONIONRADISKIN,5,Type 1 diabetes with renal complications,Skin changes due to chronic exposure to nonionizing radiation,19.409152656358344,11.152014010919,33.78001556211983,9.58592226399616e-26,13
I9_NONISCHCARDMYOP,E4_DM1REN,5,Non-ischemic cardiomyopathy,Type 1 diabetes with renal complications,19.353134788670445,14.65573750499952,25.55612271444394,6.957013392013812e-97,83
H7_GLAUCSECDISEASE,E4_DM1REN,0,Glaucoma secondary to other eye disorders,Type 1 diabetes with renal complications,19.333962904630884,11.14287129530244,33.54630163907833,5.9813809446916e-26,13
I9_ARTOTH,E4_DM1REN,5,Other diseases of arteries and capillaries,Type 1 diabetes with renal complications,19.285458467544395,10.945867235550018,33.97893472482728,1.300414519753836e-24,13
E4_DM1REN,E4_PARATHYRO,0,Type 1 diabetes with renal complications,Disorders of parathyroid gland,19.201253497760007,14.745592747703219,25.003276720948904,1.182024279267433e-106,57
E4_DM1REN,H7_MACULADEGEN,5,Type 1 diabetes with renal complications,Degeneration of macula and posterior pole,19.101290608438898,11.411560276793587,31.972779712692713,3.1284440649168094e-29,15
E4_DM1REN,G6_POLYNEU,0,Type 1 diabetes with renal complications,Polyneuropathies and other disorders of the peripheral nervous system,19.099831477231724,14.984984185435357,24.344607771639986,1.718623109315943e-125,68
G6_POLYOTHUNS,E4_DM1REN,0,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with renal complications,19.083876969768827,14.104898156751617,25.82041757054045,1.794327088108607e-81,48
E4_DM1REN,FG_OTHHEART,5,Type 1 diabetes with renal complications,Other heart diseases,19.07739850534751,16.00920350532413,22.733619046743872,3.132135817438188e-238,128
I9_OTHHEART,E4_DM1REN,5,Other heart diseases,Type 1 diabetes with renal complications,19.057613921574386,14.205464736633402,25.567107807967428,4.7026131973541715e-86,179
E4_DM1REN,KELA_DIAB_INSUL,5,Type 1 diabetes with renal complications,"Diabetes, insuline treatment (Kela reimbursement)",19.03375007012225,10.526605713804,34.415998051185696,1.8576767058316358e-22,11
I9_ISCHHEART,E4_DM1REN,1,Ischemic heart diseases,Type 1 diabetes with renal complications,19.019665538814635,10.323653431316998,35.04066458788752,3.450310187118053e-21,26
H7_RETINALDETACHBREAK,E4_DM1REN,1,Retinal detachment with retinal break,Type 1 diabetes with renal complications,19.004250445274543,8.085150811050676,44.669733864838605,1.4458697889833287e-11,6
E4_DM1REN,DEATH,15,Type 1 diabetes with renal complications,Any death,18.97726183685726,16.153714337620332,22.294344155010737,7.604525663824211e-281,152
G6_POLYOTHUNS,E4_DM1REN,15,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with renal complications,18.96899681959768,13.876869867345809,25.9296832629828,4.987241207649265e-76,45
E4_DM1REN,D3_IMMUNEMECHANISMNAS,15,Type 1 diabetes with renal complications,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",18.94441714466918,10.553971137564947,34.00529869499344,6.509093771529818e-23,12
E4_DM1REN,E4_HYPERPARA,15,Type 1 diabetes with renal complications,Hyperparathyroidism,18.919907379197202,13.908105639638956,25.737717595211848,3.033920844679582e-78,42
E4_DM1REN,D3_IMMUNEMECHANISMNAS,5,Type 1 diabetes with renal complications,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",18.885945126145696,8.213845239990137,43.42411049714575,4.604213516356621e-12,6
E4_DM1REN,E4_DM2NASCOMP,1,Type 1 diabetes with renal complications,Type 2 diabetes with other specified/multiple/unspecified complications,18.82791819855968,11.582555593966564,30.605551669124857,2.3707031926938404e-32,17
H7_BLINDANDVISIMPAIRMENT,E4_DM1REN,5,Visual impairment including blindness (binocular or monocular),Type 1 diabetes with renal complications,18.80875287719514,9.616654764119339,36.78713580478559,1.0045654723209525e-17,9
E4_DM1REN,E4_HYPOOSMNAT,15,Type 1 diabetes with renal complications,Hypo-osmolality and hyponatraemia,18.789934660994263,12.612638030439166,27.992688263340266,3.710727065441304e-47,25
E4_DM1REN,C_DIFFICILE_ENTEROCOLITIS,0,Type 1 diabetes with renal complications,Enterocolitis due to Clostridium difficile,18.784268839578935,12.796804633844497,27.573192365879788,1.0305640785399601e-50,27
I9_IHD,E4_DM1REN,1,"Ischaemic heart disease, wide definition",Type 1 diabetes with renal complications,18.73752088813756,10.167582332266516,34.530793807216384,5.6818804898485145e-21,26
E4_DM1REN,H7_CATARACTSENILE,15,Type 1 diabetes with renal complications,Senile cataract,18.731474540003145,15.937546054429557,22.015192128355825,6.816448358599141e-277,150
I9_HEARTFAIL,E4_DM1REN,5,"Heart failure,strict",Type 1 diabetes with renal complications,18.708278435037084,14.012662957057742,24.977385317513093,8.348771321835362e-88,79
K11_PERITONITIS,E4_DM1REN,0,Acute peritonitis,Type 1 diabetes with renal complications,18.701848817897954,11.969693775422503,29.2203924151907,7.257820593346849e-38,20
E4_DM1REN,GOUT_NOS,5,Type 1 diabetes with renal complications,"Gout, unspecified",18.648406228325648,9.53318345549708,36.47921562404484,1.2697004121446886e-17,9
E4_DM1REN,I9_CARDARR,0,Type 1 diabetes with renal complications,Cardiac arrest,18.60135314058534,12.15787068915206,28.459781116893602,2.2519782224753495e-41,22
E4_DM1REN,E4_DMNAS,15,Type 1 diabetes with renal complications,Unspecified diabetes,18.58480696832355,10.914077537289097,31.646746953168414,5.2798048295498835e-27,14
E4_DM1REN,E4_DM2,15,Type 1 diabetes with renal complications,Type 2 diabetes,18.484211825683296,16.138597697455793,21.17074192081713,0.0,213
D3_HAEMOLYTICANAEMIA,E4_DM1REN,15,Haemolytic anaemias,Type 1 diabetes with renal complications,18.468270379055017,10.167836468039612,33.54469870419165,1.004309434397211e-21,11
E4_DM1REN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Type 1 diabetes with renal complications,Persons encountering health services in other circumstances,18.440261035709067,11.44039805457545,29.72302409784542,5.3419923105933395e-33,18
G6_POLYNEU,E4_DM1REN,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with renal complications,18.429874647575172,12.210444693666396,27.81719159675791,9.191811769300899e-44,27
N14_AMENORRHEAPRIM,E4_DM1REN,5,Amenorrhoea,Type 1 diabetes with renal complications,18.306135898028327,10.54442806335994,31.781203257628224,5.179973900600105e-25,14
E4_DM1REN,J10_PNEUMONAS,1,Type 1 diabetes with renal complications,"Pneumonia, organism unsepcified",18.303874473771113,10.883082132212012,30.784645074021302,5.9751362395963085e-28,15
N14_RENALTUB,E4_DM1REN,15,Renal tubulo-intestitial diseases,Type 1 diabetes with renal complications,18.288390232230604,15.280319174918356,21.888627682290203,1.6187167159579048e-220,213
E4_DM1REN,L12_NAIL_INGROW,0,Type 1 diabetes with renal complications,Ingrowing nail,18.241035777709204,11.872596790866483,28.025493672929116,4.359294003351364e-40,22
E4_DM1REN,H7_GLAUCOMAMEDICATION,0,Type 1 diabetes with renal complications,Use of antiglaucoma preparations and miotics,18.224861407361217,11.798064099806732,28.15254863066605,4.080940519138196e-39,21
O15_PREG_DM,E4_DM1REN,1,Diabetes mellitus in pregnancy,Type 1 diabetes with renal complications,18.149698222101893,9.416697955579318,34.98164081584404,4.785330634513859e-18,12
E4_DM1REN,E4_DM2NOCOMP,5,Type 1 diabetes with renal complications,Type 2 diabetes without complications,18.05868756766326,13.46210331324493,24.224758128666295,4.6564206108756834e-83,46
E4_DM1REN,E4_PARATHYRO,15,Type 1 diabetes with renal complications,Disorders of parathyroid gland,18.02248155699906,13.390042576476448,24.257565994823306,4.014783833098888e-81,45
E4_DM1REN,D3_APLASTICANDOTHANAEMIA,5,Type 1 diabetes with renal complications,Aplastic and other anaemias,17.9673746518621,12.302467202787243,26.24079760255222,1.6112337853506646e-50,28
E4_DM1REN,C_DIFFICILE_ENTEROCOLITIS,15,Type 1 diabetes with renal complications,Enterocolitis due to Clostridium difficile,17.932191581629244,11.476614602317126,28.019020073683674,7.89415648720973e-37,20
E4_DM1REN,M13_OSTEOPOROSIS,5,Type 1 diabetes with renal complications,Osteoporosis,17.813262152956153,9.159526912705855,34.642870920524594,2.1321765058052336e-17,9
E4_DM1REN,I9_ARTEMBTHR,15,Type 1 diabetes with renal complications,Arterial embolism and thrombosis,17.78516681305112,9.741001533678435,32.47224194292964,7.178338711315025e-21,11
E4_DM1REN,N14_IMPOTENCE,15,Type 1 diabetes with renal complications,Impotence,17.75792379719531,10.172863172393265,30.998535244508528,4.450278025308381e-24,13
E4_DM1REN,D3_ANAEMIANAS,5,Type 1 diabetes with renal complications,Other and unspecified anaemias,17.733745958875552,11.780937909968324,26.69445744789436,3.353068812824073e-43,24
O15_PRE_OR_ECLAMPSIA,E4_DM1REN,1,Pre-eclampsia or eclampsia,Type 1 diabetes with renal complications,17.69020212309477,8.576941334794945,36.4865794157176,7.340220803736776e-15,9
E4_DM1REN,R18_MALAI_FATIG,5,Type 1 diabetes with renal complications,Malaise and fatigue,17.688188641198114,10.87804511667746,28.761787072103278,5.050214326569806e-31,17
E4_DM1REN,J10_PLEUROTH,15,Type 1 diabetes with renal complications,Other pleural conditions,17.67644904231909,9.680327780324278,32.27750731548437,8.821087551638673e-21,11
E4_DM1REN,L12_NAIL_INGROW,15,Type 1 diabetes with renal complications,Ingrowing nail,17.620904265817344,11.094912844792166,27.985462480747966,5.323208882924557e-34,19
E4_DM1REN,E4_DMNASNASCOMP,0,Type 1 diabetes with renal complications,Unspecified diabetes with multiple/unspecified complications,17.580220767038664,9.616487914108314,32.13898514491871,1.235202667160731e-20,11
E4_DM1REN,E4_DM2,0,Type 1 diabetes with renal complications,Type 2 diabetes,17.527792333711986,15.379422451555264,19.976270569423388,0.0,229
E4_DM1REN,L12_RADIATIONRELATEDSKIN,5,Type 1 diabetes with renal complications,Radiation-related disorders of the skin and subcutaneous tissue,17.495370350254024,10.263648988694035,29.822530371968107,7.158205452982184e-26,14
E4_DM1REN,L12_OTHERSKINSUBCUTIS,15,Type 1 diabetes with renal complications,Other disorders of skin and subcutaneous tissue,17.439591223184433,14.955754536060132,20.33594101176606,3.615387945877898e-291,169
L12_INFECT_SKIN_OTHER,E4_DM1REN,5,Other local infections of skin and subcutaneous tissue,Type 1 diabetes with renal complications,17.418927998382063,10.100770860324603,30.039197681895313,8.878086773306421e-25,14
E4_DM1REN,E4_FLUIDELECTRO,0,Type 1 diabetes with renal complications,"Other disorders of fluid, electrolyte and acid-base balance",17.37485522446895,13.577446692599814,22.234342060484334,5.533219813113682e-114,65
E4_DM1REN,D3_OTHERANAEMIA,5,Type 1 diabetes with renal complications,Other anaemias,17.235936245332503,11.453152792223632,25.9384907931093,1.9568175660197584e-42,24
E4_DM1REN,FG_CVD,1,Type 1 diabetes with renal complications,Cardiovascular diseases (excluding rheumatic etc),17.2284221554254,12.399704941786325,23.937547817391252,1.516125059636522e-64,36
K11_CARIES,E4_DM1REN,5,Dental caries,Type 1 diabetes with renal complications,17.191172643348413,12.062597076031386,24.50023116834827,8.583153618641856e-56,39
E4_DM1REN,I9_HEARTFAIL,5,Type 1 diabetes with renal complications,"Heart failure,strict",17.049253080075122,12.061929544999636,24.098717332414978,4.607406771281548e-58,33
FG_DOAAC,E4_DM1REN,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with renal complications,16.93708733838618,8.5844100820222,33.41696456334081,3.3242921772212524e-16,12
FG_DOAAC,E4_DM1REN,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with renal complications,16.922730817923487,13.22295032358157,21.657709613048652,7.6292279883761895e-112,91
E4_DM1REN,I9_SEQULAE,5,Type 1 diabetes with renal complications,Sequelae of cerebrovascular disease,16.906221461059204,10.408571582106763,27.46009112160296,3.0968605866071607e-30,17
E4_DM1REN,CD2_BENIGN_RECTUM_ANAL,5,Type 1 diabetes with renal complications,"Benign neoplasm: Rectum, anus and anal canal",16.809876143598512,9.1828397688017,30.771737619025906,5.808744910942537e-20,11
M13_ADHCAPSULITIS,E4_DM1REN,5,Adhesive capsulitis of shoulder,Type 1 diabetes with renal complications,16.808218673544527,10.891271255597866,25.939691368212316,3.2534144135439945e-37,24
E4_DM1REN,H7_RETINALDETACH,5,Type 1 diabetes with renal complications,Retinal detachments and breaks,16.761682022163885,11.475097513771221,24.48379927708329,3.6464158786825524e-48,28
I9_DOAAC,E4_DM1REN,15,"Diseases of arteries, arterioles and capillaries",Type 1 diabetes with renal complications,16.75302906577261,13.426598704585638,20.903580203284516,1.7137336052160934e-137,123
I9_DOAAC,E4_DM1REN,0,"Diseases of arteries, arterioles and capillaries",Type 1 diabetes with renal complications,16.7450694359869,13.551328698105653,20.691502410034484,3.547582519075573e-150,134
E4_DM1REN,N14_IMPOTENCE,0,Type 1 diabetes with renal complications,Impotence,16.73758174873101,9.800014799598683,28.586348951934802,5.881157099887961e-25,14
E4_DM1REN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Type 1 diabetes with renal complications,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,16.732714514762137,14.807360672071635,18.90841597183573,0.0,265
E4_DM1REN,I9_AVBLOCK,5,Type 1 diabetes with renal complications,AV-block,16.732154115281777,7.8568249591545785,35.633348431841114,2.7792556101777067e-13,7
E4_DM1REN,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Type 1 diabetes with renal complications,"Oedema, not elsewhere classified",16.70916741513085,10.269840823610506,27.186037301084017,8.397382064296713e-30,17
D3_APLASTICANDOTHANAEMIA,E4_DM1REN,1,Aplastic and other anaemias,Type 1 diabetes with renal complications,16.683630282094956,9.074029700056789,30.67474193829164,1.3316015934418645e-19,14
E4_DM1REN,L12_OTHERSKINSUBCUTIS,0,Type 1 diabetes with renal complications,Other disorders of skin and subcutaneous tissue,16.64215471443883,14.418197431100793,19.209149747242247,0.0,193
H7_LENS,E4_DM1REN,5,Disorders of lens,Type 1 diabetes with renal complications,16.611390186540277,12.097900239855877,22.808774949261263,1.3546202311043215e-67,76
E4_DM1REN,Z21_EXAM_OBSER_OTH_REASO,1,Type 1 diabetes with renal complications,Examination and observation for other reasons,16.585930027930132,9.018171450710481,30.50430748571782,1.6493294429612564e-19,11
N14_RENALTUB,E4_DM1REN,0,Renal tubulo-intestitial diseases,Type 1 diabetes with renal complications,16.564584878974543,13.974664126637258,19.634494949309225,9.362870843596424e-230,223
O15_PREECLAMPS,E4_DM1REN,1,Pre-eclampsia,Type 1 diabetes with renal complications,16.56055498074338,7.756892481332303,35.35590855877373,4.0452538443949e-13,8
Q17_CLEFT_AND_CARIES,E4_DM1REN,5,Clefts and caries,Type 1 diabetes with renal complications,16.556828363337203,11.576478753667637,23.67978824011217,2.4300798314925496e-53,38
H7_CHORIORETINFLAM,E4_DM1REN,15,Chorioretinal inflammation,Type 1 diabetes with renal complications,16.54065347774145,8.847675403732174,30.922610175697876,1.4998281054761058e-18,10
E4_DM1REN,N14_TUBULOINTNEPHRNAS,15,Type 1 diabetes with renal complications,"Tubulo-interstitial nephritis, not spesified as acute or chronic",16.483750868092734,9.269445506832447,29.31286909028909,1.4060185889900443e-21,12
E4_DM1REN,H7_LACRIGLAND,5,Type 1 diabetes with renal complications,Other disorders of lacrimal gland,16.421697128245995,10.234694473864312,26.34882138010933,4.065172990103321e-31,18
E4_DM1REN,MACULAR_PUCKER,0,Type 1 diabetes with renal complications,Macular pucker,16.400184423415386,9.274117529110775,29.001794324664523,6.734465898048182e-22,12
E4_DM1REN,AB1_ERYSIPELAS,1,Type 1 diabetes with renal complications,Erysipelas,16.398435945033466,8.94507089464541,30.062221374269544,1.486270788947142e-19,11
FG_DOAAC,E4_DM1REN,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with renal complications,16.391181226332403,12.691116227949767,21.169991446676338,7.671166256114849e-102,84
E4_DM1REN,D3_IMMUNEMECHANISMNAS,0,Type 1 diabetes with renal complications,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",16.302830981086505,9.119641230271199,29.143942320411885,4.595390604758764e-21,12
D3_HAEMOLYTICANAEMIA,E4_DM1REN,0,Haemolytic anaemias,Type 1 diabetes with renal complications,16.273473952152745,8.969077579369078,29.52655411082115,4.414706737965521e-20,11
E4_DM1REN,DEATH,0,Type 1 diabetes with renal complications,Any death,16.235227558985635,13.952778904382857,18.891047847769585,1.0527198984218565e-284,171
E4_DM1REN,AB1_GASTROENTERITIS_NOS,1,Type 1 diabetes with renal complications,Diarrhoea and gastroenteritis of presumed infectious origin,16.233260555751837,9.818876209398884,26.837974392495287,1.684775903478702e-27,16
E4_DM1REN,I9_IHD,1,Type 1 diabetes with renal complications,"Ischaemic heart disease, wide definition",16.170300154480437,10.769193639040626,24.280240085764106,4.620965321690413e-41,24
E4_DM1REN,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,1,Type 1 diabetes with renal complications,Special screening examination for other diseases and disorders,16.16666546468418,7.9063162246391725,33.05725002909811,2.427087442032334e-14,8
E4_DM1REN,J10_RESPOTHER,5,Type 1 diabetes with renal complications,Other diseases of the respiratory system,16.135441585113462,7.945209293212425,32.76848545311794,1.4262290296649933e-14,8
E4_DM1REN,J10_RESPDISOTH,5,Type 1 diabetes with renal complications,Other respiratory disorders and diseases,16.135441585113462,7.945209293212425,32.76848545311794,1.4262290296649933e-14,8
E4_DM1REN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Type 1 diabetes with renal complications,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,16.099411257964746,11.426087614168885,22.684146280453245,8.159669532073427e-57,34
E4_DM1REN,I9_ANGIO,1,Type 1 diabetes with renal complications,Coronary angiopasty,16.082406768883043,7.089513126317694,36.48259095814033,2.9981337151977286e-11,6
R18_NAUSEA_VOMITI,E4_DM1REN,5,Nausea and vomiting,Type 1 diabetes with renal complications,16.04299549439034,10.819784728809974,23.787691796464856,2.2315997144919013e-43,30
E4_DM1REN,AB1_OTHER_INFECTIONS,15,Type 1 diabetes with renal complications,Other infectious diseases,16.026086640474293,10.257116660904352,25.039732070800483,3.740751599701969e-34,20
E4_DM1REN,H7_CATARACTSENILE,0,Type 1 diabetes with renal complications,Senile cataract,15.98845014596075,13.805755262545857,18.516229877215185,6.983720093196644e-300,181
E4_DM1REN,L12_OTHERDISSKINANDSUBCUTIS,0,Type 1 diabetes with renal complications,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",15.98508044318585,11.828077505050498,21.603070885020536,9.941157929938884e-73,44
E4_DM1REN,L12_FOLICULAROTH,5,Type 1 diabetes with renal complications,Other follicular disorders,15.970345180100432,6.9918231338270616,36.47860082981695,4.875664816498347e-11,6
E4_DM1REN,CD2_BENIGN_COLON,1,Type 1 diabetes with renal complications,Benign neoplasm: Colon,15.946217128439176,7.0294252276209255,36.17391642607847,3.4431488743196406e-11,6
E4_DM1REN,I9_OTHHEART,5,Type 1 diabetes with renal complications,Other heart diseases,15.925430248393182,13.358702487201093,18.985326519505016,3.1607081286531556e-209,127
E4_DM1REN,E4_DMNAS,0,Type 1 diabetes with renal complications,Unspecified diabetes,15.898113415468647,9.351302832066414,27.02832051427132,1.672331195526859e-24,14
K11_PERIODON_CHRON,E4_DM1REN,5,Chronic periodontitis,Type 1 diabetes with renal complications,15.897684821464185,10.403611191283847,24.29313995263063,1.952891827088237e-37,25
E4_DM1REN,E4_LIPOPROTNAS,15,Type 1 diabetes with renal complications,"Disorder of lipoprotein metabolism, unspecified",15.876052964827577,10.818386532551715,23.29821152013877,2.5502020809851848e-45,27
E4_DM1REN,I9_ISCHHEART,1,Type 1 diabetes with renal complications,Ischemic heart diseases,15.842513723948619,10.55323443446605,23.782778886613364,1.5810837538587627e-40,24
E4_DM1REN,L12_OTHERDISSKINANDSUBCUTIS,15,Type 1 diabetes with renal complications,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",15.815232973028822,11.330465613570578,22.075138173633896,3.225237413281191e-59,36
E4_DM1REN,E4_DM2COMA,15,Type 1 diabetes with renal complications,Type 2 diabetes with coma,15.803233370817932,11.616550035176159,21.498825745706547,3.6739574264977065e-69,42
G6_POLYNEU,E4_DM1REN,15,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with renal complications,15.792521463965096,11.677229053236768,21.358126405910227,8.885272127771578e-72,48
E4_DM1REN,L12_INFECT_SKIN_NAS,15,Type 1 diabetes with renal complications,Other and unspecified local infections of skin and subcutaneous tissue,15.719512853000204,10.146927704186483,24.35250270224033,5.837781710366069e-35,21
E4_DM1REN,RX_STATIN,5,Type 1 diabetes with renal complications,Statin medication,15.695271289761683,13.325276304143651,18.48678670795101,2.417825671976534e-238,146
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_DM1REN,15,Transplanted organ and tissue status,Type 1 diabetes with renal complications,15.632954291946806,10.440119885586073,23.408664131482706,1.2222027703148371e-40,25
E4_DM1REN,E4_DM2NASCOMP,5,Type 1 diabetes with renal complications,Type 2 diabetes with other specified/multiple/unspecified complications,15.627888814926722,12.43571080382652,19.639481221818126,5.883744668786385e-123,76
E4_DM1REN,RX_CROHN_2NDLINE,5,Type 1 diabetes with renal complications,Second line medication for Crohns disease,15.603093380968886,9.436724676247634,25.798837139756603,9.253388213286574e-27,16
E4_DM1REN,K11_PULP_PERIAPICAL,5,Type 1 diabetes with renal complications,Diseases of pulp and periapical tissues,15.5980815240334,11.101189877443383,21.916582809267688,1.8703637570027001e-56,35
I9_CORATHER,E4_DM1REN,1,Coronary atherosclerosis,Type 1 diabetes with renal complications,15.578605097163694,8.163325169351284,29.729666739792595,8.220157582503541e-17,18
G6_POLYNEU,E4_DM1REN,0,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with renal complications,15.572653538597947,11.628415056552202,20.854737043167614,8.321262165511258e-76,51
E4_DM1REN,FG_OTH,0,Type 1 diabetes with renal complications,Other CVD (FINNGEN),15.52813901203601,10.265451266239292,23.48879702640186,1.419456134131759e-38,23
E4_DM1REN,I9_HYPOTE,0,Type 1 diabetes with renal complications,Hypotension,15.52813901203601,10.265451266239292,23.48879702640186,1.419456134131759e-38,23
E4_DM1REN,L12_CELLULITIS,5,Type 1 diabetes with renal complications,Cellulitis,15.527190028078314,9.779237606739619,24.653622282569206,3.007978881881919e-31,19
M13_TRIGGERFINGER,E4_DM1REN,0,Trigger finger,Type 1 diabetes with renal complications,15.418762392863332,10.934626847122605,21.741778393666564,7.019435979025716e-55,35
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_DM1REN,0,Transplanted organ and tissue status,Type 1 diabetes with renal complications,15.406207248079566,10.45576020879355,22.70052268137913,1.7167017590764059e-43,27
E4_DM1REN,E4_DM2COMA,0,Type 1 diabetes with renal complications,Type 2 diabetes with coma,15.382213048122908,11.389829130356244,20.77401474155759,4.299984161673667e-71,44
H7_GLAUCOMAMEDICATION,E4_DM1REN,5,Use of antiglaucoma preparations and miotics,Type 1 diabetes with renal complications,15.361768958647092,7.827212207350411,30.14916924281733,2.0039727766663085e-15,9
E4_DM1REN,I9_ARTEMBTHR,0,Type 1 diabetes with renal complications,Arterial embolism and thrombosis,15.357228653994033,8.647317375652376,27.273715267477694,1.1428333033376907e-20,12
E4_DM1REN,E4_LIPOPROTNAS,0,Type 1 diabetes with renal complications,"Disorder of lipoprotein metabolism, unspecified",15.356621611234175,10.740451748095134,21.95678848912935,1.0775465277598747e-50,31
E4_DM1REN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Type 1 diabetes with renal complications,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,15.347472354688424,13.652917801030297,17.252349359354554,0.0,288
E4_DM1REN,H7_GLAUCOMA,5,Type 1 diabetes with renal complications,Glaucoma,15.33276468802221,10.888541114349971,21.590924854793602,4.357881095017438e-55,34
E4_DM2NOCOMP,E4_DM1REN,1,Type 2 diabetes without complications,Type 1 diabetes with renal complications,15.297030512495397,9.136595054117397,25.611197728935544,3.2724143227447544e-25,24
E4_DM1REN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Type 1 diabetes with renal complications,Persons encountering health services in other circumstances,15.290393646717304,9.370300979735257,24.95076074687394,9.66192289648182e-28,17
M13_ADHCAPSULITIS,E4_DM1REN,1,Adhesive capsulitis of shoulder,Type 1 diabetes with renal complications,15.256539887163983,6.441117177400712,36.13690031060044,5.870321208601872e-10,6
E4_DM1REN,CD2_BENIGN_OTHERDIGESTIVE,5,Type 1 diabetes with renal complications,Benign neoplasm of other and ill-defined parts of digestive system,15.241638431302672,7.155778987681439,32.464326032214856,1.6498993725210676e-12,7
E4_FLUIDELECTRO,E4_DM1REN,1,"Other disorders of fluid, electrolyte and acid-base balance",Type 1 diabetes with renal complications,15.1702875562545,7.1002039208147005,32.41281899873143,2.2142331451469662e-12,8
E4_DM1REN,H7_RETINAVASC,5,Type 1 diabetes with renal complications,Retinal vascular disorders,15.109985766437447,7.104230442477266,32.13742455436584,1.760333867083422e-12,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DM1REN,1,Persons encountering health services for specific procedures and health care,Type 1 diabetes with renal complications,15.090847669259652,9.182745506491113,24.800173675271598,9.278300358630955e-27,37
N14_KIDUROTH,E4_DM1REN,5,Other disorders of kidney and ureter,Type 1 diabetes with renal complications,15.090669166868393,8.382613361772544,27.166742169260466,1.4534317608559941e-19,12
E4_DM1REN,I9_CORATHER,1,Type 1 diabetes with renal complications,Coronary atherosclerosis,15.028614040243768,9.631994285114947,23.448855271815265,7.358546672299642e-33,20
E4_DM1REN,E4_HYPOOSMNAT,0,Type 1 diabetes with renal complications,Hypo-osmolality and hyponatraemia,15.026017804908731,10.460939622517394,21.583262997468736,1.0598727985637974e-48,30
I9_HEARTFAIL,E4_DM1REN,1,"Heart failure,strict",Type 1 diabetes with renal complications,14.971128764594502,8.531086917274525,26.272701082463534,4.0658677243374564e-21,19
