prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ALCODELIRIUM,C_DIFFICILE_ENTEROCOLITIS,0,Alcohol withdrawal state with delirium ,Enterocolitis due to Clostridium difficile,10.22474480785308,6.860190131059474,15.239432783705185,3.4012422250787444e-30,25
ST19_FRACT_FOOT_ANKLE,C_DIFFICILE_ENTEROCOLITIS,5,"Fracture of foot, except ankle",Enterocolitis due to Clostridium difficile,10.216235090260248,5.618111190467654,18.577677778352566,2.5908983351446722e-14,12
R18_UNSPE_HAEMATU,C_DIFFICILE_ENTEROCOLITIS,5,Unspecified haematuria,Enterocolitis due to Clostridium difficile,10.215247001616026,6.83334002499066,15.270902797518533,9.486266537861964e-30,32
H7_RETINOPATHYDIAB_BKG,C_DIFFICILE_ENTEROCOLITIS,0,Diabetic background retinopathy,Enterocolitis due to Clostridium difficile,10.203394011250404,7.199335267247024,14.460953058049657,5.987077944170701e-39,33
DM_BCKGRND_RETINA,C_DIFFICILE_ENTEROCOLITIS,0,Background diabetic retinopathy,Enterocolitis due to Clostridium difficile,10.203394011250404,7.199335267247024,14.460953058049657,5.987077944170701e-39,33
G6_SLEEPAPNO_INCLAVO,C_DIFFICILE_ENTEROCOLITIS,1,"Sleep apnoea, including avohilmo",Enterocolitis due to Clostridium difficile,10.202420199897055,4.471966344174817,23.275975247634477,3.402489560838621e-8,10
C_DIFFICILE_ENTEROCOLITIS,H7_LACRIGLAND,5,Enterocolitis due to Clostridium difficile,Other disorders of lacrimal gland,10.18749154293584,6.560921304823966,15.818660080723813,4.693132129465129e-25,21
C_DIFFICILE_ENTEROCOLITIS,D3_NUTRIANAEMIA,5,Enterocolitis due to Clostridium difficile,Nutritional anaemias,10.175096568564904,7.526045223401138,13.756572955169311,2.264305413583471e-51,45
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C_DIFFICILE_ENTEROCOLITIS,5,Care involving use of rehabilitation procedures,Enterocolitis due to Clostridium difficile,10.156697988087378,7.1577432996093435,14.412156136815975,1.5114327870149505e-38,48
ST19_SEQUEL_INJURI_LOWER_LIMB,C_DIFFICILE_ENTEROCOLITIS,5,Sequelae of injuries of lower limb,Enterocolitis due to Clostridium difficile,10.155834562815976,4.460280478406914,23.12432506579196,3.359275465191144e-8,6
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,C_DIFFICILE_ENTEROCOLITIS,5,Viral infections characterized by skin and mucous membrane lesions,Enterocolitis due to Clostridium difficile,10.153920361712117,6.592897911785794,15.638358138032364,7.027690321330486e-26,26
ST19_FRACT_SKULL_FACIAL_BONES,C_DIFFICILE_ENTEROCOLITIS,5,Fracture of skull and facial bones,Enterocolitis due to Clostridium difficile,10.149582865869156,5.580843012165522,18.458507456057692,3.091730764454771e-14,12
R18_MALAI_FATIG,C_DIFFICILE_ENTEROCOLITIS,15,Malaise and fatigue,Enterocolitis due to Clostridium difficile,10.146909963464024,7.854427224456854,13.108502869063798,2.272593955152647e-70,71
H7_RETINOPATHYDIAB_BKG,C_DIFFICILE_ENTEROCOLITIS,15,Diabetic background retinopathy,Enterocolitis due to Clostridium difficile,10.146538967950631,6.94184033132874,14.83068582887364,5.406716832467839e-33,28
DM_BCKGRND_RETINA,C_DIFFICILE_ENTEROCOLITIS,15,Background diabetic retinopathy,Enterocolitis due to Clostridium difficile,10.146538967950631,6.94184033132874,14.83068582887364,5.406716832467839e-33,28
DM_HYPOGLYC,C_DIFFICILE_ENTEROCOLITIS,0,Diabetic hypoglycemia,Enterocolitis due to Clostridium difficile,10.137486707237219,8.006810185875725,12.835153369902352,1.684628065147714e-82,76
K11_OTHDISDIG,C_DIFFICILE_ENTEROCOLITIS,15,Other diseases of the digestive system,Enterocolitis due to Clostridium difficile,10.126003646007005,7.903249268685931,12.973897994741568,6.994264514425846e-75,72
C_DIFFICILE_ENTEROCOLITIS,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Enterocolitis due to Clostridium difficile,"Other complications of surgical and medical care, not elsewhere classified",10.124258795174928,4.452255481863325,23.02217753882782,3.332674476053433e-8,6
C_DIFFICILE_ENTEROCOLITIS,D3_ANAEMIA,5,Enterocolitis due to Clostridium difficile,Anaemias,10.121907572005794,8.003186325488944,12.801527882704764,3.871238388559226e-83,74
I9_ANGINA,C_DIFFICILE_ENTEROCOLITIS,5,Angina pectoris,Enterocolitis due to Clostridium difficile,10.114934818203876,7.48830660222734,13.662889597239674,2.047816171102878e-51,100
G6_CARPTU,C_DIFFICILE_ENTEROCOLITIS,1,Carpal tunnel syndrome,Enterocolitis due to Clostridium difficile,10.111228203792916,4.241008065267098,24.106753445360027,1.7962101131831694e-7,8
CD2_BENIGN_COLORECANI,C_DIFFICILE_ENTEROCOLITIS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Enterocolitis due to Clostridium difficile,10.104767742656325,7.104058114457592,14.372958313112532,6.923363715867793e-38,46
D3_THROMBOCYTOPENIANAS,C_DIFFICILE_ENTEROCOLITIS,15,"Thrombocytopenia, unspecified",Enterocolitis due to Clostridium difficile,10.101781530871845,5.8317700837905475,17.498287592149968,1.5734249518139445e-16,13
COPD_LATER,C_DIFFICILE_ENTEROCOLITIS,0,Later onset COPD,Enterocolitis due to Clostridium difficile,10.092298851804465,7.424643186341755,13.718436503656296,2.623946004168677e-49,47
E4_DMNAS,C_DIFFICILE_ENTEROCOLITIS,5,Unspecified diabetes,Enterocolitis due to Clostridium difficile,10.080953889262522,6.103437837607042,16.650555641159972,1.7916077538800452e-19,18
C_DIFFICILE_ENTEROCOLITIS,ULCERPROCT,15,Enterocolitis due to Clostridium difficile,Ulcerative proctitis,10.068816912245914,5.9030743003777975,17.17428391606742,2.309054676384891e-17,14
H7_IRIDOCYCLITIS,C_DIFFICILE_ENTEROCOLITIS,5,Iridocyclitis,Enterocolitis due to Clostridium difficile,10.061625228709707,5.9406533327006406,17.041274178674442,8.848354157505078e-18,16
E4_DMNASNOCOMP,C_DIFFICILE_ENTEROCOLITIS,15,Unspecified diabetes without complications,Enterocolitis due to Clostridium difficile,10.060422254009547,6.37268069649315,15.882185339156717,3.760054786667501e-23,19
Z21_PRESENCE_OTH_DEVICES,C_DIFFICILE_ENTEROCOLITIS,5,Presence of other devices,Enterocolitis due to Clostridium difficile,10.055738064749503,6.153056391407654,16.433762604233017,3.257549410232123e-20,19
G6_SLEEPDISOTH,C_DIFFICILE_ENTEROCOLITIS,5,Other sleepdisorders,Enterocolitis due to Clostridium difficile,10.039458325741924,4.669533459625613,21.58475238389017,3.506389075147754e-9,7
C_DIFFICILE_ENTEROCOLITIS,H7_AMD,5,Enterocolitis due to Clostridium difficile,Age-related macular degeneration (whether dry or wet),10.034168438814756,6.411856625153903,15.702867694127429,5.9829375682644966e-24,21
C_DIFFICILE_ENTEROCOLITIS,FG_DOAAC,5,Enterocolitis due to Clostridium difficile,"Diseases of arteries, arterioles and capillaries (FINNGEN)",10.018307849335269,7.728815866488317,12.98601155698841,7.1758636372526415e-68,61
C_DIFFICILE_ENTEROCOLITIS,L12_INFECT_SKIN,1,Enterocolitis due to Clostridium difficile,Infections of the skin and subcutaneous tissue,10.017111213721998,5.856460342792737,17.133645785130557,3.94949712181449e-17,14
C_DIFFICILE_ENTEROCOLITIS,K11_UC_NOCD,1,Enterocolitis due to Clostridium difficile,"Ulcerative colitis (strict definition, all Crohn cases excluded)",10.012662405028015,4.686842712324371,21.39039319016153,2.7041059406714653e-9,7
C_DIFFICILE_ENTEROCOLITIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Enterocolitis due to Clostridium difficile,"Pain, not elsewhere classified",10.007894479860953,6.84307078770659,14.636404477937399,1.572472988571923e-32,28
FG_OTHHEART,C_DIFFICILE_ENTEROCOLITIS,0,Other heart diseases,Enterocolitis due to Clostridium difficile,9.995324872838756,8.716425402879796,11.46186821957786,3.305952715073857e-238,659
C_DIFFICILE_ENTEROCOLITIS,F5_VASCDEM,15,Enterocolitis due to Clostridium difficile,Vascular dementia,9.99416193575831,6.192200975923035,16.130495955563084,4.294595945372521e-21,18
DM_VITREOUS_BLEEDING,C_DIFFICILE_ENTEROCOLITIS,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Enterocolitis due to Clostridium difficile,9.9842964781241,6.64397232663728,15.00400231400957,1.70020600160583e-28,24
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C_DIFFICILE_ENTEROCOLITIS,5,Abnormal serum enzyme levels,Enterocolitis due to Clostridium difficile,9.98112611690287,6.100333773927969,16.330725867377247,5.247115532115458e-20,19
C_DIFFICILE_ENTEROCOLITIS,K11_OTHINT,0,Enterocolitis due to Clostridium difficile,Other diseases of intestine,9.9750875243906,5.850256881681214,17.008205473989133,2.9500010566674315e-17,14
E4_DM1NOCOMP,C_DIFFICILE_ENTEROCOLITIS,5,Type 1 diabetes without complications,Enterocolitis due to Clostridium difficile,9.972592315462142,5.594619715729287,17.77647142142715,6.275042192716355e-15,13
C_DIFFICILE_ENTEROCOLITIS,K11_OTHDISDIG,5,Enterocolitis due to Clostridium difficile,Other diseases of the digestive system,9.968494505180145,7.241186761721721,13.723010601673742,3.815402817468585e-45,40
C_DIFFICILE_ENTEROCOLITIS,CHRONSMALL,0,Enterocolitis due to Clostridium difficile,Crohn's disease of small interstine,9.957518042488326,5.95577934004615,16.648058953391686,1.8738243928866674e-18,15
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,C_DIFFICILE_ENTEROCOLITIS,5,Adjustment and management of implanted device,Enterocolitis due to Clostridium difficile,9.949776867587099,5.689958189270933,17.3987323670398,7.754453119474741e-16,14
ABDOM_HERNIA,C_DIFFICILE_ENTEROCOLITIS,1,Hernia of abodminal wall,Enterocolitis due to Clostridium difficile,9.937258363067482,3.8551850064756747,25.614621246057617,2.001615388424083e-6,6
E4_DM1COMA,C_DIFFICILE_ENTEROCOLITIS,15,Type 1 diabetes with coma,Enterocolitis due to Clostridium difficile,9.928441753063208,5.836253038945891,16.889938627776264,2.5037210743494127e-17,14
C_DIFFICILE_ENTEROCOLITIS,K11_DISORD_TEETH,5,Enterocolitis due to Clostridium difficile,Other disorders of teeth and supporting structures,9.926636161667352,5.797325159481657,16.997167275490945,6.037327270423376e-17,14
K11_ULCER,C_DIFFICILE_ENTEROCOLITIS,15,Ulcerative colitis,Enterocolitis due to Clostridium difficile,9.922393379591306,7.89712408343925,12.467056277591126,2.0873567804963864e-86,83
C_DIFFICILE_ENTEROCOLITIS,M13_NECROVASC,15,Enterocolitis due to Clostridium difficile,Other necrotizing vasculopathies,9.913451353368654,5.685992169901357,17.283969938585358,6.063808454706598e-16,13
C_DIFFICILE_ENTEROCOLITIS,K11_CHOLECYST,5,Enterocolitis due to Clostridium difficile,Chlocystitis,9.912760250754236,5.3848513013135,18.248009144647025,1.738572742627382e-13,11
C_DIFFICILE_ENTEROCOLITIS,I9_PULMEMB,5,Enterocolitis due to Clostridium difficile,Pulmonary embolism,9.90025833960069,6.222647711660277,15.751352114497479,3.7958216412052682e-22,19
C_DIFFICILE_ENTEROCOLITIS,FG_PULMHEART,5,Enterocolitis due to Clostridium difficile,Pulmonary heart disease,9.90025833960069,6.222647711660277,15.751352114497479,3.7958216412052682e-22,19
Z21_EXAM_OBSER_OTH_REASO,C_DIFFICILE_ENTEROCOLITIS,5,Examination and observation for other reasons,Enterocolitis due to Clostridium difficile,9.890924767353486,7.04275385753372,13.890928851474236,6.264826540413212e-40,50
R18_ABNORMALITI_BREAT,C_DIFFICILE_ENTEROCOLITIS,5,Abnormalities of breathing,Enterocolitis due to Clostridium difficile,9.890130211936699,7.352844039226414,13.302971623936969,7.501716508499308e-52,93
E4_HYPERCHOL,C_DIFFICILE_ENTEROCOLITIS,5,Pure hypercholesterolaemia,Enterocolitis due to Clostridium difficile,9.871328597547969,6.970912551240847,13.978532590173309,4.5136987662093514e-38,46
C_DIFFICILE_ENTEROCOLITIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Enterocolitis due to Clostridium difficile,"Abnormal findings on examination of blood, without diagnosis",9.847985627478812,6.9330484910850405,13.988481552341074,2.3086902174865534e-37,33
C_DIFFICILE_ENTEROCOLITIS,J10_EXTERLUNG,15,Enterocolitis due to Clostridium difficile,Lung diseases due to external agents,9.837900374659942,6.776528366615711,14.282281213274043,2.767091221586922e-33,29
I9_HYPTENSHR,C_DIFFICILE_ENTEROCOLITIS,5,Hypertensive heart and/or renal disease,Enterocolitis due to Clostridium difficile,9.830884966911057,6.412837029974889,15.070755545617887,1.0084615475941398e-25,27
K11_PERIODON_CHRON,C_DIFFICILE_ENTEROCOLITIS,0,Chronic periodontitis,Enterocolitis due to Clostridium difficile,9.82770756001272,7.089625804441027,13.623262856077663,8.238326876053319e-43,38
C_DIFFICILE_ENTEROCOLITIS,I9_VASCDEM,15,Enterocolitis due to Clostridium difficile,Vascular dementia,9.827509198117854,6.089829379385761,15.859218875001119,8.038424652864726e-21,18
K11_GINGIVITIS_PERIODONTAL,C_DIFFICILE_ENTEROCOLITIS,0,Gingivitis and periodontal diseases,Enterocolitis due to Clostridium difficile,9.82374244451458,7.414403160559885,13.016005944957252,4.962249693177855e-57,52
CHRONOTH,C_DIFFICILE_ENTEROCOLITIS,15,Other Chron's disease,Enterocolitis due to Clostridium difficile,9.821650920983148,5.671106460640873,17.00987761085831,3.543290698738718e-16,13
H7_VITRHAEMORR,C_DIFFICILE_ENTEROCOLITIS,15,Vitreous haemorrhage,Enterocolitis due to Clostridium difficile,9.810803588746332,6.406145049646918,15.024927832731937,8.584325312113052e-26,22
M13_ARTHROSIS_KNEE_PRIM_ICD10,C_DIFFICILE_ENTEROCOLITIS,1,"Gonarthrosis,primary",Enterocolitis due to Clostridium difficile,9.810615618435765,4.717435536531382,20.402648444765983,9.806481799649241e-10,16
M13_MYALGIA,C_DIFFICILE_ENTEROCOLITIS,5,Myalgia,Enterocolitis due to Clostridium difficile,9.808063794330192,5.120568657031536,18.786607862693536,5.763227727785796e-12,10
C_DIFFICILE_ENTEROCOLITIS,E4_HYPOGLYC,15,Enterocolitis due to Clostridium difficile,"Hypoglycaemia, other or unspecified",9.805510228366424,5.638678727624862,17.05151782589647,6.108267514924915e-16,13
F5_BIPO,C_DIFFICILE_ENTEROCOLITIS,5,Bipolar affective disorders,Enterocolitis due to Clostridium difficile,9.804923640300787,5.384587781103965,17.854018079062502,8.292925790741135e-14,12
C_DIFFICILE_ENTEROCOLITIS,K11_CARIES,0,Enterocolitis due to Clostridium difficile,Dental caries,9.786422642260337,7.410885539050683,12.923431029703131,3.570789911964623e-58,51
L12_ACTINKERA,C_DIFFICILE_ENTEROCOLITIS,1,Actinic keratosis,Enterocolitis due to Clostridium difficile,9.78442192064322,3.825692538375616,25.02420447039178,1.93119776501983e-6,6
R18_DIZZI_GIDDI,C_DIFFICILE_ENTEROCOLITIS,1,Dizziness and giddiness,Enterocolitis due to Clostridium difficile,9.782694242486302,4.52262485264098,21.160522873368578,6.88332579958199e-9,12
C_DIFFICILE_ENTEROCOLITIS,AD_LO,15,Enterocolitis due to Clostridium difficile,Alzheimer’s disease (Late onset),9.778523103410624,7.166014888739457,13.343471311256984,7.135319863164673e-47,42
R18_POLYURIA,C_DIFFICILE_ENTEROCOLITIS,5,Polyuria,Enterocolitis due to Clostridium difficile,9.76363519214178,5.760245555438649,16.54939381450902,2.5894930091983884e-17,16
C_DIFFICILE_ENTEROCOLITIS,K11_ENERCOLNONINF,15,Enterocolitis due to Clostridium difficile,Noninfective enteritis and colitis,9.730324596299043,7.789221312121849,12.155158128836211,2.36789173038942e-89,80
C_DIFFICILE_ENTEROCOLITIS,F5_VASCDEM,0,Enterocolitis due to Clostridium difficile,Vascular dementia,9.728731985653946,6.190942630798932,15.288176888900027,5.874728714269761e-23,20
KRA_PSY_DEMENTIA,C_DIFFICILE_ENTEROCOLITIS,15,Any dementia,Enterocolitis due to Clostridium difficile,9.721893376700018,7.280787589534892,12.981454226707012,1.251871365561695e-53,59
C_DIFFICILE_ENTEROCOLITIS,CHRONNAS,0,Enterocolitis due to Clostridium difficile,Chron's disease NAS,9.721285908019025,5.911972815046521,15.985086985672423,3.1584884602073696e-19,16
C_DIFFICILE_ENTEROCOLITIS,I9_ATHSCLE,5,Enterocolitis due to Clostridium difficile,"Atherosclerosis, excluding cerebral, coronary and PAD",9.718908701963999,7.352331136287676,12.847243222073468,1.990821991663925e-57,53
E4_OBESITY,C_DIFFICILE_ENTEROCOLITIS,5,Obesity,Enterocolitis due to Clostridium difficile,9.712269418444526,6.532489978106486,14.439850282601558,2.743118361557785e-29,32
K11_HERNIA,C_DIFFICILE_ENTEROCOLITIS,1,Hernia,Enterocolitis due to Clostridium difficile,9.708990059477454,4.962615058539871,18.994922407454883,3.170320711941205e-11,22
OSTEOPOROSIS_FRACTURE_FG,C_DIFFICILE_ENTEROCOLITIS,15,Osteoporosis with pathological fracture (FG),Enterocolitis due to Clostridium difficile,9.70768714577476,5.167410533384018,18.23721748280089,1.6041552243785612e-12,10
CD2_NONFOLLICULAR_LYMPHOMA,C_DIFFICILE_ENTEROCOLITIS,0,Non-follicular lymphoma,Enterocolitis due to Clostridium difficile,9.704555065932771,6.516930335622136,14.4513419934741,4.75977547868557e-29,25
CD2_BENIGN_SKIN_FACE,C_DIFFICILE_ENTEROCOLITIS,5,Benign neoplasm: Skin of other and unspecified parts of face,Enterocolitis due to Clostridium difficile,9.68597449121878,5.063657250203492,18.527735430902364,6.797149933678496e-12,10
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,C_DIFFICILE_ENTEROCOLITIS,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Enterocolitis due to Clostridium difficile,9.682301356030802,6.2576737335266515,14.98111974849841,2.0992707276337153e-24,21
FG_OTH,C_DIFFICILE_ENTEROCOLITIS,15,Other CVD (FINNGEN),Enterocolitis due to Clostridium difficile,9.681334276410409,6.512530994612004,14.391982694461342,3.144996196142802e-29,26
I9_HYPOTE,C_DIFFICILE_ENTEROCOLITIS,15,Hypotension,Enterocolitis due to Clostridium difficile,9.681334276410409,6.512530994612004,14.391982694461342,3.144996196142802e-29,26
CHRONSMALL,C_DIFFICILE_ENTEROCOLITIS,15,Crohn's disease of small interstine,Enterocolitis due to Clostridium difficile,9.680955994801112,5.4682880384678025,17.138985421758417,6.709712621625497e-15,12
E4_HYPOKALAEMIA,C_DIFFICILE_ENTEROCOLITIS,0,Hypokalaemia,Enterocolitis due to Clostridium difficile,9.678246835687977,6.439004917143003,14.54703995692322,9.504794432148795e-28,24
R18_ABNORMALITI_HEART_BEAT,C_DIFFICILE_ENTEROCOLITIS,5,Abnormalities of heart beat,Enterocolitis due to Clostridium difficile,9.677295856049579,6.141319087240688,15.2491759107719,1.331349183484785e-22,23
D3_THROMBOCYTOPENIANAS,C_DIFFICILE_ENTEROCOLITIS,0,"Thrombocytopenia, unspecified",Enterocolitis due to Clostridium difficile,9.676942961128722,5.903383184869436,15.862637091379968,2.2274886530979374e-19,16
C_DIFFICILE_ENTEROCOLITIS,D3_ANAEMIA_IRONDEF_NAS,15,Enterocolitis due to Clostridium difficile,Other and unspecified iron deficiency,9.664205642003376,7.284533952073544,12.821255457851828,9.61478536994094e-56,50
C_DIFFICILE_ENTEROCOLITIS,ST19_FRACT_FEMUR,5,Enterocolitis due to Clostridium difficile,Fracture of femur,9.66130467217907,6.770779272365885,13.785829402182454,7.047725812858145e-36,33
D3_BLOODOTHER,C_DIFFICILE_ENTEROCOLITIS,0,Other diseases of blood and blood-forming organs,Enterocolitis due to Clostridium difficile,9.659407942732422,7.197054543056342,12.96421490846436,1.4747919249857165e-51,47
C_DIFFICILE_ENTEROCOLITIS,F5_DEMNAS,5,Enterocolitis due to Clostridium difficile,Unspecified dementia,9.654477956015066,6.090838695967549,15.303137918410151,5.019788027580708e-22,20
C_DIFFICILE_ENTEROCOLITIS,J10_BRONCHITIS,15,Enterocolitis due to Clostridium difficile,Acute bronchitis,9.651983824229362,7.75240095839189,12.017024434519179,2.1076704571448446e-91,83
C_DIFFICILE_ENTEROCOLITIS,K11_OTHFUNC,1,Enterocolitis due to Clostridium difficile,Other functional intestinal disroders,9.649478531290722,5.23937691292516,17.771662064651036,3.4524718207504264e-13,11
K11_OTHDISDIG,C_DIFFICILE_ENTEROCOLITIS,0,Other diseases of the digestive system,Enterocolitis due to Clostridium difficile,9.644014672773187,7.628755459939241,12.191637220129909,4.4519049139273214e-80,79
CIRRHOSIS_BROAD,C_DIFFICILE_ENTEROCOLITIS,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Enterocolitis due to Clostridium difficile,9.641883001182137,6.698531273053846,13.878550986610842,3.3244662652514865e-34,30
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,C_DIFFICILE_ENTEROCOLITIS,15,"Speech disturbances, not elsewhere classified",Enterocolitis due to Clostridium difficile,9.640580277881448,5.670259129217212,16.390924290457843,5.856994675606175e-17,14
K11_ERUPTION,C_DIFFICILE_ENTEROCOLITIS,15,Tooth eruption problems,Enterocolitis due to Clostridium difficile,9.632211359867805,4.983554736144925,18.61713186538347,1.614466956830471e-11,9
DM_RETINOPATHY,C_DIFFICILE_ENTEROCOLITIS,5,Diabetic retinopathy,Enterocolitis due to Clostridium difficile,9.630878307933424,7.056009450151027,13.145364619691266,3.3615189726951484e-46,69
E4_OBESITY_HYPER,C_DIFFICILE_ENTEROCOLITIS,5,Obesity and other hyperalimentation,Enterocolitis due to Clostridium difficile,9.624478577518198,6.473454430693921,14.309297899726962,4.552023258038937e-29,32
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C_DIFFICILE_ENTEROCOLITIS,5,General examination and investigation of persons without complaint and reported diagnosis,Enterocolitis due to Clostridium difficile,9.621329825884821,6.946518037507997,13.326099078506036,2.944925080344822e-42,61
M13_GOUT,C_DIFFICILE_ENTEROCOLITIS,15,Gout,Enterocolitis due to Clostridium difficile,9.620876905849938,7.490347089072477,12.357407652384033,2.616308354772977e-70,71
GOUT,C_DIFFICILE_ENTEROCOLITIS,15,"Gout, FINNGEN",Enterocolitis due to Clostridium difficile,9.620876905849938,7.490347089072477,12.357407652384033,2.616308354772977e-70,71
N14_GLOMERULAR,C_DIFFICILE_ENTEROCOLITIS,0,Glomerular diseases,Enterocolitis due to Clostridium difficile,9.620401492032784,7.7964665288745625,11.871034721323523,6.7219942581853855e-99,95
R18_PAIN_THROAT_CHEST,C_DIFFICILE_ENTEROCOLITIS,5,Pain in throat and chest,Enterocolitis due to Clostridium difficile,9.619880295547492,7.131581916707429,12.976377188329144,1.009472917483336e-49,95
C_DIFFICILE_ENTEROCOLITIS,Z21_OTHER_MEDICAL_CARE,15,Enterocolitis due to Clostridium difficile,Other medical care,9.615607374959346,6.862823836636931,13.472574466472352,1.626181060400699e-39,35
I9_HEARTFAIL_NS,C_DIFFICILE_ENTEROCOLITIS,0,"Heart failure, not strict",Enterocolitis due to Clostridium difficile,9.61514458983305,8.376688849649202,11.036700436505697,4.295310713277249e-227,456
I9_HEARTFAIL_AND_OVERWEIGHT,C_DIFFICILE_ENTEROCOLITIS,0,Heart failure and bmi 25plus,Enterocolitis due to Clostridium difficile,9.61514458983305,8.376688849649202,11.036700436505697,4.295310713277249e-227,456
Q17_CONGEN_MALFO_URINARY_SYSTEM,C_DIFFICILE_ENTEROCOLITIS,15,Congenital malformations of the urinary system,Enterocolitis due to Clostridium difficile,9.613931405097553,5.553217983872298,16.643985042609568,6.351521100455949e-16,13
C_DIFFICILE_ENTEROCOLITIS,J10_PLEUREFFUSION,5,Enterocolitis due to Clostridium difficile,Pleural effusion,9.604902243721025,5.584795501082925,16.518804868244246,2.8977218096866905e-16,14
C_DIFFICILE_ENTEROCOLITIS,DM_NEPHROPATHY,15,Enterocolitis due to Clostridium difficile,Diabetic nephropathy,9.6003707460038,6.948232739165823,13.26482890263558,8.662433451433273e-43,38
C3_RESPIRATORY_INTRATHORACIC,C_DIFFICILE_ENTEROCOLITIS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Enterocolitis due to Clostridium difficile,9.591249767963536,5.717084390926444,16.090731887299185,1.0843218292250527e-17,15
C_DIFFICILE_ENTEROCOLITIS,I9_VASCDEM,0,Enterocolitis due to Clostridium difficile,Vascular dementia,9.58916874041371,6.102511240332951,15.067920977251752,1.0801526173193273e-22,20
C_DIFFICILE_ENTEROCOLITIS,F5_Dementia_U,5,Enterocolitis due to Clostridium difficile,Undefined dementia,9.585081273008889,6.047625051474605,15.191712817543797,6.640155427055222e-22,20
H7_CONJUNCTIVITISACUNONATOPIC,C_DIFFICILE_ENTEROCOLITIS,5,"Conjunctivitis (acute, non atopic)",Enterocolitis due to Clostridium difficile,9.581214847201158,5.379504109051879,17.064710071279663,1.6734403184872268e-14,13
ASTHMA_NAS,C_DIFFICILE_ENTEROCOLITIS,5,"Asthma, unspecified (mode)",Enterocolitis due to Clostridium difficile,9.578837314824321,6.640266479004096,13.817837671724295,1.2370784112097479e-33,41
C_DIFFICILE_ENTEROCOLITIS,ULCERPROCT,0,Enterocolitis due to Clostridium difficile,Ulcerative proctitis,9.57844002312492,5.7243103698940825,16.02752250456659,7.780684586291109e-18,15
RHEUMA_ENDPOINTS,C_DIFFICILE_ENTEROCOLITIS,5,Finngen Rheumatological endpoints,Enterocolitis due to Clostridium difficile,9.564912120446206,7.126701345556984,12.837291677571848,3.9511524174457724e-51,155
D3_ANAEMIA_IRONDEF_NAS,C_DIFFICILE_ENTEROCOLITIS,15,Other and unspecified iron deficiency,Enterocolitis due to Clostridium difficile,9.562108304373437,7.180834125616523,12.733049340102562,7.327977903927547e-54,52
C_DIFFICILE_ENTEROCOLITIS,L12_CELLULITIS,5,Enterocolitis due to Clostridium difficile,Cellulitis,9.546741041519454,5.688639365958678,16.021452345744287,1.3255360540275344e-17,15
C_DIFFICILE_ENTEROCOLITIS,PNEUMOBACTKNOWN,5,Enterocolitis due to Clostridium difficile,Bacterial pneumonia (organism specified),9.531715452362072,7.426620730440746,12.233504680318584,3.64643041264125e-70,65
I9_REVASC,C_DIFFICILE_ENTEROCOLITIS,5,Coronary revascularization (ANGIO or CABG),Enterocolitis due to Clostridium difficile,9.528902964082576,6.957360309843005,13.050925588896318,7.932528323259857e-45,71
C_DIFFICILE_ENTEROCOLITIS,E4_HYPOKALAEMIA,0,Enterocolitis due to Clostridium difficile,Hypokalaemia,9.524159871984514,6.22591990592332,14.569673660725904,2.712279719239607e-25,22
C_DIFFICILE_ENTEROCOLITIS,J10_PLEURA,5,Enterocolitis due to Clostridium difficile,Other diseases of pleura,9.523500336176,6.945066949860804,13.059205808658499,1.7703181578678709e-44,41
K11_FIBROCHIRLIV,C_DIFFICILE_ENTEROCOLITIS,15,Fibrosis and chirrhosis of liver,Enterocolitis due to Clostridium difficile,9.519824434624766,5.2433255689368075,17.284270464337247,1.309447314222453e-13,11
H7_CATARACTSENILE,C_DIFFICILE_ENTEROCOLITIS,5,Senile cataract,Enterocolitis due to Clostridium difficile,9.51818660739389,7.1285204799680475,12.708931193752914,1.1064206217401324e-52,122
C_DIFFICILE_ENTEROCOLITIS,J10_RESPOTHER,15,Enterocolitis due to Clostridium difficile,Other diseases of the respiratory system,9.513667804360383,6.563291153521041,13.790318450700916,1.2777037334361717e-32,29
C_DIFFICILE_ENTEROCOLITIS,J10_RESPDISOTH,15,Enterocolitis due to Clostridium difficile,Other respiratory disorders and diseases,9.513667804360383,6.563291153521041,13.790318450700916,1.2777037334361717e-32,29
