prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SOMNO_STUPOR_COMA,M13_DORSALGIANAS,5,"Somnolence, stupor and coma",Other/unspecified dorsalgia,3.760397248512685,2.0175958094199746,7.008632452843443,3.051342038118696e-5,10
ST19_INTRACR_INJURY,M13_DORSALGIANAS,1,Intracranial injury,Other/unspecified dorsalgia,3.7601533005821133,2.5749757546738836,5.490829503235152,7.065196310378483e-12,31
M13_DORSALGIANAS,K11_ENERCOLNONINF,1,Other/unspecified dorsalgia,Noninfective enteritis and colitis,3.7591834199722776,2.542462464237891,5.558178413159153,3.2061683772844836e-11,28
J10_COPD,M13_DORSALGIANAS,1,COPD,Other/unspecified dorsalgia,3.7587074352499705,2.420209603712968,5.837461995906925,3.742457152681204e-9,22
M13_DORSALGIANAS,R18_UNSPE_HAEMATU,5,Other/unspecified dorsalgia,Unspecified haematuria,3.7584538746132483,3.0521855688205624,4.628150945964257,1.1264683804195798e-35,99
M13_DORSALGIANAS,H7_BLEPHAROCHALASIS,1,Other/unspecified dorsalgia,Blepharochalasis,3.7583134696277525,2.100918036072454,6.723213325537975,8.1262836064611e-6,13
M13_DORSALGIANAS,E4_OBESITYCAL,15,Other/unspecified dorsalgia,Obesity due to excess calories,3.7566979436653307,3.286268308216869,4.294469628256533,9.379584201047275e-84,233
M13_DORSALGIANAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other/unspecified dorsalgia,Medical observation and evaluation for suspected diseases and conditions,3.755986849704112,3.408822996074091,4.1385068193325445,1.4387904211385521e-157,449
M13_DORSALGIANAS,K11_CONSTIPATION,5,Other/unspecified dorsalgia,Constipation,3.7558468146046877,3.2767389422514537,4.305007369639174,1.512756216490698e-80,231
G6_NEUINFL,M13_DORSALGIANAS,5,Inflammatory diseases of the central nervous system,Other/unspecified dorsalgia,3.7548973148957265,2.412995964621127,5.843049077632797,4.507000398605539e-9,20
M13_DORSALGIANAS,R18_ABNORMAL_INVOLU_MOVEM,0,Other/unspecified dorsalgia,Abnormal involuntary movements,3.7530158408848657,3.0667879476803503,4.592794853190425,1.0138691354492442e-37,102
M13_DORSALGIANAS,R18_PAIN_THROAT_CHEST,5,Other/unspecified dorsalgia,Pain in throat and chest,3.7517015705416807,3.3997595764933504,4.1400764841503035,1.5257240436073635e-152,439
ALCOLIVER,M13_DORSALGIANAS,5,Alcoholic liver disease,Other/unspecified dorsalgia,3.7497541051826313,2.2521361859228115,6.243252933468875,3.7482238606214055e-7,15
K11_ALCOLIV,M13_DORSALGIANAS,5,Alcoholic liver disease,Other/unspecified dorsalgia,3.7497541051826313,2.2521361859228115,6.243252933468875,3.7482238606214055e-7,15
N14_RENALTUB,M13_DORSALGIANAS,1,Renal tubulo-intestitial diseases,Other/unspecified dorsalgia,3.7495018015360695,2.7672378266329636,5.080432055537572,1.497402965902823e-17,54
M13_DORSALGIANAS,L12_FOLICULAROTH,0,Other/unspecified dorsalgia,Other follicular disorders,3.7493702049367017,2.671403110146157,5.262319595374717,2.1487421302033995e-14,36
M13_DORSALGIANAS,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Other/unspecified dorsalgia,Fracture of lumbar spine and pelvis,3.7487715225090548,3.129390869793129,4.4907422922544225,1.1974958855754292e-46,130
M13_DORSALGIANAS,J10_PHARYNGITIS,0,Other/unspecified dorsalgia,Acute pharyngitis,3.7479466640252213,2.7984928925227934,5.01952469985177,7.683129766712221e-19,48
M13_DORSALGIANAS,ST19_OPEN_WOUND_ANKLE_FOOT,1,Other/unspecified dorsalgia,Open wound of ankle and foot,3.74602484718015,1.612587645465825,8.701977963893842,0.0021321212187037646,6
OPER_ARTIF_JOINT_REOP,M13_DORSALGIANAS,15,Artificial joint re-operation,Other/unspecified dorsalgia,3.7447100202140726,2.543885769592607,5.512375320900271,2.1857732850570982e-11,26
R18_HEADACHE1,M13_DORSALGIANAS,0,Headache,Other/unspecified dorsalgia,3.743718270180171,3.433149001494706,4.082382232865177,3.962877331475176e-196,587
M13_DORSALGIANAS,E4_OBESITY_HYPER,15,Other/unspecified dorsalgia,Obesity and other hyperalimentation,3.741904986825005,3.33012340018383,4.2046048292543485,4.833711745582244e-109,306
M13_DORSALGIANAS,F5_BEHAVE,5,Other/unspecified dorsalgia,Behavioural syndromes associated with physiological disturbances and physical factors,3.7416451110193933,2.872065312561219,4.874508972893323,1.3970052145876402e-22,60
M13_DORSALGIANAS,F5_PERSOBEH,1,Other/unspecified dorsalgia,Disorders of adult personality and behaviour,3.7409693150111063,2.5374058987327874,5.515416915694832,2.7149950410040394e-11,28
ST19_OPEN_WOUND_ANKLE_FOOT,M13_DORSALGIANAS,5,Open wound of ankle and foot,Other/unspecified dorsalgia,3.7377588386729586,2.314824730864846,6.03537751683608,6.915820661424338e-8,17
M13_DORSALGIANAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other/unspecified dorsalgia,"Fracture of rib(s), sternum and thoracic spine",3.737332153890207,3.210229910912645,4.3509817103818325,8.677871411280712e-65,182
M13_DORSALGIANAS,I9_ARTEMBTHRNAS,15,Other/unspecified dorsalgia,Other arterial embolism and thrombosis,3.7361785867978856,2.2333854182784276,6.2501663699439565,5.146829242499786e-7,16
F5_CONDUCTEMO,M13_DORSALGIANAS,0,Mixed disorders of conduct and emotions,Other/unspecified dorsalgia,3.735738128172824,2.375399908657274,5.875111517610885,1.1624460545231305e-8,19
KRA_PSY_CODUCTEMOT,M13_DORSALGIANAS,0,Mixed disorders of conduct and emotions,Other/unspecified dorsalgia,3.735738128172824,2.375399908657274,5.875111517610885,1.1624460545231305e-8,19
M13_DORSALGIANAS,ABDOM_HERNIA,1,Other/unspecified dorsalgia,Hernia of abodminal wall,3.7347689969373845,2.3480115084222595,5.940558387576787,2.6263069106132163e-8,20
M13_DORSALGIANAS,G6_TRIOTHUNS,0,Other/unspecified dorsalgia,Other and unspecified trigeminal disorders,3.734759685871948,2.116521076797479,6.590262702377518,5.4246030751712454e-6,13
M13_DORSALGIANAS,VIRALPNEUMOKNOWN,0,Other/unspecified dorsalgia,"Viral pneumonia (known virus, not influenza)",3.734393504691854,2.6629294961439087,5.236974868496879,2.225955607765552e-14,36
N14_NEUROMUSCDYSBLADD,M13_DORSALGIANAS,0,Neuromuscular dysfuntion of bladder,Other/unspecified dorsalgia,3.734036221342784,2.7644649862621065,5.0436618194078,8.757626575235133e-18,43
M13_DORSALGIANAS,INFLUENZA,15,Other/unspecified dorsalgia,All influenza (not pneumonia),3.7332519940709035,2.901208745363594,4.803918529994539,1.321581279083802e-24,66
M13_DORSALGIANAS,ST19_EFFEC_OTHER_EXTER_CAUSES,15,Other/unspecified dorsalgia,Effects of other external causes,3.7319787691739057,2.021103574265689,6.891119144462949,2.5679712848680545e-5,11
M13_DORSALGIANAS,L12_NAILDIS,5,Other/unspecified dorsalgia,Nail disorders,3.7316387498424466,2.3233259253380725,5.993617859405336,5.124319711024174e-8,19
G6_HEMIPLE,M13_DORSALGIANAS,15,Hemiplegia,Other/unspecified dorsalgia,3.731195822084726,2.6483714582825306,5.256748338381058,5.116621507221401e-14,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_DORSALGIANAS,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Other/unspecified dorsalgia,3.730367493369665,2.9924998113697128,4.650172936592324,1.1637194568758268e-31,81
M13_DORSALGIANAS,M13_ARTHROSIS_POLY,15,Other/unspecified dorsalgia,Polyarhtrosis,3.7303078822157474,3.102551461985822,4.4850817356674435,1.4890493325317672e-44,126
M13_DORSALGIANAS,N14_ENDOMETRIOSIS_NOS,15,Other/unspecified dorsalgia,Unspecified/other endometriosis,3.729843550266467,2.6575014610093035,5.234891913918561,2.7135161378430415e-14,36
M13_DORSALGIANAS,K11_CROHN,5,Other/unspecified dorsalgia,Crohn disease,3.72975732194068,2.6064361301735803,5.337207200102647,6.040349269162436e-13,33
F5_ALCOHOL,M13_DORSALGIANAS,5,Mental and behavioural disorders due to alcohol,Other/unspecified dorsalgia,3.729125846468871,3.150819936205315,4.413574834603306,6.679987299720413e-53,157
K11_INTESTOTH,M13_DORSALGIANAS,5,Other diseases of intestines,Other/unspecified dorsalgia,3.725932994779481,3.3094527094055963,4.1948255196792985,7.039496667194814e-105,432
Q17_CLEFT_AND_CARIES,M13_DORSALGIANAS,5,Clefts and caries,Other/unspecified dorsalgia,3.7257446298791965,2.8052967517426732,4.948201304710659,1.03743140713439e-19,50
N14_ENDOMET_INFERT,M13_DORSALGIANAS,1,Endometriosis diagnosis and infertility diagnosis occurring together,Other/unspecified dorsalgia,3.7252319741049336,1.654413628376363,8.388079633092078,0.0014947987061708305,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DORSALGIANAS,5,Symptoms and signs involving the urinary system,Other/unspecified dorsalgia,3.724529690104239,3.1989373706858015,4.336477962834895,2.196561861633629e-64,203
M13_DORSALGIANAS,E4_LIPOPROT,5,Other/unspecified dorsalgia,Disorders of lipoprotein metabolism and other lipidaemias,3.7238493307776714,3.102709553299592,4.469336752319058,2.7987610546422536e-45,129
M13_DORSALGIANAS,J10_BRONCHITIS,15,Other/unspecified dorsalgia,Acute bronchitis,3.7236195215432764,3.2847883649536094,4.221076307122757,7.748775063592834e-94,267
F5_STRESSOTH,M13_DORSALGIANAS,1,"Other reactioin to severe stress, and adjustment disorders",Other/unspecified dorsalgia,3.72340827190962,2.4179178388586817,5.733763545029732,2.3979551074789568e-9,23
M13_DORSALGIANAS,AB1_BACT_INTEST_OTH,5,Other/unspecified dorsalgia,Other bacterial intestinal infections,3.7233089267608013,2.722737465494117,5.091577700672964,1.8298179163703785e-16,44
R18_ABNORMALITI_BREAT,M13_DORSALGIANAS,5,Abnormalities of breathing,Other/unspecified dorsalgia,3.7230822552236806,3.2763157236437617,4.230770978245505,2.409383693741671e-90,320
Z21_OTHER_POSTS_STATES,M13_DORSALGIANAS,0,Other postsurgical states,Other/unspecified dorsalgia,3.722999619912468,2.511949135667278,5.517916733686727,5.828088103014038e-11,25
M13_DORSALGIANAS,N14_FEMGENPAIN,5,Other/unspecified dorsalgia,Pain and other conditions associated with female genital organs and menstrual cycle,3.7228283328076612,2.7542977268129536,5.031936330133955,1.2276364520274235e-17,46
M13_DORSALGIANAS,L12_INFECT_SKIN_OTHER,15,Other/unspecified dorsalgia,Other local infections of skin and subcutaneous tissue,3.722112418631287,2.751897994321833,5.034387497470961,1.4657101406645427e-17,46
DENTAL_TMD_FIBRO,M13_DORSALGIANAS,0,TMD muscular pain lnked with fibromyalgia,Other/unspecified dorsalgia,3.7218896915747206,3.0220676376894535,4.583769967121312,3.950300131988663e-35,91
M13_DORSALGIANAS,M13_SPONTRUPTSYNOTEND,5,Other/unspecified dorsalgia,Spontaneous rupture of synovium and tendon,3.7209210002977726,2.0915160693777755,6.6197211167380265,7.803130496226829e-6,13
M13_DORSALGIANAS,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Other/unspecified dorsalgia,Superficial injury of ankle and foot,3.7203748742658043,2.8907012623825827,4.788176967709236,1.874307438056544e-24,65
N14_ACUTERENFAIL,M13_DORSALGIANAS,0,Acute renal failure,Other/unspecified dorsalgia,3.720127855492668,2.6993340971586135,5.126950115504459,9.917202091499391e-16,38
M13_DORSALGIANAS,G6_CARPTU,5,Other/unspecified dorsalgia,Carpal tunnel syndrome,3.7185068742328893,3.1867933221228366,4.338936346366635,1.7792370222306307e-62,180
M13_DORSALGIANAS,G6_OTHNEU,5,Other/unspecified dorsalgia,Other neurological diseases,3.7174454354545454,3.1870328174337663,4.336133751113793,9.823345322724796e-63,181
M13_DORSALGIANAS,M13_LIMBPAIN,0,Other/unspecified dorsalgia,Pain in limb,3.7163034010158076,3.4363997837484535,4.019005889162466,8.754511439209942e-237,677
M13_DORSALGIANAS,R18_DYSPHAGIA,15,Other/unspecified dorsalgia,Dysphagia,3.7161649002193524,3.1459107442246887,4.389788105391961,8.218861694396525e-54,152
ST19_INTRACRATRAUMA,M13_DORSALGIANAS,1,Intracranial trauma,Other/unspecified dorsalgia,3.7154748517115794,2.641903966273404,5.2253047612377,4.561950699628696e-14,40
M13_DORSALGIANAS,J10_PLEURA,5,Other/unspecified dorsalgia,Other diseases of pleura,3.7138338966689184,2.9412059433899542,4.689424160536718,2.878657590337995e-28,79
ST19_BURN_CORROSION_WRIST_HAND,M13_DORSALGIANAS,0,Burn and corrosion of wrist and hand,Other/unspecified dorsalgia,3.713352208358974,2.236228587930218,6.166178492551658,3.9711020720732095e-7,15
M13_DORSALGIANAS,O15_COMPLIC_LAB_DELIV,1,Other/unspecified dorsalgia,Complications of labour and delivery,3.712215266473403,2.719694164690223,5.066945527754891,1.4169038041404488e-16,43
M13_DORSALGIANAS,F5_SLEEP,0,Other/unspecified dorsalgia,Sleep disorders,3.7117472578646833,3.041164833094098,4.530194337493088,4.4822303838706356e-38,104
I9_VTE,M13_DORSALGIANAS,1,Venous thromboembolism,Other/unspecified dorsalgia,3.7115399045303414,2.526542533005571,5.452323989390256,2.333240788796091e-11,30
M13_OLECRANONBURSITIS,M13_DORSALGIANAS,5,Olecranon bursitis,Other/unspecified dorsalgia,3.7113049328319136,2.04854708209591,6.723684520040542,1.523356412247567e-5,11
F5_OTHERSUB,M13_DORSALGIANAS,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other/unspecified dorsalgia,3.7112399580426323,2.9086534551961005,4.735284638865199,5.192357049525561e-26,66
M13_DORSALGIANAS,N14_NEUROMUSCDYSBLADD,0,Other/unspecified dorsalgia,Neuromuscular dysfuntion of bladder,3.7111400812673008,2.93131822143271,4.698418821296446,1.2043053764916974e-27,75
M13_DORSALGIANAS,R18_SYNCO_COLLAP,1,Other/unspecified dorsalgia,Syncope and collapse,3.7110741837278676,2.4261404417346957,5.676535191542498,1.473612567504606e-9,24
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSALGIANAS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Other/unspecified dorsalgia,3.711058316489325,3.24171378373419,4.248355884312654,1.4610944530229197e-80,225
M13_DORSALGIANAS,MYELOPROF,5,Other/unspecified dorsalgia,Myeloproliferative diseases,3.7093815018861993,2.034685664636755,6.762475091695281,1.8822092385218132e-5,12
M13_SHOULDERNAS,M13_DORSALGIANAS,0,Other shoulder lesions,Other/unspecified dorsalgia,3.708733932711444,2.6941799358661194,5.105341035517532,9.123442811957975e-16,38
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DORSALGIANAS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other/unspecified dorsalgia,3.7085801031382584,3.3223112023626444,4.139758602870254,1.2019450602538896e-120,585
F5_EMOPER,M13_DORSALGIANAS,15,Emotionally unstable personality disorder,Other/unspecified dorsalgia,3.7084443004539236,3.065894149876332,4.485660123042384,1.551301972295185e-41,110
JOINTPAIN,M13_DORSALGIANAS,15,Pain in joint,Other/unspecified dorsalgia,3.7081682526778494,3.363026258588086,4.088731616368893,2.3605829282755776e-152,466
M13_DORSALGIANAS,Z21_OTHER_POSTS_STATES,15,Other/unspecified dorsalgia,Other postsurgical states,3.708059373596528,2.6117485597204158,5.26455897408017,2.325428366051774e-13,34
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,M13_DORSALGIANAS,5,Other congenital malformations of the digestive system,Other/unspecified dorsalgia,3.707512008973173,1.8491286354386698,7.433579813347817,2.2252174664671035e-4,8
H7_DIPLOPIA,M13_DORSALGIANAS,1,Diplopia,Other/unspecified dorsalgia,3.7060860430419735,1.6463233098563523,8.34287753577938,0.001554960584632895,6
KRA_PSY_ANYMENTAL,M13_DORSALGIANAS,5,Any mental disorder,Other/unspecified dorsalgia,3.705482596130865,3.3194407547898517,4.136420043170193,1.964103405649453e-120,583
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DORSALGIANAS,5,Suicide or other Intentional self-harm,Other/unspecified dorsalgia,3.705482596130865,3.3194407547898517,4.136420043170193,1.964103405649453e-120,583
N14_RENFAILNAS,M13_DORSALGIANAS,0,Unspesified kidney failure,Other/unspecified dorsalgia,3.7039678608494384,2.2650125965565273,6.057086806079127,1.806793799057113e-7,16
M13_DORSALGIANAS,I9_AF_REIMB,5,Other/unspecified dorsalgia,Atrial fibrillation and flutter with reimbursement,3.7036442602847752,2.8832110042037145,4.757536228441497,1.2065365033350558e-24,69
M13_DORSALGIANAS,H7_OTHIRISCILIARY,15,Other/unspecified dorsalgia,Other disorders of iris and ciliary body,3.703588591026589,2.0960564716380685,6.543988025696089,6.539931176981415e-6,13
NAFLD,M13_DORSALGIANAS,5,Nonalcoholic fatty liver disease,Other/unspecified dorsalgia,3.7029152723113676,2.0964309179424863,6.54044042022325,6.471555432894403e-6,12
M13_DORSALGIANAS,M13_DISSYNOTENDNAS,15,Other/unspecified dorsalgia,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,3.7027232243130066,2.5641105682964542,5.346945426372807,2.8993585052143247e-12,31
G6_HEADACHE,M13_DORSALGIANAS,15,Other headache syndromes,Other/unspecified dorsalgia,3.7024132304979265,3.2934734613653927,4.162129705967982,1.6594604387743168e-106,309
M13_DORSALGIANAS,CD2_BENIGN_ADRENAL,15,Other/unspecified dorsalgia,Benign neoplasm: Adrenal gland,3.7020601841920278,2.39196365423519,5.7297064623509275,4.265334132558807e-9,22
M13_DORSALGIANAS,J10_LOWERINF,1,Other/unspecified dorsalgia,Other acute lower respiratory infections,3.700682827515434,2.5345093210298617,5.403433822962954,1.2386332721588464e-11,30
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSALGIANAS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other/unspecified dorsalgia,3.700594710887899,3.2998448986907847,4.150013602058919,6.804710473650469e-111,319
M13_DORSALGIANAS,E4_HYPOOSMNAT,15,Other/unspecified dorsalgia,Hypo-osmolality and hyponatraemia,3.7000029285597242,2.9571227419788113,4.629507418481254,2.5802083447752553e-30,84
F5_VASCDEM,M13_DORSALGIANAS,15,Vascular dementia,Other/unspecified dorsalgia,3.6992663942884922,2.141970163093032,6.388778000600852,2.7007532466283033e-6,13
OFFICIAL_TILASTOKESKUS,M13_DORSALGIANAS,5,"Alcohol related diseases, tilastokeskus definition",Other/unspecified dorsalgia,3.6989799679126794,3.14770099027267,4.346808303997784,7.896104488722616e-57,174
M13_DORSALGIANAS,ST19_FRACT_FEMUR,5,Other/unspecified dorsalgia,Fracture of femur,3.698286972875503,2.7898409231460786,4.902547102333294,9.558222751910933e-20,55
I9_CEREBDOTH,M13_DORSALGIANAS,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Other/unspecified dorsalgia,3.6977426347181113,2.18167220436601,6.267348763599193,1.1868488864955044e-6,14
M13_DORSALGIANAS,AB1_ERYSIPELAS,5,Other/unspecified dorsalgia,Erysipelas,3.6972880179681535,3.0964323233373916,4.414738402251649,2.465708950354328e-47,136
G6_HEMIPLE,M13_DORSALGIANAS,0,Hemiplegia,Other/unspecified dorsalgia,3.697010133292739,2.6975740590975263,5.066731673065462,4.2478359417598057e-16,39
J10_EXTERLUNG,M13_DORSALGIANAS,5,Lung diseases due to external agents,Other/unspecified dorsalgia,3.6950241522448,2.465366819310878,5.538000827596422,2.4405455313258385e-10,24
M13_ARTHRITISNAS,M13_DORSALGIANAS,5,Ohter specific/unspecified arthritis,Other/unspecified dorsalgia,3.694212154686737,2.8706565264262065,4.754035642440709,3.1605019429639764e-24,64
M13_DORSALGIANAS,K11_PARALIL,15,Other/unspecified dorsalgia,Paralytic ileus,3.6936393437966286,2.3606678438542037,5.77928472129643,1.0610350705565359e-8,21
K11_CROHN,M13_DORSALGIANAS,5,Crohn disease,Other/unspecified dorsalgia,3.692174343676067,2.5837911498362933,5.2760268123696905,7.378710773748082e-13,31
M13_DORSALGIANAS,J10_ACUTEUPPERINFEC,5,Other/unspecified dorsalgia,Acute upper respiratory infections of multiple and unspecified sites,3.689716256144791,3.165665223270101,4.300519824643997,1.2186435970064435e-62,179
M13_DORSALGIANAS,M13_PLANTARFASC,5,Other/unspecified dorsalgia,Plantar fascial fibromatosis,3.6886436173335766,2.557103904320479,5.320899050174263,2.897778336663823e-12,32
M13_DORSALGIANAS,M13_OSTEONECROSIS,15,Other/unspecified dorsalgia,Osteonecrosis,3.6873602912795875,2.3575178122943004,5.767348117923002,1.0784894144257676e-8,21
M13_DORSALGIANAS,H7_EPISCLERITIS,15,Other/unspecified dorsalgia,Episcleritis,3.6870638894732526,2.606561598866743,5.215468581662561,1.6495507158502785e-13,35
K11_OTHENTERCOL,M13_DORSALGIANAS,5,Other noninfective gastroenteritis and colitis,Other/unspecified dorsalgia,3.6866098165672105,2.8180009485117403,4.8229550620937625,1.7695880099638657e-21,56
M13_DORSALGIANAS,L12_PRURIGONOD,15,Other/unspecified dorsalgia,Prurigo nodularis,3.686315340634416,2.166020206115111,6.273681451462167,1.517562358927496e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,M13_DORSALGIANAS,0,"Persons encountering health services for specific procedures, not carried out",Other/unspecified dorsalgia,3.686279524940575,2.1803142840523018,6.23243026722754,1.1205437575496517e-6,14
M13_DORSALGIANAS,H7_CONJUNCTIVITISACUNONATOPIC,5,Other/unspecified dorsalgia,"Conjunctivitis (acute, non atopic)",3.685385635257294,2.854561773451788,4.758021846602789,1.407693789846943e-23,65
M13_DORSALGIANAS,H7_IRIDOCHRONIC,5,Other/unspecified dorsalgia,Chronic iridocyclitis,3.6853799506598315,1.9755249114228528,6.8751476137768055,4.1297720139144424e-5,11
E4_OBESITYNAS,M13_DORSALGIANAS,5,"Obesity, other/unspecified",Other/unspecified dorsalgia,3.6845743226312577,2.888272605993377,4.700417789796647,8.854231768740197e-26,69
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_DORSALGIANAS,0,Sequelae of injuries of neck and trunk,Other/unspecified dorsalgia,3.68341966148589,2.1368742840205535,6.349264673209165,2.6873696378038666e-6,13
M13_DORSALGIANAS,H7_HORDEOLUM,15,Other/unspecified dorsalgia,Hordeolum and other deep inflammation of eyelid,3.682448523341237,2.404042963320778,5.640675867259303,2.0767075659844224e-9,23
M13_DORSALGIANAS,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Other/unspecified dorsalgia,"Superficial injury of abdomen, lower back and pelvis",3.68211067602987,2.6899786108136357,5.040166109883041,4.0308720932146663e-16,43
G6_XTRAPYROTH,M13_DORSALGIANAS,5,Other extrapyramidal and movement disorders+ in other diseases,Other/unspecified dorsalgia,3.6817825571896687,2.590019787776621,5.233752600038129,3.783415623754283e-13,32
I9_PAD,M13_DORSALGIANAS,1,Peripheral artery disease,Other/unspecified dorsalgia,3.680596533334729,2.39080847177284,5.666196603005327,3.224747424995113e-9,23
M13_DORSALGIANAS,K11_FUNCDYSP,1,Other/unspecified dorsalgia,Functional dyspepsia,3.679871635433515,2.4467494441200426,5.534467489431974,3.9214825485708565e-10,26
M13_DORSALGIANAS,K11_DISLIVOTH,5,Other/unspecified dorsalgia,Other diseases of liver,3.6794167831994504,2.50715435095062,5.399790347712993,2.8079395322024764e-11,29
D3_ANAEMIA_IRONDEF,M13_DORSALGIANAS,1,Iron deficiency anaemia,Other/unspecified dorsalgia,3.6792714250890994,2.3230030172650427,5.827387273657022,2.8167724430531335e-8,20
M13_DORSALGIANAS,O15_DELIV_FORCEP_VAC,1,Other/unspecified dorsalgia,Single delivery by forceps and vacuum extractor,3.6785806938685117,1.9269799861139285,7.022364538716124,7.866301804854926e-5,10
E4_FLUIDELECTRO,M13_DORSALGIANAS,15,"Other disorders of fluid, electrolyte and acid-base balance",Other/unspecified dorsalgia,3.6784361770029417,2.9925352308860766,4.521548340895414,3.771074886457543e-35,94
M13_DORSALGIANAS,G6_MIGRAINE_WITH_AURA,15,Other/unspecified dorsalgia,Migraine with aura,3.678163216918768,3.0754823257832835,4.398947292551452,3.6206659596197375e-46,130
M13_DORSALGIANAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Other/unspecified dorsalgia,Migraine with aura and triptan purchases,3.678163216918768,3.0754823257832835,4.398947292551452,3.6206659596197375e-46,130
M13_JOINTOTH,M13_DORSALGIANAS,15,Other specific joint derangements/joint disorders,Other/unspecified dorsalgia,3.677443114835506,3.358590429511086,4.0265665453050525,3.030068799241473e-174,556
R18_ABDOMI_PELVIC_PAIN,M13_DORSALGIANAS,0,Abdominal and pelvic pain,Other/unspecified dorsalgia,3.6769035352145067,3.4677216325312017,3.898703829178045,0.0,1828
F5_PHOBANX,M13_DORSALGIANAS,15,Phobic anxiety disorders,Other/unspecified dorsalgia,3.6768386825067143,2.9319715590032507,4.610939234954127,1.7782714116626426e-29,77
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_DORSALGIANAS,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other/unspecified dorsalgia,3.675977030305443,3.1921529227503487,4.233132764733162,4.548770373604877e-73,203
ST19_FOREI_BODY_RESPI_TRACT,M13_DORSALGIANAS,5,Foreign body in respiratory tract,Other/unspecified dorsalgia,3.6758860429776106,2.0297833611363836,6.656936134008292,1.7354879320315407e-5,11
M13_DORSALGIANAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other/unspecified dorsalgia,Symptoms and signs involving the nervous and musculoskeletal systems,3.6745520098579707,3.318195750374774,4.069179002361819,5.335649604580994e-138,402
M13_DORSALGIANAS,K11_PANCOTH,0,Other/unspecified dorsalgia,Other diseases of pancreas,3.674367314158813,2.640144548764161,5.113725748720231,1.194583589210938e-14,38
G6_OTHNEU,M13_DORSALGIANAS,5,Other neurological diseases,Other/unspecified dorsalgia,3.6740980846914852,3.1300828792070314,4.312664314931318,4.881934020131448e-57,179
L12_INFECT_SKIN_NAS,M13_DORSALGIANAS,5,Other and unspecified local infections of skin and subcutaneous tissue,Other/unspecified dorsalgia,3.674070059440221,2.242803093578388,6.018714188652991,2.3722905705719503e-7,16
M13_DORSALGIANAS,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,15,Other/unspecified dorsalgia,Contusion of other and unspecified parts of foot,3.6734354591983185,2.2417994424312764,6.019328855868084,2.417901276904078e-7,17
M13_DORSALGIANAS,C_DIFFICILE_ENTEROCOLITIS,15,Other/unspecified dorsalgia,Enterocolitis due to Clostridium difficile,3.6725997977635334,2.840695805606462,4.748128697170793,3.175957678727813e-23,64
SLEEP,M13_DORSALGIANAS,1,Sleep disorders (combined),Other/unspecified dorsalgia,3.6720527459879104,2.6921899193935523,5.008551318086349,2.1463043807044107e-16,51
F5_CONDUCTEMO,M13_DORSALGIANAS,15,Mixed disorders of conduct and emotions,Other/unspecified dorsalgia,3.671067145058102,2.2417914510244095,6.011591300059027,2.364808699603497e-7,16
KRA_PSY_CODUCTEMOT,M13_DORSALGIANAS,15,Mixed disorders of conduct and emotions,Other/unspecified dorsalgia,3.671067145058102,2.2417914510244095,6.011591300059027,2.364808699603497e-7,16
G6_SPINOTH,M13_DORSALGIANAS,15,Other diseases of spinal cord,Other/unspecified dorsalgia,3.669746295414258,2.171091321120839,6.202888723148796,1.2051794459733143e-6,14
