prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FINGERDEFORM,RHEUMA_ENDPOINTS,15,Deformity of finger(s),Finngen Rheumatological endpoints,2.6861208569404487,1.7130364773563922,4.211962414965773,1.6673167579419215e-5,19
PAIN,M13_FINGERDEFORM,0,"Pain (limb, back, neck, head abdominally)",Deformity of finger(s),2.684727880456583,1.6916568648565442,4.260771756872886,2.778482980391535e-5,35
ST19_INJURI_HEAD,M13_FINGERDEFORM,0,Injuries to the head,Deformity of finger(s),2.6574325480468777,1.4328270626425403,4.928681158767816,0.0019275791784802835,12
M13_FINGERDEFORM,G6_NERPLEX,15,Deformity of finger(s),"Nerve, nerve root and plexus disorders",2.642572146935163,1.4630596269857548,4.773002701294217,0.0012751324404037254,11
M13_FINGERDEFORM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Deformity of finger(s),Medical observation and evaluation for suspected diseases and conditions,2.642452737125797,1.6645471668743803,4.194868494507836,3.7720179215646126e-5,18
M13_FINGERDEFORM,M13_ARTHROSIS_KNEE,0,Deformity of finger(s),Gonarthrosis,2.6138879852340446,1.5174384405576402,4.50259477863238,5.341433736794403e-4,13
M13_FINGERDEFORM,KNEE_ARTHROSIS,0,Deformity of finger(s),Gonarthrosis [arthrosis of knee](FG),2.6138879852340446,1.5174384405576402,4.50259477863238,5.341433736794403e-4,13
M13_FINGERDEFORM,GAST_OPER,5,Deformity of finger(s),Any gastric operation,2.599839961520053,1.4393970933433944,4.695832621015352,0.0015377819949224454,11
ST19_INJURI_HEAD,M13_FINGERDEFORM,15,Injuries to the head,Deformity of finger(s),2.5716604728137598,1.3487076863291214,4.903536662887254,0.0041246868959485886,11
M13_FINGERDEFORM,J10_PNEUMOPROBBAC,0,Deformity of finger(s),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.569965711111428,1.4919381802998017,4.426941976215973,6.691007245006364e-4,13
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Deformity of finger(s),Persons encountering health services for examination and investigation,2.556638976259691,1.589081507034408,4.113321328072487,1.0929642147373241e-4,17
M13_FINGERDEFORM,J10_INFLUPNEU,0,Deformity of finger(s),Influenza and pneumonia,2.551235173994194,1.5106525404248108,4.308602235690044,4.600682049416819e-4,14
M13_FINGERDEFORM,H7_LENS,0,Deformity of finger(s),Disorders of lens,2.5506264159000747,1.510334581361584,4.307452927166841,4.612864976702297e-4,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FINGERDEFORM,15,Persons encountering health services for examination and investigation,Deformity of finger(s),2.5469517480998727,1.5511623767988572,4.1820013843658215,2.19755663349541e-4,30
M13_FINGERDEFORM,J10_PNEUMONIA,0,Deformity of finger(s),All pneumoniae,2.5464630440595544,1.4782959849221486,4.38645176669579,7.548735491936123e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FINGERDEFORM,5,Persons encountering health services for examination and investigation,Deformity of finger(s),2.5311420368183746,1.1538581132858357,5.552398459377992,0.02050003837227973,13
M13_FINGERDEFORM,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Deformity of finger(s),"Gonarthrosis,primary",2.5248583566210114,1.3979223428632161,4.560274577157057,0.0021364081588191894,11
M13_FINGERDEFORM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Deformity of finger(s),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5131674659947385,1.4881581105442427,4.244179880741672,5.669214332972448e-4,14
M13_FINGERDEFORM,PULM_PNEUMONIA_SEPSIS,0,Deformity of finger(s),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.506632775845086,1.455177499460986,4.317829182534922,9.262166222671624e-4,13
RX_CODEINE_TRAMADOL,M13_FINGERDEFORM,15,Codeine or tramadol medication,Deformity of finger(s),2.5002362288716906,1.2785099668485327,4.889427037922437,0.007406075991186356,11
RX_CODEINE_TRAMADOL,M13_FINGERDEFORM,0,Codeine or tramadol medication,Deformity of finger(s),2.498671923585542,1.2778245510904247,4.885930056976082,0.007438674364556788,11
PAIN,M13_FINGERDEFORM,5,"Pain (limb, back, neck, head abdominally)",Deformity of finger(s),2.485639932405579,1.1498989456907514,5.372998989800626,0.020605318430275993,13
M13_FINGERDEFORM,RX_CODEINE_TRAMADOL,0,Deformity of finger(s),Codeine or tramadol medication,2.4474355232971767,1.475287949139303,4.060184077414524,5.289088106352816e-4,15
M13_FINGERDEFORM,RHEUMA_ENDPOINTS,0,Deformity of finger(s),Finngen Rheumatological endpoints,2.4397260377279926,1.590515693996244,3.7423479451577077,4.3890427134435665e-5,21
K11_OESSTODUO,M13_FINGERDEFORM,15,"Diseases of oesophagus, stomach and duodenum",Deformity of finger(s),2.4341115522926016,1.3417393794012689,4.415834505541753,0.0034185140389020666,14
M13_FINGERDEFORM,K11_OESSTODUO,15,Deformity of finger(s),"Diseases of oesophagus, stomach and duodenum",2.4306706817409935,1.4392655833927406,4.104982451639041,8.939549098797628e-4,14
M13_FINGERDEFORM,E4_THYROID,15,Deformity of finger(s),Disorders of the thyroid gland,2.3907099378162107,1.3236946674517227,4.317834125430321,0.0038554363556684355,11
M13_FINGERDEFORM,FG_OTHHEART,15,Deformity of finger(s),Other heart diseases,2.390577902972479,1.524594830473401,3.748446863358298,1.460725298662572e-4,19
M13_FINGERDEFORM,GAST_OPER,0,Deformity of finger(s),Any gastric operation,2.3625423009158366,1.6516876408179217,3.37933516342876,2.504945871709326e-6,30
M13_FINGERDEFORM,I9_CORATHER,0,Deformity of finger(s),Coronary atherosclerosis,2.3616030744255414,1.3075725653322146,4.2652845654643885,0.004384070871330991,11
M13_FINGERDEFORM,E4_THYROID,0,Deformity of finger(s),Disorders of the thyroid gland,2.3316119979401124,1.3536304238944257,4.016173405217647,0.0022777896140263967,13
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Deformity of finger(s),Persons encountering health services for specific procedures and health care,2.329569625274466,1.3524509663858106,4.012636889530898,0.0023016723966178165,13
M13_FINGERDEFORM,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Deformity of finger(s),"Gonarthrosis,primary",2.3295030872463367,1.3226724551867448,4.102742604346477,0.003406972667729687,12
M13_FINGERDEFORM,R18_ABNORMALITI_BREAT,15,Deformity of finger(s),Abnormalities of breathing,2.2688843936702185,1.288220635612218,3.996082852215608,0.004554257269182437,12
FG_CVD,M13_FINGERDEFORM,15,Cardiovascular diseases (excluding rheumatic etc),Deformity of finger(s),2.2591677725900614,1.2894244993840065,3.958230223753143,0.004393744948652723,31
K11_OESSTODUO,M13_FINGERDEFORM,0,"Diseases of oesophagus, stomach and duodenum",Deformity of finger(s),2.2572839974182326,1.2515958161373628,4.071067495835431,0.006812903273799779,14
M13_FINGERDEFORM,I9_CORATHER,15,Deformity of finger(s),Coronary atherosclerosis,2.2465071447505314,1.168605530517169,4.318646643047901,0.015213032474777755,9
M13_FINGERDEFORM,G6_EPIPAROX,15,Deformity of finger(s),Episodal and paroxysmal disorders,2.243972862480715,1.3744691260573647,3.6635338779808557,0.0012301216488784681,16
ST19_INJURI_KNEE_LOWER_LEG,M13_FINGERDEFORM,15,Injuries to the knee and lower leg,Deformity of finger(s),2.2422421820108234,1.201075574836335,4.185956411172339,0.011236642310494835,12
M13_FINGERDEFORM,PULM_INFECTIONS,15,Deformity of finger(s),COPD/asthma/ILD related infections,2.2403597673014572,1.392465209584108,3.6045510167123993,8.857340059574086e-4,17
M13_FINGERDEFORM,G6_NERPLEX,0,Deformity of finger(s),"Nerve, nerve root and plexus disorders",2.224222534283478,1.2315188796596397,4.017125489283354,0.008038431722051527,11
M13_FINGERDEFORM,I9_OTHHEART,15,Deformity of finger(s),Other heart diseases,2.209832748656969,1.4093377838471512,3.465003800370995,5.499810893546343e-4,19
M13_FINGERDEFORM,G6_EPIPAROX,5,Deformity of finger(s),Episodal and paroxysmal disorders,2.1933794020448607,0.9850290031617397,4.884032029384549,0.05447149979216121,6
FG_CVD,M13_FINGERDEFORM,0,Cardiovascular diseases (excluding rheumatic etc),Deformity of finger(s),2.1873722410161003,1.28901124018165,3.7118352203767766,0.0037203878994940837,35
M13_FINGERDEFORM,J10_LOWCHRON,0,Deformity of finger(s),Chronic lower respiratory diseases,2.168474479193564,1.2312314832661726,3.8191693688986357,0.007355121924810221,12
M13_FINGERDEFORM,K11_OESSTODUO,0,Deformity of finger(s),"Diseases of oesophagus, stomach and duodenum",2.121806980854919,1.256413818794949,3.5832659563731046,0.00489609311105138,14
M13_FINGERDEFORM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Deformity of finger(s),Other special examinations and investigations of persons without complaint or reported diagnosis,2.1197695653085407,1.1026438745551839,4.075135330363164,0.024258241287392304,9
M13_FINGERDEFORM,R18_ABNORMALITI_BREAT,0,Deformity of finger(s),Abnormalities of breathing,2.1039510093546827,1.2214352308627963,3.6241052639669835,0.007341090130112384,13
M13_FINGERDEFORM,RX_CROHN_1STLINE,15,Deformity of finger(s),First line medication for Crohns disease,2.079362963968834,1.2071676824018516,3.581731352617448,0.008324448017925982,13
ST19_INJURI_KNEE_LOWER_LEG,M13_FINGERDEFORM,0,Injuries to the knee and lower leg,Deformity of finger(s),2.0592241367620536,1.1107273802503317,3.8176821070781,0.021823398528541215,12
M13_FINGERDEFORM,I9_ISCHHEART,0,Deformity of finger(s),Ischemic heart diseases,2.0503248625370682,1.1641899511939788,3.6109502900503916,0.012901593080694128,12
M13_FINGERDEFORM,I9_IHD,0,Deformity of finger(s),"Ischaemic heart disease, wide definition",2.0316732821095536,1.1535970500210961,3.578109293155978,0.014095597043191212,12
M13_FINGERDEFORM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Deformity of finger(s),Symptoms and signs involving the digestive system and abdomen,2.0074041135429335,1.0442197783629517,3.859026000624603,0.03663914286170795,9
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Deformity of finger(s),Persons encountering health services for examination and investigation,2.0019377474646407,1.407762480139463,2.8468969739318255,1.116777586763314e-4,31
M13_FINGERDEFORM,RX_CROHN_1STLINE,0,Deformity of finger(s),First line medication for Crohns disease,1.9748767932746731,1.1694351076818839,3.3350617943614815,0.010912883676552576,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_FINGERDEFORM,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Deformity of finger(s),1.9746119715507953,1.1390211027432313,3.4231959608132803,0.015363086243325023,17
M13_FINGERDEFORM,FG_OTHHEART,0,Deformity of finger(s),Other heart diseases,1.9441646570904425,1.2674717851018025,2.982138346831925,0.0023196605474653346,21
M13_FINGERDEFORM,AUTOIMMUNE,0,Deformity of finger(s),Autoimmune diseases,1.9281615475860454,1.1417902067479038,3.2561208982328136,0.0140491694925182,14
M13_FINGERDEFORM,AUTOIMMUNE,15,Deformity of finger(s),Autoimmune diseases,1.9252582863949685,1.0931842751458762,3.390662995804503,0.023296008100069026,12
M13_FINGERDEFORM,I9_OTHHEART,0,Deformity of finger(s),Other heart diseases,1.915623716031162,1.261209391282293,2.909599505669775,0.00230176282064613,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FINGERDEFORM,5,Symptoms and signs involving the circulatory and respiratory systems,Deformity of finger(s),1.904634902922468,0.7806051320038818,4.647207614582324,0.1568507576228721,7
M13_FINGERDEFORM,G6_EPIPAROX,0,Deformity of finger(s),Episodal and paroxysmal disorders,1.8944345428192975,1.1604194505536374,3.092745675121785,0.010620075465971086,16
RX_STATIN,M13_FINGERDEFORM,15,Statin medication,Deformity of finger(s),1.8925045589956018,1.0732352674424688,3.337174629337392,0.027508753003591072,21
M13_FINGERDEFORM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Deformity of finger(s),Other special examinations and investigations of persons without complaint or reported diagnosis,1.8808105364275833,1.1995115436388961,2.9490739732321716,0.005910401770756664,19
M13_FINGERDEFORM,J10_LOWCHRON,15,Deformity of finger(s),Chronic lower respiratory diseases,1.8588001085121568,0.9669357820676457,3.5732857419098885,0.06300382085549311,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FINGERDEFORM,15,Symptoms and signs involving the digestive system and abdomen,Deformity of finger(s),1.8526830938853425,1.0728799017958515,3.1992720160226207,0.02693954291459315,18
M13_FINGERDEFORM,PAIN,15,Deformity of finger(s),"Pain (limb, back, neck, head abdominally)",1.8410202248010377,1.2120918851364217,2.796285916677834,0.004210068698325908,22
M13_FINGERDEFORM,PULM_INFECTIONS,0,Deformity of finger(s),COPD/asthma/ILD related infections,1.840731689248868,1.144134800378063,2.96144575856392,0.011903168872631539,17
M13_FINGERDEFORM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Deformity of finger(s),Other special examinations and investigations of persons without complaint or reported diagnosis,1.8365784056964185,1.2091520913349958,2.7895748305296544,0.004364188695569029,22
R18_ABDOMI_PELVIC_PAIN,M13_FINGERDEFORM,15,Abdominal and pelvic pain,Deformity of finger(s),1.8341710799348065,1.0552744483759138,3.1879702532803225,0.0314952688246119,17
M13_DORSOPATHY,M13_FINGERDEFORM,5,Dorsopathies,Deformity of finger(s),1.833333145603454,0.7452187729438114,4.510233162123626,0.18692975325299305,7
M13_FINGERDEFORM,ST19_INJURI_KNEE_LOWER_LEG,0,Deformity of finger(s),Injuries to the knee and lower leg,1.8265641006653106,1.037140667372499,3.2168600834943417,0.03695233038360718,12
M13_FINGERDEFORM,K11_INTESTOTH,15,Deformity of finger(s),Other diseases of intestines,1.8213920226886566,0.9475064017481805,3.501262782175441,0.07213231450535655,9
M13_FINGERDEFORM,I9_ISCHHEART,15,Deformity of finger(s),Ischemic heart diseases,1.8104073640140652,0.9417935234463691,3.480141604374708,0.07505239133669066,9
R18_GENERAL_SYMPTOMS_SIGNS,M13_FINGERDEFORM,0,General symptoms and signs,Deformity of finger(s),1.81017770344904,1.0087232405046025,3.248406685291485,0.0466887534369779,14
RX_STATIN,M13_FINGERDEFORM,0,Statin medication,Deformity of finger(s),1.7909751531083984,1.020407924892357,3.1434408933956686,0.0423172000106607,21
M13_FINGERDEFORM,I9_IHD,15,Deformity of finger(s),"Ischaemic heart disease, wide definition",1.7893124406882954,0.9308179481669074,3.439597417203874,0.08098700591040865,9
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Deformity of finger(s),Persons encountering health services for examination and investigation,1.7881072425566262,1.2644063525406213,2.528718322601706,0.0010132004279725187,32
M13_FINGERDEFORM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Deformity of finger(s),Symptoms and signs involving the circulatory and respiratory systems,1.7653516624150805,1.162261945335365,2.681380479245104,0.007696412291506611,22
RX_ANTIHYP,M13_FINGERDEFORM,5,Antihypertensive medication - note that there are other indications,Deformity of finger(s),1.7651813540818706,0.6860235237119248,4.541921822066733,0.2386056969042679,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_FINGERDEFORM,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Deformity of finger(s),1.7630035493741947,0.9872350467854432,3.14837031487752,0.05529187700245715,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FINGERDEFORM,15,Symptoms and signs involving the circulatory and respiratory systems,Deformity of finger(s),1.7623757378644713,0.9959351334245596,3.1186451177129917,0.051653281625772644,16
M13_FINGERDEFORM,PAIN,5,Deformity of finger(s),"Pain (limb, back, neck, head abdominally)",1.755510425624878,0.944435026092806,3.2631327400333,0.07519826713815522,10
M13_FINGERDEFORM,M13_SOFTTISSUE,15,Deformity of finger(s),Soft tissue disorders,1.752210497506572,1.0172945352472502,3.0180459259284396,0.04319608581756739,13
M13_FINGERDEFORM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Deformity of finger(s),Symptoms and signs involving the circulatory and respiratory systems,1.7415664784146114,1.1107159076671569,2.730719689706985,0.015624202424999057,19
M13_FINGERDEFORM,ST19_INJURI_KNEE_LOWER_LEG,15,Deformity of finger(s),Injuries to the knee and lower leg,1.7282828580569078,0.9297652372610705,3.212597672776444,0.08367193977225551,10
FG_CVD,M13_FINGERDEFORM,5,Cardiovascular diseases (excluding rheumatic etc),Deformity of finger(s),1.7126600593707693,0.7204540602235422,4.071327570912395,0.22327604475676147,11
M13_FINGERDEFORM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Deformity of finger(s),Symptoms and signs involving the digestive system and abdomen,1.7086070541826301,1.0466246415954248,2.7892884894746466,0.03217407491327008,16
M13_FINGERDEFORM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Deformity of finger(s),Symptoms and signs involving the circulatory and respiratory systems,1.6761010238040475,0.8380386049991061,3.352249675896461,0.1441845907281527,8
M13_FINGERDEFORM,FG_CVD,0,Deformity of finger(s),Cardiovascular diseases (excluding rheumatic etc),1.658236495569313,1.120381222431825,2.4542970019343735,0.011464222047803547,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FINGERDEFORM,0,Symptoms and signs involving the circulatory and respiratory systems,Deformity of finger(s),1.6455570286241206,0.9362439474642323,2.8922568116871,0.08344443760267325,16
R18_GENERAL_SYMPTOMS_SIGNS,M13_FINGERDEFORM,15,General symptoms and signs,Deformity of finger(s),1.635008667700769,0.8718857518181165,3.0660592146186474,0.12536827804605027,12
M13_FINGERDEFORM,PAIN,0,Deformity of finger(s),"Pain (limb, back, neck, head abdominally)",1.6318582708828089,1.0843297587210048,2.455859386714299,0.018863640482557644,23
RX_ANTIHYP,M13_FINGERDEFORM,0,Antihypertensive medication - note that there are other indications,Deformity of finger(s),1.6238057546730695,0.9452387915721316,2.789501607867694,0.07908848900993656,29
M13_DORSOPATHY,M13_FINGERDEFORM,15,Dorsopathies,Deformity of finger(s),1.6234874676966422,0.8967633243131065,2.939138439662361,0.10955886330495052,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FINGERDEFORM,0,Symptoms and signs involving the digestive system and abdomen,Deformity of finger(s),1.6130598394265814,0.9461798545151519,2.7499655939136693,0.07896282156132596,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_FINGERDEFORM,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Deformity of finger(s),1.6122481269151754,0.6806417284072735,3.8189607164169197,0.277662101045279,7
M13_FINGERDEFORM,K11_INTESTOTH,0,Deformity of finger(s),Other diseases of intestines,1.6050652368195941,0.8634895328325298,2.983515510600161,0.13466411319719201,10
R18_ABDOMI_PELVIC_PAIN,M13_FINGERDEFORM,0,Abdominal and pelvic pain,Deformity of finger(s),1.5766207305106779,0.9188308154360963,2.7053216828565363,0.09839108745569967,17
M13_FINGERDEFORM,FG_CVD,15,Deformity of finger(s),Cardiovascular diseases (excluding rheumatic etc),1.576362995940105,1.0168924478007666,2.4436412133292964,0.041861205381646824,20
M13_FINGERDEFORM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Deformity of finger(s),Symptoms and signs involving the digestive system and abdomen,1.5688505805935196,0.9751832357476576,2.5239278670962686,0.0633952381151519,17
M13_FINGERDEFORM,M13_SOFTTISSUE,0,Deformity of finger(s),Soft tissue disorders,1.5683808436914004,0.9287907206592788,2.6484098259639244,0.0922510733918368,14
RX_ANTIHYP,M13_FINGERDEFORM,15,Antihypertensive medication - note that there are other indications,Deformity of finger(s),1.5633985263113137,0.8816818194589388,2.7722188414549906,0.12623862183741427,25
M13_FINGERDEFORM,R18_GENERAL_SYMPTOMS_SIGNS,0,Deformity of finger(s),General symptoms and signs,1.5420308916842262,0.9295270683847467,2.5581388125043976,0.09353733773637306,15
M13_FINGERDEFORM,RX_ANTIHYP,15,Deformity of finger(s),Antihypertensive medication - note that there are other indications,1.5122864585510458,1.0370002643316663,2.205409594751467,0.03165474987266379,27
M13_FINGERDEFORM,RX_STATIN,0,Deformity of finger(s),Statin medication,1.4933595128569432,0.9832133710133004,2.2681980334970024,0.06002480772520891,22
M13_FINGERDEFORM,RX_STATIN,15,Deformity of finger(s),Statin medication,1.4882542188787458,0.9600616079364835,2.307040091698908,0.0754426488099019,20
M13_FINGERDEFORM,I9_HYPTENSESS,15,Deformity of finger(s),"Hypertension, essential",1.4805794980802405,0.7965128508231262,2.7521409703185298,0.21471462436713284,10
M13_FINGERDEFORM,RX_ANTIHYP,0,Deformity of finger(s),Antihypertensive medication - note that there are other indications,1.4788694387752628,1.0339159963473146,2.115311906063964,0.032141654246127506,30
M13_FINGERDEFORM,R18_ABDOMI_PELVIC_PAIN,5,Deformity of finger(s),Abdominal and pelvic pain,1.4690355672768673,0.6598271982752,3.2706525338235357,0.346277848156613,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_FINGERDEFORM,15,Suicide or other Intentional self-harm,Deformity of finger(s),1.4685135273029146,0.841958361880931,2.5613285377366717,0.1757739770388006,16
KRA_PSY_ANYMENTAL,M13_FINGERDEFORM,15,Any mental disorder,Deformity of finger(s),1.4685135273029146,0.841958361880931,2.5613285377366717,0.1757739770388006,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_FINGERDEFORM,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Deformity of finger(s),1.461122238046658,0.8377216894199542,2.5484337119081673,0.18151452276136965,16
M13_FINGERDEFORM,I9_HYPTENSESS,0,Deformity of finger(s),"Hypertension, essential",1.4582476696336752,0.8466424688613596,2.511669735693667,0.17386900301576608,13
M13_DORSOPATHY,M13_FINGERDEFORM,0,Dorsopathies,Deformity of finger(s),1.4469036176778656,0.8076408276858789,2.59215483799631,0.2142938007775651,15
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_FINGERDEFORM,0,Suicide or other Intentional self-harm,Deformity of finger(s),1.3866118947931132,0.8132756247769891,2.3641339887802184,0.2298527814923913,17
KRA_PSY_ANYMENTAL,M13_FINGERDEFORM,0,Any mental disorder,Deformity of finger(s),1.3866118947931132,0.8132756247769891,2.3641339887802184,0.2298527814923913,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_FINGERDEFORM,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Deformity of finger(s),1.3796364689849705,0.809187069324064,2.3522333199704697,0.23711880778252684,17
M13_FINGERDEFORM,R18_GENERAL_SYMPTOMS_SIGNS,15,Deformity of finger(s),General symptoms and signs,1.3739464177060288,0.7607800266657451,2.481306938354493,0.2921545715310374,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_FINGERDEFORM,0,Persons encountering health services in circumstances related to reproduction,Deformity of finger(s),1.3599508378614056,0.671628631978529,2.753703748381984,0.3930236032559262,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_FINGERDEFORM,15,Persons encountering health services in circumstances related to reproduction,Deformity of finger(s),1.3220105880110724,0.6305815411726592,2.77158762301106,0.4598377954677956,9
M13_FINGERDEFORM,R18_ABDOMI_PELVIC_PAIN,15,Deformity of finger(s),Abdominal and pelvic pain,1.3060323487546963,0.7231820750543837,2.358632154793712,0.3759788024475037,11
M13_FINGERDEFORM,R18_ABDOMI_PELVIC_PAIN,0,Deformity of finger(s),Abdominal and pelvic pain,1.241311080830598,0.7048690248732694,2.186013493315105,0.4540469025679216,12
J10_UPPERDIS,M13_FINGERDEFORM,15,Other diseases of upper respiratory tract,Deformity of finger(s),1.2332038271497718,0.7180680250810816,2.117893606424158,0.4474386518487854,17
KRA_PSY_ANYMENTAL,M13_FINGERDEFORM,5,Any mental disorder,Deformity of finger(s),1.2318841645351424,0.49710619834233916,3.0527452683005403,0.6524129181982106,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_FINGERDEFORM,5,Suicide or other Intentional self-harm,Deformity of finger(s),1.2318841645351424,0.49710619834233916,3.0527452683005403,0.6524129181982106,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_FINGERDEFORM,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Deformity of finger(s),1.2266710992805308,0.4949974381054416,3.0398581284971784,0.65903311269915,6
J10_UPPERDIS,M13_FINGERDEFORM,0,Other diseases of upper respiratory tract,Deformity of finger(s),1.1772148941029443,0.7084935479965682,1.95603038420968,0.5288436479016376,19
M13_FINGERDEFORM,RX_PARACETAMOL_NSAID,15,Deformity of finger(s),Paracetamol of NSAID medication,0.8972841481571303,0.5095563376559297,1.5800389143186588,0.7073410862256158,12
M13_FINGERDEFORM,RX_PARACETAMOL_NSAID,0,Deformity of finger(s),Paracetamol of NSAID medication,0.8742104277714635,0.4964538544567729,1.5394056570687968,0.6414509109026549,12
