prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDACUT_COMPLIC,H7_CATARACTSENILE,5,"Acute appendicitis, with complications",Senile cataract,1.5341250606053156,1.1418555922499114,2.061153544766419,0.004504930095213904,45
H7_BLEPHAROCHALASIS,APPENDACUT_COMPLIC,0,Blepharochalasis,"Acute appendicitis, with complications",1.5339511657906864,0.9187885224103614,2.5609877807982406,0.10181740460491824,15
APPENDACUT_COMPLIC,CD2_BENIGN_RECTUM_ANAL,0,"Acute appendicitis, with complications","Benign neoplasm: Rectum, anus and anal canal",1.5339247700938643,1.158839734302471,2.030414673107311,0.0027858982799603194,50
APPENDACUT_COMPLIC,K11_DIVERTIC,15,"Acute appendicitis, with complications",Diverticular disease of intestine,1.533815967312684,1.3125949081103445,1.7923210025019938,7.327988461399577e-8,162
H7_GLAUCOMA,APPENDACUT_COMPLIC,0,Glaucoma,"Acute appendicitis, with complications",1.5335941952462961,1.0802736621937123,2.1771438460483314,0.016761072069809497,33
ILD_ENDPOINTS,APPENDACUT_COMPLIC,5,Interstitial lung disease endpoints,"Acute appendicitis, with complications",1.5329383282177254,1.0918217969665474,2.1522742306920204,0.01360971231975298,38
DM_RETINOPATHY,APPENDACUT_COMPLIC,5,Diabetic retinopathy,"Acute appendicitis, with complications",1.5325463313792285,1.009559066303932,2.326459477425808,0.0449981396306031,24
APPENDACUT_COMPLIC,CD2_BENIGN_COLON_NOS,0,"Acute appendicitis, with complications","Benign neoplasm: Colon, unspecified",1.5322221260989204,1.2108988546414843,1.9388115156836863,3.799484590992728e-4,71
KRA_PSY_ANXIETY,APPENDACUT_COMPLIC,0,Anxiety disorders,"Acute appendicitis, with complications",1.5321828810257307,1.2523966959377422,1.8744734703651826,3.358300280236327e-5,104
APPENDACUT_COMPLIC,K11_OTHDISDIG,15,"Acute appendicitis, with complications",Other diseases of the digestive system,1.532171692114113,1.2065210419941286,1.945718319372045,4.652799714334012e-4,69
APPENDACUT_COMPLIC,I9_CVD_HARD,5,"Acute appendicitis, with complications",Hard cardiovascular diseases,1.5313086690310769,1.2478315450602115,1.879184934162391,4.507209110008368e-5,94
OPER_ARTIF_JOINT_MENISC_RESECT,APPENDACUT_COMPLIC,15,"Articial joint operation, menisceal resection","Acute appendicitis, with complications",1.5308777004563259,1.2159877765562894,1.927310931028887,2.896054593927344e-4,81
AB1_INTESTINAL_INFECTIONS,APPENDACUT_COMPLIC,0,Intestinal infectious diseases,"Acute appendicitis, with complications",1.530616080491699,1.2751155406261188,1.837312393439575,4.91836064093421e-6,129
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,APPENDACUT_COMPLIC,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Acute appendicitis, with complications",1.5302528586176414,1.1318670409549378,2.068859438942432,0.0056909548300084,45
CD2_BENIGN_LIPOMATOUS,APPENDACUT_COMPLIC,15,Benign lipomatous neoplasm,"Acute appendicitis, with complications",1.5297353680982582,1.0012475725102998,2.3371745017505554,0.049325698557076976,22
APPENDACUT_COMPLIC,O15_OBSTET_NAS,5,"Acute appendicitis, with complications","Other obstetric conditions, not elsewhere classified",1.529573841389576,0.9594734475677816,2.438416760978666,0.07407837507723855,18
K11_CHOLELITH,APPENDACUT_COMPLIC,5,Cholelithiasis,"Acute appendicitis, with complications",1.5292532145525295,1.0639605453028818,2.1980283052258316,0.021735497283176163,33
F5_NEUROTIC,APPENDACUT_COMPLIC,0,"Neurotic, stress-related and somatoform disorders","Acute appendicitis, with complications",1.5291425700564487,1.2464090389438547,1.8760109454438663,4.6665787654428186e-5,101
N14_POSTMENBLEED,APPENDACUT_COMPLIC,15,Postmenopausal bleeding,"Acute appendicitis, with complications",1.5291157425759492,1.0126961960860448,2.30888094892669,0.043382506914425654,24
M13_SOFTOVERUSE,APPENDACUT_COMPLIC,5,"Soft tissue disorders related to use, overuse and pressure","Acute appendicitis, with complications",1.5282899523408988,0.7222923188435154,3.2336910105396943,0.267335015666209,7
APPENDACUT_COMPLIC,AB1_SEPSIS,0,"Acute appendicitis, with complications",Septicaemia,1.5268179807829576,1.274038203519281,1.8297513685246947,4.589892158475981e-6,120
T2D_WIDE,APPENDACUT_COMPLIC,1,"Type 2 diabetes, wide definition","Acute appendicitis, with complications",1.5264874668897084,0.6560687303053061,3.5517071290488125,0.3262392465603776,6
K11_IBD,APPENDACUT_COMPLIC,15,Inflammatory bowel disease,"Acute appendicitis, with complications",1.525655593919269,1.033032204100133,2.2531969303752106,0.03372401670181208,26
K11_REFLUX,APPENDACUT_COMPLIC,5,Gastro-oesophageal reflux disease,"Acute appendicitis, with complications",1.525547931862741,0.99752787564066,2.333064117046338,0.0513455511670424,23
APPENDACUT_COMPLIC,RX_STATIN,1,"Acute appendicitis, with complications",Statin medication,1.5254062760030187,1.1419634943759183,2.0375995540391827,0.004253613602090752,47
O15_MATERN_CARE_PELVIC_ABNORM,APPENDACUT_COMPLIC,5,Maternal care for known or suspected abnormality of pelvic organs,"Acute appendicitis, with complications",1.5246253693495775,0.7189369871451787,3.2332214900983254,0.27149202087985924,7
APPENDACUT_COMPLIC,I9_VALVES,15,"Acute appendicitis, with complications",Valvular operations,1.5232273195513173,1.3691921104443976,1.6945916130603604,1.01907999972589e-14,346
E4_DM1NOCOMP,APPENDACUT_COMPLIC,0,Type 1 diabetes without complications,"Acute appendicitis, with complications",1.522855493147969,1.1004537979973847,2.107393201996523,0.011164040233602549,38
APPENDACUT_COMPLIC,L12_URTICA_NAS,0,"Acute appendicitis, with complications",Other and unspecified urticaria,1.5225724797983644,1.133336673109719,2.0454883453814716,0.005255369054514174,45
APPENDACUT_COMPLIC,ST19_FRACT_FEMUR,5,"Acute appendicitis, with complications",Fracture of femur,1.5223327634334507,0.8130161090529934,2.8504933872987612,0.18912865999513578,10
APPENDACUT_COMPLIC,I9_NONRHEVALV,5,"Acute appendicitis, with complications",Non-rheumatic valve diseases,1.5205821644261495,1.0516945809039733,2.198518620095495,0.0258840725777016,29
APPENDACUT_COMPLIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Acute appendicitis, with complications","Complications of surgical and medical care, not elsewhere classified",1.5199845976857855,1.3738044264703386,1.6817191244156333,4.821130306413945e-16,384
APPENDACUT_COMPLIC,PNEUMOBACTKNOWN,5,"Acute appendicitis, with complications",Bacterial pneumonia (organism specified),1.519876428386424,1.0915220729839001,2.116333159667349,0.013194636453707397,36
K11_CARIES,APPENDACUT_COMPLIC,15,Dental caries,"Acute appendicitis, with complications",1.519769005905027,0.8783963855958119,2.629448241345959,0.13453784203702673,13
APPENDACUT_COMPLIC,O15_OTHER_MATERN_DIS_ELSEWHERE,5,"Acute appendicitis, with complications","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.5192845851663377,0.9402576296159217,2.4548863822215616,0.08756628343523919,17
F5_ANXIETY,APPENDACUT_COMPLIC,0,Other anxiety disorders,"Acute appendicitis, with complications",1.5181212089886542,1.0979913349954462,2.0990074618309547,0.011552499962645213,38
APPENDACUT_COMPLIC,M13_DORSOPATHYOTH,1,"Acute appendicitis, with complications","Other dorsopathies, not elsewhere classified",1.5177036715925982,1.136219932249484,2.0272698703721406,0.004733398870610893,47
APPENDACUT_COMPLIC,DM_NEPHROPATHY,0,"Acute appendicitis, with complications",Diabetic nephropathy,1.5167271566932343,1.1881093746552986,1.936236946634788,8.273720101617545e-4,66
K11_HERNIA,APPENDACUT_COMPLIC,5,Hernia,"Acute appendicitis, with complications",1.5162503394559037,1.101263015031034,2.087616727812616,0.010735116117730342,45
APPENDACUT_COMPLIC,L12_ACTINKERA,0,"Acute appendicitis, with complications",Actinic keratosis,1.5159777360951747,1.2330622203635364,1.8638057823705685,7.883830724295442e-5,92
APPENDACUT_COMPLIC,F5_OTHPER,15,"Acute appendicitis, with complications",Other specified and unspecified personality disorders,1.5158807831503067,0.9735224944335454,2.360391836720159,0.06558795488300283,20
APPENDACUT_COMPLIC,M13_SCIATICA,5,"Acute appendicitis, with complications",Siatica+with lumbago,1.5153092434538895,1.0982791496936781,2.0906907901668017,0.011378955273138014,38
APPENDACUT_COMPLIC,K11_GIBLEEDING,15,"Acute appendicitis, with complications",GI-bleeding,1.515099926139439,1.1822392964136048,1.9416777915869972,0.0010281697539177418,64
I9_HYPTENS,APPENDACUT_COMPLIC,1,Hypertension,"Acute appendicitis, with complications",1.5147607513674077,0.8920394910168387,2.5721956897532037,0.12426577008191282,19
APPENDACUT_COMPLIC,F5_PSYCHOTH,5,"Acute appendicitis, with complications",Other and unspecified nonorganic psychotic disorders,1.5142897242350384,0.9368084950559233,2.447750400456117,0.0903454207377563,17
APPENDACUT_COMPLIC,M13_SPONDYLOPATHY,1,"Acute appendicitis, with complications",Spondylopathies,1.5139066078668488,0.85335459946652,2.6857688688567594,0.15624309238411896,12
APPENDACUT_COMPLIC,H8_OTHEREAR,1,"Acute appendicitis, with complications",Other disorders of ear,1.5135906906556083,1.0004183525246806,2.2899987520798737,0.0497648274643465,23
FG_HYPERTENSION,APPENDACUT_COMPLIC,1,Hypertensive diseases (excluding secondary),"Acute appendicitis, with complications",1.5135570476893805,0.8913340863148307,2.5701417367326327,0.1249851153304473,19
I9_HYPERTENSION,APPENDACUT_COMPLIC,1,Hypertensive diseases,"Acute appendicitis, with complications",1.5135570476893805,0.8913340863148307,2.5701417367326327,0.1249851153304473,19
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,APPENDACUT_COMPLIC,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Acute appendicitis, with complications",1.513524702651688,0.8060335404065712,2.8420120388307915,0.19731916579470804,10
K11_ENERCOLNONINF,APPENDACUT_COMPLIC,0,Noninfective enteritis and colitis,"Acute appendicitis, with complications",1.513493016278044,1.1236896522514883,2.0385175797718817,0.006381172251644366,45
APPENDACUT_COMPLIC,J10_INFLUPNEU,5,"Acute appendicitis, with complications",Influenza and pneumonia,1.5130038947114302,1.2029784339727951,1.9029275344962047,4.006528119050011e-4,75
APPENDACUT_COMPLIC,O15_PREG_OTHER_MAT_DISORD,5,"Acute appendicitis, with complications",Other maternal disorders predominantly related to pregnancy,1.510821998841431,1.1211373936206543,2.035953064424811,0.006702455366340359,44
APPENDACUT_COMPLIC,J10_NASALPOLYP,5,"Acute appendicitis, with complications",Nasal polyp,1.510462876734627,0.932922013200616,2.445540001962448,0.0934315388911394,17
APPENDACUT_COMPLIC,F5_INSOMNIA,0,"Acute appendicitis, with complications",Insomnia,1.510269252597342,1.051966196324686,2.168238127146946,0.025444936842659666,30
Z21_CARE_INVOLVI_USE_REHAB_PROCED,APPENDACUT_COMPLIC,15,Care involving use of rehabilitation procedures,"Acute appendicitis, with complications",1.5086447991571788,1.109207506894268,2.051923662504529,0.008780222310810335,43
APPENDACUT_COMPLIC,I9_CEREBVASC,5,"Acute appendicitis, with complications",Cerebrovascular diseases,1.507889506642325,1.1179526974623448,2.033834498904296,0.007137087349144953,44
APPENDACUT_COMPLIC,N14_GLOMERULAR,0,"Acute appendicitis, with complications",Glomerular diseases,1.507479918477807,1.1952465631642741,1.9012777569489023,5.278561174828255e-4,73
APPENDACUT_COMPLIC,G6_CARPTU,1,"Acute appendicitis, with complications",Carpal tunnel syndrome,1.5073712611401813,0.7473537627298179,3.04028457769707,0.25161550576800235,8
APPENDACUT_COMPLIC,R18_UNSPE_HAEMATU,5,"Acute appendicitis, with complications",Unspecified haematuria,1.506458926442128,1.0124079683220484,2.2416047364961704,0.04329885206443093,25
APPENDACUT_COMPLIC,E4_DM1OPTH,0,"Acute appendicitis, with complications",Type 1 diabetes with ophthalmic complications,1.506390913717757,1.1211404369780582,2.024022602420708,0.006552455885879649,45
RX_CODEINE_TRAMADOL,APPENDACUT_COMPLIC,15,Codeine or tramadol medication,"Acute appendicitis, with complications",1.506313793956853,1.1931067651704912,1.9017420000467922,5.719831297083384e-4,82
APPENDACUT_COMPLIC,K11_OESSTODUO,1,"Acute appendicitis, with complications","Diseases of oesophagus, stomach and duodenum",1.506010592105608,1.0543674797791993,2.1511170887110933,0.024382657098435442,31
APPENDACUT_COMPLIC,ST19_OPEN_WOUND_WRIST_HAND,5,"Acute appendicitis, with complications",Open wound of wrist and hand,1.5058239831013347,1.0957089623324388,2.0694417459690415,0.011620477607610015,39
RX_CODEINE_TRAMADOL,APPENDACUT_COMPLIC,0,Codeine or tramadol medication,"Acute appendicitis, with complications",1.5051951957121739,1.1922474895334463,1.9002871443089349,5.846278819818771e-4,82
APPENDACUT_COMPLIC,G6_EPIPAROX,5,"Acute appendicitis, with complications",Episodal and paroxysmal disorders,1.5050513164187838,1.286546200379601,1.7606670202636818,3.2524906637296923e-7,160
APPENDACUT_COMPLIC,M13_GOUT,0,"Acute appendicitis, with complications",Gout,1.504897881718972,1.1850998831093926,1.9109930451264763,7.984869176620109e-4,69
APPENDACUT_COMPLIC,GOUT,0,"Acute appendicitis, with complications","Gout, FINNGEN",1.504897881718972,1.1850998831093926,1.9109930451264763,7.984869176620109e-4,69
APPENDACUT_COMPLIC,N14_ENDOMETRIOSIS,0,"Acute appendicitis, with complications",Endometriosis,1.504150774243518,1.1807887872066902,1.9160662568701565,9.474361196036393e-4,67
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,APPENDACUT_COMPLIC,5,"Complications of surgical and medical care, not elsewhere classified","Acute appendicitis, with complications",1.5040023999640464,1.018253327118269,2.221473928790689,0.04027688945880207,28
APPENDACUT_COMPLIC,N14_ENDOMETRIOSIS,15,"Acute appendicitis, with complications",Endometriosis,1.5032196803497946,1.1450336495207403,1.9734524031994476,0.0033323252748969964,53
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,APPENDACUT_COMPLIC,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Acute appendicitis, with complications",1.5027844923356155,1.0119679461613162,2.2316529283076836,0.043490381413645036,27
KRA_PSY_ANYMENTAL,APPENDACUT_COMPLIC,0,Any mental disorder,"Acute appendicitis, with complications",1.5026090658923645,1.3087300584424488,1.7252098630553554,7.588108220441729e-9,256
VWXY20_SUICI_OTHER_INTENTI_SELF_H,APPENDACUT_COMPLIC,0,Suicide or other Intentional self-harm,"Acute appendicitis, with complications",1.5026090658923645,1.3087300584424488,1.7252098630553554,7.588108220441729e-9,256
APPENDACUT_COMPLIC,M13_DORSOPATHY,1,"Acute appendicitis, with complications",Dorsopathies,1.5025901747093149,1.128393749543066,2.00087711762604,0.0053250290485496714,48
APPENDACUT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Acute appendicitis, with complications",Symptoms and signs involving the circulatory and respiratory systems,1.502390993315633,1.17228777335408,1.925447614571488,0.0013009727587264166,64
M13_ARTHROPATHIES,APPENDACUT_COMPLIC,15,Arthropathies,"Acute appendicitis, with complications",1.5019590411662294,1.297235613410205,1.738990926567814,5.3034575436626993e-8,265
APPENDACUT_COMPLIC,M13_ENTESOPATHYOTH,15,"Acute appendicitis, with complications",Other enthesopathies,1.5019262797258377,1.1552000445560773,1.9527202759050726,0.002386719747749235,57
APPENDACUT_COMPLIC,E4_HYPERCHOL,15,"Acute appendicitis, with complications",Pure hypercholesterolaemia,1.501786118530485,1.2363640047436921,1.824188942057088,4.161461025825603e-5,104
APPENDACUT_COMPLIC,F5_ALCOHOL,1,"Acute appendicitis, with complications",Mental and behavioural disorders due to alcohol,1.5014927128542788,0.7745768030486747,2.9105962867478614,0.2287439687817867,9
APPENDACUT_COMPLIC,I9_AF_REIMB,0,"Acute appendicitis, with complications",Atrial fibrillation and flutter with reimbursement,1.501021916919268,1.2954792855715556,1.7391762416934038,6.461996803569345e-8,181
APPENDACUT_COMPLIC,M13_ROTATORCUFF,1,"Acute appendicitis, with complications",Rotator cuff syndrome,1.5006956949078565,0.7740606978069823,2.90944569992436,0.22944790946546764,9
ASTHMA_MODE,APPENDACUT_COMPLIC,5,Asthma (mode),"Acute appendicitis, with complications",1.5002671256624522,1.0608916143981693,2.1216130072065167,0.021771803132274576,36
APPENDACUT_COMPLIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Acute appendicitis, with complications","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.499189422599344,1.2342567439362226,1.8209897866678317,4.476422287376383e-5,104
AB1_GASTROENTERITIS_NOS,APPENDACUT_COMPLIC,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Acute appendicitis, with complications",1.4990768783247315,1.2008684782994647,1.8713385584990114,3.468991454209489e-4,84
APPENDACUT_COMPLIC,M13_LIMBPAIN,15,"Acute appendicitis, with complications",Pain in limb,1.497596951395545,1.267395708991234,1.7696104010122877,2.1074017108694425e-6,141
APPENDACUT_COMPLIC,AB1_OTHER_SEPSIS,0,"Acute appendicitis, with complications",Other septicaemia,1.4965523198872424,1.2298563745727493,1.8210816258426479,5.669430531740791e-5,102
APPENDACUT_COMPLIC,N14_PROSTHYPERPLA,5,"Acute appendicitis, with complications",Hyperplasia of prostate,1.4964830902858628,1.1239476428437483,1.9924964065455648,0.0057798896646060385,48
APPENDACUT_COMPLIC,R18_POLYURIA,15,"Acute appendicitis, with complications",Polyuria,1.496095755139899,1.1234948962968965,1.9922676248242854,0.005836031740161941,48
APPENDACUT_COMPLIC,I9_ANGINA,1,"Acute appendicitis, with complications",Angina pectoris,1.495332085184997,0.9101893370148304,2.456651549354811,0.11217770987913436,16
APPENDACUT_COMPLIC,K11_ORAL,5,"Acute appendicitis, with complications","Diseases of oral cavity, salivary glands and jaws",1.4950102164587507,1.2210179114153938,1.830485471523659,9.891134076331893e-5,96
APPENDACUT_COMPLIC,K11_CARIES,15,"Acute appendicitis, with complications",Dental caries,1.4945976385010358,1.1157288749521774,2.002119109007212,0.007056307981306671,46
APPENDACUT_COMPLIC,E4_PARATHYRO,0,"Acute appendicitis, with complications",Disorders of parathyroid gland,1.494296688428416,1.144173030205836,1.9515602396662237,0.0031903525077662176,55
APPENDACUT_COMPLIC,M13_SOFTTISSUEOTH,5,"Acute appendicitis, with complications","Other soft tissue disorders, not elsewhere classified",1.4942383171805242,1.1638576938323129,1.9184030490691388,0.0016314184811978371,63
APPENDACUT_COMPLIC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,"Acute appendicitis, with complications",Abnormal serum enzyme levels,1.4940445869575736,0.6633994158320069,3.3647440358652356,0.33241170347430227,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,APPENDACUT_COMPLIC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Acute appendicitis, with complications",1.493737653355793,1.3010080156450619,1.715018009283039,1.2446344722513496e-8,256
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,APPENDACUT_COMPLIC,15,Viral infections characterized by skin and mucous membrane lesions,"Acute appendicitis, with complications",1.4929351185366517,1.0434800212504138,2.135982695182974,0.028314708212862617,31
APPENDACUT_COMPLIC,N14_UROLITHIASIS,5,"Acute appendicitis, with complications",Urolithiasis,1.4926903268486766,0.967580152955567,2.3027801935184264,0.07014039353783635,21
E4_DM1NOCOMP,APPENDACUT_COMPLIC,5,Type 1 diabetes without complications,"Acute appendicitis, with complications",1.491872493830861,0.7938855285214491,2.803532068400689,0.21391533611920355,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,APPENDACUT_COMPLIC,5,Symptoms and signs involving the circulatory and respiratory systems,"Acute appendicitis, with complications",1.4914866989942839,1.144364612957139,1.9439019243425204,0.0030997922899564886,73
KRA_PSY_PERSON,APPENDACUT_COMPLIC,5,Personality disorders,"Acute appendicitis, with complications",1.4913127660427097,0.8373153712358267,2.656124373877728,0.1747528104672135,12
APPENDACUT_COMPLIC,I9_STR_SAH,5,"Acute appendicitis, with complications","Stroke, including SAH",1.4911114000643952,1.0712094013278053,2.0756102445012106,0.01790123380911183,36
HYPOTHY_REIMB,APPENDACUT_COMPLIC,15,"Hypothyroidism, drug reimbursement","Acute appendicitis, with complications",1.4908954191524295,1.0654115302090739,2.086301009351295,0.01982786776729416,36
APPENDACUT_COMPLIC,L12_DISORDSKINAPPENDIX,1,"Acute appendicitis, with complications",Disorders of skin appendages,1.4895587832787056,0.7037684018045482,3.152720928011972,0.2975701280019227,7
C3_BREAST_HER2NEG,APPENDACUT_COMPLIC,5,"Malignant neoplasm of breast, HER2-negative","Acute appendicitis, with complications",1.4888108424919941,0.8332707573579767,2.660069017361998,0.17894104897215726,12
APPENDACUT_COMPLIC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,"Acute appendicitis, with complications",Viral infections characterized by skin and mucous membrane lesions,1.4883601285332897,0.9750360967452831,2.271932167026561,0.06535128688319153,22
APPENDACUT_COMPLIC,H7_VISUDISTURB,5,"Acute appendicitis, with complications",Visual disturbances,1.4882948283353687,0.9840426908438139,2.250940448681581,0.05959311830432639,23
APPENDACUT_COMPLIC,RX_PARACETAMOL_NSAID,1,"Acute appendicitis, with complications",Paracetamol of NSAID medication,1.4881313227499833,1.3143840987163877,1.6848460323830028,3.4816273927568263e-10,254
RX_CROHN_2NDLINE,APPENDACUT_COMPLIC,0,Second line medication for Crohns disease,"Acute appendicitis, with complications",1.488087768657562,1.0612486334131228,2.0866035889312835,0.021185018013844186,35
APPENDACUT_COMPLIC,H7_VITRHAEMORR,0,"Acute appendicitis, with complications",Vitreous haemorrhage,1.4880648204791584,1.0230918222741108,2.164357941035713,0.03757755380140834,28
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,APPENDACUT_COMPLIC,5,"Complications of procedures, not elsewhere classified","Acute appendicitis, with complications",1.487232382465606,0.9715559814678333,2.2766162749702077,0.06767528995869124,23
APPENDACUT_COMPLIC,Z21_PROCREATIVE_MANAG,5,"Acute appendicitis, with complications",Procreative management,1.4869698892304746,0.8759008216078864,2.524349100871059,0.14175413680318635,14
G6_OTHNEU,APPENDACUT_COMPLIC,5,Other neurological diseases,"Acute appendicitis, with complications",1.4869667371403477,0.9535819491633856,2.318699592941823,0.08006484659980853,21
APPENDACUT_COMPLIC,R18_POLYURIA,0,"Acute appendicitis, with complications",Polyuria,1.4868569538638057,1.1788645817615777,1.8753159908745758,8.095650580801734e-4,73
APPENDACUT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Acute appendicitis, with complications","Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.4868184350004725,1.2738430891525683,1.7354013830132629,4.94254737395743e-7,164
K11_CARIES,APPENDACUT_COMPLIC,0,Dental caries,"Acute appendicitis, with complications",1.4867143849164461,0.8769346660086343,2.520506655732691,0.14090922965281252,14
K11_OTHANRECT,APPENDACUT_COMPLIC,5,Other diseases of anus and rectum,"Acute appendicitis, with complications",1.4862469588649574,0.7361765752018292,3.000543751517409,0.26894251718285056,8
RX_CROHN_2NDLINE,APPENDACUT_COMPLIC,5,Second line medication for Crohns disease,"Acute appendicitis, with complications",1.4859458128676002,0.8984286221881345,2.4576631957706945,0.1228858557438307,16
APPENDACUT_COMPLIC,N14_RENALTUB,15,"Acute appendicitis, with complications",Renal tubulo-intestitial diseases,1.485868135290398,1.274529614957705,1.732250149043912,4.2151236652628293e-7,167
APPENDACUT_COMPLIC,I9_VHD,15,"Acute appendicitis, with complications",Valvular heart disease including rheumatic fever,1.4857359045265381,1.3416956499297514,1.6452398709907619,2.7520508067386766e-14,378
AUTOIMMUNE,APPENDACUT_COMPLIC,5,Autoimmune diseases,"Acute appendicitis, with complications",1.485226207195877,1.1333482617895942,1.9463539680717963,0.004138934817363692,67
APPENDACUT_COMPLIC,FG_CVD,1,"Acute appendicitis, with complications",Cardiovascular diseases (excluding rheumatic etc),1.4851462675266969,1.1634411069604154,1.895806691677711,0.0014964729649017512,66
APPENDACUT_COMPLIC,K11_OTHGASTR,15,"Acute appendicitis, with complications",Other gastritis (incl. Duodenitis),1.485045152385607,1.1186653414574323,1.9714198901977062,0.00622313958374633,49
APPENDACUT_COMPLIC,L12_CELLULITIS,0,"Acute appendicitis, with complications",Cellulitis,1.4849258077912635,1.12196842904082,1.9653000900654687,0.005695989074994526,50
APPENDACUT_COMPLIC,DM_VITREOUS_BLEEDING,0,"Acute appendicitis, with complications",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),1.4848467180080431,1.0208863543629536,2.1596623037978233,0.038626359400418926,28
APPENDACUT_COMPLIC,K11_CHOLELITH,15,"Acute appendicitis, with complications",Cholelithiasis,1.4848168088428715,1.2799005999366428,1.7225407628775729,1.8184573728607751e-7,178
APPENDACUT_COMPLIC,CHOLELITH_BROAD,15,"Acute appendicitis, with complications","Cholelithiasis, broad definition with cholecystitis",1.484044280293969,1.282864921478872,1.71677266171902,1.0873732123046151e-7,185
APPENDACUT_COMPLIC,E4_NUTRIDEF,0,"Acute appendicitis, with complications",Other nutritional deficiencies,1.4839312771934345,1.2707396957167958,1.7328899402885256,6.103873379687767e-7,163
APPENDACUT_COMPLIC,K11_LIVER,5,"Acute appendicitis, with complications",Diseases of liver,1.4839198729975656,0.9169041389281924,2.401579506502329,0.1080937700289113,17
APPENDACUT_COMPLIC,Z21_PREGNAC_EXAM_TEST,15,"Acute appendicitis, with complications",Pregnancy examination and test,1.4836451270157631,1.1247164440979822,1.957118058039042,0.005242968238119953,51
RX_STATIN,APPENDACUT_COMPLIC,15,Statin medication,"Acute appendicitis, with complications",1.4831903683522747,1.257979753923308,1.7487194542775364,2.7130914163004215e-6,219
APPENDACUT_COMPLIC,F5_MOOD,1,"Acute appendicitis, with complications",Mood [affective] disorders,1.4825960779654357,0.9808379953809421,2.241033831019962,0.061732693984311915,23
APPENDACUT_COMPLIC,M13_ARTHROSIS_INCLAVO,5,"Acute appendicitis, with complications","Artrosis, including avohilmo",1.4819228776164062,1.2383669189880513,1.7733802328937045,1.7560301963123442e-5,122
CHOLELITH_BROAD,APPENDACUT_COMPLIC,5,"Cholelithiasis, broad definition with cholecystitis","Acute appendicitis, with complications",1.4815708489661719,1.0305692364753685,2.129941495259069,0.03378837252116418,33
APPENDACUT_COMPLIC,F5_SCHIZOAFF,15,"Acute appendicitis, with complications",Schizoaffective disorder,1.4815041780040152,0.9712568326655077,2.2598086887273836,0.06805898790322706,22
APPENDACUT_COMPLIC,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,"Acute appendicitis, with complications",Fracture of lumbar spine and pelvis,1.481463399437244,1.0490511943374172,2.092113154933638,0.025619256338470543,33
APPENDACUT_COMPLIC,L12_OTHERSKINSUBCUTIS,5,"Acute appendicitis, with complications",Other disorders of skin and subcutaneous tissue,1.4809205018886835,1.0821436687019872,2.026649137581562,0.014158721040010907,40
APPENDACUT_COMPLIC,KRA_PSY_MOOD,1,"Acute appendicitis, with complications",Mood disorders,1.4807510668319295,0.9796214798569404,2.23823565224815,0.06255770059206979,23
APPENDACUT_COMPLIC,F5_PERSONALITY,5,"Acute appendicitis, with complications",Specific personality disorders,1.4803976862356318,0.9158900147393245,2.392838958983046,0.10929515363642239,17
APPENDACUT_COMPLIC,G6_OTHNEU,1,"Acute appendicitis, with complications",Other neurological diseases,1.4802112505724587,0.6989245569245038,3.1348524309440617,0.3056619510016469,7
