prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BIPO,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,5,Bipolar affective disorders,!Aliquae complicationes praecoces traumatis,8.69563220019771,4.842578540635253,15.614412595814333,4.4293067524424966e-13,13
F5_BIPO,ST19_EARLY_COMPLICATIO_TRAUMA,5,Bipolar affective disorders,Early complications of trauma,8.69563220019771,4.842578540635253,15.614412595814333,4.4293067524424966e-13,13
F5_BIPO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Bipolar affective disorders,General examination and investigation of persons without complaint and reported diagnosis,8.692286151681474,7.752104894498055,9.746493316458885,4.44271349211533e-300,334
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_BIPO,5,"Convulsions, not elsewhere classified",Bipolar affective disorders,8.679359120111004,6.874617122188512,10.957886584361892,9.048265742913543e-74,83
F5_STIMUL,F5_BIPO,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Bipolar affective disorders,8.668505601459657,6.470721840668755,11.612767665310638,1.709901120686473e-47,46
F5_BIPO,L12_CELLULITIS,1,Bipolar affective disorders,Cellulitis,8.659358437494992,4.439113541736475,16.891770810548717,2.420449985454303e-10,10
G6_CPETAL,F5_BIPO,1,Cerebral palsy and other paralytic syndromes,Bipolar affective disorders,8.657364700309415,3.791724929354835,19.766719619852886,2.9880465757403196e-7,6
F5_BEHAVE,F5_BIPO,15,Behavioural syndromes associated with physiological disturbances and physical factors,Bipolar affective disorders,8.655648404080026,7.681817359464496,9.752932904965062,3.989791752492391e-275,310
F5_BIPO,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,0,Bipolar affective disorders,Symptoms and signs involving emotional state,8.64454867874654,5.954365172849165,12.550157689347943,8.319622829393417e-30,31
ASTHMA_PNEUMONIA,F5_BIPO,1,Asthma-related pneumonia,Bipolar affective disorders,8.63318071916566,4.892673067836414,15.233351645695052,1.0066198726808014e-13,14
F5_BIPO,F5_EATING,15,Bipolar affective disorders,Eating disorders,8.630411321384246,6.911548024701312,10.776746296209993,1.1589808963723866e-80,89
F5_ALCOHOLAC,F5_BIPO,0,Acute alcohol intoxication,Bipolar affective disorders,8.605044139748498,7.538834704004587,9.822046450718272,3.5316557390700295e-223,244
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_BIPO,1,Asthma-related pneumonia or sepsis,Bipolar affective disorders,8.60290000887203,4.875517065969958,15.179905548731071,1.10321445917238e-13,14
F5_BIPO,Z21_CARRIER_INFECTIOUS_DISEA,15,Bipolar affective disorders,Carrier of infectious disease,8.597045591150055,4.611270016639401,16.027947318117818,1.29292227013423e-11,11
F5_BIPO,G6_CERCYST,5,Bipolar affective disorders,Cerebral cysts,8.592958388396116,4.785184270373901,15.43073990313389,5.958597178738943e-13,13
F5_BIPO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Bipolar affective disorders,Persons encountering health services in other circumstances,8.585734530926624,8.03078281015369,9.17903511751616,0.0,939
E4_OBESITY,F5_BIPO,1,Obesity,Bipolar affective disorders,8.576772155060027,5.6051857471767565,13.123743604190913,4.062672822896145e-23,28
F5_NEUROTICOTH,F5_BIPO,5,Other neurotic disorders,Bipolar affective disorders,8.573781667077636,5.129316278004096,14.3312925330704,2.4498439120512494e-16,15
F5_CONDUCTEMO,F5_BIPO,15,Mixed disorders of conduct and emotions,Bipolar affective disorders,8.56917124815796,6.57389866734586,11.170037689355485,8.110975233847234e-57,57
KRA_PSY_CODUCTEMOT,F5_BIPO,15,Mixed disorders of conduct and emotions,Bipolar affective disorders,8.56917124815796,6.57389866734586,11.170037689355485,8.110975233847234e-57,57
F5_DELIRIUM,F5_BIPO,15,"Delirium, not induced by alcohol and other psychoactive substances",Bipolar affective disorders,8.566284912591989,5.7232070659320025,12.821698805991266,1.6601981253093575e-25,24
F5_BIPO,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Bipolar affective disorders,Problems related to medical facilities and other health care,8.561264348303018,6.26992955308024,11.68996343914525,1.3373004474519353e-41,43
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_BIPO,0,Other symptoms and signs involving general sensations and perceptions,Bipolar affective disorders,8.560228730521063,5.234761173667181,13.998253881657817,1.1586813053359107e-17,16
KRA_PSY_MENTALRET,F5_BIPO,5,Mental retardation,Bipolar affective disorders,8.551063156088771,5.1974890465481245,14.068462760490364,2.954250397420123e-17,16
F5_BIPO,KRA_PSY_SUBSTANCE,0,Bipolar affective disorders,Substance abuse,8.545287428603231,7.811873334121559,9.347557764216576,0.0,516
F5_BIPO,ST19_TRAUMAT_ISCHA_MUSCLE,5,Bipolar affective disorders,Traumatic ischaemia of muscle,8.54136435089113,4.04589851726575,18.031817818301914,1.8414870422136036e-8,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_BIPO,5,"Persons encountering health services for specific procedures, not carried out",Bipolar affective disorders,8.539463706603094,4.246246089572774,17.173390062215724,1.780659861215069e-9,8
F5_BIPO,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Bipolar affective disorders,Elevated blood glucose level,8.536254220946418,4.8649491080017695,14.978088055386712,7.72737979851584e-14,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_BIPO,1,Medical observation and evaluation for suspected diseases and conditions,Bipolar affective disorders,8.525697229031886,6.251165386458559,11.627833971339102,9.588281658964109e-42,88
E4_OBESITY_HYPER,F5_BIPO,1,Obesity and other hyperalimentation,Bipolar affective disorders,8.519642275408897,5.567848154755208,13.036329742387823,5.525806010849549e-23,28
F5_BIPO,G6_XTRAPYROTH,0,Bipolar affective disorders,Other extrapyramidal and movement disorders+ in other diseases,8.501874620005244,7.055708873200898,10.24445216678815,4.228963511686075e-112,120
F5_BIPO,E4_DM2_STRICT,1,Bipolar affective disorders,"Type 2 diabetes, strict (exclude DM1)",8.495937998504795,6.32806676313468,11.406479289210598,5.541216084388178e-46,49
F5_BIPO,KRA_PSY_ALCOH,0,Bipolar affective disorders,"Alcohol abuse, main dg",8.495679451804271,7.151912045317198,10.091926311519423,5.032211019604513e-131,143
F5_BIPO,K11_PULP_PERIAPICAL,1,Bipolar affective disorders,Diseases of pulp and periapical tissues,8.490332610924023,5.099475834406358,14.135913216365228,1.9752684314404382e-16,17
RX_PARACETAMOL_NSAID,F5_BIPO,5,Paracetamol of NSAID medication,Bipolar affective disorders,8.482225394872676,6.729154931360807,10.69200343628783,3.222994824542023e-73,777
F5_BIPO,F5_SUBSTANCE,0,Bipolar affective disorders,Mental and behavioural disorders due to psychoctive substance use,8.47112465764761,7.747187389515224,9.262710369252563,0.0,520
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_BIPO,1,Injury of muscle and tendon at wrist and hand level,Bipolar affective disorders,8.469231531405935,3.929144195530428,18.255344971598163,4.973825904360141e-8,7
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,F5_BIPO,15,Poisoning by narcotics and psychodysleptics [hallucinogens],Bipolar affective disorders,8.466334836793587,5.251825785957674,13.648363157886818,1.8241176172051998e-18,17
F5_BIPO,T2D,1,Bipolar affective disorders,"Type 2 diabetes, definitions combined",8.460095093775761,6.301754469442024,11.3576638605639,7.941791552627177e-46,49
E4_NUTRIDEF,F5_BIPO,1,Other nutritional deficiencies,Bipolar affective disorders,8.455943005693983,5.560524631885397,12.85903342744489,1.8222347435705726e-23,29
F5_HABIT,F5_BIPO,0,Habit and impulse disorders,Bipolar affective disorders,8.449527633713819,5.499628817897191,12.98169741938902,2.0258141531606628e-22,21
F5_BIPO,ST19_MALTR_SYNDR,0,Bipolar affective disorders,Maltreatment syndromes,8.449155414559586,6.226456649404273,11.465305427961459,9.827447330781207e-43,46
F5_BIPO,E4_THYROID,5,Bipolar affective disorders,Disorders of the thyroid gland,8.447102641223102,7.596806721348279,9.392570542941826,0.0,385
F5_STRESSOTH,F5_BIPO,15,"Other reactioin to severe stress, and adjustment disorders",Bipolar affective disorders,8.42038222049133,7.592620090998019,9.338388578565981,0.0,432
R18_GENERAL_SYMPTOMS_SIGNS,F5_BIPO,1,General symptoms and signs,Bipolar affective disorders,8.394833399657779,6.157575316567457,11.44496399717529,2.8805549378739287e-41,104
F5_BIPO,F5_ALCOHOL,0,Bipolar affective disorders,Mental and behavioural disorders due to alcohol,8.387139156614483,7.618131195916701,9.233774192563152,0.0,450
F5_BEHEMOTH,F5_BIPO,1,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Bipolar affective disorders,8.378463829958655,3.6693050998739998,19.131321664239916,4.5112485009805904e-7,6
F5_EATOTH,F5_BIPO,15,Other eating disorders,Bipolar affective disorders,8.368369150959728,6.51639846288669,10.746672820205674,3.2015952444260743e-62,64
F5_PTSD,F5_BIPO,0,Post-traumatic stress disorder,Bipolar affective disorders,8.357342822172157,6.553506528550655,10.65768054750975,1.1463807125634106e-65,67
KRA_PSY_CHILDEMOT,F5_BIPO,15,Emotional disorders starting during childhood or adolecense,Bipolar affective disorders,8.354780767339557,6.7520650388695955,10.337927918122215,5.492956009850474e-85,90
F5_BIPO,ALCOHOLACUTE10,0,Bipolar affective disorders,Acute alcohol intoxication,8.35430911978221,7.243441416992736,9.635541568009646,6.157149770905832e-187,207
F5_BIPO,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Bipolar affective disorders,Other and unspecified injuries of ankle and foot,8.338368334237522,4.979498068051066,13.962930706513529,7.431013801681651e-16,16
F5_PERSBEHORG,F5_BIPO,15,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Bipolar affective disorders,8.330715757157622,4.723425940562535,14.692900005179082,2.427406108340949e-13,12
F5_BIPO,E4_OBESITYXTRMALV,15,Bipolar affective disorders,Extreme obesity with alveolar hypoventilation,8.313128272605313,4.993293510489885,13.840184145315687,3.8470634508608416e-16,16
ALCODELIRIUM,F5_BIPO,0,Alcohol withdrawal state with delirium ,Bipolar affective disorders,8.307017195730708,6.252091228891975,11.037352489559774,2.7479347964317784e-48,49
M13_SOFTTISSUEOTH,F5_BIPO,1,"Other soft tissue disorders, not elsewhere classified",Bipolar affective disorders,8.305957911016009,5.76313465968402,11.970731362947525,7.201673292748792e-30,46
F5_BIPO,G6_XTRAPYR,15,Bipolar affective disorders,Extrapyramidal and movement disorders,8.30585634381357,7.124503484146614,9.68309577749214,4.390843612202407e-161,178
F5_PHOBANX,F5_BIPO,0,Phobic anxiety disorders,Bipolar affective disorders,8.302172619729001,7.052963943243828,9.772638958944848,9.2651568741414e-143,153
F5_HYPERKIN,F5_BIPO,5,Hyperkinetic disorders (excl. ADHD),Bipolar affective disorders,8.286179653863565,3.9263449433638984,17.487198462312726,2.8696304498878056e-8,7
F5_BIPO,T2D_INCLAVO,1,Bipolar affective disorders,"Type 2 diabetes, definitions combined, including avohilmo",8.280582873656469,6.131661610851397,11.182621788218999,2.9143950585337378e-43,47
F5_BIPO,M13_HYPERMOBILITY,5,Bipolar affective disorders,Hypermobility syndrome,8.27426418412665,4.587841113365112,14.922802707634343,2.1708314404629787e-12,13
K11_OTHDISDIG,F5_BIPO,1,Other diseases of the digestive system,Bipolar affective disorders,8.256636741507236,4.4166132904320445,15.4353677350227,3.757584086945925e-11,11
F5_BIPO,D3_AGRANULOCYTOSIS,5,Bipolar affective disorders,Agranulocytosis,8.254479424950729,4.62555245465593,14.73044165964457,9.115456636147317e-13,13
G6_POLYOTHUNS,F5_BIPO,1,"Other and unspecified polyneuropathies, also in other diseases",Bipolar affective disorders,8.254105551299116,3.614632968440166,18.84845821051296,5.438422064455502e-7,6
F5_BIPO,I9_HYPOTE,15,Bipolar affective disorders,Hypotension,8.245892832215407,6.0308677334839285,11.274455286569856,6.869634116174836e-40,42
F5_BIPO,FG_OTH,15,Bipolar affective disorders,Other CVD (FINNGEN),8.245892832215407,6.0308677334839285,11.274455286569856,6.869634116174836e-40,42
F5_BIPO,N14_ACUTERENFAIL,15,Bipolar affective disorders,Acute renal failure,8.233148636067297,6.350217555150965,10.674395936024796,5.234446587770085e-57,61
F5_BIPO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,Bipolar affective disorders,Abnormal findings on diagnostic imaging of central nervous system,8.23232146764606,4.642841837287225,14.59690403459108,5.429212339783017e-13,13
F5_BIPO,F5_PERSMOOD,0,Bipolar affective disorders,Persistent mood disorders,8.223200353861316,6.984087942033032,9.682155296581321,4.69516345792594e-141,160
F5_SCHIZOTYP,F5_BIPO,15,Schizotypal disorder,Bipolar affective disorders,8.212152645876884,6.13392390045152,10.994504035861695,2.0276201447201956e-45,46
F5_BIPO,KRA_PSY_EATING,0,Bipolar affective disorders,KRA_PSY_EATING,8.204961082445037,6.577999938798596,10.234324565337895,9.401534499712865e-78,89
KRA_PSY_DEVWIDE,F5_BIPO,5,Wide developmental disorders,Bipolar affective disorders,8.20003827562874,4.506560270510003,14.920609885500719,5.597215293217694e-12,11
F5_BIPO,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,0,Bipolar affective disorders,Blood alcohol or alcohol intoxication level,8.195805147292603,4.9097703089577545,13.681133288422004,8.504442201682825e-16,16
G6_HEMIPLE,F5_BIPO,5,Hemiplegia,Bipolar affective disorders,8.18362861666515,4.503477543370601,14.871124967434866,5.267225555360809e-12,11
KRA_PSY_SLEEP_NONORG,F5_BIPO,0,Nonorganic sleeping disorders,Bipolar affective disorders,8.1698244349447,6.769112576698635,9.860381333822076,3.2875723232173483e-106,113
F5_HABIT,F5_BIPO,15,Habit and impulse disorders,Bipolar affective disorders,8.164514400984736,5.065765475118795,13.158780391886172,6.5325510209230536e-18,17
I9_UAP,F5_BIPO,1,Unstable angina pectoris,Bipolar affective disorders,8.164436122491127,4.562577730723829,14.60972746817466,1.5198476436667943e-12,13
KRA_PSY_EATING,F5_BIPO,0,KRA_PSY_EATING,Bipolar affective disorders,8.162506214155783,6.897459237587399,9.659572518102541,6.943476334282734e-132,146
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,F5_BIPO,15,Symptoms and signs involving emotional state,Bipolar affective disorders,8.151390800074147,5.356868509309617,12.403733983774181,1.1713064472977274e-22,22
F5_BIPO,D3_APLASTICANDOTHANAEMIA,1,Bipolar affective disorders,Aplastic and other anaemias,8.124843569091505,4.244968720272869,15.550899752675733,2.534440049081229e-10,10
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_BIPO,1,Superficial injury of ankle and foot,Bipolar affective disorders,8.122389551659163,3.559774871278107,18.532973127374998,6.465753751913417e-7,6
F5_BIPO,F5_EATING,0,Bipolar affective disorders,Eating disorders,8.118486451833952,6.509247890815292,10.125566482359941,4.731843173922539e-77,89
F5_BIPO,AB1_HEPATITIS_OTHER_VIRAL,15,Bipolar affective disorders,Other  viral hepatitis,8.098128671352827,6.086705165392471,10.774250796745813,9.484562803597614e-47,53
F5_BIPO,KRA_PSY_DEVWIDE,5,Bipolar affective disorders,Wide developmental disorders,8.096183578368622,3.854838953480371,17.00413151513504,3.3144179395979846e-8,8
F5_BIPO,OFFICIAL_TILASTOKESKUS,15,Bipolar affective disorders,"Alcohol related diseases, tilastokeskus definition",8.083280569380552,7.324862511968424,8.920225418096809,0.0,430
F5_BIPO,F5_HYPERSOMNIA,5,Bipolar affective disorders,Hypersomnia,8.079535108767645,3.8295682111527634,17.04601771648794,4.131828301265753e-8,8
F5_BIPO,N14_CYSTITIS,1,Bipolar affective disorders,Cystitis,8.079409942255026,4.717838026302824,13.836181880572983,2.696884543140462e-14,15
F5_MENTRET,F5_BIPO,5,Mental retardation,Bipolar affective disorders,8.075731716900918,4.908911417202708,13.285520397620646,1.962578178474808e-16,16
F5_BIPO,G6_SLEEPAPNO,1,Bipolar affective disorders,Sleep apnoea,8.068411787243258,5.805371989844237,11.213625738782785,1.7441973740848055e-35,40
F5_BIPO,G6_SLEEPAPNO_INCLAVO,1,Bipolar affective disorders,"Sleep apnoea, including avohilmo",8.066892689469519,5.804283179199707,11.211506340114381,1.7682301075956288e-35,40
F5_BIPO,AUD_SWEDISH,15,Bipolar affective disorders,"Alcohol use disorder, Swedish definition",8.058693822906907,7.296936401701786,8.899974257170731,0.0,423
F5_BIPO,E4_OBESITYCAL,5,Bipolar affective disorders,Obesity due to excess calories,8.05065826246878,6.557818457074797,9.883332221424071,2.1258081358714603e-88,105
F5_BIPO,N14_RENFAIL,5,Bipolar affective disorders,Renal failure,8.049845880322605,5.46700369802586,11.852931198920933,4.3241794213096633e-26,28
F5_BIPO,F5_SCHZPHR,0,Bipolar affective disorders,Schizophrenia,8.046149084359536,7.009571554571645,9.236016008070566,5.515825759623817e-193,225
F5_BIPO,NAFLD,5,Bipolar affective disorders,Nonalcoholic fatty liver disease,8.040649051143353,4.49682831912091,14.377252715818917,2.059161143866884e-12,13
F5_BIPO,E4_NUTRIDEF,1,Bipolar affective disorders,Other nutritional deficiencies,8.021380547810825,5.616741408769228,11.455493712482836,2.3041593144457297e-30,35
F5_BIPO,D3_ANAEMIA_IRONDEF,1,Bipolar affective disorders,Iron deficiency anaemia,8.015107873004009,4.289326248121899,14.977166692325978,6.801412454754297e-11,11
F5_BIPO,N14_ISOLPROTEINURIA,0,Bipolar affective disorders,Isolated proteinuria with specified morphological lesion,8.002995463869688,5.512916278702633,11.6177959462485,7.674809664918261e-28,31
F5_BIPO,SLEEP,5,Bipolar affective disorders,Sleep disorders (combined),7.991969569650003,6.9781616954336085,9.153066436395152,3.883078303664735e-198,234
F5_DELIRIUM,F5_BIPO,0,"Delirium, not induced by alcohol and other psychoactive substances",Bipolar affective disorders,7.989971510217354,5.339808749349438,11.955417830622254,5.1236806098716425e-24,24
F5_BIPO,E4_OBESITY,1,Bipolar affective disorders,Obesity,7.978693606316769,5.427425849450438,11.729234710765517,4.3680460373637e-26,30
F5_CONDUCTEMO,F5_BIPO,0,Mixed disorders of conduct and emotions,Bipolar affective disorders,7.967812543153149,6.1428590018789455,10.334933083017187,3.998886473863757e-55,59
KRA_PSY_CODUCTEMOT,F5_BIPO,0,Mixed disorders of conduct and emotions,Bipolar affective disorders,7.967812543153149,6.1428590018789455,10.334933083017187,3.998886473863757e-55,59
F5_BIPO,F5_PSYTRANS,15,Bipolar affective disorders,Acute and transient psychotic disorders,7.961820593459273,6.3602152493701,9.966736136596982,2.903512845478381e-73,85
F5_BIPO,ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,0,Bipolar affective disorders,Toxic effect of other and unspecified substances,7.956661316864854,4.78610176952812,13.227562295971692,1.2700423440323765e-15,17
M13_DORSALGIANAS,F5_BIPO,1,Other/unspecified dorsalgia,Bipolar affective disorders,7.940349146860359,4.949121726193518,12.739461274584285,8.674787612448175e-18,21
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_BIPO,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Bipolar affective disorders,7.929550449175334,6.684259132802143,9.406842116196866,9.698444364932836e-125,199
F5_BIPO,ST19_OPEN_WOUND_LOWER_LEG,1,Bipolar affective disorders,Open wound of lower leg,7.927014537828533,3.5857847308183457,17.52407470054795,3.13705779083474e-7,7
F5_BIPO,E4_DM2_STRICT,5,Bipolar affective disorders,"Type 2 diabetes, strict (exclude DM1)",7.897201176225055,6.895873115445262,9.043928937451668,4.396980434990443e-196,229
F5_STRESSOTH,F5_BIPO,0,"Other reactioin to severe stress, and adjustment disorders",Bipolar affective disorders,7.8938817697335,7.153302543828402,8.711132936533282,0.0,465
F5_SOMATOFORM,F5_BIPO,1,Somatoform disorder,Bipolar affective disorders,7.892501104110463,3.8343776262593896,16.245550060533066,2.0346778975874215e-8,8
R18_DIZZI_GIDDI,F5_BIPO,1,Dizziness and giddiness,Bipolar affective disorders,7.888160714020582,5.274468859298066,11.797032290849176,8.487855782404255e-24,33
F5_BIPO,T2D,5,Bipolar affective disorders,"Type 2 diabetes, definitions combined",7.8877398132371805,6.8876598924444306,9.033030134019336,7.047679175911461e-196,229
F5_EMOCHILD,F5_BIPO,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Bipolar affective disorders,7.865130048234168,6.402763061207988,9.6614961516263,5.6770545579367736e-86,97
F5_BIPO,D3_ANAEMIA_IRONDEF_NAS,5,Bipolar affective disorders,Other and unspecified iron deficiency,7.864810059134095,5.691224531546379,10.868528718801043,7.794698367452531e-36,41
F5_BIPO,AB1_SEPSIS,1,Bipolar affective disorders,Septicaemia,7.864572881415227,3.7947690814836834,16.29914898086738,2.9085210045637453e-8,8
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,F5_BIPO,5,"Speech disturbances, not elsewhere classified",Bipolar affective disorders,7.863598682716894,4.2039646797988235,14.709016119941802,1.0847856164429225e-10,10
F5_BIPO,E4_OBESITY_HYPER,1,Bipolar affective disorders,Obesity and other hyperalimentation,7.8597924163245265,5.348751952854617,11.549673152209394,8.725921501446683e-26,30
F5_BIPO,J10_PNEUMONAS,5,Bipolar affective disorders,"Pneumonia, organism unsepcified",7.855753165234432,6.671450912626508,9.25029031935046,5.973177500529194e-135,158
F5_BIPO,F5_SCHZPHR,15,Bipolar affective disorders,Schizophrenia,7.836198801479092,6.785484209367814,9.04961381702536,7.384292157895412e-173,207
F5_BIPO,F5_PANIC,15,Bipolar affective disorders,Panic disorder,7.829356688023016,6.5027086455216345,9.426660410274843,1.1980744274071897e-104,125
F5_BIPO,T2D_INCLAVO,5,Bipolar affective disorders,"Type 2 diabetes, definitions combined, including avohilmo",7.829061540425982,6.820039998763356,8.987367319677219,7.575144428090936e-188,221
AB1_CANDIDIASIS,F5_BIPO,1,Candidiasis,Bipolar affective disorders,7.815587920355144,3.421903209172716,17.850713713076892,1.0641858216701956e-6,6
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_BIPO,15,Problems related to life-management difficulty,Bipolar affective disorders,7.810521504354216,6.1142874286852065,9.977327183504322,7.813994888300141e-61,66
F5_BIPO,D3_ANAEMIA_IRONDEF,5,Bipolar affective disorders,Iron deficiency anaemia,7.8050335664838055,5.809513374681256,10.485998575961842,2.3332788639493542e-42,49
F5_BIPO,I9_OTH,5,Bipolar affective disorders,Other CVD,7.802186758910105,4.526107794426558,13.44955113439244,1.4190517278202696e-13,14
F5_BIPO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Bipolar affective disorders,Other symptoms and signs involving cognitive functions and awareness,7.794847522858238,6.830892847273611,8.894832529668504,3.6381005590665376e-204,238
R18_HEADACHE1,F5_BIPO,1,Headache,Bipolar affective disorders,7.779179939518383,5.337924953354489,11.33692231723409,1.3140341372470138e-26,40
F5_BIPO,RESPIRATORYINSUFF,15,Bipolar affective disorders,Respiratory insufficiency,7.776960923998923,5.051657982083731,11.972528905937263,1.1844613241598463e-20,22
F5_BIPO,VIRALPNEUMOKNOWN,15,Bipolar affective disorders,"Viral pneumonia (known virus, not influenza)",7.758277957140981,4.574886752859998,13.15680149298367,2.900659476290904e-14,15
KRA_PSY_CHILDEMOT,F5_BIPO,0,Emotional disorders starting during childhood or adolecense,Bipolar affective disorders,7.754327508979991,6.292752216540112,9.55537307801138,2.4206102258602125e-82,93
F5_BIPO,G6_HYDROCEPH,5,Bipolar affective disorders,Hydrocephalus,7.7472553524858245,3.5563139554924352,16.877015428833086,2.5532537810456676e-7,7
F5_BIPO,ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,15,Bipolar affective disorders,Toxic effect of other and unspecified substances,7.7430756617363246,4.583986335894796,13.079275615177012,1.9694519887306177e-14,16
F5_BIPO,R18_ABNORMAL_INVOLU_MOVEM,15,Bipolar affective disorders,Abnormal involuntary movements,7.7405267076951,6.117495638789775,9.794163698724644,3.7788859353652887e-65,76
F5_BIPO,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Bipolar affective disorders,Iron deficiency anaemia secondary to blood loss (chronic),7.736912570753184,4.274368232680708,14.004365760957619,1.3959237602044046e-11,12
F5_SLEEP,F5_BIPO,0,Sleep disorders,Bipolar affective disorders,7.730797996201817,6.484277665984175,9.216946086624272,4.796096824255265e-115,130
F5_BIPO,E4_OBESITY,5,Bipolar affective disorders,Obesity,7.730639220536886,6.419421745527296,9.30968319689271,3.6429098198413735e-103,127
F5_EATOTH,F5_BIPO,0,Other eating disorders,Bipolar affective disorders,7.729795152101645,6.022486418058203,9.921107155060863,4.8429630291091975e-58,64
F5_EATING,F5_BIPO,15,Eating disorders,Bipolar affective disorders,7.723343602543212,6.545008842575415,9.113820597906676,2.054113854905895e-129,151
PAIN,F5_BIPO,1,"Pain (limb, back, neck, head abdominally)",Bipolar affective disorders,7.7178844340654535,5.489467676947758,10.85091372114781,6.585980917350695e-32,134
F5_STIMUL,F5_BIPO,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Bipolar affective disorders,7.712317653970891,5.795166852956447,10.263698199717407,1.357782866998601e-44,48
H8_EXT_NAS,F5_BIPO,5,"Otitis externa, unspecified",Bipolar affective disorders,7.6977559833882605,4.747536968105996,12.481302953061451,1.2648756818150313e-16,17
F5_SCHIZOTYP,F5_BIPO,0,Schizotypal disorder,Bipolar affective disorders,7.67705035802681,5.788509578610767,10.18174046346217,1.9113906561212325e-45,49
F5_CONDUCT,F5_BIPO,5,Conduct disorder,Bipolar affective disorders,7.6765107419411915,4.22166823679867,13.958656593968826,2.37312949906875e-11,11
F5_SLEEP_NOS,F5_BIPO,5,"Sleep disorders, other/unspeficied",Bipolar affective disorders,7.662184139379027,3.4260996334106313,17.135831431530065,7.096164298112162e-7,6
N14_OLIGOMEN,F5_BIPO,5,Oligomenorrhoea,Bipolar affective disorders,7.6604079477450835,4.319826871616538,13.584305961761029,3.252093594278735e-12,12
F5_BIPO,AUD_SWEDISH,0,Bipolar affective disorders,"Alcohol use disorder, Swedish definition",7.659132124858924,6.956386983221075,8.432869684728644,0.0,446
F5_BIPO,E4_OBESITY_HYPER,5,Bipolar affective disorders,Obesity and other hyperalimentation,7.65721002972987,6.359158074623291,9.220224556671218,2.41655007119834e-102,127
ST19_SUPERF_INJURY_THORAX,F5_BIPO,5,Superficial injury of thorax,Bipolar affective disorders,7.652296594523203,5.196221369068161,11.269274153547572,6.722917201548337e-25,27
F5_BIPO,ST19_OPEN_WOUND_HIP_THIGH,15,Bipolar affective disorders,Open wound of hip and thigh,7.645713848835564,5.007423334941762,11.674055966142081,4.4949647808144605e-21,24
ST19_BURNS_CORROSIO,F5_BIPO,1,Burns and corrosions,Bipolar affective disorders,7.628757100327088,3.5393083795605826,16.443307181674978,2.1522235078749168e-7,7
F5_BIPO,G6_CPETAL,1,Bipolar affective disorders,Cerebral palsy and other paralytic syndromes,7.619333414602691,3.6364176719153156,15.964679231223649,7.414045740194104e-8,8
ST19_OTHER_UNSPE_INJURI_HEAD,F5_BIPO,5,Other and unspecified injuries of head,Bipolar affective disorders,7.613271197210859,3.6110182692334694,16.05139991013791,9.611309761423865e-8,7
F5_BIPO,AB1_HEPATITIS_OTHER_VIRAL,0,Bipolar affective disorders,Other  viral hepatitis,7.612530883398715,5.793404658950816,10.00286185104737,4.432223888836309e-48,57
F5_BIPO,G6_MYONEU,15,Bipolar affective disorders,Diseases of the myoneural junction and muscle,7.612475060579637,5.94043948476453,9.755132881425855,6.551286053878754e-58,68
