prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MONOPLE,E4_DM2,5,Monoplegia,Type 2 diabetes,3.3577816655325745,1.5994688050788675,7.049026325231001,0.001368108759684714,7
E4_DM2,J10_NECROTIC,0,Type 2 diabetes,Suppurative and necrotic conditions of lower respiratory tract,3.357404258272731,2.708301403070673,4.16207861528539,2.2108786681992032e-28,124
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,E4_DM2,0,Evidence of alcohol involvement determined by level of intoxication,Type 2 diabetes,3.357401185139778,1.8587367020380463,6.064410685826798,5.9472194873357904e-5,11
F5_ALCOHOL_DEPENDENCE,E4_DM2,1,Alcohol dependence,Type 2 diabetes,3.3572045237273125,2.5543775650858116,4.412355623612165,3.767736145562096e-18,56
PSOR_ENTE_ARTHR,E4_DM2,1,Psoriatic and enteropathic arthropathies,Type 2 diabetes,3.3568698554802503,2.0442492615996053,5.512329361349235,1.7043686788397629e-6,16
H7_HYPERMETRO,E4_DM2,1,Hypermetropia,Type 2 diabetes,3.3568136964954696,1.5025834354598635,7.499216301110737,0.003148228030650971,6
E4_DM2,H7_VITREOUS,15,Type 2 diabetes,Disorders of vitreous body and globe,3.356745761889046,3.1174209256799106,3.6144435989190566,6.2456155978947735e-226,1052
E4_DM2,K11_DISORD_TEETH,15,Type 2 diabetes,Other disorders of teeth and supporting structures,3.356257967606791,2.9831391091882087,3.7760450092417672,3.4605838699186664e-90,399
E4_DM2,CD2_BENIGN_COLORECANI,15,Type 2 diabetes,"Benign neoplasm of colon, rectum, anus and anal canal",3.3559246098383184,3.1526069222212736,3.5723546464153846,0.0,1516
E4_DM2,L12_EPIDERMTHICKNAS,5,Type 2 diabetes,Other and unspecified epidermal thickening,3.354779742070984,1.9316317090359771,5.826445623750235,1.7266975196668305e-5,19
N14_PYELONEPHR,E4_DM2,5,Acute tubulo-interstitial nephritis,Type 2 diabetes,3.354766180709282,3.014985862313783,3.7328387731124435,2.4205876548672355e-109,384
G6_NEUATR,E4_DM2,5,Systemic atrophies primarly affecting the central nervous system,Type 2 diabetes,3.3545732616345623,2.225783436121216,5.055820609072365,7.342337960257791e-9,23
E4_DM2,K11_VOLVU,5,Type 2 diabetes,Volvulus,3.354130001735363,1.566597744128124,7.181287034727895,0.0018347801081100299,11
M13_ENTESOPATHYFOOT,E4_DM2,5,Oher enthesopathy of foot (+metatarsalgia),Type 2 diabetes,3.3540390741351502,2.506852763278447,4.4875304507765525,3.7275627806055696e-16,46
K11_STOMATITIS,E4_DM2,1,Stomatitis and related lesions,Type 2 diabetes,3.3535740063347843,1.795913215426565,6.2622506028461284,1.4610226932286154e-4,10
E4_DM2,CD2_BENIGN_MENINGES,5,Type 2 diabetes,Benign neoplasm of meninges,3.352827614197577,2.3482804716374206,4.787099814651747,2.7670915020724617e-11,48
F5_OTHERSUB,E4_DM2,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Type 2 diabetes,3.352309825675758,2.8834459891179494,3.8974134454864355,8.504484986478618e-56,172
E4_DM2,K11_STRICTURE,1,Type 2 diabetes,Intestinal stricture,3.352072014087254,2.3501128262232394,4.781211634713076,2.4543761484659984e-11,51
O15_EXIST_HYPERT_COMPLIC,E4_DM2,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Type 2 diabetes,3.3516366855905897,2.8923102105027914,3.883908590235166,3.359268774788508e-58,180
G6_TRIOTHUNS,E4_DM2,5,Other and unspecified trigeminal disorders,Type 2 diabetes,3.3514577833036228,1.7421895718625864,6.447214157789924,2.911069879516717e-4,9
CD2_BENIGN_ASCENDING_COLON,E4_DM2,5,Benign neoplasm: Ascending colon,Type 2 diabetes,3.3510731919260044,2.5408804327906274,4.419606445357866,1.0925128590416258e-17,51
E4_DM2,H8_CERUMEN,5,Type 2 diabetes,Impacted cerumen,3.3509439447681997,2.220548873242208,5.056779184771346,8.418000041169472e-9,37
D3_NUTRIANAEMIA,E4_DM2,1,Nutritional anaemias,Type 2 diabetes,3.3505668408133635,2.6154556783010814,4.292291491649477,1.0905964646671422e-21,70
CD2_BENIGN_BRONCHUS_LUNG,E4_DM2,5,Benign neoplasm: Bronchus and lung,Type 2 diabetes,3.350406820243391,1.6740531457260452,6.705417859517831,6.366164071097285e-4,8
C3_LUNG_NONSMALL,E4_DM2,5,Non-small cell lung cancer,Type 2 diabetes,3.3502247450957134,2.4211378023609225,4.6358393279832235,2.96265050819136e-13,37
N14_INFLAMALEGEN,E4_DM2,5,"Inflammatory disorders of male genital organs, not elsewhere classified",Type 2 diabetes,3.349972453948897,1.673715775347222,6.705030571805575,6.383017315449358e-4,8
E4_DM2,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Type 2 diabetes,"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.3499085976406153,2.740341381179863,4.095069209119811,4.026903205825011e-32,159
E4_DM2,G6_XTRAPYR,5,Type 2 diabetes,Extrapyramidal and movement disorders,3.3498934114906995,2.8815197595590982,3.894398374719403,9.039832326933248e-56,277
H8_EXTDISINOTH,E4_DM2,15,"Disorder of external ear, unspecified",Type 2 diabetes,3.3498525927800866,2.341194313083212,4.793071779923047,3.7423799316219614e-11,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,E4_DM2,15,"Persons encountering health services for specific procedures, not carried out",Type 2 diabetes,3.3493271421361284,2.4826580250039982,4.518541092678964,2.5273807198095097e-15,43
K11_JAWS,E4_DM2,1,Other diseases of jaws,Type 2 diabetes,3.348418451241525,1.6674740230298069,6.723886531223207,6.801394075444218e-4,8
L12_PSORI_PUSTUPALM,E4_DM2,15,Pustulosis palmaris et plantaris,Type 2 diabetes,3.347695998266223,2.68000805876694,4.181729401949636,1.8215991749137367e-26,78
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_DM2,5,Symptoms and signs concerning food and fluid intake,Type 2 diabetes,3.345971357010326,2.4763766615111646,4.520929507994011,3.6764163694254534e-15,43
E4_DM2,D3_FAMIERYTHROCYTOCIS,15,Type 2 diabetes,Familial erythrocytosis,3.3449745474987043,1.5491320627556866,7.222660347956888,0.0021087449437010154,10
E4_DM2,R18_ABNORMALITI_HEART_BEAT,1,Type 2 diabetes,Abnormalities of heart beat,3.3448832736481817,2.401397079244614,4.659056268133199,9.230144713830703e-13,54
E4_DM2,K11_DEEP_BITE,5,Type 2 diabetes,Deep bite,3.344737961386372,1.9279195589619988,5.802769092898433,1.744586301690406e-5,17
E4_DM2,J10_VIRALPNEUMO,15,Type 2 diabetes,Viral pneumonia,3.3441267896796,2.365773125185085,4.727073727569663,8.114269578284303e-12,46
KNEE_ARTHROSIS,E4_DM2,1,Gonarthrosis [arthrosis of knee](FG),Type 2 diabetes,3.3441244567558446,2.8576422226265508,3.9134249535247143,3.4059025426552093e-51,220
M13_ARTHROSIS_KNEE,E4_DM2,1,Gonarthrosis,Type 2 diabetes,3.3441244567558446,2.8576422226265508,3.9134249535247143,3.4059025426552093e-51,220
E4_DM2,L12_DERM_NAS,5,Type 2 diabetes,Other and unspecified dermatitis,3.343905222510353,2.9639506735905607,3.7725668772977197,1.1318877004779574e-85,389
E4_DM2,G6_PARKSCND,0,Type 2 diabetes,Secondary parkinsonism+Parkinsonism in other disease,3.343872523406774,2.5927825650384166,4.312541901341084,1.4006579888893403e-20,90
L12_LOCALDCONNECTISSUEOTH,E4_DM2,5,Other localized connective tissue disorders,Type 2 diabetes,3.343417111154118,1.737949591465978,6.431969047922167,2.995366823832534e-4,9
E4_DM2,K11_PERIODON_CHRON,0,Type 2 diabetes,Chronic periodontitis,3.3432542697374625,2.9990511546312666,3.7269618075227626,4.180632649136399e-105,455
E4_DM2,G6_HYDROCEPH,5,Type 2 diabetes,Hydrocephalus,3.3432370940447442,2.1928814709371336,5.097053541256895,2.03063014341984e-8,35
E4_DM2,D3_HAEMOLYTICANAEMIA,5,Type 2 diabetes,Haemolytic anaemias,3.343026270217158,1.9481747096964843,5.736561812314655,1.1832699781464342e-5,20
CD2_BENIGN_MOUTH_PHARYNX,E4_DM2,1,Benign neoplasm of mouth and pharynx,Type 2 diabetes,3.342668023485717,2.0652714753630272,5.41015050492085,9.005427958570685e-7,17
E4_DM2,J10_ACUTEUPPERINFEC,15,Type 2 diabetes,Acute upper respiratory infections of multiple and unspecified sites,3.342439232876058,3.1180413252877464,3.582986516202797,7.306686598305709e-254,1071
F5_CONDUCTEMO,E4_DM2,15,Mixed disorders of conduct and emotions,Type 2 diabetes,3.342173425673898,2.288921447599591,4.880081498207374,4.1675424792766363e-10,27
KRA_PSY_CODUCTEMOT,E4_DM2,15,Mixed disorders of conduct and emotions,Type 2 diabetes,3.342173425673898,2.288921447599591,4.880081498207374,4.1675424792766363e-10,27
E4_DM2,H7_CENTRRETARTOCC,15,Type 2 diabetes,Central retinal artery occlusion,3.3420689635728578,2.3205075675452402,4.813354247791824,9.009417444056526e-11,48
E4_DM2,Q17_CONGEN_MALFO_RESPI_SYSTEM,5,Type 2 diabetes,Congenital malformations of the respiratory system,3.341496153523119,1.611053846988031,6.930616605326136,0.0011901189566160969,10
E4_GOITREMULTINOD,E4_DM2,1,Nontoxic multinodular goitre,Type 2 diabetes,3.341473844031799,2.3882719672582327,4.675115566158374,1.9125436120334737e-12,36
G6_GUILBAR,E4_DM2,5,Guillain-Barre syndrome,Type 2 diabetes,3.3400949277960184,1.7363166630540539,6.425230123096147,3.0264995281929e-4,9
I9_PHLETHROMBDVTLOW,E4_DM2,1,DVT of lower extremities,Type 2 diabetes,3.3398682533967756,2.5295659573304548,4.409736744646746,1.8033154382715848e-17,54
E4_TESTIDYS,E4_DM2,5,Testicular dysfunction,Type 2 diabetes,3.339662529248222,1.735860580050486,6.425254388195303,3.039644450816272e-4,9
M13_OTHERBONE,E4_DM2,1,Otherdisorders of bone,Type 2 diabetes,3.3388175444077266,2.3015327864195854,4.843599300702092,2.1327050793573963e-10,29
F5_MILDRET,E4_DM2,15,Mild mental retardation,Type 2 diabetes,3.338094043876527,2.6605800550148855,4.18813627680961,2.129734207211424e-25,75
D3_COAGOTHER,E4_DM2,5,Other coagulation defects,Type 2 diabetes,3.3367815257183877,2.268317939469288,4.908531893452532,9.40512269023093e-10,26
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,E4_DM2,0,Toxic effect of other and unspecified substances,Type 2 diabetes,3.3362106499435344,2.3175011714972498,4.802716666419545,9.086712948678315e-11,29
E4_DM2,OPER_TOTAL_COLECTOMY,5,Type 2 diabetes,Total colectomy operation,3.3358810903851337,2.1337572633751734,5.215261754557169,1.2621431017408153e-7,28
J10_PNEUMONAS,E4_DM2,5,"Pneumonia, organism unsepcified",Type 2 diabetes,3.3357418168958093,3.079068478357893,3.6138116275093757,3.871242040912989e-191,801
E4_DM2,H7_VITRCRYSTAL,0,Type 2 diabetes,Crystalline deposits in vitreous body,3.335254772343749,1.9526882491159783,5.696723172005455,1.0331917835764297e-5,21
CD2_BENIGN_THYROID,E4_DM2,5,Benign neoplasm of thyroid gland,Type 2 diabetes,3.3352267436425542,2.1486836098190247,5.177001109272401,7.894571676050861e-8,20
M13_ARTHRITISNAS,E4_DM2,5,Ohter specific/unspecified arthritis,Type 2 diabetes,3.3344913351623955,2.83771239326725,3.9182379760026462,1.7546565975053296e-48,155
E4_DM2,J10_BRONCHIOLITIS,15,Type 2 diabetes,Acute bronchiolitis,3.3336048231466218,2.2988596401247428,4.83410162279564,2.152184734465499e-10,32
M13_ENTESOPATHYLOW,E4_DM2,5,"Enthesopathies of lower limb, excluding foot",Type 2 diabetes,3.3330559308604073,2.7949754198537216,3.9747261315182345,5.893003367287919e-41,129
M13_LOWBACKPAINORANDSCIATICA,E4_DM2,5,Lower back pain or/and sciatica,Type 2 diabetes,3.3329792091520707,3.064999753708941,3.624388679052036,2.339393688899918e-174,677
ABDOM_HERNIA_POSTOP,E4_DM2,15,"Hernia of abodminal wall, postoperative",Type 2 diabetes,3.3326144304234306,2.936789786640523,3.781788874501406,1.0484150554431632e-77,245
L12_LUPUS,E4_DM2,5,Lupus erythematosus,Type 2 diabetes,3.331766667040882,1.9324109439549109,5.744466081777541,1.4890330623687943e-5,13
E4_DM2,FG_OTHHEART,0,Type 2 diabetes,Other heart diseases,3.3310374032166528,3.249804737980738,3.4143005738008463,0.0,8582
E4_DM2,F5_ANXIETY,1,Type 2 diabetes,Other anxiety disorders,3.330788906252392,2.5279367643354056,4.38862035416881,1.2250574209352288e-17,65
E4_DM2,CHOLELITH_BROAD,1,Type 2 diabetes,"Cholelithiasis, broad definition with cholecystitis",3.329133277659976,2.808350410165969,3.9464905591208117,1.1505988388935729e-43,204
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_DM2,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Type 2 diabetes,3.3290134234423516,2.8436097642144014,3.8972753972523586,1.4025505368208247e-50,163
E4_DM2,ST19_INJURY_BLOOD_VESSE_WRIST_HAND_LEVEL,5,Type 2 diabetes,Injury of blood vessels at wrist and hand level,3.3281145679945494,1.2486264576508226,8.87082482501347,0.016220130759074993,6
E4_DM2,R18_UNSPE_HAEMATU,1,Type 2 diabetes,Unspecified haematuria,3.327885056588445,2.527144553103627,4.382344862807121,1.1122003715064966e-17,87
E4_DM2,MACULAR_PUCKER,0,Type 2 diabetes,Macular pucker,3.3267358291547953,2.893903680464546,3.824305332513927,4.3415733179998306e-64,289
E4_DM2,L12_EPIDERMTHICKNAS,15,Type 2 diabetes,Other and unspecified epidermal thickening,3.326613189028737,2.3570195426767837,4.695063027289233,8.07111071280569e-12,47
G6_ROOTPLEXOTHUNS,E4_DM2,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Type 2 diabetes,3.325370010658993,2.6808532105493326,4.124838191168356,8.16886738359305e-28,85
E4_DM2,L12_GRANULOMATOUSSKIN,1,Type 2 diabetes,Granulomatous disorders of skin and subcutaneous tissue,3.325153224691161,1.2732970484209358,8.683475691226796,0.014153861849837125,6
E4_DM2,F5_SEDAHYP,5,Type 2 diabetes,Mental and behavioural disorders due to sedatives or hypnotics,3.3245910028081447,2.366791208125324,4.669995941343552,4.2307474398713855e-12,45
N14_CYSTITIS,E4_DM2,1,Cystitis,Type 2 diabetes,3.3242756051888662,2.5869182296017796,4.271804254498962,6.0945406059870544e-21,68
PULM_INFECTIONS,E4_DM2,5,COPD/asthma/ILD related infections,Type 2 diabetes,3.324167972498282,3.1130936842434664,3.5495535406826972,4.573292033430322e-282,1635
F5_PANIC,E4_DM2,15,Panic disorder,Type 2 diabetes,3.3241350294916447,2.921249280284285,3.7825849950121633,3.3938524503914916e-74,234
E4_DM2,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,0,Type 2 diabetes,Other and specified injuries of hip and thigh,3.323407458772663,2.3383432812862566,4.723445537453426,2.1429884101172588e-11,45
E4_DM2,H7_MODVISIMPBINOC,15,Type 2 diabetes,"Moderate visual impairment, binocular",3.3227180880890828,2.561250013781304,4.310573131677521,1.537587573594493e-19,88
H8_HL_CON_NAS,E4_DM2,5,"Conductive hearing loss, unspecified",Type 2 diabetes,3.322340681858325,2.5388530381090386,4.3476118706547915,2.137935096871502e-18,54
RX_PARACETAMOL_NSAID,E4_DM2,15,Paracetamol of NSAID medication,Type 2 diabetes,3.3216305100223176,3.1872202637457914,3.461709054316905,0.0,17369
Z21_SUPERV_HIGH_R_PREGNAC,E4_DM2,1,Supervision of high-risk pregnancy,Type 2 diabetes,3.321428142862941,2.3021044752476847,4.792086991193151,1.3777922217802754e-10,30
M13_SPONDYLOLISTHESIS,E4_DM2,5,Spondylolisthesis/Spondylolysis,Type 2 diabetes,3.320487717253341,2.7183628945582994,4.055984836499114,6.555733502116604e-32,99
VD_SC,E4_DM2,15,Vascular dementia (subcortical),Type 2 diabetes,3.3203968647717694,2.0000716768390663,5.5123201169521465,3.4793305525577875e-6,15
VD_SC,E4_DM2,0,Vascular dementia (subcortical),Type 2 diabetes,3.3203968647717694,2.0000716768390663,5.5123201169521465,3.4793305525577875e-6,15
I9_ARTEMBTHRLOW,E4_DM2,15,Arterial embolism and thrombosis of lower extremity artery,Type 2 diabetes,3.3199944379771957,2.5410302277256056,4.3377536197455155,1.420897337949562e-18,54
C3_CLL,E4_DM2,5,Chronic lymphocytic leukaemia,Type 2 diabetes,3.3197628671274293,1.9637113645760447,5.612243068286907,7.495330798797809e-6,14
L12_URTICA_IDIOPAT,E4_DM2,5,Idiopathic urticaria,Type 2 diabetes,3.31910097552693,1.4900096043721243,7.393530386259515,0.003325756226682241,6
N14_POSTMENATRVAG,E4_DM2,5,Postmenopausal atrophic vaginitsi,Type 2 diabetes,3.318766715292721,2.2384515639252553,4.920460504055211,2.3664974632288477e-9,25
E4_DM2,J10_PHARYNGITIS,0,Type 2 diabetes,Acute pharyngitis,3.318609525913912,2.6714729621989552,4.12250819728355,2.253853808793587e-27,101
I9_PAROXTAC,E4_DM2,5,Paroxysmal tachycardia,Type 2 diabetes,3.3173458902558544,2.8790086825558165,3.822421176523858,8.995284775419775e-62,204
M13_OVERLAP,E4_DM2,5,Other overlap syndromes,Type 2 diabetes,3.3172433550615366,1.7243683842743291,6.381527043208233,3.27855034107468e-4,9
F5_SUBSNOALCO,E4_DM2,0,"Substance use, excluding alcohol",Type 2 diabetes,3.317045624755697,3.037970925775425,3.6217567401184114,1.542038698278745e-157,512
E4_DM2,K11_GINGIVITIS_PERIODONTAL,0,Type 2 diabetes,Gingivitis and periodontal diseases,3.3169709046737026,3.0107979336106725,3.654279106421956,4.4194451162105784e-130,566
E4_DM2,Z21_PROBL_RELATED_CARE__DEPENDENCY,15,Type 2 diabetes,Problems related to care-provider dependency,3.3168039638534297,1.813496813015238,6.0662850111892554,9.923895289200171e-5,17
E4_DM2,K11_CHOLANGI_STRICT,15,Type 2 diabetes,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.3166391026269038,1.9847023184128842,5.542440715175003,4.728601414590023e-6,19
E4_DM2,O15_PRETERM,1,Type 2 diabetes,Preterm labour and delivery,3.316317630378088,1.7105879026650197,6.429346664045854,3.861333783449778e-4,11
F5_SLEEPWAKE,E4_DM2,15,Disorder of the sleep-wake schedule,Type 2 diabetes,3.3159521199285447,2.114482063587759,5.200109592323461,1.7704402073989882e-7,19
E4_DM2,F5_MENTRET,0,Type 2 diabetes,Mental retardation,3.3155578989232626,2.2690440747199725,4.844738056694249,5.853336251903778e-10,34
COPD_EARLY,E4_DM2,15,Early onset COPD,Type 2 diabetes,3.3145747034099196,3.0488347316792024,3.6034768793236585,8.52592467765894e-174,570
E4_DM2,H7_BLINDMONOCULAR,0,Type 2 diabetes,"Blindness, monocular",3.314472193748793,1.940267940271038,5.661963327394529,1.1537165150770162e-5,20
E4_DM2,CD2_BENIGN_LIVER,0,Type 2 diabetes,Benign neoplasm: Liver,3.3142360059705687,2.19695116960771,4.999728922164935,1.1165787087073523e-8,31
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_DM2,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Type 2 diabetes,3.314222357104096,2.2359804797491223,4.9124175867407605,2.4073582653283505e-9,25
D3_SARCOIDOSIS,E4_DM2,5,Sarcoidosis,Type 2 diabetes,3.314052319767942,2.6876210050621263,4.0864923876815,3.6913290252856866e-29,90
I9_ANEURYSM,E4_DM2,1,"Cerebral aneurysm, nonruptured",Type 2 diabetes,3.3138554853575504,1.716518563545095,6.397622729552161,3.571810489604962e-4,9
K11_DIVERTIC,E4_DM2,5,Diverticular disease of intestine,Type 2 diabetes,3.313294279873442,3.03449005926627,3.617714598048971,3.419613988806829e-157,608
E4_DM2,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Type 2 diabetes,"Other complications of surgical and medical care, not elsewhere classified",3.3129406048445533,2.7608950895809787,3.975368529085819,5.843387363613057e-38,161
M13_REACTARTH,E4_DM2,1,Reactive arthropathies,Type 2 diabetes,3.312491743581062,1.9509313089767193,5.624289025864233,9.23701121494232e-6,14
E4_DM2,K11_OTHDISOES,1,Type 2 diabetes,Other diseases of oesophagus,3.312336583361803,1.64644603645414,6.6637918270955385,7.849127781437232e-4,13
E4_DM2,E4_THYTOXGOITMULT,15,Type 2 diabetes,Thyrotoxicosis with toxic multinodular goitre,3.3116892918363607,2.5489871167715026,4.302605491217455,3.068678944250076e-19,83
ST19_FOREI_BODY_ALIME_TRACT,E4_DM2,5,Foreign body in alimentary tract,Type 2 diabetes,3.3110253298414256,2.2670106590836827,4.835834666645405,5.829939152468532e-10,27
E4_DM2,H7_DIPLOPIA,1,Type 2 diabetes,Diplopia,3.309531212834304,1.7193098657111985,6.370577559731361,3.410777704995752e-4,14
E4_DM2,D3_IMMUDEFANTIBODY,0,Type 2 diabetes,Immunodeficiency with predominantly antibody defects,3.3093288541412824,2.3417187008098916,4.676760475570521,1.1853125114900716e-11,43
E4_DM2,L12_PEMPHIGOID_BULL,0,Type 2 diabetes,Bullous pemphigoid,3.3091737309301443,2.3864972626589007,4.588578814994137,7.194618722470427e-13,56
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM2,0,Heart failure and antihypertensive medication,Type 2 diabetes,3.3091386012143422,3.179700287378721,3.4438460522561063,0.0,3301
E4_DM2,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Type 2 diabetes,Symptoms and signs concerning food and fluid intake,3.3077954049227647,2.7773016933524786,3.9396189715423637,5.038407386734818e-41,178
K11_LIP_ORAL_MUCOSA,E4_DM2,5,Other diseases of lip and oral mucosa,Type 2 diabetes,3.3072812408821686,2.693807927723644,4.060463663247942,3.078547920208585e-30,94
DENTAL_TMD,E4_DM2,5,TMD related pain,Type 2 diabetes,3.3063516453691353,2.8005029914644046,3.9035706214756734,3.04063346439876e-45,146
H7_GLAUCPRIMOPEN,E4_DM2,1,Primary open-angle glaucoma,Type 2 diabetes,3.3060125744940576,2.536202965250545,4.30948125700701,9.444961067420755e-19,60
E4_DM2,M13_OSTEOCHONDRO,1,Type 2 diabetes,Osteopathies and chondropathies,3.305637663169577,2.5920069184670957,4.215745059286939,5.636816008214532e-22,100
I9_AVBLOCK,E4_DM2,1,AV-block,Type 2 diabetes,3.3055851376682637,2.2917599546062624,4.767904718996024,1.5782812044843052e-10,30
E4_DM2,L12_SEBORRKERAT,5,Type 2 diabetes,Seborrhoeic keratosis,3.3051970865955043,2.6325117694659417,4.149773576684,7.265632713703857e-25,124
E4_DM2,M13_NECROVASCNAS,5,Type 2 diabetes,Other specified/unspecified necrotizing vasculopathies,3.304793843329133,1.392187561091548,7.844964753415113,0.006724938151391522,8
I9_SEQULAE,E4_DM2,5,Sequelae of cerebrovascular disease,Type 2 diabetes,3.3047448910971844,2.8521159957284032,3.8292056885448424,5.769849396273788e-57,189
K11_BARRET,E4_DM2,15,Barret oesophagus,Type 2 diabetes,3.3042541707434716,2.231041957531706,4.893720437671539,2.449900263209697e-9,25
E4_DM2,F5_SLEEPWAKE,0,Type 2 diabetes,Disorder of the sleep-wake schedule,3.304244996793875,1.8572284250359563,5.878671062567859,4.779394341090918e-5,15
J10_PLEURA,E4_DM2,5,Other diseases of pleura,Type 2 diabetes,3.304156455490741,2.9205192094477272,3.738188006791312,2.477766719496544e-80,277
E4_DM2,KRA_PSY_SLEEP_NONORG,0,Type 2 diabetes,Nonorganic sleeping disorders,3.3039217963715184,2.8159462676735925,3.876458639090803,1.2092185754263845e-48,197
E4_ENDODISNAS,E4_DM2,5,"Endocrine disorders, other/unspecified",Type 2 diabetes,3.303216794710722,1.8274440827594796,5.970766107591522,7.61446953162133e-5,11
E4_DM2,M13_NEURALGIA,5,Type 2 diabetes,"Neuralgia and neuritis, unspecified",3.302929305317281,2.148091827107499,5.078619944573603,5.2331727643815354e-8,31
E4_DM2,L12_FOLLICULARNAS,0,Type 2 diabetes,Other and unspecified follicular disorders,3.3027388758296214,2.4032312411782204,4.538924051506777,1.7672374660504218e-13,52
E4_DM2,L12_ROSACEANAS,1,Type 2 diabetes,Other and unspcified rosacea,3.302289677238301,1.7618320124274895,6.189646365529106,1.9387591084702306e-4,15
R18_PAIN_ASSOCIATED_W_MICTU,E4_DM2,5,Pain associated with micturition,Type 2 diabetes,3.3022577593158604,2.568292316531816,4.245975521854782,1.2212739469770491e-20,62
E4_DM2,L12_OTHERDISSKINANDSUBCUTIS,5,Type 2 diabetes,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.301991882679563,2.6671465867146975,4.087945689821219,5.612494340897944e-28,131
H7_GLAUCNAS,E4_DM2,1,Other and unspecified glaucoma,Type 2 diabetes,3.3012799160493187,1.6439700250383495,6.62934780934121,7.864588824542057e-4,8
E4_DM2,G6_MUSDYST,0,Type 2 diabetes,Muscular dystrophy,3.3012014319910152,1.6666217855735592,6.5389346214678605,6.152768577218111e-4,11
L12_POLYMORPHLIGHTERUPT,E4_DM2,15,Polymorphous light eruption,Type 2 diabetes,3.300867823169683,1.9162734628474611,5.68589431377221,1.6763689775592145e-5,13
E4_DM2,L12_HAIRLOSSNONSCAR,0,Type 2 diabetes,Other nonscarring hair loss,3.3008020480962585,1.666622675388526,6.537349048234042,6.146837817516379e-4,11
M13_POLYARTHROPATHIES,E4_DM2,5,Polyarthropathies,Type 2 diabetes,3.300717527150285,3.020883046708051,3.6064740096143137,8.199292810690008e-154,596
M13_MUSCLESTRAIN,E4_DM2,5,Muscle strain,Type 2 diabetes,3.3002562733098775,1.825780359874229,5.965499305881177,7.712656656720344e-5,11
E4_DM2,M13_SPONDYLOSIS,1,Type 2 diabetes,Spondylosis,3.299857100115715,2.573412937116966,4.231367894413119,4.915480306720626e-21,100
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,E4_DM2,15,Problems related to social environment,Type 2 diabetes,3.2994089059866334,2.4996063208119406,4.3551254604636345,3.5119982834079445e-17,50
H7_IRIDOACUTE,E4_DM2,5,Acute and subacute iridocyclitis,Type 2 diabetes,3.2992012791447927,2.7665734590457705,3.9343719736489233,2.7207682824122894e-40,129
E4_DM2,K11_GINGIVITIS_CHRONIC,0,Type 2 diabetes,Chronic gingivitis,3.2991148110961355,2.657089010958018,4.096271706332332,3.0821485003704245e-27,112
N14_POSTMENBLEED,E4_DM2,1,Postmenopausal bleeding,Type 2 diabetes,3.298977847659664,2.5200136933330968,4.318728453000764,3.763931081964774e-18,58
M13_RHEUMATISM,E4_DM2,1,"Rheumatism, unspecified",Type 2 diabetes,3.298713914090672,2.1566387107746436,5.045589431670205,3.701598818234438e-8,22
K11_ALCGASTR,E4_DM2,15,Alcoholic gastritis,Type 2 diabetes,3.297055747484325,2.5476799159831613,4.266853356978487,1.2042999441459347e-19,58
ALCOGASTRITIS,E4_DM2,15,Alcoholic gastritis,Type 2 diabetes,3.297055747484325,2.5476799159831613,4.266853356978487,1.2042999441459347e-19,58
E4_DM2,K11_ACUTPANC,15,Type 2 diabetes,Acute pancreatitis,3.2966977936582866,2.874458919292154,3.7809607470013007,2.9691982766657414e-65,303
K11_DISLIVOTH,E4_DM2,0,Other diseases of liver,Type 2 diabetes,3.29656761746195,2.9767986926488987,3.650686250076407,3.327136732413317e-116,375
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_DM2,1,Symptoms and signs involving the skin and subcutaneous tissue,Type 2 diabetes,3.2959010309591013,2.6536809391203304,4.093545477052804,4.0122210817518895e-27,94
