prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_TIA,I9_OTHILLHEART,1,Transient ischemic attack,Other or ill-defined heart diseases,11.557668998003773,4.265050436346248,31.31960914906593,1.4961894793671405e-6,6
I9_HYPTENS,I9_OTHILLHEART,1,Hypertension,Other or ill-defined heart diseases,11.54498969034766,4.645304462801792,28.69279893655076,1.389996085164951e-7,21
FG_HYPERTENSION,I9_OTHILLHEART,1,Hypertensive diseases (excluding secondary),Other or ill-defined heart diseases,11.537949610589651,4.642484057077131,28.675226361535387,1.399852725370349e-7,21
I9_HYPERTENSION,I9_OTHILLHEART,1,Hypertensive diseases,Other or ill-defined heart diseases,11.537949610589651,4.642484057077131,28.675226361535387,1.399852725370349e-7,21
I9_ANGINA,I9_OTHILLHEART,1,Angina pectoris,Other or ill-defined heart diseases,11.527693117280824,4.95885024356369,26.798088685715904,1.3451797715842574e-8,12
AB1_OTHER_SEPSIS,I9_OTHILLHEART,15,Other septicaemia,Other or ill-defined heart diseases,11.499258270915007,7.906915045282064,16.72370830139481,2.106853236392837e-37,31
I9_OTHILLHEART,R18_DYSPNOEA,1,Other or ill-defined heart diseases,Dyspnoea,11.478794893286175,6.470294434015239,20.36425599265432,7.188669949016108e-17,12
I9_ANGIO,I9_OTHILLHEART,1,Coronary angiopasty,Other or ill-defined heart diseases,11.471909041443839,4.505062770120548,29.212622280874317,3.115812520277086e-7,7
E4_OBESITYCAL,I9_OTHILLHEART,5,Obesity due to excess calories,Other or ill-defined heart diseases,11.455237208066354,6.1107873145821205,21.47390389122737,2.833670318219446e-14,12
I9_OTHILLHEART,E4_METABOLIA,1,Other or ill-defined heart diseases,Metabolic disorders,11.416127749873988,5.88716634084237,22.137640633200597,5.732441339105571e-13,9
I9_HYPTENSESS,I9_OTHILLHEART,1,"Hypertension, essential",Other or ill-defined heart diseases,11.384130726524285,4.709100817885389,27.5208447239807,6.64535856003497e-8,17
N14_RENFAIL,I9_OTHILLHEART,0,Renal failure,Other or ill-defined heart diseases,11.237241977345377,7.82777638086635,16.131734111116405,2.7112727524873336e-39,34
I9_OTHILLHEART,FG_CARDMYO,15,Other or ill-defined heart diseases,Cardiomyopathy (excluding other),11.222874358906058,7.427979759492993,16.956549822961303,1.5991585858154666e-30,23
N14_PYELONEPHR,I9_OTHILLHEART,5,Acute tubulo-interstitial nephritis,Other or ill-defined heart diseases,11.221886041864668,6.766520672888835,18.610853705237165,7.399852290561785e-21,22
I9_OTHARR,I9_OTHILLHEART,1,Other arrhytmias,Other or ill-defined heart diseases,11.21378452551332,4.263829134848224,29.492026863106982,9.613038078055274e-7,7
I9_OTHILLHEART,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other or ill-defined heart diseases,"Complications of surgical and medical care, not elsewhere classified",11.197081947814194,6.454798281199037,19.42347981829992,8.286906644572049e-18,13
I9_OTHILLHEART,KRA_PSY_DEMENTIA,5,Other or ill-defined heart diseases,Any dementia,11.155692086955169,6.122791020861232,20.325610577747447,3.2756042157579824e-15,11
E4_METABOLIA,I9_OTHILLHEART,1,Metabolic disorders,Other or ill-defined heart diseases,11.131615341752736,4.980257834776319,24.880812244595415,4.2962456367079435e-9,13
N14_GLOMEINOTH,I9_OTHILLHEART,15,Glomerular disorders in diseases classified elsewhere,Other or ill-defined heart diseases,11.102261586310817,6.485230612187829,19.006295951793497,1.6982410752151447e-18,14
I9_OTHILLHEART,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Other or ill-defined heart diseases,Transplanted organ and tissue status,11.082437399361424,6.859776312662904,17.90443494258591,8.503691192973469e-23,17
I9_OTHILLHEART,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other or ill-defined heart diseases,Persons encountering health services in other circumstances,11.01775946520071,7.76382299023485,15.635470281290871,3.722223218324157e-41,32
I9_STR_EXH,I9_OTHILLHEART,5,"Ischaemic Stroke, excluding all haemorrhages",Other or ill-defined heart diseases,11.003676853701094,6.55110741831957,18.482509378809084,1.2579391331502926e-19,22
I9_SEQULAE,I9_OTHILLHEART,5,Sequelae of cerebrovascular disease,Other or ill-defined heart diseases,10.961742428245028,5.525454363270306,21.746591169394655,7.348723264710233e-12,10
E4_OBESITY,I9_OTHILLHEART,5,Obesity,Other or ill-defined heart diseases,10.897664730500285,6.372117362607444,18.63730528180261,2.680531056965564e-18,18
I9_HEARTFAIL_AND_ANTIHYPERT,I9_OTHILLHEART,15,Heart failure and antihypertensive medication,Other or ill-defined heart diseases,10.897190820721656,8.588307365370293,13.826795284719104,4.6087412999098166e-86,135
I9_OTHILLHEART,D3_ANAEMIA,1,Other or ill-defined heart diseases,Anaemias,10.896971874046002,5.141108546446788,23.096963417708434,4.611009147839306e-10,7
R18_ABNORMALITI_HEART_BEAT,I9_OTHILLHEART,5,Abnormalities of heart beat,Other or ill-defined heart diseases,10.89539066774792,5.819426827438579,20.39883674507829,8.374411506077036e-14,12
ASTHMA_NONALLERG,I9_OTHILLHEART,5,Non-allergic asthma,Other or ill-defined heart diseases,10.8948569300644,5.186399008319456,22.886381733485997,2.8530980118412963e-10,8
E4_OBESITY_HYPER,I9_OTHILLHEART,5,Obesity and other hyperalimentation,Other or ill-defined heart diseases,10.816281207829432,6.324539171722171,18.498097013918443,3.41225268981337e-18,18
E4_NUTRIDEF,I9_OTHILLHEART,5,Other nutritional deficiencies,Other or ill-defined heart diseases,10.732564900380101,6.274950167413223,18.3567910927898,4.443276209900462e-18,18
I9_OTHILLHEART,H7_CATARACTSENILE,1,Other or ill-defined heart diseases,Senile cataract,10.724089589861329,5.527479712613764,20.806245072040166,2.2792350082301662e-12,9
D3_NUTRIANAEMIA,I9_OTHILLHEART,5,Nutritional anaemias,Other or ill-defined heart diseases,10.69736489228259,6.095865836724061,18.77233172509209,1.4593001601953718e-16,16
E4_FLUIDELECTRO,I9_OTHILLHEART,0,"Other disorders of fluid, electrolyte and acid-base balance",Other or ill-defined heart diseases,10.658808945531087,6.811888109700334,16.678225817530553,3.7902556406697245e-25,21
N14_GLOMERULAR,I9_OTHILLHEART,5,Glomerular diseases,Other or ill-defined heart diseases,10.64642219242698,5.413921451456612,20.936082378680606,7.120663279563751e-12,10
I9_OTHILLHEART,I9_CARDMPRI,0,Other or ill-defined heart diseases,"Cardiomyopathies, Primary/intrinsic",10.642642191101407,7.324964901303875,15.462986421634593,2.3841502674886757e-35,28
I9_OTHILLHEART,I9_OTHARR,5,Other or ill-defined heart diseases,Other arrhytmias,10.583643540775912,7.457806770799114,15.01963164784508,7.650997030611581e-40,32
R18_CONVU_NOT_ELSEW_CLASSIFIED,I9_OTHILLHEART,5,"Convulsions, not elsewhere classified",Other or ill-defined heart diseases,10.559886693165598,5.366768938664666,20.7780898054168,8.753396344066005e-12,10
I9_HYPTENSHR,I9_OTHILLHEART,5,Hypertensive heart and/or renal disease,Other or ill-defined heart diseases,10.544773050264387,5.483856522988166,20.276285168196416,1.6458154304660328e-12,11
I9_HEARTFAIL_NS,I9_OTHILLHEART,15,"Heart failure, not strict",Other or ill-defined heart diseases,10.535541101838524,8.318855474638225,13.342896345167723,5.278689126358755e-85,138
I9_HEARTFAIL_AND_OVERWEIGHT,I9_OTHILLHEART,15,Heart failure and bmi 25plus,Other or ill-defined heart diseases,10.535541101838524,8.318855474638225,13.342896345167723,5.278689126358755e-85,138
FG_CEREBVASC,I9_OTHILLHEART,5,Cerebrovascular diseases (FINNGEN),Other or ill-defined heart diseases,10.534387401720828,6.387793247699204,17.372715995387853,2.8228328162699836e-20,26
I9_OTHILLHEART,F5_DEMENTIA_INCLAVO,5,Other or ill-defined heart diseases,"Dementia, including avohilmo",10.518805399188292,5.776733116991687,19.153605469593305,1.4078208580398663e-14,11
I9_OTHILLHEART,F5_DEMENTIA,5,Other or ill-defined heart diseases,Dementia,10.516235660861888,5.775320737635668,19.148929990000468,1.4166741894394008e-14,11
I9_ATHSCLE,I9_OTHILLHEART,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Other or ill-defined heart diseases,10.500224944461616,6.0334380259364675,18.27394653103791,8.959258276295615e-17,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_OTHILLHEART,1,Suicide or other Intentional self-harm,Other or ill-defined heart diseases,10.474038936237653,4.374681466923505,25.07736676768213,1.3407219864475122e-7,18
KRA_PSY_ANYMENTAL,I9_OTHILLHEART,1,Any mental disorder,Other or ill-defined heart diseases,10.474038936237653,4.374681466923505,25.07736676768213,1.3407219864475122e-7,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_OTHILLHEART,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other or ill-defined heart diseases,10.441223859745365,4.3609599599740525,24.998889393601445,1.3933385813445487e-7,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_OTHILLHEART,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other or ill-defined heart diseases,10.311697218192371,4.062449847707727,26.174132236899993,9.127729814336369e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_OTHILLHEART,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other or ill-defined heart diseases,10.286313711257831,3.829778222485749,27.627774669869822,3.76685730504958e-6,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_OTHILLHEART,1,"Complications of surgical and medical care, not elsewhere classified",Other or ill-defined heart diseases,10.263681558793937,4.168621798404984,25.27050047587277,4.074937944682276e-7,9
I9_OTHILLHEART,I9_AF,1,Other or ill-defined heart diseases,Atrial fibrillation and flutter,10.26027516913247,5.295349153717169,19.880322050608846,5.232560786133273e-12,9
I9_DVTANDPULM,I9_OTHILLHEART,5,DVT of lower extremities and pulmonary embolism,Other or ill-defined heart diseases,10.254043942577685,5.906448530609696,17.80180029190238,1.3339281118132697e-16,17
I9_HEARTFAIL,I9_OTHILLHEART,0,"Heart failure,strict",Other or ill-defined heart diseases,10.210747602922913,8.091070843326719,12.885731521753527,2.694129744015647e-85,118
I9_MI_STRICT,I9_OTHILLHEART,5,"Myocardial infarction, strict",Other or ill-defined heart diseases,10.18767262072893,6.121956451335196,16.95351384025504,4.1488709518971626e-19,24
I9_OTHILLHEART,PULM_INFECTIONS,1,Other or ill-defined heart diseases,COPD/asthma/ILD related infections,10.155320496451484,7.03302070188204,14.663760958083035,3.960256714432131e-35,29
E4_OBESITYNAS,I9_OTHILLHEART,5,"Obesity, other/unspecified",Other or ill-defined heart diseases,10.138639019181456,5.007636419496838,20.527049599898298,1.2247421088393477e-10,9
COPD_HOSPITAL,I9_OTHILLHEART,5,"COPD, hospital admissions",Other or ill-defined heart diseases,10.135257663425438,5.856762742510978,17.53928790019302,1.261222896551096e-16,17
J10_COPDNAS,I9_OTHILLHEART,5,Other chronic obstructive pulmonary disease,Other or ill-defined heart diseases,10.134015825207682,5.856002126057321,17.537267667404954,1.2670461369219323e-16,17
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_OTHILLHEART,1,"Complications of procedures, not elsewhere classified",Other or ill-defined heart diseases,10.099593993712011,3.8431481531253167,26.54120912691696,2.718307923108019e-6,7
I9_HEARTFAIL_ALLCAUSE,I9_OTHILLHEART,15,All-cause Heart Failure,Other or ill-defined heart diseases,10.078925797750715,7.946808711024679,12.783086762316987,6.189462421979241e-81,133
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_OTHILLHEART,5,Abnormal findings on diagnostic imaging of lung,Other or ill-defined heart diseases,10.040504660730255,5.545792616397212,18.178056919055454,2.6089154550739035e-14,14
AB1_SEPSIS,I9_OTHILLHEART,15,Septicaemia,Other or ill-defined heart diseases,10.018072923844473,6.925144978552544,14.492373144286551,2.0857457602348464e-34,32
O15_FALSE_LAB,I9_OTHILLHEART,5,False labour,Other or ill-defined heart diseases,9.988177554172996,4.699101155270507,21.230377375849933,2.201714292833069e-9,8
I9_OTHILLHEART,DM_NEPHROPATHY,5,Other or ill-defined heart diseases,Diabetic nephropathy,9.97859997155705,5.151887179514106,19.327375371940782,9.074927761292025e-12,9
R18_ABNORMALITI_BREAT,I9_OTHILLHEART,5,Abnormalities of breathing,Other or ill-defined heart diseases,9.968537234268277,6.5557085579115855,15.158046413010364,5.687226287447964e-27,45
I9_OTHILLHEART,I9_VALVES,15,Other or ill-defined heart diseases,Valvular operations,9.914934467519206,8.431958985631335,11.65872908807084,1.609962480538599e-169,148
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_OTHILLHEART,1,Persons encountering health services in other circumstances,Other or ill-defined heart diseases,9.900154945363761,4.0221475090154515,24.368342464446897,6.08201874123993e-7,10
I9_VTE,I9_OTHILLHEART,5,Venous thromboembolism,Other or ill-defined heart diseases,9.890297692153437,5.880438010587313,16.63447319116386,5.686817641348469e-18,20
I9_VALVES,I9_OTHILLHEART,15,Valvular operations,Other or ill-defined heart diseases,9.88596604231407,7.6957605362143,12.699501775020593,6.838326365371538e-72,125
R18_GENERAL_SYMPTOMS_SIGNS,I9_OTHILLHEART,5,General symptoms and signs,Other or ill-defined heart diseases,9.87387358993739,6.484361024466829,15.035156016483421,1.3545068782403057e-26,61
I9_OTHILLHEART,AB1_OTHER_VIRAL,5,Other or ill-defined heart diseases,Other viral diseases,9.868315255362363,5.104344940213104,19.078578567841035,1.0001400610698027e-11,9
ST19_FRACT_FEMUR,I9_OTHILLHEART,5,Fracture of femur,Other or ill-defined heart diseases,9.854012674170646,4.665939850082948,20.81071957689071,1.9943258308201387e-9,8
N14_URETHRAOTH,I9_OTHILLHEART,1,Other disorders of urethra and urinary system,Other or ill-defined heart diseases,9.836130903258127,3.86231487749013,25.049607350734902,1.6412474646201176e-6,7
R18_NAUSEA_VOMITI,I9_OTHILLHEART,5,Nausea and vomiting,Other or ill-defined heart diseases,9.834822616748701,4.471184195189556,21.63268871968518,1.3171688866555596e-8,7
I9_OTHILLHEART,FG_CARDMYO,0,Other or ill-defined heart diseases,Cardiomyopathy (excluding other),9.818504682695153,6.665061649535946,14.46393736070224,6.783043487970952e-31,26
GAST_OPER,I9_OTHILLHEART,1,Any gastric operation,Other or ill-defined heart diseases,9.80236345034276,4.479450675671363,21.450471535377396,1.1103516363937008e-8,29
I9_STR,I9_OTHILLHEART,5,"Stroke, excluding SAH",Other or ill-defined heart diseases,9.795827815072023,5.864423752194804,16.362774355558066,2.8391731161750956e-18,23
I9_OTHILLHEART,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other or ill-defined heart diseases,Fever of other and unknown origin,9.778890405302638,4.622548131645579,20.68700959634527,2.4505780608784713e-9,7
NONALLERG_ASTHMA,I9_OTHILLHEART,5,Non-allergic asthma (mode),Other or ill-defined heart diseases,9.730189603050333,4.6285538752321695,20.454896337694628,1.948402293773379e-9,8
I9_OTHILLHEART,N14_RENALTUB,5,Other or ill-defined heart diseases,Renal tubulo-intestitial diseases,9.726927459800065,6.733657209928505,14.050777290639228,7.923672807564483e-34,29
J10_COPD,I9_OTHILLHEART,5,COPD,Other or ill-defined heart diseases,9.72601605377623,5.620323149281982,16.830951844894877,4.2928416445415044e-16,17
I9_OTHILLHEART,J10_ACUTEUPPERINFEC,1,Other or ill-defined heart diseases,Acute upper respiratory infections of multiple and unspecified sites,9.691391038538177,5.009915627720322,18.74743353803668,1.5120404818805586e-11,9
I9_OTHILLHEART,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other or ill-defined heart diseases,Persons encountering health services for specific procedures and health care,9.654505386762043,6.941730335584834,13.427412151867246,2.2769870547191514e-41,36
I9_OTHILLHEART,I9_AF_REIMB,15,Other or ill-defined heart diseases,Atrial fibrillation and flutter with reimbursement,9.648285362457692,6.970250657214851,13.355245745582945,1.6429667475053075e-42,37
I9_STR_SAH,I9_OTHILLHEART,5,"Stroke, including SAH",Other or ill-defined heart diseases,9.575361609591004,5.7735846471316865,15.880524069215742,2.082109613517063e-18,24
I9_OTHILLHEART,G6_HEADACHE,1,Other or ill-defined heart diseases,Other headache syndromes,9.572226411423529,4.529004936754378,20.23126928565841,3.297095177804931e-9,7
KRA_PSY_DEMENTIA,I9_OTHILLHEART,5,Any dementia,Other or ill-defined heart diseases,9.568498191762691,4.798755489819255,19.079146216139957,1.414996529162586e-10,10
I9_OTHILLHEART,D3_IMMUNEMECHANISM,5,Other or ill-defined heart diseases,Certain disorders involving the immune mechanism,9.56017301337753,4.941292352068033,18.496559509874068,2.0193206789994898e-11,9
N14_GLOMEINOTH,I9_OTHILLHEART,0,Glomerular disorders in diseases classified elsewhere,Other or ill-defined heart diseases,9.495135403601019,5.563860498962458,16.204143930195585,1.5349397773066653e-16,14
I9_OTHILLHEART,I9_CARDMYO,0,Other or ill-defined heart diseases,Cardiomyopathy,9.487110936393,6.655270307213225,13.523909588146502,1.6087737405550717e-35,31
ALCOHOLACUTE10,I9_OTHILLHEART,5,Acute alcohol intoxication,Other or ill-defined heart diseases,9.480757130995329,4.066183702859931,22.1054340741415,1.9127968431988527e-7,6
AB1_OTHER_SEPSIS,I9_OTHILLHEART,0,Other septicaemia,Other or ill-defined heart diseases,9.447646601369977,6.536348272538067,13.655641129067122,6.604662793954867e-33,31
I9_VHD,I9_OTHILLHEART,15,Valvular heart disease including rheumatic fever,Other or ill-defined heart diseases,9.395721577801424,7.3528875471968975,12.006110987134251,9.810912797900418e-72,134
I9_OTHARR,I9_OTHILLHEART,5,Other arrhytmias,Other or ill-defined heart diseases,9.3809147380796,5.65986192464562,15.548358333605302,3.8225370767052074e-18,23
I9_HYPTENSHD,I9_OTHILLHEART,5,Hypertensive Heart Disease,Other or ill-defined heart diseases,9.363125120071535,4.603775872027337,19.042654214943067,6.590421944089188e-10,9
I9_VALVES,I9_OTHILLHEART,0,Valvular operations,Other or ill-defined heart diseases,9.362307489405726,7.3225151662222085,11.970313415056248,3.4691950239870952e-71,125
I9_OTHILLHEART,I9_PAROXTAC,5,Other or ill-defined heart diseases,Paroxysmal tachycardia,9.361369095742877,5.515271734732478,15.88955822336841,1.1741838590791896e-16,14
I9_OTHILLHEART,Q17_CLEFT_AND_CARIES,5,Other or ill-defined heart diseases,Clefts and caries,9.34509260636124,5.143462519398004,16.978981666943067,2.206212014003558e-13,11
K11_OTHDISDIG,I9_OTHILLHEART,5,Other diseases of the digestive system,Other or ill-defined heart diseases,9.340137889368707,4.743142168228406,18.39248597201651,1.0284435471590327e-10,10
I9_OTHILLHEART,I9_DOAAC,1,Other or ill-defined heart diseases,"Diseases of arteries, arterioles and capillaries",9.316812248038723,4.143252691504544,20.95044568321598,6.731549458079192e-8,6
I9_DOAAC,I9_OTHILLHEART,5,"Diseases of arteries, arterioles and capillaries",Other or ill-defined heart diseases,9.312076609899444,5.78796271020063,14.981915940096044,3.687583313182136e-20,27
I9_OTHILLHEART,I9_HYPTENSHD,5,Other or ill-defined heart diseases,Hypertensive Heart Disease,9.306296641865066,4.616174637063425,18.76167259596662,4.491460538657935e-10,8
AB1_BACTINF_NOS,I9_OTHILLHEART,5,"Bacterial infection, other or unspecified",Other or ill-defined heart diseases,9.242560628451132,5.9954504317044846,14.24829175784029,7.461365231983334e-24,38
D3_ANAEMIA,I9_OTHILLHEART,5,Anaemias,Other or ill-defined heart diseases,9.22990670154054,5.561387829115424,15.318330664361012,8.07799552777119e-18,22
AB1_OTHER_BACTERIAL,I9_OTHILLHEART,5,Other bacterial diseases,Other or ill-defined heart diseases,9.214973425783574,5.977417752229146,14.206090114118261,8.608185890565705e-24,38
J10_PNEUMOPROBBAC,I9_OTHILLHEART,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other or ill-defined heart diseases,9.20949030767164,6.057823748903729,14.000854967503239,2.7912759515828427e-25,47
I9_HEARTFAIL_AND_ANTIHYPERT,I9_OTHILLHEART,0,Heart failure and antihypertensive medication,Other or ill-defined heart diseases,9.2040446464702,7.352391880755875,11.522024291978779,1.4235126909702746e-83,141
R18_MALAI_FATIG,I9_OTHILLHEART,5,Malaise and fatigue,Other or ill-defined heart diseases,9.187891218608708,4.77546406083748,17.67730716209863,3.076504253652615e-11,11
I9_OTHILLHEART,RX_STATIN,1,Other or ill-defined heart diseases,Statin medication,9.17668879886336,6.434811942463432,13.086880869893088,1.8902081283088123e-34,31
J10_COPDNAS_INCLAVO,I9_OTHILLHEART,5,Other chronic obstructive pulmonary disease,Other or ill-defined heart diseases,9.147826965437282,5.287983993502324,15.82507403434044,2.456464240130939e-15,17
I9_OTHILLHEART,ASTHMA_INFECTIONS,1,Other or ill-defined heart diseases,Asthma-related infections,9.142089809277195,4.072897526434251,20.520478489440617,8.124052170230955e-8,6
M13_POLYARTHROPATHIES,I9_OTHILLHEART,1,Polyarthropathies,Other or ill-defined heart diseases,9.141610730090777,3.2522086100361753,25.696090491434145,2.70993343854887e-5,6
I9_OTHILLHEART,I9_HYPTENSHR,5,Other or ill-defined heart diseases,Hypertensive heart and/or renal disease,9.140779105396206,4.535879257823083,18.42064964792473,6.044630457749511e-10,8
ST19_INJURI_NECK,I9_OTHILLHEART,5,Injuries to the neck,Other or ill-defined heart diseases,9.088161138044143,3.9044759498405703,21.15384341768794,3.054602842632668e-7,6
J10_PNEUMONAS,I9_OTHILLHEART,5,"Pneumonia, organism unsepcified",Other or ill-defined heart diseases,9.066905444495584,5.980011306416494,13.747260686817507,2.9943912039545154e-25,44
I9_OTHILLHEART,AB1_BACTINF_NOS,5,Other or ill-defined heart diseases,"Bacterial infection, other or unspecified",9.056129904603008,6.511246773841553,12.595665883610481,3.724400814949312e-39,36
I9_OTHILLHEART,L12_INFECT_SKIN,1,Other or ill-defined heart diseases,Infections of the skin and subcutaneous tissue,9.019732612462139,4.017798145210425,20.248796345654203,9.782240663803022e-8,6
I9_OTHILLHEART,I9_VHD,15,Other or ill-defined heart diseases,Valvular heart disease including rheumatic fever,8.999781497768627,7.658420533515227,10.576079839585564,7.386932915928878e-157,149
I9_OTHILLHEART,AB1_OTHER_BACTERIAL,5,Other or ill-defined heart diseases,Other bacterial diseases,8.981834197772155,6.458050969179287,12.491902888546207,6.96051086180616e-39,36
PULM_PNEUMONIA_SEPSIS,I9_OTHILLHEART,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other or ill-defined heart diseases,8.951175590507722,5.888901209648414,13.605856440727232,1.0702951508585565e-24,47
I9_OTHILLHEART,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Other or ill-defined heart diseases,Adjustment and management of implanted device,8.939822097572653,5.746171566863285,13.908463784327134,2.628227058741973e-22,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_OTHILLHEART,5,"Fracture of rib(s), sternum and thoracic spine",Other or ill-defined heart diseases,8.926782062469545,4.2292874446110655,18.841811779042192,9.272010275439605e-9,8
I9_VHD,I9_OTHILLHEART,0,Valvular heart disease including rheumatic fever,Other or ill-defined heart diseases,8.8863874792847,7.005244210544594,11.272680874297292,1.9258150382299156e-72,136
K11_GASTRODUOULC,I9_OTHILLHEART,5,Gastroduodenal ulcer,Other or ill-defined heart diseases,8.859093250560068,4.495467786445348,17.458368505889656,2.923964310335819e-10,10
I9_HEARTFAIL_NS,I9_OTHILLHEART,0,"Heart failure, not strict",Other or ill-defined heart diseases,8.85382667983654,7.08856779932931,11.058686196667582,2.3937409324201545e-82,144
I9_HEARTFAIL_AND_OVERWEIGHT,I9_OTHILLHEART,0,Heart failure and bmi 25plus,Other or ill-defined heart diseases,8.85382667983654,7.08856779932931,11.058686196667582,2.3937409324201545e-82,144
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_OTHILLHEART,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other or ill-defined heart diseases,8.850556757555099,5.647995357293691,13.869054410171852,1.8250531330585863e-21,37
J10_PNEUMONIA,I9_OTHILLHEART,5,All pneumoniae,Other or ill-defined heart diseases,8.837434547270338,5.801664370085779,13.461697263975394,3.379812861707668e-24,46
FG_DISVEINLYMPH,I9_OTHILLHEART,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other or ill-defined heart diseases,8.82049796860023,3.494896423432313,22.26137057809364,4.042354319094346e-6,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_OTHILLHEART,1,Symptoms and signs involving the digestive system and abdomen,Other or ill-defined heart diseases,8.775979049642254,3.7860304991372105,20.34262753491055,4.1093430716694796e-7,17
I9_OTHILLHEART,N14_ACUTERENFAIL,15,Other or ill-defined heart diseases,Acute renal failure,8.768792787486904,5.072087714695961,15.159778630620844,7.637538893121273e-15,13
PULM_INFECTIONS,I9_OTHILLHEART,5,COPD/asthma/ILD related infections,Other or ill-defined heart diseases,8.689627626789845,5.508752292387718,13.707210686639963,1.4364001587260457e-20,65
I9_OTHILLHEART,I9_HYPTENSESS,1,Other or ill-defined heart diseases,"Hypertension, essential",8.657559646978969,5.000832808184934,14.988171353843581,1.2751512098842727e-14,13
K11_ORAL,I9_OTHILLHEART,1,"Diseases of oral cavity, salivary glands and jaws",Other or ill-defined heart diseases,8.62100773382457,3.3259331712329883,22.346141825546816,9.29229354813726e-6,8
E4_METABOLIA,I9_OTHILLHEART,5,Metabolic disorders,Other or ill-defined heart diseases,8.608549854707048,5.605967197034114,13.219330045345924,7.786956233228488e-23,38
F5_SCHIZO,I9_OTHILLHEART,5,"Schizophrenia, schizotypal and delusional disorders",Other or ill-defined heart diseases,8.600832761254143,5.0107779655476214,14.763041726391485,5.876107161508203e-15,18
RX_CODEINE_TRAMADOL,I9_OTHILLHEART,1,Codeine or tramadol medication,Other or ill-defined heart diseases,8.580050543824138,3.3100197832752247,22.240733335355923,9.731228108004931e-6,9
I9_OTHILLHEART,FG_DOAAC,5,Other or ill-defined heart diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",8.566792852498475,5.5018172351279935,13.339218051272042,1.9611661130381377e-21,20
G6_EPIPAROX,I9_OTHILLHEART,1,Episodal and paroxysmal disorders,Other or ill-defined heart diseases,8.537748996683282,3.5807931660551153,20.3567071735314,1.315981431327277e-6,14
K11_UMBHER,I9_OTHILLHEART,5,Umbilical hernia,Other or ill-defined heart diseases,8.503349061747304,4.198346006804865,17.22272179299192,2.7764931348226895e-9,9
I9_HEARTFAIL_ALLCAUSE,I9_OTHILLHEART,0,All-cause Heart Failure,Other or ill-defined heart diseases,8.492952316906548,6.788677993748011,10.625078862729412,3.4044372650666523e-78,139
ST19_INJURI_HIP_THIGH,I9_OTHILLHEART,5,Injuries to the hip and thigh,Other or ill-defined heart diseases,8.482204743788685,4.505045936732256,15.970491383654736,3.535999772237095e-11,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_OTHILLHEART,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other or ill-defined heart diseases,8.439012862200974,4.797254692549725,14.845352738722719,1.348531740392253e-13,16
I9_OTHILLHEART,H7_LENS,1,Other or ill-defined heart diseases,Disorders of lens,8.438805437947126,4.3585871597961905,16.338651633814283,2.495704301848052e-10,9
