prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPININSTAB,E4_HYTHY_AI_STRICT,5,Spinal instabilities,"Hypothyroidism, strict autoimmune",5.083522899497252,3.235653382547516,7.986703770280455,1.7341061328972766e-12,19
M13_SPININSTAB,H8_BPV,0,Spinal instabilities,Benign paroxysmal vertigo,5.082814153046752,3.059721700737211,8.443578286282595,3.4142786559017e-10,15
M13_ARTHROSIS_INCLAVO,M13_SPININSTAB,5,"Artrosis, including avohilmo",Spinal instabilities,5.082747287830422,3.289103309268176,7.854517648974558,2.4486818087005183e-13,38
M13_SPININSTAB,RHEUMA_ENDPOINTS,5,Spinal instabilities,Finngen Rheumatological endpoints,5.078700911218412,3.8122254630545025,6.765917492441337,1.1990068160075757e-28,47
N14_FEMALEGENNONINF,M13_SPININSTAB,1,Noninflammatory disorders of female genital tract,Spinal instabilities,5.077640477461195,1.981124705930106,13.014038309238044,7.150998865890582e-4,10
M13_SPININSTAB,I9_ANGIO,5,Spinal instabilities,Coronary angiopasty,5.069919912945279,2.271836662353104,11.31423237842086,7.383139003750549e-5,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPININSTAB,0,Care involving use of rehabilitation procedures,Spinal instabilities,5.06607815044788,3.5981406767883866,7.132891715994136,1.4741098070343665e-20,39
TEMPOROMANDIB,M13_SPININSTAB,15,Temporomandibular joint disorders,Spinal instabilities,5.063982426040575,2.83682942935406,9.039640433047415,4.092591189673866e-8,12
M13_SPININSTAB,E4_OBESITY,15,Spinal instabilities,Obesity,5.049661599202419,3.3803180501341656,7.543397363288776,2.616483211930878e-15,24
F5_SOMATOFORM,M13_SPININSTAB,15,Somatoform disorder,Spinal instabilities,5.043146442579532,2.828369897627076,8.992220594145218,4.167128240418926e-8,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SPININSTAB,5,Persons encountering health services in other circumstances,Spinal instabilities,5.030285282405469,3.175347001414992,7.9688204190311325,5.883550622721969e-12,27
M13_SPININSTAB,OPER_ARTIF_JOINT_MENISC_RESECT,1,Spinal instabilities,"Articial joint operation, menisceal resection",5.027424654238244,2.251047798872179,11.228103937511156,8.17432888363864e-5,6
M13_SPININSTAB,E4_OBESITY_HYPER,15,Spinal instabilities,Obesity and other hyperalimentation,5.01926013963803,3.3600046979030695,7.497897953857549,3.3083767495758284e-15,24
M13_SYSTCONNECT,M13_SPININSTAB,15,Systemic connective tissue disorders,Spinal instabilities,5.016466295347223,3.201803756707118,7.859611645354391,1.9254123619848217e-12,21
M13_SPININSTAB,I9_AF,5,Spinal instabilities,Atrial fibrillation and flutter,5.007272378022709,2.9025060801564555,8.638320118990992,7.041507364906202e-9,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_SPININSTAB,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Spinal instabilities,4.993910437124781,2.404156834164218,10.373342162885006,1.618330120737916e-5,8
M13_SPININSTAB,Z21_FIT_ADJ_OTH_DEVICES,0,Spinal instabilities,Fitting and adjustment of other devices,4.978616250767263,2.887533955092417,8.584009801405283,7.680930987328647e-9,13
M13_SHOULDER,M13_SPININSTAB,0,Shoulder lesions,Spinal instabilities,4.978354739340807,3.791948597392926,6.535957773203148,6.817587632048489e-31,69
L12_ABSCESS_CUT,M13_SPININSTAB,15,"Cutaneous abscess, furuncle and carbuncle",Spinal instabilities,4.977848088337613,2.789702878617764,8.882297745931945,5.554954904179507e-8,12
M13_SPININSTAB,KRA_PSY_ANXIETY,1,Spinal instabilities,Anxiety disorders,4.974064041974027,2.3640919140977914,10.465461577918823,2.3671514547365755e-5,7
M13_SPININSTAB,F5_NEUROTIC,1,Spinal instabilities,"Neurotic, stress-related and somatoform disorders",4.971650728756587,2.3629367098159624,10.460420233037478,2.3808437019839333e-5,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPININSTAB,0,Other symptoms and signs involving the digestive system and abdomen,Spinal instabilities,4.9708548694369625,2.7179789622890898,9.091092490353507,1.926779563875189e-7,11
M13_SPININSTAB,G6_SLEEPAPNO,0,Spinal instabilities,Sleep apnoea,4.967975433183231,3.7299948081454093,6.616840283749253,5.789841621477686e-28,47
N14_FEMGENPAIN,M13_SPININSTAB,15,Pain and other conditions associated with female genital organs and menstrual cycle,Spinal instabilities,4.967562503261619,3.069513070578528,8.03928071209024,6.749548474550241e-11,18
M13_SPININSTAB,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Spinal instabilities,"Oedema, not elsewhere classified",4.9654520765016095,2.9367306835662625,8.395633437552098,2.2269910715706795e-9,14
M13_SPININSTAB,I9_NONISCHCARDMYOP,5,Spinal instabilities,Non-ischemic cardiomyopathy,4.952540334444289,2.217978468171761,11.05856351460222,9.475970527888234e-5,6
M13_SPININSTAB,G6_SLEEPAPNO_INCLAVO,0,Spinal instabilities,"Sleep apnoea, including avohilmo",4.9461739797637225,3.7136426836472545,6.587773548009853,8.05421438607767e-28,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPININSTAB,0,Persons encountering health services for examination and investigation,Spinal instabilities,4.93836059348369,3.892943560022143,6.264515520264534,1.5037974650067713e-39,176
M13_SPININSTAB,I9_VALVES,15,Spinal instabilities,Valvular operations,4.9382086212109435,3.87013857646918,6.301041656459221,9.35181412791707e-38,65
M13_SPININSTAB,H7_CATARACTOTHER,5,Spinal instabilities,Other cataract,4.9324814491757385,2.34491421458207,10.375378807108717,2.5947155958056813e-5,7
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Spinal instabilities,Persons encountering health services in other circumstances,4.931180813356554,2.9173695578299674,8.335092189041427,2.5533506685584715e-9,14
M13_SPININSTAB,CD2_BENIGN_COLORECANI,15,Spinal instabilities,"Benign neoplasm of colon, rectum, anus and anal canal",4.917365244546952,3.2638715470541375,7.408527143202927,2.599316395822092e-14,23
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Spinal instabilities,Persons encountering health services for specific procedures and health care,4.914911782808479,3.8795598004785923,6.226571847097095,9.61431923563751e-40,69
M13_SPININSTAB,H7_REFRAACCOMMODIS,5,Spinal instabilities,Disorders of refraction and accommodation,4.907486801020295,2.197152558163461,10.961199126891348,1.0449575399388468e-4,6
M13_SPININSTAB,FG_OTHHEART,1,Spinal instabilities,Other heart diseases,4.894877628735035,2.4418109255665006,9.81231869733404,7.604435790227438e-6,8
M13_SPININSTAB,DENTAL_TMD,15,Spinal instabilities,TMD related pain,4.891689472734726,2.943915360410645,8.128163675984881,8.921971324517824e-10,15
M13_SPININSTAB,G6_MIGRAINE,5,Spinal instabilities,Migraine,4.890551929942687,2.701839382630995,8.852302003302567,1.578901685654245e-7,11
M13_SPININSTAB,M13_LATERALEPICOND,15,Spinal instabilities,Lateral epicondylitis,4.888326051273555,2.537401438269353,9.417402868604784,2.1026555994748015e-6,9
K11_DENTOFACIAL_ANOMALIES,M13_SPININSTAB,5,Dentofacial anomalies [including malocclusion],Spinal instabilities,4.877151234936659,2.2455970119190236,10.59255246697929,6.218592174297691e-5,7
M13_SPININSTAB,CD2_BENIGN_COLON_NOS,0,Spinal instabilities,"Benign neoplasm: Colon, unspecified",4.868860475370355,2.6924376351605432,8.80458734458677,1.6329902416477707e-7,11
M13_SPININSTAB,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Spinal instabilities,"Abnormal findings on examination of blood, without diagnosis",4.842565542614608,3.0064344963021274,7.800083808033079,8.816811013253212e-11,17
M13_SPININSTAB,M13_OSTEOCHONDRO,5,Spinal instabilities,Osteopathies and chondropathies,4.837629978009111,2.5958919618299605,9.01526879710157,6.921102246492777e-7,10
M13_SPININSTAB,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Spinal instabilities,"Coxarthrosis, primary, with hip surgery",4.82482307424366,3.0736011282591216,7.573825205790171,7.885584319507294e-12,19
M13_SPININSTAB,COX_ARTHROSIS,0,Spinal instabilities,Coxarthrosis [arthrosis of hip](FG),4.8223458311105825,3.4254221194963206,6.788949946481069,1.9614729893357852e-19,33
M13_SPININSTAB,M13_ARTHTROSIS_COX,0,Spinal instabilities,"Coxarthrosis,",4.8223458311105825,3.4254221194963206,6.788949946481069,1.9614729893357852e-19,33
M13_SPININSTAB,SLEEP,15,Spinal instabilities,Sleep disorders (combined),4.79847989869075,3.5557053562641987,6.475623548946372,1.1247696657116337e-24,43
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Spinal instabilities,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.796079443716371,2.1472200304535165,10.712632009855264,1.314203975354762e-4,6
M13_OTHERJOINT,M13_SPININSTAB,5,Other joint disorders,Spinal instabilities,4.794979776149421,3.106209495652053,7.401893235425684,1.4769777830630038e-12,41
M13_SPININSTAB,E4_NUTRIDEF,15,Spinal instabilities,Other nutritional deficiencies,4.789289200016785,3.257099298852782,7.04224493538665,1.6786836036701582e-15,26
M13_SPININSTAB,M13_ROTATORCUFF,0,Spinal instabilities,Rotator cuff syndrome,4.783827674590168,3.569049447238435,6.412073454987333,1.1538191368183435e-25,45
M13_SPININSTAB,M13_ARTHROSIS_INCLAVO,15,Spinal instabilities,"Artrosis, including avohilmo",4.776838269228344,3.8601512904529853,5.911214906731479,6.445852722393896e-47,85
M13_ROTATORCUFF,M13_SPININSTAB,0,Rotator cuff syndrome,Spinal instabilities,4.765769310659014,3.478472537203218,6.52946282585309,2.4805247475320613e-22,47
M13_SPININSTAB,AB1_BACTINF_NOS,5,Spinal instabilities,"Bacterial infection, other or unspecified",4.765310272177735,2.8165443309610954,8.062426619918984,5.89732594404354e-9,14
M13_SPININSTAB,PRIM_KNEEARTHROSIS,15,Spinal instabilities,"Primary gonarthrosis, bilateral",4.745341453580257,3.2028072192616124,7.030790169212442,8.273130448031403e-15,25
M13_ARTHRITISNAS,M13_SPININSTAB,5,Ohter specific/unspecified arthritis,Spinal instabilities,4.734907704411964,2.061968435625883,10.872790573292491,2.461702130266267e-4,6
M13_SPININSTAB,E4_ENDOGLAND,5,Spinal instabilities,Disorders of other endocrine glands,4.7342936808899045,2.5403786095411705,8.822911896964168,9.811379574774091e-7,10
M13_SPININSTAB,I9_ISCHHEART,5,Spinal instabilities,Ischemic heart diseases,4.718620991334208,3.131913640087778,7.109194766697268,1.1772727807761063e-13,23
M13_SPININSTAB,JOINTPAIN,5,Spinal instabilities,Pain in joint,4.716225413518018,3.0698290387936438,7.245609403660466,1.4435347468459388e-12,21
F5_SOMATOFORM,M13_SPININSTAB,0,Somatoform disorder,Spinal instabilities,4.714864214201418,2.708980003207633,8.206020174395992,4.13849442897405e-8,13
M13_SPININSTAB,AB1_OTHER_BACTERIAL,5,Spinal instabilities,Other bacterial diseases,4.710769692540215,2.7843681893288426,7.969977239793329,7.605564620293644e-9,14
M13_IMPINGEMENT,M13_SPININSTAB,15,Impingement syndrome of shoulder,Spinal instabilities,4.700971781249742,3.0093648607444723,7.343455084618546,1.0372042177524469e-11,21
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,5,"Complications of surgical and medical care, not elsewhere classified",Spinal instabilities,4.697447213925186,2.8585743857326946,7.719236007202118,1.0302448147546253e-9,21
M13_SPININSTAB,M13_SHOULDER,15,Spinal instabilities,Shoulder lesions,4.675250217183993,3.6037733998242705,6.065299387121515,3.5403831343311e-31,57
M13_SPININSTAB,I9_CVD_HARD,5,Spinal instabilities,Hard cardiovascular diseases,4.667945506002087,3.0396986486333644,7.16838008162475,1.924770745016222e-12,21
M13_SPININSTAB,Z21_PROCREATIVE_MANAG,15,Spinal instabilities,Procreative management,4.63014340907173,2.559608986484969,8.375587092312418,4.0237510774208807e-7,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,5,"Complications of procedures, not elsewhere classified",Spinal instabilities,4.628448800081956,2.7080226834029864,7.910767670549887,2.1083296442345592e-8,17
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPININSTAB,5,General symptoms and signs,Spinal instabilities,4.626940942017559,3.0295504867169076,7.066587130593949,1.3404140034067822e-12,39
M13_SPININSTAB,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Spinal instabilities,"Coxarthrosis, primary, with hip surgery",4.618128769985341,3.037766481200051,7.020655955009805,8.111171028032107e-13,22
G6_MIGRAINE_NO_AURA,M13_SPININSTAB,15,Migraine without aura,Spinal instabilities,4.616143767056069,2.6393506393080126,8.073494654623593,8.195124239515664e-8,13
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_SPININSTAB,15,Migraine without aura and triptan purchases,Spinal instabilities,4.616143767056069,2.6393506393080126,8.073494654623593,8.195124239515664e-8,13
G6_EPIPAROX,M13_SPININSTAB,1,Episodal and paroxysmal disorders,Spinal instabilities,4.609334692469688,1.8723118805604826,11.347450458331005,8.858785467649106e-4,9
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Spinal instabilities,Symptoms and signs involving the nervous and musculoskeletal systems,4.603136569984325,3.2148671908483997,6.590899413277267,7.651470139243027e-17,30
M13_SPININSTAB,H7_CATARACTSENILE,15,Spinal instabilities,Senile cataract,4.599271693082879,3.3968946629892587,6.227246413398818,5.655044426263181e-23,42
TEMPOROMANDIB,M13_SPININSTAB,0,Temporomandibular joint disorders,Spinal instabilities,4.593007801655797,2.5775211023184483,8.184499691232666,2.3119782168527063e-7,12
M13_SPININSTAB,H7_VISUALDISTBLIND,15,Spinal instabilities,Visual disturbances and blindness,4.589952197566713,3.018338145837112,6.979887659374409,1.0363715119430092e-12,22
M13_SPININSTAB,M13_ARTHROSIS_INCLAVO,0,Spinal instabilities,"Artrosis, including avohilmo",4.589746079822471,3.7481639765476813,5.620290149805232,3.32046698402528e-49,94
M13_SPININSTAB,D3_ANAEMIA,5,Spinal instabilities,Anaemias,4.5884618059868,2.462816942397733,8.548740014961101,1.594307875918641e-6,10
M13_SPININSTAB,M13_LIMBPAIN,5,Spinal instabilities,Pain in limb,4.587323563743148,2.5993298925693304,8.095754809202948,1.4718393217790997e-7,12
M13_IMPINGEMENT,M13_SPININSTAB,0,Impingement syndrome of shoulder,Spinal instabilities,4.584153425979443,2.9680018144692903,7.080340224346082,6.6515017650572425e-12,22
M13_SPININSTAB,R18_DIZZI_GIDDI,5,Spinal instabilities,Dizziness and giddiness,4.5726600701915885,3.0059694562922963,6.955899060702685,1.2268221004009154e-12,22
M13_SPININSTAB,M13_IMPINGEMENT,15,Spinal instabilities,Impingement syndrome of shoulder,4.565483881370711,2.972990270037395,7.011002787706263,3.963164157513813e-12,21
H7_LACRIGLAND,M13_SPININSTAB,5,Other disorders of lacrimal gland,Spinal instabilities,4.565013149518695,1.9834641350242233,10.506539890132217,3.565927048001371e-4,6
M13_SPININSTAB,H7_LACRIMALSYSTEM,15,Spinal instabilities,Disorders of lacrimal system,4.561386194177331,2.869855752290197,7.249926758802352,1.3676580063473993e-10,18
M13_SPININSTAB,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Spinal instabilities,Other special examinations and investigations of persons without complaint or reported diagnosis,4.55904169407288,2.7436020319166805,7.575756588055377,4.76260986210578e-9,15
M13_SPININSTAB,SLEEP,0,Spinal instabilities,Sleep disorders (combined),4.551383995864587,3.4473200821474053,6.009043484267479,1.1250467373736501e-26,50
M13_SPININSTAB,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Spinal instabilities,"Coxarthrosis, primary",4.548600042172078,3.0702591069144733,6.738767518693389,4.230024630300736e-14,25
M13_ARTHROSIS_OTH,M13_SPININSTAB,15,Other arthrosis,Spinal instabilities,4.547752694651276,3.0723834460815596,6.731599403090559,3.740917217926543e-14,29
ILD_ENDPOINTS,M13_SPININSTAB,5,Interstitial lung disease endpoints,Spinal instabilities,4.545475581779878,2.8477976575202217,7.25520235259566,2.1977256260774317e-10,25
M13_SPININSTAB,CD2_BENIGN_COLON,15,Spinal instabilities,Benign neoplasm: Colon,4.539268491608451,2.818327078803304,7.311060023472638,4.943056777289403e-10,17
M13_SPININSTAB,R18_POLYURIA,0,Spinal instabilities,Polyuria,4.537383935848589,2.5729854949896445,8.001542574331415,1.7390681484086084e-7,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SPININSTAB,5,"Dislocation, sprain and strain of joints and ligaments of knee",Spinal instabilities,4.535057528778627,2.6351406269268014,7.804800464602684,4.81292140358052e-8,16
J10_CHRONRHINITIS,M13_SPININSTAB,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Spinal instabilities,4.532192988083401,2.0860547151456164,9.846708780981567,1.3491943590211294e-4,7
M13_SPININSTAB,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Spinal instabilities,"Complications of surgical and medical care, not elsewhere classified",4.531414448383743,2.9187304289969584,7.035153606178525,1.6651588260472988e-11,20
M13_SPININSTAB,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Spinal instabilities,"Gonarthrosis,primary",4.506559939833553,3.016560589755253,6.73252927863795,1.966121969728628e-13,24
M13_SPININSTAB,K11_INTESTOTH,1,Spinal instabilities,Other diseases of intestines,4.503759156444165,2.0172714288228444,10.055090380718406,2.4019030663831976e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Spinal instabilities,4.501856663876851,2.615579700508413,7.748459516700255,5.618699313343012e-8,17
M13_SPININSTAB,E4_OBESITY,0,Spinal instabilities,Obesity,4.489955098841841,3.0308568093232453,6.65148440124338,6.879145074480386e-14,25
M13_SPININSTAB,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Spinal instabilities,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.4839045995720985,2.4091559517940997,8.345412609379363,2.199216276521549e-6,10
M13_SPININSTAB,H7_LENS,15,Spinal instabilities,Disorders of lens,4.4832890735791135,3.376606606032764,5.952686605944178,3.27787796737993e-25,48
RX_ANTIHYP,M13_SPININSTAB,5,Antihypertensive medication - note that there are other indications,Spinal instabilities,4.469032166828875,2.8526283751014763,7.001349591301292,6.295734996460262e-11,66
M13_JOINTOTH,M13_SPININSTAB,15,Other specific joint derangements/joint disorders,Spinal instabilities,4.468440858427585,3.30517988690694,6.041112553165927,2.23649043217736e-22,52
M13_SPININSTAB,H7_GLAUCOMA,5,Spinal instabilities,Glaucoma,4.466149137916419,2.1234873522263564,9.393269096328176,7.970355907170769e-5,7
M13_SPININSTAB,E4_OBESITY_HYPER,0,Spinal instabilities,Obesity and other hyperalimentation,4.465795872540512,3.01457375353207,6.615639359240412,8.431317286509515e-14,25
F5_DEPRESSIO,M13_SPININSTAB,5,Depression,Spinal instabilities,4.44834527759765,2.8737136956160394,6.8857853650878065,2.1521067616922603e-11,29
ST19_INJURI_ANKLE_FOOT,M13_SPININSTAB,5,Injuries to the ankle and foot,Spinal instabilities,4.439482385274287,2.4998301310417337,7.884137247736713,3.6406031007886285e-7,14
M13_SPININSTAB,ST19_INJURI_HIP_THIGH,5,Spinal instabilities,Injuries to the hip and thigh,4.438148850058377,2.1099098848280557,9.335548099429696,8.56382791573185e-5,7
M13_SPININSTAB,R18_POLYURIA,15,Spinal instabilities,Polyuria,4.437330416652253,2.383255332102591,8.261767407513213,2.62112578176225e-6,10
M13_SPININSTAB,PAIN,1,Spinal instabilities,"Pain (limb, back, neck, head abdominally)",4.435556496869921,2.5167928116858054,7.817155764898569,2.571218448253721e-7,12
G6_SLEEPAPNO,M13_SPININSTAB,5,Sleep apnoea,Spinal instabilities,4.435464458795849,2.5618994627602167,7.67920258043416,1.0416303550092556e-7,16
GAST_OPER,M13_SPININSTAB,5,Any gastric operation,Spinal instabilities,4.43306540411886,2.854685357559135,6.884145331518702,3.32809672153396e-11,45
M13_SPININSTAB,H7_VITROTH,0,Spinal instabilities,Other and unspecified disorders of vitreous body,4.430795015530009,2.7114857477260697,7.240290488751228,2.82954596679488e-9,16
G6_NERPLEX,M13_SPININSTAB,15,"Nerve, nerve root and plexus disorders",Spinal instabilities,4.430211876277812,3.383943133933002,5.799972544426793,2.5126880555794617e-27,74
M13_SPININSTAB,F5_ALLANXIOUS,5,Spinal instabilities,All anxiety disorders,4.426958203188359,2.6171479291779707,7.488288573329631,2.8978945245289032e-8,14
M13_SPININSTAB,H7_CATARACTOTHER,15,Spinal instabilities,Other cataract,4.4229248862612085,2.783095089492078,7.02896017580157,3.158537957769435e-10,18
E4_OBESITYCAL,M13_SPININSTAB,5,Obesity due to excess calories,Spinal instabilities,4.4157981932488815,2.0331081764418464,9.590868754276455,1.746795646274682e-4,7
M13_SPININSTAB,M13_SHOULDER,0,Spinal instabilities,Shoulder lesions,4.411164433349868,3.4156439186317833,5.696838464896357,5.697062574434031e-30,59
M13_SPININSTAB,Z21_EXAM_OBSER_OTH_REASO,15,Spinal instabilities,Examination and observation for other reasons,4.409826009778409,3.1634556129400173,6.147254084101129,2.0319857330930946e-18,35
M13_SPININSTAB,DENTAL_TMD,0,Spinal instabilities,TMD related pain,4.409751316383206,2.697887521511556,7.207827056277122,3.2395397652537197e-9,16
M13_SPININSTAB,FG_OTHHEART,5,Spinal instabilities,Other heart diseases,4.404720221604285,3.144152382873017,6.170680637584503,6.701465326689636e-18,34
M13_SPININSTAB,I9_VHD,15,Spinal instabilities,Valvular heart disease including rheumatic fever,4.404436977329458,3.4646410508068395,5.599155815217692,9.600047484188298e-34,67
G6_MIGRAINE_WITH_AURA,M13_SPININSTAB,15,Migraine with aura,Spinal instabilities,4.402179786074455,2.4644018639396603,7.863647221051214,5.523490958285119e-7,12
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_SPININSTAB,15,Migraine with aura and triptan purchases,Spinal instabilities,4.402179786074455,2.4644018639396603,7.863647221051214,5.523490958285119e-7,12
G6_SLEEPAPNO_INCLAVO,M13_SPININSTAB,5,"Sleep apnoea, including avohilmo",Spinal instabilities,4.399995176041286,2.5414907366667823,7.617559753366475,1.2169364009527934e-7,16
L12_ABSCESS_CUT,M13_SPININSTAB,0,"Cutaneous abscess, furuncle and carbuncle",Spinal instabilities,4.3881837202496765,2.4651285278101702,7.811420842940783,4.993540627449027e-7,12
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Spinal instabilities,Persons encountering health services for specific procedures and health care,4.381431844553197,3.476130712173979,5.522503783080996,6.530888283711496e-36,72
M13_SPININSTAB,I9_PULMEMB,15,Spinal instabilities,Pulmonary embolism,4.380278320068918,2.2751635607840033,8.433168714540308,9.885900196193339e-6,9
M13_SPININSTAB,FG_PULMHEART,15,Spinal instabilities,Pulmonary heart disease,4.380278320068918,2.2751635607840033,8.433168714540308,9.885900196193339e-6,9
M13_SPININSTAB,I9_REVASC,5,Spinal instabilities,Coronary revascularization (ANGIO or CABG),4.379746353238579,2.2747994532426743,8.432469988228137,9.914472601869008e-6,9
M13_ARTHROSIS_OTH,M13_SPININSTAB,0,Other arthrosis,Spinal instabilities,4.377480906764809,2.9999547348274924,6.387542740771504,1.8841646058754024e-14,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPININSTAB,15,Persons encountering health services for specific procedures and health care,Spinal instabilities,4.3730805586824415,3.251531177228654,5.881485531080151,1.692712602139464e-22,58
M13_SPININSTAB,M13_ARTHROSIS,15,Spinal instabilities,Arthrosis,4.370707898599119,3.4940990871858713,5.46724264487366,3.739483634862384e-38,77
M13_SPININSTAB,KRA_PSY_ANXIETY,5,Spinal instabilities,Anxiety disorders,4.36501353578139,2.9218220960437793,6.521048353133293,6.231839091059261e-13,24
M13_SPININSTAB,R18_MALAI_FATIG,0,Spinal instabilities,Malaise and fatigue,4.362197922808467,2.745836315922729,6.930045541101364,4.461284049580419e-10,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPININSTAB,5,Symptoms and signs involving the skin and subcutaneous tissue,Spinal instabilities,4.355099300900495,2.4099813637212675,7.87013966424084,1.0958893794350008e-6,13
M13_SPININSTAB,M13_ENTESOPATHYOTH,0,Spinal instabilities,Other enthesopathies,4.351017291682691,2.6617477879023927,7.112376145690629,4.503166501154451e-9,16
RX_STATIN,M13_SPININSTAB,1,Statin medication,Spinal instabilities,4.348874144310935,1.7425084171062348,10.853724514263348,0.0016322481559579876,11
M13_SPININSTAB,F5_NEUROTIC,5,Spinal instabilities,"Neurotic, stress-related and somatoform disorders",4.344016971411084,2.907778815044155,6.4896557297536335,7.399807714458841e-13,24
M13_SPININSTAB,K11_DIVERTIC,15,Spinal instabilities,Diverticular disease of intestine,4.343790848287151,3.069103566414976,6.147892544305224,1.157008595042012e-16,32
G6_MIGRAINE_WITH_AURA,M13_SPININSTAB,0,Migraine with aura,Spinal instabilities,4.332602822844226,2.4836032236370453,7.558150610317063,2.414009545240567e-7,13
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_SPININSTAB,0,Migraine with aura and triptan purchases,Spinal instabilities,4.332602822844226,2.4836032236370453,7.558150610317063,2.414009545240567e-7,13
M13_SPININSTAB,F5_ANXIETY,5,Spinal instabilities,Other anxiety disorders,4.331959750162662,2.2488725306001927,8.344570455498872,1.1710226115764763e-5,9
M13_SPININSTAB,M13_ARTHROPATHIES,1,Spinal instabilities,Arthropathies,4.323294678407188,2.5569064275287747,7.3099573277730245,4.671521044037458e-8,14
M13_SPININSTAB,PRIM_KNEEARTHROSIS,0,Spinal instabilities,"Primary gonarthrosis, bilateral",4.3221682910297385,2.9614326480753648,6.30814236080088,3.244674990899328e-14,27
M13_SPININSTAB,H7_RETINALDISOTH,5,Spinal instabilities,Other retinal disorders,4.319996326154073,2.3873925369945534,7.817050597585607,1.3250518861629185e-6,11
M13_SPININSTAB,N14_RENFAIL,15,Spinal instabilities,Renal failure,4.319605190926022,2.321015933175203,8.039147314231965,3.895982290932804e-6,10
FG_CVD,M13_SPININSTAB,5,Cardiovascular diseases (excluding rheumatic etc),Spinal instabilities,4.314097180559817,2.7164838003711615,6.851295958684246,5.844130240529494e-10,60
M13_SPININSTAB,Z21_PROCREATIVE_MANAG,0,Spinal instabilities,Procreative management,4.312533453317109,2.445511983266342,7.604928911915981,4.423350347931757e-7,12
M13_JOINTOTH,M13_SPININSTAB,0,Other specific joint derangements/joint disorders,Spinal instabilities,4.305025497065893,3.2285425774469423,5.740436771641745,2.700419503223127e-23,56
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Spinal instabilities,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.303483993165052,2.9261082106620147,6.329217221682239,1.213291315023124e-13,26
RX_ANTIHYP,M13_SPININSTAB,1,Antihypertensive medication - note that there are other indications,Spinal instabilities,4.3029575936282285,1.6612006084095585,11.145820654550333,0.0026540816554575376,15
