prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_ERYSIPELAS,M13_POLYARTHROPATHIES,0,Erysipelas,Polyarthropathies,3.236705861100797,2.9968670685650953,3.4957389138719144,1.8428526425291685e-196,718
I9_VALVES,M13_POLYARTHROPATHIES,1,Valvular operations,Polyarthropathies,3.2354616569039316,2.773845387182002,3.7738989280618753,1.554816402328989e-50,247
N14_HYDRONEPHR,M13_POLYARTHROPATHIES,1,Hydronephrosis,Polyarthropathies,3.2349297027759443,1.8675995880962117,5.603326456379018,2.8060601039923343e-5,13
M13_POLYARTHROPATHIES,M13_PATELLARTEND,0,Polyarthropathies,Patellar tendinitis,3.234309736557972,1.8151296272504946,5.7630922414281525,6.8118201444944e-5,13
L12_PEMPHIGOID_BULL,M13_POLYARTHROPATHIES,15,Bullous pemphigoid,Polyarthropathies,3.2341366539505914,1.7386890791006349,6.015819632246811,2.0986776287404033e-4,10
K11_OTHENTERCOL,M13_POLYARTHROPATHIES,5,Other noninfective gastroenteritis and colitis,Polyarthropathies,3.233888642779057,2.659259995730667,3.9326864506236023,6.377989815361362e-32,105
M13_ARTHROSIS,M13_POLYARTHROPATHIES,15,Arthrosis,Polyarthropathies,3.2338419565663936,3.0621464636870592,3.4151644684745897,0.0,1975
H7_GLAUCCLOSEPRIM,M13_POLYARTHROPATHIES,1,Primary angle-closure glaucoma,Polyarthropathies,3.233794537298362,1.5349728069953095,6.812776787838353,0.002020890072381873,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_POLYARTHROPATHIES,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Polyarthropathies,3.2337705803956567,2.7678184747047014,3.7781640169694106,1.837058373218783e-49,277
M13_POLYARTHROPATHIES,D3_APLASTICANDOTHANAEMIA,0,Polyarthropathies,Aplastic and other anaemias,3.233029884327777,2.988658246604221,3.4973828957636144,3.101349651559915e-188,731
M13_POLYARTHROPATHIES,D3_ANAEMIA_IRONDEF_NAS,0,Polyarthropathies,Other and unspecified iron deficiency,3.232656081449996,2.9202861965719094,3.578438768502503,2.2161775057873997e-113,433
M13_POLYARTHROPATHIES,I9_ARTEMBTHRLOW,0,Polyarthropathies,Arterial embolism and thrombosis of lower extremity artery,3.232454109944911,2.4407343308912868,4.280990126887,2.7200021819717884e-16,58
M13_POLYARTHROPATHIES,INFLUENZA,0,Polyarthropathies,All influenza (not pneumonia),3.2308149437429194,2.750561222920691,3.7949219649176795,2.792070739429405e-46,171
D3_SCNDPOLYCYTHAEMIA,M13_POLYARTHROPATHIES,5,Secondary polycythaemia,Polyarthropathies,3.229595416472249,1.4493994712502272,7.196281467594005,0.004131469291209158,6
M13_TIETZE,M13_POLYARTHROPATHIES,0,Chondrocostal junction syndrome [Tietze],Polyarthropathies,3.2291683964730784,2.162942315317465,4.820992431899422,9.86247086503072e-9,24
DM_RETINA_NOS,M13_POLYARTHROPATHIES,5,Unspecified diabetic retinopathy,Polyarthropathies,3.227825356459801,2.4645728488518746,4.227449205511813,1.6937367566997867e-17,54
K11_CARIES,M13_POLYARTHROPATHIES,15,Dental caries,Polyarthropathies,3.227540236643334,2.780274538745214,3.746758039173026,1.7518435470301686e-53,178
M13_POLYARTHROPATHIES,ST19_OPEN_WOUND_LOWER_LEG,0,Polyarthropathies,Open wound of lower leg,3.2269703582949973,2.7529445921558797,3.7826179731280654,2.3913290140308547e-47,176
M13_POLYARTHROPATHIES,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,15,Polyarthropathies,"Complications following infusion, transfusion and therapeutic injection",3.2265806998474194,1.85795716612955,5.603370843212401,3.185096773271634e-5,15
M13_POLYARTHROPATHIES,OPER_COLECTOMY,5,Polyarthropathies,Colectomy operation,3.225696539614548,2.37539274384015,4.38037802071415,6.293921149668251e-14,51
L12_VASCULITISSKIN,M13_POLYARTHROPATHIES,0,"Vasculitis limited to skin, not elsewhere classified",Polyarthropathies,3.223496490318874,2.0298069409000052,5.119171391980175,7.05042514167384e-7,18
M13_POLYARTHROPATHIES,AB1_BACT_INTEST_OTH,0,Polyarthropathies,Other bacterial intestinal infections,3.22239373852739,2.8547554178187045,3.6373768979602197,6.163795402365751e-80,309
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,M13_POLYARTHROPATHIES,5,"Abnormal findings on examination of urine, without diagnosis",Polyarthropathies,3.2222864515579257,1.9394153652231645,5.3537422473184355,6.2677030990365195e-6,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_POLYARTHROPATHIES,5,Abnormal findings on diagnostic imaging of lung,Polyarthropathies,3.2222814891369134,2.7602886562189877,3.7615986182608356,1.096701149508091e-49,174
M13_POLYARTHROPATHIES,L12_ACTINKERA,1,Polyarthropathies,Actinic keratosis,3.221909980749934,1.844235904672636,5.628728894039552,3.952216926751529e-5,16
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_POLYARTHROPATHIES,1,Transplanted organ and tissue status,Polyarthropathies,3.2217868784563723,1.7747712042635166,5.848590886114273,1.2019234349473719e-4,11
G6_POLYNEU,M13_POLYARTHROPATHIES,5,Polyneuropathies and other disorders of the peripheral nervous system,Polyarthropathies,3.2215254597626064,2.6150335092036308,3.968678126445579,4.125954877008686e-28,92
M13_POLYARTHROPATHIES,N14_CHRONEPHROPATH,15,Polyarthropathies,Chronic nephritic syndrome,3.220976084815971,2.3397031680876847,4.434189379431405,7.394829975026263e-13,44
ASTHMA_PNEUMONIA,M13_POLYARTHROPATHIES,15,Asthma-related pneumonia,Polyarthropathies,3.2208519319243494,2.875128159208329,3.608147739138446,1.2074934483598302e-90,313
I9_CARDMYO,M13_POLYARTHROPATHIES,5,Cardiomyopathy,Polyarthropathies,3.219556020247749,2.6104552198237836,3.970779076690402,8.5097598277356e-28,91
I9_AF,M13_POLYARTHROPATHIES,1,Atrial fibrillation and flutter,Polyarthropathies,3.2178970170877044,2.7143335262396966,3.81488166891821,2.6758037693029277e-41,182
MYELOPROF,M13_POLYARTHROPATHIES,5,Myeloproliferative diseases,Polyarthropathies,3.21786403027215,2.230923159441642,4.641418900286507,4.0124714215357053e-10,29
G6_ENCEPHOTH,M13_POLYARTHROPATHIES,0,Other encephalitis,Polyarthropathies,3.217192976542242,2.1893783564822042,4.72752031080785,2.674064022078944e-9,26
M13_TIETZE,M13_POLYARTHROPATHIES,15,Chondrocostal junction syndrome [Tietze],Polyarthropathies,3.216261759063648,2.095387337373517,4.936719583206704,9.102710790986104e-8,21
M13_FLATFOOT,M13_POLYARTHROPATHIES,5,Flat foot [pes planus] (acquired),Polyarthropathies,3.215785265916781,2.3135939584523086,4.469788157384935,3.5752245783264127e-12,36
M13_POLYARTHROPATHIES,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,5,Polyarthropathies,"Complications following infusion, transfusion and therapeutic injection",3.215433685249225,1.3283202443153455,7.783524965822108,0.009612612814452333,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_POLYARTHROPATHIES,1,Persons encountering health services in other circumstances,Polyarthropathies,3.2147032312264328,2.382107315818812,4.338308688374693,2.2481056809090544e-14,46
I9_PAD,M13_POLYARTHROPATHIES,0,Peripheral artery disease,Polyarthropathies,3.214678178938519,2.917320891757263,3.5423445611835462,6.132209434958146e-123,447
D3_ANAEMIANAS,M13_POLYARTHROPATHIES,0,Other and unspecified anaemias,Polyarthropathies,3.2144466031651198,2.858461230878932,3.6147654734581245,1.1246959146332383e-84,294
H7_RETINOPATHYDIAB,M13_POLYARTHROPATHIES,5,Diabetic retinopathy,Polyarthropathies,3.2132841591881585,2.6424572244274405,3.9074218466967934,1.3088208435540515e-31,105
M13_POLYARTHROPATHIES,CAMPYLOENTERITIS,5,Polyarthropathies,Campylobacter enteritis,3.213246206668693,1.5713853643579598,6.57060414259957,0.0013820611157618716,9
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_POLYARTHROPATHIES,15,Asthma-related pneumonia or sepsis,Polyarthropathies,3.2130201967627876,2.868141590977072,3.599368600658498,2.808164085125019e-90,313
K11_KELAIBD,M13_POLYARTHROPATHIES,0,IBD patients in KELA-register,Polyarthropathies,3.2123894970124436,2.888581861457956,3.5724957004705824,8.490534369784521e-103,352
D3_SCNDPOLYCYTHAEMIA,M13_POLYARTHROPATHIES,15,Secondary polycythaemia,Polyarthropathies,3.212112911759581,1.8231282628336598,5.659321709958038,5.38447570815438e-5,12
M13_POLYARTHROPATHIES,G6_ULLNLE,5,Polyarthropathies,Lesion of ulnar nerve,3.21125794270866,2.2937978704044175,4.495678415113064,1.0730088255278322e-11,41
M13_POLYARTHROPATHIES,ST19_SUPERF_INJURY_LOWER_LEG,1,Polyarthropathies,Superficial injury of lower leg,3.21057076527715,2.1043056037899905,4.8984161902564685,6.24329882509435e-8,26
AB1_OTHER_SEPSIS,M13_POLYARTHROPATHIES,0,Other septicaemia,Polyarthropathies,3.2104714413294735,2.8173244222983187,3.6584806471041036,1.4038435346493087e-68,233
M13_POLYARTHROPATHIES,H7_OPTNERVE,1,Polyarthropathies,Disorders of optic nerve and visual pathways,3.2104049608825487,1.4996582625263255,6.872699114461319,0.002668996062111531,8
K11_IBD,M13_POLYARTHROPATHIES,15,Inflammatory bowel disease,Polyarthropathies,3.2100561260889062,2.9002024191513875,3.5530141843189162,2.6627445349356904e-112,394
M13_POLYARTHROPATHIES,D3_OTHERWHITECELL,1,Polyarthropathies,Other disorders of white blood cells,3.2094463121049825,1.3159761591862214,7.827304133422876,0.010357512005583694,6
M13_POLYARTHROPATHIES,M13_PATELLADISLOCATIO,1,Polyarthropathies,Recurrent dislocation of patella,3.209241483430079,1.447924762811303,7.113098113586662,0.004085424642760592,7
I9_AF,M13_POLYARTHROPATHIES,5,Atrial fibrillation and flutter,Polyarthropathies,3.20899918281702,2.923251882236744,3.522678226222837,1.34725140551528e-132,600
M13_POLYARTHROPATHIES,I9_CVD_HARD,1,Polyarthropathies,Hard cardiovascular diseases,3.207763317087904,2.690225954694093,3.824862919228228,1.5072012703551085e-38,156
M13_POLYARTHROPATHIES,L12_URTICARIAERYTHEMA,1,Polyarthropathies,Urticaria and erythema,3.2062898822868853,2.302408416533473,4.465017907089375,5.353997298200379e-12,42
I9_ARTEMBTHR,M13_POLYARTHROPATHIES,15,Arterial embolism and thrombosis,Polyarthropathies,3.2050131161350657,2.373703265377489,4.327461323588917,2.89867068884921e-14,43
M13_POLYARTHROPATHIES,D3_OTHERANAEMIA,0,Polyarthropathies,Other anaemias,3.2029803664282746,2.9517021852606202,3.475649839930982,1.2665652075144064e-171,676
D3_APLASTICANDOTHANAEMIA,M13_POLYARTHROPATHIES,0,Aplastic and other anaemias,Polyarthropathies,3.2028093479984205,2.866231538257431,3.578911048429314,7.951322004428495e-94,330
M13_POLYARTHROPATHIES,K11_ASYMMETRY_JAW,0,Polyarthropathies,Asymmetry of jaw,3.201968717969721,1.9212125953614316,5.3365274075396485,7.990963701138851e-6,17
H7_EPISCLERITIS,M13_POLYARTHROPATHIES,5,Episcleritis,Polyarthropathies,3.2016528422836905,2.013585660273791,5.0907101320484385,8.737085422676298e-7,18
I9_PULMEMB,M13_POLYARTHROPATHIES,5,Pulmonary embolism,Polyarthropathies,3.201223057157761,2.6494799396378275,3.867864371556373,1.8153517178886525e-33,113
FG_PULMHEART,M13_POLYARTHROPATHIES,5,Pulmonary heart disease,Polyarthropathies,3.201223057157761,2.6494799396378275,3.867864371556373,1.8153517178886525e-33,113
IPF,M13_POLYARTHROPATHIES,5,Idiopathic pulmonary fibrosis,Polyarthropathies,3.2008981280457363,2.204429804517342,4.6477999912408166,9.711111860035032e-10,28
M13_POLYARTHROPATHIES,E4_HYTHYNAS,5,Polyarthropathies,"Hypothyroidism,  other/unspecified",3.2007285112267394,2.880614288144334,3.5564160897012216,7.692430187208058e-104,416
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_POLYARTHROPATHIES,5,Symptoms and signs involving the circulatory and respiratory systems,Polyarthropathies,3.2006430004608046,2.9605553357963927,3.460200690234038,5.615183660368491e-188,1119
M13_POLYARTHROPATHIES,N14_GLOMERULAR,0,Polyarthropathies,Glomerular diseases,3.2005610893428154,2.8550452699679454,3.5878910202815373,1.2444273280095518e-88,342
M13_POLYARTHROPATHIES,INFLUENZA,15,Polyarthropathies,All influenza (not pneumonia),3.2002161556219657,2.620947036813944,3.907512551323199,3.413097526462887e-30,113
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,M13_POLYARTHROPATHIES,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Polyarthropathies,3.199955563431261,2.1253582531435913,4.817877453266639,2.528751068811114e-8,23
I9_VALVES,M13_POLYARTHROPATHIES,15,Valvular operations,Polyarthropathies,3.1991299117449183,2.9992315189760395,3.4123515065336347,2.4599045473531445e-273,1235
M13_POLYARTHROPATHIES,D3_ANAEMIANAS,0,Polyarthropathies,Other and unspecified anaemias,3.1990091700903807,2.9461202233136747,3.473605587898225,1.3606453894465607e-168,665
FG_DOAAC,M13_POLYARTHROPATHIES,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Polyarthropathies,3.1983386828652627,2.8136826984475225,3.6355806345742048,9.450260750519305e-71,268
M13_POLYARTHROPATHIES,E4_HYTHY_AI_STRICT_PURCH,5,Polyarthropathies,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.1979845847997352,2.875903397424413,3.5561366260688296,3.3436579845080976e-102,410
M13_POLYARTHROPATHIES,N14_OTHBLADD,5,Polyarthropathies,Other disorders of  bladder,3.1978443664560525,2.292337295762342,4.461040096925994,7.692630690273579e-12,43
M13_POLYARTHROPATHIES,I9_CARDMYOOTH,15,Polyarthropathies,"Cardiomyopathy, other and unspecified",3.1972616621259067,2.544697231848173,4.017170297574337,1.878470850819878e-23,87
M13_POLYARTHROPATHIES,N14_RENALTUB,0,Polyarthropathies,Renal tubulo-intestitial diseases,3.1970551764991724,3.0290275978280694,3.3744036564437785,0.0,1525
M13_POLYARTHROPATHIES,D3_NUTRIANAEMIA,15,Polyarthropathies,Nutritional anaemias,3.1965108474364357,2.899554748663184,3.5238795206366,1.0971911865049983e-120,481
H7_LACRIGLAND,M13_POLYARTHROPATHIES,5,Other disorders of lacrimal gland,Polyarthropathies,3.1950933966523114,2.6567005361785068,3.8425941028399286,5.64670078374356e-35,119
M13_POLYARTHROPATHIES,F5_SLEEP,5,Polyarthropathies,Sleep disorders,3.1931435785167026,2.3267510710737036,4.3821472953345735,6.524346889048096e-13,45
M13_POLYARTHROPATHIES,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Polyarthropathies,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.1927420682791,2.596077821743391,3.9265394238889244,3.8909382016192968e-28,109
M13_POLYARTHROPATHIES,NAFLD,15,Polyarthropathies,Nonalcoholic fatty liver disease,3.1924457684338208,2.429096144018604,4.19567994848085,8.384479587738693e-17,60
G6_MEDLEOTH,M13_POLYARTHROPATHIES,5,Other lesions of median nerve,Polyarthropathies,3.1916343367792614,1.9518418705992462,5.218931867969904,3.736566147831803e-6,16
M13_OTHERJOINT,M13_POLYARTHROPATHIES,15,Other joint disorders,Polyarthropathies,3.1915116151953673,3.0432298123141766,3.3470184698872125,0.0,2712
J10_PLEUREFFUSION,M13_POLYARTHROPATHIES,0,Pleural effusion,Polyarthropathies,3.1913608846751194,2.63126020874105,3.8706868527865446,4.620175972037867e-32,105
D3_BLOODOTHER,M13_POLYARTHROPATHIES,0,Other diseases of blood and blood-forming organs,Polyarthropathies,3.190982569885132,2.7308472689655603,3.7286485688991986,2.6102452390745646e-48,162
M13_POLYARTHROPATHIES,CD2_BENIGN_APPENDIX,15,Polyarthropathies,Benign neoplasm: Appendix,3.190757718042207,1.669740672861665,6.097314978737051,4.453424459952802e-4,11
M13_POLYARTHROPATHIES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,Polyarthropathies,Abnormal findings on diagnostic imaging of central nervous system,3.1902556339646195,1.9153806443350503,5.313685841059719,8.318683630678145e-6,17
M13_POLYARTHROPATHIES,L12_DERM_NUMMULAR,5,Polyarthropathies,Nummular dermatitis,3.1895174322048208,2.2100968000335217,4.6029755122871245,5.747141592056124e-10,35
M13_POLYARTHROPATHIES,D3_THROMBOCYTOPENIANAS,0,Polyarthropathies,"Thrombocytopenia, unspecified",3.1886247465213478,2.523668863883603,4.028788372212238,2.528108928271485e-22,82
ALCOLIVER,M13_POLYARTHROPATHIES,5,Alcoholic liver disease,Polyarthropathies,3.1885065222387956,2.236832734291511,4.54507558231862,1.4436311012430173e-10,31
K11_ALCOLIV,M13_POLYARTHROPATHIES,5,Alcoholic liver disease,Polyarthropathies,3.1885065222387956,2.236832734291511,4.54507558231862,1.4436311012430173e-10,31
M13_POLYARTHROPATHIES,R18_UNSPE_HAEMATU,5,Polyarthropathies,Unspecified haematuria,3.188419776646276,2.7203648245200913,3.7370063678508676,1.759074090675416e-46,189
K11_PERITONITIS,M13_POLYARTHROPATHIES,0,Acute peritonitis,Polyarthropathies,3.1883398094553588,2.4784968806071355,4.101482160456736,1.8171436259467777e-19,61
M13_POLYARTHROPATHIES,K11_PERIODON_CHRON,0,Polyarthropathies,Chronic periodontitis,3.1883288366236924,2.8078608338744004,3.620350641245812,1.5664045657607493e-71,273
M13_POLYARTHROPATHIES,E4_OBESITY,15,Polyarthropathies,Obesity,3.1880847168120066,2.90307596203745,3.501074134635123,4.522561363323526e-130,504
M13_POLYARTHROPATHIES,M13_MYOSITIS,0,Polyarthropathies,Myositis,3.187997189498213,2.150344440174409,4.726371222381556,7.881064563459366e-9,29
M13_POLYARTHROPATHIES,L12_PIGPURPDERM,15,Polyarthropathies,Pigmented purpuric dermatosis,3.1874946384424927,1.6694644002518717,6.085857277679465,4.4274181126006994e-4,11
M13_POLYARTHROPATHIES,I9_SECONDRIGHT,15,Polyarthropathies,Secondary right heart disease,3.18730084273684,2.093306311258343,4.853033981445453,6.518817181983259e-8,26
M13_POLYARTHROPATHIES,L12_IMPETIGO,0,Polyarthropathies,Impetigo,3.187052186751139,2.1197331272471724,4.791783225214851,2.5349336256954187e-8,26
M13_POLYARTHROPATHIES,PNEUMOBACTKNOWN,5,Polyarthropathies,Bacterial pneumonia (organism specified),3.1848619344834375,2.787746849149256,3.6385461415971303,3.5663163468105843e-65,266
M13_POLYARTHROPATHIES,CD2_BENIGN_OESOPHAGUS,15,Polyarthropathies,Benign neoplasm: Oesophagus,3.184407663423522,1.7163472589887891,5.908158802808269,2.396612415400253e-4,12
G6_MERALGIA,M13_POLYARTHROPATHIES,5,Meralgia paraesthetica,Polyarthropathies,3.1839440811633897,1.805603068124551,5.614467593093443,6.286648400050878e-5,12
M13_POLYARTHROPATHIES,M13_SPONDYLOPATHYNAS,0,Polyarthropathies,Other specified/unspecified spondylopathies,3.1839175123293844,2.32262471875106,4.364601239053748,6.17490910273147e-13,46
D3_BLOODOTHER,M13_POLYARTHROPATHIES,15,Other diseases of blood and blood-forming organs,Polyarthropathies,3.1836118368042476,2.6968948027057214,3.7581682152642957,1.3379713584088234e-42,143
M13_POLYARTHROPATHIES,HYPOTHYROIDISM,5,Polyarthropathies,Hypothyroidism (congenital or acquired),3.18348435954557,2.864864413128521,3.5375400738089384,9.639853300329577e-103,415
M13_POLYARTHROPATHIES,RX_CODEINE_TRAMADOL,15,Polyarthropathies,Codeine or tramadol medication,3.1832041382766607,3.04310308617683,3.3297552856390014,0.0,2151
DM_OPTHALMIC_COMORB,M13_POLYARTHROPATHIES,1,"Diabetes, opthalmic co-morbidities",Polyarthropathies,3.1824826773033994,1.42405125658429,7.1122411812827355,0.004778274664547254,6
M13_POLYARTHROPATHIES,K11_DENTOFACIAL_ANOMALIES,0,Polyarthropathies,Dentofacial anomalies [including malocclusion],3.1817556016752215,2.8777011931421175,3.5179360292573953,5.948695207872446e-113,440
M13_POLYARTHROPATHIES,K11_IBD,5,Polyarthropathies,Inflammatory bowel disease,3.180824079953534,2.5850159527906555,3.913957210472817,7.848249916289946e-28,105
K11_CD_NOUC,M13_POLYARTHROPATHIES,0,"Crohn disease (strict definition, all UC cases excluded)",Polyarthropathies,3.1808020597490745,2.395342930224485,4.223821823439606,1.275732929596624e-15,48
SEPTICHE_PNEUMONIA,M13_POLYARTHROPATHIES,0,Pneumonia derived septichemia,Polyarthropathies,3.1800333181645297,2.147317326768097,4.709416618854787,7.715730063964516e-9,25
ASTHMA_SEPTICHE_PNEUMONIA,M13_POLYARTHROPATHIES,0,Pneumonia derived septichemia,Polyarthropathies,3.1800333181645297,2.147317326768097,4.709416618854787,7.715730063964516e-9,25
M13_POLYARTHROPATHIES,I9_ISCHHEART,1,Polyarthropathies,Ischemic heart diseases,3.1799527574313293,2.6913871061526518,3.7572073955390235,4.401090871320224e-42,172
M13_POLYARTHROPATHIES,E4_THYTOXNAS,5,Polyarthropathies,"Thyrotoxicosis, other and/or unspecified",3.17974343112935,2.4021977957368197,4.208965766996303,6.187013073971179e-16,59
D3_OTHERANAEMIA,M13_POLYARTHROPATHIES,0,Other anaemias,Polyarthropathies,3.178845256046069,2.8278987544116707,3.573344747976631,1.2117822321962457e-83,296
M13_POLYARTHROPATHIES,K11_JAWS,15,Polyarthropathies,Other diseases of jaws,3.1781459225497763,2.361077739955773,4.277966512533794,2.418284982723397e-14,51
M13_MYALGIA,M13_POLYARTHROPATHIES,0,Myalgia,Polyarthropathies,3.1771393689749057,2.6949213765329585,3.7456434379828045,4.1961612772869365e-43,145
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_POLYARTHROPATHIES,1,Other symptoms and signs involving the circulatory and respiratory systems,Polyarthropathies,3.177095494734805,1.4218047878102942,7.0993823267466665,0.004834059094501848,6
M13_ARTHROSIS_INCLAVO,M13_POLYARTHROPATHIES,0,"Artrosis, including avohilmo",Polyarthropathies,3.1762084681290883,3.0222889383773586,3.3379668319969604,0.0,2400
I9_RHEUFEV,M13_POLYARTHROPATHIES,5,Rheumatic fever incl heart disease,Polyarthropathies,3.1758951705810503,2.066490413299717,4.88088890691464,1.3601414840167107e-7,21
M13_POLYARTHROPATHIES,I9_RHEUFEV,5,Polyarthropathies,Rheumatic fever incl heart disease,3.175882877506498,1.9906200757158927,5.066879498847419,1.243688207825606e-6,22
K11_OPEN_BITE,M13_POLYARTHROPATHIES,0,Open bite,Polyarthropathies,3.1758530702448438,1.9725146843976769,5.113291578289798,1.9787049482979828e-6,17
M13_POLYARTHROPATHIES,I9_ARTEMBTHRNAS,0,Polyarthropathies,Other arterial embolism and thrombosis,3.17582426369922,2.2451509505500593,4.492285808858273,6.533556472414585e-11,38
M13_POLYARTHROPATHIES,H7_HYPERMETRO,1,Polyarthropathies,Hypermetropia,3.174773881350162,1.3293264043298152,7.5821778344834945,0.009297541186761016,6
M13_ENTESOPATHYOTH,M13_POLYARTHROPATHIES,5,Other enthesopathies,Polyarthropathies,3.174548786872383,2.7092816368602226,3.7197166448564576,2.6631464503386637e-46,164
CD2_NONFOLLICULAR_LYMPHOMA,M13_POLYARTHROPATHIES,15,Non-follicular lymphoma,Polyarthropathies,3.1736357718495034,2.4705937488522713,4.076738240369055,1.5799580025627923e-19,62
M13_PLANTARFASC,M13_POLYARTHROPATHIES,1,Plantar fascial fibromatosis,Polyarthropathies,3.1730430573051516,1.831860393907182,5.496162413358321,3.793655511951995e-5,13
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_POLYARTHROPATHIES,5,"Pain, not elsewhere classified",Polyarthropathies,3.172803422289406,2.569981984124028,3.9170241731957405,6.621614635801097e-27,90
J10_PLEUROTH,M13_POLYARTHROPATHIES,1,Other pleural conditions,Polyarthropathies,3.1724372739502957,1.747357040896905,5.759760610792643,1.4814479002791406e-4,11
M13_POLYARTHROPATHIES,E4_OBESITY_HYPER,15,Polyarthropathies,Obesity and other hyperalimentation,3.1719572478092903,2.88924939538324,3.4823275546953334,9.187097387538768e-130,507
M13_POLYARTHROPATHIES,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,Polyarthropathies,"Abnormal blood-pressure reading, without diagnosis",3.169967308312524,2.058419649962669,4.881751267751642,1.6311057365352962e-7,24
M13_POLYARTHROPATHIES,N14_KIDUROTH,0,Polyarthropathies,Other disorders of kidney and ureter,3.1696334063210685,2.6370690688485308,3.8097507756417284,9.999805944217196e-35,133
DENTAL_TMD_FIBRO,M13_POLYARTHROPATHIES,15,TMD muscular pain lnked with fibromyalgia,Polyarthropathies,3.1686697623998428,2.6342117754712175,3.8115644902357944,1.9749814685469394e-34,115
M13_POLYARTHROPATHIES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Polyarthropathies,Care involving use of rehabilitation procedures,3.168442412294251,2.963350297802091,3.387728857931825,4.2792193708888723e-250,994
D3_IMMUDEF,M13_POLYARTHROPATHIES,15,Immunodeficiencies,Polyarthropathies,3.1681718418201035,2.3216520910951814,4.323349246771481,3.5848658000372565e-13,40
I9_ENDOCARD,M13_POLYARTHROPATHIES,0,Endocarditis,Polyarthropathies,3.166568371144053,2.1988295371633937,4.560224009936424,5.85593071881011e-10,29
M13_POLYARTHROPATHIES,E4_MINERAL_MET,0,Polyarthropathies,Disorders of mineral metabolism,3.166220010329955,2.5320768858683835,3.9591803905179344,5.125888743712503e-24,89
C3_LYMPHNODES_SECONDARY_NAS,M13_POLYARTHROPATHIES,15,Secondary and unspecified malignant neoplasm of lymph nodes,Polyarthropathies,3.1657464673685136,2.4794062112498247,4.042076949788851,2.3993471121134195e-20,65
M13_POLYARTHROPATHIES,K11_ASYMMETRY_JAW,15,Polyarthropathies,Asymmetry of jaw,3.1656359016954316,1.8698200326106638,5.359473364990783,1.7885921250039015e-5,16
J10_INTERSTITIUM,M13_POLYARTHROPATHIES,15,Other respiratory diseases principally affecting the interstitium,Polyarthropathies,3.1653746301736376,2.622330219502421,3.820875218090603,3.5632833638732935e-33,111
DM_HYPOGLYC,M13_POLYARTHROPATHIES,0,Diabetic hypoglycemia,Polyarthropathies,3.1653329701970243,2.7980655387443285,3.5808070516863717,6.630650615807794e-75,261
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,M13_POLYARTHROPATHIES,0,Disorders related to length of gestation and fetal growth,Polyarthropathies,3.1651460134172305,1.8330031329019165,5.4654294400418,3.5610664646415e-5,13
M13_POLYARTHROPATHIES,AB1_MYCOSES,15,Polyarthropathies,Mycoses,3.1645368796103392,2.790661197771721,3.588502133619848,4.0920098975064725e-72,287
M13_POLYARTHROPATHIES,M13_MUSCULOSKELEOTH,15,Polyarthropathies,Other disorders of the musculoskeletal system and connective tissue,3.1643839052357507,2.5558738811841084,3.917769798201466,4.010733555983836e-26,100
D3_SCNDPOLYCYTHAEMIA,M13_POLYARTHROPATHIES,0,Secondary polycythaemia,Polyarthropathies,3.1643286317498194,1.8364305816377051,5.452411754536478,3.3322856354119564e-5,13
M13_POLYARTHROPATHIES,E4_HYTHY_AI_STRICT,5,Polyarthropathies,"Hypothyroidism, strict autoimmune",3.1640617576991104,2.8255633458876113,3.543111790823815,1.4164191307382037e-88,361
M13_POLYARTHROPATHIES,K11_DIAHER,1,Polyarthropathies,Diaphragmatic hernia,3.1639808054120437,2.194041400941349,4.5627099528389685,6.967243258171661e-10,36
