prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_HAEMOLYTICANAEMIA,J10_LOWERINF,5,Haemolytic anaemias,Other acute lower respiratory infections,8.241998734008394,4.865905818566567,13.960513348243849,4.337426100734233e-15,14
D3_HAEMOLYTICANAEMIA,D3_ANAEMIA_IRONDEF_NAS,0,Haemolytic anaemias,Other and unspecified iron deficiency,8.235658007083662,5.3621381919095406,12.649070274238367,5.935953593159905e-22,21
D3_HAEMOLYTICANAEMIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Haemolytic anaemias,Medical observation and evaluation for suspected diseases and conditions,8.230130007453623,4.541058834960377,14.916133527739152,3.717318292155633e-12,11
D3_HAEMOLYTICANAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Haemolytic anaemias,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",8.1856804566861,4.51686691373589,14.834478371547323,4.192289168811156e-12,11
D3_HAEMOLYTICANAEMIA,J10_BRONCHITIS,5,Haemolytic anaemias,Acute bronchitis,8.173296055432326,4.3808564519357915,15.248791906940278,4.0338273318687414e-11,10
HYPOTHY_PURCHASE,D3_HAEMOLYTICANAEMIA,1,Hypothyroidism and >3 levothyroxin purchases,Haemolytic anaemias,8.149736091571341,3.4500313932985853,19.251476520263743,1.7212483844916688e-6,10
HYPOTHY_LEVOTHY,D3_HAEMOLYTICANAEMIA,1,"Hypothyroidism, levothyroxin purchases",Haemolytic anaemias,8.149736091571341,3.4500313932985853,19.251476520263743,1.7212483844916688e-6,10
D3_HAEMOLYTICANAEMIA,I9_ATHSCLE,5,Haemolytic anaemias,"Atherosclerosis, excluding cerebral, coronary and PAD",8.070423640602126,4.450965471904352,14.633170746867867,6.077784084542874e-12,11
DM_SEVERAL_COMPLICATIONS,D3_HAEMOLYTICANAEMIA,15,"Diabetes, several complications",Haemolytic anaemias,8.019852541336448,4.959497842486439,12.968658688343112,2.0612967729155224e-17,19
D3_HAEMOLYTICANAEMIA,AUTOIMMUNE,1,Haemolytic anaemias,Autoimmune diseases,8.018636531653373,4.30477182858914,14.936571411228421,5.400786990926093e-11,10
D3_HAEMOLYTICANAEMIA,K11_PULP_PERIAPICAL,5,Haemolytic anaemias,Diseases of pulp and periapical tissues,8.001015764725883,3.9850633637449455,16.064049031138392,4.983392725468161e-9,8
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,D3_HAEMOLYTICANAEMIA,5,Presence of cardiac and vascular implants and grafts,Haemolytic anaemias,7.982960863768646,4.274371873829439,14.90924655916,7.131725762943632e-11,13
I9_VHD,D3_HAEMOLYTICANAEMIA,5,Valvular heart disease including rheumatic fever,Haemolytic anaemias,7.97877164400924,5.092709116208517,12.500379561171734,1.2322853854447804e-19,42
D3_HAEMOLYTICANAEMIA,K11_PERIODON_CHRON,15,Haemolytic anaemias,Chronic periodontitis,7.970425827683543,4.403525847641445,14.426550467196803,7.03496218568482e-12,11
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Haemolytic anaemias,Persons encountering health services in other circumstances,7.954537869408599,4.610211095313579,13.724897061693362,9.231853987434157e-14,13
J10_ACUTEUPPERINFEC,D3_HAEMOLYTICANAEMIA,1,Acute upper respiratory infections of multiple and unspecified sites,Haemolytic anaemias,7.949763447405129,3.076023911579294,20.545594145674624,1.8735370096899558e-5,7
I9_VALVES,D3_HAEMOLYTICANAEMIA,5,Valvular operations,Haemolytic anaemias,7.945606836421096,5.091030158008018,12.400764882462166,7.108396443608401e-20,41
D3_HAEMOLYTICANAEMIA,K11_ENERCOLNONINF,5,Haemolytic anaemias,Noninfective enteritis and colitis,7.930187003206819,4.591091106489181,13.697803952734201,1.1227237484045938e-13,13
D3_HAEMOLYTICANAEMIA,FG_DOAAC,5,Haemolytic anaemias,"Diseases of arteries, arterioles and capillaries (FINNGEN)",7.918803013184789,4.581326646692664,13.68761627309287,1.2529864283994505e-13,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_HAEMOLYTICANAEMIA,1,"Complications of surgical and medical care, not elsewhere classified",Haemolytic anaemias,7.915276244103363,3.010808866375781,20.808892494023716,2.728592972991939e-5,7
D3_HAEMOLYTICANAEMIA,I9_NONRHEVALV,5,Haemolytic anaemias,Non-rheumatic valve diseases,7.899483109278999,4.663121998892965,13.381986018937214,1.5284763480455314e-14,14
D3_HAEMOLYTICANAEMIA,N14_RENALTUB,15,Haemolytic anaemias,Renal tubulo-intestitial diseases,7.884675186827054,5.952987230085897,10.443177584452703,5.057460197989137e-47,49
D3_ANAEMIA_IRONDEF_BLOODLOSS,D3_HAEMOLYTICANAEMIA,15,Iron deficiency anaemia secondary to blood loss (chronic),Haemolytic anaemias,7.844311706963353,4.1370784944497965,14.873594068508439,2.7887935427768546e-10,10
D3_HAEMOLYTICANAEMIA,PNEUMOBACTKNOWN,5,Haemolytic anaemias,Bacterial pneumonia (organism specified),7.829171232411586,4.782313073010336,12.81721235114309,2.7810691800762544e-16,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_HAEMOLYTICANAEMIA,1,Persons encountering health services for examination and investigation,Haemolytic anaemias,7.807450937600666,3.3634793543254387,18.122986265591802,1.725172152585374e-6,24
D3_HAEMOLYTICANAEMIA,AB1_BACTINF_NOS,15,Haemolytic anaemias,"Bacterial infection, other or unspecified",7.806066988547548,6.092293821822593,10.001927617381783,2.2914145656456447e-59,63
FG_OTHHEART,D3_HAEMOLYTICANAEMIA,15,Other heart diseases,Haemolytic anaemias,7.775190865405908,5.808053483456535,10.40858063130539,3.3127040180599624e-43,116
D3_HAEMOLYTICANAEMIA,AB1_OTHER_BACTERIAL,15,Haemolytic anaemias,Other bacterial diseases,7.730385238571729,6.033278570111467,9.904872656265166,7.953976515422426e-59,63
D3_HAEMOLYTICANAEMIA,D3_NUTRIANAEMIA,0,Haemolytic anaemias,Nutritional anaemias,7.711365112434948,5.385679530369526,11.041346140623189,6.859773332235493e-29,30
I9_HEARTFAIL_ALLCAUSE,D3_HAEMOLYTICANAEMIA,15,All-cause Heart Failure,Haemolytic anaemias,7.695161910176812,5.556109138514436,10.657731039399414,1.1581871363951524e-34,65
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,D3_HAEMOLYTICANAEMIA,5,Asthma-related acute respiratory infections,Haemolytic anaemias,7.672967437115368,3.983405380893369,14.77992412558042,1.1130851896013635e-9,11
ASTHMA_PNEUMONIA,D3_HAEMOLYTICANAEMIA,5,Asthma-related pneumonia,Haemolytic anaemias,7.644797363475083,3.619457973082053,16.14687258789472,9.717440328995489e-8,8
AB1_SEPSIS,D3_HAEMOLYTICANAEMIA,5,Septicaemia,Haemolytic anaemias,7.638776228975548,3.438056729990154,16.972059177315845,5.980497038759319e-7,7
K11_PERIODON_CHRON,D3_HAEMOLYTICANAEMIA,0,Chronic periodontitis,Haemolytic anaemias,7.629689779139283,4.035921908650955,14.423511515702348,3.993169156287684e-10,10
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_HAEMOLYTICANAEMIA,5,Asthma-related pneumonia or sepsis,Haemolytic anaemias,7.6247193291453925,3.609997146236268,16.104263381165136,1.0088340381059185e-7,8
I9_OTHHEART,D3_HAEMOLYTICANAEMIA,15,Other heart diseases,Haemolytic anaemias,7.592449316207871,5.676887483913633,10.154382446813061,1.634673917422432e-42,120
FG_CVD,D3_HAEMOLYTICANAEMIA,15,Cardiovascular diseases (excluding rheumatic etc),Haemolytic anaemias,7.579828788025844,5.441770278073198,10.557925366178516,4.53063562282485e-33,160
J10_PNEUMONAS,D3_HAEMOLYTICANAEMIA,1,"Pneumonia, organism unsepcified",Haemolytic anaemias,7.564165578354657,3.1277943525460845,18.29295485817027,7.09151098935237e-6,9
Q17_CLEFT_AND_CARIES,D3_HAEMOLYTICANAEMIA,15,Clefts and caries,Haemolytic anaemias,7.559285979514914,4.095425265357771,13.952837817222099,9.891770492444292e-11,11
I9_HEARTFAIL_AND_OVERWEIGHT,D3_HAEMOLYTICANAEMIA,15,Heart failure and bmi 25plus,Haemolytic anaemias,7.5583275544742,5.459008617496606,10.46496157518833,3.792558867806226e-34,65
I9_HEARTFAIL_NS,D3_HAEMOLYTICANAEMIA,15,"Heart failure, not strict",Haemolytic anaemias,7.5583275544742,5.459008617496606,10.46496157518833,3.792558867806226e-34,65
D3_HAEMOLYTICANAEMIA,I9_NONISCHCARDMYOP,5,Haemolytic anaemias,Non-ischemic cardiomyopathy,7.541727856509397,3.908939593544467,14.550662065891757,1.6824649130864439e-9,9
R18_GENERAL_SYMPTOMS_SIGNS,D3_HAEMOLYTICANAEMIA,5,General symptoms and signs,Haemolytic anaemias,7.54120023132406,4.646480495201413,12.239306930837964,2.906939817667188e-16,40
D3_HAEMOLYTICANAEMIA,R18_RETEN_URINE,5,Haemolytic anaemias,Retention of urine,7.527283618689979,3.363877416108099,16.843657383256357,9.014854381554898e-7,6
D3_HAEMOLYTICANAEMIA,K11_ORAL,1,Haemolytic anaemias,"Diseases of oral cavity, salivary glands and jaws",7.519557224679264,3.898045211333379,14.505665734924756,1.7609568449866793e-9,9
D3_HAEMOLYTICANAEMIA,T1D_WIDE,15,Haemolytic anaemias,"Type 1 diabetes, wide definition",7.4984208397457,4.248284558866105,13.235063308692245,3.654420095631989e-12,12
D3_HAEMOLYTICANAEMIA,J10_PNEUMOBACT,5,Haemolytic anaemias,Bacterial pneumoniae,7.450209508877822,4.478470770368457,12.393878306278843,1.0445421845440232e-14,15
I9_HEARTFAIL_AND_ANTIHYPERT,D3_HAEMOLYTICANAEMIA,15,Heart failure and antihypertensive medication,Haemolytic anaemias,7.413843773454277,5.320231053253936,10.331333159594497,2.636218063136221e-32,61
E4_ENDOGLAND,D3_HAEMOLYTICANAEMIA,5,Disorders of other endocrine glands,Haemolytic anaemias,7.404926538359315,3.7298020266624,14.701299598886523,1.0517547021137586e-8,10
D3_HAEMOLYTICANAEMIA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Haemolytic anaemias,Fever of other and unknown origin,7.392372473001663,5.325552621340322,10.261314583694649,6.01328690029631e-33,36
E4_HYTHY_AI_STRICT_PURCH,D3_HAEMOLYTICANAEMIA,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Haemolytic anaemias,7.339863590286215,3.032002830359533,17.768320327597102,9.911522678002081e-6,9
D3_HAEMOLYTICANAEMIA,I9_PAD,5,Haemolytic anaemias,Peripheral artery disease,7.33321549825032,4.046257453869428,13.290318314360537,5.119392091877029e-11,11
D3_HAEMOLYTICANAEMIA,M13_OSTEOPOROSIS,15,Haemolytic anaemias,Osteoporosis,7.3132724271997605,4.0411172619511975,13.234942251741609,4.881677421960976e-11,11
D3_HAEMOLYTICANAEMIA,D3_ANAEMIA_IRONDEF,0,Haemolytic anaemias,Iron deficiency anaemia,7.2800434926973745,4.832008399795364,10.968323908089623,2.2485630884701327e-21,23
E4_HYTHYNAS,D3_HAEMOLYTICANAEMIA,1,"Hypothyroidism,  other/unspecified",Haemolytic anaemias,7.27624558644504,3.0058361229953974,17.61365146596916,1.0825947215350554e-5,9
D3_HAEMOLYTICANAEMIA,L12_OTHERSKINSUBCUTIS,15,Haemolytic anaemias,Other disorders of skin and subcutaneous tissue,7.273845736800663,5.38820919580608,9.819372240401288,2.0388625223136483e-38,43
HYPOTHYROIDISM,D3_HAEMOLYTICANAEMIA,1,Hypothyroidism (congenital or acquired),Haemolytic anaemias,7.265192535561138,3.001283665149379,17.586815665471654,1.0994204199994994e-5,9
K11_CARIES,D3_HAEMOLYTICANAEMIA,15,Dental caries,Haemolytic anaemias,7.255753690416241,3.932710627546695,13.386685826114427,2.2665875403139012e-10,11
D3_HAEMOLYTICANAEMIA,J10_ACUTEUPPERINFEC,5,Haemolytic anaemias,Acute upper respiratory infections of multiple and unspecified sites,7.255710976767135,4.671163781585255,11.270283860719786,1.1411438073818815e-18,20
K11_OESSTODUO,D3_HAEMOLYTICANAEMIA,1,"Diseases of oesophagus, stomach and duodenum",Haemolytic anaemias,7.2553076004101165,3.015409568747005,17.456828724743385,9.692285226597068e-6,10
D3_HAEMOLYTICANAEMIA,R18_MALAI_FATIG,15,Haemolytic anaemias,Malaise and fatigue,7.233215512707939,4.606125721960913,11.358657972324178,8.435493605101438e-18,19
D3_HAEMOLYTICANAEMIA,K11_DIVERTIC,5,Haemolytic anaemias,Diverticular disease of intestine,7.232359029621793,4.3489963842548605,12.027376551225613,2.4493174267441487e-14,15
D3_HAEMOLYTICANAEMIA,I9_CORATHER,1,Haemolytic anaemias,Coronary atherosclerosis,7.198993529376866,3.585497912341428,14.454201090906928,2.848939905846024e-8,8
D3_HAEMOLYTICANAEMIA,AB1_ERYSIPELAS,5,Haemolytic anaemias,Erysipelas,7.196278061225188,4.249718919936976,12.185845442982604,2.072473842267444e-13,14
D3_HAEMOLYTICANAEMIA,N14_CYSTITIS,5,Haemolytic anaemias,Cystitis,7.186609082526966,3.5811325316100118,14.422071690778608,2.8625384886384437e-8,8
D3_HAEMOLYTICANAEMIA,K11_CONSTIPATION,1,Haemolytic anaemias,Constipation,7.169599707282852,3.4026220177564586,15.106926274627286,2.2151356940710156e-7,7
D3_HAEMOLYTICANAEMIA,K11_GIBLEEDING,15,Haemolytic anaemias,GI-bleeding,7.168874947344437,4.564068718504199,11.260296717772878,1.2287674770195207e-17,19
AB1_BACTINF_NOS,D3_HAEMOLYTICANAEMIA,1,"Bacterial infection, other or unspecified",Haemolytic anaemias,7.16118379512491,3.0541218355729254,16.79125984767385,5.957167825565418e-6,9
M13_SYSTCONNECT,D3_HAEMOLYTICANAEMIA,5,Systemic connective tissue disorders,Haemolytic anaemias,7.158724916223568,3.386923738474029,15.130940754293311,2.5385193708949427e-7,8
DM_SEVERAL_COMPLICATIONS,D3_HAEMOLYTICANAEMIA,0,"Diabetes, several complications",Haemolytic anaemias,7.151484349668535,4.445579833142737,11.504399948521154,5.029222636924558e-16,19
BRONCHITIS,D3_HAEMOLYTICANAEMIA,1,Bronchitis,Haemolytic anaemias,7.146535923023923,3.0317967519797735,16.845778222343096,6.947380788120737e-6,10
D3_HAEMOLYTICANAEMIA,I9_DOAAC,5,Haemolytic anaemias,"Diseases of arteries, arterioles and capillaries",7.1225616321218945,4.351362786524991,11.65861976861017,5.7738261540186035e-15,16
AB1_OTHER_BACTERIAL,D3_HAEMOLYTICANAEMIA,1,Other bacterial diseases,Haemolytic anaemias,7.108462590981767,3.031644013516505,16.667603512186616,6.454688290803406e-6,9
I9_NONRHEVALV,D3_HAEMOLYTICANAEMIA,5,Non-rheumatic valve diseases,Haemolytic anaemias,7.102990266768611,3.9508154484411384,12.770141098267827,5.7261013584560895e-11,15
K11_GINGIVITIS_PERIODONTAL,D3_HAEMOLYTICANAEMIA,15,Gingivitis and periodontal diseases,Haemolytic anaemias,7.099275696929546,3.849727764084613,13.0917609009162,3.44724089868979e-10,11
D3_HAEMOLYTICANAEMIA,N14_GLOMERULAR,15,Haemolytic anaemias,Glomerular diseases,7.067654690132317,4.322079523620877,11.557340059560408,6.512040962638435e-15,16
D3_HAEMOLYTICANAEMIA,K11_CHOLELITH,1,Haemolytic anaemias,Cholelithiasis,7.047773096862011,3.151661016991598,15.760294446978703,1.9774437569721675e-6,6
N14_RENALTUB,D3_HAEMOLYTICANAEMIA,15,Renal tubulo-intestitial diseases,Haemolytic anaemias,7.02623918931369,4.997979221559359,9.877599517119398,3.297929110107019e-29,46
RX_CROHN_1STLINE,D3_HAEMOLYTICANAEMIA,5,First line medication for Crohns disease,Haemolytic anaemias,7.02290076660201,4.489690850985314,10.985418999777014,1.3512395436015038e-17,42
D3_HAEMOLYTICANAEMIA,CHOLELITH_BROAD,1,Haemolytic anaemias,"Cholelithiasis, broad definition with cholecystitis",6.986254702267998,3.1243197865642482,15.621881913257875,2.1939857008521654e-6,6
K11_LIVER,D3_HAEMOLYTICANAEMIA,15,Diseases of liver,Haemolytic anaemias,6.9454844302454415,4.273353657120133,11.288500283707203,5.235707213346792e-15,18
I9_HEARTFAIL,D3_HAEMOLYTICANAEMIA,5,"Heart failure,strict",Haemolytic anaemias,6.92819825727747,3.9576476005377663,12.128399477917213,1.2423046501216607e-11,18
AB1_SEPSIS,D3_HAEMOLYTICANAEMIA,15,Septicaemia,Haemolytic anaemias,6.906887176083901,3.907542397907308,12.208463941095253,2.936947750119919e-11,13
D3_HAEMOLYTICANAEMIA,J10_INFLUENZA,0,Haemolytic anaemias,All influenza,6.8600341424328155,4.0564662136348355,11.60124747918837,6.777521532576172e-13,14
DM_HYPOGLYC,D3_HAEMOLYTICANAEMIA,15,Diabetic hypoglycemia,Haemolytic anaemias,6.858030864799398,3.9771607129794284,11.825669299470535,4.319100598411674e-12,14
D3_HAEMOLYTICANAEMIA,R18_ENLARGED_LYMPH_NODES,0,Haemolytic anaemias,Enlarged lymph nodes,6.855360497629948,3.789541235808497,12.401492589231202,1.9533676855882894e-10,11
K11_GALLBILPANC,D3_HAEMOLYTICANAEMIA,1,"Disorders of gallbladder, biliary tract and pancreas",Haemolytic anaemias,6.8477889120476645,2.544331442852668,18.430072511067216,1.3966446974364937e-4,7
D3_HAEMOLYTICANAEMIA,E4_DM1,5,Haemolytic anaemias,Type 1 diabetes,6.838469856240669,3.4078603740707805,13.722589789924587,6.28874100110239e-8,8
I9_HYPTENS,D3_HAEMOLYTICANAEMIA,1,Hypertension,Haemolytic anaemias,6.792674427550288,3.133115154005924,14.726693278318104,1.2182833530748836e-6,19
FG_HYPERTENSION,D3_HAEMOLYTICANAEMIA,1,Hypertensive diseases (excluding secondary),Haemolytic anaemias,6.787845214756892,3.130918869791874,14.7160768373921,1.2290146137268476e-6,19
I9_HYPERTENSION,D3_HAEMOLYTICANAEMIA,1,Hypertensive diseases,Haemolytic anaemias,6.787845214756892,3.130918869791874,14.7160768373921,1.2290146137268476e-6,19
FG_OTHHEART,D3_HAEMOLYTICANAEMIA,0,Other heart diseases,Haemolytic anaemias,6.753460680758667,5.16087945459894,8.837492053008567,4.801297538709648e-44,124
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_HAEMOLYTICANAEMIA,1,Medical observation and evaluation for suspected diseases and conditions,Haemolytic anaemias,6.73486177473804,2.802856414964237,16.182906438825327,2.0056168295245702e-5,10
Q17_CLEFT_AND_CARIES,D3_HAEMOLYTICANAEMIA,0,Clefts and caries,Haemolytic anaemias,6.703938002017923,3.6464831078784594,12.324967209582928,9.108265331333791e-10,11
D3_HAEMOLYTICANAEMIA,CD2_BENIGN_COLON,5,Haemolytic anaemias,Benign neoplasm: Colon,6.689657426361468,3.176783528232368,14.0870525436695,5.6680829532378e-7,7
D3_HAEMOLYTICANAEMIA,T1D_WIDE,0,Haemolytic anaemias,"Type 1 diabetes, wide definition",6.686034325309176,3.789614829471806,11.796200144552213,5.4089327114608714e-11,12
D3_HAEMOLYTICANAEMIA,L12_SEBORRKERAT,0,Haemolytic anaemias,Seborrhoeic keratosis,6.685896905598914,3.7902168830521963,11.793841569377426,5.33678418305927e-11,12
D3_HAEMOLYTICANAEMIA,J10_PNEUMONAS,15,Haemolytic anaemias,"Pneumonia, organism unsepcified",6.6682047181967325,5.115354089705771,8.69244892611896,1.0547745765268907e-44,55
D3_HAEMOLYTICANAEMIA,K11_OTHDISDIG,15,Haemolytic anaemias,Other diseases of the digestive system,6.657033769470151,4.23870985794391,10.45509131152529,1.859192154825028e-16,19
D3_HAEMOLYTICANAEMIA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Haemolytic anaemias,Presence of cardiac and vascular implants and grafts,6.653453175094773,3.6730955900681104,12.05207925241005,4.0459282343905287e-10,11
D3_HAEMOLYTICANAEMIA,E4_DM2,1,Haemolytic anaemias,Type 2 diabetes,6.652175831792308,3.1589813049813027,14.008137125504007,6.119667059489655e-7,7
I9_HEARTFAIL_ALLCAUSE,D3_HAEMOLYTICANAEMIA,0,All-cause Heart Failure,Haemolytic anaemias,6.637786323972415,4.88189746250297,9.025221775167186,1.4391442121633046e-33,69
R18_HAEMORRHAGE_RESPI_PASSA,D3_HAEMOLYTICANAEMIA,5,Haemorrhage from respiratory passages,Haemolytic anaemias,6.610088041354085,3.1252935890908207,13.980531002581134,7.745649299314923e-7,8
D3_HAEMOLYTICANAEMIA,BRONCHITIS,5,Haemolytic anaemias,Bronchitis,6.5956440268226,4.546728665144419,9.567872493041953,2.813346204366741e-23,28
AUTOIMMUNE,D3_HAEMOLYTICANAEMIA,1,Autoimmune diseases,Haemolytic anaemias,6.5852646959201975,2.8383874013750043,15.278291854848712,1.1356239214722523e-5,12
K11_CONSTIPATION,D3_HAEMOLYTICANAEMIA,1,Constipation,Haemolytic anaemias,6.57745628818894,2.4267675946738487,17.827389535770795,2.1328941227315084e-4,6
I9_OTHHEART,D3_HAEMOLYTICANAEMIA,0,Other heart diseases,Haemolytic anaemias,6.571006734317005,5.0335298875563455,8.578101345773737,1.385024442691827e-43,129
D3_HAEMOLYTICANAEMIA,PULM_INFECTIONS,5,Haemolytic anaemias,COPD/asthma/ILD related infections,6.552378765365226,5.000843910555286,8.585284454527564,2.4807404251940434e-42,53
R18_UNSPE_HAEMATU,D3_HAEMOLYTICANAEMIA,15,Unspecified haematuria,Haemolytic anaemias,6.551812384924418,4.041663641509876,10.62093467808041,2.4104409656357653e-14,19
RX_ANTIHYP,D3_HAEMOLYTICANAEMIA,15,Antihypertensive medication - note that there are other indications,Haemolytic anaemias,6.529601580476503,4.7077276331382345,9.056534303225975,2.5424437315602074e-29,166
AB1_BACTINF_NOS,D3_HAEMOLYTICANAEMIA,5,"Bacterial infection, other or unspecified",Haemolytic anaemias,6.526281604593112,3.8609717671508843,11.031510757168911,2.483759174918842e-12,22
I9_HEARTFAIL_NS,D3_HAEMOLYTICANAEMIA,0,"Heart failure, not strict",Haemolytic anaemias,6.517375873141688,4.794918414616713,8.858584150738832,5.064792886628048e-33,69
I9_HEARTFAIL_AND_OVERWEIGHT,D3_HAEMOLYTICANAEMIA,0,Heart failure and bmi 25plus,Haemolytic anaemias,6.517375873141688,4.794918414616713,8.858584150738832,5.064792886628048e-33,69
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,D3_HAEMOLYTICANAEMIA,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Haemolytic anaemias,6.511252625825449,3.9203565487211756,10.814427267118996,4.55822184171276e-13,25
D3_HAEMOLYTICANAEMIA,ILD_ENDPOINTS,1,Haemolytic anaemias,Interstitial lung disease endpoints,6.495509158843671,3.2371285329972888,13.033662025633674,1.3942068810633678e-7,8
D3_HAEMOLYTICANAEMIA,AB1_INTESTINAL_INFECTIONS,1,Haemolytic anaemias,Intestinal infectious diseases,6.485905404665872,2.902112536479573,14.495292098253222,5.195935673883255e-6,6
AB1_OTHER_BACTERIAL,D3_HAEMOLYTICANAEMIA,5,Other bacterial diseases,Haemolytic anaemias,6.4745383734496,3.83040475783846,10.943921021267508,3.0664116986982764e-12,22
D3_HAEMOLYTICANAEMIA,N14_URINOTH,1,Haemolytic anaemias,Other diseases of urinary system,6.467890039762799,3.0715410307955002,13.619743687952079,8.941130046815328e-7,7
K11_OTHFUNC,D3_HAEMOLYTICANAEMIA,5,Other functional intestinal disroders,Haemolytic anaemias,6.462283797826557,3.1602555628446574,13.214473023840192,3.174474145235395e-7,9
K11_ORAL,D3_HAEMOLYTICANAEMIA,1,"Diseases of oral cavity, salivary glands and jaws",Haemolytic anaemias,6.4581037739686,2.2985114789395205,18.145266942321367,4.0163240899023753e-4,6
ASTHMA_INFECTIONS,D3_HAEMOLYTICANAEMIA,5,Asthma-related infections,Haemolytic anaemias,6.454040784776855,3.4960105730977964,11.914907458261228,2.501208414923734e-9,13
D3_HAEMOLYTICANAEMIA,R18_UNSPE_HAEMATU,5,Haemolytic anaemias,Unspecified haematuria,6.449313193668491,3.3445987083963553,12.436063126380114,2.638531000672134e-8,9
I9_HEARTFAIL_AND_ANTIHYPERT,D3_HAEMOLYTICANAEMIA,0,Heart failure and antihypertensive medication,Haemolytic anaemias,6.445703576948794,4.711359297757895,8.818494191615244,2.2313725725119183e-31,65
D3_HAEMOLYTICANAEMIA,N14_RENALTUB,0,Haemolytic anaemias,Renal tubulo-intestitial diseases,6.443896172431529,4.978515585746761,8.340598149367706,1.7655621254733602e-45,58
D3_HAEMOLYTICANAEMIA,L12_DERM_NAS,5,Haemolytic anaemias,Other and unspecified dermatitis,6.4424702279201345,3.45648006052753,12.008002913606488,4.517522864118424e-9,10
D3_HAEMOLYTICANAEMIA,N14_GLOMERULAR,0,Haemolytic anaemias,Glomerular diseases,6.429656949795943,3.9913159235331115,10.357608689483213,2.013600185421447e-14,17
D3_ANAEMIA_IRONDEF_BLOODLOSS,D3_HAEMOLYTICANAEMIA,0,Iron deficiency anaemia secondary to blood loss (chronic),Haemolytic anaemias,6.393267284364378,3.4860427809409904,11.725004292199408,2.0257056071764935e-9,11
D3_HAEMOLYTICANAEMIA,J10_INFLUPNEU,15,Haemolytic anaemias,Influenza and pneumonia,6.364597129140083,5.023256348612652,8.064110968066744,5.0503370435791965e-53,69
PULM_PNEUMONIA_SEPSIS,D3_HAEMOLYTICANAEMIA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Haemolytic anaemias,6.353788443529332,2.627952170016847,15.362010026563038,4.042035477441669e-5,9
FG_CVD,D3_HAEMOLYTICANAEMIA,0,Cardiovascular diseases (excluding rheumatic etc),Haemolytic anaemias,6.3483289883940985,4.749468328370666,8.485429980477509,9.084413729396986e-36,192
D3_HAEMOLYTICANAEMIA,M13_DORSALGIA,1,Haemolytic anaemias,Dorsalgia,6.346928874350258,3.2917913845204754,12.237563511920197,3.451438464858842e-8,9
I9_ANGINA,D3_HAEMOLYTICANAEMIA,1,Angina pectoris,Haemolytic anaemias,6.3371537653330945,2.476628898330728,16.215395803765084,1.1719407294222858e-4,7
K11_INTESTOTH,D3_HAEMOLYTICANAEMIA,1,Other diseases of intestines,Haemolytic anaemias,6.333375972789664,2.6840507280377475,14.94444601724581,2.507734550373417e-5,11
I9_VALVES,D3_HAEMOLYTICANAEMIA,0,Valvular operations,Haemolytic anaemias,6.331575359331391,4.5764612507407225,8.759791536398096,7.746039338355906e-29,60
D3_HAEMOLYTICANAEMIA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Haemolytic anaemias,"Injuries to the abdomen, lower back, lumbar spine and pelvis",6.329427055078308,3.395596170396492,11.798118750051312,6.33490964010215e-9,10
I9_CHD,D3_HAEMOLYTICANAEMIA,1,Major coronary heart disease event,Haemolytic anaemias,6.307202906790846,2.5559737351438487,15.563856529688506,6.433332978979074e-5,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_HAEMOLYTICANAEMIA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Haemolytic anaemias,6.301953372556606,3.2607225229434826,12.179698220389158,4.354612968578853e-8,11
D3_HAEMOLYTICANAEMIA,ASTHMA_PNEUMONIA,15,Haemolytic anaemias,Asthma-related pneumonia,6.300958729765728,3.853715555756769,10.302286284441276,2.1699102244948231e-13,16
