prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_BCKGRND_RETINA,PULM_PNEUMONIA_SEPSIS,15,Background diabetic retinopathy,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.049608777797592,4.439996601387912,5.742920794317686,2.2992046196600402e-134,238
DM_BCKGRND_RETINA,Z21_PRESENCE_OTH_DEVICES,15,Background diabetic retinopathy,Presence of other devices,5.046846398316333,3.606300025104801,7.062822946201863,3.709882644917704e-21,35
DM_BCKGRND_RETINA,J10_PNEUMONIA,15,Background diabetic retinopathy,All pneumoniae,5.046165239189453,4.433340984976742,5.74370067799726,1.3766974165718517e-132,235
DM_BCKGRND_RETINA,I9_MI_STRICT,0,Background diabetic retinopathy,"Myocardial infarction, strict",5.0457607332062855,4.304263460519599,5.914996052238169,1.2482092987183333e-88,156
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,DM_BCKGRND_RETINA,15,"Speech disturbances, not elsewhere classified",Background diabetic retinopathy,5.041372508121812,2.9155997609616033,8.71705269905224,7.036402372518958e-9,13
O15_OEDEM_PROTUR_HYPERT,DM_BCKGRND_RETINA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Background diabetic retinopathy,5.030824286581478,3.74147792926477,6.7644907923943,1.0851610471934088e-26,52
DM_BCKGRND_RETINA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Background diabetic retinopathy,Persons encountering health services for specific procedures and health care,5.028105350026322,4.475499756020805,5.648943087741684,8.764316662098945e-163,289
DM_BCKGRND_RETINA,E4_THYTOXGOITDIF,5,Background diabetic retinopathy,Thyrotoxicosis with diffuse goitre,5.024838306833869,2.483778462770501,10.165560410593692,7.098552641346647e-6,8
DM_BCKGRND_RETINA,I9_STR,0,Background diabetic retinopathy,"Stroke, excluding SAH",5.021092207355478,4.233389260002143,5.9553623365013095,1.0954107884710794e-76,135
I9_NONISCHCARDMYOP,DM_BCKGRND_RETINA,15,Non-ischemic cardiomyopathy,Background diabetic retinopathy,5.009777697863943,4.158305856420505,6.0356004220476835,1.786171909369606e-64,131
DM_BCKGRND_RETINA,I9_REVASC,5,Background diabetic retinopathy,Coronary revascularization (ANGIO or CABG),5.004408042461257,3.9136177590698447,6.399219698298586,1.0088909846194614e-37,66
DM_BCKGRND_RETINA,ST19_FRACT_FEMUR,0,Background diabetic retinopathy,Fracture of femur,5.002685362652079,3.7448057975852045,6.683086437708371,1.2037352302310942e-27,47
I9_CEREBVASC,DM_BCKGRND_RETINA,1,Cerebrovascular diseases,Background diabetic retinopathy,4.99889981744489,3.380306324143126,7.392525111221992,7.537511938737769e-16,33
DM_BCKGRND_RETINA,M13_METATARSALGIA,15,Background diabetic retinopathy,Metatarsalgia,4.995098139683074,2.8181571333471256,8.853660120587739,3.631478515483745e-8,12
DM_BCKGRND_RETINA,I9_ANGINA,1,Background diabetic retinopathy,Angina pectoris,4.992487592287542,3.3200269143825447,7.50744888578127,1.1174722137444952e-14,24
MACULA_NAS,DM_BCKGRND_RETINA,0,Degenerative macular diseases,Background diabetic retinopathy,4.983882401170955,3.318095946469542,7.4859450086518375,1.0058039067382305e-14,24
DM_BCKGRND_RETINA,GOUT_NOS,0,Background diabetic retinopathy,"Gout, unspecified",4.96994475761283,3.367593634274983,7.33471837050822,6.774997937787563e-16,26
H7_GLAUCSUSP,DM_BCKGRND_RETINA,15,Glaucoma suspect,Background diabetic retinopathy,4.952578466593262,3.7735363569743248,6.500012494229734,8.977453743986811e-31,56
E4_OBESITYCAL,DM_BCKGRND_RETINA,5,Obesity due to excess calories,Background diabetic retinopathy,4.94595404702355,3.5542822275587094,6.8825320751388075,2.4811695446792807e-21,39
DM_BCKGRND_RETINA,E4_PARATHYRO,0,Background diabetic retinopathy,Disorders of parathyroid gland,4.9456520718554255,3.6002430626244113,6.793839746480349,5.74510741675312e-23,39
DM_BCKGRND_RETINA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Background diabetic retinopathy,Abnormal findings on diagnostic imaging of other body structures,4.9455880560077015,2.7203625205824147,8.991022716519977,1.5920959082683304e-7,11
T2D,DM_BCKGRND_RETINA,1,"Type 2 diabetes, definitions combined",Background diabetic retinopathy,4.943144570747924,3.5997169142132153,6.787944393859461,5.29946937989629e-23,59
E4_DM2_STRICT,DM_BCKGRND_RETINA,1,"Type 2 diabetes, strict (exclude DM1)",Background diabetic retinopathy,4.943124176710058,3.599721814083618,6.787879144098744,5.2917904722371086e-23,59
DM_BCKGRND_RETINA,L12_PRURITUS,15,Background diabetic retinopathy,Pruritus,4.942848153918664,3.0082133646201448,8.12168051642913,2.847226977616599e-10,16
DM_BCKGRND_RETINA,ASTHMA_PNEUMONIA,5,Background diabetic retinopathy,Asthma-related pneumonia,4.94221075178651,3.197005680287297,7.640101256523009,6.505043271832815e-13,21
D3_APLASTICANDOTHANAEMIA,DM_BCKGRND_RETINA,5,Aplastic and other anaemias,Background diabetic retinopathy,4.934487549264089,3.4787662525343075,6.9993686284911405,3.5560984851457626e-19,35
H7_CORNULCER,DM_BCKGRND_RETINA,5,Corneal ulcer,Background diabetic retinopathy,4.933534810269507,3.110705955956371,7.824515100032286,1.1786710271613492e-11,19
DM_BCKGRND_RETINA,K11_DISORD_TEETH,0,Background diabetic retinopathy,Other disorders of teeth and supporting structures,4.933397775477928,3.545841974752719,6.863930706553242,2.7402000235981195e-21,36
I9_IHD,DM_BCKGRND_RETINA,15,"Ischaemic heart disease, wide definition",Background diabetic retinopathy,4.933064619615425,4.259491193161078,5.7131533879852325,9.795145005271171e-101,312
DM_BCKGRND_RETINA,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Background diabetic retinopathy,Asthma-related pneumonia or sepsis,4.925553496845239,3.186314910949407,7.614149237702129,7.246561206320404e-13,21
L12_CELLULITIS,DM_BCKGRND_RETINA,0,Cellulitis,Background diabetic retinopathy,4.921300982299681,3.809543705542681,6.357507678188905,3.194652348553339e-34,61
E4_HYPERCHOL,DM_BCKGRND_RETINA,5,Pure hypercholesterolaemia,Background diabetic retinopathy,4.920735747451384,3.673302900209129,6.591789720054775,1.2305608243229716e-26,53
DM_BCKGRND_RETINA,NAFLD,15,Background diabetic retinopathy,Nonalcoholic fatty liver disease,4.918355500846368,2.6247732784784548,9.216118219067083,6.631232829159973e-7,10
DM_BCKGRND_RETINA,O15_EXIST_HYPERT_COMPLIC,0,Background diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",4.918022018327306,3.0352381310758374,7.968712676978377,9.858571621625333e-11,17
DM_BCKGRND_RETINA,O15_OBSTET_NAS,1,Background diabetic retinopathy,"Other obstetric conditions, not elsewhere classified",4.914055407614652,2.5207842414451176,9.579534873346892,2.9435137125562474e-6,9
L12_NAILDIS,DM_BCKGRND_RETINA,15,Nail disorders,Background diabetic retinopathy,4.907629959502218,3.1878577678632403,7.55517766890439,4.944595618610166e-13,21
I9_ISCHHEART,DM_BCKGRND_RETINA,15,Ischemic heart diseases,Background diabetic retinopathy,4.907331561166704,4.231225869984101,5.691471878648097,3.30577876419375e-98,299
DM_BCKGRND_RETINA,I9_STR_SAH,15,Background diabetic retinopathy,"Stroke, including SAH",4.8991185336862335,4.099406113833022,5.85483890608394,2.162591754053402e-68,124
G6_POLYNEU,DM_BCKGRND_RETINA,1,Polyneuropathies and other disorders of the peripheral nervous system,Background diabetic retinopathy,4.895952968871201,2.493461196215267,9.613285945569338,3.948676372787319e-6,9
DM_BCKGRND_RETINA,AB1_DERMATOPHYTOSIS,5,Background diabetic retinopathy,Dermatophytosis,4.890546612735892,2.8091553833789153,8.514105810186283,2.006075744925018e-8,13
DM_BCKGRND_RETINA,O15_PRETERM,0,Background diabetic retinopathy,Preterm labour and delivery,4.888947018714753,3.1337980099090097,7.627103877219537,2.670529993294078e-12,20
DM_BCKGRND_RETINA,ST19_FRACT_FEMUR,15,Background diabetic retinopathy,Fracture of femur,4.87722257643293,3.5618950545229184,6.678270891182431,4.979305986666085e-23,40
DM_BCKGRND_RETINA,I9_CEREBVASC,15,Background diabetic retinopathy,Cerebrovascular diseases,4.8755584991266945,4.13516751393707,5.748514563990236,2.8142092623946504e-79,145
DM_BCKGRND_RETINA,J10_BRONCHITIS,15,Background diabetic retinopathy,Acute bronchitis,4.874518084481019,3.8246258367028036,6.212614663612877,1.6477212774602616e-37,67
DM_BCKGRND_RETINA,AB1_DERMATOPHYTOSIS,0,Background diabetic retinopathy,Dermatophytosis,4.872627728140786,3.2733694612498847,7.253229816588054,6.071488631870163e-15,25
L12_INFECT_SKIN_OTHER,DM_BCKGRND_RETINA,15,Other local infections of skin and subcutaneous tissue,Background diabetic retinopathy,4.8715778269915635,3.1635719461886245,7.501732512525205,6.538743708937467e-13,21
D3_OTHERANAEMIA,DM_BCKGRND_RETINA,5,Other anaemias,Background diabetic retinopathy,4.8702526840579825,3.384554354454216,7.008119451637203,1.509445292264009e-17,32
GEST_DIABETES,DM_BCKGRND_RETINA,15,Gestational diabetes (for exclusion),Background diabetic retinopathy,4.866493146967688,3.8426540486987752,6.163124561656306,2.215201455884814e-39,78
DM_BCKGRND_RETINA,Z21_OTHER_MEDICAL_CARE,0,Background diabetic retinopathy,Other medical care,4.865649656327311,3.4817555947319927,6.799600355044572,1.926116111463115e-20,35
I9_SEQULAE,DM_BCKGRND_RETINA,5,Sequelae of cerebrovascular disease,Background diabetic retinopathy,4.863930891047111,3.2334609135616734,7.316563999168041,3.111403994404358e-14,25
DM_BCKGRND_RETINA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Background diabetic retinopathy,Other symptoms and signs involving the urinary system,4.861301321056883,2.8600247096514186,8.2629532725225,5.1391390137311115e-9,14
DM_BCKGRND_RETINA,G6_ALZHEIMER,15,Background diabetic retinopathy,Alzheimer disease,4.857161873575654,3.360789705752965,7.019785089716379,4.055752878041953e-17,29
DM_BCKGRND_RETINA,M13_SPINSTENOSIS,1,Background diabetic retinopathy,Spinal stenosis,4.857159531414041,2.2797691959009785,10.348415425572307,4.214101704432944e-5,7
DM_BCKGRND_RETINA,J10_BRONCHITIS,5,Background diabetic retinopathy,Acute bronchitis,4.855870368685686,3.352249363996841,7.033926918063806,6.370943450898004e-17,29
DM_BCKGRND_RETINA,AD_LO,15,Background diabetic retinopathy,Alzheimer’s disease (Late onset),4.850374555431956,3.1775694091853706,7.403814141706855,2.5222923472408505e-13,22
E4_METABOLIA,DM_BCKGRND_RETINA,0,Metabolic disorders,Background diabetic retinopathy,4.84936252966901,4.184041706410424,5.6204786171534025,1.2314360408037212e-97,230
DM_BCKGRND_RETINA,CD2_BENIGN_OTHERDIGESTIVE,15,Background diabetic retinopathy,Benign neoplasm of other and ill-defined parts of digestive system,4.847227278461543,3.1110408616526137,7.552331625943545,3.0285735571056005e-12,20
R18_ABNORMALITI_GAIT_MOBIL,DM_BCKGRND_RETINA,15,Abnormalities of gait and mobility,Background diabetic retinopathy,4.844391885941169,2.799628823739475,8.38258720069404,1.7019094644195928e-8,13
L12_OTHERSKINSUBCUTIS,DM_BCKGRND_RETINA,15,Other disorders of skin and subcutaneous tissue,Background diabetic retinopathy,4.838613845122959,4.029576116416473,5.8100860402746735,5.3912841925522e-64,133
H7_OPTNEUROTH,DM_BCKGRND_RETINA,15,Other disorders of optic [2nd] nerve and visual pathways,Background diabetic retinopathy,4.837953194798042,2.7392894321984746,8.544475381074196,5.5594690157679196e-8,12
DM_BCKGRND_RETINA,F5_GAD,5,Background diabetic retinopathy,Generalized anxiety disorder,4.835051769633105,2.3879911349263416,9.789703685710425,1.1951309202529603e-5,8
DM_BCKGRND_RETINA,AB1_INTESTINAL_INFECTIONS,5,Background diabetic retinopathy,Intestinal infectious diseases,4.832131846285189,3.8787607082478206,6.019834667870332,7.819741732472753e-45,82
E4_OBESITYCAL,DM_BCKGRND_RETINA,0,Obesity due to excess calories,Background diabetic retinopathy,4.830641963414214,3.85039411406862,6.060445005729735,3.4590911174728316e-42,80
H7_MACULADEGEN,DM_BCKGRND_RETINA,0,Degeneration of macula and posterior pole,Background diabetic retinopathy,4.817376975161089,3.648279921592987,6.361113023004833,1.4698150779414783e-28,55
DM_BCKGRND_RETINA,G6_ALZHEIMER_INCLAVO,15,Background diabetic retinopathy,"Alzheimer disease, including avohilmo",4.815263001070684,3.3530324473485003,6.915160569894214,1.709599086677962e-17,30
DM_BCKGRND_RETINA,J10_PNEUMOPROBBAC,0,Background diabetic retinopathy,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.8131958616665615,4.256712330988856,5.442428945482049,1.1320856099450435e-138,260
DM_BCKGRND_RETINA,I9_STR_SAH,0,Background diabetic retinopathy,"Stroke, including SAH",4.8107236658708326,4.063897931751991,5.694794155273598,2.0699453294054416e-74,138
H7_GLAUCSUSP,DM_BCKGRND_RETINA,5,Glaucoma suspect,Background diabetic retinopathy,4.806347775306265,3.265531583527265,7.074186344949986,1.7053988321090473e-15,28
DM_BCKGRND_RETINA,I9_ICH,15,Background diabetic retinopathy,Intracerebral haemmorrhage,4.805252577487835,3.0082076432312777,7.675817321124407,5.0697868588994654e-11,18
AB1_OTHER_SEPSIS,DM_BCKGRND_RETINA,0,Other septicaemia,Background diabetic retinopathy,4.799827264982247,3.686914122445059,6.248678707598585,2.1692996799359776e-31,58
DM_BCKGRND_RETINA,RHEUMA_SEROPOS_STRICT,15,Background diabetic retinopathy,"Seropositive rheumatoid arthritis, strict definition",4.799651561429717,2.4790839393894606,9.292406257453349,3.2637027119007433e-6,9
I9_STR_EXH,DM_BCKGRND_RETINA,0,"Ischaemic Stroke, excluding all haemorrhages",Background diabetic retinopathy,4.787702186120604,3.9325550602996806,5.828803887424079,7.288699441021565e-55,116
DM_BCKGRND_RETINA,J10_INFLUPNEU,0,Background diabetic retinopathy,Influenza and pneumonia,4.787625792404075,4.2485249492377575,5.395133841029967,1.3784490799654342e-145,275
DM_BCKGRND_RETINA,OPER_COLECTOMY,5,Background diabetic retinopathy,Colectomy operation,4.787494620768236,2.4605009028949274,9.315218993383791,4.004539212594027e-6,9
DM_BCKGRND_RETINA,PULM_PNEUMONIA_SEPSIS,0,Background diabetic retinopathy,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.787384598098559,4.236891789926509,5.409402086832349,2.5438727224416516e-139,263
DM_BCKGRND_RETINA,G6_ALZHEIMER,0,Background diabetic retinopathy,Alzheimer disease,4.785400839891086,3.424534213550579,6.687058668538568,4.70466925145303e-20,35
DM_BCKGRND_RETINA,G6_SLEEPAPNO_INCLAVO,5,Background diabetic retinopathy,"Sleep apnoea, including avohilmo",4.774010479551788,3.7126706409519388,6.138755161170606,3.7170102824075347e-34,63
DM_BCKGRND_RETINA,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Background diabetic retinopathy,Adjustment and management of implanted device,4.773692907725993,3.257152387759366,6.996339521268048,1.1049743863447194e-15,27
DM_BCKGRND_RETINA,G6_SLEEPAPNO,5,Background diabetic retinopathy,Sleep apnoea,4.773113125369141,3.7119725889969053,6.137601601666937,3.7845412805792e-34,63
E4_NUTRIDEF,DM_BCKGRND_RETINA,15,Other nutritional deficiencies,Background diabetic retinopathy,4.771764327566831,3.926138435625124,5.799524181631131,1.454243351575731e-55,113
DM_BCKGRND_RETINA,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Background diabetic retinopathy,"Other complications of surgical and medical care, not elsewhere classified",4.770226321741237,2.546717040220569,8.935055917583263,1.0637840716278206e-6,10
DM_BCKGRND_RETINA,J10_PNEUMONIA,0,Background diabetic retinopathy,All pneumoniae,4.767561199775484,4.215414381238282,5.392029759818725,1.5643205260965964e-136,259
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_BCKGRND_RETINA,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Background diabetic retinopathy,4.763993653487769,4.102747585151888,5.53181375637359,3.5184820829462106e-93,226
DM_BCKGRND_RETINA,J10_RESPDISOTH,0,Background diabetic retinopathy,Other respiratory disorders and diseases,4.7586740448714275,3.226377842359241,7.018700155953894,3.606225044113295e-15,26
DM_BCKGRND_RETINA,J10_RESPOTHER,0,Background diabetic retinopathy,Other diseases of the respiratory system,4.7586740448714275,3.226377842359241,7.018700155953894,3.606225044113295e-15,26
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,DM_BCKGRND_RETINA,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Background diabetic retinopathy,4.756827724953814,2.8052865114705696,8.065988950635804,7.100594626277529e-9,14
DM_BCKGRND_RETINA,H8_HL_PRESBY,5,Background diabetic retinopathy,Presbycusis,4.755422858070994,2.3431864798409645,9.650980301234474,1.5741696036807354e-5,8
AB1_VIRAL_WARTS,DM_BCKGRND_RETINA,0,Viral warts,Background diabetic retinopathy,4.75374336626496,3.3667908337323067,6.712052250438341,8.201042577882442e-19,33
AB1_CANDIDIASIS,DM_BCKGRND_RETINA,5,Candidiasis,Background diabetic retinopathy,4.752147648218591,2.7331907245479834,8.262470330973427,3.335026076758873e-8,13
L12_ABSCESS_CUT,DM_BCKGRND_RETINA,15,"Cutaneous abscess, furuncle and carbuncle",Background diabetic retinopathy,4.747045733093969,3.610854067237759,6.240751570811643,6.502068309325444e-29,54
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DM_BCKGRND_RETINA,5,Medical observation and evaluation for suspected diseases and conditions,Background diabetic retinopathy,4.746683562338042,3.9578124929146723,5.692792390065336,2.6490840840030693e-63,188
DM_BCKGRND_RETINA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Background diabetic retinopathy,Symptoms and signs involving the nervous and musculoskeletal systems,4.745554780805508,2.522134904785722,8.929058526922574,1.3754253317376972e-6,10
DM_BCKGRND_RETINA,G6_CARPTU,15,Background diabetic retinopathy,Carpal tunnel syndrome,4.744165354332498,3.952648320787148,5.694183515108835,9.671402585092291e-63,118
T2D_INCLAVO,DM_BCKGRND_RETINA,1,"Type 2 diabetes, definitions combined, including avohilmo",Background diabetic retinopathy,4.7357681985406765,3.4396993234937874,6.520192121772156,1.5367459262510411e-21,57
DM_BCKGRND_RETINA,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Background diabetic retinopathy,Adjustment and management of implanted device,4.73372025859056,3.295270687348737,6.8000809683466334,4.010555097718773e-17,30
K11_COELIAC,DM_BCKGRND_RETINA,0,Coeliac disease,Background diabetic retinopathy,4.731655383334178,3.442780371319536,6.50304702941428,9.71034863828204e-22,39
DM_BCKGRND_RETINA,Z21_PRESENCE_OTH_DEVICES,0,Background diabetic retinopathy,Presence of other devices,4.730909592840749,3.4291576050885735,6.526823247324769,2.9176596713647625e-21,38
E4_LIPOPROTNAS,DM_BCKGRND_RETINA,15,"Disorder of lipoprotein metabolism, unspecified",Background diabetic retinopathy,4.730769208977467,3.123559543645431,7.164959398369567,2.1719451896942828e-13,23
DM_BCKGRND_RETINA,AD_LO,0,Background diabetic retinopathy,Alzheimer’s disease (Late onset),4.730105601744087,3.207997625251477,6.974412582957221,4.3724694749411896e-15,26
DM_BCKGRND_RETINA,C3_COLON,15,Background diabetic retinopathy,Malignant neoplasm of colon,4.725615901790459,2.8760511829854125,7.764620387622675,8.805439306776763e-10,16
L12_NAILDIS,DM_BCKGRND_RETINA,0,Nail disorders,Background diabetic retinopathy,4.724592163480557,3.1827672383998515,7.013321879750229,1.315106041056127e-14,25
M13_POLYMYALGIA,DM_BCKGRND_RETINA,5,Polymyalgia rheumatica,Background diabetic retinopathy,4.724133045943838,2.4346221766639613,9.166692577473786,4.413781019010886e-6,9
Z21_PROBL_RELATED_LIFESTYLE,DM_BCKGRND_RETINA,5,Problems related to lifestyle,Background diabetic retinopathy,4.714398926308533,2.5151946161281162,8.836515907700619,1.3152885944882061e-6,10
DM_BCKGRND_RETINA,I9_CONDUCTIO,15,Background diabetic retinopathy,Conduction disorders,4.713362411618849,3.4697993267105756,6.402613849234437,3.380517026410254e-23,42
DM_BCKGRND_RETINA,E4_HYPERPARA,0,Background diabetic retinopathy,Hyperparathyroidism,4.712971723994604,3.3546654514553995,6.621257109717484,3.9624454123022067e-19,34
DM_BCKGRND_RETINA,R18_DISTU_SKIN_SENSA,5,Background diabetic retinopathy,Disturbances of skin sensation,4.712902766288191,2.863421663335169,7.756961808627272,1.073451935670901e-9,16
DM_BCKGRND_RETINA,O15_HYPTENSPREG,15,Background diabetic retinopathy,Pregnancy hypertension,4.7114576438741045,3.6374241994278673,6.10262425083971,7.732267138204555e-32,59
DM_BCKGRND_RETINA,I9_HYPTENSPREG,15,Background diabetic retinopathy,"Hypertension complicating pregnancy, childbirth, and the puerperium",4.7114576438741045,3.6374241994278673,6.10262425083971,7.732267138204555e-32,59
DM_BCKGRND_RETINA,I9_CHD,15,Background diabetic retinopathy,Major coronary heart disease event,4.711025845887438,4.1348756371614375,5.367456356161491,5.9377592700393285e-120,231
DM_BCKGRND_RETINA,ABDOM_HERNIA_POSTOP,5,Background diabetic retinopathy,"Hernia of abodminal wall, postoperative",4.705135260682289,2.0831076451207866,10.62753423865051,1.9507172453592318e-4,6
K11_CARIES,DM_BCKGRND_RETINA,15,Dental caries,Background diabetic retinopathy,4.704129081460078,3.54916196334188,6.2349452190685595,4.639267223184288e-27,51
AB1_SEPSIS,DM_BCKGRND_RETINA,0,Septicaemia,Background diabetic retinopathy,4.702952467661585,3.6694651904934457,6.027516481253209,2.1875428197464846e-34,66
DM_BCKGRND_RETINA,R18_RETEN_URINE,0,Background diabetic retinopathy,Retention of urine,4.7018628166748915,3.655115808162597,6.0483757853744295,1.992943931916242e-33,62
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,DM_BCKGRND_RETINA,0,"Speech disturbances, not elsewhere classified",Background diabetic retinopathy,4.700095040951213,2.719479889048592,8.123205280147403,2.95927873270702e-8,13
DM_BCKGRND_RETINA,CD2_BENIGN_RECTUM,5,Background diabetic retinopathy,Benign neoplasm: Rectum,4.697594079085858,2.319155642200304,9.515269148096516,1.7401991219695877e-5,8
DM_BCKGRND_RETINA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Background diabetic retinopathy,"Abnormal findings on examination of blood, without diagnosis",4.6972879780383545,3.788532340961189,5.824026921999474,3.675085840335557e-45,85
I9_SEQULAE,DM_BCKGRND_RETINA,15,Sequelae of cerebrovascular disease,Background diabetic retinopathy,4.694459080422443,3.446765798207803,6.393804322074824,1.0149606464351168e-22,43
DM_BCKGRND_RETINA,I9_CEREBVASC,0,Background diabetic retinopathy,Cerebrovascular diseases,4.689254295593024,4.0097306441741996,5.483935904943126,2.1678273476098813e-83,160
DM_BCKGRND_RETINA,J10_PLEURA,5,Background diabetic retinopathy,Other diseases of pleura,4.6884326199985775,3.1917159050265576,6.887016603717373,3.397313688545805e-15,27
DM_BCKGRND_RETINA,L12_DERM_NAS,1,Background diabetic retinopathy,Other and unspecified dermatitis,4.684539157531185,2.201901883130782,9.96634195491061,6.0912970725241674e-5,7
DM_BCKGRND_RETINA,FG_CEREBVASC,15,Background diabetic retinopathy,Cerebrovascular diseases (FINNGEN),4.684001071749642,3.9199485973492156,5.596977994810487,8.799174140809542e-65,124
DM_BCKGRND_RETINA,CD2_BENIGN_COLON_NOS,5,Background diabetic retinopathy,"Benign neoplasm: Colon, unspecified",4.683386944089345,2.6319368233617904,8.3338297003839,1.5110070499444094e-7,12
DM_BCKGRND_RETINA,O15_OEDEM_PROTUR_HYPERT,15,Background diabetic retinopathy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",4.675895122241525,3.6402942725871124,6.006106527938361,1.425081511962183e-33,63
I9_CVD_HARD,DM_BCKGRND_RETINA,0,Hard cardiovascular diseases,Background diabetic retinopathy,4.674561149451777,4.048038669322338,5.3980516800799165,5.984390331489496e-98,304
G6_CARPTU,DM_BCKGRND_RETINA,5,Carpal tunnel syndrome,Background diabetic retinopathy,4.671610730618469,3.556938251968966,6.13559901028612,1.5120682578242914e-28,62
AB1_VIRAL_WARTS,DM_BCKGRND_RETINA,15,Viral warts,Background diabetic retinopathy,4.671342308321533,3.2112252147988882,6.795362362300513,7.563757511153509e-16,28
DM_BCKGRND_RETINA,M13_OSTEOCHONDRO,0,Background diabetic retinopathy,Osteopathies and chondropathies,4.671312969056491,3.8119687250345007,5.7243819214906795,5.87576245848248e-50,95
R18_ABNORMALITI_GAIT_MOBIL,DM_BCKGRND_RETINA,5,Abnormalities of gait and mobility,Background diabetic retinopathy,4.669819991760553,2.3169184390676674,9.412165049807193,1.6347299533598135e-5,8
I9_NONISCHCARDMYOP,DM_BCKGRND_RETINA,0,Non-ischemic cardiomyopathy,Background diabetic retinopathy,4.669484717277411,3.9082057304193634,5.579053158633912,1.3307428230463817e-64,141
I9_NONISCHCARDMYOP,DM_BCKGRND_RETINA,1,Non-ischemic cardiomyopathy,Background diabetic retinopathy,4.663073100602834,3.0513524226022724,7.126102701379105,1.1121930345907384e-12,26
O15_MATERN_CARE_PELVIC_ABNORM,DM_BCKGRND_RETINA,5,Maternal care for known or suspected abnormality of pelvic organs,Background diabetic retinopathy,4.655360729944276,2.9870073896521565,7.255550689625544,1.0958190192844984e-11,21
DM_BCKGRND_RETINA,I9_CHD,0,Background diabetic retinopathy,Major coronary heart disease event,4.654667168391882,4.103428725474787,5.279956811239226,2.221357580491849e-126,247
DM_BCKGRND_RETINA,I9_ICH,0,Background diabetic retinopathy,Intracerebral haemmorrhage,4.653504713619332,2.9863877919726733,7.251270641370039,1.0869784911918279e-11,20
H7_GLAUCOMAMEDICATION,DM_BCKGRND_RETINA,15,Use of antiglaucoma preparations and miotics,Background diabetic retinopathy,4.650843979080524,2.873671704465427,7.527077530859893,3.9176539211587033e-10,17
DM_BCKGRND_RETINA,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Background diabetic retinopathy,Traumatic subdural haemorrhage,4.643309197380498,2.9472623383282923,7.315371971504744,3.5753129394024185e-11,19
O15_DELIV_CAESAR,DM_BCKGRND_RETINA,15,Single delivery by caesarean section,Background diabetic retinopathy,4.631237724459595,3.6441993440861773,5.8856173428778495,4.8409618137034935e-36,76
O15_MATERN_CARE_OTHER,DM_BCKGRND_RETINA,15,Maternal care for other known or suspected fetal problems,Background diabetic retinopathy,4.629404739768314,3.473879027157451,6.169296074229118,1.323265770005879e-25,51
DM_BCKGRND_RETINA,G6_ALZHEIMER_INCLAVO,0,Background diabetic retinopathy,"Alzheimer disease, including avohilmo",4.626145947677901,3.3268823046116545,6.4328173856799,8.538973551317077e-20,36
DM_BCKGRND_RETINA,G6_CARPTU,0,Background diabetic retinopathy,Carpal tunnel syndrome,4.625727982372101,3.877423710626952,5.518447547596099,6.680602676464882e-65,126
DM_BCKGRND_RETINA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Background diabetic retinopathy,General examination and investigation of persons without complaint and reported diagnosis,4.621206625464902,2.847639079022917,7.499388118584267,5.776783267364736e-10,17
DM_BCKGRND_RETINA,C3_COLON,5,Background diabetic retinopathy,Malignant neoplasm of colon,4.620692793800706,2.0439682574222315,10.445760014692462,2.351815118622289e-4,6
