prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,K11_CHOLANGI_STRICT,5,Symptoms and signs involving the skin and subcutaneous tissue,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.833450993636129,5.2179984750097645,31.563340847038464,2.7261482928319622e-8,7
K11_CHOLANGI_STRICT,I9_VHD,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Valvular heart disease including rheumatic fever,12.68381750846547,7.870597793415509,20.440534608774666,1.7339340060037815e-25,17
K11_GIBLEEDING,K11_CHOLANGI_STRICT,0,GI-bleeding,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.632726951095023,7.129462608050794,22.383985861811478,3.625935029648686e-18,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_CHOLANGI_STRICT,5,Medical observation and evaluation for suspected diseases and conditions,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.555939560999684,5.427947273829164,29.04442698247897,3.3509586557275584e-9,14
K11_CHOLANGI_STRICT,RX_CROHN_1STLINE,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",First line medication for Crohns disease,12.434683725632787,7.924564849299695,19.511652979933785,5.604773673084195e-28,19
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_CHOLANGI_STRICT,5,Care involving use of rehabilitation procedures,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.391274795230128,4.938122485819939,31.093536357555667,8.219372591601746e-8,7
RHEUMA_SEROPOS_WIDE,K11_CHOLANGI_STRICT,15,"Seropositive rheumatoid arthritis, wide","Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.351724705332257,6.858325125711589,22.245242154583007,5.5419196136927426e-17,13
RHEUMA_SEROPOS,K11_CHOLANGI_STRICT,15,Seropositive rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.344260609521264,6.854245413677559,22.231589445528808,5.631053170720847e-17,13
E4_DM2NASCOMP,K11_CHOLANGI_STRICT,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.335259266160465,5.529885061653415,27.515693267936165,8.360622392881144e-10,11
K11_CHOLANGI_STRICT,CHOLELITH_BROAD,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Cholelithiasis, broad definition with cholecystitis",12.295979528087292,8.901778584844546,16.984371281998367,2.393634940392005e-52,37
M13_ARTHROPATHIES,K11_CHOLANGI_STRICT,5,Arthropathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.254722916392621,5.4494761558985525,27.55828807416736,1.3548462094027694e-9,23
K11_CHOLANGI_STRICT,Q17_CLEFT_AND_CARIES,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Clefts and caries,12.245469701651123,7.237176327175126,20.71961790553554,9.991541647475352e-21,14
K11_CHOLANGI_STRICT,K11_OTHENTERCOL,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other noninfective gastroenteritis and colitis,12.229704100755088,5.47246936090769,27.330561859412242,1.0415436813635942e-9,6
K11_CHOLANGI_STRICT,D3_NUTRIANAEMIA,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Nutritional anaemias,12.014719931542261,5.379823282521706,26.832386019515404,1.3222817239896866e-9,6
N14_RENALTUB,K11_CHOLANGI_STRICT,5,Renal tubulo-intestitial diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",12.000541161696136,4.638740900867486,31.045706421462665,2.9895659448337354e-7,7
K11_CHOLANGI_STRICT,K11_CHOLELITH,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Cholelithiasis,11.99415454411788,8.562325902269173,16.801479512717233,2.6031279539743784e-47,34
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI_STRICT,5,"Complications of procedures, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.95746656567806,4.331289728852595,33.01118503268213,1.6738981614207164e-6,6
E4_DM2,K11_CHOLANGI_STRICT,5,Type 2 diabetes,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.904255102304223,5.37466131343951,26.36655247213114,1.027862273633683e-9,13
K11_CHOLANGI_STRICT,K11_CARIES,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Dental caries,11.884417039215927,7.153488084223049,19.744125760621312,1.2111238078698536e-21,15
K11_OTHENTERCOL,K11_CHOLANGI_STRICT,0,Other noninfective gastroenteritis and colitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.852926887383502,7.086990782743817,19.823911178175056,4.3947177174030286e-21,16
D3_APLASTICANDOTHANAEMIA,K11_CHOLANGI_STRICT,15,Aplastic and other anaemias,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.783269781626666,6.107152814284977,22.734889885484566,1.8910699357260328e-13,10
K11_CHOLANGI_STRICT,CD2_BENIGN_COLON,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Benign neoplasm: Colon,11.762118294324145,7.662287233253074,18.055630461002494,1.790331496942922e-29,21
K11_CHOLANGI_STRICT,I9_OTHHEART,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other heart diseases,11.655182583923033,6.050650477344249,22.45102102215746,2.1050785570264264e-13,9
RX_ANTIHYP,K11_CHOLANGI_STRICT,5,Antihypertensive medication - note that there are other indications,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.644680465571906,4.284881856026567,31.645816081149654,1.4892193840381117e-6,19
K11_CHOLANGI_STRICT,K11_GINGIVITIS_PERIODONTAL,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Gingivitis and periodontal diseases,11.54918872571781,6.829545748948736,19.530399989308073,6.98907891391618e-20,14
K11_CHOLANGI_STRICT,C3_DIGESTIVE_ORGANS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Malignant neoplasm of digestive organs,11.528638701377417,6.687353313286133,19.874755240288945,1.3849709456786371e-18,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_CHOLANGI_STRICT,5,Persons encountering health services for specific procedures and health care,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.51324500897906,4.665411627586873,28.412243381264872,1.1465009265308016e-7,9
AB1_SEPSIS,K11_CHOLANGI_STRICT,0,Septicaemia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.489721395071038,6.5017447145739,20.30434960641251,4.30498218773516e-17,13
K11_CHOLELITH,K11_CHOLANGI_STRICT,15,Cholelithiasis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.480055215550749,7.460765088676362,17.664631734903683,1.2538830984651825e-28,35
RHEUMA_SEROPOS_OTH,K11_CHOLANGI_STRICT,15,Other/unspecified seropositiverheumatoid arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.424918754426711,6.215901915584105,20.99916799169529,4.3854239305806555e-15,12
K11_DIAHER,K11_CHOLANGI_STRICT,15,Diaphragmatic hernia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.363738548458757,6.032084974075529,21.40794673031252,5.414440990406435e-14,11
R18_GENERAL_SYMPTOMS_SIGNS,K11_CHOLANGI_STRICT,5,General symptoms and signs,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.30080935687282,5.2491323661434235,24.329409740949725,5.715874083302916e-10,19
K11_CHOLANGI_STRICT,D3_ANAEMIA_IRONDEF_NAS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other and unspecified iron deficiency,11.264371251499066,6.388942890314469,19.86025886754377,5.761983042465066e-17,12
M13_ARTHRITISNAS,K11_CHOLANGI_STRICT,15,Ohter specific/unspecified arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.090306221947792,5.9525085412423575,20.66269896874494,3.4908589703828996e-14,11
E4_DM2_STRICT,K11_CHOLANGI_STRICT,5,"Type 2 diabetes, strict (exclude DM1)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.052716823656095,4.888125359092046,24.991697268300367,7.83025716713562e-9,11
T2D,K11_CHOLANGI_STRICT,5,"Type 2 diabetes, definitions combined","Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.047569160803615,4.885824985499083,24.980179340229046,7.884056275244907e-9,11
RHEUMA_SEROPOS_WIDE,K11_CHOLANGI_STRICT,0,"Seropositive rheumatoid arthritis, wide","Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.031930327477307,6.398409573146171,19.020896577345948,5.715598637190597e-18,15
RHEUMA_SEROPOS,K11_CHOLANGI_STRICT,0,Seropositive rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",11.022441321889925,6.393026780303269,19.004177030640115,5.857186919450615e-18,15
K11_CHOLANGI_STRICT,CHOLELITH_BROAD,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Cholelithiasis, broad definition with cholecystitis",10.935289685905312,6.582532202222663,18.166346451642035,2.542794763199039e-20,15
K11_CHOLANGI_STRICT,K11_OESSTODUO,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of oesophagus, stomach and duodenum",10.891211242991249,5.653239987845006,20.98238931913377,9.489586737272678e-13,9
AB1_OTHER_SEPSIS,K11_CHOLANGI_STRICT,0,Other septicaemia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",10.853490084394519,5.871501957583413,20.06271101722215,2.8041130752512238e-14,11
K11_CHOLANGI_STRICT,Q17_CLEFT_AND_CARIES,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Clefts and caries,10.834038585821846,6.521456514748942,17.998493406130653,3.566222989483179e-20,15
K11_CHOLANGI_STRICT,K11_CHOLELITH,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Cholelithiasis,10.80394100390945,7.713830376476269,15.131929990568034,1.3470694047301191e-43,34
K11_CHOLANGI_STRICT,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Fever of other and unknown origin,10.761129927481221,7.371009807391354,15.710454923016172,8.292054728252625e-35,27
K11_DIAHER,K11_CHOLANGI_STRICT,0,Diaphragmatic hernia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",10.692756544572664,5.8505063485924795,19.542760183314453,1.343897730847722e-14,12
K11_OTHDIG,K11_CHOLANGI_STRICT,15,Other diseases of the digestive system,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",10.621512876101688,6.412812148384018,17.592365590441148,4.37722863061862e-20,18
K11_CHOLANGI_STRICT,K11_OTHENTERCOL,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other noninfective gastroenteritis and colitis,10.513335458991964,5.960759865621336,18.542975218777137,4.4296285102334427e-16,12
RHEUMA_SEROPOS_OTH,K11_CHOLANGI_STRICT,0,Other/unspecified seropositiverheumatoid arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",10.32979390542849,5.893579986062977,18.105233555998332,3.4747197891475044e-16,14
K11_CHOLANGI_STRICT,K11_DIAHER,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diaphragmatic hernia,10.310090061266076,6.097917306490038,17.431846272871585,3.1089373331210025e-18,14
CHOLELITH_BROAD,K11_CHOLANGI_STRICT,0,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",10.282063944363133,6.98411718158331,15.137323187353124,3.4739508783572015e-32,44
K11_CHOLANGI_STRICT,K11_OTHENTERCOL,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other noninfective gastroenteritis and colitis,10.113301275086396,5.430849457861376,18.83294012737019,3.0066618636514696e-13,10
K11_CHOLANGI_STRICT,E4_DM2NOCOMP,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Type 2 diabetes without complications,10.083975480696585,5.2364435924620105,19.419012102349438,4.7792443043892136e-12,9
M13_SOFTTISSUEOTH,K11_CHOLANGI_STRICT,5,"Other soft tissue disorders, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.969557276280115,3.910662940821603,25.41565810940183,1.463570450977243e-6,7
K11_CHOLANGI_STRICT,D3_ANAEMIA_IRONDEF,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Iron deficiency anaemia,9.957692016854068,5.7758110596086105,17.167395068708913,1.3321060087054517e-16,13
K11_CHOLANGI_STRICT,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Fever of other and unknown origin,9.939392018864451,6.943235781020062,14.228454400860409,4.118909267508216e-36,30
K11_CHOLANGI_STRICT,H7_LENS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Disorders of lens,9.910359583343311,5.325401309311754,18.442784189696646,4.556192650986108e-13,10
K11_CHOLANGI_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.870978826572085,4.422277639673303,22.033040648671832,2.2844777684211654e-8,6
D3_APLASTICANDOTHANAEMIA,K11_CHOLANGI_STRICT,0,Aplastic and other anaemias,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.861346264635145,5.153709695417782,18.869155598247243,4.754705291052931e-12,10
K11_CHOLANGI_STRICT,K11_CHOLELITH,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Cholelithiasis,9.861239303202925,5.831628892190655,16.67527930751168,1.3536552129241159e-17,14
K11_CHOLANGI_STRICT,CD2_BENIGN_COLORECANI,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Benign neoplasm of colon, rectum, anus and anal canal",9.827187063082738,6.466059981907297,14.935463921312762,1.0169552968054049e-26,22
K11_CHOLANGI_STRICT,D3_NUTRIANAEMIA,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Nutritional anaemias,9.813204829366413,5.690495563102004,16.922777279278954,2.138063841609821e-16,13
AB1_GASTROENTERITIS_NOS,K11_CHOLANGI_STRICT,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.771584534087914,4.226112692771262,22.593780916006008,9.808821079613511e-8,9
CD2_BENIGN_COLORECANI,K11_CHOLANGI_STRICT,15,"Benign neoplasm of colon, rectum, anus and anal canal","Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.660234813309543,5.065767324873551,18.42171790837375,5.718518044592915e-12,11
K11_ORAL,K11_CHOLANGI_STRICT,5,"Diseases of oral cavity, salivary glands and jaws","Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.543443433109429,3.456387334232935,26.35043580298618,1.340248037717644e-5,7
H7_CONJUNCTIVA,K11_CHOLANGI_STRICT,5,Disorders of conjunctiva,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.45878041057042,3.6630781310447955,24.424411288730063,3.443071225905609e-6,7
K11_CHOLANGI_STRICT,RX_CROHN_1STLINE,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",First line medication for Crohns disease,9.38400071789454,6.633755563004317,13.274451950648087,1.0789000282382734e-36,32
K11_CHOLANGI_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",General symptoms and signs,9.357551283254509,5.1709079106652,16.93392486030053,1.474825001472963e-13,11
K11_CHOLANGI_STRICT,K11_ORAL,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of oral cavity, salivary glands and jaws",9.332457710821775,4.434372187129336,19.640833752536007,4.0275231359689695e-9,7
K11_CHOLANGI_STRICT,RX_CROHN_1STLINE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",First line medication for Crohns disease,9.326102526224982,6.556381785231401,13.265882186052448,2.0513270776859312e-35,31
CD2_BENIGN_COLORECANI,K11_CHOLANGI_STRICT,0,"Benign neoplasm of colon, rectum, anus and anal canal","Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.296495311028645,5.02473251361877,17.199885731974046,1.222781768069984e-12,12
K11_CHOLANGI_STRICT,FG_DISVEINLYMPH,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",9.28191221871766,4.157908200071685,20.720489796887488,5.3883177383872453e-8,6
K11_CHOLANGI_STRICT,Z21_EXAM_OBSER_OTH_REASO,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Examination and observation for other reasons,9.270889048656118,6.437033913170848,13.352327315944454,5.471051527785483e-33,29
K11_CHOLANGI_STRICT,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Heart failure and antihypertensive medication,9.225317300111223,4.6063809204603805,18.475779740600682,3.595383188459832e-10,8
M13_ARTHRITISNAS,K11_CHOLANGI_STRICT,0,Ohter specific/unspecified arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.150625106006213,4.949204395490648,16.91866674711666,1.66408529314653e-12,11
K11_CHOLANGI_STRICT,AB1_OTHER_BACTERIAL,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other bacterial diseases,9.139609290616885,6.423105853360944,13.004994762996382,9.60560602134576e-35,31
D3_ANAEMIA,K11_CHOLANGI_STRICT,15,Anaemias,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.061743991987068,5.490998560916227,14.954512055565358,6.493168199829994e-18,19
I9_HYPTENS,K11_CHOLANGI_STRICT,5,Hypertension,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",9.007732836007882,3.9331854159258643,20.62939888782095,2.001341009531468e-7,14
FG_HYPERTENSION,K11_CHOLANGI_STRICT,5,Hypertensive diseases (excluding secondary),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.996345799301809,3.9284104663800696,20.602286454855655,2.0303662375160392e-7,14
I9_HYPERTENSION,K11_CHOLANGI_STRICT,5,Hypertensive diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.996345799301809,3.9284104663800696,20.602286454855655,2.0303662375160392e-7,14
K11_CHOLANGI_STRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Medical observation and evaluation for suspected diseases and conditions,8.981521314005217,4.269132827137604,18.89557631028703,7.257700720719769e-9,7
K11_CHOLANGI_STRICT,H7_CATARACTSENILE,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Senile cataract,8.920772125046431,4.247571581585019,18.73545242934067,7.45410470950588e-9,7
K11_CHOLANGI_STRICT,I9_DISVEINLYMPH,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",8.915410457185853,3.9943188178836433,19.89939893235991,9.261425095004445e-8,6
K11_CHOLANGI_STRICT,D3_ANAEMIA,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Anaemias,8.896607005612385,4.232437983963279,18.70071493361735,8.091684353782426e-9,7
K11_CHOLANGI_STRICT,AB1_BACTINF_NOS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Bacterial infection, other or unspecified",8.75279524613877,6.115636339400594,12.527138693197431,1.9178270192520795e-32,30
K11_OTHDIG,K11_CHOLANGI_STRICT,0,Other diseases of the digestive system,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.751861457132188,5.413319333625563,14.149373839643133,8.721429785744407e-19,19
E4_DIABETES,K11_CHOLANGI_STRICT,5,Diabetes mellitus,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.719682855441679,3.8973657192783535,19.508784798764538,1.3577338970931877e-7,12
K11_CHOLANGI_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,8.706014804153817,5.478382317265555,13.835232625381487,5.3460378816318093e-20,18
K11_CHOLANGI_STRICT,I9_HEARTFAIL_ALLCAUSE,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",All-cause Heart Failure,8.661833641567359,4.32527985634219,17.34624452662291,1.1060041093935854e-9,8
K11_CHOLANGI_STRICT,K11_OTHDISDIG,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other diseases of the digestive system,8.661384704747954,4.654099375626567,16.11903376978111,9.594705655954164e-12,10
M13_RHEUMA,K11_CHOLANGI_STRICT,15,Rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.631872411180298,4.8024979520409214,15.514680498974775,5.787629447813445e-13,13
K11_CHOLANGI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons encountering health services for specific procedures and health care,8.623234948290326,4.767008382495476,15.598919701183517,1.0477138663482686e-12,11
M13_RHEUMA_INCLAVO,K11_CHOLANGI_STRICT,15,Rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.577904431328248,4.772299229656833,15.418237812026682,6.770835232882155e-13,13
RHEU_ARTHRITIS_OTH,K11_CHOLANGI_STRICT,15,Other arthritis (FG),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.529390303922192,4.5828599077964265,15.874475855759353,1.3492955924599169e-11,11
K11_CHOLELITH,K11_CHOLANGI_STRICT,0,Cholelithiasis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.505086878044894,5.701715739652691,12.686795713091383,9.406721785453398e-26,38
K11_CHOLANGI_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,8.4863575271164,6.24482010021825,11.532480187143936,1.626721995414754e-42,41
K11_CHOLANGI_STRICT,E4_METABOLIA,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Metabolic disorders,8.466699128747512,4.548099492583945,15.761527260699165,1.6123729374192698e-11,10
K11_CHOLANGI_STRICT,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Heart failure and bmi 25plus,8.449797354372869,4.219505486972034,16.921195042977313,1.706044264643559e-9,8
K11_CHOLANGI_STRICT,I9_HEARTFAIL_NS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Heart failure, not strict",8.449797354372869,4.219505486972034,16.921195042977313,1.706044264643559e-9,8
K11_CHOLANGI_STRICT,K11_DIAHER,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diaphragmatic hernia,8.437756861223834,4.992395334680955,14.26083794978142,1.6500256125551817e-15,14
K11_CHOLANGI_STRICT,FG_CVD,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Cardiovascular diseases (excluding rheumatic etc),8.417259383787325,4.655920511774295,15.217239073301085,1.7732350078609942e-12,11
KELA_DIAB_INSUL,K11_CHOLANGI_STRICT,5,"Diabetes, insuline treatment (Kela reimbursement)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.326700468050424,3.762201874852417,18.42908567668261,1.7053446716209993e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_CHOLANGI_STRICT,5,Persons encountering health services in other circumstances,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.316019186706114,3.2682507251635,21.159996869641805,8.774902167332453e-6,8
M13_POLYARTHROPATHIES,K11_CHOLANGI_STRICT,15,Polyarthropathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.304334646767156,5.380554832809996,12.81688897676041,1.1781763252437145e-21,27
K11_CHOLANGI_STRICT,K11_OTHDISDIG,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other diseases of the digestive system,8.302514311138976,4.710344653612377,14.634118935183128,2.4961257551145824e-13,12
M13_SPONDYLOPATHY,K11_CHOLANGI_STRICT,5,Spondylopathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.231061496923356,3.1391815610184013,21.582177408099597,1.819093284231001e-5,6
RHEUMA_ENDPOINTS,K11_CHOLANGI_STRICT,15,Finngen Rheumatological endpoints,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.229254825242716,5.569299835984033,12.15963172627696,3.6519782937519e-26,48
T2D_INCLAVO,K11_CHOLANGI_STRICT,5,"Type 2 diabetes, definitions combined, including avohilmo","Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.19976449291894,3.5078037000696543,19.167588465112534,1.1925304371697348e-6,9
K11_CHOLANGI_STRICT,K11_DIVERTIC,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diverticular disease of intestine,8.186326127219576,3.895738176349941,17.202371521791417,2.867685350125786e-8,7
K11_CHOLANGI_STRICT,I9_VALVES,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Valvular operations,8.143508992585975,5.970408949074856,11.107570566435781,4.984935698527321e-40,40
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLANGI_STRICT,15,Symptoms and signs involving the digestive system and abdomen,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",8.14223021956689,5.725311387737374,11.579442314774816,1.786909441733967e-31,81
K11_CHOLANGI_STRICT,M13_OSTEOCHONDRO,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Osteopathies and chondropathies,8.048150606615733,3.8279406727312444,16.921037634722204,3.78828590133042e-8,7
M13_ARTHROSIS_INCLAVO,K11_CHOLANGI_STRICT,5,"Artrosis, including avohilmo","Cholangitis (primary sclerosing, PSC), with reimbursement 202",7.933127841440093,3.2439364175901044,19.400663036233468,5.645950699903641e-6,9
K11_CHOLANGI_STRICT,AB1_OTHER_BACTERIAL,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other bacterial diseases,7.915249596441385,5.680383493611951,11.02939198461192,2.3799142860368415e-34,35
DIABETES_FG,K11_CHOLANGI_STRICT,5,"Diabetes, varying definitions","Cholangitis (primary sclerosing, PSC), with reimbursement 202",7.878089668618401,3.459113739627404,17.94225385415549,8.867047826857979e-7,11
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_CHOLANGI_STRICT,15,Fever of other and unknown origin,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",7.8215809232216795,4.592443198508745,13.32125962023236,3.696490626493374e-14,16
J10_PNEUMONIA,K11_CHOLANGI_STRICT,5,All pneumoniae,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",7.787865560477349,3.321184256555915,18.261814251451504,2.3525670871713584e-6,9
PULM_PNEUMONIA_SEPSIS,K11_CHOLANGI_STRICT,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",7.667090243048877,3.26987315951688,17.9775391666081,2.801114698071735e-6,9
K11_CHOLANGI_STRICT,J10_PNEUMONAS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Pneumonia, organism unsepcified",7.6500728512006795,3.8193357058256314,15.32298261695395,9.402217382576159e-9,8
