prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
JUVEN_ARTHR,K11_DENTOFACIAL_ANOMALIES,0,Juvenile arthritis (FINNGEN),Dentofacial anomalies [including malocclusion],9.30433673335814,7.7810454621963325,11.125841953798528,4.8106584570682795e-132,125
OTHER_SYSTCON_FG,JUVEN_ARTHR,15,Other systemic involvement of connective tissue (FG),Juvenile arthritis (FINNGEN),9.224526343347184,5.942711348060131,14.318697522955173,3.993627424110683e-23,22
JUVEN_ARTHR,I9_DOAAC,5,Juvenile arthritis (FINNGEN),"Diseases of arteries, arterioles and capillaries",9.196503117819631,5.7760857724572405,14.642384640366297,8.722797675716469e-21,18
K11_CROHN,JUVEN_ARTHR,5,Crohn disease,Juvenile arthritis (FINNGEN),9.117435126918947,4.930775995662779,16.858933232151784,1.8231718514931847e-12,11
JUVEN_ARTHR,RHEUMA_SEROPOS_STRICT,0,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, strict definition",9.098714263149194,5.896646686324917,14.039606855609543,1.903047977629053e-23,21
H7_IRIDOACUTE,JUVEN_ARTHR,15,Acute and subacute iridocyclitis,Juvenile arthritis (FINNGEN),9.076998611703006,5.816461788502381,14.165296153019604,2.626559459882022e-22,21
JUVEN_ARTHR,I9_ATHSCLE,5,Juvenile arthritis (FINNGEN),"Atherosclerosis, excluding cerebral, coronary and PAD",9.069587255569765,4.700876180081665,17.498315172590765,4.8300104702645494e-11,9
JUVEN_ARTHR,ST19_FRACT_FEMUR,15,Juvenile arthritis (FINNGEN),Fracture of femur,9.020018481826272,5.802515327206654,14.021631796646162,1.4865957302396747e-22,20
JUVEN_ARTHR,SPONDYLOPATHY_FG,5,Juvenile arthritis (FINNGEN),Spondylopathies (FG),9.014849604978219,5.282775738131611,15.3834872856288,7.359345955031477e-16,14
M13_OTHCONN,JUVEN_ARTHR,15,Other systemic involvement of connective tissue,Juvenile arthritis (FINNGEN),8.919228586581173,5.748133184076213,13.839734750765306,1.634906432343113e-22,22
K11_ULCER,JUVEN_ARTHR,15,Ulcerative colitis,Juvenile arthritis (FINNGEN),8.903798246360804,6.267229105724091,12.649549246490857,2.9447620554553215e-34,35
JUVEN_ARTHR,DENTAL_TMD_FIBRO,0,Juvenile arthritis (FINNGEN),TMD muscular pain lnked with fibromyalgia,8.890624723186948,6.9135353691747445,11.43310965341575,5.169128253258421e-65,63
JUVEN_ARTHR,ILD_ENDPOINTS,5,Juvenile arthritis (FINNGEN),Interstitial lung disease endpoints,8.879442112896033,6.860329356209768,11.492814432430107,8.134160424203728e-62,59
OTHER_SYSTCON_FG,JUVEN_ARTHR,0,Other systemic involvement of connective tissue (FG),Juvenile arthritis (FINNGEN),8.877958476922872,5.724172283648625,13.76935263515994,1.8125798522029578e-22,22
JUVEN_ARTHR,RHEU_ARTHRITIS_OTH,5,Juvenile arthritis (FINNGEN),Other arthritis (FG),8.862712575206215,5.552905303539262,14.145329318087663,5.862926000348179e-20,18
K11_KELAUC,JUVEN_ARTHR,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Juvenile arthritis (FINNGEN),8.843589434145828,6.049083127355215,12.929079074158858,2.3434575227813485e-29,29
JUVEN_ARTHR,M13_ARTHRITISNAS,5,Juvenile arthritis (FINNGEN),Ohter specific/unspecified arthritis,8.833463812122512,5.291864330422399,14.74529164920023,7.840651660008218e-17,15
JUVEN_ARTHR,FG_DOAAC,5,Juvenile arthritis (FINNGEN),"Diseases of arteries, arterioles and capillaries (FINNGEN)",8.822134067220642,4.868790124288873,15.9855010204168,7.013000262298453e-13,11
JUVEN_ARTHR,L12_PSORIASIS,1,Juvenile arthritis (FINNGEN),Psoriasis,8.810714109789165,3.9153058164548606,19.82697821411235,1.4537146692324604e-7,6
K11_ULCER,JUVEN_ARTHR,0,Ulcerative colitis,Juvenile arthritis (FINNGEN),8.80103568685154,6.258637591958019,12.376212557947696,7.087129557061584e-36,37
OTHER_SYSTCON_FG,JUVEN_ARTHR,5,Other systemic involvement of connective tissue (FG),Juvenile arthritis (FINNGEN),8.78823135136385,4.8450774471939475,15.94051098808015,8.424449434462927e-13,12
JUVEN_ARTHR,L12_PSORI_ARTHRO,15,Juvenile arthritis (FINNGEN),Arthropathic psoriasis,8.720322355339043,5.523257731351228,13.76796551596411,1.4791097552086788e-20,19
JUVEN_ARTHR,N14_RENALTUB,5,Juvenile arthritis (FINNGEN),Renal tubulo-intestitial diseases,8.67046882936934,5.741250296484996,13.094191306568101,9.697238762575212e-25,23
JUVEN_ARTHR,SPONDYLOPATHY_FG,15,Juvenile arthritis (FINNGEN),Spondylopathies (FG),8.627900128306823,6.182260120712408,12.041010758288634,8.451100410671354e-37,36
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,JUVEN_ARTHR,15,Transplanted organ and tissue status,Juvenile arthritis (FINNGEN),8.609867328637664,4.710295832605853,15.737825829026919,2.633525467073103e-12,11
M13_OTHCONN,JUVEN_ARTHR,0,Other systemic involvement of connective tissue,Juvenile arthritis (FINNGEN),8.583705566682658,5.536527112459239,13.307981656893098,7.292214539906795e-22,22
H7_IRIDOACUTE,JUVEN_ARTHR,0,Acute and subacute iridocyclitis,Juvenile arthritis (FINNGEN),8.58058486097356,5.504575185326606,13.375498394977441,2.300391134959326e-21,21
K11_KELAUC,JUVEN_ARTHR,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Juvenile arthritis (FINNGEN),8.512204986412746,5.701038592800179,12.709549769092336,1.173531470069727e-25,26
M13_OTHCONN,JUVEN_ARTHR,5,Other systemic involvement of connective tissue,Juvenile arthritis (FINNGEN),8.470763582021782,4.671272595854537,15.36066118817034,1.977752926584469e-12,12
H7_SCLERACORNEA,JUVEN_ARTHR,5,"Disorders of sclera, cornea, iris and ciliary body",Juvenile arthritis (FINNGEN),8.436497448606358,5.559666539756155,12.801934916669168,1.2092925657941768e-23,28
JUVEN_ARTHR,H7_LENS,5,Juvenile arthritis (FINNGEN),Disorders of lens,8.423874650135568,5.7651425529305085,12.308744054407773,3.2765256542945803e-28,27
K11_PULP_PERIAPICAL,JUVEN_ARTHR,1,Diseases of pulp and periapical tissues,Juvenile arthritis (FINNGEN),8.413510542912013,3.580783806578593,19.7686214748966,1.0254873535139552e-6,6
H7_SCLERACORNEA,JUVEN_ARTHR,1,"Disorders of sclera, cornea, iris and ciliary body",Juvenile arthritis (FINNGEN),8.406807594256302,4.16003026142047,16.98891822549223,3.00189231829251e-9,10
JUVEN_ARTHR,SPONDYLOPATHY_FG,0,Juvenile arthritis (FINNGEN),Spondylopathies (FG),8.403244319622502,6.217235506269774,11.357863961250398,1.3206405385084086e-43,44
JUVEN_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Juvenile arthritis (FINNGEN),Symptoms and signs involving the urinary system,8.389399232695466,3.746127891743815,18.787938244358386,2.3321561241260646e-7,6
JUVEN_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Juvenile arthritis (FINNGEN),Persons encountering health services for examination and investigation,8.386793786749006,6.858663253689326,10.255396338873501,2.1694180797880157e-95,97
JUVEN_ARTHR,K11_DEPOSITS,0,Juvenile arthritis (FINNGEN),Deposits [accretions] on teeth,8.379098505279368,5.168786180628973,13.583322913278526,6.4450223849248274e-18,17
JUVEN_ARTHR,DENTAL_TMD,15,Juvenile arthritis (FINNGEN),TMD related pain,8.365206491020144,6.496304666173285,10.771766909544596,6.518755649606336e-61,62
JUVEN_ARTHR,RX_CROHN_1STLINE,15,Juvenile arthritis (FINNGEN),First line medication for Crohns disease,8.356340589013792,7.227427113695681,9.661588687249063,8.979684583133552e-181,185
M13_OTHERJOINT,JUVEN_ARTHR,1,Other joint disorders,Juvenile arthritis (FINNGEN),8.350313193897758,5.252184442109969,13.275948551450938,2.923571406782486e-19,40
K11_IBD,JUVEN_ARTHR,0,Inflammatory bowel disease,Juvenile arthritis (FINNGEN),8.325306205902013,6.12663571818662,11.313015268116086,8.40688895392123e-42,47
DM_NEPHROPATHY,JUVEN_ARTHR,15,Diabetic nephropathy,Juvenile arthritis (FINNGEN),8.323689847184687,5.228276031199782,13.251751104699462,4.1957935623686043e-19,19
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,JUVEN_ARTHR,0,Transplanted organ and tissue status,Juvenile arthritis (FINNGEN),8.266846618369243,4.526471425967789,15.09801931358294,6.261969909797205e-12,11
RX_PARACETAMOL_NSAID,JUVEN_ARTHR,0,Paracetamol of NSAID medication,Juvenile arthritis (FINNGEN),8.263310361339302,6.110150173898283,11.17522420635585,8.651652788667309e-43,348
JUVEN_ARTHR,PSOR_ENTE_ARTHR,15,Juvenile arthritis (FINNGEN),Psoriatic and enteropathic arthropathies,8.2610003704676,5.350864245431531,12.753851338899397,1.5774190427894798e-21,21
M13_OSTEOCHONDRO,JUVEN_ARTHR,1,Osteopathies and chondropathies,Juvenile arthritis (FINNGEN),8.256305807870806,4.126569318709901,16.51894838746881,2.433329936110801e-9,10
JUVEN_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Juvenile arthritis (FINNGEN),Symptoms and signs involving the skin and subcutaneous tissue,8.223458565492727,3.6573250461787046,18.490363838191755,3.454997017694036e-7,6
JUVEN_ARTHR,K11_ANOMALI_JAW_C_BASE_RELATIONS,15,Juvenile arthritis (FINNGEN),Anomalies of jaw-cranial base relationship,8.207359320967758,5.691054954775874,11.836249616065981,1.873787272323294e-29,30
JUVEN_ARTHR,K11_ORAL,1,Juvenile arthritis (FINNGEN),"Diseases of oral cavity, salivary glands and jaws",8.185454239012378,5.250411297393882,12.761221417495987,1.7013241385362655e-20,20
JUVEN_ARTHR,AUTOIMMUNE,5,Juvenile arthritis (FINNGEN),Autoimmune diseases,8.1685713152361,6.460645739715472,10.32800125874672,5.963693673871438e-69,71
JUVEN_ARTHR,M13_OSTEOPOROSIS,0,Juvenile arthritis (FINNGEN),Osteoporosis,8.165465981401978,5.726079707731494,11.644063320216613,4.231862304203716e-31,31
K11_IBD,JUVEN_ARTHR,15,Inflammatory bowel disease,Juvenile arthritis (FINNGEN),8.141833419679488,5.908325138340518,11.219668837051952,1.2990591037870536e-37,43
AUTOIMMUNE,JUVEN_ARTHR,5,Autoimmune diseases,Juvenile arthritis (FINNGEN),8.138241813604587,5.822994441221658,11.374041394895595,1.2288192226954608e-34,72
JUVEN_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Juvenile arthritis (FINNGEN),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.046934360977033,4.967653267969794,13.034958181841162,2.3799277409057872e-17,17
JUVEN_ARTHR,H7_CATARACTOTHER,15,Juvenile arthritis (FINNGEN),Other cataract,8.036042249059816,5.904916813048512,10.936305637019617,4.226669363411073e-40,41
JUVEN_ARTHR,D3_ANAEMIA_IRONDEF_NAS,5,Juvenile arthritis (FINNGEN),Other and unspecified iron deficiency,8.028436083810188,3.7991924343921615,16.965654429172883,4.852462885156778e-8,7
DM_NEPHROPATHY,JUVEN_ARTHR,0,Diabetic nephropathy,Juvenile arthritis (FINNGEN),7.993038812339128,5.025469995450627,12.71297401305664,1.6466179146361456e-18,19
JOINTPAIN,JUVEN_ARTHR,5,Pain in joint,Juvenile arthritis (FINNGEN),7.919604420763824,5.670543251089938,11.060692318910792,6.3732538969512136e-34,49
M13_SYNOTEND,JUVEN_ARTHR,1,Disorders of synovium and tendon,Juvenile arthritis (FINNGEN),7.899692993077435,4.146252947107756,15.05097498414992,3.293459029317443e-10,12
K11_DENTOFACIAL_ANOMALIES,JUVEN_ARTHR,1,Dentofacial anomalies [including malocclusion],Juvenile arthritis (FINNGEN),7.8590304274929546,3.4961666885766163,17.666308492117697,6.077438415762904e-7,7
JUVEN_ARTHR,AB1_OTHER_SEPSIS,15,Juvenile arthritis (FINNGEN),Other septicaemia,7.838223302389719,5.3594756941407775,11.46338710058742,2.50854001642323e-26,27
JUVEN_ARTHR,OPER_COLECTOMY,15,Juvenile arthritis (FINNGEN),Colectomy operation,7.826333986643691,4.523148061475589,13.541786127273495,1.9080908397341403e-13,13
JUVEN_ARTHR,CHRONOTH,5,Juvenile arthritis (FINNGEN),Other Chron's disease,7.807403835253485,3.6704578842542737,16.607070989213966,9.462902469776491e-8,7
JUVEN_ARTHR,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Juvenile arthritis (FINNGEN),"Gonarthrosis, primary, with knee surgery",7.68739363078006,3.8275022809034978,15.439839482109464,9.903595692088101e-9,8
JUVEN_ARTHR,ST19_FRACT_FEMUR,0,Juvenile arthritis (FINNGEN),Fracture of femur,7.666016444070063,5.207516931099062,11.285188103718653,5.504498516706048e-25,26
JUVEN_ARTHR,J10_INFLUENZA,5,Juvenile arthritis (FINNGEN),All influenza,7.663245727383936,3.802781899240899,15.442730252289973,1.2243455315216836e-8,8
JUVEN_ARTHR,L12_DERMATITISNAS,1,Juvenile arthritis (FINNGEN),Other and unspecified dermatitis,7.648624852072965,3.6154195938855263,16.181098931556132,1.0278288258991955e-7,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,JUVEN_ARTHR,1,Persons encountering health services for examination and investigation,Juvenile arthritis (FINNGEN),7.647495013139849,4.025633259241155,14.527945346671574,5.171265851780564e-10,42
JUVEN_ARTHR,I9_HYPTENSEC,15,Juvenile arthritis (FINNGEN),Secondary hypertension,7.644653720236202,4.409439915601468,13.253549571124978,4.322806706064553e-13,13
JUVEN_ARTHR,AB1_SEPSIS,15,Juvenile arthritis (FINNGEN),Septicaemia,7.631120435560753,5.35207671017403,10.880636107351195,2.966857965994232e-29,31
M13_JOINTOTH,JUVEN_ARTHR,5,Other specific joint derangements/joint disorders,Juvenile arthritis (FINNGEN),7.604853192379181,5.506327004865944,10.503152469247118,7.508279817820284e-35,55
JUVEN_ARTHR,PSOR_ENTE_ARTHR,0,Juvenile arthritis (FINNGEN),Psoriatic and enteropathic arthropathies,7.568580434046733,5.124577878833348,11.178171381342352,2.6162107855113534e-24,26
JUVEN_ARTHR,ULCERILEO,15,Juvenile arthritis (FINNGEN),Ulcerative ileocolitis,7.54793461059838,4.242712823082061,13.428039855990741,6.108433092523493e-12,12
JUVEN_ARTHR,I9_HYPTENSEC,0,Juvenile arthritis (FINNGEN),Secondary hypertension,7.5009374002850455,4.698503108048303,11.974890851219707,3.0955369152745525e-17,18
JUVEN_ARTHR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Juvenile arthritis (FINNGEN),"Complications of surgical and medical care, not elsewhere classified",7.406843681434049,3.8303875480426615,14.322658643048737,2.655362142283148e-9,9
JUVEN_ARTHR,K11_ANOMALI_JAW_C_BASE_RELATIONS,0,Juvenile arthritis (FINNGEN),Anomalies of jaw-cranial base relationship,7.381600874658088,5.15395559550636,10.57208011653422,1.06906486026932e-27,31
JUVEN_ARTHR,H7_LACRIGLAND,5,Juvenile arthritis (FINNGEN),Other disorders of lacrimal gland,7.378697878566593,3.6628635146073414,14.864103498816732,2.2284543229840614e-8,8
JUVEN_ARTHR,AUTOIMMUNE,1,Juvenile arthritis (FINNGEN),Autoimmune diseases,7.3104385401245455,4.591155095680637,11.640319382635766,5.2068254492005385e-17,18
JUVEN_ARTHR,K11_DEEP_BITE,0,Juvenile arthritis (FINNGEN),Deep bite,7.3067927500686904,4.288810404926972,12.448491598304978,2.550140690220212e-13,14
JUVEN_ARTHR,K11_TEETH_HARD,0,Juvenile arthritis (FINNGEN),Other diseases of hard tissues of teeth,7.3007122954935815,4.866935066107026,10.951533007446757,7.342713899209675e-22,24
JUVEN_ARTHR,K11_ORAL,5,Juvenile arthritis (FINNGEN),"Diseases of oral cavity, salivary glands and jaws",7.281325733088116,5.886307806033035,9.006954134643097,8.946194188310733e-75,87
JUVEN_ARTHR,L12_OTHERSKINSUBCUTIS,1,Juvenile arthritis (FINNGEN),Other disorders of skin and subcutaneous tissue,7.2758027843408275,3.2457145236268214,16.309908271744312,1.4451305185499703e-6,6
JUVEN_ARTHR,M13_SPONDYLOPATHY,1,Juvenile arthritis (FINNGEN),Spondylopathies,7.267056133157177,3.4446450701123474,15.331072945850684,1.9166249085552757e-7,7
TEMPOROMANDIB,JUVEN_ARTHR,15,Temporomandibular joint disorders,Juvenile arthritis (FINNGEN),7.2643440674528925,4.439991321763531,11.885314836466371,2.9161164454925296e-15,17
JUVEN_ARTHR,I9_NONISCHCARDMYOP,5,Juvenile arthritis (FINNGEN),Non-ischemic cardiomyopathy,7.239827043383431,3.87935941975832,13.511275947040627,5.01320411005904e-10,10
K11_KELAIBD,JUVEN_ARTHR,5,IBD patients in KELA-register,Juvenile arthritis (FINNGEN),7.2114130719677565,4.291972171553578,12.116685853469367,8.505347035801543e-14,16
JUVEN_ARTHR,L12_PSORI_ARTHRO,0,Juvenile arthritis (FINNGEN),Arthropathic psoriasis,7.193365418106868,4.710011122304976,10.98606875753898,6.684414660104243e-20,22
JUVEN_ARTHR,K11_CARIES,5,Juvenile arthritis (FINNGEN),Dental caries,7.176600098330633,3.831870389688303,13.440848393504442,7.453288096789094e-10,10
JUVEN_ARTHR,DM_NEPHROPATHY,15,Juvenile arthritis (FINNGEN),Diabetic nephropathy,7.176281219350502,4.829168420670933,10.664157397941358,1.813394537837234e-22,25
N14_GLOMERULAR,JUVEN_ARTHR,15,Glomerular diseases,Juvenile arthritis (FINNGEN),7.169781920619241,4.900097880760833,10.49076447861829,3.52884830466343e-24,29
MUCOPROCT,JUVEN_ARTHR,15,Mucosal proctocolitis,Juvenile arthritis (FINNGEN),7.068458677362401,4.052986660495239,12.327479031839397,5.514650645229697e-12,13
DENTAL_TMD_FIBRO,JUVEN_ARTHR,5,TMD muscular pain lnked with fibromyalgia,Juvenile arthritis (FINNGEN),7.045485506946072,3.4364280754306478,14.444901781442486,9.822687188895687e-8,8
DM_NEPHROPATHY,JUVEN_ARTHR,5,Diabetic nephropathy,Juvenile arthritis (FINNGEN),6.9983630052430055,3.5567800921985926,13.770062664424989,1.7559733746077735e-8,9
TEMPOROMANDIB,JUVEN_ARTHR,0,Temporomandibular joint disorders,Juvenile arthritis (FINNGEN),6.991206366632953,4.276506821244919,11.429180053691754,8.861469448098497e-15,17
JUVEN_ARTHR,RX_CROHN_1STLINE,0,Juvenile arthritis (FINNGEN),First line medication for Crohns disease,6.97535567017726,6.050019083059986,8.0422203727769,1.243948585747807e-157,192
JUVEN_ARTHR,J10_PNEUMONAS,5,Juvenile arthritis (FINNGEN),"Pneumonia, organism unsepcified",6.971539486207664,4.532830909090067,10.72229778311082,9.478308484376572e-19,21
JUVEN_ARTHR,I9_HEARTFAIL_ALLCAUSE,5,Juvenile arthritis (FINNGEN),All-cause Heart Failure,6.968179780625044,4.259889383722881,11.398307580624813,1.0578063809875821e-14,16
K11_ULCER,JUVEN_ARTHR,5,Ulcerative colitis,Juvenile arthritis (FINNGEN),6.9543671525724875,4.075582508564058,11.8665791678007,1.1310208045997692e-12,15
JUVEN_ARTHR,AB1_VIRAL_WARTS,5,Juvenile arthritis (FINNGEN),Viral warts,6.945905857983858,3.8096920972943535,12.66391271416358,2.5334668707512456e-10,11
JUVEN_ARTHR,R18_UNSPE_HAEMATU,5,Juvenile arthritis (FINNGEN),Unspecified haematuria,6.942959731873047,3.721928151326826,12.951536912722567,1.1187959034342773e-9,10
D3_NUTRIANAEMIA,JUVEN_ARTHR,1,Nutritional anaemias,Juvenile arthritis (FINNGEN),6.939189948502531,2.9524533742621712,16.30926928809909,8.865362215623024e-6,6
JUVEN_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Juvenile arthritis (FINNGEN),Persons encountering health services for specific procedures and health care,6.939158631533813,4.8371273562909325,9.954652620623305,6.858705703151508e-26,30
JUVEN_ARTHR,H7_OCUMUSCLE,1,Juvenile arthritis (FINNGEN),"Disorders of ocular muscles, binocular movement, accommodation and refraction",6.930615029493361,3.8033659857951596,12.629188162915394,2.557966496577924e-10,11
JUVEN_ARTHR,H7_MYOPIA,5,Juvenile arthritis (FINNGEN),Myopia,6.925569346707994,3.8881091748067007,12.335947531217645,5.020506476871383e-11,12
JUVEN_ARTHR,D3_ANAEMIA_IRONDEF,5,Juvenile arthritis (FINNGEN),Iron deficiency anaemia,6.836670072389303,3.2398372523422796,14.42666839049161,4.5283543144731955e-7,7
MUCOPROCT,JUVEN_ARTHR,0,Mucosal proctocolitis,Juvenile arthritis (FINNGEN),6.831751324088218,3.919862758898444,11.90675006369281,1.2041067989879005e-11,13
K11_DENTOFACIAL_ANOMALIES,JUVEN_ARTHR,5,Dentofacial anomalies [including malocclusion],Juvenile arthritis (FINNGEN),6.826013719965973,4.093979788400473,11.381214786936761,1.7847019322591937e-13,17
JUVEN_ARTHR,I9_HEARTFAIL_AND_OVERWEIGHT,5,Juvenile arthritis (FINNGEN),Heart failure and bmi 25plus,6.809000383189027,4.162740030959462,11.13749258263969,2.1608552956865885e-14,16
JUVEN_ARTHR,I9_HEARTFAIL_NS,5,Juvenile arthritis (FINNGEN),"Heart failure, not strict",6.809000383189027,4.162740030959462,11.13749258263969,2.1608552956865885e-14,16
JUVEN_ARTHR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Juvenile arthritis (FINNGEN),General examination and investigation of persons without complaint and reported diagnosis,6.808837074796688,3.923331032092674,11.816556373117901,9.106094043283373e-12,13
K11_KELAUC,JUVEN_ARTHR,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Juvenile arthritis (FINNGEN),6.773193607852236,3.6615657672534794,12.529107645623924,1.0887975867984804e-9,11
K11_UC_NOCD,JUVEN_ARTHR,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Juvenile arthritis (FINNGEN),6.769440363251422,4.097839079974602,11.182801944458385,8.177730614812898e-14,16
JUVEN_ARTHR,J10_INFLUENZA,15,Juvenile arthritis (FINNGEN),All influenza,6.740172141473703,4.227371308737038,10.746612298476037,1.0859361045366566e-15,18
JUVEN_ARTHR,H7_VITREOUS,5,Juvenile arthritis (FINNGEN),Disorders of vitreous body and globe,6.739050093098658,3.4898277775597726,13.01347775650089,1.3267174703270735e-8,9
N14_GLOMERULAR,JUVEN_ARTHR,0,Glomerular diseases,Juvenile arthritis (FINNGEN),6.725298092278936,4.6031474242432395,9.825806184655594,6.671885366876734e-23,29
JUVEN_ARTHR,K11_CARIES,15,Juvenile arthritis (FINNGEN),Dental caries,6.69566951385342,4.81087011611044,9.318894328203664,1.7715699000932328e-29,36
AUTOIMMUNE,JUVEN_ARTHR,1,Autoimmune diseases,Juvenile arthritis (FINNGEN),6.677404993419928,3.827435857455312,11.649506120213275,2.278911110081039e-11,24
JUVEN_ARTHR,L12_PAPULOSQUAMOUS,1,Juvenile arthritis (FINNGEN),Papulosquamous disorders,6.673994961294643,2.975408383202235,14.97011603343285,4.114424282395046e-6,6
JUVEN_ARTHR,H7_CATARACTSENILE,5,Juvenile arthritis (FINNGEN),Senile cataract,6.666470952864293,4.191822690610529,10.602031203497901,1.1072090025589733e-15,18
JUVEN_ARTHR,DENTAL_TMD,0,Juvenile arthritis (FINNGEN),TMD related pain,6.650521723957811,5.28854161484033,8.363258232992111,4.589225786765613e-59,75
JUVEN_ARTHR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Juvenile arthritis (FINNGEN),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.636422096601454,3.557711134629045,12.379335077425338,2.6845183868016514e-9,10
K11_IBD_STRICT,JUVEN_ARTHR,5,"Inflammatory bowel disease, strict (require KELA)",Juvenile arthritis (FINNGEN),6.549177710826626,3.7749742948494647,11.362124702811698,2.296917421792752e-11,14
JUVEN_ARTHR,ILD_ENDPOINTS,15,Juvenile arthritis (FINNGEN),Interstitial lung disease endpoints,6.527581182594728,5.431710923826881,7.8445478216548095,4.7344305259002506e-89,116
JUVEN_ARTHR,JOINTPAIN,1,Juvenile arthritis (FINNGEN),Pain in joint,6.521263901563759,3.5867329034905064,11.856718640089598,7.871748520718949e-10,11
JUVEN_ARTHR,I9_NONRHEVALV,5,Juvenile arthritis (FINNGEN),Non-rheumatic valve diseases,6.471845886117783,3.573348866695838,11.72143855418998,7.163796329281252e-10,11
JUVEN_ARTHR,AB1_BACTINF_NOS,5,Juvenile arthritis (FINNGEN),"Bacterial infection, other or unspecified",6.459638387937139,4.242032789256592,9.836540681295322,3.4676555016978134e-18,22
K11_ENERCOLNONINF,JUVEN_ARTHR,0,Noninfective enteritis and colitis,Juvenile arthritis (FINNGEN),6.447635507963166,4.8791500268734715,8.520337233857619,3.088654026704421e-39,58
AUTOIMMUNE,JUVEN_ARTHR,15,Autoimmune diseases,Juvenile arthritis (FINNGEN),6.3321741928388855,5.052415608871639,7.936090993395052,8.933796820295e-58,132
JUVEN_ARTHR,ULCERILEO,0,Juvenile arthritis (FINNGEN),Ulcerative ileocolitis,6.328130613658197,3.562935700236312,11.239393700218073,3.0658861092906883e-10,12
JUVEN_ARTHR,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Juvenile arthritis (FINNGEN),"Coxarthrosis, primary, with hip surgery",6.320122281534063,3.149379983473046,12.683114093299814,2.1237691672786908e-7,8
K11_UC_NOCD,JUVEN_ARTHR,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Juvenile arthritis (FINNGEN),6.305110014868886,3.6889725066011465,10.776554237924602,1.6599855160847997e-11,14
K11_ENERCOLNONINF,JUVEN_ARTHR,15,Noninfective enteritis and colitis,Juvenile arthritis (FINNGEN),6.280369852702068,4.690308642118682,8.40947760506268,5.770368528795404e-35,53
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,JUVEN_ARTHR,5,"Abnormal findings on examination of blood, without diagnosis",Juvenile arthritis (FINNGEN),6.279269710423431,3.3854758635398396,11.646583725755507,5.570709799614845e-9,11
M13_ARTHTROSIS_COX_PRIM_HIPSURG,JUVEN_ARTHR,5,"Coxarthrosis, primary, with hip surgery",Juvenile arthritis (FINNGEN),6.276018823836064,2.728400799542292,14.436446538115765,1.548831013001411e-5,6
JUVEN_ARTHR,AB1_VIRAL_WARTS,15,Juvenile arthritis (FINNGEN),Viral warts,6.271939582519051,4.177734115865433,9.415923808406461,8.223010244579919e-19,24
DENTAL_TMD,JUVEN_ARTHR,5,TMD related pain,Juvenile arthritis (FINNGEN),6.222192749352844,3.4299440118083884,11.287555271109753,1.7855735956187152e-9,12
M13_ARTHTROSIS_COX_PRIM_HIPSURG,JUVEN_ARTHR,15,"Coxarthrosis, primary, with hip surgery",Juvenile arthritis (FINNGEN),6.211806050941392,3.2408703165559065,11.90622599657682,3.7488424166108264e-8,10
JUVEN_ARTHR,H7_CONJUNCTIVITISACUNONATOPIC,5,Juvenile arthritis (FINNGEN),"Conjunctivitis (acute, non atopic)",6.210153501180827,3.779964226984469,10.202743780724923,5.614471043691925e-13,16
JUVEN_ARTHR,I9_HEARTFAIL_AND_ANTIHYPERT,5,Juvenile arthritis (FINNGEN),Heart failure and antihypertensive medication,6.20928112173957,3.6699829077048007,10.505545398548938,1.0027276226254038e-11,14
