prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_UNSPE_HAEMATU,MACULAR_PUCKER,15,Unspecified haematuria,Macular pucker,13.54048828720656,9.585280518439264,19.127747247801093,1.8640101896137528e-49,39
E4_DM1COMA,MACULAR_PUCKER,0,Type 1 diabetes with coma,Macular pucker,13.51907040170497,7.443986191289761,24.55206925828393,1.1904868992221467e-17,11
E4_FLUIDELECTRO,MACULAR_PUCKER,0,"Other disorders of fluid, electrolyte and acid-base balance",Macular pucker,13.495176986042422,9.485490845910526,19.199828964373122,1.961879586763514e-47,33
CD2_BENIGN_RECTUM_ANAL,MACULAR_PUCKER,15,"Benign neoplasm: Rectum, anus and anal canal",Macular pucker,13.479822625217036,8.220772503586915,22.103229097755804,6.385197629053432e-25,17
Z21_FIT_ADJ_OTH_DEVICES,MACULAR_PUCKER,0,Fitting and adjustment of other devices,Macular pucker,13.467938228484055,9.673019030769002,18.751680271618586,1.6635965603622315e-53,39
MACULAR_PUCKER,G6_NEURODEG,15,Macular pucker,Other degenerative diseases of the nervous system,13.46081505693529,8.672121550806086,20.89379639520547,4.655255589677218e-31,21
DM_SEVERAL_COMPLICATIONS,MACULAR_PUCKER,0,"Diabetes, several complications",Macular pucker,13.425007429894068,10.279670481669072,17.53274337091859,4.613926997500568e-81,59
H7_OCUMUSCLE,MACULAR_PUCKER,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Macular pucker,13.392197525589449,9.773374851105903,18.350974693670913,1.249719569799168e-58,47
H7_EYELIDDIS,MACULAR_PUCKER,15,Other disorders of eyelid,Macular pucker,13.38998996866888,9.839771305043124,18.22113805319457,3.295237727578595e-61,52
E4_OBESITYCAL,MACULAR_PUCKER,15,Obesity due to excess calories,Macular pucker,13.367398534635882,8.26770910079325,21.612679087444096,3.802406858861907e-26,18
MACULAR_PUCKER,F5_MENTORG,5,Macular pucker,Other mental disorders due to brain damage and dysfunction and to physical disease,13.356617609891204,6.494084805516425,27.471035460657045,1.8536654887831045e-12,8
MACULAR_PUCKER,F5_DEMENTIA,0,Macular pucker,Dementia,13.321205051351447,9.531053357714734,18.61856159650119,6.643466143547911e-52,36
MACULAR_PUCKER,F5_DEMENTIA_INCLAVO,0,Macular pucker,"Dementia, including avohilmo",13.306289814925016,9.520632856658418,18.59722471232037,7.208747344656377e-52,36
MACULAR_PUCKER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Macular pucker,Persons encountering health services in other circumstances,13.27553315990591,7.602915554438183,23.180552173420086,9.625928145321131e-20,13
H8_EXTERNAL,MACULAR_PUCKER,15,Diseases of external ear,Macular pucker,13.23456287353757,8.811892377208755,19.876962513368838,1.4615613601098084e-35,26
MACULAR_PUCKER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Macular pucker,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,13.126231945178425,11.324077073221222,15.215188307581084,6.804803873375298e-256,187
MACULAR_PUCKER,R18_MALAI_FATIG,5,Macular pucker,Malaise and fatigue,13.106411825802134,8.85884732749855,19.3905622929423,6.155156550982564e-38,27
H7_GLAUCOMA_NTG,MACULAR_PUCKER,0,Normotensive glaucoma,Macular pucker,13.098226493623,7.710232350252603,22.251409488668223,1.8242406331427026e-21,14
H8_HL_SEN_NAS,MACULAR_PUCKER,15,Sensorineural hearing loss,Macular pucker,13.097127644577204,10.46630095161487,16.389243280060843,5.804079884197567e-112,132
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,MACULAR_PUCKER,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Macular pucker,13.090703343060259,6.72937916523773,25.46542701906961,3.5756610440372357e-14,9
C3_EYE_BRAIN_NEURO,MACULAR_PUCKER,15,"Malignant neoplasm of eye, brain and central nervous system",Macular pucker,13.074411351617199,6.946892830838548,24.606717903069015,1.616278684478147e-15,10
AUTOIMMUNE_HYPERTHYROIDISM,MACULAR_PUCKER,0,Autoimmune hyperthyroidism,Macular pucker,13.071214935022807,7.001938360392123,24.40133732739615,6.983022445848606e-16,10
MACULAR_PUCKER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Macular pucker,Persons encountering health services in other circumstances,13.031771945256054,7.62483647562468,22.272881598978728,6.0815919249393246e-21,14
M13_METATARSALGIA,MACULAR_PUCKER,0,Metatarsalgia,Macular pucker,13.023907204894638,7.365042843765603,23.03070905083587,1.089755285249614e-18,12
L12_INFECT_DERM,MACULAR_PUCKER,15,Infective dermatitis,Macular pucker,12.988513848733085,6.676417503635661,25.26826578878033,4.294464338086e-14,9
HERING_BILATERAL,MACULAR_PUCKER,15,"Inguinal hernia, bilateral",Macular pucker,12.973176556808383,7.246252581140717,23.226254962758702,6.4037584286714735e-18,12
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,MACULAR_PUCKER,15,Injury of muscle and tendon at shoulder and upper arm level,Macular pucker,12.94771619117196,9.312133556843872,18.002679358472957,2.2803384444570667e-52,42
MACULAR_PUCKER,G6_NEURODEG,0,Macular pucker,Other degenerative diseases of the nervous system,12.945102664181611,8.347077987063365,20.07596948847457,2.704414537649835e-30,21
M13_SOFTOVERUSE,MACULAR_PUCKER,15,"Soft tissue disorders related to use, overuse and pressure",Macular pucker,12.939273114681788,8.496902965244129,19.70421333763185,8.075717483681161e-33,24
ST19_SUPERF_INJURY_LOWER_LEG,MACULAR_PUCKER,15,Superficial injury of lower leg,Macular pucker,12.88861611123499,7.515210063910936,22.104029541436223,1.5627506729715362e-20,14
M13_JOINTOTH,MACULAR_PUCKER,15,Other specific joint derangements/joint disorders,Macular pucker,12.835848507406729,9.957956795210121,16.54546311993905,1.9708911331834203e-86,83
MACULAR_PUCKER,H7_GLAUCOMA_POAG,1,Macular pucker,"Primary open-angle glaucoma, strict",12.831133212347238,6.877323572747955,23.939251624773615,1.056877464457389e-15,11
MACULAR_PUCKER,H7_BLINDANDVISIMPAIRMENT,15,Macular pucker,Visual impairment including blindness (binocular or monocular),12.809869507167141,6.258775145794807,26.21803036028581,2.977493822435568e-12,8
H8_HL_MIX_NAS,MACULAR_PUCKER,15,Mixed conductive and sensorineural hearing loss,Macular pucker,12.80201819291071,7.4598071066884195,21.96996081368813,2.185677832539375e-20,14
MACULAR_PUCKER,C3_LUNG_NONSMALL,5,Macular pucker,Non-small cell lung cancer,12.798040703387011,6.468399288714169,25.321542244821735,2.433763580932531e-13,9
MACULAR_PUCKER,I9_VHD,15,Macular pucker,Valvular heart disease including rheumatic fever,12.78000973655185,10.805161895701117,15.115798397369792,1.7137771906912925e-194,143
MACULAR_PUCKER,COPD_LATER,1,Macular pucker,Later onset COPD,12.774532606494859,5.476479866543805,29.79809791894449,3.746896172572121e-9,6
L12_ACTINKERA,MACULAR_PUCKER,0,Actinic keratosis,Macular pucker,12.768896821182278,9.494398686752248,17.172727985132845,1.0908983591955053e-63,50
L12_DERM_NAS,MACULAR_PUCKER,15,Other and unspecified dermatitis,Macular pucker,12.762487770088208,9.145192675500361,17.810569974977522,1.0570105147879804e-50,41
MACULAR_PUCKER,H7_BLINDANDVISIMPAIRMENT,0,Macular pucker,Visual impairment including blindness (binocular or monocular),12.74286395744975,6.227431684860771,26.07504827918514,3.2467070022488443e-12,8
ST19_OPEN_WOUND_WRIST_HAND,MACULAR_PUCKER,15,Open wound of wrist and hand,Macular pucker,12.718554542609246,8.686597150070295,18.6219789934678,4.710611336695922e-39,30
MACULAR_PUCKER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Macular pucker,Persons encountering health services in other circumstances,12.68235502018575,7.656743583103094,21.00659727106144,5.823510363177341e-23,16
MACULAR_PUCKER,H7_RETINAVASC,15,Macular pucker,Retinal vascular disorders,12.669016770296079,7.849787911652738,20.446920061086065,2.559151432097947e-25,18
N14_GENITOUROTH,MACULAR_PUCKER,15,Other disorders of the genitourinary system,Macular pucker,12.615942759022515,7.058278425952768,22.549693012067316,1.1765572343389965e-17,12
H7_ENTROPION,MACULAR_PUCKER,0,Entropion and trichiasis of eyelid,Macular pucker,12.600748667740348,7.405122251729866,21.4417617414039,9.436022920659045e-21,14
E4_DM2NASCOMP,MACULAR_PUCKER,15,Type 2 diabetes with other specified/multiple/unspecified complications,Macular pucker,12.590182732720669,10.219066929904127,15.511465217968272,4.0277115875703034e-125,176
G6_SLEEPAPNO,MACULAR_PUCKER,15,Sleep apnoea,Macular pucker,12.57705041280286,9.83606608941774,16.081855860684687,1.2584209968763333e-90,93
G6_SLEEPAPNO_INCLAVO,MACULAR_PUCKER,15,"Sleep apnoea, including avohilmo",Macular pucker,12.567763668810542,9.828410818261874,16.070622866271982,1.5148726410563205e-90,93
ABDOM_HERNIA_POSTOP,MACULAR_PUCKER,0,"Hernia of abodminal wall, postoperative",Macular pucker,12.563853275071704,7.5272865006925915,20.97042660765019,3.566701300988946e-22,15
Z21_EXAM_OBSER_OTH_REASO,MACULAR_PUCKER,0,Examination and observation for other reasons,Macular pucker,12.554937058786182,9.965164615551576,15.817746181943825,3.2431032514946194e-102,85
MACULAR_PUCKER,H7_RETINAVASC,0,Macular pucker,Retinal vascular disorders,12.553504481177852,7.780437402395205,20.254706337003398,3.553007272699561e-25,18
C3_DIGESTIVE_ORGANS,MACULAR_PUCKER,15,Malignant neoplasm of digestive organs,Macular pucker,12.54551590882605,8.314968707516881,18.928510130931,1.865684380382119e-33,26
M13_SJOGREN,MACULAR_PUCKER,15,Sicca syndrome [Sjögren],Macular pucker,12.541084766440939,6.65456095868002,23.634738353986673,5.199116176641342e-15,10
H8_CONSENHEARINGLOSS,MACULAR_PUCKER,15,Conductive and sensorineural hearing loss,Macular pucker,12.523669232470557,10.056179659574196,15.59660789224312,7.296542460219087e-113,141
NONALLERG_ASTHMA,MACULAR_PUCKER,15,Non-allergic asthma (mode),Macular pucker,12.5207058292978,8.453508601552414,18.544734719382998,1.8338694324322758e-36,28
MACULAR_PUCKER,H7_VISUALDISTBLIND,1,Macular pucker,Visual disturbances and blindness,12.502961522711887,7.515200610636443,20.801047761408366,2.3364102098847286e-22,16
MACULAR_PUCKER,F5_MENTORG,15,Macular pucker,Other mental disorders due to brain damage and dysfunction and to physical disease,12.49950178710811,6.362813031177655,24.55479112153037,2.2762166468138816e-13,9
MACULAR_PUCKER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Macular pucker,Persons encountering health services in other circumstances,12.497723492311348,7.319422166382735,21.339538687582188,2.1990239203501263e-20,14
E4_THYTOXGOITDIF,MACULAR_PUCKER,15,Thyrotoxicosis with diffuse goitre,Macular pucker,12.488684409713363,6.626586349120219,23.536588835988635,5.77659121362451e-15,10
MACULAR_PUCKER,H7_LACRIMALSYSTEM,1,Macular pucker,Disorders of lacrimal system,12.464843801807996,6.3148300844073075,24.604356558558777,3.547229624109973e-13,9
G6_MIGRAINE_WITH_AURA_TRIPTAN,MACULAR_PUCKER,15,Migraine with aura and triptan purchases,Macular pucker,12.420415233356524,6.781181379055386,22.74923880453467,3.3705866663817414e-16,11
G6_MIGRAINE_WITH_AURA,MACULAR_PUCKER,15,Migraine with aura,Macular pucker,12.420415233356524,6.781181379055386,22.74923880453467,3.3705866663817414e-16,11
MACULAR_PUCKER,I9_AVBLOCK,5,Macular pucker,AV-block,12.394724137790318,7.177828697995585,21.403295190761938,1.688323241875759e-19,14
MACULAR_PUCKER,I9_VHD,0,Macular pucker,Valvular heart disease including rheumatic fever,12.391659790138627,10.479172179140512,14.653183450902388,2.310691027176335e-190,143
I9_UAP,MACULAR_PUCKER,15,Unstable angina pectoris,Macular pucker,12.378740549991917,9.420695604400692,16.265594817906475,6.737435305868271e-73,71
E4_LIPOPROTNAS,MACULAR_PUCKER,0,"Disorder of lipoprotein metabolism, unspecified",Macular pucker,12.376870571158003,7.40849502997311,20.67719887985847,7.372083623489564e-22,15
MACULAR_PUCKER,H7_RETIVASCOCCLUSION,15,Macular pucker,Retinal vascular occlusion,12.37542685669007,7.669806361344298,19.96806472939987,6.593267199992447e-25,18
MACULAR_PUCKER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Macular pucker,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,12.367398684941259,10.743435645750104,14.236837756159677,1.1742837467092113e-268,204
MACULAR_PUCKER,F5_MENTORG,0,Macular pucker,Other mental disorders due to brain damage and dysfunction and to physical disease,12.333589974792275,6.28175647794399,24.21574955991996,2.9089351822009676e-13,9
I9_AORTANEUR,MACULAR_PUCKER,0,Aortic aneurysm,Macular pucker,12.303875671551324,8.224245253651565,18.40720356360694,2.6740290785983347e-34,25
C3_COLORECTAL,MACULAR_PUCKER,15,Colorectal cancer,Macular pucker,12.29742360096756,7.668438940468877,19.72065349879247,2.134914083948308e-25,19
MACULAR_PUCKER,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Macular pucker,"Complications of internal orthopaedic prosthetic devices, implants and grafts",12.277881734569338,5.285616133456317,28.520114984115736,5.476003954968175e-9,6
K11_REFLUX,MACULAR_PUCKER,15,Gastro-oesophageal reflux disease,Macular pucker,12.273339521611875,9.555025956406826,15.764987316623301,8.602762622957576e-86,88
MACULAR_PUCKER,H7_RETIVASCOCCLUSION,0,Macular pucker,Retinal vascular occlusion,12.264272978802213,7.60302371786737,19.783233260880632,9.098902564238182e-25,18
MACULAR_PUCKER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Macular pucker,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,12.247874183752065,10.640278959639174,14.098354243346584,7.692962801668857e-267,204
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,MACULAR_PUCKER,15,Symptoms and signs involving the urinary system,Macular pucker,12.245414187505144,9.717500614558672,15.430939968133194,4.505661841630085e-100,117
MEMLOSS,MACULAR_PUCKER,0,Memory loss,Macular pucker,12.208006408693622,7.188917712697913,20.731273667447972,2.027948322113218e-20,14
M13_SOFTTISSUEOTH,MACULAR_PUCKER,15,"Other soft tissue disorders, not elsewhere classified",Macular pucker,12.20486123526835,9.633326440718808,15.462845434421014,2.0719314048798038e-95,105
K11_IBS,MACULAR_PUCKER,15,Irritable bowel syndrome,Macular pucker,12.204639394092409,8.295754790066859,17.955355059214796,5.8270657964052965e-37,29
H7_DIPLOPIA,MACULAR_PUCKER,0,Diplopia,Macular pucker,12.192153095989884,7.982550797958511,18.62169134633903,5.6491376929957135e-31,22
H8_PERFORATION,MACULAR_PUCKER,15,Perforation of tympanic membrane,Macular pucker,12.19117198848712,6.66511300890192,22.298897896310233,4.768931543392261e-16,11
M13_TRIGGERFINGER,MACULAR_PUCKER,0,Trigger finger,Macular pucker,12.172097411234114,7.972924482880699,18.58288708324007,5.366626997498055e-31,22
H8_OTHEREAR,MACULAR_PUCKER,15,Other disorders of ear,Macular pucker,12.169887271717744,9.904521531967749,14.95338828112912,5.425234094433739e-125,182
PRIM_KNEEARTHROSIS,MACULAR_PUCKER,15,"Primary gonarthrosis, bilateral",Macular pucker,12.143356149520915,9.09137043520986,16.219897717840986,4.030319410939453e-64,60
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,MACULAR_PUCKER,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Macular pucker,12.130446043711897,8.010802202361297,18.368662401379947,4.444484750280321e-32,25
I9_VALVES,MACULAR_PUCKER,0,Valvular operations,Macular pucker,12.108091496977174,10.227527805883978,14.334439610599485,2.1719993054810742e-184,240
R18_HAEMORRHAGE_RESPI_PASSA,MACULAR_PUCKER,15,Haemorrhage from respiratory passages,Macular pucker,12.106885155409511,8.407772813210544,17.43347155336661,5.632013811066202e-41,34
I9_STR_EXH,MACULAR_PUCKER,15,"Ischaemic Stroke, excluding all haemorrhages",Macular pucker,12.084153515456826,9.253078414782236,15.781425341845457,8.781038089019026e-75,79
ASTHMA_PNEUMONIA,MACULAR_PUCKER,15,Asthma-related pneumonia,Macular pucker,12.032527265366909,8.051518601403576,17.981913668628806,6.797020562195101e-34,27
ST19_FRACT_LUMBAR_SPINE_PELVIS,MACULAR_PUCKER,15,Fracture of lumbar spine and pelvis,Macular pucker,12.018007364315707,6.556223948769935,22.029830301303953,8.841503684695764e-16,11
ASTHMA_PNEUMONIA_AND_SEPSIS,MACULAR_PUCKER,15,Asthma-related pneumonia or sepsis,Macular pucker,12.000813638314863,8.030383450106964,17.934327654010804,7.922970851616826e-34,27
RX_CROHN_2NDLINE,MACULAR_PUCKER,0,Second line medication for Crohns disease,Macular pucker,11.990462924066591,9.443271996856996,15.224723081286541,2.1334282288873347e-92,76
I9_THROMBOTH,MACULAR_PUCKER,15,Other embolism and thrombosis,Macular pucker,11.972427077105309,6.981363240154288,20.5316648319013,1.8536340587895447e-19,14
K11_DIVERTIC,MACULAR_PUCKER,15,Diverticular disease of intestine,Macular pucker,11.96838065238843,9.42577744583152,15.196851003925781,2.962115760700746e-92,108
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,MACULAR_PUCKER,0,Abnormal findings on diagnostic imaging of lung,Macular pucker,11.966142159829536,8.951886693295913,15.995349706166868,4.557611789364793e-63,50
ST19_INJURI_HIP_THIGH,MACULAR_PUCKER,15,Injuries to the hip and thigh,Macular pucker,11.939350196647288,8.239842182788742,17.29985598703989,3.040703354498345e-39,33
L12_DERMATITISNAS,MACULAR_PUCKER,15,Other and unspecified dermatitis,Macular pucker,11.922890674646792,8.8111682019662,16.133538570726373,4.713922753887684e-58,52
MACULAR_PUCKER,H7_GLAUCOMA,1,Macular pucker,Glaucoma,11.9090393411583,7.612131628008119,18.63147209743768,2.0169305309153593e-27,21
MACULAR_PUCKER,C3_LUNG_NONSMALL,15,Macular pucker,Non-small cell lung cancer,11.901901763662586,6.26045042332083,22.627008603757,4.156239715485946e-14,10
ASTHMA_NONALLERG,MACULAR_PUCKER,15,Non-allergic asthma,Macular pucker,11.87058089171984,7.73014691179492,18.228720917562107,1.2378817445929875e-29,23
ST19_INJURI_NECK,MACULAR_PUCKER,15,Injuries to the neck,Macular pucker,11.863779016180636,6.642709219977306,21.188531348245412,6.318703885734906e-17,12
M13_ARTHTROSIS_COX_PRIM_ICD10,MACULAR_PUCKER,15,"Coxarthrosis, primary",Macular pucker,11.819755074676399,9.037235478884964,15.45899853464655,1.0477611242054052e-72,75
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,MACULAR_PUCKER,15,Other symptoms and signs involving the digestive system and abdomen,Macular pucker,11.799388962153474,6.603056431965823,21.085020446923526,7.888667749478165e-17,12
H7_VISFIELDDEF,MACULAR_PUCKER,0,Visual field defects,Macular pucker,11.798476229718707,7.194729968976885,19.348056416776494,1.3769678353586605e-22,16
M13_ARTHROSIS_OTH,MACULAR_PUCKER,15,Other arthrosis,Macular pucker,11.777434137821285,8.899547057900168,15.585956674905887,1.0827647976227379e-66,64
MACULAR_PUCKER,E4_HYPERCHOL,1,Macular pucker,Pure hypercholesterolaemia,11.768498632219272,5.930490497607462,23.353474744192056,1.775464344372587e-12,9
M13_SHOULDER,MACULAR_PUCKER,15,Shoulder lesions,Macular pucker,11.758558821990714,9.47369318836738,14.594488424006366,1.0248941125089937e-110,134
R18_FAECAL_INCONTINENCE,MACULAR_PUCKER,0,Faecal incontinence,Macular pucker,11.753989460194967,6.28813785081285,21.970935038028035,1.152497172255375e-14,10
M13_ENTESOPATHYFOOT,MACULAR_PUCKER,0,Oher enthesopathy of foot (+metatarsalgia),Macular pucker,11.752781822627199,6.646649516249093,20.781580288323383,2.3843071117283703e-17,12
MACULAR_PUCKER,H7_VITRBODYGLOBE,5,Macular pucker,Disorders of vitreous body,11.752402539651271,8.268056661136672,16.70513049374935,6.382861192272093e-43,33
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,MACULAR_PUCKER,0,Other symptoms and signs involving cognitive functions and awareness,Macular pucker,11.746142341263267,8.79520493647039,15.687168280650358,1.5688386449897528e-62,51
KRA_PSY_DEMENTIA,MACULAR_PUCKER,15,Any dementia,Macular pucker,11.706988053800178,5.741797329917031,23.869454356690177,1.301336642864783e-11,9
CD2_BENIGN_SKIN,MACULAR_PUCKER,15,Other benign neoplasms of skin,Macular pucker,11.705833916161838,8.543653861829567,16.038401120737994,6.344126237906785e-53,47
H7_OPTNERVE,MACULAR_PUCKER,15,Disorders of optic nerve and visual pathways,Macular pucker,11.696839258318487,5.518393475487788,24.792731660521362,1.394609428145284e-10,7
F5_MENTORG,MACULAR_PUCKER,0,Other mental disorders due to brain damage and dysfunction and to physical disease,Macular pucker,11.690896024293757,6.615763693538812,20.659300449973927,2.5740324750329542e-17,12
MACULAR_PUCKER,R18_MALAI_FATIG,15,Macular pucker,Malaise and fatigue,11.687844750757835,8.136411311662398,16.7894308295369,2.190396265321374e-40,31
MACULAR_PUCKER,KRA_PSY_DEMENTIA,5,Macular pucker,Any dementia,11.680339237284473,7.440020786815714,18.337358000371747,1.248881245695749e-26,20
R18_PAIN_NOT_ELSEW_CLASSIFIED,MACULAR_PUCKER,15,"Pain, not elsewhere classified",Macular pucker,11.66260234765908,6.794064011139226,20.01987224386129,5.094135909779852e-19,14
K11_OTHANRECT,MACULAR_PUCKER,15,Other diseases of anus and rectum,Macular pucker,11.652836861081175,7.996184932581624,16.981674142838,2.1120545851876335e-37,31
MACULAR_PUCKER,H7_RETINAVASC,5,Macular pucker,Retinal vascular disorders,11.637555345057073,6.757645354830132,20.041403077251438,8.784633614100428e-19,14
ST19_INJURI_THORAX,MACULAR_PUCKER,15,Injuries to the thorax,Macular pucker,11.627669903237313,8.268377775480703,16.3517815767423,3.6046520522976716e-45,39
E4_DM1,MACULAR_PUCKER,15,Type 1 diabetes,Macular pucker,11.625808814001493,7.799038164804603,17.330269159299732,2.0837131703250728e-33,27
G6_TIA,MACULAR_PUCKER,15,Transient ischemic attack,Macular pucker,11.611287178203463,8.784340626363802,15.347992031420175,1.726338810149644e-66,68
I9_TIA,MACULAR_PUCKER,15,Transient ischemic attack,Macular pucker,11.611287178203463,8.784340626363802,15.347992031420175,1.726338810149644e-66,68
SLEEP,MACULAR_PUCKER,15,Sleep disorders (combined),Macular pucker,11.592108048804674,9.108850910394363,14.752351348930391,2.6490064810428124e-88,98
G6_XTRAPYROTH,MACULAR_PUCKER,0,Other extrapyramidal and movement disorders+ in other diseases,Macular pucker,11.573991448865378,7.888859438983519,16.98056342548668,5.700827714966139e-36,27
MACULAR_PUCKER,C3_LUNG_NONSMALL,0,Macular pucker,Non-small cell lung cancer,11.572206179891262,6.094193892718602,21.974351034337374,7.208910018068345e-14,10
E4_DM1NOCOMP,MACULAR_PUCKER,15,Type 1 diabetes without complications,Macular pucker,11.520554395915816,7.212083500433262,18.402889204108906,1.4868067595774239e-24,19
AB1_OTHER_SPIROCHAETAL,MACULAR_PUCKER,0,Other spirochaetal diseases,Macular pucker,11.519398678240576,6.66642864867742,19.905192555323744,1.9832179709023852e-18,13
MACULAR_PUCKER,H7_RETINALBREAK,5,Macular pucker,Retinal breaks without detachment,11.516901584508123,6.265422693546064,21.17000378025182,3.599799649785727e-15,11
FG_OTHHEART,MACULAR_PUCKER,15,Other heart diseases,Macular pucker,11.515259705668194,9.33594886228679,14.203291818000126,2.3476528064561672e-115,382
MACULAR_PUCKER,H7_LACRIGLAND,15,Macular pucker,Other disorders of lacrimal gland,11.514854365935362,7.647345491406148,17.338287019685893,1.239694256132199e-31,24
AB1_SPIROCHE_OTHER,MACULAR_PUCKER,0,"Spirochaetal infections, other/unspecified",Macular pucker,11.507316199854262,6.513800504951289,20.328888798908434,3.9521456163364875e-17,12
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,MACULAR_PUCKER,0,"Oedema, not elsewhere classified",Macular pucker,11.506384602545221,7.768065565373342,17.04373959095524,3.640447132940142e-34,26
MACULAR_PUCKER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Macular pucker,Persons encountering health services in other circumstances,11.505722054322376,8.807481276652725,15.030589998782474,8.816788730253682e-72,56
AB1_MYCOSES,MACULAR_PUCKER,15,Mycoses,Macular pucker,11.485478921562535,7.548106603303887,17.476730654534766,4.3025314971481834e-30,24
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,MACULAR_PUCKER,15,Viral infections characterized by skin and mucous membrane lesions,Macular pucker,11.47335389457105,7.9995004679974056,16.4557587210221,3.911405189152828e-40,34
MACULAR_PUCKER,R18_MALAI_FATIG,0,Macular pucker,Malaise and fatigue,11.451207888807295,7.974757455805299,16.443153643152495,7.939386598048518e-40,31
I9_HYPTENSESS,MACULAR_PUCKER,15,"Hypertension, essential",Macular pucker,11.449321232726374,9.40085444134419,13.94415342861275,8.517701532410907e-130,322
MACULAR_PUCKER,H7_LACRIGLAND,0,Macular pucker,Other disorders of lacrimal gland,11.445010012876242,7.601752677290096,17.2313227956178,1.686857614482172e-31,24
H8_VERTIGO,MACULAR_PUCKER,15,Disorders of vestibular function (Vertigo),Macular pucker,11.395763140104753,8.400588397735312,15.458847808848674,3.908586594168814e-55,51
MACULAR_PUCKER,KRA_PSY_DEMENTIA,15,Macular pucker,Any dementia,11.387986006995133,7.7408477364187975,16.753491311471603,4.85141617298938e-35,27
I9_PAROXTAC,MACULAR_PUCKER,15,Paroxysmal tachycardia,Macular pucker,11.381332732859642,7.684255181569816,16.85716204307516,6.8847920303259715e-34,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,MACULAR_PUCKER,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Macular pucker,11.37817943435302,7.348818527809362,17.616840958913453,1.1209611987590527e-27,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,MACULAR_PUCKER,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Macular pucker,11.36832449209882,7.76311774465741,16.647796157232865,8.42175861907252e-36,30
N14_GLOMERULAR,MACULAR_PUCKER,15,Glomerular diseases,Macular pucker,11.35057505593916,7.262848257928121,17.73898469651647,1.502601196276327e-26,21
K11_COELIAC,MACULAR_PUCKER,15,Coeliac disease,Macular pucker,11.349433933386013,6.030283784459722,21.360462494359137,5.1113852648210247e-14,10
MACULAR_PUCKER,DM_MACULOPATHY,5,Macular pucker,Diabetic maculopathy,11.343900919017878,6.491258633524611,19.824212117492234,1.4963719471332264e-17,13
MACULAR_PUCKER,H7_MACULOPATHYDIAB,5,Macular pucker,Diabetic maculopathy,11.343900919017878,6.491258633524611,19.824212117492234,1.4963719471332264e-17,13
MACULAR_PUCKER,H7_RETIVASCOCCLUSION,5,Macular pucker,Retinal vascular occlusion,11.34235938927206,6.588663201497596,19.52582983543099,1.9031091478834215e-18,14
K11_GULC,MACULAR_PUCKER,15,Gastric ulcer,Macular pucker,11.335316269452289,7.247328242923129,17.72920869894048,1.9618669595319034e-26,21
MACULAR_PUCKER,I9_HYPOTE,5,Macular pucker,Hypotension,11.330194197383651,5.755436164809689,22.304704087473965,2.149151101020356e-12,9
