prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VASCSYND,I9_MI,5,Vascular syndromes of brain in cerebrovascular disorders,Myocardial infarction,3.4267444369268154,2.2270753780073025,5.272644811203321,2.1207694097139378e-8,21
GOUT,I9_MI,5,"Gout, FINNGEN",Myocardial infarction,3.4253929446882903,2.8456344356792704,4.123269200852042,1.0189758725761958e-38,122
M13_GOUT,I9_MI,5,Gout,Myocardial infarction,3.4253929446882903,2.8456344356792704,4.123269200852042,1.0189758725761958e-38,122
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_MI,5,"Complications of surgical and medical care, not elsewhere classified",Myocardial infarction,3.4250671042127587,3.0435160632727247,3.8544513728459884,8.958598671296433e-93,353
H7_KERATITIS,I9_MI,1,Keratitis,Myocardial infarction,3.4226139147638275,2.1463295968323286,5.457822520279998,2.3669420810885816e-7,19
DM_RETINA_PROLIF,I9_MI,0,Proliferative diabetic retinopathy,Myocardial infarction,3.4222155684275255,3.1696336198609534,3.6949252820272327,4.1543410530798536e-217,723
K11_OTHGASTR,I9_MI,1,Other gastritis (incl. Duodenitis),Myocardial infarction,3.4217902128041158,2.1452427161372762,5.457959685570977,2.4175008111547344e-7,19
L12_VASCULITISSKIN,I9_MI,0,"Vasculitis limited to skin, not elsewhere classified",Myocardial infarction,3.4217882564273636,2.125878466175873,5.507668974551608,4.070936539182949e-7,17
I9_TIA,I9_MI,5,Transient ischemic attack,Myocardial infarction,3.4196416166380073,3.0108909072000447,3.883883258034514,6.354944842584167e-80,293
G6_TIA,I9_MI,5,Transient ischemic attack,Myocardial infarction,3.4196416166380073,3.0108909072000447,3.883883258034514,6.354944842584167e-80,293
AB1_MYCOSES,I9_MI,1,Mycoses,Myocardial infarction,3.4172590421922275,2.0290212230997433,5.755316518377533,3.83080263167705e-6,15
I9_SAHANEUR,I9_MI,5,"Aneurysms, operations, SAH",Myocardial infarction,3.413275517573301,2.544930061276542,4.577905670626326,2.475030793272727e-16,46
ULCERNAS,I9_MI,1,"Ulcerative colitis, NAS",Myocardial infarction,3.4120057463140063,1.5182009755191728,7.668143678341868,0.0029722671089392784,6
L12_DERM_NAS,I9_MI,1,Other and unspecified dermatitis,Myocardial infarction,3.408436888984723,2.3194621870547003,5.008679206339603,4.2633134773026813e-10,29
L12_DERMATITISNAS,I9_MI,1,Other and unspecified dermatitis,Myocardial infarction,3.4072394205978473,2.420533819679217,4.7961653643882896,2.1041696948411546e-12,38
M13_METATARSALGIA,I9_MI,5,Metatarsalgia,Myocardial infarction,3.4071445751496765,2.111931888938004,5.49668965025635,5.067333119801737e-7,17
G6_STATUSEPI,I9_MI,15,Status epilepticus,Myocardial infarction,3.4071390021475403,2.219601283037918,5.2300367046402645,2.0626042148153122e-8,21
G6_PARKSCND,I9_MI,5,Secondary parkinsonism+Parkinsonism in other disease,Myocardial infarction,3.4057140449138976,1.929493431043625,6.011364417784088,2.3660221621204028e-5,12
H7_KERATITISINOTH,I9_MI,5,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Myocardial infarction,3.40538358725844,1.8282997202122793,6.342853553039273,1.1272327167988466e-4,10
AB1_ERYSIPELAS,I9_MI,5,Erysipelas,Myocardial infarction,3.405154941992296,2.9751537816751106,3.897304485701624,8.433140489938705e-71,252
CD2_BENIGN_COLORECANI,I9_MI,1,"Benign neoplasm of colon, rectum, anus and anal canal",Myocardial infarction,3.401674830642422,2.519866110743635,4.592066064181214,1.2759703993782007e-15,52
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,I9_MI,15,Injury of nerves and spinal cord at neck level,Myocardial infarction,3.401196670598222,1.9303303918652406,5.992828399137603,2.2777646208791622e-5,12
OSTPOPATFRCTURE_POSTEMENO,I9_MI,0,Postmenopausal osteoporosis with pathological fracture,Myocardial infarction,3.4000895258372656,2.3259266887852474,4.970323802314678,2.6581635768807003e-10,27
I9_VALVES,I9_MI,15,Valvular operations,Myocardial infarction,3.3995322873316516,3.187989619306887,3.6251121090924325,5.427034424102564e-305,1289
I9_INTRACRA,I9_MI,5,Nontraumatic intracranial haemmorrhage,Myocardial infarction,3.3994943724322413,2.6984700572682816,4.282634879372139,2.904541488496586e-25,76
H7_DIPLOPIA,I9_MI,5,Diplopia,Myocardial infarction,3.395385580698496,2.449901423970872,4.705758006756574,2.1171675702581804e-13,37
H7_OCUMUSCLE,I9_MI,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Myocardial infarction,3.394034168847992,2.1944258419335103,5.249422294971639,3.968756021818581e-8,22
C3_RESPIRATORY_INTRATHORACIC,I9_MI,0,Malignant neoplasm of respiratory system and intrathoracic organs,Myocardial infarction,3.393661171754199,2.7344272724049765,4.211827560709902,1.4290471037237414e-28,84
I9_VHD,I9_MI,15,Valvular heart disease including rheumatic fever,Myocardial infarction,3.3924365409767705,3.191244372078364,3.6063128807209472,0.0,1495
R18_SYNCO_COLLAP,I9_MI,5,Syncope and collapse,Myocardial infarction,3.391806676283184,2.9304667894270167,3.9257747505572596,2.94087473157549e-60,209
ST19_OPEN_WOUND_ANKLE_FOOT,I9_MI,5,Open wound of ankle and foot,Myocardial infarction,3.3897216358050204,2.1555898791762336,5.330426199920595,1.2535033780727687e-7,19
L12_LICHENSCLERATROPH,I9_MI,5,Lichen sclerosus et atrophicus,Myocardial infarction,3.3892421900290093,2.069933190572828,5.5494364141742,1.2232809447775213e-6,16
RX_CODEINE_TRAMADOL,I9_MI,5,Codeine or tramadol medication,Myocardial infarction,3.386775590526503,3.050038544517349,3.7606898185613735,2.254449137762665e-115,489
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_MI,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Myocardial infarction,3.38622041349591,2.3534066098511546,4.872293908234425,5.0183052298218475e-11,33
K11_DIVERTIC,I9_MI,1,Diverticular disease of intestine,Myocardial infarction,3.3825550460573464,2.6088738314939617,4.385677261002684,3.68878734386837e-20,76
G6_XTRAPYROTH,I9_MI,1,Other extrapyramidal and movement disorders+ in other diseases,Myocardial infarction,3.3822321166650666,1.849191243075222,6.186214721618881,7.634889996979042e-5,11
D3_WHITEBLOODCELLNAS,I9_MI,5,Other and unspecified disorders of white blood cells,Myocardial infarction,3.381752241836262,1.815735589774676,6.298410566807124,1.2307987360690565e-4,10
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,I9_MI,5,Rash and other nonspecific skin eruption,Myocardial infarction,3.3817433692224594,2.326599584045819,4.915408862660079,1.7091302984999275e-10,28
J10_ASTHMA_INCLAVO,I9_MI,1,"Asthma, including avohilmo",Myocardial infarction,3.381512656159764,2.5998506321647397,4.398186458214999,1.0461958923348079e-19,75
OSTEOPOROSIS_FRACTURE_FG,I9_MI,15,Osteoporosis with pathological fracture (FG),Myocardial infarction,3.3810974814194115,2.4335260084992987,4.697636326439114,3.857394483002842e-13,36
I9_OTHINTRACRA,I9_MI,5,Other intracranial haemorrhages,Myocardial infarction,3.380184459748098,1.8675385992327107,6.118024541295605,5.735408178892762e-5,11
Z21_PRESENCE_OTH_DEVICES,I9_MI,1,Presence of other devices,Myocardial infarction,3.379148849297189,2.2387347152112747,5.100491303467776,6.7665862741544365e-9,25
I9_PULMEMB,I9_MI,5,Pulmonary embolism,Myocardial infarction,3.3785041521276984,2.732330887005689,4.177491957591127,2.571218544386335e-29,91
FG_PULMHEART,I9_MI,5,Pulmonary heart disease,Myocardial infarction,3.3785041521276984,2.732330887005689,4.177491957591127,2.571218544386335e-29,91
ST19_FRACT_FOOT_ANKLE,I9_MI,5,"Fracture of foot, except ankle",Myocardial infarction,3.3776283158239786,2.5258601183797555,4.5166289917804185,2.2182855800070134e-16,47
F5_DELIRIUM,I9_MI,15,"Delirium, not induced by alcohol and other psychoactive substances",Myocardial infarction,3.3770712775094407,2.616756109264662,4.358300864570857,8.6355031423519e-21,60
M13_LOWBACKPAINORANDSCIATICA,I9_MI,1,Lower back pain or/and sciatica,Myocardial infarction,3.376425545937275,2.5505572023377443,4.469709386172084,1.857662596714204e-17,62
KRA_PSY_ANYMENTAL,I9_MI,1,Any mental disorder,Myocardial infarction,3.375809020686877,2.7252454130999917,4.181673507043073,8.09974873541793e-29,152
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_MI,1,Suicide or other Intentional self-harm,Myocardial infarction,3.375809020686877,2.7252454130999917,4.181673507043073,8.09974873541793e-29,152
L12_PAPULOSQUAMOUS,I9_MI,1,Papulosquamous disorders,Myocardial infarction,3.375512310662317,2.2197472833138225,5.1330543098684736,1.2802378214017526e-8,24
F5_SUBSTANCE,I9_MI,1,Mental and behavioural disorders due to psychoctive substance use,Myocardial infarction,3.3736419167364384,2.436407872467702,4.671409869823423,2.428031824053818e-13,43
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_MI,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Myocardial infarction,3.373445679755167,2.7233383464350496,4.178744726726967,8.702624648745514e-29,152
H7_GLAUCNAS,I9_MI,5,Other and unspecified glaucoma,Myocardial infarction,3.370911491768889,2.2514499392299205,5.0469895365411235,3.6095898872192275e-9,24
K11_CHRONGASTR,I9_MI,1,Chronic gastritis,Myocardial infarction,3.369271038641398,2.2907838007905377,4.955503582621012,6.783887678393428e-10,29
N14_OTHNONINFVULV,I9_MI,5,Other noninflammatory disorders of vulva and perineum,Myocardial infarction,3.3676796152328548,1.9493916469377262,5.817848870272299,1.3421424032061744e-5,13
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,I9_MI,0,"Open wound of abdomen, lower back and pelvis",Myocardial infarction,3.360946296443882,2.02467861142999,5.579137322738712,2.758255539012334e-6,15
ST19_INJURI_NECK,I9_MI,1,Injuries to the neck,Myocardial infarction,3.360520808559677,1.728199137134097,6.5346057998212705,3.537149827372555e-4,9
M13_CALCIFICTEND,I9_MI,5,Calcific tendinitis of shoulder,Myocardial infarction,3.3584165835248387,1.983921620806177,5.685185256417229,6.457092479463954e-6,14
H7_OTHERCONJ,I9_MI,1,Other disorders of conjunctiva,Myocardial infarction,3.356825055011573,1.783902517334243,6.316642496133747,1.737035106125918e-4,10
CD2_BENIGN_COLON,I9_MI,1,Benign neoplasm: Colon,Myocardial infarction,3.356758358377998,2.410240995311196,4.6749792649202355,7.75924066385147e-13,41
R18_NAUSEA_VOMITI,I9_MI,15,Nausea and vomiting,Myocardial infarction,3.356493697024126,2.889708322068639,3.8986806564953658,1.412091516783034e-56,178
ALCOPANCCHRON,I9_MI,0,Alcohol-induced chronic pancreatitis,Myocardial infarction,3.3563520020495927,2.706515797975149,4.162214301534902,2.7812344526045866e-28,84
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,I9_MI,15,"Open wound of abdomen, lower back and pelvis",Myocardial infarction,3.3558525036758464,1.9470327737313167,5.7840557069028185,1.307162572320843e-5,13
MACULAR_HOLE,I9_MI,5,Macular hole,Myocardial infarction,3.354630831190738,1.942808306847429,5.792412959071838,1.4044257973822078e-5,13
L12_INFECT_DERM,I9_MI,5,Infective dermatitis,Myocardial infarction,3.3525893210575863,2.4084801629783352,4.666783363401309,7.55098675510716e-13,36
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,I9_MI,5,Personal history of other diseases and conditions,Myocardial infarction,3.352127093305653,1.6726473925298253,6.71794671121842,6.488851717430856e-4,8
I9_HYPTENSESS,I9_MI,0,"Hypertension, essential",Myocardial infarction,3.351937928040294,3.1927263311265937,3.5190889253168383,0.0,2845
D3_SCNDPOLYCYTHAEMIA,I9_MI,15,Secondary polycythaemia,Myocardial infarction,3.35109132891498,1.901985684023107,5.904257423733973,2.8545777276101208e-5,12
K11_PULP_PERIAPICAL,I9_MI,5,Diseases of pulp and periapical tissues,Myocardial infarction,3.3493566364361587,2.6839203746212688,4.179777456930684,1.0558754787744447e-26,83
ST19_BURNS_CORROSIO,I9_MI,1,Burns and corrosions,Myocardial infarction,3.348964075996242,1.4902218304853703,7.52610125075165,0.00343763358665483,6
M13_OSTEOCHONDRO,I9_MI,1,Osteopathies and chondropathies,Myocardial infarction,3.348545549019574,2.349012144012737,4.773392646112263,2.369150673440639e-11,35
L12_INTERNALSUBSTANCEDERM,I9_MI,5,Dermatitis due to substances taken internally,Myocardial infarction,3.3463419641230003,2.012070444590458,5.5654137612114525,3.2582200192864393e-6,15
F5_SCHIZO,I9_MI,1,"Schizophrenia, schizotypal and delusional disorders",Myocardial infarction,3.345327111092093,2.142560841201202,5.223288536316916,1.0843226730458311e-7,21
M13_ANKYLOSPON_STRICT,I9_MI,5,"Ankylosing spondylitis, strict definition",Myocardial infarction,3.344644230785865,1.4998462912647896,7.458527647586941,0.0031709100632409688,6
K11_OTHDISOES,I9_MI,1,Other diseases of oesophagus,Myocardial infarction,3.342571245350415,1.7761901758775849,6.290307581913712,1.8341598297679296e-4,10
R18_MALAI_FATIG,I9_MI,15,Malaise and fatigue,Myocardial infarction,3.341995353129303,2.95085878967985,3.7849770986667974,1.7293067114435376e-80,268
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,I9_MI,5,Problems related to social environment,Myocardial infarction,3.341202166288363,1.5897863816816487,7.022095575005085,0.001455575994755898,7
ST19_BURNS_CORROSIO,I9_MI,5,Burns and corrosions,Myocardial infarction,3.339789682937518,2.3262961279091834,4.794830285119806,6.32296503397458e-11,30
PAIN,I9_MI,5,"Pain (limb, back, neck, head abdominally)",Myocardial infarction,3.3379312808852935,3.0491032095187234,3.654118758961648,3.303525845855075e-150,1069
D3_ACQHAEMOLYTICANAEMIA,I9_MI,15,Acquired haemolytic anaemia,Myocardial infarction,3.3363793074592802,1.9746921478833943,5.637044181886207,6.7077905884723595e-6,14
F5_PTSD,I9_MI,5,Post-traumatic stress disorder,Myocardial infarction,3.335827219677941,1.495913568980987,7.438760814987763,0.0032372223351165123,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_MI,1,Symptoms and signs involving the nervous and musculoskeletal systems,Myocardial infarction,3.335148767040139,2.3289955650025727,4.775971867630875,4.874288217514507e-11,34
F5_ALZHDEMENT,I9_MI,15,Dementia in Alzheimer disease,Myocardial infarction,3.332088335251139,2.80130573653463,3.963441951056545,4.24151229976571e-42,136
H7_LENSDISLOCATIO,I9_MI,5,Dislocation of lens,Myocardial infarction,3.331887815055061,1.6628506792036575,6.67617155945049,6.884807848596725e-4,8
N14_PYELONEPHR,I9_MI,5,Acute tubulo-interstitial nephritis,Myocardial infarction,3.3314109197092385,2.899505352037445,3.8276524332535975,1.0359725904705967e-64,237
J10_BRONCHIECTASIS,I9_MI,5,Bronchiectasis,Myocardial infarction,3.3298637490025493,2.332879988173603,4.752920271566148,3.44706529925553e-11,31
GE,I9_MI,1,Generalized epilepsy,Myocardial infarction,3.329187790437121,1.4815260684723617,7.481131503426104,0.0035964802824595193,6
I9_CEREBDOTH,I9_MI,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Myocardial infarction,3.3290832678545508,2.3685507438634934,4.679146280915765,4.370031429751768e-12,34
M13_DORSOPATHYOTH,I9_MI,1,"Other dorsopathies, not elsewhere classified",Myocardial infarction,3.3290586364190236,2.6595311182748484,4.167137330547586,8.800762340087183e-26,119
CD2_BENIGN_KIDNEY,I9_MI,5,Benign neoplasm: Kidney,Myocardial infarction,3.3290107489659864,1.8394069856581055,6.024937739793368,7.080601654754774e-5,11
H7_CATARACTOTHER,I9_MI,1,Other cataract,Myocardial infarction,3.3282147110529605,2.450468782424707,4.520364936830079,1.3828153529561698e-14,50
J10_ACUTEUPPERINFEC,I9_MI,1,Acute upper respiratory infections of multiple and unspecified sites,Myocardial infarction,3.3255958424842773,2.410023264326611,4.588996243834554,2.5910947644129875e-13,44
I9_VALVES,I9_MI,0,Valvular operations,Myocardial infarction,3.3223994047176575,3.118858489228907,3.539223675132922,2.7277855067753473e-303,1311
E4_ENDOGLAND,I9_MI,5,Disorders of other endocrine glands,Myocardial infarction,3.318560295608763,2.795899336976183,3.9389266594631818,7.840811332747477e-43,145
N14_CYSTITIS,I9_MI,5,Cystitis,Myocardial infarction,3.316140724534868,2.8263952095173552,3.8907472203069893,6.0994497377673784e-49,171
M13_SOFTTISSUEOTH,I9_MI,5,"Other soft tissue disorders, not elsewhere classified",Myocardial infarction,3.31535672264923,2.9203087545843105,3.7638452376519465,1.5445557171103526e-76,293
H7_LACRIGLAND,I9_MI,1,Other disorders of lacrimal gland,Myocardial infarction,3.3150681581043036,1.968533985227509,5.582670644930192,6.573992459516216e-6,15
F5_ALZHDEMENT,I9_MI,0,Dementia in Alzheimer disease,Myocardial infarction,3.31488321415189,2.786972527530333,3.942791188258804,8.95755172258744e-42,136
H8_INNER,I9_MI,1,Diseases of inner ear,Myocardial infarction,3.314125492705492,2.371058882344376,4.632288073141649,2.3273075487444056e-12,40
K11_ENERCOLNONINF,I9_MI,1,Noninfective enteritis and colitis,Myocardial infarction,3.3124169997700466,2.267209609093314,4.839475951565626,5.951834451503779e-10,30
M13_SPONDYLOSIS,I9_MI,1,Spondylosis,Myocardial infarction,3.3115306647875715,2.3936658552551493,4.581355964848939,4.810398885589131e-13,43
M13_SCIATICA,I9_MI,1,Siatica+with lumbago,Myocardial infarction,3.311175415587058,2.238964015933599,4.89685522177382,2.005273934451111e-9,28
M13_LOWBACKPAIN,I9_MI,5,Low back pain,Myocardial infarction,3.3101335705763186,2.856154328721506,3.8362717815605496,5.906434458761094e-57,203
DRUGADVERS_CATAR,I9_MI,0,Drug-induced cataract,Myocardial infarction,3.30876323625033,2.1560313295430737,5.077808473164413,4.3570103624773496e-8,21
AB1_SEPSIS,I9_MI,15,Septicaemia,Myocardial infarction,3.3080111078706613,2.9155433668228663,3.7533097995796396,5.946101743048389e-77,254
J10_INTERSTITIUM,I9_MI,15,Other respiratory diseases principally affecting the interstitium,Myocardial infarction,3.3078926514628995,2.7843336922510455,3.9299002932209137,3.568109156959386e-42,133
H7_STRABISMUS,I9_MI,1,Strabismus,Myocardial infarction,3.3072430195492735,1.8939325974867662,5.775208898601695,2.6052777164241934e-5,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_MI,1,General examination and investigation of persons without complaint and reported diagnosis,Myocardial infarction,3.307132370684892,2.4538173915074175,4.457187627361722,3.986970973565142e-15,53
K11_OESITIS,I9_MI,5,Oesophagitis,Myocardial infarction,3.304315547524031,2.0758683630815473,5.25972717335551,4.665452693366387e-7,18
H7_RETINANAS,I9_MI,5,Other specified and unspecified retinal disorders,Myocardial infarction,3.3042511356460684,1.7157600183560682,6.363404818046371,3.5079662557415927e-4,9
ST19_INJURI_THORAX,I9_MI,5,Injuries to the thorax,Myocardial infarction,3.304206965427175,2.7984495514737446,3.9013687649390847,3.7530766747473393e-45,155
POLYCYTVERA,I9_MI,15,Polycythaemia vera,Myocardial infarction,3.3034974858379162,2.3694196161964385,4.605809610226792,1.8207720180533207e-12,35
D3_SCNDPOLYCYTHAEMIA,I9_MI,0,Secondary polycythaemia,Myocardial infarction,3.3030860392175794,1.916947535651964,5.691536768513281,1.6772177787653094e-5,13
CD2_BENIGN_SIGMOID_COLON,I9_MI,1,Benign neoplasm: Sigmoid colon,Myocardial infarction,3.3004487350185028,1.8492138240271936,5.890590753189745,5.3454653952114337e-5,12
CD2_BENIGN_ADRENAL,I9_MI,0,Benign neoplasm: Adrenal gland,Myocardial infarction,3.2989553361763537,2.243926282500501,4.850028450114207,1.2745911901912696e-9,26
R18_DIZZI_GIDDI,I9_MI,5,Dizziness and giddiness,Myocardial infarction,3.294550577468852,2.9185747714107513,3.7189602314878565,7.177583125251918e-83,332
K11_DULC,I9_MI,1,Duodenal ulcer,Myocardial infarction,3.294235128697586,1.8454642733063387,5.8803550088253695,5.5163651198406905e-5,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,I9_MI,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Myocardial infarction,3.2941136915583655,2.181747512310962,4.973620894114569,1.4181652932469942e-8,23
DM_KETOACIDOSIS,I9_MI,5,Diabetic ketoacidosis,Myocardial infarction,3.2938413737168193,2.6694470835095956,4.064283971849597,1.046940218215869e-28,93
K11_UC_NOCD,I9_MI,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Myocardial infarction,3.293090738354443,1.4653263843219593,7.400703848005707,0.003916356164573738,6
F5_DELIRIUM,I9_MI,0,"Delirium, not induced by alcohol and other psychoactive substances",Myocardial infarction,3.292493314781955,2.562221657888052,4.230903362521459,1.2334333239516211e-20,62
SEPTICHE_PNEUMONIA,I9_MI,0,Pneumonia derived septichemia,Myocardial infarction,3.290510868026072,2.0441007345546067,5.296931599096026,9.418247127440217e-7,17
ASTHMA_SEPTICHE_PNEUMONIA,I9_MI,0,Pneumonia derived septichemia,Myocardial infarction,3.290510868026072,2.0441007345546067,5.296931599096026,9.418247127440217e-7,17
G6_SLEEPAPNO_INCLAVO,I9_MI,1,"Sleep apnoea, including avohilmo",Myocardial infarction,3.290381102079638,2.4701988579830556,4.382889159686058,3.886144521929122e-16,59
I9_HEARTFAIL,I9_MI,0,"Heart failure,strict",Myocardial infarction,3.2903396186599423,3.0959663968343616,3.496916121955725,0.0,1474
ST19_FRACT_WRIST_HAND_LEVEL,I9_MI,1,Fracture at wrist and hand level,Myocardial infarction,3.28987815686897,1.9844954601359044,5.453929477017982,3.884415968010783e-6,16
VIRALPNEUMOKNOWN,I9_MI,15,"Viral pneumonia (known virus, not influenza)",Myocardial infarction,3.2889787943999305,2.119676995508309,5.103315992453067,1.0856638604955329e-7,20
L12_OTHERSKINSUBCUTIS,I9_MI,5,Other disorders of skin and subcutaneous tissue,Myocardial infarction,3.2889029743070624,2.8630316490906877,3.778121970059721,1.540766749825499e-63,235
OSTEOPOROSIS_FRACTURE_FG,I9_MI,0,Osteoporosis with pathological fracture (FG),Myocardial infarction,3.2849522244096323,2.3645132725897535,4.563692342836779,1.3387476443695643e-12,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,I9_MI,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Myocardial infarction,3.2801087225504006,1.743222659649122,6.171967288399538,2.3041569516661284e-4,10
I9_HYPTENSRD,I9_MI,15,Hypertensive Renal Disease,Myocardial infarction,3.2792564511383686,2.412032185720063,4.45828332474028,3.494450560569222e-14,41
E4_NUTRIDEF,I9_MI,5,Other nutritional deficiencies,Myocardial infarction,3.2743474838028956,2.709053392143296,3.9576006422686425,1.365733317861753e-34,116
DM_KETOACIDOSIS,I9_MI,0,Diabetic ketoacidosis,Myocardial infarction,3.274012365798239,2.973554237071793,3.6048298153644818,7.553872448735485e-129,434
AB1_ZOSTER,I9_MI,1,Zoster [herpes zoster],Myocardial infarction,3.271281272485484,1.8328701714597342,5.838537464544766,6.073258712317358e-5,12
I9_VHD,I9_MI,0,Valvular heart disease including rheumatic fever,Myocardial infarction,3.2693247919577533,3.080362368968153,3.4698789671586567,0.0,1537
CD2_BENIGN_ADRENAL,I9_MI,15,Benign neoplasm: Adrenal gland,Myocardial infarction,3.269305036825983,2.1889583878406804,4.882849981611288,7.132865089524918e-9,24
K11_DIAHER,I9_MI,1,Diaphragmatic hernia,Myocardial infarction,3.2624382597729285,2.176637035226633,4.889884361322559,1.0226791529378326e-8,26
F5_SLEEP,I9_MI,1,Sleep disorders,Myocardial infarction,3.261106701423505,1.5385745573779963,6.912123216305426,0.002041296169117372,7
M13_TROCHANTERICBURSITIS,I9_MI,5,Trochanteric bursitis,Myocardial infarction,3.261030220901955,2.1955692621345864,4.84353569939165,4.729924697886752e-9,25
PDSTRICT,I9_MI,1,"Parkinson's disease, strict definition",Myocardial infarction,3.2609931486947463,1.9670968750900828,5.405974891474061,4.574872442601573e-6,16
IPF,I9_MI,15,Idiopathic pulmonary fibrosis,Myocardial infarction,3.260078618596584,2.5099230954550915,4.234437548574992,8.181920144111337e-19,57
KRA_PSY_SUBSTANCE,I9_MI,1,Substance abuse,Myocardial infarction,3.2600273918894143,2.339297935629412,4.543148794345336,2.9742771134863956e-12,41
L12_PSORIASIS,I9_MI,1,Psoriasis,Myocardial infarction,3.2595231992106033,1.9353576982584013,5.489678469128959,8.886152424391213e-6,15
C3_BREAST_HERPLUS,I9_MI,1,"Malignant neoplasm of breast, HER-positive",Myocardial infarction,3.2560974658661377,1.8232130351647255,5.815102515577389,6.61113757631697e-5,12
G6_XTRAPYR,I9_MI,1,Extrapyramidal and movement disorders,Myocardial infarction,3.2558542930372423,2.21611418379009,4.783411998816541,1.8068424322394672e-9,29
H8_HL_MIX_NAS,I9_MI,1,Mixed conductive and sensorineural hearing loss,Myocardial infarction,3.2555181794682237,1.7798162232558599,5.954771328839894,1.274752484810056e-4,11
H7_RETINAVASC,I9_MI,5,Retinal vascular disorders,Myocardial infarction,3.255441336651394,2.508786953001265,4.224311786897783,6.697700475822372e-19,59
ST19_SUPERF_INJURY_THORAX,I9_MI,1,Superficial injury of thorax,Myocardial infarction,3.254945332708391,1.6737341427178627,6.329959369602259,5.055600488637062e-4,9
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,I9_MI,5,Allergic contact dermatitis due to drugs in contact with skin,Myocardial infarction,3.2524968413662525,1.4588362699885171,7.251489369112489,0.003937110225657891,6
G6_SLEEPAPNO,I9_MI,1,Sleep apnoea,Myocardial infarction,3.2517524129975155,2.4364373325595414,4.3398997438308875,1.17731921591482e-15,58
IPF,I9_MI,0,Idiopathic pulmonary fibrosis,Myocardial infarction,3.2506479653080618,2.51405452990156,4.203056086764828,2.4283847280795916e-19,59
M13_SOFTOVERUSE,I9_MI,5,"Soft tissue disorders related to use, overuse and pressure",Myocardial infarction,3.249716811348597,2.560530362084514,4.124403096460187,3.2780735290793985e-22,71
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_MI,5,Fracture of lumbar spine and pelvis,Myocardial infarction,3.249684368423118,2.5425237473026114,4.153529934804834,4.818604650695756e-21,67
R18_HEARTBURN,I9_MI,0,Heartburn,Myocardial infarction,3.243716742706751,2.4112040055282162,4.363669885581138,7.473622444727044e-15,44
K11_ACUTPANC,I9_MI,5,Acute pancreatitis,Myocardial infarction,3.242939116143421,2.5631642032918704,4.10299663888351,1.0990280594106862e-22,73
F5_GAD,I9_MI,5,Generalized anxiety disorder,Myocardial infarction,3.241799621159446,1.9487507068315877,5.392821537874492,5.914110995608322e-6,15
C_DIFFICILE_ENTEROCOLITIS,I9_MI,0,Enterocolitis due to Clostridium difficile,Myocardial infarction,3.241477036571926,2.603116775325141,4.0363818781471,7.781425679942378e-26,81
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_MI,5,"Abnormal findings on examination of urine, without diagnosis",Myocardial infarction,3.240667499601154,1.790571185870472,5.865126126144919,1.0249190358207016e-4,11
ST19_POISO_MEDICI_ADVERSE,I9_MI,5,"Poisoning by medicine, drug-induced",Myocardial infarction,3.239416795573773,1.8760181951926374,5.593667056287747,2.4703332334193094e-5,13
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_MI,5,Presence of other functional implants,Myocardial infarction,3.2378804702642934,2.849321365093254,3.6794269920394886,1.520245698806895e-72,291
F5_STRESSOTH,I9_MI,1,"Other reactioin to severe stress, and adjustment disorders",Myocardial infarction,3.2351912904915636,1.8122941690419678,5.775255951745046,7.155091515830523e-5,12
