prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITSUBAC,M13_SPONDYLOSIS,15,Subacute thyroiditis,Spondylosis,2.0026149740024435,1.2437448168225815,3.2245093043639153,0.0042692158991195555,17
E4_THYROIDITSUBAC,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Subacute thyroiditis,Fever of other and unknown origin,2.0001751231083724,1.3031080547086875,3.0701218587709196,0.0015188825888663748,21
E4_THYROIDITSUBAC,R18_PAIN_THROAT_CHEST,0,Subacute thyroiditis,Pain in throat and chest,1.9970585724346823,1.5711053793507137,2.5384948674690815,1.593943271209977e-8,67
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_THYROIDITSUBAC,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Subacute thyroiditis,1.9960079641368507,1.1886072679332789,3.351862217555762,0.008967046240400026,16
E4_THYROIDITSUBAC,G6_NERPLEX,15,Subacute thyroiditis,"Nerve, nerve root and plexus disorders",1.99456232500438,1.4783697718520417,2.6909904031269876,6.226863398162775e-6,43
G6_HEADACHE,E4_THYROIDITSUBAC,5,Other headache syndromes,Subacute thyroiditis,1.991471506208537,0.8678016855873508,4.570121060961336,0.10407008634779488,6
E4_THYROIDITSUBAC,K11_ENERCOLNONINF,0,Subacute thyroiditis,Noninfective enteritis and colitis,1.9902077398740787,1.1986552901819825,3.304475340240088,0.007803749585842319,15
O15_DELIVERY,E4_THYROIDITSUBAC,1,Delivery,Subacute thyroiditis,1.9844136221420934,0.8518739058889024,4.6226294719451895,0.11219082493786918,11
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Subacute thyroiditis,Symptoms and signs involving the skin and subcutaneous tissue,1.9831748996064245,1.2783513651228653,3.076605376058674,0.0022425062716889318,20
O15_DELIV_SPONT,E4_THYROIDITSUBAC,15,Single spontaneous delivery,Subacute thyroiditis,1.9815719356413377,1.4795573620902216,2.6539203120682497,4.471265825497465e-6,106
O15_DELIVERY,E4_THYROIDITSUBAC,15,Delivery,Subacute thyroiditis,1.9724091053240314,1.4661546222698596,2.653470254550738,7.173164087859947e-6,109
E4_THYROIDITSUBAC,M13_LOWBACKPAINORANDSCIATICA,5,Subacute thyroiditis,Lower back pain or/and sciatica,1.9712357490901864,1.090391904076048,3.5636456616795824,0.024675295691056698,11
E4_THYROIDITSUBAC,K11_REFLUX,5,Subacute thyroiditis,Gastro-oesophageal reflux disease,1.968000684929304,1.0575490436576036,3.6622667469747694,0.032631859756591386,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_THYROIDITSUBAC,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Subacute thyroiditis,1.9660848253964354,1.1717008902886228,3.299041225190119,0.010465936162850091,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITSUBAC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Subacute thyroiditis,1.9633743676126643,1.3871694104414947,2.778924389755357,1.4100129732057132e-4,44
E4_THYROIDITSUBAC,C3_BREAST_HER2NEG,0,Subacute thyroiditis,"Malignant neoplasm of breast, HER2-negative",1.9612245807894215,1.2500114900966752,3.077093200155435,0.0033781210620036956,19
M13_LOWBACKPAINORANDSCIATICA,E4_THYROIDITSUBAC,0,Lower back pain or/and sciatica,Subacute thyroiditis,1.9611066670435047,1.259074861987844,3.0545756059734717,0.0028921609675466304,22
E4_THYROIDITSUBAC,J10_VASOALLERRHIN,0,Subacute thyroiditis,Vasomotor and allergic rhinitis,1.9584014082385162,1.110997964957223,3.452154006365147,0.020128672561632338,12
ST19_INJURI_WRIST_HAND,E4_THYROIDITSUBAC,15,Injuries to the wrist and hand,Subacute thyroiditis,1.9581115246173815,1.2029382004724334,3.1873630260753116,0.006865572612706867,18
APPENDICITIS_BROAD,E4_THYROIDITSUBAC,0,"Appendicitis, broad definition",Subacute thyroiditis,1.9577375258819432,1.3473841625559033,2.844575679868384,4.2484856210207373e-4,31
M13_DORSOPATHYOTH,E4_THYROIDITSUBAC,5,"Other dorsopathies, not elsewhere classified",Subacute thyroiditis,1.955909722125935,1.2048819148443841,3.175068688453875,0.006647012466789929,22
E4_THYROIDITSUBAC,K11_OESSTODUO,5,Subacute thyroiditis,"Diseases of oesophagus, stomach and duodenum",1.954291540560838,1.2975953396463888,2.943333186252387,0.001341953309360297,23
E4_THYROIDITSUBAC,H7_VITREOUS,0,Subacute thyroiditis,Disorders of vitreous body and globe,1.9523250717526168,1.2843637419038085,2.9676742354498242,0.001739979877531353,22
E4_THYROIDITSUBAC,C3_SKIN,15,Subacute thyroiditis,Malignant neoplasm of skin,1.951401015799714,1.2282976051227439,3.1001981185851335,0.004645565702553365,18
E4_THYROIDITSUBAC,C3_OTHER_SKIN,15,Subacute thyroiditis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9513235212999978,1.2282488018709925,3.100075065392619,0.004648010007833181,18
E4_THYROIDITSUBAC,M13_OTHERJOINT,1,Subacute thyroiditis,Other joint disorders,1.9465689698826387,0.873215691312731,4.339283858737862,0.10341321881353266,6
E4_THYROIDITSUBAC,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Subacute thyroiditis,Fever of other and unknown origin,1.9465082527892341,1.1517824975433837,3.289591903209036,0.012852327844945218,14
E4_THYROIDITSUBAC,M13_SOFTTISSUE,5,Subacute thyroiditis,Soft tissue disorders,1.946150022183345,1.3677713785714094,2.769103059314013,2.151384162168566e-4,31
E4_THYROIDITSUBAC,CD2_BENIGN_COLORECANI,15,Subacute thyroiditis,"Benign neoplasm of colon, rectum, anus and anal canal",1.944943946532201,1.1903953186750875,3.177773715846367,0.007912144376771686,16
APPENDACUT_NOCOMPLIC,E4_THYROIDITSUBAC,0,"Acute appendicitis, no complications",Subacute thyroiditis,1.9435301876954068,1.256978765033675,3.005070328600298,0.0028022735908487598,22
R18_DYSPNOEA,E4_THYROIDITSUBAC,5,Dyspnoea,Subacute thyroiditis,1.942111563550509,1.0027717952763782,3.7613715733169792,0.049044170903018235,10
E4_THYROIDITSUBAC,FG_CVD,5,Subacute thyroiditis,Cardiovascular diseases (excluding rheumatic etc),1.94185586949567,1.4394586624530095,2.619598822983137,1.3938312197740973e-5,43
E4_THYROIDITSUBAC,H7_GLAUCOMA,15,Subacute thyroiditis,Glaucoma,1.9386663475120027,1.186478189133424,3.1677170650061397,0.008228442363686856,16
O15_DELIV_SPONT,E4_THYROIDITSUBAC,1,Single spontaneous delivery,Subacute thyroiditis,1.9356162934830914,0.8465987868133065,4.425485240416994,0.1175116837423283,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITSUBAC,5,Symptoms and signs involving the circulatory and respiratory systems,Subacute thyroiditis,1.9353734065732904,1.1952181993401119,3.1338798429768837,0.0072487033829141175,24
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_THYROIDITSUBAC,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Subacute thyroiditis,1.9325111751232837,1.0666697424705223,3.501176880977836,0.029790481983173977,13
E4_THYROIDITSUBAC,K11_ENERCOLNONINF,15,Subacute thyroiditis,Noninfective enteritis and colitis,1.9269780435123982,1.0660242241060718,3.4832645414719905,0.029880252998337596,11
E4_THYROIDITSUBAC,ST19_FRACT_FOREA,15,Subacute thyroiditis,Fracture of forearm,1.925164244859663,1.2782079097066594,2.8995731770558666,0.0017203187154602446,23
E4_THYROIDITSUBAC,N14_OVARYCYST,0,Subacute thyroiditis,Ovarian cyst,1.9243613844561558,1.2115164896111879,3.0566375032786146,0.005558698346227828,18
M13_LOWBACKPAIN,E4_THYROIDITSUBAC,5,Low back pain,Subacute thyroiditis,1.9188933726302597,0.9267082390795086,3.9733668270628333,0.07925366397787734,8
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_THYROIDITSUBAC,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Subacute thyroiditis,1.916304633403402,0.9901830309127122,3.708630963528463,0.053518399159794054,10
E4_THYROIDITSUBAC,E4_DM2NASCOMP,5,Subacute thyroiditis,Type 2 diabetes with other specified/multiple/unspecified complications,1.9160066076370048,0.9957373292161719,3.686796922034126,0.051509828196667176,9
E4_THYROIDITSUBAC,J10_UPPERDIS,5,Subacute thyroiditis,Other diseases of upper respiratory tract,1.9146303431478198,1.2475145438098585,2.938490271790424,0.002959826390366955,21
K11_APPENDACUT,E4_THYROIDITSUBAC,0,Acute appendicitis,Subacute thyroiditis,1.913134349777313,1.2942364708756138,2.827986324494193,0.001139960512349787,28
K11_INTESTOTH,E4_THYROIDITSUBAC,5,Other diseases of intestines,Subacute thyroiditis,1.911276766069169,1.1395591587721723,3.2056070528639813,0.014082551566931365,19
E4_THYROIDITSUBAC,C3_BREAST,0,Subacute thyroiditis,Malignant neoplasm of breast,1.909703367713028,1.2311781233684698,2.9621765392293344,0.003869869449751916,20
E4_THYROIDITSUBAC,K11_DIVERTIC,0,Subacute thyroiditis,Diverticular disease of intestine,1.9056420165410775,1.4124234709668333,2.571092572343708,2.4464741690367514e-5,43
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITSUBAC,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Subacute thyroiditis,1.9047506610815745,1.050984671334979,3.4520723088018506,0.03367750712635919,14
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Subacute thyroiditis,Symptoms and signs involving the urinary system,1.904132355750313,0.9511231500282302,3.8120405628941123,0.06898740302321932,8
E4_THYROIDITSUBAC,I9_VEINSOTH,15,Subacute thyroiditis,Other disorders of veins,1.9008585477788695,1.0514325674702836,3.436514456992139,0.03350272773460251,11
M13_SOFTTISSUEOTH,E4_THYROIDITSUBAC,15,"Other soft tissue disorders, not elsewhere classified",Subacute thyroiditis,1.892655814360929,1.1873143381705078,3.017015727405295,0.007324882728552894,20
E4_THYROIDITSUBAC,CD2_BENIGN_LEIOMYOMA_UTERI,5,Subacute thyroiditis,Leiomyoma of uterus,1.8923090229319548,1.0468822898765042,3.4204737943289723,0.03471265625254387,11
E4_THYROIDITSUBAC,R18_MALAI_FATIG,0,Subacute thyroiditis,Malaise and fatigue,1.8908493256365502,1.2188820442244301,2.9332708519265727,0.004461686550884313,20
M13_JOINTOTH,E4_THYROIDITSUBAC,15,Other specific joint derangements/joint disorders,Subacute thyroiditis,1.8879812802295854,1.1888740915124407,2.998192441020189,0.007077571672961041,20
E4_THYROIDITSUBAC,FG_CVD,1,Subacute thyroiditis,Cardiovascular diseases (excluding rheumatic etc),1.887156939218219,0.9808668724525893,3.630830455446559,0.05715311883183865,9
E4_THYROIDITSUBAC,I9_CORATHER,5,Subacute thyroiditis,Coronary atherosclerosis,1.8857869941784429,1.0136797322672377,3.5082013324451506,0.045188021299665614,10
RX_ANTIHYP,E4_THYROIDITSUBAC,15,Antihypertensive medication - note that there are other indications,Subacute thyroiditis,1.8837102731499313,1.3560944144641225,2.616605713675747,1.5891441026921142e-4,79
J10_SINUSITIS,E4_THYROIDITSUBAC,5,Acute sinusitis,Subacute thyroiditis,1.8788369127372178,0.8681081580993648,4.066346009686812,0.10938821798162295,7
E4_THYROIDITSUBAC,R18_HEADACHE1,5,Subacute thyroiditis,Headache,1.875766650831773,0.9369116977259481,3.755423842943444,0.07573197482661331,8
E4_THYROIDITSUBAC,M13_SPONDYLOSIS,0,Subacute thyroiditis,Spondylosis,1.875320765613734,1.2559942125500123,2.8000351743675296,0.0021087692132898393,24
E4_THYROIDITSUBAC,G6_NERPLEX,0,Subacute thyroiditis,"Nerve, nerve root and plexus disorders",1.8747533811127384,1.4278445140649694,2.46154269976326,6.080876012736928e-6,52
E4_THYROIDITSUBAC,I9_VHD,15,Subacute thyroiditis,Valvular heart disease including rheumatic fever,1.8739093584319189,1.4195891527421132,2.4736285684035804,9.282405311697037e-6,50
E4_THYROIDITSUBAC,K11_INTESTOTH,15,Subacute thyroiditis,Other diseases of intestines,1.8728117115957161,1.4226062358419511,2.465491587708564,7.721992776494327e-6,51
E4_THYROIDITSUBAC,L12_OTHERSKINSUBCUTIS,15,Subacute thyroiditis,Other disorders of skin and subcutaneous tissue,1.8716477674295506,1.219286735431206,2.873044759307701,0.004146772280515537,21
E4_THYROIDITSUBAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Subacute thyroiditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.8707765909860583,1.2189388078558863,2.87119011292911,0.004158900032293152,21
E4_THYROIDITSUBAC,M13_ARTHROPATHIES,5,Subacute thyroiditis,Arthropathies,1.8670311982270238,1.368777380312344,2.546656268061358,8.080109416882027e-5,40
E4_THYROIDITSUBAC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Subacute thyroiditis,"Complications of procedures, not elsewhere classified",1.864049893352666,0.9309817557695527,3.732277226029957,0.07873001771842122,8
E4_THYROIDITSUBAC,M13_SOFTTISSUE,1,Subacute thyroiditis,Soft tissue disorders,1.8637853585965325,0.8361117964346163,4.154583008793186,0.12792291795095606,6
G6_MIGRAINE,E4_THYROIDITSUBAC,0,Migraine,Subacute thyroiditis,1.862267792759431,1.062250334951465,3.2648060610943848,0.029943681657432955,13
E4_THYROIDITSUBAC,G6_MIGRAINE,15,Subacute thyroiditis,Migraine,1.8621618489604523,1.080205926815056,3.2101719363344254,0.02524234117597116,13
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDITSUBAC,5,Abdominal and pelvic pain,Subacute thyroiditis,1.8603726689100226,1.160084494746871,2.9833917123274576,0.009987781155804993,25
E4_THYROIDITSUBAC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Subacute thyroiditis,"Complications of surgical and medical care, not elsewhere classified",1.8600811916812738,0.9996383283401061,3.4611538409012144,0.050129389333702014,10
FG_CVD,E4_THYROIDITSUBAC,5,Cardiovascular diseases (excluding rheumatic etc),Subacute thyroiditis,1.856354442309047,1.145537138368451,3.0082410251566576,0.012016235063969863,35
E4_THYROIDITSUBAC,L12_DERM_NAS,0,Subacute thyroiditis,Other and unspecified dermatitis,1.8525567018000784,1.1941769865440466,2.873917662168746,0.005921543198881665,20
E4_THYROIDITSUBAC,ST19_INJURI_ELBOW_FOREA,15,Subacute thyroiditis,Injuries to the elbow and forearm,1.8509291248233344,1.259308731370572,2.720491440880145,0.0017279694617981134,26
E4_THYROIDITSUBAC,H7_VISUDISTURB,0,Subacute thyroiditis,Visual disturbances,1.84753772370291,1.1475116290058855,2.97460657846442,0.011528281104295185,17
E4_THYROIDITSUBAC,H7_LIDLACRIMALORBIT,15,Subacute thyroiditis,"Disorders of eyelid, lacrimal system and orbit",1.844595635816959,1.2888010617998331,2.6400762387045793,8.171538930139185e-4,30
E4_THYROIDITSUBAC,G6_CARPTU,15,Subacute thyroiditis,Carpal tunnel syndrome,1.8417522495794776,1.211692860889147,2.799431653283787,0.004251523870295372,22
APPENDICITIS_BROAD,E4_THYROIDITSUBAC,15,"Appendicitis, broad definition",Subacute thyroiditis,1.8416241902716182,1.204827936623278,2.814990883842746,0.00479135465891638,24
E4_THYROIDITSUBAC,M13_INTERVERTEB,15,Subacute thyroiditis,Other intervertebral disc disorders,1.8413011587970476,1.3212317052462952,2.566082802830815,3.121620354952659e-4,35
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYROIDITSUBAC,0,Medical observation and evaluation for suspected diseases and conditions,Subacute thyroiditis,1.8411405475185194,1.2468569272962342,2.7186748066335515,0.002144379318599896,30
GAST_OPER,E4_THYROIDITSUBAC,5,Any gastric operation,Subacute thyroiditis,1.839234008375294,1.1513840430510263,2.938013391778729,0.010775983182413086,27
E4_THYROIDITSUBAC,KNEE_ARTHROSIS,15,Subacute thyroiditis,Gonarthrosis [arthrosis of knee](FG),1.8371942042604095,1.3795600616392556,2.4466368939075958,3.162398937702917e-5,47
E4_THYROIDITSUBAC,M13_ARTHROSIS_KNEE,15,Subacute thyroiditis,Gonarthrosis,1.8371942042604095,1.3795600616392556,2.4466368939075958,3.162398937702917e-5,47
E4_THYROIDITSUBAC,I9_ANGINA,0,Subacute thyroiditis,Angina pectoris,1.8353147304088595,1.3347250704461533,2.5236509257519297,1.8635969788737954e-4,38
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITSUBAC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Subacute thyroiditis,1.8344441098590707,1.3142264279886122,2.5605824997348154,3.625695220829538e-4,46
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_THYROIDITSUBAC,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Subacute thyroiditis,1.8315370636790607,1.139260283263236,2.9444790316235605,0.012481198914692139,19
E4_THYROIDITSUBAC,H7_VISUALDISTBLIND,0,Subacute thyroiditis,Visual disturbances and blindness,1.8286650392124548,1.1654340293304035,2.869330859988002,0.008637492536840576,19
N14_MESNRUIRREG,E4_THYROIDITSUBAC,15,"Excessive, freguent and irrelgular menstruation",Subacute thyroiditis,1.8285949073795582,1.2573701994181794,2.6593276481673467,0.0015856133584820108,34
E4_THYROIDITSUBAC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Subacute thyroiditis,Suicide or other Intentional self-harm,1.8283518319328698,0.8706471721604312,3.8395236649505837,0.11092051169389094,7
E4_THYROIDITSUBAC,KRA_PSY_ANYMENTAL,1,Subacute thyroiditis,Any mental disorder,1.8283518319328698,0.8706471721604312,3.8395236649505837,0.11092051169389094,7
K11_APPENDACUT,E4_THYROIDITSUBAC,15,Acute appendicitis,Subacute thyroiditis,1.8272554931233462,1.1756690301610984,2.8399681810891364,0.00737732815793552,22
E4_THYROIDITSUBAC,I9_OTHHEART,5,Subacute thyroiditis,Other heart diseases,1.8257817006228334,1.2013328085918331,2.774817098549578,0.004818475770434673,22
E4_THYROIDITSUBAC,N14_FEMGENPROL,0,Subacute thyroiditis,Female genital prolapse,1.8250283135574712,1.1765921253796605,2.8308266504942607,0.007229091646742768,20
E4_THYROIDITSUBAC,RHEUMA_ENDPOINTS,15,Subacute thyroiditis,Finngen Rheumatological endpoints,1.8225776102871367,1.4592598444612215,2.276352054864101,1.210953690069361e-7,78
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Subacute thyroiditis,Symptoms and signs involving the skin and subcutaneous tissue,1.822431772821009,1.2489037732515116,2.6593382434426127,0.0018533453467579767,27
M13_LOWBACKPAIN,E4_THYROIDITSUBAC,0,Low back pain,Subacute thyroiditis,1.8176188893552507,1.0559355322293245,3.1287311830165034,0.031050677425902447,14
E4_THYROIDITSUBAC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Subacute thyroiditis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8152647013892906,0.8644175644271613,3.812030286882971,0.11523386038442267,7
E4_THYROIDITSUBAC,E4_METABOLIA,15,Subacute thyroiditis,Metabolic disorders,1.8122863357523822,1.3004354850340072,2.5256014623969656,4.457720883811261e-4,35
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYROIDITSUBAC,15,Medical observation and evaluation for suspected diseases and conditions,Subacute thyroiditis,1.809905877983407,1.207821861718008,2.7121212084201236,0.004040051606001968,28
E4_THYROIDITSUBAC,M13_LOWBACKPAINORANDSCIATICA,15,Subacute thyroiditis,Lower back pain or/and sciatica,1.8066573582722898,1.2623804382280623,2.5855999596927615,0.0012209821257957258,30
JOINTPAIN,E4_THYROIDITSUBAC,15,Pain in joint,Subacute thyroiditis,1.794979839941725,1.0760192674852807,2.994326145596919,0.025049988911840362,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDITSUBAC,5,Symptoms and signs involving the digestive system and abdomen,Subacute thyroiditis,1.7945056562689965,1.1213229651155034,2.8718314442527406,0.014797235390688142,26
AB1_INTESTINAL_INFECTIONS,E4_THYROIDITSUBAC,5,Intestinal infectious diseases,Subacute thyroiditis,1.7940490320365432,0.974689441682264,3.3021922591016253,0.06043009863749326,12
E4_THYROIDITSUBAC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Subacute thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7934179233271805,1.4581672382556885,2.205746887825217,3.1596079330913196e-8,90
E4_THYROIDITSUBAC,H7_CHOROIDRETINA,15,Subacute thyroiditis,Disorders of choroid and retina,1.7896397246052966,1.2264615420124472,2.6114233786980146,0.0025377663211484823,27
E4_THYROIDITSUBAC,M13_KNEEDERANGEMENTS,5,Subacute thyroiditis,Internar derangement of knee,1.78940150681467,0.9899467557347553,3.234474716990272,0.054036191066530875,11
Z21_CONTRACEPTIVE_MANAG,E4_THYROIDITSUBAC,15,Contraceptive management,Subacute thyroiditis,1.787457743828348,1.1353600706349694,2.8140897928399644,0.012132970156310196,21
J10_VOCALLARYNX,E4_THYROIDITSUBAC,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Subacute thyroiditis,1.7863718041797985,0.9987822451784317,3.1950149676504274,0.05047784584554936,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_THYROIDITSUBAC,15,Persons encountering health services in other circumstances,Subacute thyroiditis,1.7860475942069791,1.1173194560914053,2.855016970644763,0.015370627992742084,20
E4_THYROIDITSUBAC,M13_SPONDYLOPATHY,0,Subacute thyroiditis,Spondylopathies,1.78259395076513,1.3213259053152118,2.4048882872287183,1.5441362513290673e-4,43
E4_THYROIDITSUBAC,I9_OTHARR,0,Subacute thyroiditis,Other arrhytmias,1.7819822871693674,1.2524041221564441,2.5354921910650714,0.0013234181117266423,31
G6_EPIPAROX,E4_THYROIDITSUBAC,5,Episodal and paroxysmal disorders,Subacute thyroiditis,1.7757230831481088,1.0755096087283862,2.9318124565648076,0.02479699413428298,20
N14_MESNRUIRREG,E4_THYROIDITSUBAC,0,"Excessive, freguent and irrelgular menstruation",Subacute thyroiditis,1.7748640754428948,1.2517513342379452,2.516588079545,0.0012801337850263563,39
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITSUBAC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Subacute thyroiditis,1.7742401039335107,1.0911700625389025,2.884910477732031,0.02078944169392884,23
E4_THYROIDITSUBAC,G6_OTHNEU,5,Subacute thyroiditis,Other neurological diseases,1.7721278544508532,0.7949697400808746,3.950385749526892,0.16181624712819087,6
E4_THYROIDITSUBAC,R18_HEADACHE1,0,Subacute thyroiditis,Headache,1.767886667255076,1.1937366089850947,2.6181849871517886,0.0044569003874448945,25
E4_THYROIDITSUBAC,K11_REIMB_202,0,Subacute thyroiditis,KELA_REIMBURSEMENT_202,1.7603038123985968,1.1081070475647619,2.796362967598522,0.016633315575260692,18
E4_THYROIDITSUBAC,KELA_DIAB_INSUL,5,Subacute thyroiditis,"Diabetes, insuline treatment (Kela reimbursement)",1.760183160233845,0.8792877509801182,3.5235845763997915,0.11032876622760351,8
E4_THYROIDITSUBAC,N14_FEMALEGENNONINF,0,Subacute thyroiditis,Noninflammatory disorders of female genital tract,1.755199547013797,1.3404979613842234,2.2981948041578693,4.297373768414972e-5,53
E4_THYROIDITSUBAC,K11_CONSTIPATION,15,Subacute thyroiditis,Constipation,1.7535020154326666,1.2323721433886274,2.49500066568512,0.0018011736447009086,31
E4_THYROIDITSUBAC,M13_SYSTCONNECT,0,Subacute thyroiditis,Systemic connective tissue disorders,1.7531394496306296,1.0558402353686245,2.91094980745656,0.030004557070107036,15
E4_THYROIDITSUBAC,RX_STATIN,5,Subacute thyroiditis,Statin medication,1.752993831231008,1.2096364186215092,2.540422332717063,0.003022414165140789,28
E4_THYROIDITSUBAC,M13_SOFTTISSUEOTH,15,Subacute thyroiditis,"Other soft tissue disorders, not elsewhere classified",1.750360136954877,1.2155892324474349,2.5203913684495225,0.002616574745185305,29
E4_THYROIDITSUBAC,M13_POLYARTHROPATHIES,15,Subacute thyroiditis,Polyarthropathies,1.7489739189606075,1.1507705316935766,2.6581405110388614,0.008856511801075781,22
N14_URINOTH,E4_THYROIDITSUBAC,15,Other diseases of urinary system,Subacute thyroiditis,1.7467142649553276,1.1475065477679025,2.6588177028995355,0.009271663441765688,26
E4_THYROIDITSUBAC,G6_OTHNEU,15,Subacute thyroiditis,Other neurological diseases,1.7429052258272462,1.1467573640417554,2.6489636966528476,0.009290926938672258,22
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_THYROIDITSUBAC,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Subacute thyroiditis,1.7425566649109034,1.1005050331601354,2.759191134006896,0.01786379682285354,21
E4_THYROIDITSUBAC,J10_BRONCHITIS,15,Subacute thyroiditis,Acute bronchitis,1.7424326411380597,0.9365199900561383,3.241865140242614,0.0796092113528627,10
RX_ANTIHYP,E4_THYROIDITSUBAC,0,Antihypertensive medication - note that there are other indications,Subacute thyroiditis,1.7386521228085192,1.2779472741546916,2.365442820124249,4.291952262037726e-4,89
E4_THYROIDITSUBAC,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Subacute thyroiditis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.7384172879208615,0.9342163585249988,3.234898039800547,0.08094360534305921,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITSUBAC,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Subacute thyroiditis,1.7366248701608877,0.7142776192790513,4.222260166439701,0.22335014214479015,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_THYROIDITSUBAC,0,Persons encountering health services in other circumstances,Subacute thyroiditis,1.734059857540724,1.086526847756582,2.76750049549426,0.021002674882255642,20
G6_NERPLEX,E4_THYROIDITSUBAC,5,"Nerve, nerve root and plexus disorders",Subacute thyroiditis,1.7338390914233364,0.9568624989040861,3.1417241227352517,0.06958454300886335,13
E4_THYROIDITSUBAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Subacute thyroiditis,Persons encountering health services in other circumstances,1.732821287253491,1.1958007741627814,2.5110115986177637,0.0036742368244859452,28
M13_LOWBACKPAINORANDSCIATICA,E4_THYROIDITSUBAC,15,Lower back pain or/and sciatica,Subacute thyroiditis,1.7305216207700735,1.0621389435609543,2.819504075344942,0.027661159267293952,18
E4_HYTHYNAS,E4_THYROIDITSUBAC,0,"Hypothyroidism,  other/unspecified",Subacute thyroiditis,1.729191804415907,1.127104033962589,2.652908876518481,0.012143946937610338,26
