prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_HYPTENSRD,5,Fever of other and unknown origin,Hypertensive Renal Disease,15.616297573229108,7.501718477708782,32.508384661500266,2.0269999676685054e-13,12
H7_CATARACTSENILE,I9_HYPTENSRD,5,Senile cataract,Hypertensive Renal Disease,15.5317096547446,8.35689813305517,28.866452714686222,4.175663276335647e-18,41
D3_APLASTICANDOTHANAEMIA,I9_HYPTENSRD,0,Aplastic and other anaemias,Hypertensive Renal Disease,15.528954288189766,10.826885235933595,22.27311142860685,3.0759387066057453e-50,39
FG_OTH,I9_HYPTENSRD,15,Other CVD (FINNGEN),Hypertensive Renal Disease,15.46117078967958,8.024947274961933,29.788083833706562,2.7369251086784985e-16,10
I9_HYPOTE,I9_HYPTENSRD,15,Hypotension,Hypertensive Renal Disease,15.46117078967958,8.024947274961933,29.788083833706562,2.7369251086784985e-16,10
D3_NUTRIANAEMIA,I9_HYPTENSRD,5,Nutritional anaemias,Hypertensive Renal Disease,15.386626323569072,7.166959796113918,33.033291152200796,2.341250984723517e-12,11
I9_STR_EXH,I9_HYPTENSRD,5,"Ischaemic Stroke, excluding all haemorrhages",Hypertensive Renal Disease,15.36216391226385,7.5902138542744835,31.092151630794802,3.0880336814775206e-14,18
I9_HYPTENSRD,R18_MALAI_FATIG,5,Hypertensive Renal Disease,Malaise and fatigue,15.353408733660599,9.162089709507912,25.7285365257034,3.410986125889803e-25,15
I9_HYPTENSRD,N14_GLOMERULAR,0,Hypertensive Renal Disease,Glomerular diseases,15.341191207865732,11.300163893966271,20.827321610969136,1.3003529641676476e-68,42
L12_INFECT_SKIN,I9_HYPTENSRD,5,Infections of the skin and subcutaneous tissue,Hypertensive Renal Disease,15.331028373203667,6.765688900837355,34.740058909727004,6.114463650305764e-11,9
I9_CEREBVASC,I9_HYPTENSRD,5,Cerebrovascular diseases,Hypertensive Renal Disease,15.31970811607841,7.827719977320817,29.982352133419937,1.635106406307006e-15,26
R18_GENERAL_SYMPTOMS_SIGNS,I9_HYPTENSRD,1,General symptoms and signs,Hypertensive Renal Disease,15.25386856271765,4.253400736248215,54.70458124148104,2.8917411912493895e-5,11
I9_STR,I9_HYPTENSRD,5,"Stroke, excluding SAH",Hypertensive Renal Disease,15.248103818784632,7.754493090704984,29.983219708729766,2.852998042125935e-15,22
K11_CARIES,I9_HYPTENSRD,15,Dental caries,Hypertensive Renal Disease,15.22942736125444,8.572659425876965,27.055251612074727,1.5678799853771732e-20,13
I9_HYPTENSRD,N14_RENALTUB,15,Hypertensive Renal Disease,Renal tubulo-intestitial diseases,15.084495793731964,12.403189900819338,18.345443000601495,1.236067504894703e-162,102
K11_GIBLEEDING,I9_HYPTENSRD,5,GI-bleeding,Hypertensive Renal Disease,15.050610825030207,6.161422436555217,36.764381689297345,2.674637210788526e-9,7
L12_DERMATITISECZEMA,I9_HYPTENSRD,5,Dermatitis and eczema,Hypertensive Renal Disease,15.04244578852675,7.0663746658654665,32.02139512836781,2.0274277556157666e-12,14
I9_ATHSCLE,I9_HYPTENSRD,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Hypertensive Renal Disease,14.951454511483261,10.418775667247292,21.456071149674294,9.011519173361367e-49,45
I9_UAP,I9_HYPTENSRD,5,Unstable angina pectoris,Hypertensive Renal Disease,14.92753906393578,7.5903617400817565,29.357154525145013,4.729802471874935e-15,17
D3_ANAEMIANAS,I9_HYPTENSRD,0,Other and unspecified anaemias,Hypertensive Renal Disease,14.902379437040672,10.197605730914278,21.777750458844395,2.8368688926620547e-44,34
RX_CODEINE_TRAMADOL,I9_HYPTENSRD,1,Codeine or tramadol medication,Hypertensive Renal Disease,14.891590721624832,3.7240181086133837,59.548441428753854,1.3381655718028383e-4,6
I9_HYPTENSRD,K11_CARIES,5,Hypertensive Renal Disease,Dental caries,14.877104560258388,8.17311972804471,27.080019314706675,1.0050302331430907e-18,11
I9_HYPTENSRD,E4_FLUIDELECTRO,5,Hypertensive Renal Disease,"Other disorders of fluid, electrolyte and acid-base balance",14.775923378951214,7.855732373889396,27.792177903909714,6.546737590412268e-17,10
I9_HYPTENSRD,GOUT,5,Hypertensive Renal Disease,"Gout, FINNGEN",14.715729388476044,8.776806424035831,24.67329014364661,2.0277440033141544e-24,15
I9_HYPTENSRD,M13_GOUT,5,Hypertensive Renal Disease,Gout,14.715729388476044,8.776806424035831,24.67329014364661,2.0277440033141544e-24,15
AB1_OTHER_SEPSIS,I9_HYPTENSRD,15,Other septicaemia,Hypertensive Renal Disease,14.617924720766641,8.697251041397157,24.569110644835842,4.289323666528676e-24,17
D3_OTHERANAEMIA,I9_HYPTENSRD,0,Other anaemias,Hypertensive Renal Disease,14.608501566490991,9.997752217050582,21.34562983609599,1.1218842421839323e-43,34
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_HYPTENSRD,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Hypertensive Renal Disease,14.496947975463124,6.87326013474567,30.576683623667456,2.1787070760922355e-12,11
H7_RETINALDISOTH,I9_HYPTENSRD,5,Other retinal disorders,Hypertensive Renal Disease,14.430098887074989,7.340386662783813,28.36740943722891,9.918273261949418e-15,17
I9_STR_SAH,I9_HYPTENSRD,5,"Stroke, including SAH",Hypertensive Renal Disease,14.399987898775061,7.325948019245716,28.30482156577164,1.0290453959165554e-14,22
BRONCHITIS,I9_HYPTENSRD,5,Bronchitis,Hypertensive Renal Disease,14.373457498025555,7.34794837808545,28.116185609537023,6.913130498377389e-15,22
I9_HYPTENSRD,E4_METABOLIA,1,Hypertensive Renal Disease,Metabolic disorders,14.24159400943149,8.004011917464227,25.340167158788013,1.6425303741983117e-19,12
K11_OTHDIG,I9_HYPTENSRD,5,Other diseases of the digestive system,Hypertensive Renal Disease,14.13835361383681,6.401755406296866,31.224723567738074,5.6506831742159693e-11,10
R18_UNSPE_HAEMATU,I9_HYPTENSRD,5,Unspecified haematuria,Hypertensive Renal Disease,14.137623929241032,6.584284245712118,30.355981440930588,1.0900350623785484e-11,11
I9_HYPTENSRD,AB1_BACTINF_NOS,1,Hypertensive Renal Disease,"Bacterial infection, other or unspecified",14.136532842721406,7.942349331227922,25.1615173897727,2.1665052748476001e-19,12
I9_HYPTENSRD,AB1_OTHER_BACTERIAL,1,Hypertensive Renal Disease,Other bacterial diseases,14.050321474706358,7.894442726188193,25.006392520617375,2.5932233141442007e-19,12
I9_HYPTENSRD,D3_ANAEMIA,1,Hypertensive Renal Disease,Anaemias,13.992329241862505,7.193562096418601,27.21673560170621,7.671785135327538e-15,9
PAIN,I9_HYPTENSRD,5,"Pain (limb, back, neck, head abdominally)",Hypertensive Renal Disease,13.948689425873525,6.226548842691156,31.24779739387431,1.5120557466066857e-10,38
H7_CHOROIDRETINA,I9_HYPTENSRD,5,Disorders of choroid and retina,Hypertensive Renal Disease,13.840307644939779,7.372574667940131,25.98198381625859,2.9083087094190498e-16,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_HYPTENSRD,5,"Complications of surgical and medical care, not elsewhere classified",Hypertensive Renal Disease,13.768237382659745,6.9294201320083735,27.356453644603487,7.097682114188066e-14,18
I9_HYPTENSRD,I9_HYPTENSESS,15,Hypertensive Renal Disease,"Hypertension, essential",13.755262635703453,10.601654141407266,17.84695554613368,1.1855416255759904e-86,57
I9_HYPTENSRD,GOUT_STRICT,5,Hypertensive Renal Disease,"Gout, strict definition",13.716218605877726,7.033265842032209,26.749259457803497,1.540931278711315e-14,9
RX_CROHN_1STLINE,I9_HYPTENSRD,5,First line medication for Crohns disease,Hypertensive Renal Disease,13.686129367412722,6.330152910417507,29.590144142221494,2.9162050423154123e-11,23
FG_CEREBVASC,I9_HYPTENSRD,5,Cerebrovascular diseases (FINNGEN),Hypertensive Renal Disease,13.59139495373064,6.915542373380548,26.711717868918857,3.7446516391162653e-14,22
I9_REVASC,I9_HYPTENSRD,1,Coronary revascularization (ANGIO or CABG),Hypertensive Renal Disease,13.573629677062643,3.963846049112946,46.48097335951453,3.2820737235451195e-5,7
FG_OTH,I9_HYPTENSRD,0,Other CVD (FINNGEN),Hypertensive Renal Disease,13.530255025251885,7.299704177904746,25.078797248041404,1.2985592137667753e-16,11
I9_HYPOTE,I9_HYPTENSRD,0,Hypotension,Hypertensive Renal Disease,13.530255025251885,7.299704177904746,25.078797248041404,1.2985592137667753e-16,11
RX_STATIN,I9_HYPTENSRD,15,Statin medication,Hypertensive Renal Disease,13.41529488940387,9.033458333387888,19.922617709376212,6.780253700727414e-38,182
KELA_DIAB_INSUL,I9_HYPTENSRD,1,"Diabetes, insuline treatment (Kela reimbursement)",Hypertensive Renal Disease,13.407835836801468,3.555517076782181,50.56087706638537,1.2652968856336923e-4,8
I9_PAD,I9_HYPTENSRD,15,Peripheral artery disease,Hypertensive Renal Disease,13.366988402088392,9.284286783860601,19.245030135450875,3.4527193525186887e-44,43
I9_HYPTENSRD,I9_ATHSCLE,1,Hypertensive Renal Disease,"Atherosclerosis, excluding cerebral, coronary and PAD",13.352987948938678,5.88665610728788,30.2892310871969,5.572851707460665e-10,6
L12_DERMATITISNAS,I9_HYPTENSRD,5,Other and unspecified dermatitis,Hypertensive Renal Disease,13.333679837725825,5.886532069570769,30.20233575792614,5.3184383425911e-10,9
I9_HYPTENSRD,I9_AVBLOCK,5,Hypertensive Renal Disease,AV-block,13.29914338855633,6.546758112288161,27.01599964987321,8.287571148917414e-13,8
H7_CHOROIDRETINA,I9_HYPTENSRD,1,Disorders of choroid and retina,Hypertensive Renal Disease,13.171264541020198,3.713573018151081,46.715712539270214,6.575676485172061e-5,6
FG_DOAAC,I9_HYPTENSRD,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertensive Renal Disease,13.137782845163528,9.250653069188552,18.658286803724366,5.98452911979504e-47,51
I9_HYPTENSRD,I9_HYPTENSESS,0,Hypertensive Renal Disease,"Hypertension, essential",13.10188657246362,10.098666185423845,16.99822814278893,1.42796486324726e-83,57
Q17_CLEFT_AND_CARIES,I9_HYPTENSRD,0,Clefts and caries,Hypertensive Renal Disease,13.06536355976947,7.421100483089932,23.00248128130396,5.32754562301726e-19,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_HYPTENSRD,5,General examination and investigation of persons without complaint and reported diagnosis,Hypertensive Renal Disease,13.06451019394929,6.206884225198461,27.498728897645506,1.3059416333036925e-11,13
K11_OESSTODUO,I9_HYPTENSRD,1,"Diseases of oesophagus, stomach and duodenum",Hypertensive Renal Disease,13.043601134601294,3.371966588106605,50.455876745239365,1.983838048910937e-4,7
GOUT_STRICT,I9_HYPTENSRD,0,"Gout, strict definition",Hypertensive Renal Disease,12.968293994591003,8.46758963461902,19.861218645099324,4.7929341061615614e-32,24
DIABETES_FG,I9_HYPTENSRD,5,"Diabetes, varying definitions",Hypertensive Renal Disease,12.950925316112425,6.340289910405691,26.45406896429908,2.0911638785999813e-12,31
H7_AMD,I9_HYPTENSRD,5,Age-related macular degeneration (whether dry or wet),Hypertensive Renal Disease,12.911123390597359,5.602564889945289,29.753712894320103,1.9063777548462716e-9,8
J10_PLEURA,I9_HYPTENSRD,5,Other diseases of pleura,Hypertensive Renal Disease,12.902241027496023,5.668729883849617,29.365982670275663,1.0963811114943868e-9,9
I9_HYPTENSRD,FG_DOAAC,1,Hypertensive Renal Disease,"Diseases of arteries, arterioles and capillaries (FINNGEN)",12.854616364812635,6.0310084169130365,27.398595800847396,3.74549883827424e-11,7
J10_PLEUROTH,I9_HYPTENSRD,15,Other pleural conditions,Hypertensive Renal Disease,12.6783517238163,6.649039819195651,24.175009746330698,1.2282746067152458e-14,10
I9_TIA,I9_HYPTENSRD,5,Transient ischemic attack,Hypertensive Renal Disease,12.65240108578048,6.148719127231421,26.035219681198814,5.4537894513181014e-12,14
G6_TIA,I9_HYPTENSRD,5,Transient ischemic attack,Hypertensive Renal Disease,12.65240108578048,6.148719127231421,26.035219681198814,5.4537894513181014e-12,14
I9_HYPTENSRD,FG_OTHHEART,1,Hypertensive Renal Disease,Other heart diseases,12.608668451625205,8.187531240014836,19.417149744239712,1.2497376531569284e-30,21
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,I9_HYPTENSRD,15,"Oedema, not elsewhere classified",Hypertensive Renal Disease,12.570711057413586,7.043779817798815,22.434371967402353,1.0738944551738086e-17,13
H7_RETINALDETACH,I9_HYPTENSRD,5,Retinal detachments and breaks,Hypertensive Renal Disease,12.563317481519858,5.490696922137584,28.746249953278237,2.063588863880631e-9,8
PULM_INFECTIONS,I9_HYPTENSRD,5,COPD/asthma/ILD related infections,Hypertensive Renal Disease,12.499734030562283,5.97547838779013,26.14742129334003,1.9805749138995355e-11,33
I9_HYPTENSRD,L12_ACTINKERA,5,Hypertensive Renal Disease,Actinic keratosis,12.484837354813195,7.006211993880825,22.247566004607865,1.0824322753588995e-17,12
HYPOTHY_LEVOTHY,I9_HYPTENSRD,1,"Hypothyroidism, levothyroxin purchases",Hypertensive Renal Disease,12.456690701136134,3.9445041385102986,39.33806069788367,1.715324650076699e-5,7
HYPOTHY_PURCHASE,I9_HYPTENSRD,1,Hypothyroidism and >3 levothyroxin purchases,Hypertensive Renal Disease,12.456690701136134,3.9445041385102986,39.33806069788367,1.715324650076699e-5,7
E4_HYTHY_AI_STRICT_PURCH,I9_HYPTENSRD,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hypertensive Renal Disease,12.452928717183383,3.943307891328074,39.32623013695804,1.719349786555353e-5,7
K11_DIVERTIC,I9_HYPTENSRD,1,Diverticular disease of intestine,Hypertensive Renal Disease,12.392083384417784,3.7781048186646853,40.64570412332767,3.277183584376977e-5,6
E4_HYTHYNAS,I9_HYPTENSRD,1,"Hypothyroidism,  other/unspecified",Hypertensive Renal Disease,12.387081724168157,3.922479612320501,39.118060208462694,1.7906401427948897e-5,7
HYPOTHYROIDISM,I9_HYPTENSRD,1,Hypothyroidism (congenital or acquired),Hypertensive Renal Disease,12.357157968224664,3.9130194899966675,39.0234072286178,1.8240499580592865e-5,7
I9_HYPTENSRD,Q17_CLEFT_AND_CARIES,5,Hypertensive Renal Disease,Clefts and caries,12.304295231631393,6.768917863895845,22.366304953213216,1.8412198673417636e-16,11
E4_DM2,I9_HYPTENSRD,1,Type 2 diabetes,Hypertensive Renal Disease,12.288693251728612,3.324560931344896,45.42313555191509,1.69184288028767e-4,9
AB1_SEPSIS,I9_HYPTENSRD,15,Septicaemia,Hypertensive Renal Disease,12.2882857535338,7.314040942713496,20.64549104157466,2.626634354347599e-21,17
K11_DIAHER,I9_HYPTENSRD,5,Diaphragmatic hernia,Hypertensive Renal Disease,12.276024230343165,4.830762037777774,31.196065905431613,1.3645800634860926e-7,6
I9_HYPTENSRD,I9_DOAAC,1,Hypertensive Renal Disease,"Diseases of arteries, arterioles and capillaries",12.24136440158906,6.291144211598342,23.819355807521756,1.64206048029537e-13,9
I9_NONISCHCARDMYOP,I9_HYPTENSRD,15,Non-ischemic cardiomyopathy,Hypertensive Renal Disease,12.237724650785157,8.756680295407017,17.102589060718202,1.0615498647982708e-48,57
PULM_INFECTIONS,I9_HYPTENSRD,1,COPD/asthma/ILD related infections,Hypertensive Renal Disease,12.22849276248489,2.5959584931309068,57.60339991484014,0.0015431816252873892,8
G6_EPIPAROX,I9_HYPTENSRD,1,Episodal and paroxysmal disorders,Hypertensive Renal Disease,12.216319935697172,3.8896535119187665,38.36806345706942,1.8169710860344392e-5,11
E4_HYPERPARA,I9_HYPTENSRD,15,Hyperparathyroidism,Hypertensive Renal Disease,12.191955989120132,7.114894690204746,20.891917212110517,8.973231676515811e-20,16
G6_EPIPAROX,I9_HYPTENSRD,5,Episodal and paroxysmal disorders,Hypertensive Renal Disease,12.164386087180759,6.542110474242937,22.618433219766192,2.896049191022232e-15,35
I9_AORTANEUR,I9_HYPTENSRD,0,Aortic aneurysm,Hypertensive Renal Disease,12.146471652080002,7.377425714856636,19.998408563799437,9.646121740939559e-23,18
I9_OTH,I9_HYPTENSRD,15,Other CVD,Hypertensive Renal Disease,12.107361710660765,6.483628431469481,22.60897723276084,5.018671642424092e-15,11
R18_ABNORMALITI_BREAT,I9_HYPTENSRD,1,Abnormalities of breathing,Hypertensive Renal Disease,11.946301676403598,3.907736871421395,36.52091439097657,1.3577073467139198e-5,8
I9_HYPTENSRD,CD2_BENIGN_COLORECANI,1,Hypertensive Renal Disease,"Benign neoplasm of colon, rectum, anus and anal canal",11.930515605338426,5.2812800620908265,26.95126956643031,2.4839059477317528e-9,6
E4_DIABETES,I9_HYPTENSRD,5,Diabetes mellitus,Hypertensive Renal Disease,11.914405075057775,5.979882387662132,23.738434820297496,1.855874223927886e-12,31
E4_HYTHY_AI_STRICT,I9_HYPTENSRD,1,"Hypothyroidism, strict autoimmune",Hypertensive Renal Disease,11.898169087789478,3.6232698025968655,39.071456268634975,4.46199965143824e-5,6
R18_HAEMORRHAGE_RESPI_PASSA,I9_HYPTENSRD,5,Haemorrhage from respiratory passages,Hypertensive Renal Disease,11.847955639915671,4.8551472816442995,28.91241906833955,5.5918501341586056e-8,7
I9_HYPTENSRD,K11_GINGIVITIS_PERIODONTAL,15,Hypertensive Renal Disease,Gingivitis and periodontal diseases,11.79248806701522,7.941044655789526,17.511899358141854,2.1316487673790555e-34,25
I9_NONRHEVALV,I9_HYPTENSRD,5,Non-rheumatic valve diseases,Hypertensive Renal Disease,11.785069028838484,5.728294352963256,24.245934907769033,2.0545683220062967e-11,14
I9_HYPTENSRD,I9_PAD,1,Hypertensive Renal Disease,Peripheral artery disease,11.772660351185403,5.203208398988617,26.636552126436555,3.2381193073500417e-9,6
E4_OBESITYCAL,I9_HYPTENSRD,0,Obesity due to excess calories,Hypertensive Renal Disease,11.74109348023722,7.317489731074783,18.838875239722576,1.7849035424403576e-24,19
I9_AORTANEUR,I9_HYPTENSRD,15,Aortic aneurysm,Hypertensive Renal Disease,11.735490121713452,6.7787405827349,20.31671321773311,1.4350485298763504e-18,15
DM_OTHER_WIDE,I9_HYPTENSRD,1,"Other diabetes, wide definition",Hypertensive Renal Disease,11.715914684946167,3.1066187620117014,44.18393997467921,2.793555595708328e-4,8
ST19_INTRACR_INJURY,I9_HYPTENSRD,5,Intracranial injury,Hypertensive Renal Disease,11.70025633744121,5.430062156127638,25.210760839514663,3.3876824742747804e-10,10
I9_HYPTENSRD,K11_PERIODON_CHRON,15,Hypertensive Renal Disease,Chronic periodontitis,11.69160351086899,7.513372944987454,18.193372491453285,1.1653965089343512e-27,20
I9_HYPTENSRD,D3_APLASTICANDOTHANAEMIA,5,Hypertensive Renal Disease,Aplastic and other anaemias,11.660297938985751,7.387116815755043,18.405360496796003,5.253022942523437e-26,19
G6_SLEEPAPNO,I9_HYPTENSRD,5,Sleep apnoea,Hypertensive Renal Disease,11.617736244743258,5.957951106603135,22.65406228373263,6.10384510501898e-13,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_HYPTENSRD,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Hypertensive Renal Disease,11.614530053447004,5.921610158616412,22.780511507691426,9.684835023161996e-13,29
H7_CATARACTOTHER,I9_HYPTENSRD,5,Other cataract,Hypertensive Renal Disease,11.601729767719387,5.452541364373367,24.685761117312506,1.9830078401055706e-10,11
I9_HYPTENSRD,I9_HEARTFAIL_AND_ANTIHYPERT,5,Hypertensive Renal Disease,Heart failure and antihypertensive medication,11.601705775574251,8.378213983535042,16.06542601651253,2.6989072733846877e-49,37
I9_HYPTENSRD,GOUT_NOS,15,Hypertensive Renal Disease,"Gout, unspecified",11.575306239365341,7.341833287700837,18.24989880382447,5.508605148836103e-26,19
I9_ATHSCLE,I9_HYPTENSRD,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Hypertensive Renal Disease,11.567275660146022,8.275500516488556,16.16843185873924,1.44627758950819e-46,47
G6_SLEEPAPNO_INCLAVO,I9_HYPTENSRD,5,"Sleep apnoea, including avohilmo",Hypertensive Renal Disease,11.547657335317648,5.922056932725045,22.517242142174908,6.947444158489031e-13,16
I9_HYPTENSRD,I9_VHD,5,Hypertensive Renal Disease,Valvular heart disease including rheumatic fever,11.54679635375087,8.792728009758072,15.163497140708541,2.584430841315105e-69,53
K11_OESSTODUO,I9_HYPTENSRD,5,"Diseases of oesophagus, stomach and duodenum",Hypertensive Renal Disease,11.546749413250147,5.740230391143207,23.22684159473946,6.8539804684596595e-12,23
I9_HYPTENSRD,E4_HYPERPARA,15,Hypertensive Renal Disease,Hyperparathyroidism,11.541449797316943,8.035823711750353,16.576404386423846,5.023194823334783e-40,30
K11_OTHFUNC,I9_HYPTENSRD,5,Other functional intestinal disroders,Hypertensive Renal Disease,11.524471273870484,4.993861358175968,26.595339481105807,1.0087200358047503e-8,8
M13_GOUT,I9_HYPTENSRD,0,Gout,Hypertensive Renal Disease,11.520780704312923,8.031217971015002,16.526557804294594,3.1496706124422756e-40,36
GOUT,I9_HYPTENSRD,0,"Gout, FINNGEN",Hypertensive Renal Disease,11.520780704312923,8.031217971015002,16.526557804294594,3.1496706124422756e-40,36
I9_HYPTENSRD,I9_NONISCHCARDMYOP,1,Hypertensive Renal Disease,Non-ischemic cardiomyopathy,11.499952320937663,5.099882547415171,25.93175473244353,3.929092100109664e-9,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_HYPTENSRD,5,Symptoms and signs involving the digestive system and abdomen,Hypertensive Renal Disease,11.497642624645584,5.7572985807581745,22.96142610457737,4.506460496251573e-12,30
G6_OTHNEU,I9_HYPTENSRD,5,Other neurological diseases,Hypertensive Renal Disease,11.496608292476397,5.732201334810314,23.057808773740643,6.090635790685634e-12,16
I9_HYPTENSRD,E4_PARATHYRO,15,Hypertensive Renal Disease,Disorders of parathyroid gland,11.485186344321736,8.09015278454994,16.304946133490446,1.913223407897644e-42,32
RX_CODEINE_TRAMADOL,I9_HYPTENSRD,15,Codeine or tramadol medication,Hypertensive Renal Disease,11.479901328511412,7.79463635808428,16.90754109082623,4.5503183711312866e-35,54
R18_SYNCO_COLLAP,I9_HYPTENSRD,5,Syncope and collapse,Hypertensive Renal Disease,11.472976308302188,5.053502872195249,26.04711794962993,5.450411033136193e-9,9
ST19_INTRACRATRAUMA,I9_HYPTENSRD,5,Intracranial trauma,Hypertensive Renal Disease,11.457115234454992,5.466176555509271,24.014132760362504,1.0557267909209164e-10,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_HYPTENSRD,15,Persons encountering health services for specific procedures and health care,Hypertensive Renal Disease,11.434372759356258,8.082204896468506,16.17688267925959,4.157229960157447e-43,62
K11_CARIES,I9_HYPTENSRD,0,Dental caries,Hypertensive Renal Disease,11.377760973858575,6.47629242555428,19.988820187837614,2.725553932898999e-17,13
RX_CODEINE_TRAMADOL,I9_HYPTENSRD,0,Codeine or tramadol medication,Hypertensive Renal Disease,11.357186866568941,7.726983021988491,16.69289205827353,3.997026273039549e-35,54
KELA_DIAB_INSUL,I9_HYPTENSRD,5,"Diabetes, insuline treatment (Kela reimbursement)",Hypertensive Renal Disease,11.346842303997994,5.847151453639841,22.019410869142334,6.933560131234502e-13,27
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HYPTENSRD,5,Symptoms and signs involving the nervous and musculoskeletal systems,Hypertensive Renal Disease,11.30297721273401,4.907913154315826,26.03087908335125,1.2142629457583496e-8,8
I9_HYPTENSRD,I9_OTHHEART,1,Hypertensive Renal Disease,Other heart diseases,11.288088751253758,7.334414999360944,17.373021252176756,3.136570402128464e-28,21
K11_OTHDISDIG,I9_HYPTENSRD,15,Other diseases of the digestive system,Hypertensive Renal Disease,11.2834056357719,6.911462953397769,18.420881888512355,3.3145372190358267e-22,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_HYPTENSRD,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hypertensive Renal Disease,11.259542810340925,7.445891100815001,17.026478440441252,1.759067685293581e-30,31
I9_ANGIO,I9_HYPTENSRD,5,Coronary angiopasty,Hypertensive Renal Disease,11.257870355285203,5.400865882445696,23.466541790705854,1.043555891778959e-10,13
I9_HYPTENSRD,CD2_BENIGN_COLON_NOS,5,Hypertensive Renal Disease,"Benign neoplasm: Colon, unspecified",11.19719256410574,5.966189425460508,21.01460620452685,5.4478434039234846e-14,10
E4_OBESITYCAL,I9_HYPTENSRD,15,Obesity due to excess calories,Hypertensive Renal Disease,11.171944851071265,6.417273248864624,19.449436998410526,1.4377514543999788e-17,14
J10_ASTHMA_INCLAVO,I9_HYPTENSRD,5,"Asthma, including avohilmo",Hypertensive Renal Disease,11.171217002205768,5.693760010542389,21.918045207262455,2.2452239215188082e-12,18
E4_PARATHYRO,I9_HYPTENSRD,15,Disorders of parathyroid gland,Hypertensive Renal Disease,11.145321643889636,6.509380507297221,19.082951811850954,1.5318739006166366e-18,16
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_HYPTENSRD,5,Presence of other functional implants,Hypertensive Renal Disease,11.133241078401372,5.275560128505769,23.49495672318508,2.54015380619314e-10,12
I9_HYPTENSRD,I9_HEARTFAIL_ALLCAUSE,5,Hypertensive Renal Disease,All-cause Heart Failure,11.02440410424476,7.962521221813263,15.263693806019347,2.2238140099823784e-47,37
FG_DOAAC,I9_HYPTENSRD,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertensive Renal Disease,10.993741722708803,8.023165046306751,15.0641743461658,2.5543334324344613e-50,57
I9_AF,I9_HYPTENSRD,5,Atrial fibrillation and flutter,Hypertensive Renal Disease,10.930502498657617,5.695301024343757,20.97797541560624,6.466224451131021e-13,27
I9_PHLETHROM,I9_HYPTENSRD,15,Phlebitis and thrombophlebitis (not including DVT),Hypertensive Renal Disease,10.911007687442929,6.029412180979216,19.744891405998413,2.8544932737238366e-15,12
N14_MALEGEN,I9_HYPTENSRD,5,Diseases of male genital organs,Hypertensive Renal Disease,10.879012392226143,5.279866521241557,22.415890658231902,9.727855303553155e-11,24
I9_HYPTENSRD,I9_HEARTFAIL_NS,5,Hypertensive Renal Disease,"Heart failure, not strict",10.877932732763952,7.857203289090867,15.059992237037939,6.875765835661971e-47,37
I9_HYPTENSRD,I9_HEARTFAIL_AND_OVERWEIGHT,5,Hypertensive Renal Disease,Heart failure and bmi 25plus,10.877932732763952,7.857203289090867,15.059992237037939,6.875765835661971e-47,37
J10_LOWCHRON,I9_HYPTENSRD,5,Chronic lower respiratory diseases,Hypertensive Renal Disease,10.864590733052644,5.52857964661832,21.35075179190641,4.488315169282025e-12,24
D3_ANAEMIA_IRONDEF_NAS,I9_HYPTENSRD,15,Other and unspecified iron deficiency,Hypertensive Renal Disease,10.83031256555421,5.93676776863194,19.757496812887943,8.035933989859903e-15,12
I9_HYPTENSRD,N14_RENALTUB,0,Hypertensive Renal Disease,Renal tubulo-intestitial diseases,10.783783997692817,8.966312980976445,12.969656262905904,1.0433469114812341e-140,114
E4_METABOLIA,I9_HYPTENSRD,15,Metabolic disorders,Hypertensive Renal Disease,10.755975599970158,7.8180786229557,14.797882790211096,3.054388915403665e-48,74
I9_HYPTENSRD,N14_ACUTERENFAIL,0,Hypertensive Renal Disease,Acute renal failure,10.755655267264343,7.3553492827864035,15.727889428577477,1.6369600879393437e-34,27
