prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SJOGREN,F5_SOMATOFORM,15,Sicca syndrome [Sjögren],Somatoform disorder,6.405903958218436,4.68826886959562,8.752826824426151,2.0095881869011196e-31,41
M13_SJOGREN,M13_RHEUMA,15,Sicca syndrome [Sjögren],Rheumatoid arthritis,6.3954405089503155,5.169361586077508,7.9123231413492,1.8226737662518333e-65,88
M13_SJOGREN,M13_OSTEOPOROSIS,15,Sicca syndrome [Sjögren],Osteoporosis,6.374391730066458,4.912490630610803,8.271337898366127,3.8173503160725095e-44,59
M13_SJOGREN,N14_KIDUROTH,5,Sicca syndrome [Sjögren],Other disorders of kidney and ureter,6.366552913417479,2.8190068422973824,14.378466696558906,8.451775222494406e-6,6
M13_SJOGREN,RHEUMA_SEROPOS_OTH,15,Sicca syndrome [Sjögren],Other/unspecified seropositiverheumatoid arthritis,6.356768095027402,5.039134022537224,8.018937466880956,6.623403508723319e-55,74
M13_SJOGREN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Sicca syndrome [Sjögren],Persons encountering health services for specific procedures and health care,6.35313073206,4.941520625361304,8.167985759584706,3.750870808871798e-47,63
RX_CROHN_1STLINE,M13_SJOGREN,0,First line medication for Crohns disease,Sicca syndrome [Sjögren],6.345581329195873,5.573734285469041,7.224313241916728,1.3505211809158555e-171,450
M13_SJOGREN,M13_CERVICOCRANSDR,5,Sicca syndrome [Sjögren],Cervicocranial syndrome,6.341507135783354,3.36476906910943,11.951700674612725,1.1131738830314245e-8,10
M13_SJOGREN,H7_VISUDISTURBSUB,15,Sicca syndrome [Sjögren],Subjective visual disturbances,6.340063851299117,4.568713175521311,8.798190670825642,2.2457412950136025e-28,37
M13_SJOGREN,L12_ROSACEANAS,15,Sicca syndrome [Sjögren],Other and unspcified rosacea,6.33660026338122,3.9019642961693637,10.290330677116,8.417299279294384e-14,17
M13_SJOGREN,NECROVASC_FG,0,Sicca syndrome [Sjögren],Other necrotizing vasculopathies (FG),6.330513499746511,3.782588495909868,10.594702863873918,2.1626971021516563e-12,15
PAIN,M13_SJOGREN,15,"Pain (limb, back, neck, head abdominally)",Sicca syndrome [Sjögren],6.330296356364494,5.4053377495726975,7.413533402712793,4.9286883420039034e-116,561
M13_SJOGREN,SPONDYLOPATHY_FG,5,Sicca syndrome [Sjögren],Spondylopathies (FG),6.322618532463151,3.5559505249023644,11.241862007667864,3.3746908556345484e-10,12
M13_SJOGREN,H7_VISUDISTURB,5,Sicca syndrome [Sjögren],Visual disturbances,6.305674273784934,4.454156256997525,8.926837262300216,2.964596625767968e-25,33
D3_IMMUNEMECHANISM,M13_SJOGREN,1,Certain disorders involving the immune mechanism,Sicca syndrome [Sjögren],6.293115334932917,2.7297826572443173,14.507858533597286,1.5848347571085663e-5,6
M13_SJOGREN,R18_ABNORMAL_WEIGHT_LOSS,15,Sicca syndrome [Sjögren],Abnormal weight loss,6.285513283918124,3.5359966198555757,11.172996325976365,3.7696800158903363e-10,12
M13_SJOGREN,J10_PHARYNGITIS,15,Sicca syndrome [Sjögren],Acute pharyngitis,6.27567092088108,3.3519445695312764,11.749611215289193,9.457729485663442e-9,10
M13_SJOGREN,CD2_BENIGN_SALIVARY,5,Sicca syndrome [Sjögren],Benign neoplasm of major salivary glands,6.256064311002889,2.767222139929022,14.143548542296616,1.0544349957655029e-5,6
M13_SJOGREN,K11_PULP_PERIAPICAL,0,Sicca syndrome [Sjögren],Diseases of pulp and periapical tissues,6.245826730046594,4.940004981673391,7.896824332462526,6.715937582120122e-53,72
DENTAL_TMD_FIBRO,M13_SJOGREN,5,TMD muscular pain lnked with fibromyalgia,Sicca syndrome [Sjögren],6.232964813396959,3.8611366439252004,10.06176521262665,6.929096516009254e-14,18
M13_SJOGREN,E4_CA_MET,0,Sicca syndrome [Sjögren],Disorders of calcium metabolism,6.228972346115123,3.5052043258692636,11.069282381718168,4.499608047204512e-10,12
M13_SJOGREN,RHEUMA_SEROPOS,0,Sicca syndrome [Sjögren],Seropositive rheumatoid arthritis,6.227280863433452,4.995491954425987,7.762804405625436,1.7678392271139678e-59,82
M13_SJOGREN,RHEUMA_SEROPOS_WIDE,0,Sicca syndrome [Sjögren],"Seropositive rheumatoid arthritis, wide",6.226639753130915,4.994979562521388,7.762002252457505,1.793637472526998e-59,82
M13_SJOGREN,FG_OTHHEART,1,Sicca syndrome [Sjögren],Other heart diseases,6.226580160519008,4.426088219672329,8.759495647431795,8.443140594112213e-26,34
M13_SJOGREN,K11_REFLUX,1,Sicca syndrome [Sjögren],Gastro-oesophageal reflux disease,6.224437469993086,3.8350525415442736,10.10250091704165,1.3616906305121915e-13,17
M13_SJOGREN,M13_SCOLIOSIS,0,Sicca syndrome [Sjögren],Scoliosis,6.219208266752148,3.8353138113779495,10.08484660381463,1.2580859137520977e-13,17
NECROVASC_FG,M13_SJOGREN,0,Other necrotizing vasculopathies (FG),Sicca syndrome [Sjögren],6.218085691472507,3.590509570855203,10.76855217998648,6.924784309352472e-11,13
M13_SJOGREN,N14_OTHBLADD,15,Sicca syndrome [Sjögren],Other disorders of  bladder,6.216067604869026,3.654650434200064,10.572692837245222,1.5568831718223928e-11,14
M13_SJOGREN,AB1_HERPES_SIMPLEX,0,Sicca syndrome [Sjögren],Herpesviral [herpes simplex] infections,6.209770609764656,4.166587038802367,9.254877113278988,2.96964416919606e-19,25
TEMPOROMANDIB,M13_SJOGREN,5,Temporomandibular joint disorders,Sicca syndrome [Sjögren],6.20517080727718,3.9750482119160746,9.686459809986797,9.462156381673351e-16,21
M13_SJOGREN,M13_ARTHROSIS_POLY,15,Sicca syndrome [Sjögren],Polyarhtrosis,6.193387019423791,4.625525370662862,8.292688872846936,1.801505362699534e-34,47
M13_SJOGREN,RHEUMA_NOS,0,Sicca syndrome [Sjögren],Other/unspecified rheumatoid arthritis,6.1888862957969835,4.183127947698476,9.156381076839246,7.453597968980998e-20,26
M13_SJOGREN,AB1_CANDIDIASIS,15,Sicca syndrome [Sjögren],Candidiasis,6.188104108620756,4.270631802732113,8.966502903535627,5.833007824300745e-22,29
M13_SJOGREN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Sicca syndrome [Sjögren],Primary_lymphoid and hematopoietic malignant neoplasms,6.187036216414585,3.3920126380966096,11.285163478844163,2.7963484820083797e-9,11
M13_SJOGREN,RHEU_ARTHRITIS_OTH,5,Sicca syndrome [Sjögren],Other arthritis (FG),6.174367503745655,4.2340883883148015,9.00378324092651,3.1328641828968033e-21,28
M13_SJOGREN,H7_KERATITISOTH,15,Sicca syndrome [Sjögren],Other keratitis,6.165859863866442,3.855428770415771,9.860855983792234,3.1239729072341555e-14,18
J10_INTERSTITIUM,M13_SJOGREN,0,Other respiratory diseases principally affecting the interstitium,Sicca syndrome [Sjögren],6.159041731215619,4.217660163937347,8.994037824859468,4.94684839290872e-21,28
M13_SJOGREN,M13_RHEUMA_INCLAVO,0,Sicca syndrome [Sjögren],Rheumatoid arthritis,6.158970389128081,5.030337327954124,7.5408295271490475,2.365212045870511e-69,97
M13_SJOGREN,CD2_BENIGN_COLON_NOS,5,Sicca syndrome [Sjögren],"Benign neoplasm: Colon, unspecified",6.154741736102439,3.3730382800979384,11.230482043927875,3.173645088076409e-9,11
M13_SJOGREN,I9_NONRHEVALV,1,Sicca syndrome [Sjögren],Non-rheumatic valve diseases,6.1539017896212425,3.040607811686218,12.454913484979121,4.3823748454515667e-7,8
M13_SJOGREN,K11_ORAL,5,Sicca syndrome [Sjögren],"Diseases of oral cavity, salivary glands and jaws",6.152790392552769,5.0535380123881595,7.4911536277926585,3.57753226309345e-73,102
M13_SJOGREN,K11_ILEUS,5,Sicca syndrome [Sjögren],Paralytic ileus and intestinal obstruction,6.149118917116754,3.535169267296663,10.695856576553016,1.2661583491810703e-10,13
M13_SJOGREN,N14_OTHBLADD,0,Sicca syndrome [Sjögren],Other disorders of  bladder,6.123178961014085,3.8333189531954197,9.780902932001377,3.3666441118261976e-14,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SJOGREN,5,Symptoms and signs involving the circulatory and respiratory systems,Sicca syndrome [Sjögren],6.1167533982345015,4.874983438728447,7.674830613285586,3.7098914462645784e-55,186
L12_PAPULOSQUAMOUS,M13_SJOGREN,1,Papulosquamous disorders,Sicca syndrome [Sjögren],6.111207346414235,3.2933831682221424,11.339966631039825,9.52897289903278e-9,12
M13_SJOGREN,I9_PULMEMB,5,Sicca syndrome [Sjögren],Pulmonary embolism,6.104506156394755,3.343712208194172,11.144797486499904,3.852887756235659e-9,11
M13_SJOGREN,FG_PULMHEART,5,Sicca syndrome [Sjögren],Pulmonary heart disease,6.104506156394755,3.343712208194172,11.144797486499904,3.852887756235659e-9,11
M13_SJOGREN,E4_OBESITY,1,Sicca syndrome [Sjögren],Obesity,6.1025029567483955,2.8707071515168274,12.972602349022507,2.5916803653191056e-6,7
M13_SJOGREN,AB1_OTHER_SEPSIS,15,Sicca syndrome [Sjögren],Other septicaemia,6.0983023048111,4.615548109974988,8.057394293105075,4.543933045206963e-37,51
M13_SJOGREN,J10_INFLUENZA,15,Sicca syndrome [Sjögren],All influenza,6.085962120088576,4.120153566175659,8.989697673218695,1.1468897896633555e-19,26
M13_SJOGREN,G6_POLYNEU,15,Sicca syndrome [Sjögren],Polyneuropathies and other disorders of the peripheral nervous system,6.07760990622743,4.319773646057872,8.550758719957926,3.7642645830402757e-25,34
FG_CVD,M13_SJOGREN,1,Cardiovascular diseases (excluding rheumatic etc),Sicca syndrome [Sjögren],6.076414960675416,3.421879974380563,10.790214458356003,7.320350807550263e-10,56
M13_SJOGREN,I9_HEARTFAIL_AND_ANTIHYPERT,1,Sicca syndrome [Sjögren],Heart failure and antihypertensive medication,6.075089167344205,3.567052696415246,10.3465554148591,3.108536534779785e-11,14
M13_SJOGREN,I9_DOAAC,5,Sicca syndrome [Sjögren],"Diseases of arteries, arterioles and capillaries",6.073474715336961,4.398714560774096,8.385880604024896,5.989714936117866e-28,38
M13_SJOGREN,AB1_CANDIDIASIS,0,Sicca syndrome [Sjögren],Candidiasis,6.072049364225062,4.290079020443288,8.594196821525276,2.523317592683581e-24,33
M13_SJOGREN,N14_POSTMENATRVAG,0,Sicca syndrome [Sjögren],Postmenopausal atrophic vaginitsi,6.065242358333748,3.418904018031047,10.7599291092447,7.131757846114025e-10,12
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_SJOGREN,5,Rash and other nonspecific skin eruption,Sicca syndrome [Sjögren],6.062095038115139,3.3991010411852094,10.811386836069582,1.0278425037803101e-9,12
N14_CHRONKIDNEYDIS,M13_SJOGREN,1,Chronic kidney disease,Sicca syndrome [Sjögren],6.0604853204105575,2.6277291749744305,13.97765137621888,2.379231830204184e-5,6
M13_SJOGREN,K11_GINGIVITIS_PERIODONTAL,0,Sicca syndrome [Sjögren],Gingivitis and periodontal diseases,6.058790765512544,4.574646549298008,8.024433176349586,3.224803448580704e-36,50
K11_GINGIVITIS_PERIODONTAL,M13_SJOGREN,1,Gingivitis and periodontal diseases,Sicca syndrome [Sjögren],6.052575790073418,2.6224399136445524,13.969309078914597,2.450418530096009e-5,6
M13_SJOGREN,D3_COAGOTHER,0,Sicca syndrome [Sjögren],Other coagulation defects,6.034494758230671,3.6067973318883078,10.096249840588804,7.631485011382887e-12,15
H7_IRIDOACUTE,M13_SJOGREN,1,Acute and subacute iridocyclitis,Sicca syndrome [Sjögren],6.0332494100967695,2.619641157477049,13.895070452889664,2.4152231629030313e-5,6
M13_SJOGREN,H7_SCLERACORNEA,5,Sicca syndrome [Sjögren],"Disorders of sclera, cornea, iris and ciliary body",6.028630989990221,4.523908343119688,8.033847915762006,1.4349336882448842e-34,48
M13_SJOGREN,I9_HEARTFAIL_ALLCAUSE,1,Sicca syndrome [Sjögren],All-cause Heart Failure,6.025986904610415,3.6022663616065285,10.080464499116506,7.810927755621654e-12,15
R18_DYSPNOEA,M13_SJOGREN,1,Dyspnoea,Sicca syndrome [Sjögren],6.025317960451099,3.8796825465711815,9.357584309731747,1.2822525051990563e-15,30
M13_SJOGREN,CD2_INSITU_SKIN,0,Sicca syndrome [Sjögren],Carcinoma in situ of skin,6.021958224101702,3.817716405247955,9.498867124592206,1.1525147184818191e-14,19
M13_SJOGREN,TONGUEABNORMALITY,0,Sicca syndrome [Sjögren],Tongue abnormality,6.021304898666855,3.759136382457285,9.64479843080592,8.07547383821748e-14,18
M13_SJOGREN,K11_TONGUE,0,Sicca syndrome [Sjögren],Diseases of tongue,6.021304898666855,3.759136382457285,9.64479843080592,8.07547383821748e-14,18
M13_SJOGREN,H7_MACULADEGEN,5,Sicca syndrome [Sjögren],Degeneration of macula and posterior pole,6.0188644883100695,3.654071360333468,9.914072867294523,1.7981651038546312e-12,16
K11_COELIAC,M13_SJOGREN,0,Coeliac disease,Sicca syndrome [Sjögren],6.007441636397465,4.324782172429033,8.344779823778296,1.0918573981478678e-26,37
M13_SJOGREN,E4_OBESITY_HYPER,1,Sicca syndrome [Sjögren],Obesity and other hyperalimentation,6.003638764287881,2.824771497480084,12.759856308453225,3.16852834516357e-6,7
M13_SJOGREN,WEIGHTLOSS,15,Sicca syndrome [Sjögren],Weight loss,6.001879405914051,3.4546641481889733,10.427223850983944,2.0286754863114077e-10,13
M13_SJOGREN,HYPOTHY_LEVOTHY,5,Sicca syndrome [Sjögren],"Hypothyroidism, levothyroxin purchases",5.996313449816184,4.788712897741891,7.508442405348908,6.1301138169292616e-55,79
M13_SJOGREN,HYPOTHY_PURCHASE,5,Sicca syndrome [Sjögren],Hypothyroidism and >3 levothyroxin purchases,5.996313449816184,4.788712897741891,7.508442405348908,6.1301138169292616e-55,79
M13_SJOGREN,E4_FLUIDELECTRO,5,Sicca syndrome [Sjögren],"Other disorders of fluid, electrolyte and acid-base balance",5.989291364356222,3.184250316111916,11.265323855240297,2.802870981897302e-8,10
M13_SJOGREN,K11_DIVERTIC,1,Sicca syndrome [Sjögren],Diverticular disease of intestine,5.988151665114201,3.181853888098743,11.269518219718204,2.8929664358044407e-8,10
M13_SJOGREN,MACULA_NAS,5,Sicca syndrome [Sjögren],Degenerative macular diseases,5.969699687715438,2.806000369621358,12.700395462285238,3.50604412242938e-6,7
M13_SJOGREN,M13_ENTESOPATHYFOOT,5,Sicca syndrome [Sjögren],Oher enthesopathy of foot (+metatarsalgia),5.966141054355025,2.63415685639636,13.512801636708817,1.8515738850495937e-5,6
M13_SJOGREN,N14_VAGINITIS,5,Sicca syndrome [Sjögren],Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,5.958706491712558,2.8139915590797204,12.617729054592196,3.118358450140043e-6,7
M13_SJOGREN,N14_NEUROMUSCDYSBLADD,15,Sicca syndrome [Sjögren],Neuromuscular dysfuntion of bladder,5.957577816881607,3.6204276407209877,9.803464387740568,2.172076312479145e-12,16
M13_SJOGREN,I9_HYPTENSESS,1,Sicca syndrome [Sjögren],"Hypertension, essential",5.955292785869121,3.894685156810165,9.106130723663385,1.793724632082084e-16,22
M13_SJOGREN,F5_SOMATOFORM,0,Sicca syndrome [Sjögren],Somatoform disorder,5.950798328009029,4.404961264577054,8.039117398240085,3.2004553713275724e-31,44
K11_COELIAC,M13_SJOGREN,15,Coeliac disease,Sicca syndrome [Sjögren],5.944860684734163,4.196039524804115,8.422553780054725,1.1435761562554841e-23,33
M13_SJOGREN,TEMPOROMANDIB,5,Sicca syndrome [Sjögren],Temporomandibular joint disorders,5.942629842683715,3.916698785407975,9.016483365717022,5.360769678256549e-17,23
M13_SJOGREN,SLEEP,1,Sicca syndrome [Sjögren],Sleep disorders (combined),5.939560067275683,3.1692682536615946,11.131394053506598,2.7081557688944357e-8,10
M13_SJOGREN,H7_CONJUHAEMOR,0,Sicca syndrome [Sjögren],conjunctival haemorrhage,5.936720501362946,3.48700564059802,10.107425666583858,5.353518985030993e-11,14
G6_ATYFAC,M13_SJOGREN,15,Atypical facial pain,Sicca syndrome [Sjögren],5.934294058097306,3.4290171744029663,10.269953218913376,1.970916696750958e-10,13
M13_SJOGREN,N14_RENALTUB,1,Sicca syndrome [Sjögren],Renal tubulo-intestitial diseases,5.934164774571557,2.931499584519207,12.012388389112246,7.452601640491882e-7,8
G6_ATYFAC,M13_SJOGREN,5,Atypical facial pain,Sicca syndrome [Sjögren],5.930906759414127,2.640980481568508,13.319165073106848,1.6122151551589633e-5,6
K11_LIP_ORAL_MUCOSA,M13_SJOGREN,15,Other diseases of lip and oral mucosa,Sicca syndrome [Sjögren],5.917798615105863,4.194085299411344,8.349935194180265,4.424238167534294e-24,34
H8_PERIPHVERTIGO,M13_SJOGREN,5,Other peripheral vertigo,Sicca syndrome [Sjögren],5.90363062435642,3.229661906390705,10.791487022178316,7.950138879596635e-9,11
M13_SJOGREN,R18_ABNORMALITI_GAIT_MOBIL,15,Sicca syndrome [Sjögren],Abnormalities of gait and mobility,5.899481933178226,3.2392552179127967,10.74441028525133,6.5324764213398625e-9,11
M13_SJOGREN,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Sicca syndrome [Sjögren],Medical observation and evaluation for suspected diseases and conditions,5.898803661129886,4.021510252141349,8.652442105308934,1.084879755619213e-19,27
M13_SJOGREN,H7_OCUPAIN,0,Sicca syndrome [Sjögren],Ocular pain,5.896818690341431,3.526538747471777,9.86022645907092,1.3332867737292774e-11,15
M13_SJOGREN,AMN2,5,Sicca syndrome [Sjögren],Transient global amnesia,5.891553393846193,2.7644266863143447,12.556094022814559,4.351569731130324e-6,7
M13_SJOGREN,I9_CONDUCTIO,5,Sicca syndrome [Sjögren],Conduction disorders,5.8834378954633895,3.31080963216041,10.455098696564857,1.5294258421111428e-9,12
M13_SJOGREN,I9_OTHPER,15,Sicca syndrome [Sjögren],Other peripheral vascular diseases,5.880163927092574,3.305362576564793,10.460676252169392,1.6609731625205785e-9,12
F5_PERSONALITY,M13_SJOGREN,1,Specific personality disorders,Sicca syndrome [Sjögren],5.870033073778226,2.815673696770981,12.237670979689844,2.3374361841419634e-6,8
M13_SJOGREN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Sicca syndrome [Sjögren],Symptoms and signs involving the skin and subcutaneous tissue,5.867365795919807,4.358864545752536,7.897924108854404,1.8301402569028603e-31,45
M13_SJOGREN,J10_BRONCHIECTASIS,0,Sicca syndrome [Sjögren],Bronchiectasis,5.867323468953964,3.711885768719883,9.274392272370571,3.6068437695703736e-14,19
M13_SJOGREN,CD2_BENIGN_MOUTH_PHARYNX,5,Sicca syndrome [Sjögren],Benign neoplasm of mouth and pharynx,5.863675884177232,3.014538816328868,11.405623536323606,1.8817801860238394e-7,9
KRA_PSY_PERSON,M13_SJOGREN,1,Personality disorders,Sicca syndrome [Sjögren],5.86269388743867,2.9189172772921097,11.775318158278544,6.674837939444365e-7,9
M13_SJOGREN,H7_EYELIDDIS,1,Sicca syndrome [Sjögren],Other disorders of eyelid,5.858322897188462,2.7500934851397534,12.479556550776149,4.6062742203558025e-6,7
M13_SJOGREN,K11_PERIODON_CHRON,0,Sicca syndrome [Sjögren],Chronic periodontitis,5.857299770840779,4.225703031642241,8.11887639727449,2.6363484037805255e-26,37
M13_SJOGREN,M13_RHEUMA,0,Sicca syndrome [Sjögren],Rheumatoid arthritis,5.842745665175624,4.741546162917912,7.199693039985185,1.2087397690332858e-61,91
M13_NECROVASC,M13_SJOGREN,15,Other necrotizing vasculopathies,Sicca syndrome [Sjögren],5.839043440338701,3.369316768326139,10.119092576475191,3.1764923321062495e-10,13
M13_SJOGREN,I9_HEARTFAIL_NS,1,Sicca syndrome [Sjögren],"Heart failure, not strict",5.838665509791355,3.4912178270934238,9.76450528829031,1.753998794016956e-11,15
M13_SJOGREN,I9_HEARTFAIL_AND_OVERWEIGHT,1,Sicca syndrome [Sjögren],Heart failure and bmi 25plus,5.838665509791355,3.4912178270934238,9.76450528829031,1.753998794016956e-11,15
M13_SJOGREN,RHEUMA_NOS,15,Sicca syndrome [Sjögren],Other/unspecified rheumatoid arthritis,5.831558806385931,3.7718285220867673,9.016072155242853,2.161590027076292e-15,21
M13_SJOGREN,I9_OTHPER,0,Sicca syndrome [Sjögren],Other peripheral vascular diseases,5.83120914634189,3.4220522642384483,9.93643506375506,8.926447631960845e-11,14
M13_SJOGREN,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Sicca syndrome [Sjögren],"Complications of procedures, not elsewhere classified",5.830686860214617,3.420626936448558,9.938794815542337,9.18489925929222e-11,14
M13_SJOGREN,H7_KERATITIS,15,Sicca syndrome [Sjögren],Keratitis,5.822628841677382,4.514370281099667,7.510019009711089,6.144269261688143e-42,61
M13_SOFTTISSUE,M13_SJOGREN,1,Soft tissue disorders,Sicca syndrome [Sjögren],5.822010014837443,3.928057515311958,8.629150790368595,1.714522536836862e-18,63
JOINTPAIN,M13_SJOGREN,15,Pain in joint,Sicca syndrome [Sjögren],5.813740710976043,4.9097485349030725,6.884177634390289,1.2491888585634923e-92,173
M13_SJOGREN,M13_SOFTTISSUEOTH,5,Sicca syndrome [Sjögren],"Other soft tissue disorders, not elsewhere classified",5.812188213875528,4.632531221508598,7.2922405091773,3.2313386915633423e-52,77
M13_SJOGREN,E4_HYPERLIPNAS,5,Sicca syndrome [Sjögren],"Hyperlipidaemia, other/unspecified",5.810971158342283,2.992896993514854,11.282508511403693,2.0111478453100678e-7,9
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SJOGREN,0,"Abnormal findings on examination of blood, without diagnosis",Sicca syndrome [Sjögren],5.805330979917099,4.444802937855888,7.5823086552049785,4.0107803148067125e-38,59
M13_SJOGREN,RHEUMA_SEROPOS_OTH,0,Sicca syndrome [Sjögren],Other/unspecified seropositiverheumatoid arthritis,5.803905029959824,4.617462148845927,7.2952008074851555,2.480092841248321e-51,76
M13_SJOGREN,H7_LIDLACRIMALORBIT,15,Sicca syndrome [Sjögren],"Disorders of eyelid, lacrimal system and orbit",5.803602268990876,5.038304188445104,6.685146040582903,3.2784473067707385e-131,198
M13_SJOGREN,G6_POLYNEU,0,Sicca syndrome [Sjögren],Polyneuropathies and other disorders of the peripheral nervous system,5.798365110865677,4.250115674468542,7.91061715352218,1.4046722716922947e-28,41
M13_SJOGREN,NAFLD,15,Sicca syndrome [Sjögren],Nonalcoholic fatty liver disease,5.796952176013215,3.0903531110169014,10.874050091941276,4.361807821966244e-8,10
K11_ORAL,M13_SJOGREN,15,"Diseases of oral cavity, salivary glands and jaws",Sicca syndrome [Sjögren],5.788006963325723,4.944208436987973,6.77581154485388,9.687684851833081e-106,222
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SJOGREN,15,"Abnormal findings on examination of blood, without diagnosis",Sicca syndrome [Sjögren],5.771993439828141,4.386284084421895,7.595474353278257,6.150322936152411e-36,56
M13_SJOGREN,K11_OTHILEUS,5,Sicca syndrome [Sjögren],"Other or unspecified ileus, impaction or obstruction",5.769781515261032,2.9695314053723885,11.21065049981284,2.3204015555519572e-7,9
M13_SJOGREN,H7_PTOSIS,15,Sicca syndrome [Sjögren],Ptosis of eyelid,5.769382524002134,3.50620545893081,9.493389676716628,5.302972699100068e-12,16
M13_SJOGREN,H7_KERATITISOTH,0,Sicca syndrome [Sjögren],Other keratitis,5.769122963015718,3.6971827893843785,9.00220023147333,1.16466276284246e-14,20
K11_LIVER,M13_SJOGREN,5,Diseases of liver,Sicca syndrome [Sjögren],5.761155451818432,3.898744680155936,8.51323050441193,1.4996538115884744e-18,28
M13_SJOGREN,K11_STRICTURE,5,Sicca syndrome [Sjögren],Intestinal stricture,5.759736200336983,3.4992050859355355,9.480599245472023,5.7326959804329155e-12,16
M13_SJOGREN,H7_ENTROPION,15,Sicca syndrome [Sjögren],Entropion and trichiasis of eyelid,5.759091164356129,3.2413911796291335,10.232375298546868,2.3697773236501513e-9,12
G6_MYONEU,M13_SJOGREN,5,Diseases of the myoneural junction and muscle,Sicca syndrome [Sjögren],5.744997739201272,2.95519505320008,11.168467200731046,2.5391003094920373e-7,9
M13_POLYARTHROPATHIES,M13_SJOGREN,15,Polyarthropathies,Sicca syndrome [Sjögren],5.741777492591967,4.866283901711297,6.774781217109433,3.034279770111539e-95,190
M13_SJOGREN,L12_ROSACEA,15,Sicca syndrome [Sjögren],Rosacea,5.73750268603119,3.629794968310383,9.069089951253751,7.498636544269676e-14,19
M13_SJOGREN,AB1_MYCOSES,5,Sicca syndrome [Sjögren],Mycoses,5.733339779342439,3.7836908820419874,8.687597916997504,1.7850393478805457e-16,23
M13_SJOGREN,L12_PSORI_ARTHRO,5,Sicca syndrome [Sjögren],Arthropathic psoriasis,5.716652123783116,2.8262174031378504,11.563198028598377,1.2304041681470386e-6,8
L12_URTICARIAERYTHEMA,M13_SJOGREN,1,Urticaria and erythema,Sicca syndrome [Sjögren],5.713707465120469,3.0087459733568247,10.850518217910594,1.00210290136714e-7,11
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_SJOGREN,1,"Oedema, not elsewhere classified",Sicca syndrome [Sjögren],5.712984707940853,2.7383299483849615,11.919014468075954,3.4036483904368393e-6,8
M13_SJOGREN,H7_LENS,5,Sicca syndrome [Sjögren],Disorders of lens,5.711188503439367,4.517591369999697,7.220147076254969,4.5686358330105825e-48,72
H7_CONJUNCTIVITIS,M13_SJOGREN,5,Conjunctivitis,Sicca syndrome [Sjögren],5.708439303706438,4.425100306280924,7.3639639846915905,5.477403218956381e-41,82
M13_SJOGREN,HYPOTHY_REIMB,1,Sicca syndrome [Sjögren],"Hypothyroidism, drug reimbursement",5.7075302722915,2.926524714869809,11.131258056220815,3.207053199737361e-7,9
H7_CORNULCER,M13_SJOGREN,5,Corneal ulcer,Sicca syndrome [Sjögren],5.7074234442291285,3.3331936772887194,9.77281416129204,2.1898557636244714e-10,14
M13_SJOGREN,H7_VITROTH,5,Sicca syndrome [Sjögren],Other and unspecified disorders of vitreous body,5.689815646774321,3.39473226351731,9.536540610933162,4.153722309097531e-11,15
M13_SJOGREN,G6_SLEEPAPNO,1,Sicca syndrome [Sjögren],Sleep apnoea,5.6864537347312725,2.818804928606236,11.471441584724248,1.2078701956794618e-6,8
L12_LICHENPLANUS,M13_SJOGREN,5,Lichen planus,Sicca syndrome [Sjögren],5.6847040896886565,3.376848335163844,9.569828840345291,6.169445495670281e-11,15
K11_DISLIVOTH,M13_SJOGREN,5,Other diseases of liver,Sicca syndrome [Sjögren],5.683200819026624,3.3191354913471667,9.731079563816028,2.4167071567946087e-10,14
M13_SJOGREN,G6_SLEEPAPNO_INCLAVO,1,Sicca syndrome [Sjögren],"Sleep apnoea, including avohilmo",5.6815199880971825,2.816361650538275,11.461478808653137,1.2226960105188412e-6,8
M13_SOFTTISSUE,M13_SJOGREN,5,Soft tissue disorders,Sicca syndrome [Sjögren],5.681345629597871,4.514891586403354,7.1491612910829225,1.149424006362914e-49,176
AB1_OTHER_SEPSIS,M13_SJOGREN,1,Other septicaemia,Sicca syndrome [Sjögren],5.67400481978605,2.7222621494625154,11.826315368382794,3.6104247322431037e-6,8
M13_SJOGREN,I9_OTHHEART,1,Sicca syndrome [Sjögren],Other heart diseases,5.673481214806933,4.073792713189115,7.901332090500229,9.4837424318656e-25,36
M13_SJOGREN,AB1_GASTROENTERITIS_NOS,1,Sicca syndrome [Sjögren],Diarrhoea and gastroenteritis of presumed infectious origin,5.673459572106486,3.0219377756513355,10.65149116427092,6.622825359135091e-8,10
