prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_HEADACHE1,M13_PATELLARTEND,15,Headache,Patellar tendinitis,3.0024362098819455,1.605085785068276,5.616287477137432,5.797198279629082e-4,11
M13_PATELLARTEND,M13_SYNOTEND,0,Patellar tendinitis,Disorders of synovium and tendon,3.00211397210703,1.6142684396618414,5.583140994448381,5.150136254616555e-4,10
M13_PATELLARTEND,M13_SHOULDER,15,Patellar tendinitis,Shoulder lesions,2.9897610121061495,1.8576420289793667,4.811837140883978,6.46124756925891e-6,17
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PATELLARTEND,15,"Complications of surgical and medical care, not elsewhere classified",Patellar tendinitis,2.9566778432047602,1.5738711519868729,5.554421565870893,7.521554474582677e-4,11
M13_PATELLARTEND,M13_ARTHROSIS_INCLAVO,0,Patellar tendinitis,"Artrosis, including avohilmo",2.9442732171648074,2.004018334445905,4.325681371428592,3.762390248985564e-8,26
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PATELLARTEND,0,"Complications of surgical and medical care, not elsewhere classified",Patellar tendinitis,2.9363583562749116,1.6090290682874653,5.3586355687423035,4.4852478179966906e-4,12
M13_PATELLARTEND,I9_VALVES,15,Patellar tendinitis,Valvular operations,2.935777234565951,1.871886570528394,4.604332392086557,2.7247547485509986e-6,19
M13_PATELLARTEND,ST19_INJURI_WRIST_HAND,15,Patellar tendinitis,Injuries to the wrist and hand,2.927735656154012,2.006773541069561,4.271351947239195,2.482615556714558e-8,27
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATELLARTEND,15,General examination and investigation of persons without complaint and reported diagnosis,Patellar tendinitis,2.9123228063370914,1.6966805680602348,4.998951651817374,1.0535976433403311e-4,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATELLARTEND,5,General examination and investigation of persons without complaint and reported diagnosis,Patellar tendinitis,2.906344920440078,1.3883967421690382,6.083881170285427,0.004645674530331368,9
M13_MENISCUSDERANGEMENTS,M13_PATELLARTEND,0,Meniscus derangement,Patellar tendinitis,2.8955348528800875,1.579351153671234,5.308586418387227,5.865654525472756e-4,12
M13_PATELLARTEND,M13_LOWBACKPAINORANDSCIATICA,15,Patellar tendinitis,Lower back pain or/and sciatica,2.869785290797365,1.7292023679373412,4.762697396199345,4.5238488561371226e-5,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATELLARTEND,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Patellar tendinitis,2.8429437164123232,1.547827640356561,5.2217241532309435,7.563243521213114e-4,16
J10_UPPERINFEC,M13_PATELLARTEND,5,Acute upper respiratory infections,Patellar tendinitis,2.84035261146269,1.5174904939837035,5.316410870070044,0.001098543394145445,16
M13_LOWBACKPAINORANDSCIATICA,M13_PATELLARTEND,15,Lower back pain or/and sciatica,Patellar tendinitis,2.837334930557308,1.5069910727051277,5.34208175082924,0.0012363113348688086,11
M13_PATELLARTEND,M13_ARTHROSIS,0,Patellar tendinitis,Arthrosis,2.827310715335908,1.8944130369944379,4.2196108899965905,3.6301614388977403e-7,24
MIGRAINE_TRIPTAN,M13_PATELLARTEND,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Patellar tendinitis,2.7961586116356174,1.6023380159664944,4.879434241412588,2.9499226915599e-4,15
J10_UPPERDIS,M13_PATELLARTEND,15,Other diseases of upper respiratory tract,Patellar tendinitis,2.7736899248888727,1.8976503564866831,4.0541482118305225,1.3788457677120004e-7,46
R18_ABDOMI_PELVIC_PAIN,M13_PATELLARTEND,5,Abdominal and pelvic pain,Patellar tendinitis,2.7693721422069655,1.3811631767207435,5.552871804938565,0.004107463272647443,12
R18_HEADACHE1,M13_PATELLARTEND,0,Headache,Patellar tendinitis,2.7605387219704096,1.5239263879987437,5.000618202763416,8.087046343391534e-4,12
M13_PATELLARTEND,SLEEP,15,Patellar tendinitis,Sleep disorders (combined),2.755496218583343,1.6602581627865207,4.573240223004639,8.805464046271525e-5,15
M13_PATELLARTEND,M13_SOFTTISSUEOTH,15,Patellar tendinitis,"Other soft tissue disorders, not elsewhere classified",2.7517353843132035,1.597015032705821,4.74137529717051,2.659693771727927e-4,13
M13_PATELLARTEND,RX_CROHN_1STLINE,5,Patellar tendinitis,First line medication for Crohns disease,2.75068599658615,1.4302873881952036,5.290037173132443,0.0024247854941064338,9
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Patellar tendinitis,Persons encountering health services in other circumstances,2.7346031185561657,1.874767926763055,3.9887892838707764,1.7593862166934465e-7,27
M13_PATELLARTEND,ST19_INJURI_WRIST_HAND,5,Patellar tendinitis,Injuries to the wrist and hand,2.7312448091310593,1.5498642631481394,4.813130017110629,5.094301692719011e-4,12
G6_EPIPAROX,M13_PATELLARTEND,0,Episodal and paroxysmal disorders,Patellar tendinitis,2.723667254734451,1.7856169130108943,4.154509996214088,3.2973756361635706e-6,28
M13_PATELLARTEND,M13_MENISCUSDERANGEMENTS,15,Patellar tendinitis,Meniscus derangement,2.717761762393355,1.5771327137705964,4.6833274921223955,3.17085096208888e-4,13
M13_PATELLARTEND,I9_OTHHEART,5,Patellar tendinitis,Other heart diseases,2.7161792063280528,1.4125671311398416,5.222852293707037,0.002740323080220259,9
RX_CROHN_1STLINE,M13_PATELLARTEND,0,First line medication for Crohns disease,Patellar tendinitis,2.7087400700792235,1.7517200644907578,4.1886103356279225,7.436974234496558e-6,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PATELLARTEND,15,Persons encountering health services for examination and investigation,Patellar tendinitis,2.6899001124909545,1.827349138080424,3.9595950573405982,5.272054606259066e-7,49
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PATELLARTEND,0,Symptoms and signs involving the digestive system and abdomen,Patellar tendinitis,2.678245941844632,1.8401174321467426,3.8981215001256624,2.6816324209358004e-7,39
R18_PAIN_THROAT_CHEST,M13_PATELLARTEND,15,Pain in throat and chest,Patellar tendinitis,2.677066874222162,1.4480965224000661,4.949039610411878,0.0016837323512058735,12
R18_ABDOMI_PELVIC_PAIN,M13_PATELLARTEND,0,Abdominal and pelvic pain,Patellar tendinitis,2.6505434519254023,1.8042361403276603,3.893825444195335,6.791044801536806e-7,36
M13_PATELLARTEND,R18_ABDOMI_PELVIC_PAIN,5,Patellar tendinitis,Abdominal and pelvic pain,2.64860051796126,1.6886646160684646,4.154220226439705,2.2196361486449327e-5,19
M13_PATELLARTEND,PULM_INFECTIONS,5,Patellar tendinitis,COPD/asthma/ILD related infections,2.6474272686298,1.5364470469209994,4.56173947337153,4.5312842266668444e-4,13
M13_PATELLARTEND,ST19_INJURI_WRIST_HAND,0,Patellar tendinitis,Injuries to the wrist and hand,2.626952224855308,1.8247817443463978,3.7817552773381204,2.0428229431662836e-7,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PATELLARTEND,0,Persons encountering health services for examination and investigation,Patellar tendinitis,2.625394927743342,1.8431534915327132,3.7396226403741872,8.895873430551053e-8,55
G6_NERPLEX,M13_PATELLARTEND,5,"Nerve, nerve root and plexus disorders",Patellar tendinitis,2.6230337320267942,1.0947712575565696,6.284697293484515,0.03053321538544344,6
M13_PATELLARTEND,I9_VHD,15,Patellar tendinitis,Valvular heart disease including rheumatic fever,2.617564876145806,1.6690417168113438,4.105137583931744,2.775349106898336e-5,19
N14_FEMALEGENNONINF,M13_PATELLARTEND,5,Noninflammatory disorders of female genital tract,Patellar tendinitis,2.616013709920183,1.1377497124077047,6.014967664556111,0.023586493310567516,8
K11_OESSTODUO,M13_PATELLARTEND,15,"Diseases of oesophagus, stomach and duodenum",Patellar tendinitis,2.595039238623115,1.5331810914086967,4.39232435602645,3.828822307442786e-4,17
R18_ABDOMI_PELVIC_PAIN,M13_PATELLARTEND,15,Abdominal and pelvic pain,Patellar tendinitis,2.5928788899662614,1.6696898615643645,4.0265088102851285,2.206599542333136e-5,28
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_PATELLARTEND,0,"Complications of procedures, not elsewhere classified",Patellar tendinitis,2.5861865734047194,1.305590026041422,5.122864650504496,0.006437447364053319,9
M13_PATELLARTEND,RHEUMA_ENDPOINTS,15,Patellar tendinitis,Finngen Rheumatological endpoints,2.5824356733967653,1.7155320283985303,3.88740862708216,5.45746168176057e-6,23
R18_PAIN_THROAT_CHEST,M13_PATELLARTEND,0,Pain in throat and chest,Patellar tendinitis,2.5801848118465025,1.4331861626346198,4.645142296828478,0.0015790648473733295,13
R18_GENERAL_SYMPTOMS_SIGNS,M13_PATELLARTEND,0,General symptoms and signs,Patellar tendinitis,2.5768167253074252,1.7033675272382611,3.8981513558555148,7.400186000127762e-6,29
M13_PATELLARTEND,BRONCHITIS,15,Patellar tendinitis,Bronchitis,2.572822202892532,1.5502495554776878,4.269902264643514,2.559393617496303e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PATELLARTEND,15,Symptoms and signs involving the digestive system and abdomen,Patellar tendinitis,2.571174159954411,1.670823170131879,3.956694328278597,1.7541231040964386e-5,30
M13_PATELLARTEND,MIGRAINE_TRIPTAN,5,Patellar tendinitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.566314642279111,1.2224891096883332,5.387345204944376,0.012740222791412903,7
MIGRAINE_TRIPTAN,M13_PATELLARTEND,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Patellar tendinitis,2.546734881649173,1.057835763477887,6.13125286678229,0.03703028559697174,6
M13_PATELLARTEND,G6_SLEEPAPNO,15,Patellar tendinitis,Sleep apnoea,2.544946408978509,1.4444931893647053,4.483754075310744,0.0012261739156255113,12
M13_PATELLARTEND,RX_STATIN,5,Patellar tendinitis,Statin medication,2.541533006788122,1.3669254576819407,4.725488129797094,0.003200631525319013,10
G6_NERPLEX,M13_PATELLARTEND,0,"Nerve, nerve root and plexus disorders",Patellar tendinitis,2.5409940111568172,1.4683751488200956,4.3971396341888624,8.591778556155227e-4,15
M13_PATELLARTEND,G6_SLEEPAPNO_INCLAVO,15,Patellar tendinitis,"Sleep apnoea, including avohilmo",2.536089858769593,1.4394684037903525,4.468143763918773,0.00127893781147629,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_PATELLARTEND,15,"Complications of procedures, not elsewhere classified",Patellar tendinitis,2.512167987047638,1.2157287215508,5.191115323076846,0.012863807783672482,8
R18_ABNORMALITI_BREAT,M13_PATELLARTEND,5,Abnormalities of breathing,Patellar tendinitis,2.503068693860854,1.1075901290957375,5.656743159404519,0.027408540089068446,7
M13_PATELLARTEND,R18_PAIN_THROAT_CHEST,15,Patellar tendinitis,Pain in throat and chest,2.4998753972566994,1.5534636928648988,4.022866469627131,1.6019462067817894e-4,17
M13_PATELLARTEND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Patellar tendinitis,Symptoms and signs involving the digestive system and abdomen,2.4892425525097033,1.5871247941935,3.904121785441388,7.136371059109343e-5,19
G6_EPIPAROX,M13_PATELLARTEND,15,Episodal and paroxysmal disorders,Patellar tendinitis,2.4873463017232393,1.5453219735270913,4.003626254388346,1.752946010772417e-4,22
M13_PATELLARTEND,RX_CODEINE_TRAMADOL,0,Patellar tendinitis,Codeine or tramadol medication,2.486789030813632,1.679905264593758,3.681231206374291,5.313799629348166e-6,25
J10_CHRONTONSADEN,M13_PATELLARTEND,15,Chronic diseases of tonsils and adenoids,Patellar tendinitis,2.4857115076238623,1.6300551311773528,3.790523143024563,2.340171585997522e-5,30
J10_UPPERINFEC,M13_PATELLARTEND,15,Acute upper respiratory infections,Patellar tendinitis,2.451312345447335,1.6467016412895505,3.649071613383983,9.998489868194345e-6,37
RHEUMA_ENDPOINTS,M13_PATELLARTEND,5,Finngen Rheumatological endpoints,Patellar tendinitis,2.448488043579697,1.1024925349740706,5.437763530701575,0.02782923454392945,8
M13_PATELLARTEND,M13_LOWBACKPAINORANDSCIATICA,0,Patellar tendinitis,Lower back pain or/and sciatica,2.44728599101941,1.5207745344899597,3.9382621065840824,2.2685074589617201e-4,17
F5_NEUROTIC,M13_PATELLARTEND,15,"Neurotic, stress-related and somatoform disorders",Patellar tendinitis,2.4432582230476427,1.409596090951619,4.23490869676001,0.0014558521976259114,15
RX_CROHN_1STLINE,M13_PATELLARTEND,5,First line medication for Crohns disease,Patellar tendinitis,2.4395914130394316,1.1539744375644923,5.157485355686758,0.019545961325621836,9
K11_OESSTODUO,M13_PATELLARTEND,0,"Diseases of oesophagus, stomach and duodenum",Patellar tendinitis,2.426564909116408,1.4810955399104555,3.9755823304356945,4.325721029373454e-4,19
ST19_INJURI_SHOUL_UPPER_ARM,M13_PATELLARTEND,15,Injuries to the shoulder and upper arm,Patellar tendinitis,2.42310204762479,1.2944903795580482,4.535702718167756,0.005658145481120082,11
KRA_PSY_ANXIETY,M13_PATELLARTEND,15,Anxiety disorders,Patellar tendinitis,2.4025204229157877,1.3862854771541326,4.163719866976352,0.0017828034860170776,15
R18_ABNORMALITI_BREAT,M13_PATELLARTEND,0,Abnormalities of breathing,Patellar tendinitis,2.375430596881314,1.4042011034319188,4.018420514560928,0.001256926222308633,16
RX_CROHN_1STLINE,M13_PATELLARTEND,15,First line medication for Crohns disease,Patellar tendinitis,2.36716655441851,1.4272243905387427,3.926136305898208,8.437289816732217e-4,19
M13_PATELLARTEND,ST19_INJURI_KNEE_LOWER_LEG,5,Patellar tendinitis,Injuries to the knee and lower leg,2.355172065313316,1.30356765433873,4.255118971976928,0.004533454356173772,11
L12_DERMATITISECZEMA,M13_PATELLARTEND,15,Dermatitis and eczema,Patellar tendinitis,2.354197471409537,1.3654195891467316,4.059005582199445,0.0020654381148092877,15
K11_ORAL,M13_PATELLARTEND,0,"Diseases of oral cavity, salivary glands and jaws",Patellar tendinitis,2.3522690886905857,1.4331282768151696,3.8609034202475994,7.1593921995444e-4,18
J10_ASTHMA_INCLAVO,M13_PATELLARTEND,5,"Asthma, including avohilmo",Patellar tendinitis,2.3510704244674874,1.0398144003727101,5.315883429604792,0.03999528196225381,7
F5_NEUROTIC,M13_PATELLARTEND,0,"Neurotic, stress-related and somatoform disorders",Patellar tendinitis,2.335369308619723,1.422889117498257,3.8330111184153077,7.932115680850287e-4,18
M13_PATELLARTEND,RX_ANTIHYP,5,Patellar tendinitis,Antihypertensive medication - note that there are other indications,2.3352296498676,1.4073548869808825,3.874855992662519,0.00102859445647348,15
ST19_INJURI_SHOUL_UPPER_ARM,M13_PATELLARTEND,0,Injuries to the shoulder and upper arm,Patellar tendinitis,2.325860513536131,1.280620096889118,4.224224765461373,0.005564493945502197,12
M13_SOFTTISSUEOTH,M13_PATELLARTEND,0,"Other soft tissue disorders, not elsewhere classified",Patellar tendinitis,2.305507708172036,1.1604167277388102,4.5805663305097335,0.01709025039530569,9
M13_SOFTTISSUEOTH,M13_PATELLARTEND,15,"Other soft tissue disorders, not elsewhere classified",Patellar tendinitis,2.3037861474341783,1.110296719664828,4.780191203943933,0.025029614655493932,8
M13_PATELLARTEND,G6_SLEEPAPNO,0,Patellar tendinitis,Sleep apnoea,2.3025109976285574,1.4100070013908634,3.7599507583798357,8.584024821281261e-4,16
M13_PATELLARTEND,PAIN,15,Patellar tendinitis,"Pain (limb, back, neck, head abdominally)",2.2949115484480167,1.7186161398003792,3.064453366422942,1.798265975526647e-8,46
M13_PATELLARTEND,RHEUMA_ENDPOINTS,0,Patellar tendinitis,Finngen Rheumatological endpoints,2.2929953341523053,1.5607988119780354,3.368677347838879,2.3529906292981574e-5,26
M13_PATELLARTEND,G6_SLEEPAPNO_INCLAVO,0,Patellar tendinitis,"Sleep apnoea, including avohilmo",2.290983517710234,1.402950594971491,3.741119250551095,9.223641837225234e-4,16
KRA_PSY_ANXIETY,M13_PATELLARTEND,0,Anxiety disorders,Patellar tendinitis,2.2827801409312936,1.3912171157152675,3.7457023155951594,0.001087675795871205,18
M13_PATELLARTEND,SLEEP,0,Patellar tendinitis,Sleep disorders (combined),2.2805459485981174,1.4362874251587503,3.6210647900732273,4.7433650315405966e-4,18
GAST_OPER,M13_PATELLARTEND,0,Any gastric operation,Patellar tendinitis,2.2705039587409805,1.4959341220237823,3.4461331891301747,1.1721115659721653e-4,31
M13_PATELLARTEND,J10_UPPERINFEC,5,Patellar tendinitis,Acute upper respiratory infections,2.2647020421021815,1.1775997325656948,4.35536387931004,0.014287167128176721,9
K11_ORAL,M13_PATELLARTEND,5,"Diseases of oral cavity, salivary glands and jaws",Patellar tendinitis,2.2450206352497646,0.9967157907619961,5.056724995641988,0.050931129651645125,7
M13_PATELLARTEND,R18_PAIN_THROAT_CHEST,0,Patellar tendinitis,Pain in throat and chest,2.2376581088586445,1.426814016091667,3.509296765850636,4.5114157532560845e-4,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PATELLARTEND,0,Symptoms and signs involving the circulatory and respiratory systems,Patellar tendinitis,2.2267106718175964,1.4766382091545303,3.357789596156583,1.335353516817941e-4,30
ASTHMA_MODE,M13_PATELLARTEND,5,Asthma (mode),Patellar tendinitis,2.2260376318033304,0.9324575561455481,5.314175970312061,0.07146978110715076,6
J10_LOWCHRON,M13_PATELLARTEND,5,Chronic lower respiratory diseases,Patellar tendinitis,2.223422119417785,1.0609016868385426,4.659815308474135,0.03429371279207701,9
M13_PATELLARTEND,PAIN,0,Patellar tendinitis,"Pain (limb, back, neck, head abdominally)",2.2195317235447134,1.691009931295745,2.9132419512442174,9.146015035049675e-9,52
J10_ACUTEUPPERINFEC,M13_PATELLARTEND,5,Acute upper respiratory infections of multiple and unspecified sites,Patellar tendinitis,2.2109302135624698,1.0220776709121495,4.782623227529196,0.04385513280233327,8
M13_PATELLARTEND,I9_VALVES,0,Patellar tendinitis,Valvular operations,2.2084929915554885,1.491935292617267,3.2692043132737547,7.521200614643702e-5,25
R18_GENERAL_SYMPTOMS_SIGNS,M13_PATELLARTEND,15,General symptoms and signs,Patellar tendinitis,2.20625017422479,1.374165634790641,3.542178401229269,0.0010534953859162365,22
R18_ABNORMALITI_BREAT,M13_PATELLARTEND,15,Abnormalities of breathing,Patellar tendinitis,2.2008675776432662,1.2281136037332798,3.9441124010000883,0.00804049831546115,13
M13_PATELLARTEND,MIGRAINE_TRIPTAN,0,Patellar tendinitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.200542540006092,1.3674820873709175,3.541097550817867,0.0011563709439386322,17
M13_PATELLARTEND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Patellar tendinitis,General examination and investigation of persons without complaint and reported diagnosis,2.192991074415756,1.3627606045144172,3.5290203110771636,0.00121590557188219,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PATELLARTEND,5,Symptoms and signs involving the circulatory and respiratory systems,Patellar tendinitis,2.177943574985582,1.1121033668639757,4.265285365691336,0.023216927942195372,12
GAST_OPER,M13_PATELLARTEND,5,Any gastric operation,Patellar tendinitis,2.1644189176088933,1.039503668247733,4.506678902634521,0.039061370029011874,11
J10_ASTHMA,M13_PATELLARTEND,5,Asthma,Patellar tendinitis,2.1505784448067633,0.9009278992326457,5.133582444507217,0.08453185800148458,6
M13_PATELLARTEND,MIGRAINE_TRIPTAN,15,Patellar tendinitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.1495463562903554,1.2953696823781484,3.5669736606451607,0.0030610521430062968,15
M13_PATELLARTEND,M13_SOFTTISSUEOTH,0,Patellar tendinitis,"Other soft tissue disorders, not elsewhere classified",2.1471743969582096,1.2712406354515402,3.6266602580047853,0.004271113083100807,14
M13_PATELLARTEND,RX_PARACETAMOL_NSAID,5,Patellar tendinitis,Paracetamol of NSAID medication,2.1412227806324795,1.365585709547905,3.3574128406904302,9.074839915971881e-4,19
M13_PATELLARTEND,GAST_OPER,5,Patellar tendinitis,Any gastric operation,2.1301351953264476,1.3237287623756437,3.4277988658531635,0.0018366252644594868,17
ST19_INJURI_WRIST_HAND,M13_PATELLARTEND,15,Injuries to the wrist and hand,Patellar tendinitis,2.119988029956371,1.1793962822292003,3.81072020904071,0.012021848570192378,13
N14_FEMALEGENNONINF,M13_PATELLARTEND,15,Noninflammatory disorders of female genital tract,Patellar tendinitis,2.111645169766907,1.1637055510224918,3.831764245759558,0.013944111412526668,17
K11_INTESTOTH,M13_PATELLARTEND,0,Other diseases of intestines,Patellar tendinitis,2.1109925948676405,1.2890085198746721,3.4571452918086925,0.0029903237342641846,19
M13_PATELLARTEND,R18_GENERAL_SYMPTOMS_SIGNS,15,Patellar tendinitis,General symptoms and signs,2.1084988276729213,1.464824068454827,3.035017926069245,5.96638397146818e-5,29
J10_ACUTEUPPERINFEC,M13_PATELLARTEND,15,Acute upper respiratory infections of multiple and unspecified sites,Patellar tendinitis,2.104007741787915,1.2641695555088865,3.5017838850908487,0.004211080941470855,18
F5_NEUROTIC,M13_PATELLARTEND,5,"Neurotic, stress-related and somatoform disorders",Patellar tendinitis,2.0731145985608084,0.863930642574885,4.9747096896073,0.10257646725788429,6
GAST_OPER,M13_PATELLARTEND,15,Any gastric operation,Patellar tendinitis,2.0726037421156343,1.3020852798426639,3.29908212490567,0.0021190319113475998,25
M13_PATELLARTEND,I9_VHD,0,Patellar tendinitis,Valvular heart disease including rheumatic fever,2.070509508479453,1.3987356212220146,3.0649177440397586,2.7596398228908595e-4,25
N14_FEMALEGENNONINF,M13_PATELLARTEND,0,Noninflammatory disorders of female genital tract,Patellar tendinitis,2.067976570441456,1.1908655126740535,3.591108358064708,0.00986958793848455,21
PULM_INFECTIONS,M13_PATELLARTEND,5,COPD/asthma/ILD related infections,Patellar tendinitis,2.065367200444483,1.0810226975376251,3.9460241513785714,0.028101646138826434,15
J10_UPPERINFEC,M13_PATELLARTEND,0,Acute upper respiratory infections,Patellar tendinitis,2.0629299510491044,1.4472120976895784,2.940605589000741,6.234098494615914e-5,44
M13_PATELLARTEND,R18_GENERAL_SYMPTOMS_SIGNS,5,Patellar tendinitis,General symptoms and signs,2.05864449170142,1.139542331155677,3.7190519626546705,0.016715626747560264,11
J10_ASTHMA_INCLAVO,M13_PATELLARTEND,0,"Asthma, including avohilmo",Patellar tendinitis,2.053328781158955,1.2708565518090502,3.3175727642384687,0.003290546989985297,19
ASTHMA_MODE,M13_PATELLARTEND,0,Asthma (mode),Patellar tendinitis,2.0489846415534707,1.2541384301490357,3.3475874436150517,0.004181393878939053,18
KRA_PSY_ANXIETY,M13_PATELLARTEND,5,Anxiety disorders,Patellar tendinitis,2.0482099983858717,0.8536516094166497,4.914375081369149,0.10835294702676361,6
ST19_INJURI_HEAD,M13_PATELLARTEND,0,Injuries to the head,Patellar tendinitis,2.042383389768585,1.226176523339272,3.401899996782475,0.006082766905030048,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PATELLARTEND,0,Persons encountering health services in circumstances related to reproduction,Patellar tendinitis,2.0368578413516714,1.2466316695026165,3.3279997351030572,0.004510628575100453,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PATELLARTEND,15,Symptoms and signs involving the circulatory and respiratory systems,Patellar tendinitis,2.0325442933196034,1.2840701259022917,3.2172980439079555,0.0024691439955726764,24
M13_PATELLARTEND,I9_HYPTENS,5,Patellar tendinitis,Hypertension,2.026434542119218,0.9656492615033474,4.252513948077709,0.06182182201044279,7
M13_PATELLARTEND,I9_HYPERTENSION,5,Patellar tendinitis,Hypertensive diseases,2.0249396089445786,0.9649370860607069,4.249375922125825,0.062094465581973006,7
M13_PATELLARTEND,FG_HYPERTENSION,5,Patellar tendinitis,Hypertensive diseases (excluding secondary),2.0249396089445786,0.9649370860607069,4.249375922125825,0.062094465581973006,7
M13_PATELLARTEND,R18_GENERAL_SYMPTOMS_SIGNS,0,Patellar tendinitis,General symptoms and signs,2.0218364401975717,1.4580690521199597,2.8035864179184773,2.4310257074329237e-5,36
K11_ORAL,M13_PATELLARTEND,15,"Diseases of oral cavity, salivary glands and jaws",Patellar tendinitis,2.01453593058561,1.1260729197942736,3.6039895323669313,0.018269676705743462,13
L12_DERMATITISECZEMA,M13_PATELLARTEND,0,Dermatitis and eczema,Patellar tendinitis,2.001859797034783,1.19151756836164,3.3633097433002646,0.008743102800861184,16
M13_PATELLARTEND,R18_ABDOMI_PELVIC_PAIN,0,Patellar tendinitis,Abdominal and pelvic pain,1.9978233917977164,1.4271437972155625,2.7967036766732116,5.5208227623949946e-5,34
J10_UPPERDIS,M13_PATELLARTEND,0,Other diseases of upper respiratory tract,Patellar tendinitis,1.9926907791194461,1.4355751356093238,2.7660109475929793,3.770681768315502e-5,53
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PATELLARTEND,15,Medical observation and evaluation for suspected diseases and conditions,Patellar tendinitis,1.9926174710225446,1.1499829138505464,3.452681199001098,0.013960515006562469,15
J10_ASTHMA,M13_PATELLARTEND,0,Asthma,Patellar tendinitis,1.9901690943239754,1.2181966910933462,3.251341144628681,0.005993757497852609,18
R18_GENERAL_SYMPTOMS_SIGNS,M13_PATELLARTEND,5,General symptoms and signs,Patellar tendinitis,1.982071842010994,0.9346076906691365,4.203484334780243,0.07447555286730609,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATELLARTEND,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Patellar tendinitis,1.9757843510038802,1.2505028775625235,3.1217231657083033,0.003524284843655174,24
ST19_INJURI_WRIST_HAND,M13_PATELLARTEND,0,Injuries to the wrist and hand,Patellar tendinitis,1.9642751350763317,1.1229812875547318,3.435833570014933,0.017953214106249286,14
PULM_INFECTIONS,M13_PATELLARTEND,15,COPD/asthma/ILD related infections,Patellar tendinitis,1.9565111081496798,1.3104114739943835,2.9211707866421617,0.0010308955538439646,37
M13_PATELLARTEND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Patellar tendinitis,Medical observation and evaluation for suspected diseases and conditions,1.9434173945398745,0.9259545706443802,4.078894677059367,0.07898295459646645,7
ASTHMA_HOSPITAL_MAIN,M13_PATELLARTEND,0,"Asthma, hospital admissions , main diagnosis only",Patellar tendinitis,1.9388797553468364,1.1561709419320632,3.2514696307898587,0.01206818896755497,16
J10_ASTHMA_MAIN,M13_PATELLARTEND,0,Asthma (only as main-diagnosis),Patellar tendinitis,1.9385407566772497,1.1559694724863359,3.2508992276551867,0.012090766497967207,16
RX_ANTIHYP,M13_PATELLARTEND,5,Antihypertensive medication - note that there are other indications,Patellar tendinitis,1.9354114483641431,1.0473655220141156,3.5764185432184843,0.035055417497277495,18
M13_PATELLARTEND,R18_ABDOMI_PELVIC_PAIN,15,Patellar tendinitis,Abdominal and pelvic pain,1.9274326624075586,1.3304642124635504,2.792255991039869,5.207897240971654e-4,28
M13_PATELLARTEND,BRONCHITIS,0,Patellar tendinitis,Bronchitis,1.9243408383195826,1.1596974664753685,3.1931497386807175,0.011295670946678877,15
