prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_ALLERG,O15_LABOUR_LONG,1,Asthma and allergy,Long labour,3.1031790071777947,1.364047016686862,7.059668642491973,0.006927985081284104,6
ASTHMA_ALLERG,I9_HEARTFAIL,5,Asthma and allergy,"Heart failure,strict",3.103049475993943,1.7134864004599664,5.619487874477152,1.8593199809698269e-4,11
R18_ABNORMALITI_BREAT,ASTHMA_ALLERG,15,Abnormalities of breathing,Asthma and allergy,3.102089598296082,2.6185017748441757,3.6749869594529483,3.6245027246110944e-39,163
R18_ABNORMALITI_BREAT,ASTHMA_ALLERG,0,Abnormalities of breathing,Asthma and allergy,3.096885458245056,2.623012480070697,3.6563682461896625,1.337412741508914e-40,169
ASTHMA_ALLERG,DENTAL_TMD,0,Asthma and allergy,TMD related pain,3.0964456305901256,2.5515697256567207,3.757677263055368,2.4668138062103438e-30,106
ASTHMA_ALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Asthma and allergy,Persons encountering health services in other circumstances,3.0948730217495037,2.377842736832983,4.028121318700005,4.399352428396071e-17,57
ASTHMA_ALLERG,AB1_BACTINF_NOS,5,Asthma and allergy,"Bacterial infection, other or unspecified",3.0936734680399978,2.1686056134889777,4.4133499735143396,4.6491318532599387e-10,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ASTHMA_ALLERG,15,Persons encountering health services for examination and investigation,Asthma and allergy,3.093572210521859,2.676910882604397,3.575086897327772,7.536070271160394e-53,398
ASTHMA_ALLERG,G6_EPIPAROX,1,Asthma and allergy,Episodal and paroxysmal disorders,3.0928836438241674,2.1116118891258333,4.530155036300335,6.6876435873169544e-9,27
ASTHMA_ALLERG,H7_CORNULCER,5,Asthma and allergy,Corneal ulcer,3.0924366742222644,1.816322752376168,5.265124037874899,3.2078227859467074e-5,14
ASTHMA_ALLERG,F5_TOBAC,0,Asthma and allergy,Mental and behavioural disorders due to tobacco,3.0922331702923205,1.9089629441732472,5.008953164147071,4.489113586950108e-6,17
ASTHMA_ALLERG,M13_TENDOSYNOVITISNAS,5,Asthma and allergy,Other/unspecified synovitis and tenosynovitis,3.090873376721282,1.4545375353112446,6.568065793420822,0.003343086719414412,7
ASTHMA_ALLERG,R18_ABNORMAL_WEIGHT_LOSS,15,Asthma and allergy,Abnormal weight loss,3.089064863668558,1.6481643880308996,5.789666250071137,4.3326938856734146e-4,10
ASTHMA_ALLERG,H7_DIPLOPIA,15,Asthma and allergy,Diplopia,3.0860071722634452,1.9999080614768778,4.761939036451817,3.547837596885336e-7,21
ASTHMA_ALLERG,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Asthma and allergy,Symptoms and signs concerning food and fluid intake,3.083826217500312,1.9030706908024977,4.997178604927208,4.812781696645447e-6,17
ASTHMA_ALLERG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Asthma and allergy,Abnormal findings on diagnostic imaging of lung,3.079105136596417,2.4536237145481996,3.8640352169730354,2.8035130787889637e-22,76
R18_DYSPNOEA,ASTHMA_ALLERG,0,Dyspnoea,Asthma and allergy,3.0784516686837144,2.496321558559059,3.7963317041142073,7.426802295180801e-26,99
ASTHMA_ALLERG,J10_PNEUMOBACT,0,Asthma and allergy,Bacterial pneumoniae,3.0739790045737982,2.5182344420527922,3.7523698202053364,2.5214093808186657e-28,99
M13_SJOGREN,ASTHMA_ALLERG,5,Sicca syndrome [Sjögren],Asthma and allergy,3.0723138958979823,1.4562012324339513,6.482011184093657,0.003212416938631902,7
ASTHMA_ALLERG,G6_POLYNEU,5,Asthma and allergy,Polyneuropathies and other disorders of the peripheral nervous system,3.068642474585746,1.3684673812742811,6.8811041941410895,0.006501304542730722,6
ASTHMA_ALLERG,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Asthma and allergy,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",3.0669470649557753,1.6225731136726615,5.797066535849458,5.604934915210192e-4,10
ASTHMA_ALLERG,H7_KERATITIS,5,Asthma and allergy,Keratitis,3.064494158710414,2.1177751780345386,4.434429370111867,2.848237138813133e-9,29
ASTHMA_ALLERG,ST19_OPEN_WOUND_FOREA,5,Asthma and allergy,Open wound of forearm,3.059856295325844,1.4397043713157278,6.503224366464018,0.003644087580514426,7
ASTHMA_ALLERG,N14_NEUROMUSCDYSBLADD,15,Asthma and allergy,Neuromuscular dysfuntion of bladder,3.057081301694714,1.762439318897849,5.3027335380918865,6.987377542904095e-5,13
ASTHMA_ALLERG,J10_PNEUMOBACTEROTH,0,Asthma and allergy,"Bacterial pneumonia, not elsewhere classified",3.0531272184168614,2.488147449960095,3.7463960634597364,1.1210344063947e-26,94
ASTHMA_ALLERG,L12_LICHENSCLERATROPH,15,Asthma and allergy,Lichen sclerosus et atrophicus,3.04225779123574,1.6237843554193845,5.699853208614103,5.140469484304271e-4,10
R18_VOICE_DISTU,ASTHMA_ALLERG,1,Voice disturbances,Asthma and allergy,3.0420679547594527,1.4995458114189228,6.171320256376651,0.0020518266468971965,8
ASTHMA_ALLERG,E4_OBESITYNAS,0,Asthma and allergy,"Obesity, other/unspecified",3.0399302226411935,2.469651898015293,3.7418940563866103,9.690749658752437e-26,92
ASTHMA_ALLERG,PULM_INFECTIONS,15,Asthma and allergy,COPD/asthma/ILD related infections,3.0390795526648304,2.758475857060601,3.3482274292105787,5.325800777787162e-112,419
ASTHMA_ALLERG,I9_AF_REIMB,15,Asthma and allergy,Atrial fibrillation and flutter with reimbursement,3.035010456865603,1.974002239944079,4.666300922507817,4.220612625826928e-7,21
ASTHMA_ALLERG,R18_MALAI_FATIG,0,Asthma and allergy,Malaise and fatigue,3.029428675990142,2.4281076785729763,3.7796668508148934,9.392164601273313e-23,80
ASTHMA_ALLERG,I9_OTHHEART,1,Asthma and allergy,Other heart diseases,3.0281644767817824,1.9250846560857777,4.763312651968122,1.6353011579750197e-6,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ASTHMA_ALLERG,0,Persons encountering health services for examination and investigation,Asthma and allergy,3.027663152031814,2.6331318222025506,3.481308487815646,1.5516953947501683e-54,413
J10_LOWERINF,ASTHMA_ALLERG,0,Other acute lower respiratory infections,Asthma and allergy,3.017125308290544,2.492837956502768,3.6516794451806565,8.400947936200103e-30,118
ASTHMA_ALLERG,J10_PHARYNGITIS,5,Asthma and allergy,Acute pharyngitis,3.0140141160345952,1.5970165532253746,5.688282362076309,6.624874882322346e-4,10
ASTHMA_ALLERG,J10_UPPERINFEC,15,Asthma and allergy,Acute upper respiratory infections,3.0071282121753313,2.701567503289996,3.347249355586477,3.379735659861731e-90,346
ASTHMA_ALLERG,KRA_PSY_HYPERKIN,15,Asthma and allergy,Hyperkinetic disorders,3.0065776878113124,1.9400084791269343,4.65952055885492,8.447808283071212e-7,21
ASTHMA_ALLERG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Asthma and allergy,"Oedema, not elsewhere classified",3.006538056749252,2.150401729503701,4.20352670045879,1.2117594144046279e-10,35
ASTHMA_ALLERG,M13_SCIATICA,5,Asthma and allergy,Siatica+with lumbago,3.0025672224075723,2.1841697867090537,4.12761406184456,1.2731689371160327e-11,39
ASTHMA_ALLERG,M13_ENTESOPATHYOTH,5,Asthma and allergy,Other enthesopathies,2.9995097829207915,1.962057716016513,4.5855220590064505,3.930545147859797e-7,22
ASTHMA_ALLERG,M13_DEFORMDORSO,5,Asthma and allergy,Deforming dorsopathies,2.987480168621054,1.9141506949499336,4.662662026271408,1.4448216334958174e-6,20
ASTHMA_ALLERG,PNEUMOBACTKNOWN,0,Asthma and allergy,Bacterial pneumonia (organism specified),2.986911361115436,2.44706304153954,3.645856002772829,5.407503947915206e-27,99
ASTHMA_ALLERG,M13_SYSTCONNECT,15,Asthma and allergy,Systemic connective tissue disorders,2.986485850301892,2.324991098138217,3.836185756236039,1.083908050045191e-17,63
ASTHMA_ALLERG,AB1_DERMATOPHYTOSIS,0,Asthma and allergy,Dermatophytosis,2.9828429395832963,1.9526679087832541,4.556510588513761,4.286115684548098e-7,22
ASTHMA_ALLERG,T2D_INCLAVO,5,Asthma and allergy,"Type 2 diabetes, definitions combined, including avohilmo",2.980038713098051,2.1626576394754204,4.1063507091752145,2.4617974509039134e-11,38
ASTHMA_ALLERG,G6_EPIPAROX,5,Asthma and allergy,Episodal and paroxysmal disorders,2.9792877717370505,2.519415721271195,3.5231008332135714,2.6603859014083845e-37,140
ASTHMA_ALLERG,N14_HYPERTROPHYBREAST,0,Asthma and allergy,Hypertrophy of breast,2.978566508529695,2.2206928255698606,3.995085832484795,3.201812538115001e-13,46
H7_LACRIMALSYSTEM,ASTHMA_ALLERG,1,Disorders of lacrimal system,Asthma and allergy,2.977195201837689,1.6614839365637666,5.334804071700499,2.4628422022376873e-4,12
ASTHMA_ALLERG,N14_HYPERTROPHYBREAST,15,Asthma and allergy,Hypertrophy of breast,2.976065487732768,2.0926915679922313,4.232332142367077,1.278576357701669e-9,32
ASTHMA_ALLERG,L12_DERM_NAS,0,Asthma and allergy,Other and unspecified dermatitis,2.973406426281407,2.523500262791463,3.50352480885879,9.606968903964755e-39,147
ASTHMA_ALLERG,ST19_SUPERF_INJURY_FOREA,5,Asthma and allergy,Superficial injury of forearm,2.97321171092261,1.580723562986637,5.592368004728786,7.233952554360146e-4,10
ASTHMA_ALLERG,BRONCHITIS,0,Asthma and allergy,Bronchitis,2.9731534655550433,2.6646496755884774,3.3173747418747506,1.2163726849261435e-84,329
ASTHMA_ALLERG,M13_OTHCONN,15,Asthma and allergy,Other systemic involvement of connective tissue,2.9730451960271624,2.2445809953707334,3.937927727201605,3.004427471874354e-14,50
R18_DYSPNOEA,ASTHMA_ALLERG,15,Dyspnoea,Asthma and allergy,2.970247386882033,2.390513766422424,3.690574663572366,8.638341057841251e-23,92
ASTHMA_ALLERG,AB1_MYCOSES,5,Asthma and allergy,Mycoses,2.969858061463307,1.8822571542277164,4.685893681120012,2.8931207554523405e-6,19
ASTHMA_ALLERG,CD2_BENIGN_SKIN_EYELID,5,Asthma and allergy,"Benign neoplasm: Skin of eyelid, including canthus",2.9683384073927814,1.4039821508261394,6.275744243342748,0.004395502331779208,7
ASTHMA_ALLERG,D3_BLOODOTHER,5,Asthma and allergy,Other diseases of blood and blood-forming organs,2.966765731953033,1.3202178609453812,6.6668533797808935,0.008476678327483724,6
ASTHMA_ALLERG,G6_OTHNEU,5,Asthma and allergy,Other neurological diseases,2.964657578077657,2.011811993611881,4.368795187205198,3.935772820276235e-8,26
ASTHMA_ALLERG,E4_HYTHY_AI_STRICT_PURCH,1,Asthma and allergy,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.96111274238861,1.7417345944649698,5.034170361546749,6.0880627727331466e-5,14
ASTHMA_ALLERG,J10_ACUTEUPPERINFEC,15,Asthma and allergy,Acute upper respiratory infections of multiple and unspecified sites,2.960410725391506,2.5415513399175937,3.4483000698688326,3.409907707557679e-44,171
ASTHMA_ALLERG,H8_HL_SEN_NAS,1,Asthma and allergy,Sensorineural hearing loss,2.958460920141193,1.4035274457656708,6.236066877358356,0.0043578942262204315,7
ASTHMA_ALLERG,M13_LIMBPAIN,5,Asthma and allergy,Pain in limb,2.9583638592597117,2.1250412285510762,4.118469141298196,1.313279186046114e-10,36
ASTHMA_ALLERG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Asthma and allergy,"Fracture of rib(s), sternum and thoracic spine",2.9568253504295825,1.627997335167119,5.37028898271848,3.6995097707349586e-4,11
ASTHMA_ALLERG,H7_EYELIDDIS,0,Asthma and allergy,Other disorders of eyelid,2.9561359174645476,2.3589412724634258,3.7045176429501185,4.785639105181997e-21,77
ASTHMA_ALLERG,H7_SCLERACORNEA,1,Asthma and allergy,"Disorders of sclera, cornea, iris and ciliary body",2.9551977065475965,1.6234452754521422,5.379419692697626,3.919161998400084e-4,11
ASTHMA_ALLERG,M13_SCIATICA,1,Asthma and allergy,Siatica+with lumbago,2.953462855991702,1.3946143757278073,6.254734637430092,0.004671937290571741,7
ASTHMA_ALLERG,F5_SOMATOFORM,0,Asthma and allergy,Somatoform disorder,2.9515045014184693,2.232614983967166,3.9018724161808285,2.9726373730639247e-14,51
ASTHMA_ALLERG,HYPOTHY_PURCHASE,5,Asthma and allergy,Hypothyroidism and >3 levothyroxin purchases,2.9512435557287175,2.240765621530803,3.8869922144200273,1.3409043278477872e-14,52
ASTHMA_ALLERG,HYPOTHY_LEVOTHY,5,Asthma and allergy,"Hypothyroidism, levothyroxin purchases",2.9512435557287175,2.240765621530803,3.8869922144200273,1.3409043278477872e-14,52
ASTHMA_ALLERG,E4_PARATHYRO,5,Asthma and allergy,Disorders of parathyroid gland,2.9507419475222765,1.3162217897367972,6.615053867637807,0.008611725520979954,6
ASTHMA_ALLERG,K11_IBS,5,Asthma and allergy,Irritable bowel syndrome,2.9496406052500737,1.9474524193939964,4.467569843296806,3.278532708877975e-7,23
ASTHMA_ALLERG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Asthma and allergy,Symptoms and signs involving the circulatory and respiratory systems,2.949117944528178,2.709673072123174,3.209721770576296,2.670739091589263e-138,548
ASTHMA_ALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Asthma and allergy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.944898104591977,2.5630519431536425,3.383632106869692,1.8192718562445054e-52,205
ASTHMA_ALLERG,K11_OTHENTERCOL,0,Asthma and allergy,Other noninfective gastroenteritis and colitis,2.9433996776347824,2.3036653089641845,3.76079008898911,5.910132521114614e-18,66
ASTHMA_ALLERG,E4_OBESITY,15,Asthma and allergy,Obesity,2.940317140616185,2.4458023589444253,3.534817462165096,1.671326450951074e-30,117
ASTHMA_ALLERG,J10_PNEUMONAS,0,Asthma and allergy,"Pneumonia, organism unsepcified",2.937817656988598,2.561075352741751,3.3699799486470905,1.8874222674673463e-53,208
ASTHMA_ALLERG,J10_INFLUPNEU,0,Asthma and allergy,Influenza and pneumonia,2.9355955676947505,2.606304612512699,3.3064904599776805,2.0310628119817237e-70,277
ASTHMA_ALLERG,AB1_MYCOSES,15,Asthma and allergy,Mycoses,2.9334272929168708,2.1943233956394854,3.921480170119534,3.703557211245723e-13,47
ASTHMA_ALLERG,J10_VOCALLARYNX,0,Asthma and allergy,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.9281402796495652,2.517722443389228,3.405460963268195,3.4101341592378025e-44,174
ASTHMA_ALLERG,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Asthma and allergy,Fever of other and unknown origin,2.925041504177199,2.1444754682988574,3.989725192774671,1.2266556896075482e-11,41
ASTHMA_ALLERG,M13_SPINSTENOSIS,15,Asthma and allergy,Spinal stenosis,2.924931559136692,2.265882933129028,3.775669298951656,1.7285975770130205e-16,60
ASTHMA_ALLERG,D3_IMMUNEMECHANISM,0,Asthma and allergy,Certain disorders involving the immune mechanism,2.924924898240398,2.1941383226887954,3.8991095373890072,2.5278796684468237e-13,48
ASTHMA_ALLERG,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Asthma and allergy,Symptoms and signs involving the skin and subcutaneous tissue,2.921981772014569,1.2994041859115852,6.570686448878615,0.00950131402003403,6
ASTHMA_ALLERG,E4_HYTHYNAS,1,Asthma and allergy,"Hypothyroidism,  other/unspecified",2.9215564354948955,1.7185925474949695,4.96655941992942,7.487323132583063e-5,14
ASTHMA_ALLERG,H7_LACRIMALSYSTEM,0,Asthma and allergy,Disorders of lacrimal system,2.918435483619253,2.3902650239013723,3.5633143550526163,7.366994210699475e-26,99
ASTHMA_ALLERG,N14_RENALTUB,5,Asthma and allergy,Renal tubulo-intestitial diseases,2.9158450216652185,1.9306107505778503,4.4038665939392825,3.636578602310078e-7,23
ASTHMA_ALLERG,E4_OBESITY_HYPER,15,Asthma and allergy,Obesity and other hyperalimentation,2.9143359003885076,2.424249894085409,3.5034976225079144,4.876623922729561e-30,117
ASTHMA_ALLERG,M13_SOFTOVERUSE,5,Asthma and allergy,"Soft tissue disorders related to use, overuse and pressure",2.91240126822888,1.7139615459951252,4.948816481326888,7.752349219342227e-5,14
ASTHMA_ALLERG,O15_OBSTET_NAS,1,Asthma and allergy,"Other obstetric conditions, not elsewhere classified",2.910782107016086,1.5412763108280185,5.497166481442415,9.891328400475489e-4,10
ASTHMA_ALLERG,HYPOTHYROIDISM,1,Asthma and allergy,Hypothyroidism (congenital or acquired),2.906443097695979,1.7097628119053239,4.940692019573746,8.102455119820324e-5,14
ASTHMA_ALLERG,E4_DIABETES,1,Asthma and allergy,Diabetes mellitus,2.9059599275498185,1.5555491192514694,5.428695883668972,8.206972978664026e-4,10
ASTHMA_ALLERG,OTHER_SYSTCON_FG,5,Asthma and allergy,Other systemic involvement of connective tissue (FG),2.901401183866543,1.7072185357659226,4.9309029004687375,8.258622940853202e-5,14
ASTHMA_ALLERG,CD2_BENIGN_OTHERDIGESTIVE,15,Asthma and allergy,Benign neoplasm of other and ill-defined parts of digestive system,2.898094777088517,1.7925530614713299,4.685469857217989,1.417368131232345e-5,17
ASTHMA_ALLERG,L12_DERMATITISNAS,0,Asthma and allergy,Other and unspecified dermatitis,2.8979462395730526,2.494576496365623,3.36654034049101,5.223905858456635e-44,176
ASTHMA_ALLERG,K11_SALIVARY,0,Asthma and allergy,Diseases of salivary glands,2.8907277069310404,2.204871225479601,3.789929579130471,1.5676053272075687e-14,54
ASTHMA_ALLERG,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Asthma and allergy,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.88745686728789,1.6655749579076589,5.005723171367607,1.584856464476288e-4,13
ASTHMA_ALLERG,DIABETES_FG,1,Asthma and allergy,"Diabetes, varying definitions",2.8835432693126846,1.543528420836829,5.3868925727266985,8.95805609120894e-4,10
ASTHMA_ALLERG,D3_IMMUNEMECHANISM,5,Asthma and allergy,Certain disorders involving the immune mechanism,2.8831260909998493,1.623630611774591,5.119647286964362,3.011061975790504e-4,12
ASTHMA_ALLERG,SLEEP,1,Asthma and allergy,Sleep disorders (combined),2.8798119451091333,1.4293689504444995,5.802082685939292,0.003080886106145092,8
ASTHMA_ALLERG,M13_SPONDYLOLISTHESIS,15,Asthma and allergy,Spondylolisthesis/Spondylolysis,2.87900794973746,1.9908464626563234,4.16339829822545,1.92596791687963e-8,29
ASTHMA_ALLERG,M13_RADICULOPATHY,15,Asthma and allergy,Radiculopathy,2.8786651990429797,1.8654842209689748,4.4421245889053145,1.7778951435852962e-6,21
ASTHMA_ALLERG,K11_SALIVARY,15,Asthma and allergy,Diseases of salivary glands,2.876026643395,2.099603775575641,3.939566764805485,4.695112456313483e-11,40
ASTHMA_ALLERG,F5_ALLANXIOUS,1,Asthma and allergy,All anxiety disorders,2.875359069761726,1.8576474876180307,4.450623616788709,2.152687611477289e-6,21
ASTHMA_ALLERG,RX_CODEINE_TRAMADOL,15,Asthma and allergy,Codeine or tramadol medication,2.8744009054530317,2.591251854749904,3.1884899764274888,1.3411429356588703e-88,366
ASTHMA_ALLERG,H7_LIDLACRIMALORBIT,15,Asthma and allergy,"Disorders of eyelid, lacrimal system and orbit",2.8698251512319177,2.4445446408511295,3.369092247698028,5.611613704320154e-38,153
ASTHMA_ALLERG,M13_BONECONTINUITY,15,Asthma and allergy,Disorders of continuity of bone,2.863052772794325,1.6817895443016535,4.874017208383244,1.0655474641834802e-4,14
ASTHMA_ALLERG,J10_BRONCHIOLITIS,15,Asthma and allergy,Acute bronchiolitis,2.8624361617799967,1.9005376661415068,4.3111699000948605,4.823507275743634e-7,24
M13_SJOGREN,ASTHMA_ALLERG,0,Sicca syndrome [Sjögren],Asthma and allergy,2.8614045040245952,1.5772162420240465,5.191194154293657,5.41457812314441e-4,11
ASTHMA_ALLERG,PRIM_KNEEARTHROSIS,5,Asthma and allergy,"Primary gonarthrosis, bilateral",2.8602687490814436,1.687246445455646,4.848809928749079,9.521472132361852e-5,14
ASTHMA_ALLERG,G6_SLEEPAPNO_INCLAVO,0,Asthma and allergy,"Sleep apnoea, including avohilmo",2.853283448207028,2.4856018300795806,3.2753542169509644,3.493274851935e-50,207
ASTHMA_ALLERG,H7_KERATITISOTH,15,Asthma and allergy,Other keratitis,2.8519600012338535,1.8645112376708215,4.362363542951088,1.3444101684626577e-6,22
ASTHMA_ALLERG,KRA_PSY_CHILDEMOT,5,Asthma and allergy,Emotional disorders starting during childhood or adolecense,2.8492355785376353,1.3943090300736045,5.822341537568715,0.004083535522981107,8
ASTHMA_ALLERG,G6_MIGRAINE,15,Asthma and allergy,Migraine,2.8491116806890053,2.436448247621228,3.331668290908213,2.682806228562683e-39,163
ASTHMA_ALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Asthma and allergy,Persons encountering health services in other circumstances,2.847780721395183,2.5315147312938637,3.203558303215996,5.4028365992876115e-68,285
ASTHMA_ALLERG,R18_HEADACHE1,5,Asthma and allergy,Headache,2.847652120120406,2.2588307805134313,3.5899646255852087,8.403703083926562e-19,74
RX_PARACETAMOL_NSAID,ASTHMA_ALLERG,0,Paracetamol of NSAID medication,Asthma and allergy,2.8454602880388764,2.463618453386019,3.2864846582384484,6.48179086211817e-46,819
ASTHMA_ALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Asthma and allergy,Persons encountering health services for examination and investigation,2.844573964031718,2.5926482978841334,3.1209790558367274,3.476655737459973e-108,457
ASTHMA_ALLERG,N14_ACUTERENFAIL,15,Asthma and allergy,Acute renal failure,2.843803002991411,1.5679943072055758,5.157681684594708,5.799398736036285e-4,11
ASTHMA_ALLERG,K11_REFLUX,5,Asthma and allergy,Gastro-oesophageal reflux disease,2.8430998933038314,2.1596623847068335,3.7428151087613286,9.419756819194795e-14,52
ASTHMA_ALLERG,F5_BEHEMOCHILD,1,Asthma and allergy,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.8421712048371095,1.499962176714735,5.3854272347705345,0.0013583736420216585,10
ASTHMA_ALLERG,M13_SPONDYLOPATHY,15,Asthma and allergy,Spondylopathies,2.835510953289868,2.4079965869444067,3.338925980966283,7.512739995099379e-36,147
ASTHMA_ALLERG,G6_SLEEPAPNO,15,Asthma and allergy,Sleep apnoea,2.828568010747495,2.36715942298961,3.3799147255233937,2.519287350877146e-30,124
ASTHMA_ALLERG,ABDOM_HERNIA_POSTOP,15,Asthma and allergy,"Hernia of abodminal wall, postoperative",2.8284819617920234,1.7734710402127467,4.511102818585147,1.267468109994527e-5,18
ASTHMA_ALLERG,G6_ULLNLE,15,Asthma and allergy,Lesion of ulnar nerve,2.828189068834417,1.8330135857293823,4.363662916274407,2.618878122703688e-6,21
ASTHMA_ALLERG,G6_SLEEPAPNO,0,Asthma and allergy,Sleep apnoea,2.8276954889642774,2.460864400712785,3.2492086016575863,1.1206761287667264e-48,204
ASTHMA_ALLERG,R18_COUGH,15,Asthma and allergy,Cough,2.8271674789005306,2.319541673659926,3.445885902597772,7.6032200956490195e-25,101
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ASTHMA_ALLERG,15,Symptoms and signs involving the circulatory and respiratory systems,Asthma and allergy,2.8252470367738547,2.4400559983830226,3.271244932119991,7.477850100569681e-44,257
ASTHMA_ALLERG,H7_VISUALDISTBLIND,5,Asthma and allergy,Visual disturbances and blindness,2.822368108274374,1.86622706209178,4.268377573346172,8.821141613476277e-7,23
ASTHMA_ALLERG,M13_GOUT,0,Asthma and allergy,Gout,2.820029425554666,1.8681389191576094,4.256945711821148,8.038146628144716e-7,23
ASTHMA_ALLERG,GOUT,0,Asthma and allergy,"Gout, FINNGEN",2.820029425554666,1.8681389191576094,4.256945711821148,8.038146628144716e-7,23
ASTHMA_ALLERG,E4_NUTRIDEF,15,Asthma and allergy,Other nutritional deficiencies,2.8187845557108013,2.3557739876199992,3.372796547236265,1.0487989475568175e-29,123
ASTHMA_ALLERG,G6_NERPLEX,5,Asthma and allergy,"Nerve, nerve root and plexus disorders",2.8169808998716057,2.26560141199513,3.5025496312934403,1.17496209434608e-20,83
ASTHMA_ALLERG,J10_SEPTDEV,0,Asthma and allergy,Deviated nasal septum,2.815489803009095,2.2467541608502026,3.528193234923626,2.4448864388244724e-19,78
ASTHMA_ALLERG,T2D,5,Asthma and allergy,"Type 2 diabetes, definitions combined",2.814282219044095,2.0338896112688745,3.894107312680859,4.2449063382482464e-10,37
ASTHMA_ALLERG,H7_OTHERCONJ,5,Asthma and allergy,Other disorders of conjunctiva,2.814248655743776,1.3317908258094313,5.9468764485159005,0.006715859833541605,7
ASTHMA_ALLERG,M13_BONECONTINUITY,0,Asthma and allergy,Disorders of continuity of bone,2.8138510336740223,1.822723863423863,4.343915059539185,3.01506837589736e-6,21
ASTHMA_ALLERG,E4_METABOLIA,5,Asthma and allergy,Metabolic disorders,2.813844796151907,1.9371908076739857,4.087218721803712,5.582158115276907e-8,28
ASTHMA_ALLERG,G6_SLEEPAPNO_INCLAVO,15,Asthma and allergy,"Sleep apnoea, including avohilmo",2.81359688918758,2.3546564420158846,3.3619883196499982,4.8922479375202866e-30,124
ASTHMA_ALLERG,WEIGHTLOSS,15,Asthma and allergy,Weight loss,2.8129372789192106,1.54577177448085,5.118877356775957,7.097506003971388e-4,11
ASTHMA_ALLERG,M13_ARTHROSIS_OTH,5,Asthma and allergy,Other arthrosis,2.8093353477572407,1.7838820510023228,4.42426397626668,8.277000769434067e-6,19
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,ASTHMA_ALLERG,5,Other and unspecified effects of external causes,Asthma and allergy,2.8051736895767303,1.930416607945282,4.0763218656045535,6.321802425153719e-8,29
ASTHMA_ALLERG,R18_PAIN_THROAT_CHEST,5,Asthma and allergy,Pain in throat and chest,2.8049911390188345,2.2285879206387933,3.530475606149267,1.521185478647671e-18,74
ASTHMA_ALLERG,M13_RADICULOPATHY,0,Asthma and allergy,Radiculopathy,2.8021007304338426,1.9113972814974995,4.107868405748879,1.2966404727574792e-7,27
ASTHMA_ALLERG,G6_POLYNEU,15,Asthma and allergy,Polyneuropathies and other disorders of the peripheral nervous system,2.8001517598768753,1.836084281765497,4.270419368114272,1.7361582795349633e-6,22
ASTHMA_ALLERG,NAFLD,0,Asthma and allergy,Nonalcoholic fatty liver disease,2.798371100924972,1.702386579334999,4.599942758918486,4.9468478414081125e-5,16
ASTHMA_ALLERG,K11_OESSTODUO,1,Asthma and allergy,"Diseases of oesophagus, stomach and duodenum",2.798192146336558,1.835299547095878,4.266267760055495,1.737565289409206e-6,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ASTHMA_ALLERG,0,Symptoms and signs involving the circulatory and respiratory systems,Asthma and allergy,2.79747070988485,2.423968230142228,3.2285251412740097,5.855925722529579e-45,266
ASTHMA_ALLERG,L12_CELLULITIS,15,Asthma and allergy,Cellulitis,2.7944200315812386,1.9062696195165199,4.096368757575334,1.3938099413618898e-7,27
ASTHMA_ALLERG,L12_DERM_NUMMULAR,0,Asthma and allergy,Nummular dermatitis,2.791867757368786,1.699324062362181,4.586838818606776,5.051332233045419e-5,16
