prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_MUSCULOSKELEOTH,1,Symptoms and signs involving speech and voice,Other disorders of the musculoskeletal system and connective tissue,6.54282274978548,3.107382282067749,13.776396223326698,7.634630917849385e-7,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_MUSCULOSKELEOTH,5,"Complications of procedures, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,6.538235659286366,4.972351109757307,8.597245969311752,3.405017542742605e-41,72
M13_CERVICDISC,M13_MUSCULOSKELEOTH,15,Cervical disc disorders,Other disorders of the musculoskeletal system and connective tissue,6.532409937177681,5.329916228217494,8.006200803198892,4.4686099985824905e-73,111
F5_SOMATOFORM,M13_MUSCULOSKELEOTH,5,Somatoform disorder,Other disorders of the musculoskeletal system and connective tissue,6.501265971844683,3.7828881576038507,11.173066047883882,1.2378877776155504e-11,14
M13_ARTHROPATHIES,M13_MUSCULOSKELEOTH,5,Arthropathies,Other disorders of the musculoskeletal system and connective tissue,6.494546929304065,5.010353937269653,8.418395256107996,2.3532179755136474e-45,188
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_MUSCULOSKELEOTH,1,Persons encountering health services for examination and investigation,Other disorders of the musculoskeletal system and connective tissue,6.4848925753452376,3.9491655743909724,10.648789199033063,1.4919352323525044e-13,61
M13_SOFTTISSUEOTH,M13_MUSCULOSKELEOTH,1,"Other soft tissue disorders, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,6.476311772506187,3.977843115390238,10.544059420651017,5.81016702413792e-14,25
M13_DORSALGIANAS,M13_MUSCULOSKELEOTH,15,Other/unspecified dorsalgia,Other disorders of the musculoskeletal system and connective tissue,6.471277403626737,5.207339191567952,8.042001815917914,1.1816586387621782e-63,95
M13_MUSCULOSKELEOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other disorders of the musculoskeletal system and connective tissue,Persons encountering health services for specific procedures and health care,6.463563944693142,5.284951155568186,7.90502270264514,9.102696164662325e-74,100
M13_MUSCULOSKELEOTH,D3_APLASTICANDOTHANAEMIA,1,Other disorders of the musculoskeletal system and connective tissue,Aplastic and other anaemias,6.461375530673922,3.004955478278695,13.893508256670302,1.7807122151319407e-6,7
M13_OSTEOCHONDRO,M13_MUSCULOSKELEOTH,1,Osteopathies and chondropathies,Other disorders of the musculoskeletal system and connective tissue,6.454353291136626,3.567239708483255,11.678126453834226,7.100766367273533e-10,14
M13_MUSCULOSKELEOTH,R18_DYSPHAGIA,5,Other disorders of the musculoskeletal system and connective tissue,Dysphagia,6.437868497963652,4.263662438259181,9.720786154448685,8.18180448638907e-19,24
M13_MUSCULOSKELEOTH,M13_LOWBACKPAIN,5,Other disorders of the musculoskeletal system and connective tissue,Low back pain,6.429853948839863,5.114402649306224,8.08364625124301,3.600791144499272e-57,77
M13_MUSCULOSKELEOTH,F5_DEMENTIA_INCLAVO,5,Other disorders of the musculoskeletal system and connective tissue,"Dementia, including avohilmo",6.428094293144024,4.184342846984568,9.875002539844022,1.9879244904221207e-17,22
J10_SEPTDEV,M13_MUSCULOSKELEOTH,15,Deviated nasal septum,Other disorders of the musculoskeletal system and connective tissue,6.426668373344287,5.201496448835429,7.94041999013397,1.3234720482974792e-66,102
R18_ABNORMALITI_GAIT_MOBIL,M13_MUSCULOSKELEOTH,0,Abnormalities of gait and mobility,Other disorders of the musculoskeletal system and connective tissue,6.416815572726251,3.5285241461065855,11.669332669812013,1.112602352818055e-9,11
M13_MUSCULOSKELEOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Other disorders of the musculoskeletal system and connective tissue,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.385600310916293,3.2530320357569433,12.534734021236337,7.127576863507313e-8,9
M13_MUSCULOSKELEOTH,I9_STR_EXH,1,Other disorders of the musculoskeletal system and connective tissue,"Ischaemic Stroke, excluding all haemorrhages",6.364770613038344,3.6316445957968564,11.154809863135219,1.0122521685320298e-10,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_MUSCULOSKELEOTH,5,Persons encountering health services for examination and investigation,Other disorders of the musculoskeletal system and connective tissue,6.3624733157169535,4.906040963310337,8.251269607397608,3.059581826847069e-44,211
M13_MUSCULOSKELEOTH,E4_FLUIDELECTRO,5,Other disorders of the musculoskeletal system and connective tissue,"Other disorders of fluid, electrolyte and acid-base balance",6.35922608911487,3.8389651791888997,10.534025333624765,6.767660473895731e-13,16
M13_MUSCULOSKELEOTH,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Other disorders of the musculoskeletal system and connective tissue,"Coxarthrosis, primary, with hip surgery",6.345918671359602,4.698664902856507,8.570665203008682,1.917472212419391e-33,45
M13_ARTHROSIS_INCLAVO,M13_MUSCULOSKELEOTH,1,"Artrosis, including avohilmo",Other disorders of the musculoskeletal system and connective tissue,6.3216958897142534,4.002833303144412,9.983887885272823,2.598270521348174e-15,41
M13_MUSCULOSKELEOTH,Z21_FIT_ADJ_OTH_DEVICES,5,Other disorders of the musculoskeletal system and connective tissue,Fitting and adjustment of other devices,6.314847847877889,3.923857114102803,10.162781717643158,3.170508532925573e-14,18
FG_CVD,M13_MUSCULOSKELEOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other disorders of the musculoskeletal system and connective tissue,6.268373508660047,3.469399046202426,11.325450292920413,1.1882517649874978e-9,54
M13_CONNECTNAS,M13_MUSCULOSKELEOTH,0,Other specified/unspecified systemic involvement of connective tissue,Other disorders of the musculoskeletal system and connective tissue,6.2668945713499875,3.6937810791593924,10.632456750077255,1.0128685408752234e-11,14
M13_CERVICOCRANSDR,M13_MUSCULOSKELEOTH,15,Cervicocranial syndrome,Other disorders of the musculoskeletal system and connective tissue,6.244399254773492,3.9547242840016983,9.859732121087358,3.850853087234677e-15,19
M13_MUSCULOSKELEOTH,M13_INTERVERTEB,1,Other disorders of the musculoskeletal system and connective tissue,Other intervertebral disc disorders,6.240883857401732,4.382770624432407,8.886760147668369,3.1656678100532592e-24,32
M13_MUSCULOSKELEOTH,G6_NERPLEX,1,Other disorders of the musculoskeletal system and connective tissue,"Nerve, nerve root and plexus disorders",6.237765112718712,4.502121131714799,8.642529257454804,3.6669120978272697e-28,38
ST19_SUPERF_INJURY_HEAD,M13_MUSCULOSKELEOTH,5,Superficial injury of head,Other disorders of the musculoskeletal system and connective tissue,6.2250193477998526,3.5546000812881426,10.901610587495309,1.592880162871628e-10,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_MUSCULOSKELEOTH,15,"Complications of surgical and medical care, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,6.224466685199692,5.219988562465889,7.422235710198269,3.520069993452885e-92,171
M13_MUSCULOSKELEOTH,G6_NEURODEG,5,Other disorders of the musculoskeletal system and connective tissue,Other degenerative diseases of the nervous system,6.22204158840103,3.4791292052039244,11.127440012830125,7.105331150893047e-10,12
M13_CERVICOCRANSDR,M13_MUSCULOSKELEOTH,5,Cervicocranial syndrome,Other disorders of the musculoskeletal system and connective tissue,6.221603254111981,3.0705792052758567,12.606203736763497,3.8991308992495025e-7,8
M13_RADICULOPATHY,M13_MUSCULOSKELEOTH,0,Radiculopathy,Other disorders of the musculoskeletal system and connective tissue,6.214123837421673,4.866040740808636,7.935678536960872,1.5189584241745633e-48,70
M13_MUSCULOSKELEOTH,STILL_ADULT,1,Other disorders of the musculoskeletal system and connective tissue,Adult-onset Still disease,6.211641970975964,2.895023007812058,13.327871962147466,2.7443816576861384e-6,7
M13_MUSCULOSKELEOTH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Other disorders of the musculoskeletal system and connective tissue,Symptoms and signs involving the nervous and musculoskeletal systems,6.209523293582788,3.6237564274775287,10.640389415021286,3.020434762794014e-11,14
M13_MUSCULOSKELEOTH,E4_METABOLIA,1,Other disorders of the musculoskeletal system and connective tissue,Metabolic disorders,6.203912712489211,3.948980894275148,9.746446988381788,2.387404296591943e-15,20
ST19_INJURI_HIP_THIGH,M13_MUSCULOSKELEOTH,15,Injuries to the hip and thigh,Other disorders of the musculoskeletal system and connective tissue,6.197767892858989,4.822120425658813,7.965858058906886,4.743112322200128e-46,70
M13_MUSCULOSKELEOTH,N14_NEUROMUSCDYSBLADD,15,Other disorders of the musculoskeletal system and connective tissue,Neuromuscular dysfuntion of bladder,6.183275478268928,4.287077935323066,8.918171355165876,1.846902418806743e-22,30
PAIN,M13_MUSCULOSKELEOTH,0,"Pain (limb, back, neck, head abdominally)",Other disorders of the musculoskeletal system and connective tissue,6.175726966909801,5.412334439007766,7.046793578559608,4.422191321606033e-161,652
M13_THORACISPINEPAIN,M13_MUSCULOSKELEOTH,0,Pain in thoracic spine,Other disorders of the musculoskeletal system and connective tissue,6.1721862483189645,4.286951833834821,8.886473317303336,1.2746267741931788e-22,30
M13_ARTHROSIS_POLY,M13_MUSCULOSKELEOTH,5,Polyarhtrosis,Other disorders of the musculoskeletal system and connective tissue,6.163073651992023,3.6424609924599576,10.427970791864519,1.2225378736013419e-11,15
M13_MUSCULOSKELEOTH,FG_CEREBVASC,1,Other disorders of the musculoskeletal system and connective tissue,Cerebrovascular diseases (FINNGEN),6.163063406858407,3.718009686669783,10.216044001482627,1.7529706519088143e-12,16
M13_LIMBPAIN,M13_MUSCULOSKELEOTH,1,Pain in limb,Other disorders of the musculoskeletal system and connective tissue,6.13998977285653,3.4807076979222322,10.830979697975511,3.6814204667949386e-10,16
RHEUMA_ENDPOINTS,M13_MUSCULOSKELEOTH,1,Finngen Rheumatological endpoints,Other disorders of the musculoskeletal system and connective tissue,6.132501515294296,3.981015385064632,9.446729338494196,1.9175387052524889e-16,49
L12_ULCERLOWLIMB,M13_MUSCULOSKELEOTH,15,"Ulcer of lower limb, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,6.130253203286698,3.4527715190005335,10.884011331072678,5.982033359477082e-10,12
M13_CERVICOBRACHSDR,M13_MUSCULOSKELEOTH,5,Cervicobrachial syndrome,Other disorders of the musculoskeletal system and connective tissue,6.125645688407611,3.8281688023269242,9.801954155495535,4.1286723647262635e-14,19
M13_MUSCULOSKELEOTH,F5_DEMENTIA,5,Other disorders of the musculoskeletal system and connective tissue,Dementia,6.124310405583086,3.9485940786986853,9.498869014232602,5.824473452378009e-16,21
M13_MUSCULOSKELEOTH,H7_AMD,5,Other disorders of the musculoskeletal system and connective tissue,Age-related macular degeneration (whether dry or wet),6.1166845487578305,3.4974694301453875,10.697400110644432,2.1513148114617164e-10,13
M13_SOFTTISSUEOTH,M13_MUSCULOSKELEOTH,5,"Other soft tissue disorders, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,6.111600027486321,4.641588019921943,8.047171514502258,4.770626974365167e-38,74
ST19_INJURI_HEAD,M13_MUSCULOSKELEOTH,5,Injuries to the head,Other disorders of the musculoskeletal system and connective tissue,6.053582813274605,4.671937937727553,7.843825274570824,2.942054200100593e-42,88
M13_MUSCULOSKELEOTH,F5_SOMATOFORM,15,Other disorders of the musculoskeletal system and connective tissue,Somatoform disorder,6.053222171703872,4.631283476452862,7.911737393382656,1.1368660646720834e-39,56
M13_MUSCULOSKELEOTH,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Other disorders of the musculoskeletal system and connective tissue,"Coxarthrosis, primary",6.053001319787675,3.4592050450233636,10.591689275564141,2.8376609050374746e-10,13
M13_MUSCULOSKELEOTH,M13_DORSALGIANAS,5,Other disorders of the musculoskeletal system and connective tissue,Other/unspecified dorsalgia,6.052635506677065,4.557545298764943,8.038185947732773,1.6118381885635637e-35,50
M13_MUSCULOSKELEOTH,M13_ENTESOPATHYOTH,1,Other disorders of the musculoskeletal system and connective tissue,Other enthesopathies,6.042573144794179,2.96657479393481,12.308029544658158,7.20114476592638e-7,8
J10_VOCALLARYNX,M13_MUSCULOSKELEOTH,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,6.013766776262728,4.926701312617864,7.3406907674020285,1.2983958377771614e-69,117
M13_MUSCULOSKELEOTH,CPAP,15,Other disorders of the musculoskeletal system and connective tissue,Continuous positive airway pressure,6.0084305902418444,3.960849849531539,9.114518229471322,3.33287525450794e-17,23
M13_MUSCULOSKELEOTH,CD2_BENIGN_OTHERDIGESTIVE,5,Other disorders of the musculoskeletal system and connective tissue,Benign neoplasm of other and ill-defined parts of digestive system,5.997938267493742,3.1709312115084427,11.345330775419773,3.6155143476000645e-8,10
M13_MUSCULOSKELEOTH,G6_XTRAPYR,1,Other disorders of the musculoskeletal system and connective tissue,Extrapyramidal and movement disorders,5.996576436494234,2.794242233962308,12.868937603783618,4.277215923084886e-6,7
DENTAL_TMD_FIBRO,M13_MUSCULOSKELEOTH,5,TMD muscular pain lnked with fibromyalgia,Other disorders of the musculoskeletal system and connective tissue,5.994155264238688,3.265883102813234,11.001587074825286,7.469597834936355e-9,11
M13_MUSCULOSKELEOTH,E4_OBESITYNAS,5,Other disorders of the musculoskeletal system and connective tissue,"Obesity, other/unspecified",5.979308727155188,3.5006966126130954,10.212862413103265,5.856710647634256e-11,14
M13_MUSCULOSKELEOTH,RHEUMA_SERONEG,1,Other disorders of the musculoskeletal system and connective tissue,Seronegative rheumatoid arthritis,5.9727186647540025,2.620306879120006,13.614194784803697,2.1227481758444744e-5,6
GOUT,M13_MUSCULOSKELEOTH,1,"Gout, FINNGEN",Other disorders of the musculoskeletal system and connective tissue,5.968942416565114,2.5598802193666073,13.917945575236995,3.5322915838089283e-5,6
M13_GOUT,M13_MUSCULOSKELEOTH,1,Gout,Other disorders of the musculoskeletal system and connective tissue,5.968942416565114,2.5598802193666073,13.917945575236995,3.5322915838089283e-5,6
M13_METATARSALGIA,M13_MUSCULOSKELEOTH,15,Metatarsalgia,Other disorders of the musculoskeletal system and connective tissue,5.9644272770962194,3.3650338927472414,10.571778436004456,9.642966327029718e-10,12
M13_MUSCULOSKELEOTH,RHEUMA_OTHER_WIDE,1,Other disorders of the musculoskeletal system and connective tissue,"Other (seronegative) rheumatoid arthritis, wide",5.9584334827686165,2.9190220828210482,12.162610820082191,9.462451083786598e-7,8
M13_MUSCULOSKELEOTH,M13_ACHILLESTEND,5,Other disorders of the musculoskeletal system and connective tissue,Achilles tendinitis,5.9577026167081515,3.411465072299501,10.404392164919996,3.520626740244863e-10,13
M13_MUSCULOSKELEOTH,M13_SPONDYLOSIS,15,Other disorders of the musculoskeletal system and connective tissue,Spondylosis,5.954228598446468,5.137984719284811,6.9001447336909765,2.412782586578673e-124,184
M13_MUSCULOSKELEOTH,R18_RETEN_URINE,5,Other disorders of the musculoskeletal system and connective tissue,Retention of urine,5.929707164445506,3.933001966769648,8.940099026941507,1.9405713857885877e-17,24
M13_MUSCULOSKELEOTH,OSTEOPOROSIS_FRACTURE_FG,15,Other disorders of the musculoskeletal system and connective tissue,Osteoporosis with pathological fracture (FG),5.926371460866365,3.58765192449029,9.789656140390827,3.686854827261238e-12,16
M13_MUSCULOSKELEOTH,J10_RESPOTHER,5,Other disorders of the musculoskeletal system and connective tissue,Other diseases of the respiratory system,5.923549814997589,3.13352238249909,11.197763451995437,4.3614056837334765e-8,10
M13_MUSCULOSKELEOTH,J10_RESPDISOTH,5,Other disorders of the musculoskeletal system and connective tissue,Other respiratory disorders and diseases,5.923549814997589,3.13352238249909,11.197763451995437,4.3614056837334765e-8,10
N14_MENOPAUSOT,M13_MUSCULOSKELEOTH,5,Other menopausal disorders,Other disorders of the musculoskeletal system and connective tissue,5.919111045527973,2.782977324687652,12.589349995233437,3.869559146133982e-6,7
M13_ARTHROSIS_OTH,M13_MUSCULOSKELEOTH,15,Other arthrosis,Other disorders of the musculoskeletal system and connective tissue,5.918682010646649,4.78214164461301,7.3253365011916305,4.745210496433102e-60,103
M13_MUSCULOSKELEOTH,G6_ROOTPLEXOTHUNS,15,Other disorders of the musculoskeletal system and connective tissue,"Other and unspecified nerve root and plexus disorders, also in other diseases",5.905390135561258,4.423539550308608,7.88364888717933,2.0102932716718046e-33,48
ST19_INJURY_EYE_ORBIT,M13_MUSCULOSKELEOTH,5,Injury of eye and orbit,Other disorders of the musculoskeletal system and connective tissue,5.888885903570468,3.2112342558353144,10.799267329144191,9.996956257853117e-9,11
M13_MUSCULOSKELEOTH,M13_LIMBPAIN,5,Other disorders of the musculoskeletal system and connective tissue,Pain in limb,5.874644502914623,4.636947773459371,7.442707945334029,1.0222745177203105e-48,72
M13_MUSCULOSKELEOTH,J10_ACUTELOWERNAS,15,Other disorders of the musculoskeletal system and connective tissue,Unspecified acute lower respiratory infection,5.839753386613179,3.4813334744200772,9.795878466408894,2.284426894700343e-11,15
R18_PAIN_ASSOCIATED_W_MICTU,M13_MUSCULOSKELEOTH,5,Pain associated with micturition,Other disorders of the musculoskeletal system and connective tissue,5.83705180895815,2.881366944827077,11.824656308225391,9.675736552017572e-7,8
M13_MUSCULOSKELEOTH,G6_NEUROOTH,0,Other disorders of the musculoskeletal system and connective tissue,Other disorders of nervous system,5.833782284721789,3.970237719625975,8.572034761873132,2.649147392020717e-19,27
M13_MUSCULOSKELEOTH,K11_DISORD_TEETH,5,Other disorders of the musculoskeletal system and connective tissue,Other disorders of teeth and supporting structures,5.826634157339127,3.405305399909847,9.969639023968258,1.2636406333481414e-10,14
M13_MUSCULOSKELEOTH,M13_FLATFOOT,15,Other disorders of the musculoskeletal system and connective tissue,Flat foot [pes planus] (acquired),5.8249569642252075,3.837870414885176,8.840872662995029,1.2537649620477028e-16,23
M13_LOWBACKPAIN,M13_MUSCULOSKELEOTH,0,Low back pain,Other disorders of the musculoskeletal system and connective tissue,5.818738670925744,4.860106176517383,6.966456799671852,6.130325311494799e-82,142
M13_MUSCULOSKELEOTH,N14_RENFAIL,5,Other disorders of the musculoskeletal system and connective tissue,Renal failure,5.809556481895555,3.565895658655611,9.464928238831082,1.5995449771551223e-12,17
M13_MUSCULOSKELEOTH,M13_CERVICALGIA,5,Other disorders of the musculoskeletal system and connective tissue,Cervicalgia,5.7993754276139375,3.613389181024792,9.307814261201104,3.2866667933121634e-13,18
L12_ULCERLOWLIMB,M13_MUSCULOSKELEOTH,5,"Ulcer of lower limb, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,5.798366329062883,2.727563018284377,12.32640707497114,4.929874868972309e-6,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_MUSCULOSKELEOTH,1,Care involving use of rehabilitation procedures,Other disorders of the musculoskeletal system and connective tissue,5.779674089112968,3.2316907658200944,10.336580755085595,3.3227910258500805e-9,15
M13_CERVICOCRANSDR,M13_MUSCULOSKELEOTH,0,Cervicocranial syndrome,Other disorders of the musculoskeletal system and connective tissue,5.758137359133372,3.7325745152263723,8.8829159903956,2.4759386824107625e-15,21
RHEUMA_ENDPOINTS,M13_MUSCULOSKELEOTH,5,Finngen Rheumatological endpoints,Other disorders of the musculoskeletal system and connective tissue,5.75565638069304,4.518416497355076,7.33167922700447,1.3314068135164286e-45,147
M13_MUSCULOSKELEOTH,M13_SCOLIOSIS,0,Other disorders of the musculoskeletal system and connective tissue,Scoliosis,5.754157340026878,3.8284198124130846,8.648562152570067,3.848803678019664e-17,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_MUSCULOSKELEOTH,0,"Complications of surgical and medical care, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,5.746655473837987,4.858271223475147,6.7974898098360645,1.4083423196542138e-92,180
M13_ARTHROSIS_INCLAVO,M13_MUSCULOSKELEOTH,0,"Artrosis, including avohilmo",Other disorders of the musculoskeletal system and connective tissue,5.736354094624952,4.964214660070998,6.628592950178716,5.438984973489895e-124,357
M13_MUSCULOSKELEOTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Other disorders of the musculoskeletal system and connective tissue,Congenital malformations and deformations of the musculoskeletal system,5.7341015266174375,3.710644055910479,8.860973950110854,3.6939926514113394e-15,21
M13_MUSCULOSKELEOTH,N14_URINOTH,1,Other disorders of the musculoskeletal system and connective tissue,Other diseases of urinary system,5.727401510133903,4.094703999861302,8.011110951950432,2.113036644399653e-24,36
M13_MUSCULOSKELEOTH,I9_VALVES,5,Other disorders of the musculoskeletal system and connective tissue,Valvular operations,5.721918636542411,4.558409684800249,7.182406836397828,4.072606663574379e-51,78
M13_MUSCULOSKELEOTH,M13_RADICULOPATHY,15,Other disorders of the musculoskeletal system and connective tissue,Radiculopathy,5.720989952040989,4.118620653530511,7.946768781266077,2.4142258784712487e-25,37
M13_MUSCULOSKELEOTH,M13_SCOLIOSIS,15,Other disorders of the musculoskeletal system and connective tissue,Scoliosis,5.71886611672387,3.5730316133631637,9.153411780263522,3.692261127683315e-13,18
M13_ARTHROSIS,M13_MUSCULOSKELEOTH,0,Arthrosis,Other disorders of the musculoskeletal system and connective tissue,5.712251031446682,4.948193918018794,6.594287205972784,4.603069577438238e-125,353
M13_MUSCULOSKELEOTH,L12_PSORI_ARTHRO,5,Other disorders of the musculoskeletal system and connective tissue,Arthropathic psoriasis,5.711034727253436,3.272411013784429,9.96693799113442,8.643101973345702e-10,13
M13_MUSCULOSKELEOTH,I9_STR,1,Other disorders of the musculoskeletal system and connective tissue,"Stroke, excluding SAH",5.707027460327449,3.262167322400921,9.984209641631832,1.0376892457552873e-9,13
M13_MUSCULOSKELEOTH,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Other disorders of the musculoskeletal system and connective tissue,"Injuries to the abdomen, lower back, lumbar spine and pelvis",5.706919243637085,3.1114582165488773,10.46741591456099,1.826334256290799e-8,11
G6_ULLNLE,M13_MUSCULOSKELEOTH,5,Lesion of ulnar nerve,Other disorders of the musculoskeletal system and connective tissue,5.698316366225443,3.0218799834004035,10.745234618171235,7.563865478373755e-8,10
M13_ARTHROPATHIES,M13_MUSCULOSKELEOTH,15,Arthropathies,Other disorders of the musculoskeletal system and connective tissue,5.6954198524889925,4.878464007803953,6.6491845064831505,1.7650777818024938e-107,457
M13_MUSCULOSKELEOTH,I9_STR_SAH,1,Other disorders of the musculoskeletal system and connective tissue,"Stroke, including SAH",5.6734274488061,3.3098067016533883,9.724972458599266,2.7349218314089324e-10,14
M13_ARTHROPATHIES,M13_MUSCULOSKELEOTH,0,Arthropathies,Other disorders of the musculoskeletal system and connective tissue,5.668094949873137,4.9696678901332385,6.464677533998355,1.984313609405212e-147,599
M13_MUSCULOSKELEOTH,N14_RENALTUB,1,Other disorders of the musculoskeletal system and connective tissue,Renal tubulo-intestitial diseases,5.6612189131555,3.236654286884828,9.90201508778252,1.2205929162477398e-9,13
M13_MUSCULOSKELEOTH,H7_LACRIMALSYSTEM,1,Other disorders of the musculoskeletal system and connective tissue,Disorders of lacrimal system,5.65552570764245,2.4850783725400514,12.870809783400157,3.632575058032888e-5,6
M13_ARTHROSIS_INCLAVO,M13_MUSCULOSKELEOTH,15,"Artrosis, including avohilmo",Other disorders of the musculoskeletal system and connective tissue,5.651561751832408,4.817543029845545,6.629966777027215,2.647275502866075e-100,295
M13_ARTHROSIS,M13_MUSCULOSKELEOTH,15,Arthrosis,Other disorders of the musculoskeletal system and connective tissue,5.638384333590889,4.810888979916382,6.608212749452335,3.2148561864657644e-101,291
M13_MUSCULOSKELEOTH,AB1_OTHER_SEPSIS,5,Other disorders of the musculoskeletal system and connective tissue,Other septicaemia,5.635347510657299,3.508116535543336,9.052476234502533,8.67756355445071e-13,18
L12_ULCERLOWLIMB,M13_MUSCULOSKELEOTH,0,"Ulcer of lower limb, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,5.622963672211315,3.1706915421891573,9.971868924587401,3.466673085060594e-9,12
M13_MUSCULOSKELEOTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Other disorders of the musculoskeletal system and connective tissue,"Complications of internal orthopaedic prosthetic devices, implants and grafts",5.619199639552206,4.64049160232837,6.804323182763796,6.019542093517317e-70,109
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_MUSCULOSKELEOTH,15,"Pain, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,5.6060622065349905,3.9046679261329538,8.048810822861723,9.461093975009354e-21,31
M13_OLECRANONBURSITIS,M13_MUSCULOSKELEOTH,15,Olecranon bursitis,Other disorders of the musculoskeletal system and connective tissue,5.59615697853111,2.89464959217474,10.818916739706001,3.053124070489721e-7,9
M13_OLECRANONBURSITIS,M13_MUSCULOSKELEOTH,0,Olecranon bursitis,Other disorders of the musculoskeletal system and connective tissue,5.590918619077999,3.080175565987533,10.148243285324327,1.5257189996497565e-8,11
M13_MUSCULOSKELEOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Other disorders of the musculoskeletal system and connective tissue,"Fracture of rib(s), sternum and thoracic spine",5.5877800878224155,2.6102477470295464,11.961809504632917,9.394404602287463e-6,7
M13_DORSALGIANAS,M13_MUSCULOSKELEOTH,0,Other/unspecified dorsalgia,Other disorders of the musculoskeletal system and connective tissue,5.585699531542725,4.561472574950212,6.839905040318513,3.3086181282164404e-62,106
M13_RHEUMATISM,M13_MUSCULOSKELEOTH,15,"Rheumatism, unspecified",Other disorders of the musculoskeletal system and connective tissue,5.583474624714873,4.015551227277099,7.763613790571524,1.5181720717741434e-24,38
M13_MUSCULOSKELEOTH,GOUT_NOS,5,Other disorders of the musculoskeletal system and connective tissue,"Gout, unspecified",5.569124729146916,2.8497345044674995,10.88352272823085,5.074585296168435e-7,9
M13_MUSCULOSKELEOTH,M13_ENTESOPATHYNAS,15,Other disorders of the musculoskeletal system and connective tissue,"Other/unspecified enthesopathies, not elsewhere classified",5.5662247479590405,3.196098442348251,9.693962343045925,1.3197285406938334e-9,13
M13_MUSCULOSKELEOTH,NIV,0,Other disorders of the musculoskeletal system and connective tissue,Non-invasive ventilation,5.557357429034601,3.8167578215242033,8.091742530762042,3.647353410425952e-19,28
ST19_INJURI_HIP_THIGH,M13_MUSCULOSKELEOTH,0,Injuries to the hip and thigh,Other disorders of the musculoskeletal system and connective tissue,5.519271018193256,4.322414176070425,7.047532080778482,1.047349577570807e-42,72
M13_MUSCULOSKELEOTH,J10_VOCALLARYNX,1,Other disorders of the musculoskeletal system and connective tissue,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",5.515539745618017,3.5611707065870726,8.5424657203942,2.0057633386344034e-14,21
M13_MUSCULOSKELEOTH,M13_SPINSTENOSIS,15,Other disorders of the musculoskeletal system and connective tissue,Spinal stenosis,5.486765997590585,4.7019454379666605,6.402584102578366,1.2915808561953595e-103,167
M13_MUSCULOSKELEOTH,H7_LENS,1,Other disorders of the musculoskeletal system and connective tissue,Disorders of lens,5.483338962504004,3.53541669179701,8.504515534894926,2.969206189567887e-14,21
M13_MUSCULOSKELEOTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,Other disorders of the musculoskeletal system and connective tissue,Congenital malformations and deformations of the musculoskeletal system,5.469999160060781,3.641319881681661,8.217045407515084,2.731641137503353e-16,24
