prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_INFECTIONS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,COPD/asthma/ILD related infections,"Fracture of rib(s), sternum and thoracic spine",4.512402478841177,3.364260110032647,6.052378670225475,8.42933505658123e-24,106
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,"Fracture of rib(s), sternum and thoracic spine",Abnormal findings on diagnostic imaging of other body structures,4.511995065911822,3.047738581034034,6.679739398090224,5.184906651101766e-14,26
L12_CHRONICULCEROFSKIN,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,"Chronic ulcer of skin, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",4.511712896376789,2.9647009178536856,6.865971922074747,2.0239877591991067e-12,22
ST19_DIFFU_BRAIN_INJURY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Diffuse brain injury,"Fracture of rib(s), sternum and thoracic spine",4.511175037993901,2.9652303487677294,6.863109380988387,1.9606346308054114e-12,22
R18_ABNORMALITI_GAIT_MOBIL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Abnormalities of gait and mobility,"Fracture of rib(s), sternum and thoracic spine",4.510004472936965,3.011547215334421,6.754049958885579,2.659465032849916e-13,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_ENDOGLAND,5,"Fracture of rib(s), sternum and thoracic spine",Disorders of other endocrine glands,4.5080339386628925,3.5022328603705706,5.80268954189019,1.4188492013897674e-31,64
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_CONDUCTIO,5,"Fracture of rib(s), sternum and thoracic spine",Conduction disorders,4.506953478832182,3.1396368988378476,6.469738480865839,3.2697648483970596e-16,32
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_PNEUMONIA,15,"Fracture of rib(s), sternum and thoracic spine",All pneumoniae,4.502994519608443,4.1081090579363275,4.935837719412838,1.4552572047595537e-226,480
KRA_PSY_SLEEP_NONORG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Nonorganic sleeping disorders,"Fracture of rib(s), sternum and thoracic spine",4.502428463134715,2.884472934686945,7.027925906971893,3.5200945414089867e-11,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_BENIGN_LIPO_SKIN_TRUNK,1,"Fracture of rib(s), sternum and thoracic spine",Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,4.501802499004593,1.9541236066126706,10.371005023154094,4.102012213162627e-4,6
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_HYPOPIT,15,"Fracture of rib(s), sternum and thoracic spine",Hypopituitarism,4.500629454080041,2.521301993146879,8.03381171235714,3.6164283966646143e-7,12
F5_DEMENTIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Dementia,"Fracture of rib(s), sternum and thoracic spine",4.500579224622436,3.7239903520548,5.4391154225001666,1.2512373307967578e-54,126
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_OTHANEUR,15,"Fracture of rib(s), sternum and thoracic spine",Other aneurysm,4.4989151060974235,2.6240231795335323,7.713436866617033,4.571961301083857e-8,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DEATH,0,"Fracture of rib(s), sternum and thoracic spine",Any death,4.49769663653622,4.1118890110962445,4.91970356683242,8.170845003066702e-237,504
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_PNEUMOPROBBAC,15,"Fracture of rib(s), sternum and thoracic spine",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.497316399089082,4.101378054090571,4.931477792773341,2.3648900625919864e-224,476
KRA_PSY_DEMENTIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Any dementia,"Fracture of rib(s), sternum and thoracic spine",4.495410233817274,3.6229762183383563,5.577931499527649,1.912187658436549e-42,93
K11_CARIES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Dental caries,"Fracture of rib(s), sternum and thoracic spine",4.495287328375251,2.3608372741042665,8.5595091141206,4.777150087261741e-6,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_GINGIVITIS_CHRONIC,15,"Fracture of rib(s), sternum and thoracic spine",Chronic gingivitis,4.49519628393904,2.629851527784887,7.683623739838824,3.901820524276847e-8,14
E4_HYPERPARA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Hyperparathyroidism,"Fracture of rib(s), sternum and thoracic spine",4.495064177123469,3.589493745441651,5.629095184277188,3.5426470531146925e-39,81
CD2_BENIGN_SIGMOID_COLON,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Benign neoplasm: Sigmoid colon,"Fracture of rib(s), sternum and thoracic spine",4.492919933890985,2.0995191613745594,9.614739366864812,1.0846572013873045e-4,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_FRACT_FOOT_ANKLE,5,"Fracture of rib(s), sternum and thoracic spine","Fracture of foot, except ankle",4.489961030023203,3.2481249710452276,6.206580790713768,9.741986470669312e-20,39
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,IPF,15,"Fracture of rib(s), sternum and thoracic spine",Idiopathic pulmonary fibrosis,4.489706204046449,2.973569823753632,6.778876230727875,9.064850855371779e-13,24
F5_VASCDEM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Vascular dementia,"Fracture of rib(s), sternum and thoracic spine",4.487944496513404,2.737349196838312,7.358084173933278,2.6476598829607067e-9,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_OCUPAIN,0,"Fracture of rib(s), sternum and thoracic spine",Ocular pain,4.487368889247341,2.7241410557593517,7.391863760363132,3.737318770907599e-9,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_MYONEU,15,"Fracture of rib(s), sternum and thoracic spine",Diseases of the myoneural junction and muscle,4.486193775060095,3.208390238599864,6.272907311976762,1.6964321590783996e-18,36
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,0,"Fracture of rib(s), sternum and thoracic spine","Open wound of abdomen, lower back and pelvis",4.486186214449978,2.446374326381004,8.226814078977776,1.2249438505544588e-6,11
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Other complications of surgical and medical care, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",4.485608170941336,2.8866117941985046,6.9703451997439,2.4940021112546022e-11,20
K11_ALCOLIV,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Alcoholic liver disease,"Fracture of rib(s), sternum and thoracic spine",4.48512688931624,3.2815189680925134,6.130198669843692,4.775929073204669e-21,40
ALCOLIVER,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Alcoholic liver disease,"Fracture of rib(s), sternum and thoracic spine",4.48512688931624,3.2815189680925134,6.130198669843692,4.775929073204669e-21,40
R18_PAIN_NOT_ELSEW_CLASSIFIED,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Pain, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",4.483481457597263,3.5423383684296557,5.674671330037189,9.428226463739435e-36,72
R18_HAEMORRHAGE_RESPI_PASSA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Haemorrhage from respiratory passages,"Fracture of rib(s), sternum and thoracic spine",4.4830642771435985,2.7307559674682116,7.359817410427397,2.994839333141861e-9,18
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,PULM_PNEUMONIA_SEPSIS,15,"Fracture of rib(s), sternum and thoracic spine",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.481164337109818,4.090172682554992,4.909532035611039,1.7350427358039797e-227,485
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AUD,15,"Fracture of rib(s), sternum and thoracic spine","Alcohol use disorder, ICD-based",4.479498759913016,3.8391448620579625,5.226661108407868,6.283613462737642e-81,170
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,"Fracture of rib(s), sternum and thoracic spine","Coagulation defects, purpura and other haemorrhagic conditions",4.478336603136921,2.877186098505654,6.970525382912255,3.1014864081142904e-11,21
F5_MENTORG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other mental disorders due to brain damage and dysfunction and to physical disease,"Fracture of rib(s), sternum and thoracic spine",4.478317162862367,3.1556679703930115,6.35533421112422,4.672673463087315e-17,32
E4_HYPERPARA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Hyperparathyroidism,"Fracture of rib(s), sternum and thoracic spine",4.476798777353758,3.6450430249211188,5.498351365372379,2.4067577351289807e-46,97
ST19_OPEN_WOUND_HEAD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Open wound of head,"Fracture of rib(s), sternum and thoracic spine",4.476142458190896,3.859794506282307,5.190911400440707,1.6840143835740348e-87,195
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_FRACT_SHOUL_UPPER_ARM,0,"Fracture of rib(s), sternum and thoracic spine",Fracture of shoulder and upper arm,4.4746189064256665,3.7995616249466715,5.269611690538918,4.0936898667582567e-72,151
F5_DEMENTIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Dementia,"Fracture of rib(s), sternum and thoracic spine",4.472536531041101,3.7075457767809894,5.395370475739592,3.2454137656205126e-55,128
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_COPD,5,"Fracture of rib(s), sternum and thoracic spine",COPD,4.471693102520606,3.55678110123259,5.621948226220841,1.1987645483757432e-37,80
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,"Oedema, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",4.4716543458604905,2.4127755789504044,8.287423315827601,1.9550080286792504e-6,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_CHOLANGI,0,"Fracture of rib(s), sternum and thoracic spine","Cholangitis (primary sclerosing, PSC)",4.468893457966591,2.747607917246327,7.268507494574296,1.6118197063109516e-9,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DMNAS,15,"Fracture of rib(s), sternum and thoracic spine",Unspecified diabetes,4.468806155150419,3.0746356561734753,6.495152819883747,4.252843105725883e-15,29
J10_PNEUMOBACTEROTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,"Bacterial pneumonia, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",4.468524505533004,2.859275971085335,6.983485140460073,4.971633900140111e-11,23
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_EXAM_OBSER_OTH_REASO,0,"Fracture of rib(s), sternum and thoracic spine",Examination and observation for other reasons,4.467996103615564,3.954976463851787,5.047562068797176,7.218793428166491e-128,268
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Problems related to life-management difficulty,"Fracture of rib(s), sternum and thoracic spine",4.467958017239855,2.5232149812451796,7.911592548474227,2.8251450420612556e-7,12
H7_CONJUNCTIVITISACUNONATOPIC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,"Conjunctivitis (acute, non atopic)","Fracture of rib(s), sternum and thoracic spine",4.465754189537685,2.271586112844828,8.779310794604989,1.431044478772908e-5,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_ANOGENITAL_HERPES_SIMPLEX,5,"Fracture of rib(s), sternum and thoracic spine",Anogenital herpesviral [herpes simplex] infection,4.462579660716833,2.1956194271896528,9.070158963629622,3.575277995459524e-5,8
M13_MYALGIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Myalgia,"Fracture of rib(s), sternum and thoracic spine",4.4581993721984805,3.3551308997259675,5.923924352368569,6.577305474564402e-25,49
NECROVASC_FG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other necrotizing vasculopathies (FG),"Fracture of rib(s), sternum and thoracic spine",4.455508756612746,2.86670512686027,6.924869284339363,3.116460760573681e-11,20
R18_DYSPHAGIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Dysphagia,"Fracture of rib(s), sternum and thoracic spine",4.455320740357978,2.3409705555036364,8.479338987325903,5.350467067410471e-6,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_RBBB,0,"Fracture of rib(s), sternum and thoracic spine",Right bundle-branch block,4.455023140484572,2.4903811597982743,7.969555625718225,4.779992230564067e-7,12
D3_OTHERANAEMIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other anaemias,"Fracture of rib(s), sternum and thoracic spine",4.447448594087367,3.4388390683805907,5.751882714989728,5.7324268823020886e-30,65
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_OTHERBONE,1,"Fracture of rib(s), sternum and thoracic spine",Otherdisorders of bone,4.447089978088311,2.0682879713434867,9.561825793710584,1.331057229889232e-4,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_SUPERF_INJURY_ANKLE_FOOT,0,"Fracture of rib(s), sternum and thoracic spine",Superficial injury of ankle and foot,4.446867357782018,3.084069792150826,6.41186180287977,1.3264644319375343e-15,30
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_CATARACTOTHER,1,"Fracture of rib(s), sternum and thoracic spine",Other cataract,4.4463112332339225,2.772969066825685,7.129428099035096,5.871057997797774e-10,19
VIT_DEF,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Vitamin deficiency,"Fracture of rib(s), sternum and thoracic spine",4.4442933350110865,2.109776288535891,9.362008358398496,8.70693554068048e-5,7
E4_VIT_DEF,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Vitamin deficiency,"Fracture of rib(s), sternum and thoracic spine",4.4442933350110865,2.109776288535891,9.362008358398496,8.70693554068048e-5,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,RX_CODEINE_TRAMADOL,15,"Fracture of rib(s), sternum and thoracic spine",Codeine or tramadol medication,4.4441148198967175,4.045656777844763,4.88181712313893,1.215138769625278e-212,447
F5_PERSONALITY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Specific personality disorders,"Fracture of rib(s), sternum and thoracic spine",4.442434991094614,3.289964368541712,5.998614708052146,2.2032510013354835e-22,46
ST19_INJURI_ANKLE_FOOT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Injuries to the ankle and foot,"Fracture of rib(s), sternum and thoracic spine",4.442359033742462,3.594396186436421,5.490366882521822,2.590231215832091e-43,101
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_CPETAL,15,"Fracture of rib(s), sternum and thoracic spine",Cerebral palsy and other paralytic syndromes,4.441171629433841,3.228596966238773,6.109156902623854,4.990686985329846e-20,40
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_CONSTIPATION,5,"Fracture of rib(s), sternum and thoracic spine",Constipation,4.441003435744836,3.747473702023004,5.262881899785077,2.2583632546951518e-66,143
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_PERIPH,15,"Fracture of rib(s), sternum and thoracic spine",Peripheral artery operations in Hilmo,4.437874511240628,3.222536986829518,6.111560630028902,7.03349666427197e-20,40
G6_DYSTON,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Dystonia,"Fracture of rib(s), sternum and thoracic spine",4.437524906590342,2.209290036595715,8.913101933394117,2.8183006554186858e-5,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_ABNORMAL_WEIGHT_LOSS,0,"Fracture of rib(s), sternum and thoracic spine",Abnormal weight loss,4.436723540201658,2.8939432163337133,6.801970287833606,8.245275179258752e-12,22
E4_HYPOGLYC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,"Hypoglycaemia, other or unspecified","Fracture of rib(s), sternum and thoracic spine",4.433699433638572,3.03491092700567,6.477188669007112,1.3551400470296924e-14,27
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_LOWERINF,0,"Fracture of rib(s), sternum and thoracic spine",Other acute lower respiratory infections,4.432798090055231,3.831932790546391,5.1278819283246015,2.6655909570107976e-89,190
ST19_SEQUEL_INJURI_UPPER_LIMB,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Sequelae of injuries of upper limb,"Fracture of rib(s), sternum and thoracic spine",4.4327051414166565,2.6986207794070296,7.281080402508102,4.082899911736186e-9,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_DISTU_SKIN_SENSA,0,"Fracture of rib(s), sternum and thoracic spine",Disturbances of skin sensation,4.431080894798812,3.5280126221585664,5.565308290829739,1.5930921417941399e-37,77
E4_PARATHYRO,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Disorders of parathyroid gland,"Fracture of rib(s), sternum and thoracic spine",4.430441186290551,3.644609655691722,5.385709570989492,1.7516075586040351e-50,108
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_POLYOTHUNS,15,"Fracture of rib(s), sternum and thoracic spine","Other and unspecified polyneuropathies, also in other diseases",4.428178181070104,3.427234726565325,5.721452881914704,5.1417038088126104e-30,62
I9_NONISCHCARDMYOP_STRICT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Nonischemic cardiomyopathy,"Fracture of rib(s), sternum and thoracic spine",4.425890149491915,2.4379114698316435,8.034952810129033,1.013598004480172e-6,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_PNEUMONAS,0,"Fracture of rib(s), sternum and thoracic spine","Pneumonia, organism unsepcified",4.424340335023737,4.034508762505587,4.851839109146276,3.592525793374627e-219,472
KRA_PSY_DEMENTIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Any dementia,"Fracture of rib(s), sternum and thoracic spine",4.422573877836864,3.5699354922263447,5.4788552195174764,3.7080236727860347e-42,94
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_CORNULCER,1,"Fracture of rib(s), sternum and thoracic spine",Corneal ulcer,4.421776974672479,2.048029923824257,9.546790008436167,1.5335086868121758e-4,7
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Sequelae of injuries, of poisoning and of other consequences of external causes","Fracture of rib(s), sternum and thoracic spine",4.420606052199352,3.2214697512706985,6.06610006536096,3.388617203984919e-20,41
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_PARATHYRO,0,"Fracture of rib(s), sternum and thoracic spine",Disorders of parathyroid gland,4.418224201903835,3.504280489586302,5.570531570260604,3.2754359369739675e-36,75
J10_PNEUMOBACT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Bacterial pneumoniae,"Fracture of rib(s), sternum and thoracic spine",4.416643400712276,2.8484656872476806,6.848156541391803,3.1835507763539567e-11,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_PLEURA,15,"Fracture of rib(s), sternum and thoracic spine",Other diseases of pleura,4.4149618313521835,3.7460296442745635,5.203345895056664,3.220419071325058e-70,151
H8_EXT_INFNAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other infective otitis externa,"Fracture of rib(s), sternum and thoracic spine",4.414238541975442,2.3634779223016675,8.244418837847896,3.182566335716291e-6,10
DRY_AMD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Dry age-related macular degeneration (includes geographic atrophy),"Fracture of rib(s), sternum and thoracic spine",4.413431340155702,3.161681838971156,6.160764171200422,2.682374608576774e-18,37
G6_SPINOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Other diseases of spinal cord,"Fracture of rib(s), sternum and thoracic spine",4.410651261264795,2.655845797769633,7.324914934757874,9.802130674481732e-9,15
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Fracture of rib(s), sternum and thoracic spine","Complications of surgical and medical care, not elsewhere classified",4.408201639501462,3.7723766721688285,5.151193367795726,9.194488156705732e-78,169
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ABDOM_HERNIA_POSTOP,0,"Fracture of rib(s), sternum and thoracic spine","Hernia of abodminal wall, postoperative",4.407948405530803,3.380932737664696,5.746937503182153,5.8864392903848835e-28,57
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,D3_NUTRIANAEMIA,5,"Fracture of rib(s), sternum and thoracic spine",Nutritional anaemias,4.4059672822532825,3.3321530065574705,5.825827221644291,2.347589255545018e-25,53
TRAUMBRAIN_NONCONCUS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"severe traumatic brain injury, does not include concussion","Fracture of rib(s), sternum and thoracic spine",4.405925769986727,3.5391624677034548,5.484964894315688,3.529694395549361e-40,84
J10_PNEUMONAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,"Pneumonia, organism unsepcified","Fracture of rib(s), sternum and thoracic spine",4.404886503734237,3.200513788714505,6.062471962844848,9.15062765638418e-20,59
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DRUGADVERS_CATAR,0,"Fracture of rib(s), sternum and thoracic spine",Drug-induced cataract,4.404273345975919,2.32940632720772,8.327282140306545,5.06581805519333e-6,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_BENIGN_DESCENDING_COLON,15,"Fracture of rib(s), sternum and thoracic spine",Benign neoplasm: Descending colon,4.403963026488615,2.5182726777967868,7.701664124651969,2.0070308306975854e-7,13
E4_ENDOGLAND,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Disorders of other endocrine glands,"Fracture of rib(s), sternum and thoracic spine",4.403833750057985,3.451566809534282,5.618825527171692,8.699897828547218e-33,73
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_SUPERF_INJURY_HEAD,5,"Fracture of rib(s), sternum and thoracic spine",Superficial injury of head,4.400603728102213,3.168465619587149,6.111889948267892,9.487683040826868e-19,38
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,"Fracture of rib(s), sternum and thoracic spine",Symptoms and signs concerning food and fluid intake,4.400257688657404,3.052167894253121,6.343775440088177,2.0432907587085345e-15,30
G6_NEUROOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Other disorders of nervous system,"Fracture of rib(s), sternum and thoracic spine",4.399458915046406,2.917486734397585,6.634216538838127,1.5592188970357804e-12,23
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Fracture of rib(s), sternum and thoracic spine",Asthma-related pneumonia or sepsis,4.397844418037848,3.6069753356565943,5.362120260172481,1.484073201446124e-48,103
I9_SEQULAE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Sequelae of cerebrovascular disease,"Fracture of rib(s), sternum and thoracic spine",4.394788860312145,2.5697695198840114,7.515914939949745,6.395044920355769e-8,15
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_LIMBPAIN,0,"Fracture of rib(s), sternum and thoracic spine",Pain in limb,4.394536381315901,3.8834719907941766,4.972856776742126,8.490583483869146e-122,262
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_COPDNAS,5,"Fracture of rib(s), sternum and thoracic spine",Other chronic obstructive pulmonary disease,4.393824081914969,3.4745707266673596,5.556280640553548,4.3149320259916475e-35,76
F5_BIPO,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Bipolar affective disorders,"Fracture of rib(s), sternum and thoracic spine",4.393261864553351,3.1512350986450577,6.12482065169862,2.5360091981798257e-18,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Persons encountering health services in other circumstances,"Fracture of rib(s), sternum and thoracic spine",4.3932369721053295,3.910508316741055,4.935555567148852,4.2644915875099e-137,361
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,"Fracture of rib(s), sternum and thoracic spine","Superficial injury of abdomen, lower back and pelvis",4.393230388137586,3.2855137756024533,5.874415559166684,1.781184152674123e-23,48
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Fracture of rib(s), sternum and thoracic spine",Symptoms and signs involving the skin and subcutaneous tissue,4.39299380964118,3.518634329628547,5.484626364565426,4.860110757468133e-39,83
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_EARLY_COMPLICATIO_TRAUMA,0,"Fracture of rib(s), sternum and thoracic spine",Early complications of trauma,4.391531288858054,2.5645741490671274,7.519980293037918,6.975711797334173e-8,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,0,"Fracture of rib(s), sternum and thoracic spine",!Aliquae complicationes praecoces traumatis,4.391531288858054,2.5645741490671274,7.519980293037918,6.975711797334173e-8,14
M13_GIANTCELL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Giant cell arteritis,"Fracture of rib(s), sternum and thoracic spine",4.389330273283746,2.4249532843730353,7.944986145556362,1.028983302959801e-6,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_INFLUPNEU,15,"Fracture of rib(s), sternum and thoracic spine",Influenza and pneumonia,4.388676468874056,4.009996561882987,4.803116623971529,1.9594238678222375e-226,496
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_PTOSIS,15,"Fracture of rib(s), sternum and thoracic spine",Ptosis of eyelid,4.387609128815033,2.910972982335577,6.61329183887346,1.615526473581299e-12,24
E4_DM1REN,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Type 1 diabetes with renal complications,"Fracture of rib(s), sternum and thoracic spine",4.386316977840343,3.0015931588765095,6.409854904284179,2.188675088286216e-14,27
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,OFFICIAL_TILASTOKESKUS,5,"Fracture of rib(s), sternum and thoracic spine","Alcohol related diseases, tilastokeskus definition",4.385560243380295,3.6165558890575324,5.3180814117958946,4.747514021264668e-51,110
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_MI_STRICT,1,"Fracture of rib(s), sternum and thoracic spine","Myocardial infarction, strict",4.38456769912542,2.9235044003739588,6.575818358869204,8.818298607735067e-13,26
F5_ORGANIC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,"Organic, including symptomatic, mental disorders","Fracture of rib(s), sternum and thoracic spine",4.384544686244897,3.7394105762236918,5.1409792302326665,4.942698306946799e-74,177
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Fracture of rib(s), sternum and thoracic spine",Other symptoms and signs involving the circulatory and respiratory systems,4.3824672429617815,2.6536634751292545,7.237548888785738,7.789631317072348e-9,16
