prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SUPERF_INJURY_HEAD,F5_DEMENTIA,15,Superficial injury of head,Dementia,8.86222163136306,7.308944581240476,10.74559690122451,4.124331274124752e-109,108
C3_FEMALE_GENITAL,F5_DEMENTIA,1,malignant neoplasm of female genital organs,Dementia,8.85901689666661,3.718195812648672,21.107597428957725,8.448828545121663e-7,6
D3_ACQHAEMOLYTICANAEMIA,F5_DEMENTIA,15,Acquired haemolytic anaemia,Dementia,8.844147794010425,4.891331712633886,15.99134035425704,5.464827450621693e-13,11
J10_EMPHYSEMA,F5_DEMENTIA,5,Emphysema,Dementia,8.831445346939581,5.1795639097088255,15.058106874554491,1.2305926186726868e-15,14
H8_VERTIGO,F5_DEMENTIA,5,Disorders of vestibular function (Vertigo),Dementia,8.828591466100233,7.224884730329167,10.788272780062295,1.2649613060669592e-100,127
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_DEMENTIA,5,Other symptoms and signs involving the digestive system and abdomen,Dementia,8.822817835689149,6.085391701391962,12.791635835693057,1.4984781270481078e-30,30
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,F5_DEMENTIA,15,Symptoms and signs involving emotional state,Dementia,8.822052435926928,4.7413585656350525,16.414833028309463,6.303527801827079e-12,10
F5_DEMENTIA,G6_MYOPOTHUNS,15,Dementia,Other and unspecified myopathies,8.81488109590072,6.364050901242284,12.209539166272247,3.547382581243773e-39,46
F5_DEMENTIA,ST19_INTRACRATRAUMA,0,Dementia,Intracranial trauma,8.809521977688544,7.867711001166773,9.864073230939512,2.5105053743967e-311,363
THROMBOCYTAEMIA,F5_DEMENTIA,5,Essential (haemorrhagic) thrombocythaemia,Dementia,8.80187459575943,3.930323364708945,19.711608743219127,1.240658646068478e-7,6
F5_DEMENTIA,AB1_GASTROENTERITIS_NOS,1,Dementia,Diarrhoea and gastroenteritis of presumed infectious origin,8.800665162699797,6.825522394619202,11.347366960075576,3.932907538424965e-63,75
C3_LUNG_NONSMALL,F5_DEMENTIA,5,Non-small cell lung cancer,Dementia,8.80011448702839,4.944321726065781,15.662818739432618,1.4301021093613678e-13,12
ABDOM_HERNIA_POSTOP,F5_DEMENTIA,5,"Hernia of abodminal wall, postoperative",Dementia,8.799839138509132,5.996484741203245,12.913760679077242,1.0853262602907675e-28,28
DRUGADVERS_NEUTROPENIA,F5_DEMENTIA,0,Drug-induced neutropenia,Dementia,8.794826853199257,4.860970479076995,15.912250385121004,6.6226609786011e-13,11
F5_DEMENTIA,E4_GLUCOPANCREAS,1,Dementia,Other disorders of glucose regulation and pancreatic internal secretion,8.790602195341835,3.8421416250748512,20.11239941089971,2.638556143548793e-7,7
H7_HERPESKERATITIS,F5_DEMENTIA,5,Herpesviral keratitis and keratoconjunctivitis,Dementia,8.787099277466144,4.363344753447797,17.69585445913581,1.1663726451574798e-9,8
M13_ARTHROPATHIES,F5_DEMENTIA,1,Arthropathies,Dementia,8.784825976364859,5.635852903068275,13.693254377345466,8.368466492841736e-22,104
OPER_COLECTOMY,F5_DEMENTIA,5,Colectomy operation,Dementia,8.771873403968529,6.147985475182952,12.515605855910175,4.802224554883155e-33,33
M13_ROTATORCUFF,F5_DEMENTIA,1,Rotator cuff syndrome,Dementia,8.769502993212917,4.748626558301962,16.19503698675141,3.987533312993162e-12,15
CD2_INSITU_SKIN_EAR,F5_DEMENTIA,0,Carcinoma in situ of skin of ear and external auricular canal,Dementia,8.763954481411288,4.840953310863966,15.866068772008305,7.609600186438867e-13,11
E4_DM2NASCOMP,F5_DEMENTIA,5,Type 2 diabetes with other specified/multiple/unspecified complications,Dementia,8.757418971749123,7.597865683830421,10.093938250312346,5.3286310979711626e-197,441
E4_DM2NEU,F5_DEMENTIA,5,Type 2 diabetes with neurological complications,Dementia,8.753745482966872,5.884221225328264,13.0226340999421,9.622041593389896e-27,26
L12_OTHERSKINSUBCUTIS,F5_DEMENTIA,5,Other disorders of skin and subcutaneous tissue,Dementia,8.749921945848747,7.353752013503374,10.411166152714923,4.319833434294997e-132,193
K11_PULP_PERIAPICAL,F5_DEMENTIA,5,Diseases of pulp and periapical tissues,Dementia,8.74866278793348,6.316001170056482,12.11828473684205,6.57201770322301e-39,40
M13_SOFTOVERUSE,F5_DEMENTIA,5,"Soft tissue disorders related to use, overuse and pressure",Dementia,8.747310220733322,6.3405912869363235,12.067555317024182,7.649158029732548e-40,41
F5_DEMENTIA,E4_FLUIDELECTRO,15,Dementia,"Other disorders of fluid, electrolyte and acid-base balance",8.742471591297273,7.36305633439833,10.380310302336616,3.264799485341023e-135,175
MYELOPROF,F5_DEMENTIA,5,Myeloproliferative diseases,Dementia,8.742287834889122,5.449200435136954,14.02546988274427,2.471509631843702e-19,18
H7_ECTROPION,F5_DEMENTIA,5,Ectropion of eyelid,Dementia,8.727273608627609,5.867453629440434,12.98098109504986,1.0745541418797061e-26,26
H7_GLAUCNAS,F5_DEMENTIA,5,Other and unspecified glaucoma,Dementia,8.721641433868832,6.047650752684487,12.577946778294406,4.422282406629181e-31,31
VIT_DEF,F5_DEMENTIA,15,Vitamin deficiency,Dementia,8.712381806816266,6.488701133378068,11.69811880489956,5.311330444533559e-47,45
E4_VIT_DEF,F5_DEMENTIA,15,Vitamin deficiency,Dementia,8.712381806816266,6.488701133378068,11.69811880489956,5.311330444533559e-47,45
F5_DEMENTIA,I9_CEREBVASC,1,Dementia,Cerebrovascular diseases,8.710322142723774,7.159596494827348,10.596925662617757,7.716040074294181e-104,169
I9_PAD,F5_DEMENTIA,5,Peripheral artery disease,Dementia,8.701863279431581,7.334123830653243,10.324672214755234,9.293444126238695e-136,209
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,F5_DEMENTIA,15,Other general symptoms and signs,Dementia,8.695692289878103,4.931513061804364,15.333035409740779,7.776728915296916e-14,12
DM_RETINOPATHY,F5_DEMENTIA,5,Diabetic retinopathy,Dementia,8.695412910040318,7.4871479475247,10.09866590135875,1.294423525038298e-176,332
F5_DEMENTIA,J10_BRONCHITIS,0,Dementia,Acute bronchitis,8.694079382779305,7.640626111275832,9.892777792453275,3.3299016614781644e-236,294
F5_DEMENTIA,H7_MODVISIMPBINOC,1,Dementia,"Moderate visual impairment, binocular",8.689679873345328,3.2869990309138566,22.97248511212044,1.3057430649428225e-5,7
F5_DEMENTIA,FG_CEREBVASC,1,Dementia,Cerebrovascular diseases (FINNGEN),8.688956304435317,7.0484480903741265,10.711288597484563,3.415562405718094e-91,150
F5_DEMENTIA,ST19_INTRACR_INJURY,15,Dementia,Intracranial injury,8.67513245460816,7.753365374035832,9.706484793947233,5.8241798239695e-311,369
I9_CONDUCTIO,F5_DEMENTIA,5,Conduction disorders,Dementia,8.671754671946033,7.103001116854869,10.586979764366879,6.791741041757585e-100,129
G6_HCCOMM,F5_DEMENTIA,0,Communicating hydrocephalus,Dementia,8.669553964364813,5.130615725541111,14.64954110027537,7.05320671506183e-16,14
F5_STRESSOTH,F5_DEMENTIA,5,"Other reactioin to severe stress, and adjustment disorders",Dementia,8.669247429721459,6.1866549690021015,12.148059229793226,4.132820948898406e-36,37
I9_ATHSCLE,F5_DEMENTIA,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Dementia,8.64249947692209,7.265083595221405,10.28106507373537,6.078301506677356e-131,201
F5_DEMENTIA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Dementia,"Injuries to the abdomen, lower back, lumbar spine and pelvis",8.6411042998965,6.461370339094322,11.556168367243899,6.697722298590412e-48,60
F5_DEMENTIA,K11_PARALIL,5,Dementia,Paralytic ileus,8.631115026289361,4.776019305348348,15.597957594856181,9.411296548069176e-13,16
M13_TROCHANTERICBURSITIS,F5_DEMENTIA,5,Trochanteric bursitis,Dementia,8.617840181265603,5.372057678978104,13.824715561126176,4.180339036062445e-19,18
F5_DEMENTIA,AB1_SEPSIS,0,Dementia,Septicaemia,8.611323897279611,7.457588060850799,9.943549933140037,3.4849782017975553e-189,240
H8_CERUMEN,F5_DEMENTIA,0,Impacted cerumen,Dementia,8.608245636270484,6.525844620569183,11.35514209161582,2.0716470686202926e-52,51
F5_DEMENTIA,K11_HEPFAIL,15,Dementia,"Hepatic failure, not elsewhere classified",8.601576096435487,4.602560606842568,16.07520631727796,1.5312083559506353e-11,12
L12_BULLOUS,F5_DEMENTIA,5,Bullous disorders,Dementia,8.600844330988991,5.1348125209490885,14.406470129942047,2.91886833780986e-16,15
F5_BEHEMOCHILD,F5_DEMENTIA,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dementia,8.58756130452734,5.531225983909078,13.332705872721677,9.635501895877473e-22,20
F5_DEMENTIA,ST19_CONCUSSION,15,Dementia,Concussion,8.568152911382606,7.474184464476103,9.822241431390747,1.3341861469524563e-208,244
F5_DEMENTIA,ST19_INTRACR_INJURY,0,Dementia,Intracranial injury,8.566806365530352,7.663270083481941,9.57687390696078,0.0,373
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_DEMENTIA,5,"Complications of procedures, not elsewhere classified",Dementia,8.563019524844995,7.198168989549194,10.186660453420222,8.07348302407637e-130,192
F5_DEMENTIA,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Dementia,"Oedema, not elsewhere classified",8.561798729929803,6.82614559674159,10.73876852653405,4.8901747753528315e-77,102
K11_OESITIS,F5_DEMENTIA,5,Oesophagitis,Dementia,8.557832281507777,4.700685139443805,15.579961470697882,2.1697459262953885e-12,11
E4_METABO,F5_DEMENTIA,5,Other metabolic disorders,Dementia,8.554475834150988,5.107395114027641,14.328058660682895,3.436966283725199e-16,15
I9_ARTEMBTHRNAS,F5_DEMENTIA,5,Other arterial embolism and thrombosis,Dementia,8.554049508254215,4.698115534683561,15.574704889540914,2.2116630640368483e-12,11
PNEUMO_SEPTHICHE,F5_DEMENTIA,0,Pneumococcal septichemia,Dementia,8.552959735888129,4.594479630512539,15.921959857630904,1.2924515686146203e-11,10
CD2_BENIGN_TRANSVERSE_COLON,F5_DEMENTIA,5,Benign neoplasm: Transverse colon,Dementia,8.552917980738108,5.018527572958422,14.576467882612405,3.0104582033801388e-15,14
F5_DEMENTIA,ST19_OTHER_UNSPE_INJURI_HEAD,5,Dementia,Other and unspecified injuries of head,8.54840533048667,5.05953708633807,14.443067112130297,1.0671427833409491e-15,17
F5_DEMENTIA,KRA_PSY_SCHIZODEL,1,Dementia,Schizophrenia or delusion,8.5468434733833,5.519655894375789,13.234254952912368,6.73258192990455e-22,22
G6_XTRAPYROTH,F5_DEMENTIA,15,Other extrapyramidal and movement disorders+ in other diseases,Dementia,8.540617538952569,7.214755131427289,10.11013494123038,4.692179870049955e-137,142
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,F5_DEMENTIA,15,"Burns and corrosions of external body surface, specified by site",Dementia,8.525055186636102,6.36837603233129,11.412103425774964,5.09219558037406e-47,46
E4_CA_MET,F5_DEMENTIA,5,Disorders of calcium metabolism,Dementia,8.522296875545516,4.401043427258001,16.502801036931267,2.084282018263962e-10,9
K11_BILIAOTH,F5_DEMENTIA,5,Other diseases of biliary tract,Dementia,8.514782143320671,5.681826914555961,12.760247018872553,3.14571999886849e-25,25
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,F5_DEMENTIA,5,Rash and other nonspecific skin eruption,Dementia,8.50963601214691,5.236394328782921,13.828963311870845,5.47526447899199e-18,17
F5_DEMENTIA,AB1_OTHER_VIRAL,5,Dementia,Other viral diseases,8.504999338242339,5.809773777706396,12.450573208387349,3.456751712770662e-28,29
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,F5_DEMENTIA,0,"Abnormal blood-pressure reading, without diagnosis",Dementia,8.504266985931137,4.822979052511913,14.995411794362058,1.390910089455929e-13,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_DEMENTIA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Dementia,8.498511465203814,7.446991709484504,9.698506449552662,2.7360078708796933e-221,575
F5_DEMENTIA,R18_OTHER_SKIN_CHANG,0,Dementia,Other skin changes,8.497254906661658,5.8741176626337115,12.291776415730261,6.629058076022452e-30,35
H8_EXT_INFNAS,F5_DEMENTIA,5,Other infective otitis externa,Dementia,8.495427450677084,4.218635822604583,17.107968216407606,2.0914614260445577e-9,8
N14_PROSTHYPERPLA,F5_DEMENTIA,5,Hyperplasia of prostate,Dementia,8.494910987616489,7.299790601696618,9.88569626514425,2.3172282651388713e-168,380
DM_NEUROPATHY,F5_DEMENTIA,5,Diabetic neuropathy,Dementia,8.493635607397385,5.922293687165651,12.181402956693812,2.9617865754441407e-31,32
H7_PARASTRA3,F5_DEMENTIA,15,Third [oculomotor] nerve palsy,Dementia,8.489306255229653,5.468791621642679,13.178106916685534,1.530392166086679e-21,20
H7_RETINALDISOTH,F5_DEMENTIA,5,Other retinal disorders,Dementia,8.482983376269791,7.275966341463225,9.890233624637409,3.91772051345797e-164,288
F5_DEMENTIA,CD2_BENIGN_MENINGES_CEREBRAL,1,Dementia,Benign neoplasm: Cerebral meninges,8.480676105450552,3.869892038148222,18.584980277634614,9.26208560110045e-8,10
F5_DEMENTIA,ST19_CONCUSSION,0,Dementia,Concussion,8.480456605434947,7.40577598966867,9.711088255571553,6.100162782159271e-210,247
H7_STRABISMUS,F5_DEMENTIA,5,Strabismus,Dementia,8.475104489964053,6.075315208652869,11.822826248341403,2.6277826653409396e-36,38
G6_DIABETNEUR,F5_DEMENTIA,5,Diabethic neuropathy,Dementia,8.472966235946812,5.907894352176398,12.151733351333151,3.455681115053441e-31,32
R18_ENLARGED_LYMPH_NODES,F5_DEMENTIA,5,Enlarged lymph nodes,Dementia,8.462128312205188,5.131734788294084,13.953880807630119,5.814484669253375e-17,16
F5_DEMENTIA,E4_FLUIDELECTRO,0,Dementia,"Other disorders of fluid, electrolyte and acid-base balance",8.457040073348386,7.139691903427986,10.017452821441887,7.80310129779791e-135,177
F5_DEMENTIA,C_DIFFICILE_ENTEROCOLITIS,15,Dementia,Enterocolitis due to Clostridium difficile,8.452603075149774,6.42315203866923,11.123276907646417,2.0070907523736287e-52,68
Z21_FIT_ADJ_OTH_DEVICES,F5_DEMENTIA,5,Fitting and adjustment of other devices,Dementia,8.447720681412305,6.943122358756119,10.27837059808726,6.918898500732338e-101,135
N14_NEUROMUSCDYSBLADD,F5_DEMENTIA,15,Neuromuscular dysfuntion of bladder,Dementia,8.444801686739364,6.704840214611429,10.636297547098064,2.0338123048102257e-73,74
H8_VERTIGOCENT,F5_DEMENTIA,5,Vertigo of central origin,Dementia,8.441076515319255,4.187164945022326,17.016710273660912,2.4695802362470856e-9,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_DEMENTIA,5,"Complications of surgical and medical care, not elsewhere classified",Dementia,8.441028310515307,7.219146364687289,9.869720786857503,1.7227592632824047e-157,272
CD2_INSITU_SKIN_LOWERLIMB,F5_DEMENTIA,15,"Carcinoma in situ of skin of lower limb, including hip",Dementia,8.43826402513836,4.532044667384991,15.711296993687705,1.7567151643681606e-11,10
F5_DEMENTIA,AB1_BACTINF_NOS,1,Dementia,"Bacterial infection, other or unspecified",8.430312930529396,6.862252064894564,10.356683991575743,1.2009608686452173e-91,132
H7_GLAUCOMAMEDICATION,F5_DEMENTIA,1,Use of antiglaucoma preparations and miotics,Dementia,8.427138820474852,3.5308192159307055,20.113368699007335,1.5684984775222996e-6,6
F5_DEMENTIA,H8_HL_NAS,5,Dementia,Other specified/unspecified hearing loss,8.423709333553685,4.811767280233982,14.746947390346135,8.727122438240046e-14,18
F5_DEMENTIA,F5_PSYCHOTH,1,Dementia,Other and unspecified nonorganic psychotic disorders,8.420299084637389,4.558938799255975,15.552179969232409,1.0011552255794627e-11,11
N14_POLYPFEMGEN,F5_DEMENTIA,1,Polyp of the female genital tract,Dementia,8.416720192360819,3.8860851700419694,18.229445752402093,6.567928717625003e-8,8
J10_ASTHMA_INCLAVO,F5_DEMENTIA,1,"Asthma, including avohilmo",Dementia,8.40464798219938,5.1286400616340995,13.773262864187283,2.9851918262829014e-17,31
F5_DEMENTIA,R18_GENERAL_SYMPTOMS_SIGNS,1,Dementia,General symptoms and signs,8.398668032156023,7.410295785379088,9.518867634613729,2.409340442663406e-243,301
F5_DEMENTIA,M13_OSTEOMYELITIS,1,Dementia,Osteomyelitis,8.386530394996656,3.6741974759846614,19.14265428734305,4.405135158780774e-7,8
D3_AGRANULOCYTOSIS,F5_DEMENTIA,15,Agranulocytosis,Dementia,8.386254828695407,5.848340790679493,12.025508185826114,6.263274290358821e-31,30
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_DEMENTIA,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dementia,8.38467960512797,7.336169395955933,9.583046449200506,1.1247893099706535e-213,592
E4_OBESITYCAL,F5_DEMENTIA,5,Obesity due to excess calories,Dementia,8.377863886551996,5.668427991256766,12.382375397527165,1.5025821993709414e-26,27
I9_ICH,F5_DEMENTIA,15,Intracerebral haemmorrhage,Dementia,8.377791074715974,7.040566886331622,9.968996023296167,7.674238170480181e-127,134
H7_CONJUNCTIVITISACUNONATOPIC,F5_DEMENTIA,5,"Conjunctivitis (acute, non atopic)",Dementia,8.372541712689971,5.667577489385466,12.368503979349102,1.348209474775039e-26,27
F5_DEMENTIA,AB1_OTHER_BACTERIAL,1,Dementia,Other bacterial diseases,8.371064296762446,6.815491699943286,10.281681872067137,3.057627449487842e-91,132
F5_DEMENTIA,GLOMER_NEPHRITIS,1,Dementia,Glomerulonephritis,8.37086344097313,5.574195035249804,12.570667926813991,1.284426388737448e-24,36
J10_PNEUMOPNEUMO,F5_DEMENTIA,5,Pneumonia due to Streptococcus pneumoniae,Dementia,8.366628735859305,4.321295347471566,16.19895674214091,2.943262019460421e-10,9
R18_PAIN_THROAT_CHEST,F5_DEMENTIA,5,Pain in throat and chest,Dementia,8.350857775022837,7.251087775661805,9.6174295135042,9.96827079004929e-191,418
K11_FUNCDYSP,F5_DEMENTIA,5,Functional dyspepsia,Dementia,8.350535194282878,6.203339838695027,11.240950817491587,1.6790201294023264e-44,49
F5_DEMENTIA,E4_DMNASNASCOMP,5,Dementia,Unspecified diabetes with multiple/unspecified complications,8.34885791735385,3.8228527507220096,18.233354269530103,1.0105341285717815e-7,8
N14_OBSTRUREFLUROPATH,F5_DEMENTIA,5,Other obstructive and reflux uropathy,Dementia,8.33971841552757,5.718320870857569,12.16281926478519,3.1730635039322612e-28,29
K11_LIVER,F5_DEMENTIA,5,Diseases of liver,Dementia,8.337574310194222,6.311480156106662,11.014079686323882,2.083452014574753e-50,57
F5_DEMENTIA,E4_HYPOOSMNAT,15,Dementia,Hypo-osmolality and hyponatraemia,8.330662450701983,6.528499555282877,10.630304295782228,3.780950641923338e-65,87
F5_DEMENTIA,L12_ULCERLOWLIMB,15,Dementia,"Ulcer of lower limb, not elsewhere classified",8.329599041919508,6.2540385640243015,11.09398662781843,1.254516990221015e-47,63
M13_OSTEOMYELITIS,F5_DEMENTIA,5,Osteomyelitis,Dementia,8.327508034206403,4.688372352350585,14.79135718070768,4.776719067289634e-13,12
F5_DEMENTIA,TRAUMBRAIN_NONCONCUS,15,Dementia,"severe traumatic brain injury, does not include concussion",8.325869775767403,6.893828424392481,10.055386246307108,2.3721518319631946e-107,143
H7_MACULOPATHYDIAB,F5_DEMENTIA,5,Diabetic maculopathy,Dementia,8.304898179480084,5.583857819898538,12.351914392545345,1.4372331517166846e-25,26
DM_MACULOPATHY,F5_DEMENTIA,5,Diabetic maculopathy,Dementia,8.304898179480084,5.583857819898538,12.351914392545345,1.4372331517166846e-25,26
F5_SEDAHYP,F5_DEMENTIA,15,Mental and behavioural disorders due to sedatives or hypnotics,Dementia,8.302640399126675,5.720017600589981,12.051333127034487,8.586455055537128e-29,28
R18_ABNORMAL_INVOLU_MOVEM,F5_DEMENTIA,15,Abnormal involuntary movements,Dementia,8.300365049164927,6.711141870514283,10.26592214539477,7.878883134657889e-85,88
F5_DEMENTIA,CD2_INSITU_SKIN_FACE,1,Dementia,Carcinoma in situ of skin of other and unspecified parts of face,8.29900987924688,3.0852502974008797,22.323493505165118,2.769639203941301e-5,9
L12_NONIONRADISKINNAS,F5_DEMENTIA,5,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Dementia,8.298911085832495,3.9306938744785156,17.52156932335279,2.8557701764823563e-8,7
DM_POLYNEURO,F5_DEMENTIA,0,Diabetic polyneuropathy,Dementia,8.296916809677777,5.455478039387092,12.618294501364632,4.5334327207132874e-23,22
CHOLELITH_BROAD,F5_DEMENTIA,1,"Cholelithiasis, broad definition with cholecystitis",Dementia,8.296122187974007,5.226423233139832,13.168784900806212,2.836474492439111e-19,45
K11_ADHE,F5_DEMENTIA,5,Intestinal adhesions without obstruction,Dementia,8.291001846930149,5.169341908550776,13.297768428142259,1.702566390696012e-18,18
F5_DEMENTIA,H7_BLINDANDVISIMPAIRMENT,1,Dementia,Visual impairment including blindness (binocular or monocular),8.287936920645503,3.7338572562326617,18.396498228725726,2.009871634224266e-7,9
I9_CARDMPRI,F5_DEMENTIA,5,"Cardiomyopathies, Primary/intrinsic",Dementia,8.285233968397767,5.680672850397008,12.083973803612853,4.705093975660398e-28,29
F5_DEMENTIA,R18_NAUSEA_VOMITI,15,Dementia,Nausea and vomiting,8.273329736909602,6.970506850732177,9.81965679130535,4.5728172626648624e-129,162
GAST_OPER,F5_DEMENTIA,5,Any gastric operation,Dementia,8.271315446933512,7.258243460206312,9.425787326888075,1.846271041578389e-220,852
F5_DEMENTIA,C3_SECONDARY_WITHOUT_SITESPEC,15,Dementia,"Malignant neoplasm, without specification of site",8.261137565607996,5.108798551875678,13.358599519028436,7.21210866682527e-18,24
F5_DEMENTIA,BRONCHITIS,15,Dementia,Bronchitis,8.260630350949402,7.525361211383171,9.067739325496673,0.0,520
H8_HL_SEN_NAS,F5_DEMENTIA,5,Sensorineural hearing loss,Dementia,8.252915851085833,7.172145938695664,9.496546867183586,6.619413318838126e-191,408
G6_FEMLAPOP,F5_DEMENTIA,5,Lesion of lateral popliteal nerve,Dementia,8.252585028116968,4.098082499898126,16.61878687117533,3.4333001955310635e-9,8
F5_DEMENTIA,TRAUMBRAIN_NONCONCUS,0,Dementia,"severe traumatic brain injury, does not include concussion",8.246435307347886,6.841673203674303,9.93962927690738,1.2193259490700495e-108,145
K11_CHOLELITH,F5_DEMENTIA,1,Cholelithiasis,Dementia,8.243074238463661,5.15908099378174,13.17061565474967,1.1189628271385256e-18,42
J10_LARYNGITIS,F5_DEMENTIA,5,Acute laryngitis and tracheitis,Dementia,8.241633423734914,3.9035082369845022,17.400891036340383,3.169888104602254e-8,7
CD2_INSITU_SKIN_LOWERLIMB,F5_DEMENTIA,0,"Carcinoma in situ of skin of lower limb, including hip",Dementia,8.238129636235566,4.424901249255637,15.337467681304613,2.9292640633450514e-11,10
ULCERNAS,F5_DEMENTIA,5,"Ulcerative colitis, NAS",Dementia,8.236802493345127,4.996467120881159,13.578577357357172,1.3653893627665526e-16,16
AB1_ZOSTER,F5_DEMENTIA,5,Zoster [herpes zoster],Dementia,8.22484514388613,6.0927612885133104,11.103024464202175,4.190088806710281e-43,48
L12_DISORDSKINAPPENDIX,F5_DEMENTIA,1,Disorders of skin appendages,Dementia,8.21900990268274,3.443736850736176,19.61593661430785,2.073239717710808e-6,6
ALCO_PRESCRIPTION,F5_DEMENTIA,0,"Use of disulfiram, acamprosate or naltrexone",Dementia,8.21806900118229,5.8269497414798765,11.59039653756151,3.2749808242523845e-33,33
M13_OVERLAP,F5_DEMENTIA,15,Other overlap syndromes,Dementia,8.213396805300725,4.413100920397933,15.286277902577678,3.048727775585971e-11,10
F5_DEMENTIA,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Dementia,Fracture of lumbar spine and pelvis,8.2132735035843,6.884813570235415,9.7980665644042,5.0597377942184725e-121,168
I9_HEARTFAIL,F5_DEMENTIA,5,"Heart failure,strict",Dementia,8.210738624994994,7.115917677862442,9.474003469393132,7.612783878160252e-183,565
G6_SLEEPDISOTH,F5_DEMENTIA,5,Other sleepdisorders,Dementia,8.20076092363383,4.895740010178411,13.736938560213442,1.296307853449258e-15,15
M13_SHOULDER,F5_DEMENTIA,1,Shoulder lesions,Dementia,8.1958309464666,4.629495361924478,14.509496100917662,5.252375586987804e-13,19
ALCODELIRIUM,F5_DEMENTIA,0,Alcohol withdrawal state with delirium ,Dementia,8.191023706657813,6.331727502531036,10.596297666981195,1.0929247053087198e-57,59
AB1_CANDIDIASIS,F5_DEMENTIA,5,Candidiasis,Dementia,8.186409312923784,5.102831526508298,13.133354901211689,2.8300391141291454e-18,18
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,F5_DEMENTIA,0,Problems related to medical facilities and other health care,Dementia,8.184241603970838,6.528366274216484,10.26011835406801,3.1387917464625244e-74,78
F5_DEMENTIA,E4_HYPERKALAEMIA,15,Dementia,Hyperkalaemia,8.183483623810881,5.396297606140216,12.410250343676235,4.3944970959015126e-23,32
TRAUMBRAIN_NONCONCUS,F5_DEMENTIA,15,"severe traumatic brain injury, does not include concussion",Dementia,8.174895438677677,7.134659241338764,9.366798493486726,4.20979047439582e-201,226
FG_OTH,F5_DEMENTIA,15,Other CVD (FINNGEN),Dementia,8.171074740082277,6.954803626981798,9.60004997826021,6.099017199773809e-144,160
I9_HYPOTE,F5_DEMENTIA,15,Hypotension,Dementia,8.171074740082277,6.954803626981798,9.60004997826021,6.099017199773809e-144,160
F5_DEMENTIA,C_DIFFICILE_ENTEROCOLITIS,0,Dementia,Enterocolitis due to Clostridium difficile,8.168839561610968,6.218891212034946,10.730198922631597,1.7760259828529707e-51,68
F5_DEMENTIA,L12_ULCERLOWLIMB,0,Dementia,"Ulcer of lower limb, not elsewhere classified",8.1667134075594,6.174044487938799,10.802514949722465,5.120547439126594e-49,65
CD2_BENIGN_CAECUM,F5_DEMENTIA,0,Benign neoplasm: Caecum,Dementia,8.164038058231094,6.138799829606034,10.857418268437527,3.1275036281953067e-47,48
J10_ASTHMA,F5_DEMENTIA,1,Asthma,Dementia,8.149488927077057,4.907421210700388,13.533415397019269,5.182756606981324e-16,28
G6_MIGRAINE_WITH_AURA_TRIPTAN,F5_DEMENTIA,5,Migraine with aura and triptan purchases,Dementia,8.137877286667436,4.681066934932639,14.147425715844996,1.0803055189698375e-13,13
G6_MIGRAINE_WITH_AURA,F5_DEMENTIA,5,Migraine with aura,Dementia,8.137877286667436,4.681066934932639,14.147425715844996,1.0803055189698375e-13,13
J10_PLEURA,F5_DEMENTIA,5,Other diseases of pleura,Dementia,8.127101569271334,6.58394708799073,10.031942698587129,1.0492821640246388e-84,113
F5_SCHIZOAFF,F5_DEMENTIA,15,Schizoaffective disorder,Dementia,8.125014309203527,6.17369646976074,10.693084418405249,1.5503841319852858e-50,52
F5_DEMENTIA,H7_CATARACTSENILE,1,Dementia,Senile cataract,8.123769789837175,6.733352379368493,9.801304295388846,4.823347137156443e-106,204
F5_DEMENTIA,F5_KELAMENT,15,Dementia,Kela-cod for severe mental illness,8.121523702129174,6.7947153272008824,9.707418790629182,3.2949762568235355e-117,132
F5_DEMENTIA,F5_MOODOTH,15,Dementia,Other and unspecidied mood [affective] disorders,8.120886762999175,4.411065009690032,14.950766237310452,1.7425849177663574e-11,11
