prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PSOR_ARTHR_OTH,Q17_CLEFT_AND_CARIES,5,Other psoriatic arthropathies,Clefts and caries,4.442167616933318,2.562271314546444,7.701312903479157,1.08731943626626e-7,13
FG_CVD,PSOR_ARTHR_OTH,1,Cardiovascular diseases (excluding rheumatic etc),Other psoriatic arthropathies,4.441684433038801,2.5756577243449685,7.659620459747423,8.18733754288947e-8,48
TEMPOROMANDIB,PSOR_ARTHR_OTH,15,Temporomandibular joint disorders,Other psoriatic arthropathies,4.441347162044098,3.0434625931145565,6.4812903100645025,1.0614314947659294e-14,28
PSOR_ARTHR_OTH,L12_SEBORRKERAT,15,Other psoriatic arthropathies,Seborrhoeic keratosis,4.4380621176998645,2.9385674628349068,6.702720155201412,1.3974619308945437e-12,23
PSOR_ARTHR_OTH,I9_HEARTFAIL_ALLCAUSE,5,Other psoriatic arthropathies,All-cause Heart Failure,4.4331290750321735,3.253546336210673,6.040372985369732,3.9299253499848145e-21,41
PSOR_ARTHR_OTH,AUTOIMMUNE,5,Other psoriatic arthropathies,Autoimmune diseases,4.4319019989956026,3.6326239110089196,5.407043451202176,9.577696145128314e-49,99
M13_SOFTTISSUE,PSOR_ARTHR_OTH,5,Soft tissue disorders,Other psoriatic arthropathies,4.430645631600871,3.5710561487942267,5.497147032944916,1.0840804288936191e-41,166
PSOR_ARTHR_OTH,ST19_OPEN_WOUND_LOWER_LEG,0,Other psoriatic arthropathies,Open wound of lower leg,4.413461729301713,2.8042928083412306,6.94600948163209,1.3944602806262078e-10,19
PSOR_ARTHR_OTH,L12_DERMATITISNAS,5,Other psoriatic arthropathies,Other and unspecified dermatitis,4.410485784193954,3.183400460249759,6.110567958845739,4.614179053989357e-19,37
PSOR_ARTHR_OTH,PRIM_KNEEARTHROSIS,5,Other psoriatic arthropathies,"Primary gonarthrosis, bilateral",4.409280430453878,2.94139620734516,6.609702516728012,6.795050867437989e-13,24
PSOR_ARTHR_OTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Other psoriatic arthropathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.404292311137161,3.154376349746418,6.1494852266126445,3.1569592730906976e-18,35
PSOR_ARTHR_OTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other psoriatic arthropathies,Primary_lymphoid and hematopoietic malignant neoplasms,4.397893015308354,2.2691763855975813,8.523560837693315,1.1485268138711366e-5,9
PSOR_ARTHR_OTH,CD2_BENIGN_OTHERDIGESTIVE,0,Other psoriatic arthropathies,Benign neoplasm of other and ill-defined parts of digestive system,4.394229622346239,2.9111709110399517,6.632813587371056,1.8325333111462603e-12,23
L12_DERM_NAS,PSOR_ARTHR_OTH,15,Other and unspecified dermatitis,Other psoriatic arthropathies,4.3937350385467075,3.467339051618388,5.567643458444721,1.641259725339857e-34,76
PSOR_ARTHR_OTH,N14_GLOMEINOTH,0,Other psoriatic arthropathies,Glomerular disorders in diseases classified elsewhere,4.392567777411374,2.852837813695395,6.763318821184428,1.8091414228054898e-11,21
PSOR_ARTHR_OTH,M13_SPONDYLOSIS,15,Other psoriatic arthropathies,Spondylosis,4.390221254196375,3.5094716479304955,5.492006944168742,2.363781983897716e-38,78
H7_BLEPHAROCHALASIS,PSOR_ARTHR_OTH,1,Blepharochalasis,Other psoriatic arthropathies,4.388333217181534,1.90385282870882,10.114998457143937,5.180303817129678e-4,6
PSOR_ARTHR_OTH,C3_BREAST_HERPLUS,5,Other psoriatic arthropathies,"Malignant neoplasm of breast, HER-positive",4.382773746286047,2.3400080994139936,8.208820181410763,3.924403178083549e-6,10
PSOR_ARTHR_OTH,G6_ROOTPLEXOTHUNS,0,Other psoriatic arthropathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",4.3801878686640885,2.9497437841318126,6.504309244756661,2.4349171236029436e-13,25
PSOR_ARTHR_OTH,H7_EYELIDINFLAMMATION,15,Other psoriatic arthropathies,Other inflammation of eyelid,4.365964119541109,2.3358070037960283,8.160623999389683,3.867093320120735e-6,10
PSOR_ARTHR_OTH,F5_INSOMNIA,15,Other psoriatic arthropathies,Insomnia,4.3569355486199655,2.4005440376438867,7.907743860204248,1.3020008558157861e-6,11
PSOR_ARTHR_OTH,AB1_SEPSIS,15,Other psoriatic arthropathies,Septicaemia,4.355432480973803,3.210473500241013,5.90872097056635,3.2136525217085005e-21,42
PSOR_ARTHR_OTH,L12_SEBORRKERAT,5,Other psoriatic arthropathies,Seborrhoeic keratosis,4.351613875366295,1.936179915708458,9.78036347069094,3.721169548347019e-4,6
L12_INFECT_DERM,PSOR_ARTHR_OTH,15,Infective dermatitis,Other psoriatic arthropathies,4.349055214778811,2.758741509096401,6.856126679077648,2.4584625094724317e-10,19
PSOR_ARTHR_OTH,H7_VISUDISTURBSUB,15,Other psoriatic arthropathies,Subjective visual disturbances,4.348997177702191,2.8252852103398816,6.694466237405569,2.3981886780970624e-11,21
PSOR_ARTHR_OTH,H7_AMD,15,Other psoriatic arthropathies,Age-related macular degeneration (whether dry or wet),4.347731202952492,2.8544726609759308,6.622157175141399,7.600521993796702e-12,22
PSOR_ARTHR_OTH,E4_DM2REN,0,Other psoriatic arthropathies,Type 2 diabetes with renal complications,4.342314568924255,2.607562308730842,7.231158293843158,1.6674053191435105e-8,15
PSOR_ARTHR_OTH,K11_CROHN,0,Other psoriatic arthropathies,Crohn disease,4.341090440461771,2.7578746151318048,6.833184550475995,2.2556767509272592e-10,19
PSOR_ARTHR_OTH,DRY_AMD,0,Other psoriatic arthropathies,Dry age-related macular degeneration (includes geographic atrophy),4.339509083782952,2.8225219800964,6.671813088092086,2.258830352344903e-11,21
PSOR_ARTHR_OTH,L12_PRURITUS,15,Other psoriatic arthropathies,Pruritus,4.3391361156835995,2.5062643669973355,7.512416678128422,1.5978232282019052e-7,13
PSOR_ARTHR_OTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other psoriatic arthropathies,Heart failure and bmi 25plus,4.337053065443051,3.1832270930108524,5.909106935464513,1.4383351520961584e-20,41
PSOR_ARTHR_OTH,I9_HEARTFAIL_NS,5,Other psoriatic arthropathies,"Heart failure, not strict",4.337053065443051,3.1832270930108524,5.909106935464513,1.4383351520961584e-20,41
PSOR_ARTHR_OTH,K11_KELAUC,5,Other psoriatic arthropathies,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",4.333988512495421,2.0494921204094214,9.164932248039069,1.2400459790571356e-4,7
PSOR_ARTHR_OTH,H7_VITROTH,15,Other psoriatic arthropathies,Other and unspecified disorders of vitreous body,4.331573758010239,3.1435985100759907,5.968488393458807,3.1577873143562973e-19,38
ST19_SEQUEL_INJURI_UPPER_LIMB,PSOR_ARTHR_OTH,5,Sequelae of injuries of upper limb,Other psoriatic arthropathies,4.331108714366248,2.0453104350085214,9.171469706788594,1.2851521877885175e-4,7
PSOR_ARTHR_OTH,M13_ARTHROSIS_OTH,15,Other psoriatic arthropathies,Other arthrosis,4.327603079772541,3.488163294894157,5.36905724668061,1.8703071190697438e-40,84
PSOR_ARTHR_OTH,H7_DIPLOPIA,5,Other psoriatic arthropathies,Diplopia,4.323330640499007,2.0421800449456478,9.152566089036982,1.3027066508355682e-4,7
M13_SYSTCONNECT,PSOR_ARTHR_OTH,15,Systemic connective tissue disorders,Other psoriatic arthropathies,4.321186218957688,3.2637364276481398,5.721249479807234,1.601508170080952e-24,53
PSOR_ARTHR_OTH,N14_ACUTERENFAIL,15,Other psoriatic arthropathies,Acute renal failure,4.319325288793931,2.548116424140919,7.3217105677205145,5.515769556405767e-8,14
M13_TROCHANTERICBURSITIS,PSOR_ARTHR_OTH,5,Trochanteric bursitis,Other psoriatic arthropathies,4.315342796580676,2.0351729890510963,9.150172271440852,1.3726709753862615e-4,7
CIRRHOSIS_BROAD,PSOR_ARTHR_OTH,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other psoriatic arthropathies,4.291551472010844,2.0252538914745224,9.093879100515794,1.4360492240815244e-4,7
PSOR_ARTHR_OTH,T2D_INCLAVO,5,Other psoriatic arthropathies,"Type 2 diabetes, definitions combined, including avohilmo",4.289593280124058,3.283639502112493,5.603724311711942,1.2617907916451979e-26,55
PSOR_ARTHR_OTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Other psoriatic arthropathies,"Pain, not elsewhere classified",4.2864137675536025,2.522536369289003,7.283678130615713,7.426402887432119e-8,14
PSOR_ARTHR_OTH,M13_NECROVASC,15,Other psoriatic arthropathies,Other necrotizing vasculopathies,4.282546455035513,2.028268378893392,9.042296537474748,1.3639357899283497e-4,7
K11_ULCER,PSOR_ARTHR_OTH,1,Ulcerative colitis,Other psoriatic arthropathies,4.2733691531356115,1.8596921844481313,9.819734723674275,6.226300309303311e-4,6
PSOR_ARTHR_OTH,M13_SPONDYLOSIS,0,Other psoriatic arthropathies,Spondylosis,4.268902105140365,3.4783518480423963,5.239126453963526,7.276852508064522e-44,93
PSOR_ARTHR_OTH,I9_AF_REIMB,15,Other psoriatic arthropathies,Atrial fibrillation and flutter with reimbursement,4.266604413053418,3.0548171062587604,5.9590844833854115,1.7203524174328766e-17,35
PSOR_ARTHR_OTH,E4_DM2REN,15,Other psoriatic arthropathies,Type 2 diabetes with renal complications,4.264185185265838,2.409822111033582,7.545484461689903,6.334565786834959e-7,12
PSOR_ARTHR_OTH,M13_THORACISPINEPAIN,5,Other psoriatic arthropathies,Pain in thoracic spine,4.260765629722756,2.1130841955940363,8.591292192369654,5.101402697398163e-5,8
M13_RHEUMATISM,PSOR_ARTHR_OTH,15,"Rheumatism, unspecified",Other psoriatic arthropathies,4.260330971732819,3.015417662659958,6.019205967207566,2.0439897101422778e-16,34
GOUT,PSOR_ARTHR_OTH,15,"Gout, FINNGEN",Other psoriatic arthropathies,4.257539897695349,2.9758355387536066,6.091279489208551,2.2325392882807636e-15,32
M13_GOUT,PSOR_ARTHR_OTH,15,Gout,Other psoriatic arthropathies,4.257539897695349,2.9758355387536066,6.091279489208551,2.2325392882807636e-15,32
M13_RADICULOPATHY,PSOR_ARTHR_OTH,5,Radiculopathy,Other psoriatic arthropathies,4.25591851020701,2.5270407706875,7.167609868278828,5.157187418824857e-8,15
PSOR_ARTHR_OTH,MUCOPROCT,5,Other psoriatic arthropathies,Mucosal proctocolitis,4.251030656357701,2.108912195603839,8.568996698375434,5.2025969831711315e-5,8
PSOR_ARTHR_OTH,I9_VALVES,15,Other psoriatic arthropathies,Valvular operations,4.248438519279716,3.688377677950359,4.893541667384137,1.7818619617486977e-89,195
M13_MUSCULOSKELEOTH,PSOR_ARTHR_OTH,5,Other disorders of the musculoskeletal system and connective tissue,Other psoriatic arthropathies,4.247942043876811,2.259587969206956,7.9859743696854295,7.085873457848362e-6,10
L12_DERMATITISECZEMA,PSOR_ARTHR_OTH,1,Dermatitis and eczema,Other psoriatic arthropathies,4.244822121100983,2.6012545546993295,6.926855661717792,7.196623187271443e-9,22
PSOR_ARTHR_OTH,J10_INTERSTITIUM,0,Other psoriatic arthropathies,Other respiratory diseases principally affecting the interstitium,4.244262269475206,2.812288706524837,6.40537444477048,5.8125681939388025e-12,23
M13_SPONTRUPTSYNOTEND,PSOR_ARTHR_OTH,15,Spontaneous rupture of synovium and tendon,Other psoriatic arthropathies,4.242683377675343,2.4516751477598064,7.342066610925311,2.405047160045722e-7,13
PSOR_ARTHR_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other psoriatic arthropathies,Persons encountering health services in other circumstances,4.239314922496656,3.5962277167181567,4.997400728701217,2.3051163045199684e-66,144
PSOR_ARTHR_OTH,KNEE_ARTHROSIS,5,Other psoriatic arthropathies,Gonarthrosis [arthrosis of knee](FG),4.231461966782164,3.3609363494357427,5.327464883210312,1.2261504104803178e-34,74
PSOR_ARTHR_OTH,M13_ARTHROSIS_KNEE,5,Other psoriatic arthropathies,Gonarthrosis,4.231461966782164,3.3609363494357427,5.327464883210312,1.2261504104803178e-34,74
M13_TENDOSYNOVITISNAS,PSOR_ARTHR_OTH,0,Other/unspecified synovitis and tenosynovitis,Other psoriatic arthropathies,4.225700134249096,3.046615298936248,5.861108106043976,5.912072354251196e-18,37
M13_SPONDYLOPATHY,PSOR_ARTHR_OTH,5,Spondylopathies,Other psoriatic arthropathies,4.221404399764436,3.216747357777381,5.5398367121574275,2.8887944821912296e-25,70
PSOR_ARTHR_OTH,M13_DORSOPATHY,1,Other psoriatic arthropathies,Dorsopathies,4.215844958519657,3.0826847278423046,5.765542143752046,2.086339568185225e-19,40
FG_CVD,PSOR_ARTHR_OTH,5,Cardiovascular diseases (excluding rheumatic etc),Other psoriatic arthropathies,4.209398359944431,3.246819087803329,5.4573519723548465,1.9934337932916657e-27,201
PSOR_ARTHR_OTH,R18_MALAI_FATIG,15,Other psoriatic arthropathies,Malaise and fatigue,4.207479549631395,3.101976452324976,5.706969228376264,2.489551217445163e-20,42
PSOR_ARTHR_OTH,FG_OTH,0,Other psoriatic arthropathies,Other CVD (FINNGEN),4.2002370093954795,2.5649987634982705,6.877972491119051,1.1736188330185594e-8,16
PSOR_ARTHR_OTH,I9_HYPOTE,0,Other psoriatic arthropathies,Hypotension,4.2002370093954795,2.5649987634982705,6.877972491119051,1.1736188330185594e-8,16
PSOR_ARTHR_OTH,M13_OSTEOPOROSIS,0,Other psoriatic arthropathies,Osteoporosis,4.200120207376316,2.9468155678950065,5.986465508261293,2.0692291185106066e-15,31
TEMPOROMANDIB,PSOR_ARTHR_OTH,0,Temporomandibular joint disorders,Other psoriatic arthropathies,4.19592413260722,2.9145946444827056,6.040558456361398,1.2189956343319381e-14,30
PSOR_ARTHR_OTH,ASTHMA_PNEUMONIA,5,Other psoriatic arthropathies,Asthma-related pneumonia,4.192898037712052,2.4676249612664476,7.124418917219442,1.1612888019668457e-7,14
PSOR_ARTHR_OTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other psoriatic arthropathies,Asthma-related pneumonia or sepsis,4.1871926851246295,2.464293517479611,7.114648664211431,1.1930412042147217e-7,14
PSOR_ARTHR_OTH,M13_DEFORMDORSO,15,Other psoriatic arthropathies,Deforming dorsopathies,4.1830013655336495,3.0219327753218526,5.790168651978963,6.315228389787353e-18,37
PSOR_ARTHR_OTH,AB1_ERYSIPELAS,5,Other psoriatic arthropathies,Erysipelas,4.180869962461601,2.9109439064901332,6.004812941960725,9.59920612685228e-15,30
M13_ARTHROSIS_POLY,PSOR_ARTHR_OTH,0,Polyarhtrosis,Other psoriatic arthropathies,4.174610259135198,2.7958314337295334,6.233341039602446,2.81563482415353e-12,25
DENTAL_TMD,PSOR_ARTHR_OTH,5,TMD related pain,Other psoriatic arthropathies,4.174083751302657,2.586122560516042,6.737103426147072,4.913691477944586e-9,18
PSOR_ARTHR_OTH,E4_DM2_STRICT,5,Other psoriatic arthropathies,"Type 2 diabetes, strict (exclude DM1)",4.169730523890883,3.192163476320135,5.4466673686494085,1.1180036122780453e-25,55
PSOR_ARTHR_OTH,M13_SPONDYLOPATHY,0,Other psoriatic arthropathies,Spondylopathies,4.169254628235263,3.575427070032328,4.861708493722401,4.124054905795452e-74,165
PSOR_ARTHR_OTH,AB1_MYCOSES,0,Other psoriatic arthropathies,Mycoses,4.168108468217358,3.0490135899568487,5.697950399450706,3.5899589582319757e-19,40
PSOR_ARTHR_OTH,T2D,5,Other psoriatic arthropathies,"Type 2 diabetes, definitions combined",4.164440504090301,3.188124382893254,5.439739053207622,1.2318922736139812e-25,55
PSOR_ARTHR_OTH,G6_SLEEPAPNO_INCLAVO,15,Other psoriatic arthropathies,"Sleep apnoea, including avohilmo",4.160462740794126,3.4517893004419804,5.01463116978774,1.2675214290828275e-50,112
PSOR_ARTHR_OTH,L12_URTICARIAERYTHEMA,5,Other psoriatic arthropathies,Urticaria and erythema,4.157156501670714,2.7503613772307705,6.283519803053516,1.3771497426247512e-11,23
RX_CODEINE_TRAMADOL,PSOR_ARTHR_OTH,15,Codeine or tramadol medication,Other psoriatic arthropathies,4.151044991082333,3.4743804495501522,4.959495590133414,2.1424618441328367e-55,175
PSOR_ARTHR_OTH,T2D_INCLAVO,1,Other psoriatic arthropathies,"Type 2 diabetes, definitions combined, including avohilmo",4.147631665411895,2.2809816241608507,7.541861911428681,3.1158608510903073e-6,11
PSOR_ARTHR_OTH,RX_CODEINE_TRAMADOL,15,Other psoriatic arthropathies,Codeine or tramadol medication,4.147274362650644,3.6067463439513907,4.768809059152156,1.112354420892843e-88,199
RX_CODEINE_TRAMADOL,PSOR_ARTHR_OTH,0,Codeine or tramadol medication,Other psoriatic arthropathies,4.1450189454348525,3.4695970893009225,4.951924277027692,2.4837633839218947e-55,175
PSOR_ARTHR_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other psoriatic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.141403478905622,3.4791354612182896,4.929736989627228,1.6517150185753366e-57,128
PSOR_ARTHR_OTH,OTHER_SYSTCON_FG,15,Other psoriatic arthropathies,Other systemic involvement of connective tissue (FG),4.137599063868355,2.9760986869500226,5.752405351473407,2.9795381446113734e-17,36
M13_LIMBPAIN,PSOR_ARTHR_OTH,1,Pain in limb,Other psoriatic arthropathies,4.136210210327454,2.3623819808151416,7.241942684524657,6.755701807955971e-7,15
PSOR_ARTHR_OTH,E4_METABOLIA,1,Other psoriatic arthropathies,Metabolic disorders,4.129515014354827,2.047561647526125,8.32839112531012,7.423154698644832e-5,8
PSOR_ARTHR_OTH,WET_AMD,0,Other psoriatic arthropathies,Wet age-related macular degeneration,4.128368640806232,2.560018139163432,6.657541746935348,6.044678191742882e-9,17
PSOR_ARTHR_OTH,WET_AMD,15,Other psoriatic arthropathies,Wet age-related macular degeneration,4.12677993267637,2.2767260303425974,7.480176527949519,2.9930581294135556e-6,11
R18_PAIN_NOT_ELSEW_CLASSIFIED,PSOR_ARTHR_OTH,5,"Pain, not elsewhere classified",Other psoriatic arthropathies,4.125053256473662,2.4086887169827853,7.064451395802997,2.435085426709861e-7,14
L12_DERMATITISNAS,PSOR_ARTHR_OTH,0,Other and unspecified dermatitis,Other psoriatic arthropathies,4.12469428338515,3.3685363643552484,5.050592034990992,8.352433045784032e-43,105
Z21_CARE_INVOLVI_USE_REHAB_PROCED,PSOR_ARTHR_OTH,5,Care involving use of rehabilitation procedures,Other psoriatic arthropathies,4.118102808873285,3.0105555323851,5.633103446198358,8.324966220769382e-19,47
PSOR_ARTHR_OTH,AB1_MYCOSES,15,Other psoriatic arthropathies,Mycoses,4.117450434940882,2.9470831809601097,5.752602503289958,1.0896876673578247e-16,35
PSOR_ARTHR_OTH,E4_DM2NASCOMP,5,Other psoriatic arthropathies,Type 2 diabetes with other specified/multiple/unspecified complications,4.107999636042448,3.1449070280034497,5.366028585092525,3.5322405605465087e-25,55
PSOR_ARTHR_OTH,M13_POLYMYALGIA,0,Other psoriatic arthropathies,Polymyalgia rheumatica,4.105329002910306,2.423068010631174,6.955531643433475,1.5208259274113178e-7,14
PSOR_ARTHR_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other psoriatic arthropathies,"Complications of procedures, not elsewhere classified",4.101846250348562,2.1897132538996087,7.683719606453062,1.0458872464722422e-5,10
PSOR_ARTHR_OTH,H7_VITRHAEMORR,15,Other psoriatic arthropathies,Vitreous haemorrhage,4.095330831540548,2.31431098398724,7.246966693677095,1.2876585610962034e-6,12
PSOR_ARTHR_OTH,M13_HAMMERTOE,5,Other psoriatic arthropathies,Other hammer toe(s) (acquired),4.0952169926957565,2.0319304411131727,8.25363008394931,8.053549669205028e-5,8
PSOR_ARTHR_OTH,JOINTPAIN,5,Other psoriatic arthropathies,Pain in joint,4.094437392040049,3.094940265233449,5.416717649014525,5.488240621774187e-23,50
PSOR_ARTHR_OTH,G6_CARPTU,1,Other psoriatic arthropathies,Carpal tunnel syndrome,4.093410040718696,2.029685393673849,8.255469450429109,8.222013529765993e-5,8
PSOR_ARTHR_OTH,K11_ULCER,5,Other psoriatic arthropathies,Ulcerative colitis,4.091227303240515,2.4526668576580613,6.824465701291017,6.786900720546179e-8,15
PSOR_ARTHR_OTH,I9_OTH,0,Other psoriatic arthropathies,Other CVD,4.090432680781861,2.63123288945388,6.358859218835995,3.903034931181169e-10,20
PSOR_ARTHR_OTH,H7_LENS,5,Other psoriatic arthropathies,Disorders of lens,4.090354341386056,3.0150758155936237,5.549113740876752,1.4038190865907014e-19,42
PSOR_ARTHR_OTH,DM_VITREOUS_BLEEDING,15,Other psoriatic arthropathies,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),4.086696604134052,2.309460272422262,7.231598366801072,1.3347654367721841e-6,12
PSOR_ARTHR_OTH,M13_CERVICALGIA,5,Other psoriatic arthropathies,Cervicalgia,4.085840893644983,2.1096952414505132,7.913036670028069,2.996826532272258e-5,9
PSOR_ARTHR_OTH,F5_INSOMNIA,0,Other psoriatic arthropathies,Insomnia,4.078545429293976,2.3588478116443934,7.051973737643785,4.858824389354075e-7,13
PSOR_ARTHR_OTH,M13_SJOGREN,0,Other psoriatic arthropathies,Sicca syndrome [Sjögren],4.075412904348316,2.4462276400085985,6.789633993699129,6.852164804906455e-8,15
RX_ANTIHYP,PSOR_ARTHR_OTH,15,Antihypertensive medication - note that there are other indications,Other psoriatic arthropathies,4.0746429345982484,3.48262813106831,4.767294818634132,7.362603898129541e-69,534
PSOR_ARTHR_OTH,H7_EYELIDDIS,5,Other psoriatic arthropathies,Other disorders of eyelid,4.073414889279917,2.5851627385603897,6.418438813429349,1.4115502755030003e-9,19
PSOR_ARTHR_OTH,E4_DM2_STRICT,1,Other psoriatic arthropathies,"Type 2 diabetes, strict (exclude DM1)",4.073006813078742,2.2402219954743847,7.405241325591447,4.1349938994708015e-6,11
PSOR_ARTHR_OTH,FG_OTHHEART,5,Other psoriatic arthropathies,Other heart diseases,4.067803403966072,3.3767597875114452,4.900266993973102,2.2677213210550652e-49,113
Z21_CARE_INVOLVI_USE_REHAB_PROCED,PSOR_ARTHR_OTH,1,Care involving use of rehabilitation procedures,Other psoriatic arthropathies,4.066228761980882,2.280363770202199,7.250692438116788,1.9994350616210732e-6,14
PSOR_ARTHR_OTH,H7_VITRBODYGLOBE,15,Other psoriatic arthropathies,Disorders of vitreous body,4.063547224537133,3.0643245887360724,5.388598879746688,2.0990466668005798e-22,49
L12_DERM_NAS,PSOR_ARTHR_OTH,0,Other and unspecified dermatitis,Other psoriatic arthropathies,4.062942479809137,3.2310832062757737,5.108968274841975,3.813406000685077e-33,80
PSOR_ARTHR_OTH,G6_SLEEPAPNO,15,Other psoriatic arthropathies,Sleep apnoea,4.0593967572383205,3.359470514549769,4.905148582584135,1.0475834747137804e-47,109
PSOR_ARTHR_OTH,T2D,1,Other psoriatic arthropathies,"Type 2 diabetes, definitions combined",4.056006256227664,2.230931782243941,7.374132585089999,4.411835153244917e-6,11
PSOR_ARTHR_OTH,N14_GLOMEINOTH,15,Other psoriatic arthropathies,Glomerular disorders in diseases classified elsewhere,4.05490775465549,2.509840308644207,6.5511247238065105,1.0662294279345314e-8,17
L12_ALLERGICCONTACT,PSOR_ARTHR_OTH,5,Alergic contact dermatitis,Other psoriatic arthropathies,4.0545456531106785,2.0857402391140503,7.881777483538195,3.6655257608270125e-5,9
PSOR_ARTHR_OTH,GLOMER_NEPHRITIS,0,Other psoriatic arthropathies,Glomerulonephritis,4.0539167769820965,2.9555222395673666,5.560520240613238,3.910733833680214e-18,39
PSOR_ARTHR_OTH,M13_ARTHROSIS_KNEE,1,Other psoriatic arthropathies,Gonarthrosis,4.053170470225604,2.385935920861079,6.885428362543762,2.2620048451962516e-7,14
PSOR_ARTHR_OTH,KNEE_ARTHROSIS,1,Other psoriatic arthropathies,Gonarthrosis [arthrosis of knee](FG),4.053170470225604,2.385935920861079,6.885428362543762,2.2620048451962516e-7,14
PSOR_ARTHR_OTH,INFLUENZA,0,Other psoriatic arthropathies,All influenza (not pneumonia),4.051236772577626,2.508369848981631,6.543101845267547,1.0655321578909715e-8,17
PSOR_ARTHR_OTH,M13_OTHCONN,15,Other psoriatic arthropathies,Other systemic involvement of connective tissue,4.0445864500634165,2.9093741574930423,5.62274862788105,9.279393046250562e-17,36
PSOR_ARTHR_OTH,H7_LENS,1,Other psoriatic arthropathies,Disorders of lens,4.03764359408412,1.9124063620618796,8.524634782783172,2.517126051024764e-4,7
PAIN,PSOR_ARTHR_OTH,15,"Pain (limb, back, neck, head abdominally)",Other psoriatic arthropathies,4.034247797266131,3.5244924379110945,4.617730233914938,4.512533290555267e-91,514
PSOR_ARTHR_OTH,K11_ENERCOLNONINF,5,Other psoriatic arthropathies,Noninfective enteritis and colitis,4.030725571572347,2.7122621358241474,5.990110033516539,5.3304852083412294e-12,25
M13_RHEUMATISM,PSOR_ARTHR_OTH,0,"Rheumatism, unspecified",Other psoriatic arthropathies,4.0301978369136995,2.9316530331568287,5.540387767911883,9.155821076445847e-18,40
M13_DORSOPATHY,PSOR_ARTHR_OTH,5,Dorsopathies,Other psoriatic arthropathies,4.0216240171604545,3.1978882482716533,5.0575437538015855,1.1661462054444742e-32,147
PSOR_ARTHR_OTH,H7_EYEOTH,0,Other psoriatic arthropathies,Other disorders of eye and adnexa,4.017991697294359,2.5532697428638196,6.322973639838987,1.8312925366195599e-9,19
PSOR_ARTHR_OTH,E4_DM2PERIPH,15,Other psoriatic arthropathies,Type 2 diabetes with peripheral circulatory complications,4.017817000359766,2.079378366646338,7.7633073938416794,3.4971526806083634e-5,9
PSOR_ARTHR_OTH,DM_OTHER_WIDE,5,Other psoriatic arthropathies,"Other diabetes, wide definition",4.017809871023144,3.0446246899258846,5.302064393389641,8.542676523374819e-23,51
PSOR_ARTHR_OTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Other psoriatic arthropathies,"Oedema, not elsewhere classified",4.0152372439707635,2.782065015448408,5.795022774754026,1.1200583784428382e-13,29
PSOR_ARTHR_OTH,AB1_ZOSTER,15,Other psoriatic arthropathies,Zoster [herpes zoster],4.011970037549698,2.3655506321152555,6.804294680348358,2.5426325078743284e-7,14
PSOR_ARTHR_OTH,H7_VITREOUS,15,Other psoriatic arthropathies,Disorders of vitreous body and globe,4.010187457053361,3.0410823367330284,5.288118393395503,7.533812788086031e-23,51
PSOR_ARTHR_OTH,Z21_PROBL_RELATED_LIFESTYLE,0,Other psoriatic arthropathies,Problems related to lifestyle,4.008421633742773,2.209462573899021,7.272105073725235,4.910690193644043e-6,11
PSOR_ARTHR_OTH,AB1_BACTINF_NOS,15,Other psoriatic arthropathies,"Bacterial infection, other or unspecified",4.0060204366090035,3.371079950175269,4.760551507446334,5.622447791152206e-56,131
PSOR_ARTHR_OTH,AB1_OTHER_BACTERIAL,15,Other psoriatic arthropathies,Other bacterial diseases,4.005372718921046,3.372742749148765,4.756665957261641,2.234577262638036e-56,132
PSOR_ARTHR_OTH,L12_SEBORRHOEIC,0,Other psoriatic arthropathies,Seborrhoeic dermatitis,4.004050632860165,2.360618714848797,6.79161838786608,2.659301747418197e-7,14
M13_SYNOTEND,PSOR_ARTHR_OTH,5,Disorders of synovium and tendon,Other psoriatic arthropathies,4.000719227908794,2.9144875895058324,5.491790185757149,9.614211259997863e-18,45
PSOR_ARTHR_OTH,E4_DM2PERIPH,0,Other psoriatic arthropathies,Type 2 diabetes with peripheral circulatory complications,3.9992145204724188,2.205368021861733,7.252175882760747,5.009055118260149e-6,11
