prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_MODE,E4_ADRENAL,15,Asthma (mode),Other disorders of adrenal gland,8.829055185508471,6.751409246358172,11.5460658100089,5.28277786298426e-57,86
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_ADRENAL,15,Symptoms and signs involving speech and voice,Other disorders of adrenal gland,8.81562122901257,5.408693478237768,14.368567560004875,2.490657882545133e-18,18
M13_OTHCONN,E4_ADRENAL,0,Other systemic involvement of connective tissue,Other disorders of adrenal gland,8.812770657384632,5.621672454359234,13.81527068504953,2.364649190042422e-21,21
COPD_EARLY,E4_ADRENAL,15,Early onset COPD,Other disorders of adrenal gland,8.811812683332597,4.998061549192146,15.535631564739681,5.405752431906212e-14,13
R18_DYSPHAGIA,E4_ADRENAL,15,Dysphagia,Other disorders of adrenal gland,8.799979802134164,4.633421448485113,16.71327449465836,3.030630859452982e-11,10
ST19_FRACT_SHOUL_UPPER_ARM,E4_ADRENAL,5,Fracture of shoulder and upper arm,Other disorders of adrenal gland,8.798615651792177,4.134538772246244,18.724129014734896,1.6646253072904857e-8,8
H7_LENS,E4_ADRENAL,15,Disorders of lens,Other disorders of adrenal gland,8.79631862983959,6.209873701548391,12.460031420344354,1.9128648615014936e-34,54
J10_ASTHMACOPDKELA,E4_ADRENAL,5,Asthma/COPD (KELA code 203),Other disorders of adrenal gland,8.790367152688827,5.403179396839535,14.300941909178194,2.0567009965400017e-18,29
D3_ANAEMIA_IRONDEF_NAS,E4_ADRENAL,15,Other and unspecified iron deficiency,Other disorders of adrenal gland,8.788433270862852,4.872981509410007,15.849959456497194,5.065537538974998e-13,12
E4_ADRENAL,I9_ATHSCLE,5,Other disorders of adrenal gland,"Atherosclerosis, excluding cerebral, coronary and PAD",8.783907109451276,4.707337265714697,16.390800096146116,8.646622725869501e-12,10
I9_PAD,E4_ADRENAL,5,Peripheral artery disease,Other disorders of adrenal gland,8.766370513365988,3.9174688265553548,19.617067902793373,1.2736730342383535e-7,7
DM_HYPOGLYC,E4_ADRENAL,0,Diabetic hypoglycemia,Other disorders of adrenal gland,8.765909131063976,5.62459557464006,13.66163342312628,8.882018610192039e-22,21
K11_OTHDISDIG,E4_ADRENAL,15,Other diseases of the digestive system,Other disorders of adrenal gland,8.75987057370347,4.96370174173739,15.459295594416014,6.97893314657749e-14,13
AB1_OTHER_BACTERIAL,E4_ADRENAL,0,Other bacterial diseases,Other disorders of adrenal gland,8.75240799932549,6.700013072603617,11.433506913575076,5.266124312585145e-57,74
M13_SYSTCONNECT,E4_ADRENAL,0,Systemic connective tissue disorders,Other disorders of adrenal gland,8.750803009516263,5.940154397389496,12.891340559264219,5.084451096746318e-28,29
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_ADRENAL,0,Fever of other and unknown origin,Other disorders of adrenal gland,8.750314242647596,6.254507242503977,12.242051432084933,9.720365075293489e-37,40
E4_ADRENAL,R18_GENERAL_SYMPTOMS_SIGNS,1,Other disorders of adrenal gland,General symptoms and signs,8.745852335529994,5.625942819347493,13.59593147869336,5.747189299119078e-22,20
E4_ADRENAL,ASTHMA_PNEUMONIA,5,Other disorders of adrenal gland,Asthma-related pneumonia,8.743452617076132,4.351042584606339,17.570033430038723,1.131837882698088e-9,8
RX_ANTIHYP,E4_ADRENAL,0,Antihypertensive medication - note that there are other indications,Other disorders of adrenal gland,8.736190045919491,6.766039974825185,11.280012651771942,4.716929589205326e-62,238
J10_ASTHMA,E4_ADRENAL,15,Asthma,Other disorders of adrenal gland,8.72770534554724,6.6839324008728465,11.396410979372947,4.901817164308757e-57,88
I9_VHD,E4_ADRENAL,15,Valvular heart disease including rheumatic fever,Other disorders of adrenal gland,8.721737904609068,6.417861975674852,11.852656284135154,1.4745250271724218e-43,70
E4_ADRENAL,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other disorders of adrenal gland,Asthma-related pneumonia or sepsis,8.7128203202136,4.335870251979278,17.508189479995035,1.2025753712486894e-9,8
R18_GENERAL_SYMPTOMS_SIGNS,E4_ADRENAL,0,General symptoms and signs,Other disorders of adrenal gland,8.708405876892641,6.973226176711075,10.875358262431481,3.057064800156604e-81,150
I9_OTHARR,E4_ADRENAL,5,Other arrhytmias,Other disorders of adrenal gland,8.70756350131159,4.791480270248071,15.824266792910791,1.2383426465805697e-12,15
AB1_BACTINF_NOS,E4_ADRENAL,0,"Bacterial infection, other or unspecified",Other disorders of adrenal gland,8.691370143918943,6.644894878351219,11.368112868829783,3.903869473274433e-56,73
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_ADRENAL,15,"Convulsions, not elsewhere classified",Other disorders of adrenal gland,8.683962413198929,5.39722523970699,13.972217175421378,5.204544459035879e-19,19
L12_URTICARIAERYTHEMA,E4_ADRENAL,5,Urticaria and erythema,Other disorders of adrenal gland,8.67572208212374,4.2001041300981745,17.920544661470124,5.298938911293088e-9,9
K11_DENTOFACIAL_ANOMALIES,E4_ADRENAL,0,Dentofacial anomalies [including malocclusion],Other disorders of adrenal gland,8.669617204342238,5.904078194786657,12.730566904787226,3.098139572549774e-28,29
NONALLERG_ASTHMA,E4_ADRENAL,15,Non-allergic asthma (mode),Other disorders of adrenal gland,8.665814979382759,5.337065495043365,14.070719073363074,2.506251163965325e-18,18
I9_VALVES,E4_ADRENAL,0,Valvular operations,Other disorders of adrenal gland,8.661062665677987,6.401838774474977,11.717571957277707,1.5739455817731973e-44,68
K11_CHRONGASTR,E4_ADRENAL,0,Chronic gastritis,Other disorders of adrenal gland,8.65996774299389,5.705264052092584,13.144885254204478,3.722570841210387e-24,25
J10_INFLUENZA,E4_ADRENAL,0,All influenza,Other disorders of adrenal gland,8.659029516555387,5.490499419756598,13.656096911472098,1.591639045167614e-20,20
M13_DORSOPATHY,E4_ADRENAL,1,Dorsopathies,Other disorders of adrenal gland,8.653715739420285,2.1626634461914667,34.62711511149315,0.002286321750046741,6
E4_ADRENAL,R18_MALAI_FATIG,0,Other disorders of adrenal gland,Malaise and fatigue,8.635804148960082,6.350976375010909,11.742621747521158,5.06821807971859e-43,41
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_ADRENAL,15,Presence of other functional implants,Other disorders of adrenal gland,8.632226814446375,5.275633858105966,14.12443353352789,9.493777030570137e-18,19
J10_BRONCHITIS,E4_ADRENAL,15,Acute bronchitis,Other disorders of adrenal gland,8.63212953038743,5.617026980451042,13.265676039783479,8.185441774210348e-23,24
I9_HEARTFAIL,E4_ADRENAL,5,"Heart failure,strict",Other disorders of adrenal gland,8.611821057304724,4.669227314752726,15.883454996657102,5.4221443115915624e-12,14
SPONDYLOPATHY_FG,E4_ADRENAL,15,Spondylopathies (FG),Other disorders of adrenal gland,8.590771127600867,4.6750311291714635,15.786279604923225,4.2688483898681735e-12,11
J10_ASTHMACOPDKELA,E4_ADRENAL,15,Asthma/COPD (KELA code 203),Other disorders of adrenal gland,8.588212622018743,6.567242261213962,11.231106316362373,1.3051169618123654e-55,88
I9_STR_EXH,E4_ADRENAL,15,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of adrenal gland,8.576963731173544,5.509119302268856,13.353188197534573,1.811522351743692e-21,24
G6_HEADACHE,E4_ADRENAL,5,Other headache syndromes,Other disorders of adrenal gland,8.575591642149494,4.509509854482871,16.30793021547517,5.635518658946746e-11,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_ADRENAL,15,Care involving use of rehabilitation procedures,Other disorders of adrenal gland,8.564889275973632,5.935783020818299,12.358492224598734,1.660807758164193e-30,37
I9_HEARTFAIL_AND_ANTIHYPERT,E4_ADRENAL,0,Heart failure and antihypertensive medication,Other disorders of adrenal gland,8.562344916087973,6.359618009263459,11.52801164398055,1.8181001311667724e-45,68
E4_ADRENAL,J10_LOWERINF,5,Other disorders of adrenal gland,Other acute lower respiratory infections,8.559422605690065,5.302149972160758,13.817737281569446,1.5386065196196305e-18,17
R18_VOICE_DISTU,E4_ADRENAL,15,Voice disturbances,Other disorders of adrenal gland,8.55196135655189,5.03312445641475,14.530942693210077,2.105751037631841e-15,15
E4_ADRENAL,AUTOIMMUNE,5,Other disorders of adrenal gland,Autoimmune diseases,8.543025600946592,6.533706000296314,11.170274024438655,2.0754257368873374e-55,54
H7_LACRIMALSYSTEM,E4_ADRENAL,15,Disorders of lacrimal system,Other disorders of adrenal gland,8.54206695489761,5.4012843402009505,13.509177311564947,4.6365891641227574e-20,21
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_ADRENAL,0,Care involving use of rehabilitation procedures,Other disorders of adrenal gland,8.536453246897237,5.9879941293468075,12.169523293171872,2.0781465558490434e-32,39
H7_CATARACTSENILE,E4_ADRENAL,15,Senile cataract,Other disorders of adrenal gland,8.531644667481162,5.880682279982423,12.377638727385442,1.4393036719027798e-29,46
K11_STRICTURE,E4_ADRENAL,15,Intestinal stricture,Other disorders of adrenal gland,8.526619857984452,4.838326608552897,15.026527162108986,1.2302450724532384e-13,13
PAIN,E4_ADRENAL,5,"Pain (limb, back, neck, head abdominally)",Other disorders of adrenal gland,8.522576728839812,5.102200983545555,14.23587865966186,2.703653844514078e-16,64
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_ADRENAL,0,Medical observation and evaluation for suspected diseases and conditions,Other disorders of adrenal gland,8.496859811937185,6.688544807512396,10.794070869140906,9.188676201085233e-69,112
E4_ADRENAL,R18_DYSPNOEA,5,Other disorders of adrenal gland,Dyspnoea,8.467653290532276,5.97417654120003,12.001846907968927,3.388150092688628e-33,32
E4_ADRENAL,J10_PNEUMONAS,5,Other disorders of adrenal gland,"Pneumonia, organism unsepcified",8.459985915816343,5.44362559658739,13.147737739472566,2.2547525771856253e-21,20
K11_OTHANRECT,E4_ADRENAL,5,Other diseases of anus and rectum,Other disorders of adrenal gland,8.447884539660695,3.5968045109763134,19.841710323051853,9.669076199843315e-7,6
CD2_BENIGN_COLON,E4_ADRENAL,5,Benign neoplasm: Colon,Other disorders of adrenal gland,8.419157505387945,3.9476686375214474,17.955461719054952,3.518745962387981e-8,8
E4_ADRENAL,I9_K_CARDIAC,5,Other disorders of adrenal gland,Death due to cardiac causes,8.417142402043483,3.766103586851257,18.812091750113748,2.083660003824774e-7,6
E4_ADRENAL,I9_PAD,5,Other disorders of adrenal gland,Peripheral artery disease,8.407359212333533,4.638675574222706,15.237903102773872,2.2616151812027425e-12,11
I9_HEARTFAIL_ALLCAUSE,E4_ADRENAL,0,All-cause Heart Failure,Other disorders of adrenal gland,8.404374796223829,6.2826770022823,11.242582690426929,1.2279651392356949e-46,71
J10_COPD,E4_ADRENAL,0,COPD,Other disorders of adrenal gland,8.389164568839947,5.33215590028919,13.198804288385976,3.616476260633696e-20,21
E4_ADRENAL,I9_HEARTFAIL,5,Other disorders of adrenal gland,"Heart failure,strict",8.366592230129065,5.028335822195846,13.921080059184966,2.903259391417448e-16,15
BRONCHITIS,E4_ADRENAL,5,Bronchitis,Other disorders of adrenal gland,8.355774641972571,5.138006949075746,13.588726243352255,1.1620571136092878e-17,31
E4_ADRENAL,H7_VISUALDISTBLIND,5,Other disorders of adrenal gland,Visual disturbances and blindness,8.352529578730367,5.016420963889067,13.907275897651012,3.3573822439478826e-16,15
L12_DERM_NAS,E4_ADRENAL,15,Other and unspecified dermatitis,Other disorders of adrenal gland,8.350306465516084,5.578597876855625,12.499129639245776,6.17962348673327e-25,28
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_ADRENAL,5,Viral and other specified intestinal infections,Other disorders of adrenal gland,8.345406586475177,3.7348173612150077,18.647715365370946,2.3129003069058536e-7,7
R18_ABNORMALITI_HEART_BEAT,E4_ADRENAL,5,Abnormalities of heart beat,Other disorders of adrenal gland,8.327029520695579,3.74483867044234,18.51599674662227,2.0095035106372092e-7,7
I9_HEARTFAIL_AND_OVERWEIGHT,E4_ADRENAL,0,Heart failure and bmi 25plus,Other disorders of adrenal gland,8.322869598630314,6.222617954565799,11.131996028291963,2.8596026630262317e-46,71
I9_HEARTFAIL_NS,E4_ADRENAL,0,"Heart failure, not strict",Other disorders of adrenal gland,8.322869598630314,6.222617954565799,11.131996028291963,2.8596026630262317e-46,71
E4_ADRENAL,N14_CYSTITIS,5,Other disorders of adrenal gland,Cystitis,8.314547495406611,4.700960015306925,14.705868552012936,3.3405319970712026e-13,12
E4_ADRENAL,FG_DOAAC,5,Other disorders of adrenal gland,"Diseases of arteries, arterioles and capillaries (FINNGEN)",8.301159272811379,4.581344253340809,15.041272050737582,2.9800839271269675e-12,11
E4_ADRENAL,R18_DYSPHAGIA,15,Other disorders of adrenal gland,Dysphagia,8.298142234316785,5.0705097836931285,13.580323769890862,3.7771454701497386e-17,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_ADRENAL,5,"Complications of procedures, not elsewhere classified",Other disorders of adrenal gland,8.295447427840735,4.816685553503395,14.2866805947126,2.3826758402224945e-14,19
N14_RENALTUB,E4_ADRENAL,5,Renal tubulo-intestitial diseases,Other disorders of adrenal gland,8.269304183416963,4.936890702862003,13.851105036260044,9.9641531117745e-16,22
I9_ISCHHEART,E4_ADRENAL,5,Ischemic heart diseases,Other disorders of adrenal gland,8.247760518935575,4.932188042945258,13.792165461941902,8.75194045244463e-16,26
J10_VASOALLERRHIN,E4_ADRENAL,5,Vasomotor and allergic rhinitis,Other disorders of adrenal gland,8.230775233682964,4.219479955065499,16.055452726130376,6.279905187912319e-10,11
H7_CATARACTOTHER,E4_ADRENAL,15,Other cataract,Other disorders of adrenal gland,8.228219689038692,5.170263527610497,13.094806268487066,6.0951084215219995e-19,21
FG_OTHHEART,E4_ADRENAL,0,Other heart diseases,Other disorders of adrenal gland,8.213492338492008,6.416316609697588,10.514047310649547,1.0314860595425209e-62,131
N14_PYELONEPHR,E4_ADRENAL,5,Acute tubulo-interstitial nephritis,Other disorders of adrenal gland,8.212484197578064,4.562627745760231,14.782029228253789,2.1909619787995803e-12,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_ADRENAL,15,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of adrenal gland,8.208454669147423,6.288984037499005,10.713769927494237,4.0230274345789103e-54,126
E4_HYTHYNAS,E4_ADRENAL,0,"Hypothyroidism,  other/unspecified",Other disorders of adrenal gland,8.201687869091879,6.385597911825138,10.534281179439684,5.228931821873238e-61,105
F5_STRESSOTH,E4_ADRENAL,5,"Other reactioin to severe stress, and adjustment disorders",Other disorders of adrenal gland,8.19224463483025,4.2127785374313165,15.930785717928142,5.709112410092895e-10,11
I9_PAROXTAC,E4_ADRENAL,5,Paroxysmal tachycardia,Other disorders of adrenal gland,8.182388078692334,3.486235120057496,19.20452074076467,1.3724375602788516e-6,6
HYPOTHYROIDISM,E4_ADRENAL,0,Hypothyroidism (congenital or acquired),Other disorders of adrenal gland,8.178643311513936,6.368255643142575,10.503693658875003,6.794183562847641e-61,105
R18_ABNORMALITI_BREAT,E4_ADRENAL,15,Abnormalities of breathing,Other disorders of adrenal gland,8.175098179343097,6.151666536911469,10.864085340271531,1.5825797975818773e-47,74
N14_CYSTITIS,E4_ADRENAL,15,Cystitis,Other disorders of adrenal gland,8.161452544335193,5.328810674592911,12.499845031278758,4.790176454223204e-22,25
HYPOTHY_PURCHASE,E4_ADRENAL,0,Hypothyroidism and >3 levothyroxin purchases,Other disorders of adrenal gland,8.160904644579348,6.348182766350709,10.49124876664545,2.605403423555406e-60,104
HYPOTHY_LEVOTHY,E4_ADRENAL,0,"Hypothyroidism, levothyroxin purchases",Other disorders of adrenal gland,8.160904644579348,6.348182766350709,10.49124876664545,2.605403423555406e-60,104
E4_ADRENAL,N14_URINOTH,1,Other disorders of adrenal gland,Other diseases of urinary system,8.153659821049297,4.493439415201801,14.795385524165999,5.1004056915724905e-12,11
Z21_EXAM_OBSER_OTH_REASO,E4_ADRENAL,15,Examination and observation for other reasons,Other disorders of adrenal gland,8.149346815515925,5.636339596561005,11.782798460206433,6.962528577468673e-29,36
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_ADRENAL,0,Presence of other functional implants,Other disorders of adrenal gland,8.148977094859225,5.1180874481486125,12.97473487221512,9.51992639359589e-19,21
J10_PLEURA,E4_ADRENAL,0,Other diseases of pleura,Other disorders of adrenal gland,8.1471671492709,5.185054576320058,12.801472304900518,9.174969352432847e-20,21
E4_ADRENAL,DM_NEPHROPATHY,0,Other disorders of adrenal gland,Diabetic nephropathy,8.141321467515153,5.051096410916298,13.122124355848381,7.297022747891079e-18,17
K11_PULP_PERIAPICAL,E4_ADRENAL,5,Diseases of pulp and periapical tissues,Other disorders of adrenal gland,8.127295369817116,3.455504657261299,19.11527738486735,1.5737311807833281e-6,6
D3_ANAEMIA,E4_ADRENAL,15,Anaemias,Other disorders of adrenal gland,8.122802516063308,5.617969464930535,11.744442743385438,8.465744074626255e-29,36
CD2_BENIGN_COLON,E4_ADRENAL,15,Benign neoplasm: Colon,Other disorders of adrenal gland,8.120017725866507,4.8800774808751015,13.51099201329951,7.511310235103742e-16,17
GAST_OPER,E4_ADRENAL,0,Any gastric operation,Other disorders of adrenal gland,8.112374321430153,6.4693566817730845,10.172667912470446,1.851420428473177e-73,182
E4_HYTHY_AI_STRICT_PURCH,E4_ADRENAL,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other disorders of adrenal gland,8.10017006833123,6.30325186367597,10.409350055325998,4.584207623466054e-60,104
M13_LIMBPAIN,E4_ADRENAL,15,Pain in limb,Other disorders of adrenal gland,8.097556576544884,5.591415871336665,11.726980074309916,1.758708532577104e-28,35
E4_ADRENAL,Z21_OTHER_MEDICAL_CARE,15,Other disorders of adrenal gland,Other medical care,8.097407312697571,4.585616779483469,14.29862292049485,5.618294541412867e-13,12
OTHER_SYSTCON_FG,E4_ADRENAL,0,Other systemic involvement of connective tissue (FG),Other disorders of adrenal gland,8.097022602126495,5.057840221066807,12.962405325947392,2.9944755651865354e-18,19
I9_OTHHEART,E4_ADRENAL,0,Other heart diseases,Other disorders of adrenal gland,8.089831270847105,6.340651781969146,10.321552458831139,1.766258948136046e-63,139
D3_ANAEMIANAS,E4_ADRENAL,0,Other and unspecified anaemias,Other disorders of adrenal gland,8.0801792015492,4.84889965558713,13.464765321327878,1.061838282968907e-15,16
RX_CROHN_2NDLINE,E4_ADRENAL,0,Second line medication for Crohns disease,Other disorders of adrenal gland,8.064285359475015,5.7000781107136405,11.409088980168567,4.295408194927168e-32,38
E4_ADRENAL,I9_DOAAC,5,Other disorders of adrenal gland,"Diseases of arteries, arterioles and capillaries",8.04546442810651,4.914836165344119,13.170224944699672,1.111705661374634e-16,16
R18_ABDOMI_PELVIC_PAIN,E4_ADRENAL,5,Abdominal and pelvic pain,Other disorders of adrenal gland,8.044408307878937,4.9677796240708325,13.026444391839425,2.2859461000415874e-17,46
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_ADRENAL,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of adrenal gland,8.041027332483205,6.4584094192956005,10.011462012390357,1.4798923748365429e-77,165
E4_ADRENAL,AB1_SEPSIS,0,Other disorders of adrenal gland,Septicaemia,8.035400570920217,5.5765363610567595,11.578452672889828,5.041908386130247e-29,29
I9_IHD,E4_ADRENAL,5,"Ischaemic heart disease, wide definition",Other disorders of adrenal gland,8.020922496687216,4.79424162922449,13.419264749964189,2.200179355124146e-15,26
I9_VHD,E4_ADRENAL,0,Valvular heart disease including rheumatic fever,Other disorders of adrenal gland,8.018473433159341,5.99070596359854,10.732610912464219,1.6609800269147105e-44,73
J10_CHRONRHINITIS,E4_ADRENAL,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other disorders of adrenal gland,8.011714219094818,5.036075666955048,12.74555208723774,1.5668085042266348e-18,20
H7_VITREOUS,E4_ADRENAL,5,Disorders of vitreous body and globe,Other disorders of adrenal gland,8.00701175260115,3.757580482949389,17.06210618700312,7.063451126839509e-8,8
E4_ADRENAL,GLOMER_NEPHRITIS,15,Other disorders of adrenal gland,Glomerulonephritis,8.004511309897897,4.729999362723865,13.545921763800429,9.232187250741534e-15,14
SPONDYLOPATHY_FG,E4_ADRENAL,0,Spondylopathies (FG),Other disorders of adrenal gland,7.999134623908808,4.763888408125009,13.431497392400223,3.730628870194705e-15,15
K11_OTHFUNC,E4_ADRENAL,0,Other functional intestinal disroders,Other disorders of adrenal gland,7.978642142359547,5.6136879205144785,11.339912609534874,5.309804264823372e-31,35
R18_HAEMORRHAGE_RESPI_PASSA,E4_ADRENAL,0,Haemorrhage from respiratory passages,Other disorders of adrenal gland,7.956656843055059,4.96781872280538,12.743699327737136,6.125490927406984e-18,19
L12_DERMATITISECZEMA,E4_ADRENAL,5,Dermatitis and eczema,Other disorders of adrenal gland,7.950973406156545,4.825710971168553,13.100241287368334,4.014739381805642e-16,26
L12_DERMATITISNAS,E4_ADRENAL,15,Other and unspecified dermatitis,Other disorders of adrenal gland,7.946838437390018,5.479705887770202,11.52475013137562,8.356911679899983e-28,34
H8_HL_SEN_NAS,E4_ADRENAL,5,Sensorineural hearing loss,Other disorders of adrenal gland,7.933650438513767,4.432674927412642,14.199734993260485,3.0900933230127855e-12,16
J10_COPDNAS,E4_ADRENAL,0,Other chronic obstructive pulmonary disease,Other disorders of adrenal gland,7.929739545927087,4.935496092733642,12.740516471853175,1.1380857584186412e-17,19
E4_ADRENAL,E4_DM2NASCOMP,1,Other disorders of adrenal gland,Type 2 diabetes with other specified/multiple/unspecified complications,7.9146687909152185,3.5347218698896494,17.721898462082667,4.901995796740017e-7,6
D3_OTHERANAEMIA,E4_ADRENAL,0,Other anaemias,Other disorders of adrenal gland,7.908326349032301,4.746703194526452,13.175802884603558,2.021277081748167e-15,16
COPD_HOSPITAL,E4_ADRENAL,0,"COPD, hospital admissions",Other disorders of adrenal gland,7.899139251408312,4.9168641443095105,12.690283701524146,1.2900765270974542e-17,19
M13_LOWBACKPAINORANDSCIATICA,E4_ADRENAL,5,Lower back pain or/and sciatica,Other disorders of adrenal gland,7.893656109805682,4.730503597797995,13.171918272903797,2.600799069006107e-15,23
H7_VITRBODYGLOBE,E4_ADRENAL,15,Disorders of vitreous body,Other disorders of adrenal gland,7.892583261903787,4.677759384061229,13.316818038639937,9.884581965294927e-15,16
E4_ADRENAL,HYPOTHY_REIMB,5,Other disorders of adrenal gland,"Hypothyroidism, drug reimbursement",7.892242505097326,4.889420561373238,12.739237907113253,2.7503864215771915e-17,17
I9_HYPTENSESS,E4_ADRENAL,0,"Hypertension, essential",Other disorders of adrenal gland,7.879739193773412,6.006360329649619,10.33742339023322,3.1142239748072225e-50,101
E4_ADRENAL,J10_INFLUENZA,0,Other disorders of adrenal gland,All influenza,7.876525138173411,4.953398160057569,12.52466412907067,2.7415803638347646e-18,18
I9_DVTANDPULM,E4_ADRENAL,0,DVT of lower extremities and pulmonary embolism,Other disorders of adrenal gland,7.874966867263253,5.5029136159370475,11.269503301104237,1.5485766973517638e-29,35
J10_COPDNAS_INCLAVO,E4_ADRENAL,0,Other chronic obstructive pulmonary disease,Other disorders of adrenal gland,7.873953169515421,4.94876214958377,12.528211427768168,3.070324456994964e-18,20
H7_VITREOUS,E4_ADRENAL,15,Disorders of vitreous body and globe,Other disorders of adrenal gland,7.85799233776738,4.724520178084956,13.069696234304136,1.9898382094559912e-15,17
E4_ADRENAL,I9_NONRHEVALV,5,Other disorders of adrenal gland,Non-rheumatic valve diseases,7.851445141296058,4.634586424662693,13.301120134202275,1.832244584140241e-14,14
R18_PAIN_THROAT_CHEST,E4_ADRENAL,15,Pain in throat and chest,Other disorders of adrenal gland,7.850809612158843,5.7934088668837855,10.638850628804077,2.6418787863064892e-40,64
E4_ADRENAL,AB1_OTHER_SEPSIS,0,Other disorders of adrenal gland,Other septicaemia,7.850680022919357,5.29725046289014,11.634937266802085,1.0026035871187391e-24,25
E4_ADRENAL,H7_LACRIMALSYSTEM,5,Other disorders of adrenal gland,Disorders of lacrimal system,7.846910309825196,4.063268436254522,15.153810873297658,8.500142664187853e-10,9
H7_RETINOPATHYDIAB,E4_ADRENAL,0,Diabetic retinopathy,Other disorders of adrenal gland,7.839998958862423,4.7293256626240705,12.99669087301965,1.404297214215676e-15,16
E4_ADRENAL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other disorders of adrenal gland,Symptoms and signs involving the nervous and musculoskeletal systems,7.833044372429921,4.9815146917152004,12.316852993026139,4.948127659416026e-19,19
E4_ADRENAL,H7_VISUDISTURB,5,Other disorders of adrenal gland,Visual disturbances,7.831930497040712,4.5302542877038485,13.539887921295035,1.7174559861125297e-13,13
E4_DM1NASCOMP,E4_ADRENAL,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of adrenal gland,7.829323945438101,4.610201915122162,13.296231829140208,2.617750044315001e-14,15
M13_SOFTTISSUEOTH,E4_ADRENAL,0,"Other soft tissue disorders, not elsewhere classified",Other disorders of adrenal gland,7.81411745610553,5.935654512175308,10.287059580803605,1.2405395802732682e-48,69
E4_ADRENAL,H7_LIDLACRIMALORBIT,1,Other disorders of adrenal gland,"Disorders of eyelid, lacrimal system and orbit",7.80710949182226,3.6999251681969794,16.473565233483736,6.888121841113458e-8,7
E4_ADRENAL,I9_PULMHEART,15,Other disorders of adrenal gland,"Pulmonary heart disease, diseases of pulmonary circulation",7.804127099798677,4.7706069946532565,12.76659340374753,2.786563133676242e-16,16
E4_ADRENAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other disorders of adrenal gland,Abnormal findings on diagnostic imaging of lung,7.770703420719682,3.6879302784937225,16.37336584287255,6.963887809646816e-8,7
E4_THYROID,E4_ADRENAL,0,Disorders of the thyroid gland,Other disorders of adrenal gland,7.763755250180872,6.081235847383405,9.911783903373225,9.030290323032862e-61,117
G6_XTRAPYR,E4_ADRENAL,15,Extrapyramidal and movement disorders,Other disorders of adrenal gland,7.7570947542246795,4.478917153409685,13.434613091740768,2.6560744780860995e-13,14
E4_ADRENAL,AB1_OTHER_BACTERIAL,15,Other disorders of adrenal gland,Other bacterial diseases,7.721083789488992,6.013817450999056,9.91302701986839,7.72029076042017e-58,62
G6_HEADACHE,E4_ADRENAL,15,Other headache syndromes,Other disorders of adrenal gland,7.720259704936534,5.2813276780696246,11.285497425043694,5.0204634629217386e-26,32
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_ADRENAL,0,Symptoms and signs involving speech and voice,Other disorders of adrenal gland,7.717177174206339,4.883334287549576,12.195524621349552,2.0933836793940923e-18,20
F5_BEHAVE,E4_ADRENAL,5,Behavioural syndromes associated with physiological disturbances and physical factors,Other disorders of adrenal gland,7.712611068487838,3.4632188767758167,17.176035246475614,5.706807395854197e-7,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_ADRENAL,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other disorders of adrenal gland,7.702665222935106,5.665853510894603,10.471688232413534,8.31673377742887e-39,60
R18_PAIN_THROAT_CHEST,E4_ADRENAL,0,Pain in throat and chest,Other disorders of adrenal gland,7.697428507275985,5.865265563113525,10.101913542883546,5.155399665968147e-49,77
K11_OTHDISDIG,E4_ADRENAL,0,Other diseases of the digestive system,Other disorders of adrenal gland,7.686525546040307,4.470106208533803,13.21728661773998,1.650501228925311e-13,14
