prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_OPEN_WOUND_WRIST_HAND,AB1_OTHER_INFECTIONS,5,Open wound of wrist and hand,Other infectious diseases,11.562871146459617,6.068572301929338,22.03153929749211,9.916184459683628e-14,12
G6_MIGRAINE,AB1_OTHER_INFECTIONS,5,Migraine,Other infectious diseases,11.561498519097336,6.1744446802385085,21.648626707256614,2.0373105867051604e-14,13
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,AB1_OTHER_INFECTIONS,0,Problems related to medical facilities and other health care,Other infectious diseases,11.551639366507203,6.666871064839701,20.015442140104955,2.668135981894938e-18,13
AB1_OTHER_INFECTIONS,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Other infectious diseases,"Pain, not elsewhere classified",11.550397957957342,5.390737125174433,24.74832103464296,3.1121095560412037e-10,7
AB1_OTHER_INFECTIONS,G6_POLYNEU,1,Other infectious diseases,Polyneuropathies and other disorders of the peripheral nervous system,11.513878478402502,5.033465309147466,26.33760033559742,7.1170196465063876e-9,6
AB1_OTHER_INFECTIONS,CHRONNAS,5,Other infectious diseases,Chron's disease NAS,11.507950166655128,5.665804531485053,23.37407093772542,1.403068107065056e-11,8
K11_ULCER,AB1_OTHER_INFECTIONS,5,Ulcerative colitis,Other infectious diseases,11.502189241597492,5.38290162856007,24.57788874453415,2.8837810166164347e-10,8
AB1_OTHER_INFECTIONS,K11_GIBLEEDING,1,Other infectious diseases,GI-bleeding,11.427843618580507,5.312814986722545,24.58124555383682,4.5524297326468317e-10,7
ASTHMA_HOSPITAL_MAIN,AB1_OTHER_INFECTIONS,5,"Asthma, hospital admissions , main diagnosis only",Other infectious diseases,11.398206573038431,7.050006677354909,18.42822553614954,3.1522317403555744e-23,31
J10_ASTHMA_MAIN,AB1_OTHER_INFECTIONS,5,Asthma (only as main-diagnosis),Other infectious diseases,11.393691880880025,7.047214549742162,18.42092556713504,3.203698876717644e-23,31
AB1_OTHER_INFECTIONS,Z21_EXAM_OBSER_OTH_REASO,5,Other infectious diseases,Examination and observation for other reasons,11.375364461850252,8.570474795854444,15.098220311261656,1.4178811868332766e-63,50
AB1_OTHER_INFECTIONS,E4_DM2REN,5,Other infectious diseases,Type 2 diabetes with renal complications,11.373818024254108,5.573441239379587,23.21074734489313,2.377510967479962e-11,8
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,AB1_OTHER_INFECTIONS,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other infectious diseases,11.354218426549956,6.998574421643721,18.420648022133648,7.480230068921925e-23,17
G6_TIA,AB1_OTHER_INFECTIONS,1,Transient ischemic attack,Other infectious diseases,11.339515311775134,4.116967879228656,31.23284205221295,2.6329112430200663e-6,6
I9_TIA,AB1_OTHER_INFECTIONS,1,Transient ischemic attack,Other infectious diseases,11.339515311775134,4.116967879228656,31.23284205221295,2.6329112430200663e-6,6
I9_PERIPH,AB1_OTHER_INFECTIONS,0,Peripheral artery operations in Hilmo,Other infectious diseases,11.32358555383095,7.839937163817903,16.355180802557157,2.7513102786044555e-38,30
AB1_OTHER_INFECTIONS,R18_ABNORMALITI_GAIT_MOBIL,15,Other infectious diseases,Abnormalities of gait and mobility,11.316977794077092,6.5072592309785104,19.6817095870292,8.431179397350712e-18,13
H7_CATARACTOTHER,AB1_OTHER_INFECTIONS,5,Other cataract,Other infectious diseases,11.313053225234409,6.381055866261259,20.057052619408392,1.0094605054363562e-16,17
AB1_OTHER_INFECTIONS,J10_LOWERINF,5,Other infectious diseases,Other acute lower respiratory infections,11.294863083790057,8.575295581468861,14.876913672486067,1.1194942625576005e-66,53
MIGRAINE_TRIPTAN,AB1_OTHER_INFECTIONS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other infectious diseases,11.287387735923797,6.779344273528851,18.79313348911321,1.184311873726067e-20,26
I9_HYPTENS,AB1_OTHER_INFECTIONS,5,Hypertension,Other infectious diseases,11.28424754091437,7.472166330568726,17.041141341260836,1.0149816546285949e-30,100
AB1_STREPTO_SEPSIS,AB1_OTHER_INFECTIONS,15,Streptococcal septicaemia,Other infectious diseases,11.28320713125748,6.209717748404534,20.501859879149848,1.8163973815967682e-15,11
E4_HYPOOSMNAT,AB1_OTHER_INFECTIONS,0,Hypo-osmolality and hyponatraemia,Other infectious diseases,11.277060128995636,7.1979902334102315,17.667721270681977,3.81976023231894e-26,20
AB1_OTHER_INFECTIONS,Z21_PROCREATIVE_MANAG,1,Other infectious diseases,Procreative management,11.273593851617488,5.550793462117212,22.896531675806727,2.065585892027182e-11,8
AB1_OTHER_BACTERIAL,AB1_OTHER_INFECTIONS,15,Other bacterial diseases,Other infectious diseases,11.271964245000401,9.554897306722923,13.297597437407173,1.700448911448481e-181,240
AD_LO,AB1_OTHER_INFECTIONS,15,Alzheimer’s disease (Late onset),Other infectious diseases,11.270827112480852,6.634693065875434,19.146559236146352,3.2693572057171976e-19,15
AB1_BACTINF_NOS,AB1_OTHER_INFECTIONS,15,"Bacterial infection, other or unspecified",Other infectious diseases,11.262929427264528,9.544283835734987,13.291052683134346,1.0451565955819302e-180,238
SLEEP,AB1_OTHER_INFECTIONS,1,Sleep disorders (combined),Other infectious diseases,11.24579242974313,3.943389979451476,32.07084463668986,6.006943675038145e-6,7
M13_ARTHROSIS_INCLAVO,AB1_OTHER_INFECTIONS,5,"Artrosis, including avohilmo",Other infectious diseases,11.231022047011844,7.392903522581897,17.061747909353812,8.618182845351815e-30,72
K11_HERNIA,AB1_OTHER_INFECTIONS,1,Hernia,Other infectious diseases,11.22300689551179,4.703672497471464,26.77820019238475,5.044422715280732e-8,14
J10_NECROTIC,AB1_OTHER_INFECTIONS,0,Suppurative and necrotic conditions of lower respiratory tract,Other infectious diseases,11.21529588908401,6.183428951472941,20.341927248916196,1.7572648372117252e-15,11
H7_IRIDOACUTE,AB1_OTHER_INFECTIONS,5,Acute and subacute iridocyclitis,Other infectious diseases,11.214962188108936,4.753836531846865,26.457657102451837,3.389789155594846e-8,6
F5_DEMENTIA_INCLAVO,AB1_OTHER_INFECTIONS,15,"Dementia, including avohilmo",Other infectious diseases,11.189861473293174,8.101961198916944,15.454653104019942,1.1802096681198027e-48,46
AB1_OTHER_INFECTIONS,K11_STRICTURE,5,Other infectious diseases,Intestinal stricture,11.186258181553724,7.538921732227106,16.598178963639636,3.835324053546504e-33,26
AB1_OTHER_INFECTIONS,BRONCHITIS,1,Other infectious diseases,Bronchitis,11.177946481039143,7.886668663535199,15.842745887205576,6.3883849441417e-42,33
N14_UROLITHIASIS,AB1_OTHER_INFECTIONS,5,Urolithiasis,Other infectious diseases,11.174422916128044,5.832196201993456,21.410069754821958,3.4540154544055674e-13,12
Z21_FIT_ADJ_OTH_DEVICES,AB1_OTHER_INFECTIONS,5,Fitting and adjustment of other devices,Other infectious diseases,11.173623969293445,5.399104877992272,23.12417992028265,7.816747543947715e-11,9
AB1_OTHER_INFECTIONS,K11_OTHDISDIG,1,Other infectious diseases,Other diseases of the digestive system,11.173211873811823,5.462492428441521,22.854157733397038,3.832718652458701e-11,8
L12_RADIATIONRELATEDSKIN,AB1_OTHER_INFECTIONS,5,Radiation-related disorders of the skin and subcutaneous tissue,Other infectious diseases,11.167437687324586,5.839065447499611,21.358154934482055,3.0148768532173157e-13,12
AD_LO,AB1_OTHER_INFECTIONS,0,Alzheimer’s disease (Late onset),Other infectious diseases,11.157618142413344,6.570239336619999,18.94793115344188,4.3571521612236235e-19,15
AB1_OTHER_INFECTIONS,D3_BLOODOTHER,15,Other infectious diseases,Other diseases of blood and blood-forming organs,11.15314277000158,7.842237949514104,15.861874435440427,4.5314227407576813e-41,32
J10_UPPERDIS,AB1_OTHER_INFECTIONS,1,Other diseases of upper respiratory tract,Other infectious diseases,11.152456995378706,3.975074652111141,31.289298420525338,4.605768712106429e-6,13
AB1_OTHER_INFECTIONS,CPAP,0,Other infectious diseases,Continuous positive airway pressure,11.137864667312007,7.444781805827178,16.66295031645645,9.210198521280998e-32,24
H8_SUP_ACUTE,AB1_OTHER_INFECTIONS,5,Acute suppurative otitis media,Other infectious diseases,11.134055415125012,4.70619989634037,26.341250418086545,4.125709020404659e-8,6
AB1_OTHER_INFECTIONS,I9_HYPTENSEC,5,Other infectious diseases,Secondary hypertension,11.133055041610106,5.697846671356973,21.752939611834456,1.7674828499342812e-12,9
AB1_OTHER_INFECTIONS,N14_CYSTITIS,5,Other infectious diseases,Cystitis,11.102672718283205,7.873747386586877,15.655739946559953,6.782266894179023e-43,34
AB1_OTHER_INFECTIONS,CD2_BENIGN_CAECUM,15,Other infectious diseases,Benign neoplasm: Caecum,11.100655165939058,5.713489929564826,21.56729890700534,1.2194511590907568e-12,9
AB1_OTHER_INFECTIONS,L12_CHRONICULCEROFSKIN,0,Other infectious diseases,"Chronic ulcer of skin, not elsewhere classified",11.081083327393097,6.079816259903115,20.19640108508575,4.041100977637113e-15,11
F5_DEMENTIA_INCLAVO,AB1_OTHER_INFECTIONS,0,"Dementia, including avohilmo",Other infectious diseases,11.055883174534303,8.042462986819409,15.198397924774364,1.4619191676678916e-49,47
Z21_SUPERV_NORMAL_PREGNAC1,AB1_OTHER_INFECTIONS,5,Supervision of normal pregnancy,Other infectious diseases,11.039174206170939,6.119310848047966,19.914557403643528,1.4909861916944098e-15,16
FG_HYPERTENSION,AB1_OTHER_INFECTIONS,5,Hypertensive diseases (excluding secondary),Other infectious diseases,11.036583226734663,7.301246726187023,16.682927435360412,4.641722611400016e-30,98
I9_HYPERTENSION,AB1_OTHER_INFECTIONS,5,Hypertensive diseases,Other infectious diseases,11.036583226734663,7.301246726187023,16.682927435360412,4.641722611400016e-30,98
MIGRAINE_TRIPTAN,AB1_OTHER_INFECTIONS,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other infectious diseases,11.034676775718916,3.8242528833435934,31.83996855305514,8.953921360703958e-6,6
R18_VOICE_DISTU,AB1_OTHER_INFECTIONS,5,Voice disturbances,Other infectious diseases,11.021179943768692,4.933406223054604,24.62120528110925,4.861672260952199e-9,7
AB1_OTHER_INFECTIONS,H7_CATARACTSENILE,1,Other infectious diseases,Senile cataract,11.00469962457611,6.752937426283068,17.93344232034488,6.221809325620217e-22,17
AB1_OTHER_INFECTIONS,AB1_ZOSTER,5,Other infectious diseases,Zoster [herpes zoster],11.000914009539956,5.824912339322748,20.776297048851944,1.4472275873116542e-13,10
K11_TEETH_HARD,AB1_OTHER_INFECTIONS,15,Other diseases of hard tissues of teeth,Other infectious diseases,10.996608911679312,6.204246835231808,19.490747349014327,2.2037570407680508e-16,12
AB1_OTHER_INFECTIONS,E4_HYPERCHOL,1,Other infectious diseases,Pure hypercholesterolaemia,10.983416800310907,4.804677996594616,25.107914556366527,1.340170081180136e-8,6
AB1_OTHER_INFECTIONS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Other infectious diseases,"Abnormal findings on examination of blood, without diagnosis",10.982350418683145,7.69567384439613,15.672704321607604,8.022631236500651e-40,32
AB1_OTHER_INFECTIONS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Other infectious diseases,Persons with potential health hazards related to communicable diseases,10.979033032722349,7.5432544615522845,15.979729564737953,6.42723737577282e-36,28
AB1_OTHER_INFECTIONS,I9_ICH,5,Other infectious diseases,Intracerebral haemmorrhage,10.978928917929439,5.8019905416179025,20.77509077623129,1.7947222148297037e-13,10
M13_CERVICDISC,AB1_OTHER_INFECTIONS,5,Cervical disc disorders,Other infectious diseases,10.967576322852002,6.153318205712545,19.548433280422998,4.587980029085017e-16,16
AB1_OTHER_INFECTIONS,Z21_OTHER_MEDICAL_CARE,15,Other infectious diseases,Other medical care,10.956713943505507,7.785461627681998,15.419712559234712,6.530445491551586e-43,34
AB1_OTHER_INFECTIONS,COPD_LATER,5,Other infectious diseases,Later onset COPD,10.94644638691138,6.60373022585506,18.145000538087565,1.6828385932984023e-20,16
H7_CONJUNCTIVA,AB1_OTHER_INFECTIONS,5,Disorders of conjunctiva,Other infectious diseases,10.94642256726315,6.604163083026108,18.143732296535454,1.6634371976237992e-20,25
AB1_OTHER_INFECTIONS,N14_RENFAIL,0,Other infectious diseases,Renal failure,10.942893900307434,8.61681473043945,13.896890052698005,9.620523588547011e-86,69
E4_HYPOOSMNAT,AB1_OTHER_INFECTIONS,15,Hypo-osmolality and hyponatraemia,Other infectious diseases,10.937364211291008,6.811244905085953,17.56300611083662,4.167675341796403e-23,18
L12_ATOPIC,AB1_OTHER_INFECTIONS,5,Atopic dermatitis,Other infectious diseases,10.932456825413393,5.278763557212545,22.64140284825331,1.2034339908219776e-10,9
ILD,AB1_OTHER_INFECTIONS,15,Interstitial lung disease,Other infectious diseases,10.930493642304327,7.056112701602667,16.93222547838821,9.116182766858106e-27,21
J10_OTHERINSTPULM,AB1_OTHER_INFECTIONS,15,Other insterstitial pulmonary diseases,Other infectious diseases,10.930493642304327,7.056112701602667,16.93222547838821,9.116182766858106e-27,21
HYPOTHY_LEVOTHY,AB1_OTHER_INFECTIONS,1,"Hypothyroidism, levothyroxin purchases",Other infectious diseases,10.920428883328515,4.597586709117249,25.93877495759795,6.085132147123031e-8,12
HYPOTHY_PURCHASE,AB1_OTHER_INFECTIONS,1,Hypothyroidism and >3 levothyroxin purchases,Other infectious diseases,10.920428883328515,4.597586709117249,25.93877495759795,6.085132147123031e-8,12
AB1_OTHER_INFECTIONS,R18_MALAI_FATIG,0,Other infectious diseases,Malaise and fatigue,10.894468685424165,8.739318481292333,13.58108738018396,4.408249983881922e-100,81
AB1_OTHER_INFECTIONS,K11_OTHILEUS,5,Other infectious diseases,"Other or unspecified ileus, impaction or obstruction",10.885454894324049,6.4746542957304865,18.30107413371863,2.1202764322502925e-19,15
AB1_OTHER_INFECTIONS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other infectious diseases,Fever of other and unknown origin,10.883690508569979,9.03458476593907,13.111252166554204,2.4358012884220155e-139,114
H8_OTHEREAR,AB1_OTHER_INFECTIONS,5,Other disorders of ear,Other infectious diseases,10.880489828484363,6.899035442820238,17.159653677522982,9.717705457476147e-25,40
I9_VEINSOTH,AB1_OTHER_INFECTIONS,5,Other disorders of veins,Other infectious diseases,10.874427794975725,5.430363576818587,21.776291438927924,1.6306460566446968e-11,10
AB1_OTHER_INFECTIONS,I9_HYPTENSESS,1,Other infectious diseases,"Hypertension, essential",10.86229191328332,7.61852081892283,15.4871776836678,1.1422962261319377e-39,32
L12_OTHERSKINSUBCUTIS,AB1_OTHER_INFECTIONS,1,Other disorders of skin and subcutaneous tissue,Other infectious diseases,10.80594698835432,3.9261511771286064,29.741210933330013,4.071798063790433e-6,6
G6_ALZHEIMER,AB1_OTHER_INFECTIONS,15,Alzheimer disease,Other infectious diseases,10.80307781771731,6.704382140022149,17.407493770226864,1.4087525524573821e-22,19
AB1_OTHER_INFECTIONS,J10_ACUTEUPPERINFEC,1,Other infectious diseases,Acute upper respiratory infections of multiple and unspecified sites,10.758846010598997,6.798483681139872,17.026262459215644,3.520518757235573e-24,19
DM_SEVERAL_COMPLICATIONS,AB1_OTHER_INFECTIONS,15,"Diabetes, several complications",Other infectious diseases,10.747950553728886,8.348605278967579,13.836855048881473,8.335543242868343e-76,69
KRA_PSY_SCHIZODEL,AB1_OTHER_INFECTIONS,5,Schizophrenia or delusion,Other infectious diseases,10.74275450102039,5.904962031062624,19.544033249003952,7.481818102559329e-15,15
CHRONNAS,AB1_OTHER_INFECTIONS,15,Chron's disease NAS,Other infectious diseases,10.72935558696983,6.316466819463834,18.225231700245427,1.6569119508830958e-18,14
AB1_OTHER_INFECTIONS,J10_PNEUMONISOLLIQ,0,Other infectious diseases,Pneumonitis due to solids and liquids,10.719188182624107,6.410384197805182,17.924197949609425,1.523309320081336e-19,15
C3_DIGESTIVE_ORGANS,AB1_OTHER_INFECTIONS,15,Malignant neoplasm of digestive organs,Other infectious diseases,10.717014884251869,8.153431108538783,14.086635000692334,7.668624827815976e-65,59
KELA_DIAB_INSUL,AB1_OTHER_INFECTIONS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other infectious diseases,10.690655566734526,6.918708950092621,16.518994695538087,1.3714898162816776e-26,51
GEST_DIABETES,AB1_OTHER_INFECTIONS,5,Gestational diabetes (for exclusion),Other infectious diseases,10.686631537834025,4.5167442208199216,25.284605025674313,6.984665221887106e-8,6
F5_SCHIZO,AB1_OTHER_INFECTIONS,5,"Schizophrenia, schizotypal and delusional disorders",Other infectious diseases,10.675469555304858,5.868146584558586,19.4210639737817,8.774995251989495e-15,15
I9_HYPTENSEC,AB1_OTHER_INFECTIONS,0,Secondary hypertension,Other infectious diseases,10.669663122202193,6.914196817223371,16.46492197874668,1.0655316967454105e-26,21
F5_DEMENTIA,AB1_OTHER_INFECTIONS,15,Dementia,Other infectious diseases,10.666686504065483,7.657214917782311,14.858953574854766,1.6341823885150994e-44,43
AB1_OTHER_INFECTIONS,L12_ULCERLOWLIMB,0,Other infectious diseases,"Ulcer of lower limb, not elsewhere classified",10.664536733874986,6.759333982976352,16.825968954131927,2.6003237101769457e-24,19
G6_ALZHEIMER,AB1_OTHER_INFECTIONS,0,Alzheimer disease,Other infectious diseases,10.656138562583003,6.616899215794479,17.161103012407665,2.1913760273403255e-22,19
AB1_OTHER_INFECTIONS,D3_ANAEMIA,5,Other infectious diseases,Anaemias,10.640957994601225,8.195329655166288,13.816404196930405,1.784560801825187e-70,59
AB1_OTHER_INFECTIONS,I9_CEREBVASC,1,Other infectious diseases,Cerebrovascular diseases,10.623945895137592,6.600506336301381,17.099934555332467,2.219846608150235e-22,18
AB1_OTHER_INFECTIONS,E4_HYPERPARA,5,Other infectious diseases,Hyperparathyroidism,10.617818488173887,6.519991522882862,17.291137427424022,2.192196171695998e-21,17
AB1_OTHER_INFECTIONS,DEATH,15,Other infectious diseases,Any death,10.579414783761043,9.28049733675292,12.060131381495761,7.0139680813363635e-273,233
H7_CONJUNCTIVITIS,AB1_OTHER_INFECTIONS,5,Conjunctivitis,Other infectious diseases,10.571034649940003,6.19915975854488,18.02611610649349,4.7149524247626246e-18,21
AB1_OTHER_INFECTIONS,D3_NUTRIANAEMIA,5,Other infectious diseases,Nutritional anaemias,10.551309371428747,7.516143338439986,14.812134952539004,3.250243787683877e-42,35
F5_DEMENTIA,AB1_OTHER_INFECTIONS,0,Dementia,Other infectious diseases,10.550600432611393,7.611441156525564,14.624716554917487,2.0628942801802575e-45,44
AB1_OTHER_INFECTIONS,K11_IBD,1,Other infectious diseases,Inflammatory bowel disease,10.54066783701616,4.935933075195149,22.509559339176057,1.1688709052341187e-9,7
AB1_OTHER_INFECTIONS,R18_HAEMORRHAGE_RESPI_PASSA,1,Other infectious diseases,Haemorrhage from respiratory passages,10.538951489608046,5.730043746676041,19.383708643540864,3.587207579074262e-14,11
M13_ARTHROSIS,AB1_OTHER_INFECTIONS,5,Arthrosis,Other infectious diseases,10.53757478208114,6.866624115844058,16.171044229978666,4.4006406627723364e-27,62
M13_ARTHTROSIS_COX_PRIM_ICD10,AB1_OTHER_INFECTIONS,5,"Coxarthrosis, primary",Other infectious diseases,10.502618238603997,6.113372342822361,18.04323108101949,1.6310476445832653e-17,20
AB1_OTHER_INFECTIONS,E4_PARATHYRO,5,Other infectious diseases,Disorders of parathyroid gland,10.496990899256101,6.537130321243377,16.85553331880152,2.241292151258222e-22,18
AB1_OTHER_INFECTIONS,GLOMER_NEPHRITIS,0,Other infectious diseases,Glomerulonephritis,10.486227597257212,8.001650971667324,13.742285137259108,4.631317492422459e-65,54
D3_THROMBOCYTOPENIANAS,AB1_OTHER_INFECTIONS,0,"Thrombocytopenia, unspecified",Other infectious diseases,10.473078670504869,6.176012764872198,17.759901252544417,2.8610197356630597e-18,14
DM_SEVERAL_COMPLICATIONS,AB1_OTHER_INFECTIONS,0,"Diabetes, several complications",Other infectious diseases,10.468204790663103,8.242584006417719,13.294776426171673,1.2556627331846704e-82,76
GOUT_NOS,AB1_OTHER_INFECTIONS,0,"Gout, unspecified",Other infectious diseases,10.447626832308982,6.869450569270772,15.889612324376875,5.43002472036532e-28,23
AB1_OTHER_INFECTIONS,L12_OTHERSKINSUBCUTIS,1,Other infectious diseases,Other disorders of skin and subcutaneous tissue,10.422735051859465,6.567893357591455,16.540068488733414,2.5579891300778258e-23,19
AB1_OTHER_INFECTIONS,AB1_BACTINF_NOS,15,Other infectious diseases,"Bacterial infection, other or unspecified",10.397829878327146,8.918179075088263,12.12297547160015,2.0778508810224165e-196,167
J10_PERITONSABSC,AB1_OTHER_INFECTIONS,5,Peritonsillar abscess,Other infectious diseases,10.396780707112706,4.39933951338987,24.570290322626384,9.492835558069451e-8,6
AB1_OTHER_INFECTIONS,AB1_OTHER_BACTERIAL,15,Other infectious diseases,Other bacterial diseases,10.390352585253076,8.915917936650096,12.108616029550175,1.7905999328478988e-197,168
J10_INTERSTITIUM,AB1_OTHER_INFECTIONS,15,Other respiratory diseases principally affecting the interstitium,Other infectious diseases,10.38778181683968,6.998032910882387,15.419477508667383,3.4891072239176602e-31,26
M13_LOWBACKPAIN,AB1_OTHER_INFECTIONS,1,Low back pain,Other infectious diseases,10.368097968726783,3.76788939600291,28.529886148768842,5.9380013594021646e-6,6
AB1_OTHER_INFECTIONS,K11_FIBROCHIRLIV,0,Other infectious diseases,Fibrosis and chirrhosis of liver,10.360555644922533,5.6858727401606,18.878564149591615,2.2196978102227066e-14,11
H7_AMD,AB1_OTHER_INFECTIONS,5,Age-related macular degeneration (whether dry or wet),Other infectious diseases,10.34871810266399,4.822950329783072,22.205488144270888,1.982908862913891e-9,8
AB1_OTHER_INFECTIONS,K11_OTHENTERCOL,1,Other infectious diseases,Other noninfective gastroenteritis and colitis,10.345936588540942,4.841622628717544,22.107960925996966,1.6278793599559617e-9,7
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,AB1_OTHER_INFECTIONS,5,Injury of muscle and tendon at shoulder and upper arm level,Other infectious diseases,10.341804719337715,5.293449743465313,20.204768163700358,8.083805500032146e-12,11
AB1_OTHER_INFECTIONS,K11_OTHFUNC,1,Other infectious diseases,Other functional intestinal disroders,10.331318170041001,5.281917217579173,20.207839451815385,8.965508489282324e-12,9
MYELOPROF,AB1_OTHER_INFECTIONS,15,Myeloproliferative diseases,Other infectious diseases,10.311692344763031,6.065388235548524,17.53078201818163,6.832840364191407e-18,14
AB1_OTHER_INFECTIONS,CD2_BENIGN_COLON,5,Other infectious diseases,Benign neoplasm: Colon,10.310417645868993,7.2682193674206035,14.625963617547344,4.341718689839887e-39,33
M13_OSTEOMYELITIS,AB1_OTHER_INFECTIONS,0,Osteomyelitis,Other infectious diseases,10.308228044761167,6.378412415093878,16.659249748628344,1.6389958838257634e-21,17
H7_BLEPHAROCHALASIS,AB1_OTHER_INFECTIONS,5,Blepharochalasis,Other infectious diseases,10.304229436122291,4.815575160380509,22.048694234036084,1.855142570084027e-9,8
E4_HYTHY_AI_STRICT,AB1_OTHER_INFECTIONS,5,"Hypothyroidism, strict autoimmune",Other infectious diseases,10.295950236274443,6.554149001923834,16.17396724376021,4.5544148722555415e-24,39
H8_HL_SEN_NAS,AB1_OTHER_INFECTIONS,5,Sensorineural hearing loss,Other infectious diseases,10.295237964721077,6.363789299447041,16.6554736121518,2.0968154888352613e-21,30
AB1_OTHER_INFECTIONS,I9_PHLETHROMBDVTLOW,1,Other infectious diseases,DVT of lower extremities,10.283146284073707,4.798374563618742,22.037274518209287,2.0641485524116816e-9,7
R18_MALAI_FATIG,AB1_OTHER_INFECTIONS,15,Malaise and fatigue,Other infectious diseases,10.267339053458073,7.644546583925028,13.789993962537828,5.1083498710968355e-54,50
ASTHMA_MODE,AB1_OTHER_INFECTIONS,5,Asthma (mode),Other infectious diseases,10.215376898458427,6.271121454720368,16.640392939449338,1.0114255313918973e-20,30
AB1_OTHER_INFECTIONS,F5_DELIRIUM,15,Other infectious diseases,"Delirium, not induced by alcohol and other psychoactive substances",10.199606732588077,6.0958827986034345,17.065941215813684,9.318595549645187e-19,15
E4_HYTHY_AI_STRICT,AB1_OTHER_INFECTIONS,1,"Hypothyroidism, strict autoimmune",Other infectious diseases,10.19447307536652,4.13923773758747,25.107830927572273,4.4417543181666835e-7,10
AB1_OTHER_INFECTIONS,AB1_OTHER_VIRAL,15,Other infectious diseases,Other viral diseases,10.194308921812434,7.135440247666199,14.56447405993417,2.8853465327470947e-37,31
R18_ENLARGED_LYMPH_NODES,AB1_OTHER_INFECTIONS,0,Enlarged lymph nodes,Other infectious diseases,10.191654475322434,7.031609034358608,14.771842466897667,1.4883577549010104e-34,29
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_OTHER_INFECTIONS,1,"Gonarthrosis,primary",Other infectious diseases,10.178109898316949,4.133568789939667,25.061617785180122,4.492534923251146e-7,10
AB1_OTHER_INFECTIONS,I9_PERIPH,5,Other infectious diseases,Peripheral artery operations in Hilmo,10.1742051822532,5.383364546763817,19.22857911467561,9.121429385788072e-13,10
H8_CONSENHEARINGLOSS,AB1_OTHER_INFECTIONS,5,Conductive and sensorineural hearing loss,Other infectious diseases,10.165398420908035,6.293840521341652,16.418484819467857,2.5258421178709635e-21,31
AB1_OTHER_INFECTIONS,K11_DISLIVOTH,5,Other infectious diseases,Other diseases of liver,10.161948404833103,5.702113696469254,18.10998532814802,3.688268520513176e-15,12
K11_HERING,AB1_OTHER_INFECTIONS,1,Inguinal hernia,Other infectious diseases,10.149294015015746,3.8033617485614055,27.08345295900306,3.6986263769119453e-6,8
K11_TEETH_HARD,AB1_OTHER_INFECTIONS,0,Other diseases of hard tissues of teeth,Other infectious diseases,10.144839063591093,5.72882295422995,17.964904911256358,1.9135623377276103e-15,12
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,AB1_OTHER_INFECTIONS,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other infectious diseases,10.127256042905296,6.249972867624112,16.409881631622167,5.359319932627035e-21,17
M13_ARTHTROSIS_COX_PRIM_HIPSURG,AB1_OTHER_INFECTIONS,5,"Coxarthrosis, primary, with hip surgery",Other infectious diseases,10.104847568662974,5.475450649018184,18.648317906805207,1.3748118392349003e-13,14
AB1_OTHER_INFECTIONS,E4_OBESITY,1,Other infectious diseases,Obesity,10.102232891597946,5.1770111180136755,19.713133132161413,1.1970541320855723e-11,9
AB1_OTHER_INFECTIONS,I9_K_CARDIAC,15,Other infectious diseases,Death due to cardiac causes,10.095962541274977,8.359420451289017,12.19324476245362,2.1913269409905355e-127,112
H7_KERATITIS,AB1_OTHER_INFECTIONS,5,Keratitis,Other infectious diseases,10.09298878188132,4.895305302511459,20.809411519016027,3.7923505231816565e-10,9
AB1_OTHER_INFECTIONS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other infectious diseases,"Complications of procedures, not elsewhere classified",10.085901119732368,6.363332015954715,15.986184775831845,7.9628604255504e-23,19
AB1_OTHER_INFECTIONS,K11_ENERCOLNONINF,1,Other infectious diseases,Noninfective enteritis and colitis,10.071969978161995,5.645264301944735,17.9698546985745,5.295609901862998e-15,12
AB1_OTHER_INFECTIONS,I9_OTHHEART,1,Other infectious diseases,Other heart diseases,10.068673311340097,7.430554518942724,13.64342082304205,3.3885307440641745e-50,43
KRA_PSY_DEMENTIA,AB1_OTHER_INFECTIONS,15,Any dementia,Other infectious diseases,10.05202989561726,6.8826604754052605,14.68084985209641,7.154016297679518e-33,31
