prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_RHEUFEV,G6_TIA,15,Rheumatic fever incl heart disease,Transient ischemic attack,3.1017592463627635,2.3404227991039765,4.110757434972959,3.3344694815372154e-15,49
I9_RHEUFEV,H7_VISUALDISTBLIND,0,Rheumatic fever incl heart disease,Visual disturbances and blindness,3.0993511783422174,2.295767220335593,4.184212424327192,1.4976799047680326e-13,43
RX_PARACETAMOL_NSAID,I9_RHEUFEV,1,Paracetamol of NSAID medication,Rheumatic fever incl heart disease,3.0865309902000337,1.265347787159908,7.528897311977728,0.013237919264853345,25
I9_RHEUFEV,Z21_EXAM_OBSER_OTH_REASO,15,Rheumatic fever incl heart disease,Examination and observation for other reasons,3.08367301774574,2.3000039856606027,4.134357740098417,5.164619720616077e-14,45
I9_RHEUFEV,I9_ANGINA,5,Rheumatic fever incl heart disease,Angina pectoris,3.0798827112315714,2.1966530120519288,4.318241189163696,6.85134245287185e-11,34
I9_RHEUFEV,R18_RETEN_URINE,15,Rheumatic fever incl heart disease,Retention of urine,3.074633381906956,2.088495853495848,4.526401341574604,1.2534888769265256e-8,26
I9_RHEUFEV,I9_SEQULAE,15,Rheumatic fever incl heart disease,Sequelae of cerebrovascular disease,3.0729670122318837,2.0873101985811657,4.52406463815692,1.2766519727895981e-8,26
I9_RHEUFEV,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Rheumatic fever incl heart disease,Abnormal findings on diagnostic imaging of lung,3.0706725036503912,1.457320433814968,6.470114194440604,0.0031737299992795603,7
I9_RHEUFEV,I9_IHD,5,Rheumatic fever incl heart disease,"Ischaemic heart disease, wide definition",3.068151896222129,2.2558090097561045,4.173028841350903,9.054380299923159e-13,41
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_RHEUFEV,5,Fever of other and unknown origin,Rheumatic fever incl heart disease,3.062863816571318,1.682287031995726,5.57641744865192,2.507919717680023e-4,12
I9_RHEUFEV,K11_PULP_PERIAPICAL,0,Rheumatic fever incl heart disease,Diseases of pulp and periapical tissues,3.0570179480762274,2.093287714910146,4.464440634841894,7.322246131533519e-9,27
I9_RHEUFEV,J10_SINUSITIS,15,Rheumatic fever incl heart disease,Acute sinusitis,3.0502383520285283,2.074023495020134,4.485944362021506,1.4553323149137703e-8,26
I9_RHEUFEV,FG_CVD,5,Rheumatic fever incl heart disease,Cardiovascular diseases (excluding rheumatic etc),3.0491660103636224,2.2680576937458072,4.099284327905117,1.540375258593035e-13,44
I9_RHEUFEV,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Rheumatic fever incl heart disease,"Complications of procedures, not elsewhere classified",3.047074454785294,2.3731073982470527,3.9124494491329878,2.4188243693903997e-18,62
I9_RHEUFEV,M13_DORSALGIA,1,Rheumatic fever incl heart disease,Dorsalgia,3.045894040492375,1.4478858472462095,6.407598032367088,0.0033310425308734556,7
I9_RHEUFEV,DENTAL_TMD,15,Rheumatic fever incl heart disease,TMD related pain,3.039512819445871,1.829080209584491,5.05097487314376,1.785082203831309e-5,15
I9_RHEUFEV,I9_HEARTFAIL_ALLCAUSE,15,Rheumatic fever incl heart disease,All-cause Heart Failure,3.038875780831317,2.4725151859153023,3.7349683690231905,4.4507101959636493e-26,91
I9_RHEUFEV,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Rheumatic fever incl heart disease,"Gonarthrosis,primary",3.0359752104200064,1.5120683106657318,6.095720288077916,0.001792415256502285,8
I9_RHEUFEV,I9_ISCHHEART,5,Rheumatic fever incl heart disease,Ischemic heart diseases,3.0352297575777953,2.223058734946109,4.144118882899913,2.783343652467725e-12,40
R18_GENERAL_SYMPTOMS_SIGNS,I9_RHEUFEV,1,General symptoms and signs,Rheumatic fever incl heart disease,3.0310272935117824,1.405558268297682,6.53628288576054,0.004679748577817942,11
I9_RHEUFEV,R18_ABNORMALITI_HEART_BEAT,0,Rheumatic fever incl heart disease,Abnormalities of heart beat,3.023089222404714,2.14613783423465,4.258379075581922,2.470696030422571e-10,33
I9_RHEUFEV,J10_PNEUMOPROBBAC,15,Rheumatic fever incl heart disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.0153933406578814,2.4530921399881347,3.7065860065606335,1.0436980260356042e-25,91
I9_RHEUFEV,AB1_ERYSIPELAS,15,Rheumatic fever incl heart disease,Erysipelas,3.0124744472830924,2.2229109620848164,4.082485736190863,1.1502481473000896e-12,42
PULM_INFECTIONS,I9_RHEUFEV,5,COPD/asthma/ILD related infections,Rheumatic fever incl heart disease,3.0114292129230757,2.038502690782951,4.448709312698222,3.067982473003471e-8,46
I9_RHEUFEV,D3_OTHERANAEMIA,15,Rheumatic fever incl heart disease,Other anaemias,3.009944601659387,2.059931065975214,4.398092079246063,1.2348151627149166e-8,27
I9_RHEUFEV,J10_INFLUPNEU,15,Rheumatic fever incl heart disease,Influenza and pneumonia,3.0095174325915335,2.4538628820407795,3.6909948161161434,3.701541586978273e-26,93
I9_RHEUFEV,H7_VISUALDISTBLIND,15,Rheumatic fever incl heart disease,Visual disturbances and blindness,3.0058838610497323,2.072243574612704,4.3601716983525565,6.645359347588639e-9,28
I9_RHEUFEV,M13_ARTHROSIS,1,Rheumatic fever incl heart disease,Arthrosis,3.005672586316194,1.6118493446297804,5.60478417305662,5.36996015366963e-4,10
I9_RHEUFEV,ILD_ENDPOINTS,5,Rheumatic fever incl heart disease,Interstitial lung disease endpoints,2.995989580363938,2.0050761305504308,4.476614842143285,8.540332285647124e-8,24
I9_RHEUFEV,J10_INFLUENZA,0,Rheumatic fever incl heart disease,All influenza,2.989201433009628,1.8550387980592147,4.816786159111692,6.845148346955325e-6,17
I9_RHEUFEV,E4_ENDOGLAND,5,Rheumatic fever incl heart disease,Disorders of other endocrine glands,2.984952982009418,1.4888657676181303,5.984383883753967,0.002059330870751448,8
I9_RHEUFEV,N14_CYSTITIS,15,Rheumatic fever incl heart disease,Cystitis,2.983710207215369,1.9794305414040418,4.4975190664313365,1.7766140027374478e-7,23
I9_RHEUFEV,I9_DOAAC,0,Rheumatic fever incl heart disease,"Diseases of arteries, arterioles and capillaries",2.9794854446622376,2.4061371181767846,3.6894545401804875,1.350824853465814e-23,85
I9_IHD,I9_RHEUFEV,15,"Ischaemic heart disease, wide definition",Rheumatic fever incl heart disease,2.9787087103158987,2.159444000887398,4.108791696967215,2.9050320346368003e-11,69
I9_RHEUFEV,M13_ARTHROSIS_INCLAVO,1,Rheumatic fever incl heart disease,"Artrosis, including avohilmo",2.9785359534375657,1.59730206958849,5.554163232384607,5.967666786096096e-4,10
I9_RHEUFEV,J10_PNEUMONIA,15,Rheumatic fever incl heart disease,All pneumoniae,2.977585419279177,2.419603866117652,3.6642423386972913,6.621798965595734e-25,90
I9_RHEUFEV,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Rheumatic fever incl heart disease,"Gonarthrosis, primary, with knee surgery",2.9720053646131106,1.479691742658938,5.969362153374557,0.0022043714186320237,8
I9_RHEUFEV,AB1_GASTROENTERITIS_NOS,15,Rheumatic fever incl heart disease,Diarrhoea and gastroenteritis of presumed infectious origin,2.96634952245233,2.1466496964631965,4.099052352999518,4.415843318893152e-11,37
I9_RHEUFEV,J10_SINUSITIS,0,Rheumatic fever incl heart disease,Acute sinusitis,2.957342838090567,2.0888715336841908,4.186890634954589,9.791445536413138e-10,32
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_RHEUFEV,15,Asthma-related acute respiratory infections,Rheumatic fever incl heart disease,2.9557775943618725,1.806056805737865,4.837401104757781,1.6176438701299052e-5,17
I9_RHEUFEV,PULM_INFECTIONS,5,Rheumatic fever incl heart disease,COPD/asthma/ILD related infections,2.9506317380909146,2.193634748118749,3.9688592922298636,8.451936264805857e-13,44
I9_HYPTENS,I9_RHEUFEV,1,Hypertension,Rheumatic fever incl heart disease,2.9503327248588223,1.4141030545495803,6.155465939606096,0.003933363199311014,15
FG_HYPERTENSION,I9_RHEUFEV,1,Hypertensive diseases (excluding secondary),Rheumatic fever incl heart disease,2.9487177056317804,1.4133372512890543,6.152060380193058,0.003951338024611572,15
I9_HYPERTENSION,I9_RHEUFEV,1,Hypertensive diseases,Rheumatic fever incl heart disease,2.9487177056317804,1.4133372512890543,6.152060380193058,0.003951338024611572,15
I9_RHEUFEV,D3_ANAEMIA_IRONDEF_NAS,0,Rheumatic fever incl heart disease,Other and unspecified iron deficiency,2.9356995113814275,1.9644083563591364,4.387240358261606,1.4884143359390844e-7,24
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_RHEUFEV,0,Asthma-related acute respiratory infections,Rheumatic fever incl heart disease,2.933304811007959,1.818538399737829,4.7314244865672785,1.0256668898428484e-5,18
GAST_OPER,I9_RHEUFEV,1,Any gastric operation,Rheumatic fever incl heart disease,2.9266406116639416,1.4278195018292925,5.998815157565158,0.0033612250423259737,16
I9_RHEUFEV,R18_DYSPNOEA,15,Rheumatic fever incl heart disease,Dyspnoea,2.9241704839369476,2.2863068378886044,3.7399936340236146,1.2670868346818421e-17,64
I9_RHEUFEV,D3_APLASTICANDOTHANAEMIA,15,Rheumatic fever incl heart disease,Aplastic and other anaemias,2.922450479045463,2.0139151436297125,4.240852366341504,1.6497888335885705e-8,28
I9_RHEUFEV,DM_SEVERAL_COMPLICATIONS,15,Rheumatic fever incl heart disease,"Diabetes, several complications",2.9180127375465577,2.0241295170658242,4.206646988097381,9.54600261108196e-9,29
I9_RHEUFEV,G6_OTHNEU,15,Rheumatic fever incl heart disease,Other neurological diseases,2.9143449165533797,2.255169045601988,3.766194959621451,2.9329542529985396e-16,59
I9_RHEUFEV,L12_INFECT_SKIN,5,Rheumatic fever incl heart disease,Infections of the skin and subcutaneous tissue,2.9112225214671206,1.511379440484869,5.6076034531596015,0.0013989000102855884,9
I9_RHEUFEV,R18_ABNORMALITI_BREAT,1,Rheumatic fever incl heart disease,Abnormalities of breathing,2.9101504469377546,1.5100523307396674,5.60839876301748,0.001416374351883062,9
I9_RHEUFEV,PULM_PNEUMONIA_SEPSIS,15,Rheumatic fever incl heart disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.902677311956301,2.3560475565698464,3.576131370460339,1.3725618756891574e-23,89
I9_RHEUFEV,H7_OCUMUSCLE,5,Rheumatic fever incl heart disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.8966538953580314,1.4454514992829999,5.80483246491143,0.0027104406964946213,8
I9_RHEUFEV,R18_GENERAL_SYMPTOMS_SIGNS,5,Rheumatic fever incl heart disease,General symptoms and signs,2.8940546516726458,2.203140136781494,3.8016430217206656,2.2469982374338813e-14,52
I9_RHEUFEV,D3_ANAEMIA_IRONDEF_NAS,15,Rheumatic fever incl heart disease,Other and unspecified iron deficiency,2.887922481475112,1.7065704718959933,4.887050606086928,7.768731739248193e-5,14
I9_RHEUFEV,K11_VENTHER,15,Rheumatic fever incl heart disease,Ventral hernia,2.8721320356394666,1.6968980150338455,4.861307136352548,8.512473846910787e-5,14
I9_RHEUFEV,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Rheumatic fever incl heart disease,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.865552984110164,1.4859755384601188,5.525928046737525,0.0016771715830857768,9
I9_RHEUFEV,I9_CEREBVASC,5,Rheumatic fever incl heart disease,Cerebrovascular diseases,2.863609839877963,1.8621264109489604,4.403708183735469,1.655507908240304e-6,21
ILD_ENDPOINTS,I9_RHEUFEV,5,Interstitial lung disease endpoints,Rheumatic fever incl heart disease,2.857739823285992,1.8120956658591165,4.50675814277323,6.249166122691996e-6,24
I9_RHEUFEV,L12_OTHERSKINSUBCUTIS,15,Rheumatic fever incl heart disease,Other disorders of skin and subcutaneous tissue,2.855195857703643,2.1290105330166607,3.82907611748497,2.4419977389211155e-12,45
I9_RHEUFEV,AB1_ERYSIPELAS,0,Rheumatic fever incl heart disease,Erysipelas,2.8505834377419457,2.1962394053380456,3.6998816776434085,3.4572834490047634e-15,57
I9_RHEUFEV,FG_OTHHEART,0,Rheumatic fever incl heart disease,Other heart diseases,2.8433315490810602,2.3967925750998775,3.37306381119059,4.0885971742787184e-33,132
I9_RHEUFEV,G6_NERPLEX,1,Rheumatic fever incl heart disease,"Nerve, nerve root and plexus disorders",2.843294217006049,1.2732792768958516,6.34921352381462,0.010789972885467264,6
I9_RHEUFEV,J10_UPPERINFEC,0,Rheumatic fever incl heart disease,Acute upper respiratory infections,2.841692970007913,2.2269536011082467,3.626128057528343,4.5602527634617467e-17,65
I9_RHEUFEV,I9_HEARTFAIL_AND_ANTIHYPERT,0,Rheumatic fever incl heart disease,Heart failure and antihypertensive medication,2.831892912080913,2.351671636626288,3.4101773991708595,4.780382457643871e-28,112
I9_RHEUFEV,RX_STATIN,1,Rheumatic fever incl heart disease,Statin medication,2.829124289629684,1.8004122054302383,4.445617632468776,6.480455958526908e-6,19
I9_RHEUFEV,DIABETES_FG,1,Rheumatic fever incl heart disease,"Diabetes, varying definitions",2.827304290730494,1.2651761717345078,6.318210642099016,0.011298750461448305,6
I9_RHEUFEV,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Rheumatic fever incl heart disease,"Complications of surgical and medical care, not elsewhere classified",2.816702784334656,1.8513464903673817,4.2854293437552125,1.3205691320165001e-6,22
I9_NONISCHCARDMYOP,I9_RHEUFEV,15,Non-ischemic cardiomyopathy,Rheumatic fever incl heart disease,2.81632622513893,1.8943199646850832,4.187092758494935,3.096739510586044e-7,29
I9_AF_REIMB,I9_RHEUFEV,5,Atrial fibrillation and flutter with reimbursement,Rheumatic fever incl heart disease,2.815460246000167,1.5311014248515984,5.177198759106128,8.663340156634285e-4,12
I9_RHEUFEV,K11_GULC,15,Rheumatic fever incl heart disease,Gastric ulcer,2.810679366352852,1.7171633799061055,4.600563110583942,3.9460801117698145e-5,16
I9_RHEUFEV,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Rheumatic fever incl heart disease,Symptoms and signs involving the nervous and musculoskeletal systems,2.809309735045584,1.5521705201951013,5.084635408762866,6.437922787539044e-4,11
I9_RHEUFEV,J10_LOWCHRON,1,Rheumatic fever incl heart disease,Chronic lower respiratory diseases,2.8090764252470954,1.4580605224507788,5.411922373164302,0.002020825323364426,9
I9_RHEUFEV,E4_OBESITY_HYPER,15,Rheumatic fever incl heart disease,Obesity and other hyperalimentation,2.807807409146324,1.8634816737175401,4.230673452843405,7.97785483797261e-7,23
RX_CROHN_1STLINE,I9_RHEUFEV,1,First line medication for Crohns disease,Rheumatic fever incl heart disease,2.807666316248012,1.344650412540822,5.862482969456838,0.005989006478631445,11
I9_NONISCHCARDMYOP,I9_RHEUFEV,5,Non-ischemic cardiomyopathy,Rheumatic fever incl heart disease,2.8026933446180164,1.6899404220449723,4.648146101186689,6.528101905119873e-5,18
I9_ANGINA,I9_RHEUFEV,1,Angina pectoris,Rheumatic fever incl heart disease,2.800445663883301,1.2425779136401776,6.311472166270769,0.012996453856143866,8
I9_RHEUFEV,E4_DIABETES,1,Rheumatic fever incl heart disease,Diabetes mellitus,2.8002846589581227,1.2530927878460023,6.257792118232106,0.01207539662350991,6
I9_RHEUFEV,E4_NUTRIDEF,5,Rheumatic fever incl heart disease,Other nutritional deficiencies,2.800164570918967,1.3317231292536136,5.8878016398381385,0.006617646725303373,7
I9_IHD,I9_RHEUFEV,0,"Ischaemic heart disease, wide definition",Rheumatic fever incl heart disease,2.795692736689432,2.0361243640885176,3.8386151729375704,2.071477923172197e-10,70
I9_CEREBVASC,I9_RHEUFEV,1,Cerebrovascular diseases,Rheumatic fever incl heart disease,2.7955965146446853,1.1983009737385475,6.522034149993702,0.017380744688477365,7
I9_RHEUFEV,N14_RENFAIL,0,Rheumatic fever incl heart disease,Renal failure,2.7952371956356012,2.0393998613145095,3.8312010940456913,1.6520927231258533e-10,39
I9_ATHSCLE,I9_RHEUFEV,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Rheumatic fever incl heart disease,2.7876431088073987,1.4860509493682288,5.229264922165069,0.0014022191542382475,11
I9_RHEUFEV,R18_PAIN_THROAT_CHEST,15,Rheumatic fever incl heart disease,Pain in throat and chest,2.77339441833692,2.294824030859308,3.3517674977380203,4.800971496677193e-26,108
I9_RHEUFEV,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Rheumatic fever incl heart disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.7674145869974507,1.9539179338043513,3.9196034612440047,9.936546136567637e-9,32
I9_RHEUFEV,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Rheumatic fever incl heart disease,"Complications of procedures, not elsewhere classified",2.767085440051417,2.2145124664447993,3.4575383740497916,3.391702235611107e-19,78
I9_RHEUFEV,E4_HYTHY_AI_STRICT_PURCH,5,Rheumatic fever incl heart disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.7664784421288826,1.6918028360061463,4.523814955193777,5.0013375476999255e-5,16
I9_RHEUFEV,AB1_INTESTINAL_INFECTIONS,15,Rheumatic fever incl heart disease,Intestinal infectious diseases,2.7642267031107877,2.068417656326496,3.694103675251467,6.311032844955991e-12,46
I9_RHEUFEV,ASTHMA_INFECTIONS,15,Rheumatic fever incl heart disease,Asthma-related infections,2.7631678544843137,1.8922635940585024,4.0349011712896665,1.4273005223893535e-7,27
I9_RHEUFEV,I9_AF_REIMB,0,Rheumatic fever incl heart disease,Atrial fibrillation and flutter with reimbursement,2.7624100021603306,2.1333389492297647,3.576979186917557,1.289768305569674e-14,58
I9_RHEUFEV,I9_SEQULAE,0,Rheumatic fever incl heart disease,Sequelae of cerebrovascular disease,2.76175315053161,1.9795867587922575,3.8529659943394767,2.2358686350636543e-9,35
I9_CORATHER,I9_RHEUFEV,15,Coronary atherosclerosis,Rheumatic fever incl heart disease,2.7595560634738714,1.9589367973681902,3.8873891580811994,6.397542518017236e-9,51
I9_RHEUFEV,I9_OTHARR,15,Rheumatic fever incl heart disease,Other arrhytmias,2.7542812815060658,2.054011182813965,3.693293123780319,1.2961570413359915e-11,45
I9_RHEUFEV,E4_NUTRIDEF,15,Rheumatic fever incl heart disease,Other nutritional deficiencies,2.754198268814433,1.872967216083756,4.050048521298413,2.6093704950007835e-7,26
I9_RHEUFEV,I9_HEARTFAIL_NS,0,Rheumatic fever incl heart disease,"Heart failure, not strict",2.753686405439552,2.2886880861309953,3.3131595630932957,7.054430190258429e-27,113
I9_RHEUFEV,I9_HEARTFAIL_AND_OVERWEIGHT,0,Rheumatic fever incl heart disease,Heart failure and bmi 25plus,2.753686405439552,2.2886880861309953,3.3131595630932957,7.054430190258429e-27,113
I9_RHEUFEV,H7_VISUDISTURB,0,Rheumatic fever incl heart disease,Visual disturbances,2.744658319660436,1.9587492396106245,3.845897749105826,4.462018557241543e-9,34
I9_ISCHHEART,I9_RHEUFEV,15,Ischemic heart diseases,Rheumatic fever incl heart disease,2.7446267500710304,1.9751645826832014,3.8138472425280874,1.7985531815395842e-9,62
I9_RHEUFEV,M13_LOWBACKPAIN,15,Rheumatic fever incl heart disease,Low back pain,2.741671676245039,1.9662879771796924,3.822819275488734,2.736580387633611e-9,35
K11_ORAL,I9_RHEUFEV,1,"Diseases of oral cavity, salivary glands and jaws",Rheumatic fever incl heart disease,2.741285876593154,1.1113712212739106,6.761600546571129,0.028579395584144497,6
I9_RHEUFEV,G6_TIA,0,Rheumatic fever incl heart disease,Transient ischemic attack,2.736239569427988,2.1263804247687528,3.521010113755955,5.1203645496447264e-15,61
I9_RHEUFEV,I9_TIA,0,Rheumatic fever incl heart disease,Transient ischemic attack,2.736239569427988,2.1263804247687528,3.521010113755955,5.1203645496447264e-15,61
I9_RHEUFEV,E4_HYTHYNAS,5,Rheumatic fever incl heart disease,"Hypothyroidism,  other/unspecified",2.7328207369913264,1.6712612779493985,4.468666437179272,6.150010162861997e-5,16
I9_RHEUFEV,PULM_INFECTIONS,15,Rheumatic fever incl heart disease,COPD/asthma/ILD related infections,2.729701005613695,2.2592300534738983,3.298144679241938,2.362593186372445e-25,108
I9_RHEUFEV,HYPOTHYROIDISM,5,Rheumatic fever incl heart disease,Hypothyroidism (congenital or acquired),2.724410223179354,1.6661250800060987,4.454894265283497,6.476803066083963e-5,16
I9_RHEUFEV,FG_CEREBVASC,15,Rheumatic fever incl heart disease,Cerebrovascular diseases (FINNGEN),2.7214315676036973,2.114786806699872,3.5020975890743755,7.224707203623321e-15,61
I9_RHEUFEV,I9_NONISCHCARDMYOP,5,Rheumatic fever incl heart disease,Non-ischemic cardiomyopathy,2.720119849072073,1.3553131409047103,5.459293332297213,0.004871764856869226,8
I9_RHEUFEV,I9_UAP,5,Rheumatic fever incl heart disease,Unstable angina pectoris,2.7144346637918555,1.602125301087383,4.598988318200793,2.055320715790186e-4,14
I9_NONISCHCARDMYOP,I9_RHEUFEV,0,Non-ischemic cardiomyopathy,Rheumatic fever incl heart disease,2.714171449319914,1.8281128563631763,4.029689212381906,7.346310691172161e-7,29
I9_RHEUFEV,R18_HAEMORRHAGE_RESPI_PASSA,0,Rheumatic fever incl heart disease,Haemorrhage from respiratory passages,2.713195314251599,1.9713026417952364,3.7342966306649337,9.103166702340982e-10,38
I9_RHEUFEV,I9_STR_EXH,15,Rheumatic fever incl heart disease,"Ischaemic Stroke, excluding all haemorrhages",2.7119219587921566,2.0580601597646533,3.5735207621044975,1.365130045331675e-12,51
I9_RHEUFEV,DM_RETINA_PROLIF,5,Rheumatic fever incl heart disease,Proliferative diabetic retinopathy,2.708273629730459,1.4961390687739249,4.902449382265091,9.994356309080564e-4,11
R18_DYSPNOEA,I9_RHEUFEV,1,Dyspnoea,Rheumatic fever incl heart disease,2.7081471292841175,1.1097117192598664,6.608978482034355,0.028618772170026643,6
I9_ANGINA,I9_RHEUFEV,5,Angina pectoris,Rheumatic fever incl heart disease,2.7079596563805324,1.7139791318695894,4.278375018828711,1.9635662599177505e-5,26
I9_RHEUFEV,I9_OTHHEART,0,Rheumatic fever incl heart disease,Other heart diseases,2.7077155079274298,2.2780065386875106,3.2184821015021856,1.3405942083937872e-29,129
I9_RHEUFEV,E4_OBESITY,15,Rheumatic fever incl heart disease,Obesity,2.7063666891097666,1.7797935810833123,4.115320301056926,3.2235478887072884e-6,22
J10_SINUSITIS,I9_RHEUFEV,15,Acute sinusitis,Rheumatic fever incl heart disease,2.7061633457644607,1.7278912634263108,4.238299138938506,1.3655140369982547e-5,21
I9_RHEUFEV,DM_NEPHROPATHY,0,Rheumatic fever incl heart disease,Diabetic nephropathy,2.705085351828965,1.6540507355565555,4.4239796297526786,7.336247038407936e-5,16
I9_RHEUFEV,R18_SYNCO_COLLAP,5,Rheumatic fever incl heart disease,Syncope and collapse,2.702332385831448,1.4921925749497513,4.893872577914012,0.001034504039923495,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_RHEUFEV,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Rheumatic fever incl heart disease,2.700794699662702,1.672800557030485,4.360527009074408,4.802180395888729e-5,23
I9_RHEUFEV,J10_PNEUMONAS,0,Rheumatic fever incl heart disease,"Pneumonia, organism unsepcified",2.697509727393231,2.2282915050884062,3.2655326795281265,2.484656562662831e-24,106
I9_RHEUFEV,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Rheumatic fever incl heart disease,Medical observation and evaluation for suspected diseases and conditions,2.694517492813765,1.2071985238378111,6.014275511204012,0.015534811728047911,6
I9_RHEUFEV,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Rheumatic fever incl heart disease,Symptoms and signs involving the circulatory and respiratory systems,2.6928492475395904,2.167056167148729,3.3462155618769702,3.9673580065534434e-19,82
I9_RHEUFEV,H7_VISUDISTURB,15,Rheumatic fever incl heart disease,Visual disturbances,2.687592833037587,1.766942068381179,4.087941175577219,3.831288679032303e-6,22
I9_RHEUFEV,D3_ANAEMIA,15,Rheumatic fever incl heart disease,Anaemias,2.68228614086884,1.9723555511578896,3.647749482730618,3.1700920295865923e-10,41
J10_ACUTEUPPERINFEC,I9_RHEUFEV,5,Acute upper respiratory infections of multiple and unspecified sites,Rheumatic fever incl heart disease,2.6816989485748977,1.5519886678892838,4.633738247952684,4.074814255199652e-4,15
I9_RHEUFEV,N14_MALEGEN,5,Rheumatic fever incl heart disease,Diseases of male genital organs,2.6694126760883585,1.8845807168979969,3.781087204898369,3.246864986282607e-8,32
RHEUMA_ENDPOINTS,I9_RHEUFEV,5,Finngen Rheumatological endpoints,Rheumatic fever incl heart disease,2.6669763440459637,1.8176737347811798,3.913113054118616,5.306022105005505e-7,45
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_RHEUFEV,15,Presence of cardiac and vascular implants and grafts,Rheumatic fever incl heart disease,2.6660103026528534,1.603237130177531,4.433287378432978,1.5733383735409547e-4,17
D3_ANAEMIA,I9_RHEUFEV,5,Anaemias,Rheumatic fever incl heart disease,2.66148679263101,1.5596195085778382,4.541820558405624,3.3076350015294405e-4,16
I9_RHEUFEV,R18_RETEN_URINE,0,Rheumatic fever incl heart disease,Retention of urine,2.6608531646038793,1.9074113804996538,3.7119100976150254,8.315380627581005e-9,35
I9_RHEUFEV,G6_MIGRAINE,5,Rheumatic fever incl heart disease,Migraine,2.660713066249759,1.1931180974719295,5.933523291543862,0.016779450986502156,6
I9_RHEUFEV,I9_ATHSCLE,15,Rheumatic fever incl heart disease,"Atherosclerosis, excluding cerebral, coronary and PAD",2.659946011767634,1.9150323550018638,3.694617883107075,5.353016853048532e-9,36
I9_RHEUFEV,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Rheumatic fever incl heart disease,Other symptoms and signs involving the nervous and musculoskeletal systems,2.658045151240087,1.326048808456535,5.32801204674701,0.005861829878313972,8
J10_PNEUMOPROBBAC,I9_RHEUFEV,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Rheumatic fever incl heart disease,2.6577438881913555,1.1671212927236583,6.052158091242165,0.019908360077947742,8
I9_RHEUFEV,Z21_EXAM_OBSER_OTH_REASO,0,Rheumatic fever incl heart disease,Examination and observation for other reasons,2.653351622331868,2.049676993103539,3.434821611121786,1.2708919040367363e-13,58
I9_RHEUFEV,I9_PAD,15,Rheumatic fever incl heart disease,Peripheral artery disease,2.649382944372422,1.916093386743385,3.663302652414793,3.783794042491122e-9,37
M13_RHEUMA,I9_RHEUFEV,15,Rheumatoid arthritis,Rheumatic fever incl heart disease,2.6490569457024993,1.6138596118222959,4.348273325739166,1.1669062770614738e-4,17
I9_RHEUFEV,N14_RENALTUB,15,Rheumatic fever incl heart disease,Renal tubulo-intestitial diseases,2.6463250965619305,2.019438472525613,3.467813757125839,1.7223126595357598e-12,53
I9_RHEUFEV,G6_OTHNEU,0,Rheumatic fever incl heart disease,Other neurological diseases,2.6417937476090017,2.10149609513761,3.321002699483489,8.677049366463792e-17,74
I9_RHEUFEV,PNEUMOBACTKNOWN,5,Rheumatic fever incl heart disease,Bacterial pneumonia (organism specified),2.6366414020788786,1.4934178033403616,4.6550120586530115,8.290870512622659e-4,12
I9_CORATHER,I9_RHEUFEV,0,Coronary atherosclerosis,Rheumatic fever incl heart disease,2.6336867933480193,1.87335399512746,3.7026136776588436,2.5222082006672584e-8,51
