prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GLOMER_NEPHRITIS,H7_RETINANAS,0,Glomerulonephritis,Other specified and unspecified retinal disorders,7.627023125593284,4.434135612637261,13.119012777269678,2.1018172469485947e-13,14
H7_RETINANAS,H7_RETINALDETACH,15,Other specified and unspecified retinal disorders,Retinal detachments and breaks,7.609915004024121,4.78540267821884,12.101553466348257,9.91995932649492e-18,18
RX_STATIN,H7_RETINANAS,15,Statin medication,Other specified and unspecified retinal disorders,7.606170586348029,5.434327434798978,10.645996525376095,2.8069069708662113e-32,130
H7_RETINANAS,GLOMER_NEPHRITIS,15,Other specified and unspecified retinal disorders,Glomerulonephritis,7.605568084466146,4.40535520860314,13.130533895311373,3.280191660436597e-13,13
RX_STATIN,H7_RETINANAS,5,Statin medication,Other specified and unspecified retinal disorders,7.595203288601073,4.115181956279763,14.018119637977636,8.901494299009096e-11,41
D3_APLASTICANDOTHANAEMIA,H7_RETINANAS,0,Aplastic and other anaemias,Other specified and unspecified retinal disorders,7.5253310224542025,4.549577156752128,12.447444025312302,3.820170183965477e-15,17
GAST_OPER,H7_RETINANAS,5,Any gastric operation,Other specified and unspecified retinal disorders,7.509043521052905,4.3419776298986745,12.986187264714776,5.440461178610973e-13,45
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_RETINANAS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specified and unspecified retinal disorders,7.482840180977361,5.466783557381978,10.242384134349026,3.250496091860706e-36,63
DM_SEVERAL_COMPLICATIONS,H7_RETINANAS,15,"Diabetes, several complications",Other specified and unspecified retinal disorders,7.474503327462316,4.095267685882787,13.642136308899707,5.6505122471646187e-11,12
G6_OTHNEU,H7_RETINANAS,5,Other neurological diseases,Other specified and unspecified retinal disorders,7.41940208048089,3.8914013255149076,14.145939374310178,1.1514114884157075e-9,14
L12_DERM_NAS,H7_RETINANAS,5,Other and unspecified dermatitis,Other specified and unspecified retinal disorders,7.406127201059029,3.2414536559028675,16.921642553297108,2.0382412505327568e-6,7
CD2_BENIGN_COLON_NOS,H7_RETINANAS,0,"Benign neoplasm: Colon, unspecified",Other specified and unspecified retinal disorders,7.375105462340052,3.9928666515705986,13.62233836665766,1.742402804189257e-10,11
H7_RETINANAS,H7_VISUALDISTBLIND,0,Other specified and unspecified retinal disorders,Visual disturbances and blindness,7.363565627747632,5.00707766624856,10.829090812719722,3.4524763716200224e-24,26
CD2_BENIGN_COLORECANI,H7_RETINANAS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Other specified and unspecified retinal disorders,7.304755711122557,3.4364099722647223,15.527674645878106,2.3605869302363043e-7,9
H7_VITROTH,H7_RETINANAS,0,Other and unspecified disorders of vitreous body,Other specified and unspecified retinal disorders,7.290906630606344,4.189062144514354,12.689551422823824,2.116458503687591e-12,14
Z21_EXAM_OBSER_OTH_REASO,H7_RETINANAS,15,Examination and observation for other reasons,Other specified and unspecified retinal disorders,7.283382273865693,4.698712243118849,11.289828915347606,6.740854738694737e-19,25
H7_RETINANAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Other specified and unspecified retinal disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.28055838322209,4.016780297639134,13.196273244683082,6.049470018567765e-11,11
D3_ANAEMIA,H7_RETINANAS,5,Anaemias,Other specified and unspecified retinal disorders,7.267526439293784,3.5611815535605333,14.83129679053483,5.041681223744675e-8,11
H7_RETINANAS,BRONCHITIS,1,Other specified and unspecified retinal disorders,Bronchitis,7.265082240086087,3.6196481029046454,14.581920246020315,2.4204279433313094e-8,8
I9_CEREBVASC,H7_RETINANAS,5,Cerebrovascular diseases,Other specified and unspecified retinal disorders,7.206439663951021,3.7334490919758383,13.910132788949412,3.95410165991707e-9,15
AB1_SEPSIS,H7_RETINANAS,0,Septicaemia,Other specified and unspecified retinal disorders,7.192523404044705,4.168926699969039,12.409043535861406,1.3341410406537945e-12,14
CD2_BENIGN_COLON,H7_RETINANAS,15,Benign neoplasm: Colon,Other specified and unspecified retinal disorders,7.191945448462819,4.294112326252938,12.045348468748541,6.464576350286304e-14,17
H7_RETINANAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other specified and unspecified retinal disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.175168643900052,5.1180042741642975,10.05920321878063,2.8943902748554482e-30,34
H7_RETINOPATHYDIAB,H7_RETINANAS,0,Diabetic retinopathy,Other specified and unspecified retinal disorders,7.147010112996796,3.9890745467226103,12.804913259203232,3.8343448557790144e-11,12
H7_RETINANAS,I9_AF_REIMB,5,Other specified and unspecified retinal disorders,Atrial fibrillation and flutter with reimbursement,7.117168534794546,3.541744782386711,14.302015267891429,3.555100679483551e-8,8
H7_GLAUCPRIMOPEN,H7_RETINANAS,0,Primary open-angle glaucoma,Other specified and unspecified retinal disorders,7.116509877577799,4.438069863345506,11.411427579349862,3.773839257585847e-16,20
RX_CROHN_2NDLINE,H7_RETINANAS,15,Second line medication for Crohns disease,Other specified and unspecified retinal disorders,7.095774306410375,4.45260104106034,11.308000097741367,1.700979960617765e-16,21
H7_RETINANAS,I9_AF,1,Other specified and unspecified retinal disorders,Atrial fibrillation and flutter,7.066338020815697,3.1537976199210127,15.832700458971134,2.0281959292989496e-6,6
H7_VISUDISTURB,H7_RETINANAS,15,Visual disturbances,Other specified and unspecified retinal disorders,7.059493200071967,4.039542657867789,12.337150133764831,6.797422845570329e-12,14
H7_GLAUCSUSP,H7_RETINANAS,15,Glaucoma suspect,Other specified and unspecified retinal disorders,7.056819703707342,3.959221835160447,12.577902023167162,3.434838320078389e-11,13
H7_CONJUNCTIVITIS,H7_RETINANAS,5,Conjunctivitis,Other specified and unspecified retinal disorders,7.044528351729105,3.282523944632719,15.118055659413557,5.421448951835679e-7,9
H7_RETINANAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other specified and unspecified retinal disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.042289330741852,3.775877441571632,13.134387909910043,8.359157567949194e-10,10
L12_DERMATITISNAS,H7_RETINANAS,5,Other and unspecified dermatitis,Other specified and unspecified retinal disorders,7.0398547052140135,3.195800767230243,15.507710861924748,1.2760572945647914e-6,8
H7_RETINANAS,N14_RENFAIL,15,Other specified and unspecified retinal disorders,Renal failure,7.037606314101077,4.234432105114271,11.696468712405716,5.1430777804406527e-14,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINANAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified and unspecified retinal disorders,7.024777284512822,5.208988011049957,9.473528407499737,2.2186908120649237e-37,92
H7_CONJUNCTIVA,H7_RETINANAS,5,Disorders of conjunctiva,Other specified and unspecified retinal disorders,7.024646452457771,3.35516843585049,14.70735634454641,2.3300923787306913e-7,10
RX_CROHN_2NDLINE,H7_RETINANAS,0,Second line medication for Crohns disease,Other specified and unspecified retinal disorders,7.007852104396851,4.55492459658691,10.781735257241888,8.153472498944164e-19,24
H7_RETINANAS,H7_GLAUCOMA,5,Other specified and unspecified retinal disorders,Glaucoma,7.0032850724424,3.864947961012109,12.689951404430019,1.3831352508220107e-10,11
H7_RETINANAS,N14_CHRONKIDNEYDIS,0,Other specified and unspecified retinal disorders,Chronic kidney disease,7.002802466642362,4.140228424656302,11.844574104841405,3.9143344317616324e-13,14
H7_RETINANAS,FG_OTHHEART,1,Other specified and unspecified retinal disorders,Other heart diseases,6.983349561113608,4.042044140749085,12.06497737149103,3.2413732690625665e-12,13
H7_RETINANAS,H7_CATARACTOTHER,0,Other specified and unspecified retinal disorders,Other cataract,6.956306342264557,4.912650024476569,9.850121153823887,8.318119899965352e-28,32
H7_RETINANAS,D3_ANAEMIANAS,5,Other specified and unspecified retinal disorders,Other and unspecified anaemias,6.950654230275775,3.298064034439104,14.648470655624122,3.4433634044170093e-7,7
K11_OTHANRECT,H7_RETINANAS,15,Other diseases of anus and rectum,Other specified and unspecified retinal disorders,6.911391869445808,3.893262374524489,12.26923155387794,4.0578223206500676e-11,13
R18_MALAI_FATIG,H7_RETINANAS,0,Malaise and fatigue,Other specified and unspecified retinal disorders,6.878707588485696,3.876786153590574,12.205114291400195,4.354142057364986e-11,13
H7_VISUALDISTBLIND,H7_RETINANAS,0,Visual disturbances and blindness,Other specified and unspecified retinal disorders,6.862574052008377,4.310169851695199,10.926465601065848,4.7901553806602935e-16,20
G6_TIA,H7_RETINANAS,5,Transient ischemic attack,Other specified and unspecified retinal disorders,6.856581584157558,3.3244597487659124,14.14145893559408,1.8621353101286386e-7,10
I9_TIA,H7_RETINANAS,5,Transient ischemic attack,Other specified and unspecified retinal disorders,6.856581584157558,3.3244597487659124,14.14145893559408,1.8621353101286386e-7,10
G6_HEADACHE,H7_RETINANAS,5,Other headache syndromes,Other specified and unspecified retinal disorders,6.780514495024757,2.804377963597543,16.39414423234955,2.1448388176876478e-5,6
H8_OTHEREAR,H7_RETINANAS,5,Other disorders of ear,Other specified and unspecified retinal disorders,6.7634329732941945,3.69139692135262,12.392063643885088,6.118344737667395e-10,19
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_RETINANAS,15,Care involving use of rehabilitation procedures,Other specified and unspecified retinal disorders,6.739100030900584,4.343297754300307,10.456448485835056,1.7002731978633277e-17,25
H7_RETINANAS,D3_OTHERANAEMIA,5,Other specified and unspecified retinal disorders,Other anaemias,6.733652203280797,3.1955287110672908,14.189223785632741,5.30539795003037e-7,7
H7_RETINANAS,H7_VITREOUS,0,Other specified and unspecified retinal disorders,Disorders of vitreous body and globe,6.732130006320137,4.506756504364417,10.056361904200017,1.2406352997848325e-20,24
PULM_INFECTIONS,H7_RETINANAS,1,COPD/asthma/ILD related infections,Other specified and unspecified retinal disorders,6.709111577809439,1.6773929828596592,26.834605023063123,0.007116722391474077,6
I9_CABG,H7_RETINANAS,5,Coronary artery bypass grafting,Other specified and unspecified retinal disorders,6.690276094648993,3.026016689876901,14.79165477585407,2.6622321151194586e-6,8
H8_HL_SEN_NAS,H7_RETINANAS,5,Sensorineural hearing loss,Other specified and unspecified retinal disorders,6.680871988624877,3.4416504132892882,12.968792633919612,1.9982348088692775e-8,14
H7_RETINANAS,GLOMER_NEPHRITIS,0,Other specified and unspecified retinal disorders,Glomerulonephritis,6.647975068870236,4.0010403038628395,11.046020324676864,2.6270810490421134e-13,15
AB1_OTHER_BACTERIAL,H7_RETINANAS,5,Other bacterial diseases,Other specified and unspecified retinal disorders,6.599514677958732,3.568527173839191,12.20492148802547,1.7947035467911504e-9,17
CD2_BENIGN_COLON,H7_RETINANAS,0,Benign neoplasm: Colon,Other specified and unspecified retinal disorders,6.595196594293588,4.077742039801614,10.666839072414176,1.4739474680933335e-14,19
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,H7_RETINANAS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other specified and unspecified retinal disorders,6.582630205816234,3.6341803209040107,11.923189440348294,5.052436001374979e-10,12
FG_CEREBVASC,H7_RETINANAS,5,Cerebrovascular diseases (FINNGEN),Other specified and unspecified retinal disorders,6.557619032440995,3.241998684395497,13.26415324645654,1.6715495015885173e-7,12
L12_OTHERSKINSUBCUTIS,H7_RETINANAS,5,Other disorders of skin and subcutaneous tissue,Other specified and unspecified retinal disorders,6.545551020090848,3.0733674900095855,13.940486549650693,1.1111914050482e-6,9
Z21_EXAM_OBSER_OTH_REASO,H7_RETINANAS,0,Examination and observation for other reasons,Other specified and unspecified retinal disorders,6.541638553102083,4.294169456636862,9.965381057166402,2.219892450990199e-18,26
H7_RETINANAS,E4_HYPERCHOL,5,Other specified and unspecified retinal disorders,Pure hypercholesterolaemia,6.49326357791253,3.082538326768194,13.677841902601607,8.581039700497722e-7,7
H7_GLAUCOMA_POAG,H7_RETINANAS,0,"Primary open-angle glaucoma, strict",Other specified and unspecified retinal disorders,6.486267166202701,3.738322819578106,11.25415427769485,2.927191062565522e-11,14
L12_DERMATITISECZEMA,H7_RETINANAS,5,Dermatitis and eczema,Other specified and unspecified retinal disorders,6.479265470443827,3.3277437058931625,12.615418958539673,3.8713105515229596e-8,13
H7_RETINANAS,H7_GLAUCOMA_POAG,15,Other specified and unspecified retinal disorders,"Primary open-angle glaucoma, strict",6.468926165603841,3.573097316057857,11.711689336858912,7.053138037226706e-10,11
H7_RETINANAS,H7_VISUDISTURB,0,Other specified and unspecified retinal disorders,Visual disturbances,6.460516360977283,4.206902023374637,9.921379537376085,1.536976099297873e-17,21
H7_GLAUCOMA,H7_RETINANAS,0,Glaucoma,Other specified and unspecified retinal disorders,6.42384177410098,4.395634307960262,9.387892678868836,7.338046170057202e-22,33
K11_INTESTOTH,H7_RETINANAS,5,Other diseases of intestines,Other specified and unspecified retinal disorders,6.401867884856389,3.552835125850214,11.535551457752465,6.419768581279049e-10,24
RX_CODEINE_TRAMADOL,H7_RETINANAS,15,Codeine or tramadol medication,Other specified and unspecified retinal disorders,6.395882337359995,4.250686453036846,9.623695213776088,5.490050032713089e-19,38
RX_CODEINE_TRAMADOL,H7_RETINANAS,0,Codeine or tramadol medication,Other specified and unspecified retinal disorders,6.3816658265652775,4.2426857089951335,9.599027954299455,5.652820771631669e-19,38
H7_SCLERACORNEA,H7_RETINANAS,15,"Disorders of sclera, cornea, iris and ciliary body",Other specified and unspecified retinal disorders,6.373895260358675,4.082618408265193,9.951099203338481,3.65722715410848e-16,23
H7_RETINANAS,PULM_PNEUMONIA_SEPSIS,1,Other specified and unspecified retinal disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.3610022059534135,2.842906022044254,14.232742394716533,6.70666596002388e-6,6
OTHER_SYSTCON_FG,H7_RETINANAS,15,Other systemic involvement of connective tissue (FG),Other specified and unspecified retinal disorders,6.355831281748393,3.3239408080006103,12.153222218884952,2.246382087236961e-8,10
H7_RETINANAS,H7_VITRBODYGLOBE,15,Other specified and unspecified retinal disorders,Disorders of vitreous body,6.355811652514015,3.944838820968874,10.240302226672819,2.9681804946711874e-14,17
DM_SEVERAL_COMPLICATIONS,H7_RETINANAS,0,"Diabetes, several complications",Other specified and unspecified retinal disorders,6.353864089733291,3.5992581314682814,11.216641706754462,1.808209289867047e-10,13
H7_RETINANAS,H7_GLAUCPRIMOPEN,15,Other specified and unspecified retinal disorders,Primary open-angle glaucoma,6.3155282621191065,3.7322629243662715,10.686786552262447,6.531916820716487e-12,14
I9_VALVES,H7_RETINANAS,15,Valvular operations,Other specified and unspecified retinal disorders,6.314623327838824,4.339747079868225,9.188200841809664,5.931189427879462e-22,45
H7_RETINANAS,I9_OTHHEART,1,Other specified and unspecified retinal disorders,Other heart diseases,6.287364661329757,3.6409377277146997,10.857355258682375,4.2165611309614435e-11,13
AB1_BACTINF_NOS,H7_RETINANAS,5,"Bacterial infection, other or unspecified",Other specified and unspecified retinal disorders,6.2768998357206,3.3554696288990553,11.741865045757077,8.996970669454177e-9,16
M13_OTHCONN,H7_RETINANAS,15,Other systemic involvement of connective tissue,Other specified and unspecified retinal disorders,6.25555226231229,3.2717084490760175,11.960703319261802,2.9507376427396306e-8,10
K11_CONSTIPATION,H7_RETINANAS,5,Constipation,Other specified and unspecified retinal disorders,6.225661777299697,3.223410007986083,12.024180749363039,5.1763027666639543e-8,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_RETINANAS,15,Symptoms and signs involving the skin and subcutaneous tissue,Other specified and unspecified retinal disorders,6.224238456906029,3.8632405773820504,10.028146990183341,5.734631578467279e-14,20
H8_CONSENHEARINGLOSS,H7_RETINANAS,5,Conductive and sensorineural hearing loss,Other specified and unspecified retinal disorders,6.214126184269069,3.202389011231726,12.058299006954787,6.62130479355557e-8,14
R18_DYSPNOEA,H7_RETINANAS,5,Dyspnoea,Other specified and unspecified retinal disorders,6.203719483232965,3.1232933626990156,12.322292835593972,1.860835431934458e-7,12
F5_NEUROTIC,H7_RETINANAS,5,"Neurotic, stress-related and somatoform disorders",Other specified and unspecified retinal disorders,6.191301904028525,3.0529775374415307,12.555683360497497,4.3250645142977545e-7,11
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_RETINANAS,0,Care involving use of rehabilitation procedures,Other specified and unspecified retinal disorders,6.179476497681716,4.009090604659581,9.524835817134923,1.5809614455018241e-16,25
I9_HYPTENS,H7_RETINANAS,5,Hypertension,Other specified and unspecified retinal disorders,6.1748461677786475,3.3321489374678963,11.442683358777083,7.280969316777878e-9,33
FG_HYPERTENSION,H7_RETINANAS,5,Hypertensive diseases (excluding secondary),Other specified and unspecified retinal disorders,6.17115780652261,3.3301763276014995,11.435787455865343,7.361453842527213e-9,33
I9_HYPERTENSION,H7_RETINANAS,5,Hypertensive diseases,Other specified and unspecified retinal disorders,6.17115780652261,3.3301763276014995,11.435787455865343,7.361453842527213e-9,33
L12_DERM_NAS,H7_RETINANAS,15,Other and unspecified dermatitis,Other specified and unspecified retinal disorders,6.141774165854962,3.6980057088311793,10.200468272474875,2.3396021809218893e-12,17
R18_GENERAL_SYMPTOMS_SIGNS,H7_RETINANAS,5,General symptoms and signs,Other specified and unspecified retinal disorders,6.134181620527823,3.4718908907185653,10.83795123119021,4.2054437801120117e-10,26
H7_RETINANAS,H7_RETINALDETACH,0,Other specified and unspecified retinal disorders,Retinal detachments and breaks,6.1070884040548625,3.8424814507193625,9.706365340542886,1.942311500474073e-14,18
H7_VISUDISTURB,H7_RETINANAS,0,Visual disturbances,Other specified and unspecified retinal disorders,6.089049601274035,3.6461509435501935,10.168675301926674,5.04088704932495e-12,16
K11_CHRONGASTR,H7_RETINANAS,15,Chronic gastritis,Other specified and unspecified retinal disorders,6.085527553534366,3.549015305505795,10.434907267763396,5.238468961555903e-11,15
K11_DIVERTIC,H7_RETINANAS,5,Diverticular disease of intestine,Other specified and unspecified retinal disorders,6.07254546446907,2.9878608528057233,12.341876089516013,6.198799479948723e-7,11
D3_NUTRIANAEMIA,H7_RETINANAS,5,Nutritional anaemias,Other specified and unspecified retinal disorders,6.054003038607404,2.498143181912964,14.671277874233793,6.684082963462058e-5,6
K11_REIMB_202,H7_RETINANAS,5,KELA_REIMBURSEMENT_202,Other specified and unspecified retinal disorders,6.051717857411558,2.7466291423872704,13.33390389715384,7.937830114892614e-6,8
KRA_PSY_ANXIETY,H7_RETINANAS,5,Anxiety disorders,Other specified and unspecified retinal disorders,6.030142472262972,2.9738799677215777,12.22733218235732,6.298616123785366e-7,11
G6_CARPTU,H7_RETINANAS,5,Carpal tunnel syndrome,Other specified and unspecified retinal disorders,6.024059168334526,2.733553293362348,13.275500774655983,8.41241461982678e-6,8
H7_RETINANAS,D3_APLASTICANDOTHANAEMIA,5,Other specified and unspecified retinal disorders,Aplastic and other anaemias,6.021060286127313,2.8587534559522267,12.68145977880555,2.3138185209668407e-6,7
R18_ABDOMI_PELVIC_PAIN,H7_RETINANAS,5,Abdominal and pelvic pain,Other specified and unspecified retinal disorders,6.004654096623217,3.4708915714309434,10.388071790219952,1.4569803706966778e-10,29
H7_RETINANAS,I9_AF_REIMB,15,Other specified and unspecified retinal disorders,Atrial fibrillation and flutter with reimbursement,5.962417327487749,3.586810178700128,9.911430662887696,5.73986983016604e-12,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,H7_RETINANAS,15,Abnormal findings on diagnostic imaging of lung,Other specified and unspecified retinal disorders,5.959034523099819,3.190167387211402,11.131106345656576,2.1565358293542434e-8,11
K11_GULC,H7_RETINANAS,15,Gastric ulcer,Other specified and unspecified retinal disorders,5.957887996710436,2.9087967405357413,12.203131585883368,1.066892585069377e-6,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETINANAS,0,Persons encountering health services for examination and investigation,Other specified and unspecified retinal disorders,5.923959372521657,4.601799578982562,7.625993710713964,2.339850785915861e-43,157
C3_PROSTATE,H7_RETINANAS,5,Malignant neoplasm of prostate,Other specified and unspecified retinal disorders,5.884028453786964,2.400801390739268,14.420930851890947,1.066773098869476e-4,6
I9_OTHHEART,H7_RETINANAS,5,Other heart diseases,Other specified and unspecified retinal disorders,5.86467505804096,3.433166971239132,10.01827578575177,9.480332683925415e-11,40
M13_DORSOPATHYOTH,H7_RETINANAS,5,"Other dorsopathies, not elsewhere classified",Other specified and unspecified retinal disorders,5.8466878129625,3.1917808594545365,10.709932757753958,1.0775222325598391e-8,21
M13_SCIATICA,H7_RETINANAS,5,Siatica+with lumbago,Other specified and unspecified retinal disorders,5.846595356657734,2.419510020382848,14.127933745479144,8.751759102430065e-5,6
AUTOIMMUNE,H7_RETINANAS,5,Autoimmune diseases,Other specified and unspecified retinal disorders,5.845764697352989,3.2877006018902675,10.394183970757767,1.8182784728454859e-9,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_RETINANAS,15,Persons encountering health services for specific procedures and health care,Other specified and unspecified retinal disorders,5.840090075227126,4.055863127663189,8.409221665825083,2.371135731992689e-21,42
I9_OTHARR,H7_RETINANAS,5,Other arrhytmias,Other specified and unspecified retinal disorders,5.839805065249904,2.819931171807594,12.093672193515987,2.0220627883640613e-6,10
RX_PARACETAMOL_NSAID,H7_RETINANAS,5,Paracetamol of NSAID medication,Other specified and unspecified retinal disorders,5.833091200029878,2.0735081631738095,16.40936532209538,8.32047372235611e-4,36
CD2_BENIGN_COLORECANI,H7_RETINANAS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Other specified and unspecified retinal disorders,5.832508234353719,3.526124573016773,9.647461852063762,6.5061976739707266e-12,18
M13_POLYARTHROPATHIES,H7_RETINANAS,5,Polyarthropathies,Other specified and unspecified retinal disorders,5.826556237088935,2.959193876296347,11.472299214963702,3.4215709855823325e-7,12
H7_RETINANAS,RX_STATIN,1,Other specified and unspecified retinal disorders,Statin medication,5.8182572506373935,3.3720119344659634,10.039145202478611,2.4926567193045835e-10,13
H7_RETINANAS,J10_ACUTEUPPERINFEC,5,Other specified and unspecified retinal disorders,Acute upper respiratory infections of multiple and unspecified sites,5.818147832889342,3.2980956472494087,10.263754549867691,1.1979592864288251e-9,12
E4_HYPERCHOL,H7_RETINANAS,5,Pure hypercholesterolaemia,Other specified and unspecified retinal disorders,5.811136478163003,2.5320872459332358,13.336549608262242,3.296495735718161e-5,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINANAS,15,General examination and investigation of persons without complaint and reported diagnosis,Other specified and unspecified retinal disorders,5.768208962437665,3.8414159073167244,8.661450735124191,2.942035325903757e-17,30
H7_RETINANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other specified and unspecified retinal disorders,Persons encountering health services in other circumstances,5.758925361195505,3.09225582495545,10.725251464696845,3.425555095195126e-8,10
I9_VALVES,H7_RETINANAS,0,Valvular operations,Other specified and unspecified retinal disorders,5.754333442053962,4.036569698724576,8.203092188102936,3.897920780707948e-22,47
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_RETINANAS,5,Medical observation and evaluation for suspected diseases and conditions,Other specified and unspecified retinal disorders,5.740676092453936,3.0119637820779803,10.941486811549904,1.0926943798350465e-7,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_RETINANAS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified and unspecified retinal disorders,5.731483356223656,3.5244389666731255,9.320604434718659,1.9542080392199485e-12,20
C3_MALE_GENITAL,H7_RETINANAS,5,malignant neoplasm of male genital organs,Other specified and unspecified retinal disorders,5.72790976339151,2.3375923824866245,14.035359844326287,1.3509603387519597e-4,6
M13_INTERVERTEB,H7_RETINANAS,5,Other intervertebral disc disorders,Other specified and unspecified retinal disorders,5.725563007383268,2.9891599332457823,10.966984866520438,1.4243100807761274e-7,14
H7_RETINANAS,I9_CVD_HARD,1,Other specified and unspecified retinal disorders,Hard cardiovascular diseases,5.716314269425283,2.846859810825892,11.4779971611442,9.507830747822274e-7,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_RETINANAS,5,Symptoms and signs involving the urinary system,Other specified and unspecified retinal disorders,5.7148521036590365,2.801108311416331,11.659504358895141,1.6574811841334271e-6,11
M13_SYSTCONNECT,H7_RETINANAS,15,Systemic connective tissue disorders,Other specified and unspecified retinal disorders,5.712808580044303,3.1458687066589865,10.37429877577074,1.0337290390491782e-8,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINANAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified and unspecified retinal disorders,5.682281606747254,4.389290624917799,7.3561600307527675,1.0148790783424141e-39,102
T2D_WIDE,H7_RETINANAS,5,"Type 2 diabetes, wide definition",Other specified and unspecified retinal disorders,5.68101326871217,2.881140917723789,11.201781752758329,5.308480939273951e-7,13
G6_EPIPAROX,H7_RETINANAS,5,Episodal and paroxysmal disorders,Other specified and unspecified retinal disorders,5.657257382126293,3.314537506472198,9.65581503456458,2.1086587404589645e-10,28
R18_SYNCO_COLLAP,H7_RETINANAS,5,Syncope and collapse,Other specified and unspecified retinal disorders,5.657102492358667,2.3296334968131815,13.737271829594153,1.2901010701195798e-4,6
I9_VHD,H7_RETINANAS,15,Valvular heart disease including rheumatic fever,Other specified and unspecified retinal disorders,5.655115225301868,3.9176242509792445,8.163194365423696,2.2236212770094424e-20,47
H7_RETINANAS,H7_VITRBODYGLOBE,0,Other specified and unspecified retinal disorders,Disorders of vitreous body,5.639431007118931,3.6342377771875713,8.750991001107797,1.1984507105316559e-14,20
H7_RETINANAS,J10_INFLUPNEU,1,Other specified and unspecified retinal disorders,Influenza and pneumonia,5.627108457596363,2.516685141385665,12.581768403543089,2.5748882412034902e-5,6
I9_OTHHEART,H7_RETINANAS,15,Other heart diseases,Other specified and unspecified retinal disorders,5.614788514139288,4.063881025236665,7.757572099856081,1.29997553353688e-25,93
H7_RETINANAS,H7_LENS,15,Other specified and unspecified retinal disorders,Disorders of lens,5.6081560166281665,4.259840469760535,7.383237501523322,1.0322425555933019e-34,51
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_RETINANAS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified and unspecified retinal disorders,5.606499591482032,3.5021546007299884,8.97528557498185,6.932229203321837e-13,21
FG_OTHHEART,H7_RETINANAS,5,Other heart diseases,Other specified and unspecified retinal disorders,5.595877380051326,3.2425383231185707,9.657200789057576,6.196747026822879e-10,36
I9_STR_SAH,H7_RETINANAS,5,"Stroke, including SAH",Other specified and unspecified retinal disorders,5.582158662145235,2.6527954345387394,11.746286548770838,5.890040657470301e-6,10
H7_GLAUCSUSP,H7_RETINANAS,0,Glaucoma suspect,Other specified and unspecified retinal disorders,5.547141060370001,3.2091051189678383,9.588583983045028,8.476222458432727e-10,14
