prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHOLELITH_BROAD,K11_PSC_COLITIS,0,"Cholelithiasis, broad definition with cholecystitis","Colitis, primary sclerosing",5.9751741604837445,3.4071029144363485,10.478904554610166,4.456281851522759e-10,17
K11_PSC_COLITIS,AB1_GASTROENTERITIS_NOS,15,"Colitis, primary sclerosing",Diarrhoea and gastroenteritis of presumed infectious origin,5.834905286475755,3.6732086304869718,9.26876829689608,8.006059093052376e-14,18
K11_PSC_COLITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Colitis, primary sclerosing","Complications of surgical and medical care, not elsewhere classified",5.77054555379025,4.055763400844778,8.210339878660703,1.9889961987937395e-22,31
K11_PSC_COLITIS,K11_INTESTOTH,5,"Colitis, primary sclerosing",Other diseases of intestines,5.763148026219995,3.3434700667050503,9.93395320115885,2.8820857272920087e-10,13
K11_PSC_COLITIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,"Colitis, primary sclerosing",Abnormal findings on diagnostic imaging of lung,5.732713538852307,3.252973213302947,10.102759034148844,1.5386462171987355e-9,12
K11_CHOLELITH,K11_PSC_COLITIS,0,Cholelithiasis,"Colitis, primary sclerosing",5.705553774183173,3.219981823764259,10.109791188833476,2.4239503991604574e-9,16
D3_ANAEMIA,K11_PSC_COLITIS,15,Anaemias,"Colitis, primary sclerosing",5.673195725835333,2.9923907633316436,10.75566404562827,1.0468252092599201e-7,11
K11_PSC_COLITIS,K11_INTESTOTH,15,"Colitis, primary sclerosing",Other diseases of intestines,5.573397435472513,4.036304473963578,7.695841375224232,1.706483058492426e-25,37
AUTOIMMUNE,K11_PSC_COLITIS,1,Autoimmune diseases,"Colitis, primary sclerosing",5.55936045142175,1.8641867217289176,16.57907347401788,0.0020894283499055355,6
K11_PSC_COLITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Colitis, primary sclerosing",Other special examinations and investigations of persons without complaint or reported diagnosis,5.555418622910225,2.7747129318437733,11.122835707285134,1.2899440386164998e-6,8
K11_PSC_COLITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Colitis, primary sclerosing","Complications of procedures, not elsewhere classified",5.504544934257743,2.749186223316185,11.021448702268493,1.4717943512278254e-6,8
K11_PSC_COLITIS,AB1_OTHER_BACTERIAL,0,"Colitis, primary sclerosing",Other bacterial diseases,5.502248809002136,3.9097924920649594,7.7433117019915825,1.350467670086542e-22,33
K11_PSC_COLITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,"Colitis, primary sclerosing","Complications of procedures, not elsewhere classified",5.3297630288440025,3.7670907725864113,7.540666168797716,3.342364481648487e-21,32
K11_PSC_COLITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Colitis, primary sclerosing",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.272976339102348,3.588291524024396,7.748612197915768,2.5416957881227523e-17,26
K11_PSC_COLITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Colitis, primary sclerosing","Complications of surgical and medical care, not elsewhere classified",5.257968749487459,2.7326838794307524,10.11688017728041,6.672595278728568e-7,9
K11_PSC_COLITIS,AB1_BACTINF_NOS,0,"Colitis, primary sclerosing","Bacterial infection, other or unspecified",5.238971097459801,3.7031290125681307,7.411790965658177,8.288199333499413e-21,32
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Colitis, primary sclerosing",Persons encountering health services for specific procedures and health care,5.2173762528673535,2.3408275015925843,11.628800048471893,5.3482680600998886e-5,6
K11_PSC_COLITIS,K11_OESSTODUO,5,"Colitis, primary sclerosing","Diseases of oesophagus, stomach and duodenum",5.193396984647048,3.1793092700722636,8.4834062838838,4.7098840270692555e-11,16
K11_PSC_COLITIS,J10_PNEUMOPROBBAC,5,"Colitis, primary sclerosing",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.096900449989855,2.427208431010362,10.702992732392945,1.6874324661178094e-5,7
K11_PSC_COLITIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,"Colitis, primary sclerosing","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.095185075660613,3.119456972611155,8.322253258554792,7.783453085660196e-11,16
AB1_INTESTINAL_INFECTIONS,K11_PSC_COLITIS,5,Intestinal infectious diseases,"Colitis, primary sclerosing",5.038153437768876,2.675616148474082,9.486783101147894,5.498270035726147e-7,15
K11_PSC_COLITIS,K11_REFLUX,5,"Colitis, primary sclerosing",Gastro-oesophageal reflux disease,4.978382894464542,2.486773024703589,9.966448886846567,5.832521624009071e-6,8
K11_PSC_COLITIS,J10_PNEUMONIA,5,"Colitis, primary sclerosing",All pneumoniae,4.959374669893632,2.3617566296281787,10.414026918706998,2.331581193689391e-5,7
K11_PSC_COLITIS,J10_INFLUPNEU,5,"Colitis, primary sclerosing",Influenza and pneumonia,4.893503611310557,2.4447447561448317,9.795042011531296,7.298536850496494e-6,8
K11_PSC_COLITIS,PULM_PNEUMONIA_SEPSIS,5,"Colitis, primary sclerosing",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.873656269773467,2.320978702387348,10.233840324114343,2.857252125222457e-5,7
K11_PSC_COLITIS,AB1_INTESTINAL_INFECTIONS,15,"Colitis, primary sclerosing",Intestinal infectious diseases,4.866049845415939,3.1373175396436728,7.547352411373,1.5971232138937145e-12,20
K11_PSC_COLITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Colitis, primary sclerosing","Complications of surgical and medical care, not elsewhere classified",4.8656819933756665,3.491961125958716,6.779818104120584,8.935032488673234e-21,35
K11_PSC_COLITIS,F5_STRESSOTH,15,"Colitis, primary sclerosing","Other reactioin to severe stress, and adjustment disorders",4.857324459479339,2.8740299418960955,8.20923977190396,3.568529129406545e-9,14
K11_PSC_COLITIS,PAIN,1,"Colitis, primary sclerosing","Pain (limb, back, neck, head abdominally)",4.8086710948278615,2.728494100601675,8.474754515002958,5.579858656016257e-8,12
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Colitis, primary sclerosing",Persons encountering health services in other circumstances,4.799255107702117,2.152838754209241,10.69882709226175,1.257137940431007e-4,6
K11_PSC_COLITIS,K11_CONSTIPATION,15,"Colitis, primary sclerosing",Constipation,4.793667475376686,3.055870279325786,7.519706585697799,8.919835218012829e-12,19
K11_PSC_COLITIS,K11_HERNIA,5,"Colitis, primary sclerosing",Hernia,4.754716434166183,2.630793015117157,8.59335122125646,2.4263251107904607e-7,11
K11_PSC_COLITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Colitis, primary sclerosing",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.736504520504958,3.365885083089213,6.665252829182607,4.512577914424324e-19,33
K11_PSC_COLITIS,K11_INTESTOTH,0,"Colitis, primary sclerosing",Other diseases of intestines,4.727110872021072,3.492245598562826,6.398627062648675,8.687998044046576e-24,42
K11_PSC_COLITIS,R18_ABDOMI_PELVIC_PAIN,1,"Colitis, primary sclerosing",Abdominal and pelvic pain,4.725933721296077,2.250268454247816,9.92523780703711,4.089752918161027e-5,7
K11_OESSTODUO,K11_PSC_COLITIS,5,"Diseases of oesophagus, stomach and duodenum","Colitis, primary sclerosing",4.723547897661974,2.4078241322395,9.266417942557418,6.30312741863889e-6,12
K11_PSC_COLITIS,AB1_GASTROENTERITIS_NOS,0,"Colitis, primary sclerosing",Diarrhoea and gastroenteritis of presumed infectious origin,4.72277262149513,3.010649474711029,7.408561315988089,1.3996775431606119e-11,19
K11_INTESTOTH,K11_PSC_COLITIS,5,Other diseases of intestines,"Colitis, primary sclerosing",4.685837357760777,2.4037338365055274,9.134568648959483,5.75633442413175e-6,13
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Colitis, primary sclerosing",Symptoms and signs involving the digestive system and abdomen,4.649838196036079,2.2143232899027234,9.764154741047719,4.9034173922396245e-5,7
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Colitis, primary sclerosing",Symptoms and signs involving the urinary system,4.640923716003731,2.0827569289493564,10.34118414798926,1.7347489264465848e-4,6
K11_PSC_COLITIS,Z21_EXAM_OBSER_OTH_REASO,15,"Colitis, primary sclerosing",Examination and observation for other reasons,4.598508368057347,2.9313306193328175,7.213884053756592,3.1083554075847015e-11,19
K11_PSC_COLITIS,J10_PNEUMONAS,15,"Colitis, primary sclerosing","Pneumonia, organism unsepcified",4.588126608208746,2.9249001313232297,7.197136595371422,3.3016150939671625e-11,19
K11_PSC_COLITIS,H7_LENS,15,"Colitis, primary sclerosing",Disorders of lens,4.569122087669227,2.7535549263127623,7.5817905255961815,4.0991969564419485e-9,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PSC_COLITIS,15,Symptoms and signs involving the digestive system and abdomen,"Colitis, primary sclerosing",4.523394323963711,2.904549149433741,7.044499905968583,2.4258183441870122e-11,37
R18_ABDOMI_PELVIC_PAIN,K11_PSC_COLITIS,5,Abdominal and pelvic pain,"Colitis, primary sclerosing",4.5176933880443,2.3397281025830807,8.723045009309784,7.050905593177892e-6,17
K11_PSC_COLITIS,K11_OESSTODUO,15,"Colitis, primary sclerosing","Diseases of oesophagus, stomach and duodenum",4.4354121181976165,3.167879968818111,6.210109237691203,4.133774778864104e-18,34
K11_PSC_COLITIS,L12_DERMATITISNAS,15,"Colitis, primary sclerosing",Other and unspecified dermatitis,4.31306095446355,2.5525221567026835,7.287887687113557,4.7256894839142025e-8,14
K11_PSC_COLITIS,FG_OTHHEART,5,"Colitis, primary sclerosing",Other heart diseases,4.303430699101079,2.442483034429357,7.582249506307156,4.412314090508036e-7,12
K11_PSC_COLITIS,Z21_EXAM_OBSER_OTH_REASO,0,"Colitis, primary sclerosing",Examination and observation for other reasons,4.290130279435039,2.897565010672236,6.351960265511127,3.508011017280358e-13,25
K11_PSC_COLITIS,K11_ORAL,5,"Colitis, primary sclerosing","Diseases of oral cavity, salivary glands and jaws",4.243308544154008,2.461637037967081,7.314509459834993,1.965772616307816e-7,13
PAIN,K11_PSC_COLITIS,5,"Pain (limb, back, neck, head abdominally)","Colitis, primary sclerosing",4.225332200641328,2.1854335300157373,8.169286304327876,1.8333686890602942e-5,22
K11_PSC_COLITIS,H7_CATARACTSENILE,15,"Colitis, primary sclerosing",Senile cataract,4.200110901919859,2.384436865801495,7.3983638826588525,6.752730214007948e-7,12
AUTOIMMUNE,K11_PSC_COLITIS,5,Autoimmune diseases,"Colitis, primary sclerosing",4.17039053908404,2.189563377237783,7.943207960676861,1.3988475338043707e-5,15
K11_PSC_COLITIS,J10_PNEUMOPROBBAC,15,"Colitis, primary sclerosing",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.136758843045047,2.695831920714052,6.347863749969503,8.070577703063176e-11,21
K11_PSC_COLITIS,L12_INFECT_SKIN,15,"Colitis, primary sclerosing",Infections of the skin and subcutaneous tissue,4.115321424911158,2.387537751059598,7.093446134125669,3.5264918888960836e-7,13
K11_PSC_COLITIS,AB1_INTESTINAL_INFECTIONS,0,"Colitis, primary sclerosing",Intestinal infectious diseases,4.080919326312145,2.659450586339044,6.26215904646435,1.2176296718430056e-10,21
AB1_GASTROENTERITIS_NOS,K11_PSC_COLITIS,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Colitis, primary sclerosing",4.079383878029935,2.498210485197104,6.661317340126999,1.914824219900399e-8,20
K11_PSC_COLITIS,J10_PNEUMONIA,15,"Colitis, primary sclerosing",All pneumoniae,4.073098347907421,2.6543570142938373,6.250150248209842,1.289915137067947e-10,21
K11_PSC_COLITIS,PULM_PNEUMONIA_SEPSIS,15,"Colitis, primary sclerosing",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.070510763695493,2.65267681837493,6.2461652933323855,1.3145282564130307e-10,21
K11_PSC_COLITIS,AB1_INTESTINAL_INFECTIONS,5,"Colitis, primary sclerosing",Intestinal infectious diseases,4.0571745004001984,1.9322481291825169,8.518918806593266,2.1527402635897175e-4,7
K11_PSC_COLITIS,J10_INFLUPNEU,15,"Colitis, primary sclerosing",Influenza and pneumonia,4.055344425415403,2.693577734953392,6.105566657808879,1.993387075653468e-11,23
K11_PSC_COLITIS,K11_ORAL,0,"Colitis, primary sclerosing","Diseases of oral cavity, salivary glands and jaws",4.011387120444261,2.9176577000521804,5.515118044785829,1.205512235955786e-17,38
K11_PSC_COLITIS,F5_STRESSOTH,0,"Colitis, primary sclerosing","Other reactioin to severe stress, and adjustment disorders",4.004908685806215,2.3702153825288628,6.767019444677302,2.164548309361312e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PSC_COLITIS,0,Symptoms and signs involving the digestive system and abdomen,"Colitis, primary sclerosing",3.96913542308968,2.6289783036341046,5.992455694688723,5.42095585088932e-11,39
K11_PSC_COLITIS,AUTOIMMUNE,5,"Colitis, primary sclerosing",Autoimmune diseases,3.961295644659945,2.2481215427653254,6.979988797714163,1.9081343116173147e-6,12
K11_PSC_COLITIS,K11_OESSTODUO,0,"Colitis, primary sclerosing","Diseases of oesophagus, stomach and duodenum",3.8845381613840675,2.8135304418522065,5.363239189733196,1.6435843751764394e-16,37
K11_PSC_COLITIS,K11_REFLUX,15,"Colitis, primary sclerosing",Gastro-oesophageal reflux disease,3.877308390114506,2.408915346697791,6.2407839995957985,2.3995505665744848e-8,17
K11_PSC_COLITIS,I9_DISVEINLYMPH,0,"Colitis, primary sclerosing","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.866387077658145,2.6113601038467413,5.724583527281778,1.4396130156986975e-11,25
K11_PSC_COLITIS,KRA_PSY_ANXIETY,5,"Colitis, primary sclerosing",Anxiety disorders,3.863376398431511,2.191943934588598,6.809333468996326,2.9534074074190452e-6,12
K11_PSC_COLITIS,J10_PNEUMONAS,0,"Colitis, primary sclerosing","Pneumonia, organism unsepcified",3.8415259272107622,2.573800810206686,5.73366881808054,4.4952993503653705e-11,24
K11_PSC_COLITIS,F5_NEUROTIC,5,"Colitis, primary sclerosing","Neurotic, stress-related and somatoform disorders",3.8342317712678398,2.1754166204641403,6.757939209209078,3.3536805042351026e-6,12
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Colitis, primary sclerosing","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.8070534066868684,2.365491440539531,6.127122420726375,3.666488173434144e-8,17
K11_PSC_COLITIS,K11_CONSTIPATION,0,"Colitis, primary sclerosing",Constipation,3.7693153643411703,2.430779410843997,5.844931157667369,3.057646659260822e-9,20
R18_ABDOMI_PELVIC_PAIN,K11_PSC_COLITIS,15,Abdominal and pelvic pain,"Colitis, primary sclerosing",3.7356168549131796,2.3715546626557407,5.884255381693112,1.3075940580058624e-8,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_PSC_COLITIS,15,Persons encountering health services for examination and investigation,"Colitis, primary sclerosing",3.7355891937115135,2.367008915076073,5.895468553284156,1.502964548051718e-8,41
K11_PSC_COLITIS,L12_DERMATITISNAS,0,"Colitis, primary sclerosing",Other and unspecified dermatitis,3.7222957676967807,2.2791390336682222,6.0792630802839955,1.508291988809163e-7,16
K11_PSC_COLITIS,J10_PNEUMOPROBBAC,0,"Colitis, primary sclerosing",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.6944486173242925,2.5326013336245823,5.389300876074092,1.1719998129279549e-11,27
K11_PSC_COLITIS,K11_HERNIA,15,"Colitis, primary sclerosing",Hernia,3.6939234098925886,2.474719637822679,5.513784248367531,1.6182049509117024e-10,24
K11_PSC_COLITIS,I9_OTHHEART,5,"Colitis, primary sclerosing",Other heart diseases,3.691993877536187,2.095576768762958,6.504566663912346,6.171615271402249e-6,12
FG_CVD,K11_PSC_COLITIS,5,Cardiovascular diseases (excluding rheumatic etc),"Colitis, primary sclerosing",3.675842823307923,1.8621157372006565,7.25616576442067,1.7555889155357923e-4,17
K11_PSC_COLITIS,K11_HERNIA,0,"Colitis, primary sclerosing",Hernia,3.6705963229659653,2.565362195169163,5.251998096620747,1.125633016408569e-12,30
K11_PSC_COLITIS,PULM_PNEUMONIA_SEPSIS,0,"Colitis, primary sclerosing",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.6666237160846165,2.5135299279798473,5.348704754098298,1.5366115279255436e-11,27
K11_PSC_COLITIS,J10_PNEUMONIA,0,"Colitis, primary sclerosing",All pneumoniae,3.6389692276221663,2.4945787907984025,5.30834988593119,2.012048522302655e-11,27
K11_PSC_COLITIS,H7_LENS,0,"Colitis, primary sclerosing",Disorders of lens,3.637070520989488,2.2908186810885867,5.774477955786849,4.3865920421486657e-8,18
PAIN,K11_PSC_COLITIS,15,"Pain (limb, back, neck, head abdominally)","Colitis, primary sclerosing",3.5629256996114362,2.304296121619431,5.509031335794702,1.1014144953634642e-8,43
K11_PSC_COLITIS,K11_ORAL,15,"Colitis, primary sclerosing","Diseases of oral cavity, salivary glands and jaws",3.56008970451305,2.440295213780479,5.193731738933759,4.401690005883657e-11,27
AB1_INTESTINAL_INFECTIONS,K11_PSC_COLITIS,15,Intestinal infectious diseases,"Colitis, primary sclerosing",3.5597712407783186,2.274807230168797,5.570569285438799,2.7383814547483057e-8,26
K11_PSC_COLITIS,I9_DISVEINLYMPH,15,"Colitis, primary sclerosing","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.5568417468064126,2.2675872237488663,5.579112053255241,3.300042423291478e-8,19
K11_INTESTOTH,K11_PSC_COLITIS,15,Other diseases of intestines,"Colitis, primary sclerosing",3.550999846030661,2.103225587721448,5.995362542241854,2.1139267932777263e-6,19
K11_PSC_COLITIS,L12_INFECT_SKIN,0,"Colitis, primary sclerosing",Infections of the skin and subcutaneous tissue,3.5415947468299054,2.1338049250973143,5.878181835296472,9.98768959483348e-7,15
K11_PSC_COLITIS,I9_DISVEINLYMPH,5,"Colitis, primary sclerosing","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.492887625175653,1.7453600300819567,6.990113072276743,4.10097375285441e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_PSC_COLITIS,0,Persons encountering health services for examination and investigation,"Colitis, primary sclerosing",3.4506486546534836,2.2674655850882273,5.251226839413571,7.410776244171754e-9,44
K11_OESSTODUO,K11_PSC_COLITIS,15,"Diseases of oesophagus, stomach and duodenum","Colitis, primary sclerosing",3.4292191127311935,1.964126265501868,5.987162806010411,1.4630679487515936e-5,16
K11_PSC_COLITIS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Colitis, primary sclerosing",General symptoms and signs,3.405981778064272,2.550378511495403,4.548623594583156,1.0134293572904743e-16,46
K11_PSC_COLITIS,J10_INFLUPNEU,0,"Colitis, primary sclerosing",Influenza and pneumonia,3.387802029536234,2.3383443395667056,4.908260257963783,1.1126643491863072e-10,28
K11_INTESTOTH,K11_PSC_COLITIS,0,Other diseases of intestines,"Colitis, primary sclerosing",3.344353818053132,2.041427976126556,5.47886214508955,1.6378113453850688e-6,21
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Colitis, primary sclerosing","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.33037413089369,2.249632712416815,4.930312308541357,1.8489250352562581e-9,25
K11_PSC_COLITIS,I9_VALVES,15,"Colitis, primary sclerosing",Valvular operations,3.3302514189284023,2.170562237941002,5.109539970526333,3.619209504983336e-8,21
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Colitis, primary sclerosing",Symptoms and signs involving the digestive system and abdomen,3.3154071485371563,2.5790540251169234,4.261998567506918,8.475110093256541e-21,61
AB1_GASTROENTERITIS_NOS,K11_PSC_COLITIS,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Colitis, primary sclerosing",3.3037017201021412,2.0474704709465192,5.3306971750172485,9.796240394577554e-7,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_PSC_COLITIS,5,Persons encountering health services for examination and investigation,"Colitis, primary sclerosing",3.290274619677152,1.5552709282051496,6.960785337500776,0.0018380559093781794,16
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Colitis, primary sclerosing",Symptoms and signs involving the digestive system and abdomen,3.2715700661513076,2.4789656751735576,4.317595360406884,5.579356409717981e-17,50
K11_PSC_COLITIS,H7_CATARACTSENILE,0,"Colitis, primary sclerosing",Senile cataract,3.2492356997976373,1.9238125735255653,5.487817669000771,1.048618368100781e-5,14
K11_PSC_COLITIS,R18_ABDOMI_PELVIC_PAIN,0,"Colitis, primary sclerosing",Abdominal and pelvic pain,3.24534373360715,2.5027425024592707,4.2082858859486665,6.679902257567643e-19,57
K11_PSC_COLITIS,E4_METABOLIA,15,"Colitis, primary sclerosing",Metabolic disorders,3.232973412616513,1.9481907220918773,5.3650379134658115,5.606849585517279e-6,15
K11_OESSTODUO,K11_PSC_COLITIS,0,"Diseases of oesophagus, stomach and duodenum","Colitis, primary sclerosing",3.229106793523897,1.8889870574301213,5.519958775243176,1.826524066761143e-5,17
FG_CVD,K11_PSC_COLITIS,15,Cardiovascular diseases (excluding rheumatic etc),"Colitis, primary sclerosing",3.2156253146187725,1.9985579768845592,5.173853490172907,1.4824436122067735e-6,34
K11_PSC_COLITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Colitis, primary sclerosing",Other special examinations and investigations of persons without complaint or reported diagnosis,3.1994896887684705,2.105774220055996,4.861268682576784,5.05844052047403e-8,22
K11_PSC_COLITIS,R18_ABDOMI_PELVIC_PAIN,15,"Colitis, primary sclerosing",Abdominal and pelvic pain,3.184315162446813,2.3918762364069006,4.239292526698987,2.13646941706836e-15,47
R18_ABDOMI_PELVIC_PAIN,K11_PSC_COLITIS,0,Abdominal and pelvic pain,"Colitis, primary sclerosing",3.1584534629248977,2.0595764952138724,4.843630863259758,1.3503324757178216e-7,32
K11_PSC_COLITIS,K11_REFLUX,0,"Colitis, primary sclerosing",Gastro-oesophageal reflux disease,3.1323732981363843,1.9463923446863738,5.04099931633198,2.5594448232300813e-6,17
K11_PSC_COLITIS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Colitis, primary sclerosing",General symptoms and signs,3.0964087876276714,1.8959485214388798,5.056966089364863,6.2975581497576695e-6,16
K11_PSC_COLITIS,E4_METABOLIA,0,"Colitis, primary sclerosing",Metabolic disorders,3.0453451487700445,1.9848954040719224,4.672350520894852,3.4117017266636433e-7,21
RHEUMA_ENDPOINTS,K11_PSC_COLITIS,5,Finngen Rheumatological endpoints,"Colitis, primary sclerosing",3.0304512368100136,1.4001090896909365,6.559227967522559,0.004888735900349393,9
AB1_INTESTINAL_INFECTIONS,K11_PSC_COLITIS,0,Intestinal infectious diseases,"Colitis, primary sclerosing",3.023663819267287,1.9856678178606664,4.604266035693773,2.5065399459146714e-7,28
K11_PSC_COLITIS,R18_GENERAL_SYMPTOMS_SIGNS,0,"Colitis, primary sclerosing",General symptoms and signs,2.9790954809335983,2.2754273965502714,3.900370496538016,2.014133016629378e-15,53
PAIN,K11_PSC_COLITIS,0,"Pain (limb, back, neck, head abdominally)","Colitis, primary sclerosing",2.9695193609139734,1.9804614138338181,4.452520596083102,1.3912080581427188e-7,44
K11_PSC_COLITIS,I9_VALVES,0,"Colitis, primary sclerosing",Valvular operations,2.9380347275276346,2.0988017843347655,4.11284577923798,3.389513970437273e-10,34
KRA_PSY_ANXIETY,K11_PSC_COLITIS,5,Anxiety disorders,"Colitis, primary sclerosing",2.92424733403868,1.3901729052557634,6.151193451047067,0.004679525292259987,9
FG_CVD,K11_PSC_COLITIS,0,Cardiovascular diseases (excluding rheumatic etc),"Colitis, primary sclerosing",2.8992271172504904,1.8350771088925664,4.58047121653278,5.0750601206648794e-6,36
K11_PSC_COLITIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Colitis, primary sclerosing",Medical observation and evaluation for suspected diseases and conditions,2.897483421887455,1.5579771418328063,5.388660689999768,7.775851985196022e-4,10
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Colitis, primary sclerosing",Symptoms and signs involving the digestive system and abdomen,2.8803979818614067,1.8576052188043601,4.466337868738006,2.2763898738767464e-6,20
K11_PSC_COLITIS,I9_VHD,15,"Colitis, primary sclerosing",Valvular heart disease including rheumatic fever,2.8569604080693396,1.8425878907328916,4.429760346481596,2.715291034990762e-6,20
K11_PSC_COLITIS,RHEUMA_ENDPOINTS,15,"Colitis, primary sclerosing",Finngen Rheumatological endpoints,2.8331720031229803,1.968271522454712,4.078128199136494,2.0969173096937554e-8,29
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Colitis, primary sclerosing",Persons encountering health services in other circumstances,2.8096219397974767,1.791425131737734,4.406533828703157,6.823476311828083e-6,19
K11_PSC_COLITIS,AUTOIMMUNE,15,"Colitis, primary sclerosing",Autoimmune diseases,2.800798213716972,1.9201906393376513,4.08525615803754,8.912714711402471e-8,27
F5_ALLANXIOUS,K11_PSC_COLITIS,5,All anxiety disorders,"Colitis, primary sclerosing",2.7841619404721487,1.1662216993422434,6.64672738909383,0.02109098091510156,6
K11_PSC_COLITIS,RHEUMA_ENDPOINTS,5,"Colitis, primary sclerosing",Finngen Rheumatological endpoints,2.7625885287359364,1.4857167587226179,5.136844108607281,0.001322739418943272,10
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Colitis, primary sclerosing",Persons encountering health services for specific procedures and health care,2.75207814352724,1.886764136091479,4.014245322560615,1.4697895089201014e-7,27
K11_PSC_COLITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Colitis, primary sclerosing",Other special examinations and investigations of persons without complaint or reported diagnosis,2.7438812781336392,2.061121786112675,3.6528091252152306,4.698162292232328e-12,47
K11_PSC_COLITIS,I9_VHD,0,"Colitis, primary sclerosing",Valvular heart disease including rheumatic fever,2.697166247946239,1.9170446753870025,3.7947502541075706,1.2264129412583834e-8,33
K11_PSC_COLITIS,FG_CVD,5,"Colitis, primary sclerosing",Cardiovascular diseases (excluding rheumatic etc),2.693664019773672,1.6739835310636861,4.334466687860869,4.449789257480239e-5,17
