prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LIMBLENGTH,M13_DORSOPATHYOTH,15,Unequal limb length (acquired),"Other dorsopathies, not elsewhere classified",2.164475220529664,1.304377407367082,3.591715828430078,0.002804652327543268,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_LIMBLENGTH,15,Medical observation and evaluation for suspected diseases and conditions,Unequal limb length (acquired),2.1518553897194326,1.225453867898981,3.7785850121012303,0.0076355687789545846,15
RX_PARACETAMOL_NSAID,M13_LIMBLENGTH,0,Paracetamol of NSAID medication,Unequal limb length (acquired),2.148858419380592,1.321153390171275,3.495122171956301,0.002054816603872051,53
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LIMBLENGTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Unequal limb length (acquired),2.1448708888543715,1.3040213540440162,3.5279108854989323,0.002651112423348533,21
M13_LIMBLENGTH,G6_EPIPAROX,15,Unequal limb length (acquired),Episodal and paroxysmal disorders,2.1448196749732524,1.2698502333199042,3.6226724360442435,0.00432643867194392,14
M13_LIMBLENGTH,F5_ALLANXIOUS,0,Unequal limb length (acquired),All anxiety disorders,2.1392596050729304,1.2414231327103946,3.686439810336934,0.006164924604662607,13
M13_LIMBLENGTH,GAST_OPER,0,Unequal limb length (acquired),Any gastric operation,2.1098055075860156,1.4361651304052243,3.099420244651341,1.4202594870255707e-4,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_LIMBLENGTH,0,Medical observation and evaluation for suspected diseases and conditions,Unequal limb length (acquired),2.0746939751312574,1.185418601162868,3.631084484606084,0.010599389138610601,15
M13_LIMBLENGTH,M13_DORSOPATHYOTH,0,Unequal limb length (acquired),"Other dorsopathies, not elsewhere classified",2.0691110994139295,1.2858038939030516,3.3296062968998283,0.002738266855277045,17
M13_LIMBLENGTH,FG_CVD,0,Unequal limb length (acquired),Cardiovascular diseases (excluding rheumatic etc),2.060088566012171,1.261762418377928,3.3635214030783676,0.0038575239576289075,16
PAIN,M13_LIMBLENGTH,15,"Pain (limb, back, neck, head abdominally)",Unequal limb length (acquired),2.05258188158305,1.2704912709804246,3.3161128115046514,0.003301379581495578,27
M13_LIMBLENGTH,G6_NERPLEX,15,Unequal limb length (acquired),"Nerve, nerve root and plexus disorders",2.043588036027938,1.0215654041762459,4.088090732050689,0.04335099197415021,8
PULM_INFECTIONS,M13_LIMBLENGTH,5,COPD/asthma/ILD related infections,Unequal limb length (acquired),2.0232189293442433,0.9867477050658546,4.148390530874025,0.05440680760184369,12
M13_LIMBLENGTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Unequal limb length (acquired),Medical observation and evaluation for suspected diseases and conditions,2.020448650736755,1.2374066920777385,3.299006524208708,0.004930391719017213,16
M13_LIMBLENGTH,KRA_PSY_ANXIETY,15,Unequal limb length (acquired),Anxiety disorders,2.007366633131501,1.209534515622592,3.3314640861948086,0.007017231072304617,15
M13_LIMBLENGTH,F5_NEUROTIC,15,Unequal limb length (acquired),"Neurotic, stress-related and somatoform disorders",2.0045433979468785,1.2078344929682117,3.3267755289699035,0.007132687343150861,15
RX_ANTIHYP,M13_LIMBLENGTH,15,Antihypertensive medication - note that there are other indications,Unequal limb length (acquired),2.001639431036006,1.1112592835931312,3.6054235685873293,0.020812771897076397,17
M13_LIMBLENGTH,G6_EPIPAROX,0,Unequal limb length (acquired),Episodal and paroxysmal disorders,1.9933364586384914,1.2207945331194674,3.254757561196094,0.005824407037511598,16
M13_LIMBLENGTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Unequal limb length (acquired),Other special examinations and investigations of persons without complaint or reported diagnosis,1.9871543926531519,0.9934850915330238,3.9746772386362053,0.05219522268484259,8
M13_LIMBLENGTH,ST19_INJURI_ANKLE_FOOT,15,Unequal limb length (acquired),Injuries to the ankle and foot,1.983414026409181,1.0312905087365158,3.814571322852889,0.04013688668263021,9
M13_LIMBLENGTH,KRA_PSY_ANXIETY,5,Unequal limb length (acquired),Anxiety disorders,1.9792346430091199,0.8884935581496151,4.409001884319554,0.09478471251655242,6
M13_LIMBLENGTH,F5_NEUROTIC,5,Unequal limb length (acquired),"Neurotic, stress-related and somatoform disorders",1.9775768759024557,0.8877509187214313,4.40530132679175,0.09518992551650499,6
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Unequal limb length (acquired),Persons encountering health services for examination and investigation,1.9605460149643748,1.4263148415810778,2.694875328179214,3.357687006937799e-5,38
M13_LIMBLENGTH,PULM_INFECTIONS,15,Unequal limb length (acquired),COPD/asthma/ILD related infections,1.9368029220283698,1.1672666058377905,3.2136664751796364,0.010507812526042338,15
PAIN,M13_LIMBLENGTH,0,"Pain (limb, back, neck, head abdominally)",Unequal limb length (acquired),1.9364718545397772,1.2063058649233442,3.108600689480206,0.006205612084793813,27
M13_LIMBLENGTH,F5_ALLANXIOUS,15,Unequal limb length (acquired),All anxiety disorders,1.9314880824419594,1.038557695499737,3.592141513929267,0.0375702615868338,10
RX_ANTIHYP,M13_LIMBLENGTH,0,Antihypertensive medication - note that there are other indications,Unequal limb length (acquired),1.9035325245636263,1.0586417811169087,3.422721582222747,0.03152605946478356,17
M13_LIMBLENGTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Unequal limb length (acquired),Other special examinations and investigations of persons without complaint or reported diagnosis,1.8728615256001273,1.208007580031981,2.903632685798524,0.005036733994105967,20
M13_LIMBLENGTH,PAIN,5,Unequal limb length (acquired),"Pain (limb, back, neck, head abdominally)",1.8672045668094457,1.083906408806091,3.216562671821761,0.024425878856265223,13
M13_LIMBLENGTH,M13_SOFTTISSUE,15,Unequal limb length (acquired),Soft tissue disorders,1.8552319182958867,1.118122480416584,3.0782723100080025,0.016748836524458986,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_LIMBLENGTH,5,Symptoms and signs involving the digestive system and abdomen,Unequal limb length (acquired),1.8394159879556915,0.8808511100845322,3.841115868517569,0.10474062988795858,10
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Unequal limb length (acquired),Persons encountering health services for examination and investigation,1.7969191267861568,1.3178727941342316,2.4500986457734277,2.1152081552394897e-4,40
M13_LIMBLENGTH,RX_ANTIHYP,0,Unequal limb length (acquired),Antihypertensive medication - note that there are other indications,1.7347008963988984,1.1189592373959234,2.6892732991509276,0.013798274767144961,20
M13_LIMBLENGTH,M13_SOFTTISSUE,0,Unequal limb length (acquired),Soft tissue disorders,1.6800742403649465,1.0289868928950026,2.7431345069872277,0.03805725916117757,16
M13_LIMBLENGTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Unequal limb length (acquired),Other special examinations and investigations of persons without complaint or reported diagnosis,1.670523716707862,1.0889558231461092,2.562683837826374,0.01875670435530338,21
M13_LIMBLENGTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Unequal limb length (acquired),Symptoms and signs involving the digestive system and abdomen,1.6616233330576888,0.8642672971674095,3.194604389186944,0.12785764736316685,9
M13_LIMBLENGTH,PAIN,15,Unequal limb length (acquired),"Pain (limb, back, neck, head abdominally)",1.6473046664666238,1.1213261273969632,2.4200030641059542,0.010973751483961958,26
M13_LIMBLENGTH,RX_ANTIHYP,15,Unequal limb length (acquired),Antihypertensive medication - note that there are other indications,1.640065121876317,1.004588291564643,2.6775283233749443,0.04789427765795525,16
M13_LIMBLENGTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Unequal limb length (acquired),Symptoms and signs involving the circulatory and respiratory systems,1.6213755536878143,1.0077091729960386,2.608747401078585,0.04640960184291736,17
M13_LIMBLENGTH,ST19_INJURI_WRIST_HAND,0,Unequal limb length (acquired),Injuries to the wrist and hand,1.5927373620372138,0.9041307307873974,2.805802543864405,0.10714708535588477,12
M13_LIMBLENGTH,ST19_INJURI_WRIST_HAND,15,Unequal limb length (acquired),Injuries to the wrist and hand,1.583435250061159,0.8515702978668418,2.944286804526737,0.14642200800753732,10
M13_LIMBLENGTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Unequal limb length (acquired),Symptoms and signs involving the circulatory and respiratory systems,1.5782634928480757,0.9345103155505924,2.6654768935208772,0.08788211450278845,14
M13_LIMBLENGTH,PAIN,0,Unequal limb length (acquired),"Pain (limb, back, neck, head abdominally)",1.5372561017388018,1.061169862291781,2.226935014182866,0.02296726986546726,28
M13_LIMBLENGTH,J10_UPPERDIS,0,Unequal limb length (acquired),Other diseases of upper respiratory tract,1.4950161754317894,0.9155579352986546,2.4412145628704702,0.10797288205555543,16
M13_LIMBLENGTH,J10_UPPERINFEC,0,Unequal limb length (acquired),Acute upper respiratory infections,1.4848686506344988,0.8618523295368784,2.5582513779615805,0.1543470276282345,13
M13_LIMBLENGTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Unequal limb length (acquired),Symptoms and signs involving the digestive system and abdomen,1.4830772777834818,0.9341416114860018,2.354587553785064,0.09469611380416124,18
M13_LIMBLENGTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Unequal limb length (acquired),Symptoms and signs involving the digestive system and abdomen,1.4465545290314266,0.9330091777456112,2.2427646537383437,0.09892623537505456,20
M13_LIMBLENGTH,J10_UPPERDIS,15,Unequal limb length (acquired),Other diseases of upper respiratory tract,1.4415854999334041,0.8534581972522545,2.4349977073382116,0.17146220848220103,14
R18_GENERAL_SYMPTOMS_SIGNS,M13_LIMBLENGTH,5,General symptoms and signs,Unequal limb length (acquired),1.4233984205674746,0.6192644783023915,3.271724981268245,0.4057319004318508,7
M13_LIMBLENGTH,ST19_INJURI_HEAD,15,Unequal limb length (acquired),Injuries to the head,1.419519549841397,0.7096147169561523,2.8396194501507694,0.32202882283563167,8
M13_LIMBLENGTH,J10_UPPERDIS,5,Unequal limb length (acquired),Other diseases of upper respiratory tract,1.4149903435834459,0.6742542519477697,2.9694995124620975,0.35870787178120955,7
M13_LIMBLENGTH,ST19_INJURI_KNEE_LOWER_LEG,0,Unequal limb length (acquired),Injuries to the knee and lower leg,1.3839129140123008,0.7856654546959636,2.4376978039732786,0.260643877002952,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_LIMBLENGTH,15,General symptoms and signs,Unequal limb length (acquired),1.3213314594670877,0.7117354422983064,2.4530418495664374,0.3773830810817055,12
M13_LIMBLENGTH,ST19_INJURI_HEAD,0,Unequal limb length (acquired),Injuries to the head,1.3202900900956795,0.6867132098767946,2.538419091017056,0.4047885462236527,9
M13_LIMBLENGTH,N14_FEMALEGENNONINF,0,Unequal limb length (acquired),Noninflammatory disorders of female genital tract,1.3200745828406604,0.8314497462575923,2.0958535523108672,0.23904528068187864,18
M13_LIMBLENGTH,ST19_INJURI_KNEE_LOWER_LEG,15,Unequal limb length (acquired),Injuries to the knee and lower leg,1.3126672639313808,0.7060397331693327,2.4405076157149352,0.3898644026067202,10
PULM_INFECTIONS,M13_LIMBLENGTH,15,COPD/asthma/ILD related infections,Unequal limb length (acquired),1.2902113145765548,0.7753667691765801,2.1469133092061354,0.3267187073785561,20
M13_LIMBLENGTH,RX_PARACETAMOL_NSAID,5,Unequal limb length (acquired),Paracetamol of NSAID medication,1.2808679527425124,0.7720570394135812,2.1250019475360733,0.33786215139941933,15
M13_LIMBLENGTH,R18_ABDOMI_PELVIC_PAIN,5,Unequal limb length (acquired),Abdominal and pelvic pain,1.271364790045189,0.6058980834557013,2.6677232912634294,0.5254654549752039,7
M13_LIMBLENGTH,R18_ABDOMI_PELVIC_PAIN,0,Unequal limb length (acquired),Abdominal and pelvic pain,1.2509272393974358,0.7774450609314929,2.0127711100146515,0.35621468216741625,17
M13_LIMBLENGTH,R18_ABDOMI_PELVIC_PAIN,15,Unequal limb length (acquired),Abdominal and pelvic pain,1.2446607412919561,0.7501554221858704,2.065145855240639,0.39688141188737003,15
R18_GENERAL_SYMPTOMS_SIGNS,M13_LIMBLENGTH,0,General symptoms and signs,Unequal limb length (acquired),1.2379664460438282,0.6702283184703903,2.2866251384722607,0.49531993352343506,12
M13_LIMBLENGTH,N14_FEMALEGENNONINF,15,Unequal limb length (acquired),Noninflammatory disorders of female genital tract,1.237719842017201,0.7459455579507392,2.053702701215431,0.4090883058226972,15
M13_LIMBLENGTH,J10_UPPERINFEC,15,Unequal limb length (acquired),Acute upper respiratory infections,1.2183005964047873,0.6336444563439888,2.342411944648178,0.5538394661350609,9
PULM_INFECTIONS,M13_LIMBLENGTH,0,COPD/asthma/ILD related infections,Unequal limb length (acquired),1.203588588159844,0.7361806669786544,1.967758125860441,0.4600060099647917,21
M13_LIMBLENGTH,RX_PARACETAMOL_NSAID,15,Unequal limb length (acquired),Paracetamol of NSAID medication,1.1614761678807404,0.8255805184318473,1.634034304875974,0.39007002506296473,33
KRA_PSY_ANYMENTAL,M13_LIMBLENGTH,15,Any mental disorder,Unequal limb length (acquired),1.1312043935136606,0.6168476759415464,2.074456028307819,0.6902887809753486,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_LIMBLENGTH,15,Suicide or other Intentional self-harm,Unequal limb length (acquired),1.1312043935136606,0.6168476759415464,2.074456028307819,0.6902887809753486,13
M13_LIMBLENGTH,RX_PARACETAMOL_NSAID,0,Unequal limb length (acquired),Paracetamol of NSAID medication,1.1266951656452844,0.8008583457294207,1.5851017886718142,0.4933913490162739,33
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_LIMBLENGTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unequal limb length (acquired),1.124086344457309,0.6129750397716032,2.0613728582915987,0.7053785347729583,13
KRA_PSY_ANYMENTAL,M13_LIMBLENGTH,0,Any mental disorder,Unequal limb length (acquired),1.1114260530358844,0.6218612414453603,1.9864043439913615,0.7214031267523169,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_LIMBLENGTH,0,Suicide or other Intentional self-harm,Unequal limb length (acquired),1.1114260530358844,0.6218612414453603,1.9864043439913615,0.7214031267523169,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_LIMBLENGTH,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unequal limb length (acquired),1.1043646724816978,0.6179184559136279,1.9737577315478096,0.7375659719995191,14
KRA_PSY_ANYMENTAL,M13_LIMBLENGTH,5,Any mental disorder,Unequal limb length (acquired),1.1036426977767955,0.44525605839163934,2.735565707417478,0.8313758838609852,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_LIMBLENGTH,5,Suicide or other Intentional self-harm,Unequal limb length (acquired),1.1036426977767955,0.44525605839163934,2.735565707417478,0.8313758838609852,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_LIMBLENGTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unequal limb length (acquired),1.0971895036609813,0.44265730037902784,2.719541292808339,0.8412639042366357,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_LIMBLENGTH,15,Symptoms and signs involving the digestive system and abdomen,Unequal limb length (acquired),1.051248079249666,0.5781860703235132,1.911361378021026,0.8698474017092764,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_LIMBLENGTH,0,Symptoms and signs involving the digestive system and abdomen,Unequal limb length (acquired),0.9805545969788306,0.541728373400823,1.7748513182360408,0.9482807573272719,13
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Unequal limb length (acquired),Persons encountering health services in circumstances related to reproduction,0.7294123010586154,0.46515720095110313,1.1437903226001054,0.1692355299820105,19
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Unequal limb length (acquired),Persons encountering health services in circumstances related to reproduction,0.5789419036479374,0.3428084500845833,0.977728897046727,0.04092975455683507,14
