prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYOTH,CD2_BENIGN_SMALL_INTESTINE,15,Other enthesopathies,Benign neoplasm: Small intestine,2.620836848888479,1.560133793245737,4.4026902168446185,2.720279737441541e-4,15
K11_FUNCDYSP,M13_ENTESOPATHYOTH,0,Functional dyspepsia,Other enthesopathies,2.620587481940815,2.128404174528616,3.2265858302151944,1.1156543539498705e-19,92
F5_NEUROTIC,M13_ENTESOPATHYOTH,1,"Neurotic, stress-related and somatoform disorders",Other enthesopathies,2.6203291599571488,1.7695322672029112,3.8801919771573186,1.5143977595491167e-6,31
M13_ENTESOPATHYOTH,M13_PATELLAOTH,5,Other enthesopathies,Other disorders of patella,2.6192206436046,1.9261608474290863,3.561653113778737,8.231566847080644e-10,43
Z21_DESEN_ALLERGE,M13_ENTESOPATHYOTH,15,Desensitization to allergens,Other enthesopathies,2.6186130204433677,1.5172204752346388,4.519537049996033,5.459464007002289e-4,13
L12_URTICARIAERYTHEMA,M13_ENTESOPATHYOTH,1,Urticaria and erythema,Other enthesopathies,2.6177654413054854,1.4180876915366012,4.832349893868627,0.0020919603974604638,11
M13_ENTESOPATHYOTH,R18_ABNORMAL_WEIGHT_LOSS,15,Other enthesopathies,Abnormal weight loss,2.617695981819788,1.7060228244932834,4.016553679620739,1.055721548594558e-5,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_ENTESOPATHYOTH,1,Persons encountering health services in other circumstances,Other enthesopathies,2.617578599547223,1.3799453717002257,4.965209395474565,0.003219722756908675,10
M13_ENTESOPATHYOTH,ST19_INJURI_ANKLE_FOOT,5,Other enthesopathies,Injuries to the ankle and foot,2.617218628195959,2.2068611689115802,3.1038804997209053,2.0185867002927646e-28,139
M13_ENTESOPATHYOTH,M13_BURSOPATHY,0,Other enthesopathies,Other bursopathies,2.6150255733562067,2.060505715389359,3.3187768896893166,2.6651154195306035e-15,71
M13_ENTESOPATHYOTH,G6_EPIPAROX,5,Other enthesopathies,Episodal and paroxysmal disorders,2.6142532917441157,2.344654591631253,2.914851636479249,4.2891237638608904e-67,342
M13_ENTESOPATHYOTH,ST19_SUPERF_INJURY_WRIST_HAND,5,Other enthesopathies,Superficial injury of wrist and hand,2.6140788225767144,1.810346732771032,3.7746404967320335,2.954130826724853e-7,30
M13_ENTESOPATHYOTH,STILL_ADULT,5,Other enthesopathies,Adult-onset Still disease,2.6136734429310025,1.8173977770162202,3.758829768955875,2.188778655507958e-7,31
M13_ENTESOPATHYOTH,Z21_OTHER_ORTHOPA_FOLLOW__CARE,15,Other enthesopathies,Other orthopaedic follow-up care,2.6134764733123914,1.8203313660970941,3.752206550833591,1.926128839630798e-7,31
M13_ENTESOPATHYOTH,H8_NOISEINNER,0,Other enthesopathies,Noise effects on inner ear,2.613084968568201,1.6514686796459195,4.134630669726699,4.0816369216233064e-5,19
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYOTH,5,"Complications of procedures, not elsewhere classified",Other enthesopathies,2.612542939754029,2.1253519344894847,3.211411955497196,7.516158619092994e-20,104
GLOMER_NEPHRITIS,M13_ENTESOPATHYOTH,1,Glomerulonephritis,Other enthesopathies,2.6123958339957487,1.2241189155761394,5.5751217521757646,0.013033149555871211,7
CD2_BENIGN_COLON,M13_ENTESOPATHYOTH,1,Benign neoplasm: Colon,Other enthesopathies,2.611175958159442,1.4484584571274084,4.707238824088786,0.0014115765668388288,12
M13_ENTESOPATHYOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other enthesopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.6108082927431333,2.1653650323920903,3.147884924476816,8.762845715239117e-24,116
M13_ENTESOPATHYOTH,M13_DORSOPATHYOTH,0,Other enthesopathies,"Other dorsopathies, not elsewhere classified",2.6092054767028006,2.4603654609281125,2.767049581767318,9.872855241397517e-225,1158
M13_ENTESOPATHYOTH,K11_REIMB_202,15,Other enthesopathies,KELA_REIMBURSEMENT_202,2.608652670229313,2.263844020638717,3.0059795161923546,4.158827879764147e-40,201
M13_ENTESOPATHYOTH,ST19_OPEN_WOUND_FOREA,5,Other enthesopathies,Open wound of forearm,2.608235568631504,1.4220081146358483,4.784004191999008,0.0019511122338533777,11
M13_ENTESOPATHYOTH,E4_DM2,5,Other enthesopathies,Type 2 diabetes,2.6076247127283074,2.242945311348627,3.0315971629031355,1.0938860178381616e-35,179
M13_ENTESOPATHYOTH,L12_LICHENSCLERATROPH,15,Other enthesopathies,Lichen sclerosus et atrophicus,2.6071916570027858,1.7561369903245965,3.8706822837827266,2.003339188505989e-6,26
M13_ENTESOPATHYOTH,E4_DM2NASCOMP,5,Other enthesopathies,Type 2 diabetes with other specified/multiple/unspecified complications,2.606685349072127,2.199840235674639,3.088773629501085,1.834757078398651e-28,141
E4_HYTHY_AI_STRICT,M13_ENTESOPATHYOTH,1,"Hypothyroidism, strict autoimmune",Other enthesopathies,2.606482052933324,1.835102741937937,3.702108082018919,8.745335899105464e-8,41
H7_EYELIDINFLAMMATION,M13_ENTESOPATHYOTH,0,Other inflammation of eyelid,Other enthesopathies,2.6062878897919655,1.695995469297071,4.005161975634051,1.2433214213893632e-5,21
E4_HYPERPARA,M13_ENTESOPATHYOTH,1,Hyperparathyroidism,Other enthesopathies,2.6060582266762093,1.151724638152223,5.896843095866039,0.02150142511172604,6
O15_POSTPART_DEPR,M13_ENTESOPATHYOTH,0,Postpartum depression,Other enthesopathies,2.6058608900906717,2.250992167049537,3.0166746370356035,1.215603003246443e-37,197
M13_ENTESOPATHYOTH,C3_BREAST_HER2NEG,5,Other enthesopathies,"Malignant neoplasm of breast, HER2-negative",2.6047261082209126,1.9577237029626218,3.465554454175803,4.992551151998558e-11,50
RHEU_ARTHRITIS_OTH,M13_ENTESOPATHYOTH,15,Other arthritis (FG),Other enthesopathies,2.6042186924153845,2.11663092002953,3.2041273392297778,1.4391160594712832e-19,93
M13_ENTESOPATHYOTH,N14_RENALTUB,5,Other enthesopathies,Renal tubulo-intestitial diseases,2.603838236436557,2.080837048587311,3.2582914486898398,5.983388768769271e-17,81
M13_ENTESOPATHYOTH,I9_NONRHEVALV,1,Other enthesopathies,Non-rheumatic valve diseases,2.603436161582819,1.4882989324212486,4.554111878861893,7.973489230168887e-4,13
M13_CONNECTNAS,M13_ENTESOPATHYOTH,0,Other specified/unspecified systemic involvement of connective tissue,Other enthesopathies,2.603149687032657,1.711077382627694,3.960304987897013,7.859677022436584e-6,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ENTESOPATHYOTH,0,Persons encountering health services in other circumstances,Other enthesopathies,2.6018994301887766,2.299965102841962,2.9434710276479623,3.833531238130616e-52,296
M13_ENTESOPATHYOTH,M13_HALLUXVALGUS,15,Other enthesopathies,Hallux valgus (acquired),2.60031850039388,2.2453361065826276,3.0114227815014436,2.7071892251722806e-37,188
M13_OSTEOCHONDROPATHY,M13_ENTESOPATHYOTH,0,Other osteochondropathies,Other enthesopathies,2.599409944461309,1.910698890606,3.536366767461359,1.1815400759411062e-9,41
M13_ENTESOPATHYOTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Other enthesopathies,Congenital malformations and deformations of the musculoskeletal system,2.5985314372669954,1.5740121471387563,4.289906937973348,1.8880411855569458e-4,16
M13_ENTESOPATHYOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other enthesopathies,Care involving use of rehabilitation procedures,2.598395512636112,2.358874091587733,2.8622380754298806,1.935023285931563e-83,429
L12_PRURITUS,M13_ENTESOPATHYOTH,0,Pruritus,Other enthesopathies,2.598322553261964,1.8019098988158095,3.746735669317661,3.167025902960324e-7,29
M13_ENTESOPATHYOTH,GOUT_IDIO,0,Other enthesopathies,Idiopathic gout,2.598169332510745,1.781138544717287,3.7899824808242575,7.170202809577339e-7,28
M13_ENTESOPATHYOTH,KELA_DIAB_INSUL,5,Other enthesopathies,"Diabetes, insuline treatment (Kela reimbursement)",2.5980562972001424,2.195082617804729,3.0750079603708906,1.213534783303489e-28,143
M13_ENTESOPATHYOTH,H7_EYELIDDIS,5,Other enthesopathies,Other disorders of eyelid,2.5976140214636594,1.9522238087915769,3.4563652866631913,5.7315709225891865e-11,50
M13_ENTESOPATHYOTH,I9_CONDUCTIO,5,Other enthesopathies,Conduction disorders,2.597455167122858,1.6902951945051854,3.9914763806615885,1.3328088121825207e-5,22
Z21_EXAM_OBSER_OTH_REASO,M13_ENTESOPATHYOTH,15,Examination and observation for other reasons,Other enthesopathies,2.5962747634943963,2.2293585850470996,3.023579379633749,1.26148632509803e-34,182
M13_ENTESOPATHYOTH,I9_AVBLOCK,5,Other enthesopathies,AV-block,2.596009626400231,1.3283652239778752,5.073353215451923,0.005260653784679496,9
M13_ENTESOPATHYOTH,M13_INTERVERTEB,0,Other enthesopathies,Other intervertebral disc disorders,2.5956158305748973,2.390725530013667,2.8180656689153687,1.98326857434183e-114,594
M13_ENTESOPATHYOTH,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Other enthesopathies,Sequelae of injuries of lower limb,2.5955295412404826,1.6883453049775299,3.9901633745128273,1.3795580372693395e-5,22
M13_ENTESOPATHYOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other enthesopathies,Symptoms and signs involving the urinary system,2.595062688897967,2.1777932877761077,3.092281713379349,1.528557543619702e-26,132
M13_ENTESOPATHYOTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Other enthesopathies,Congenital malformations and deformations of the musculoskeletal system,2.5949263811047896,1.7638882778351963,3.817499672721753,1.2890756579309133e-6,27
RHEU_ARTHRITIS_OTH,M13_ENTESOPATHYOTH,0,Other arthritis (FG),Other enthesopathies,2.594435652298275,2.139162096078625,3.146604161627299,3.5212608570842038e-22,107
M13_ENTESOPATHYOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other enthesopathies,Persons encountering health services for examination and investigation,2.5937584227603696,2.25844193443204,2.97886018368333,1.6832350692948466e-41,210
M13_ENTESOPATHYOTH,CD2_BENIGN_DESCENDING_COLON,0,Other enthesopathies,Benign neoplasm: Descending colon,2.592270502198568,1.7233452626333925,3.8993151878924066,4.809994973895323e-6,24
M13_MUSCULOSKELEOTH,M13_ENTESOPATHYOTH,0,Other disorders of the musculoskeletal system and connective tissue,Other enthesopathies,2.591633059541288,1.9943241495340815,3.3678386318876377,1.0449646105568456e-12,57
CD2_BENIGN_MELANOCYTIC,M13_ENTESOPATHYOTH,1,Melanocytic naevi,Other enthesopathies,2.5910071037507367,1.2142706618833132,5.528683202536196,0.01381371341532031,7
KRA_PSY_SLEEP_NONORG,M13_ENTESOPATHYOTH,5,Nonorganic sleeping disorders,Other enthesopathies,2.5907393502379494,1.553970959608028,4.319212234548041,2.618703652439094e-4,15
M13_ENTESOPATHYOTH,L12_OTHERDISSKINANDSUBCUTIS,15,Other enthesopathies,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.589598534384308,1.9793572937092248,3.3879788103938426,3.925671856054994e-12,56
N14_FEMALEGENNONINF,M13_ENTESOPATHYOTH,0,Noninflammatory disorders of female genital tract,Other enthesopathies,2.5893855012851876,2.3812557498713662,2.815706492101127,1.0143975187151836e-109,1276
E4_OVARDYS,M13_ENTESOPATHYOTH,15,Ovarian dysfunction,Other enthesopathies,2.588938260472821,1.7306392661043113,3.872904913123616,3.670674188244198e-6,24
M13_POLYARTHROPATHIES,M13_ENTESOPATHYOTH,5,Polyarthropathies,Other enthesopathies,2.5886035953067963,2.111856939801712,3.172974668570322,5.269311907243793e-20,108
M13_ENTESOPATHYOTH,H7_VITRBODYGLOBE,15,Other enthesopathies,Disorders of vitreous body,2.588429628659014,2.20938866542566,3.032498558251193,5.387152035491724e-32,161
M13_ENTESOPATHYOTH,J10_PLEURPLAGUE,5,Other enthesopathies,Pleural plaque,2.5875783254956346,1.326064034081582,5.04919929844268,0.005312822401439582,9
M13_ENTESOPATHYOTH,R18_HAEMORRHAGE_RESPI_PASSA,5,Other enthesopathies,Haemorrhage from respiratory passages,2.587286282500103,1.9562743741481354,3.4218361166889713,2.65466784144875e-11,52
M13_ENTESOPATHYOTH,M13_BAKERCYST,15,Other enthesopathies,Synovial cyst of popliteal space [Baker],2.586493801771884,1.755610770668127,3.8106112689536533,1.5331646303382918e-6,27
M13_ENTESOPATHYOTH,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Other enthesopathies,"Superficial injury of abdomen, lower back and pelvis",2.5860257453262028,1.7140751412946484,3.9015379164992865,5.947199277981259e-6,24
M13_ENTESOPATHYOTH,G6_XTRAPYROTH,5,Other enthesopathies,Other extrapyramidal and movement disorders+ in other diseases,2.5855929419693555,1.5352776851763912,4.354450615748812,3.5418906957932964e-4,15
M13_ENTESOPATHYOTH,F5_INSOMNIA,0,Other enthesopathies,Insomnia,2.5855920281469262,1.9247495826756083,3.4733277493291728,2.8235403173781364e-10,46
M13_ENTESOPATHYOTH,H7_HORDEOLUM,0,Other enthesopathies,Hordeolum and other deep inflammation of eyelid,2.585379904096164,1.6318373972317333,4.096112308642651,5.213939237496391e-5,19
H7_EPISCLERITIS,M13_ENTESOPATHYOTH,15,Episcleritis,Other enthesopathies,2.584546955419927,1.498475891041159,4.457784742955826,6.395573701886252e-4,13
M13_ENTESOPATHYOTH,J10_EMPHYSEMA,15,Other enthesopathies,Emphysema,2.584286691160636,1.4822981742944588,4.505529196437704,8.144152594020574e-4,13
M13_ENTESOPATHYOTH,J10_BRONCHITIS,5,Other enthesopathies,Acute bronchitis,2.583748540096748,1.9362988514500095,3.4476891381993515,1.1203702313500659e-10,49
SPONDYLOPATHY_FG,M13_ENTESOPATHYOTH,15,Spondylopathies (FG),Other enthesopathies,2.5833423222252003,1.9358141324326053,3.4474681437590093,1.1438914920037066e-10,47
M13_SYSTCONNECT,M13_ENTESOPATHYOTH,15,Systemic connective tissue disorders,Other enthesopathies,2.5817403663514944,2.121347803114758,3.1420511570342318,2.942986250726646e-21,105
Z21_EXAM_OBSER_OTH_REASO,M13_ENTESOPATHYOTH,0,Examination and observation for other reasons,Other enthesopathies,2.5817270176633373,2.2248109987644087,2.9959014035055294,8.023677060687334e-36,190
M13_ENTESOPATHYOTH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Other enthesopathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.58120335461773,1.9466824142993335,3.422546332647634,4.467000132301242e-11,51
M13_ENTESOPATHYOTH,M13_RECUDISLOCATIO,15,Other enthesopathies,Recurrent dislocation and subluxation of joint,2.5811225865285183,1.5874838653188723,4.196700169516027,1.3155364708098351e-4,17
M13_ENTESOPATHYOTH,L12_SKINSUBCUTISNAS,15,Other enthesopathies,Other and unspecified disorders of skin and subcutaneous tissue,2.5802596023933413,1.8075950229012452,3.683203113193556,1.786405645264359e-7,32
M13_ENTESOPATHYOTH,DIABETES_FG,5,Other enthesopathies,"Diabetes, varying definitions",2.5799948595869626,2.2125434878923325,3.00847125126386,1.1835052700615486e-33,172
M13_ENTESOPATHYOTH,R18_VOICE_DISTU,1,Other enthesopathies,Voice disturbances,2.5798110931012754,1.3597445123170064,4.894614551337694,0.0037259127860648136,10
M13_ENTESOPATHYOTH,E4_DIABETES,5,Other enthesopathies,Diabetes mellitus,2.5791945782148757,2.2098862683165845,3.0102203754406163,2.8940452027173655e-33,170
M13_ENTESOPATHYOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Other enthesopathies,Abnormal findings on diagnostic imaging of other body structures,2.5791613476939896,1.7971032046066149,3.701553277734437,2.7470447005643914e-7,31
M13_ENTESOPATHYOTH,CD2_BENIGN_COLON,15,Other enthesopathies,Benign neoplasm: Colon,2.5761790567792775,2.208680341199047,3.0048252835832465,1.921023995864888e-33,170
M13_ENTESOPATHYOTH,G6_HEMIPLE,5,Other enthesopathies,Hemiplegia,2.574638627066117,1.3132972652220218,5.047420896639316,0.005895606404584463,9
KRA_PSY_ANXIETY,M13_ENTESOPATHYOTH,1,Anxiety disorders,Other enthesopathies,2.5740835018153394,1.7383261312517706,3.811658672786906,2.351582079004315e-6,31
M13_ENTESOPATHYOTH,I9_HEARTFAIL,1,Other enthesopathies,"Heart failure,strict",2.573744575131656,1.4735746364104367,4.495300729493958,8.918693512635492e-4,13
M13_ENTESOPATHYOTH,H8_EXTERNAL,5,Other enthesopathies,Diseases of external ear,2.573098776303098,1.8296918528679778,3.618553201859959,5.5447678984813786e-8,35
G6_MIGRAINE_WITH_AURA_ADVERSE,M13_ENTESOPATHYOTH,15,"Migraine with aura, drug-induced",Other enthesopathies,2.5726218456712293,1.2251246793654722,5.402211931811459,0.012545268187617675,7
R18_UNKNO_UNSPE_CAUSES_MORBIDI,M13_ENTESOPATHYOTH,5,Unknown and unspecified causes of morbidity,Other enthesopathies,2.572539024770002,1.3334246104284324,4.963128010542889,0.004828660907691088,9
M13_ENTESOPATHYOTH,L12_INFECT_SKIN_OTHER,0,Other enthesopathies,Other local infections of skin and subcutaneous tissue,2.570471712076836,1.8489760580187327,3.5735048022564935,1.948038467092282e-8,37
ST19_INJURI_KNEE_LOWER_LEG,M13_ENTESOPATHYOTH,1,Injuries to the knee and lower leg,Other enthesopathies,2.5701905026317666,1.777848781953359,3.715658658303052,5.170824947907182e-7,37
M13_ENTESOPATHYOTH,R18_UNSPE_URINARY_INCONTINENCE,15,Other enthesopathies,Unspecified urinary incontinence,2.5701673736648964,1.902937884613496,3.4713483724631415,7.48224693342519e-10,45
M13_ENTESOPATHYOTH,K11_GASTRODUOULC,1,Other enthesopathies,Gastroduodenal ulcer,2.5693496562027027,1.3571539643297799,4.8642658308035625,0.003757881729773924,10
ULCERILEO,M13_ENTESOPATHYOTH,15,Ulcerative ileocolitis,Other enthesopathies,2.568378919361906,1.45646235842076,4.529173195093957,0.0011173348337137838,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_ENTESOPATHYOTH,0,Persons encountering health services in other circumstances,Other enthesopathies,2.5683420663352297,1.9716568644976968,3.3456029233502678,2.695267906750972e-12,57
G6_MIGRAINE,M13_ENTESOPATHYOTH,1,Migraine,Other enthesopathies,2.567983744018854,1.508676300188852,4.371077154668371,5.101197235169066e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_ENTESOPATHYOTH,0,Symptoms and signs involving the skin and subcutaneous tissue,Other enthesopathies,2.567825777161804,2.201912815004244,2.994546004240368,2.676777658110752e-33,175
M13_ENTESOPATHYOTH,CD2_BENIGN_STOMACH,0,Other enthesopathies,Benign neoplasm: Stomach,2.567645909593507,1.9049431769479148,3.460893530491135,5.976476729833439e-10,45
M13_ENTESOPATHYOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Other enthesopathies,"Abnormal findings on examination of blood, without diagnosis",2.567354124650729,1.8083912933655992,3.6448456844171275,1.3384438599792592e-7,33
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ENTESOPATHYOTH,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other enthesopathies,2.5665143980807676,1.890101211613527,3.484996525626662,1.5521473497306684e-9,67
M13_ENTESOPATHYOTH,RHEUMA_SERONEG,0,Other enthesopathies,Seronegative rheumatoid arthritis,2.5652305187771836,2.0137278128383276,3.267774111532405,2.386094180332801e-14,69
SMOKING,M13_ENTESOPATHYOTH,15,Smoking,Other enthesopathies,2.56512066695727,1.5684250062358096,4.19519199827272,1.745833936821637e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_ENTESOPATHYOTH,15,Symptoms and signs involving the skin and subcutaneous tissue,Other enthesopathies,2.564629946802002,2.186292620714157,3.008438441275598,6.15342259185526e-31,163
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ENTESOPATHYOTH,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other enthesopathies,2.564366897027497,2.0617091267384113,3.189575821965496,2.6755433197624432e-17,83
M13_SPONDYLOPATHY,M13_ENTESOPATHYOTH,0,Spondylopathies,Other enthesopathies,2.5640860177426825,2.2705318365019473,2.895593446737336,4.898506746124652e-52,305
M13_ENTESOPATHYOTH,E4_HYPOPARA,0,Other enthesopathies,Hypoparathyroidism,2.5639492903566157,1.5530696609215215,4.2328017402771065,2.3215069791258285e-4,16
M13_ENTESOPATHYOTH,K11_JAWS,5,Other enthesopathies,Other diseases of jaws,2.563579314429162,1.1250935740029917,5.841237611896285,0.025057276605161598,6
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_ENTESOPATHYOTH,0,Migraine without aura and triptan purchases,Other enthesopathies,2.563183998744404,2.0336777636802856,3.2305571358217438,1.5561005797906733e-15,74
G6_MIGRAINE_NO_AURA,M13_ENTESOPATHYOTH,0,Migraine without aura,Other enthesopathies,2.563183998744404,2.0336777636802856,3.2305571358217438,1.5561005797906733e-15,74
H7_CONJUNCTIVITISACUNONATOPIC,M13_ENTESOPATHYOTH,15,"Conjunctivitis (acute, non atopic)",Other enthesopathies,2.5627623379731275,2.0099483841061434,3.2676216229573853,3.1651876056275677e-14,67
M13_ENTESOPATHYOTH,M13_DORSALGIANAS,15,Other enthesopathies,Other/unspecified dorsalgia,2.5624164628883053,2.196431858294502,2.989383943091866,5.311314614976832e-33,170
M13_ENTESOPATHYOTH,K11_GINGIVITIS_CHRONIC,15,Other enthesopathies,Chronic gingivitis,2.5615177085713343,1.5518989632738027,4.2279640147983715,2.3423616148923447e-4,16
M13_ENTESOPATHYOTH,E4_OBESITY,0,Other enthesopathies,Obesity,2.561227652487408,2.2546916812613667,2.909438635173519,2.146412421288487e-47,247
M13_ENTESOPATHYOTH,AB1_BACTINF_NOS,5,Other enthesopathies,"Bacterial infection, other or unspecified",2.5605477396059824,2.097312567189316,3.126098050128875,2.6002904747879896e-20,102
L12_ALLERGICCONTACT,M13_ENTESOPATHYOTH,15,Alergic contact dermatitis,Other enthesopathies,2.560516808162475,1.9000251734331706,3.450610242724319,6.539841732995271e-10,44
E4_POCS,M13_ENTESOPATHYOTH,15,Polycystic ovarian syndrome,Other enthesopathies,2.559524813930439,1.539232605311858,4.25612558525444,2.9205184035776687e-4,15
M13_ENTESOPATHYOTH,O15_MAT_CARE_MALPRESENT,1,Other enthesopathies,Maternal care for known or suspected malpresentation of fetus,2.5591011181459455,1.1296768884997181,5.79723157972481,0.024306008521072727,6
H7_SCLERITISEPISCLERITIS,M13_ENTESOPATHYOTH,5,Scleritis and episcleritis,Other enthesopathies,2.558905137970306,1.1460843111393422,5.713362831589027,0.02186425920185243,6
M13_ENTESOPATHYOTH,R18_UNSPE_HAEMATU,5,Other enthesopathies,Unspecified haematuria,2.558144760624115,1.907355400129277,3.4309833478674534,3.583476814780534e-10,47
RHEUMA_ENDPOINTS,M13_ENTESOPATHYOTH,0,Finngen Rheumatological endpoints,Other enthesopathies,2.5576015367899387,2.3422597594405854,2.7927413236833125,3.0629715559140476e-97,734
G6_MIGRAINE,M13_ENTESOPATHYOTH,5,Migraine,Other enthesopathies,2.55577464902849,1.992284831342838,3.2786396572692973,1.53511781100149e-13,68
M13_ENTESOPATHYOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other enthesopathies,Fever of other and unknown origin,2.555693063531314,1.5882170591068876,4.1125153501719796,1.1062191593600193e-4,18
N14_INFLUTH,M13_ENTESOPATHYOTH,0,Inflammatory disease of uterus,Other enthesopathies,2.555585402172601,2.0455583390570116,3.1927795082141004,1.4420870987918057e-16,80
M13_ENTESOPATHYOTH,RHEUMA_OTHER_WIDE,1,Other enthesopathies,"Other (seronegative) rheumatoid arthritis, wide",2.5555407425613628,1.3008250134503911,5.020497314676017,0.006461956350598984,9
R18_ABNORMAL_INVOLU_MOVEM,M13_ENTESOPATHYOTH,0,Abnormal involuntary movements,Other enthesopathies,2.5554858082403156,1.7360547210918895,3.7616946267743816,1.9707240433477618e-6,26
M13_ENTESOPATHYOTH,H7_LACRIGLAND,0,Other enthesopathies,Other disorders of lacrimal gland,2.5550245828746267,2.189884593781295,2.981047785637617,9.037887483139405e-33,169
M13_ENTESOPATHYOTH,AB1_OTHER_BACTERIAL,5,Other enthesopathies,Other bacterial diseases,2.5548380493338962,2.094684412651166,3.1160767793478694,2.087931520756145e-20,103
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ENTESOPATHYOTH,5,Persons encountering health services for specific procedures and health care,Other enthesopathies,2.5543058876293636,2.1345339853719114,3.056629040479408,1.3398134939051006e-24,148
M13_ENTESOPATHYOTH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,Other enthesopathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.553286236899494,1.4264231430384333,4.570362335578515,0.0016012924702207439,12
H7_KERATITIS,M13_ENTESOPATHYOTH,5,Keratitis,Other enthesopathies,2.552924672918933,1.8571988166053979,3.5092766198886762,7.759308825251431e-9,40
F5_MIXPER,M13_ENTESOPATHYOTH,5,Mixed and other personality disorders,Other enthesopathies,2.550447310069129,1.4739213305806058,4.413248757907927,8.180685282797935e-4,13
M13_ENTESOPATHYOTH,L12_INFECT_SKIN_NAS,15,Other enthesopathies,Other and unspecified local infections of skin and subcutaneous tissue,2.5500671668587866,1.7066974265051127,3.8101906374859804,4.8965441050559015e-6,25
M13_ENTESOPATHYOTH,ST19_SUPERF_INJURY_LOWER_LEG,15,Other enthesopathies,Superficial injury of lower leg,2.5498728802770607,2.0555613813565854,3.1630540272562824,1.6853973372275796e-17,87
M13_ENTESOPATHYOTH,H7_BLEPHAROCHALASIS,15,Other enthesopathies,Blepharochalasis,2.549497342569523,2.0973394771097227,3.099134294046865,5.665611466060248e-21,106
M13_ENTESOPATHYOTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Other enthesopathies,Abnormal serum enzyme levels,2.549177808852226,1.3508828320675776,4.810415342386674,0.003873221674217414,10
M13_ENTESOPATHYOTH,E4_OBESITY_HYPER,0,Other enthesopathies,Obesity and other hyperalimentation,2.5488890906011723,2.244429301752498,2.894649250530104,4.066165795695073e-47,248
M13_ENTESOPATHYOTH,I9_VEINSOTH,15,Other enthesopathies,Other disorders of veins,2.548541104212219,2.1481701748620856,3.0235322302974557,7.446762330435017e-27,138
R18_ABNORMALITI_GAIT_MOBIL,M13_ENTESOPATHYOTH,5,Abnormalities of gait and mobility,Other enthesopathies,2.548500683550583,1.2695405166585225,5.115910558847298,0.0085070285691983,8
ST19_INJURI_NECK,M13_ENTESOPATHYOTH,0,Injuries to the neck,Other enthesopathies,2.5483268973707642,1.9890829686501266,3.2648059825631006,1.3615114976428439e-13,64
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_ENTESOPATHYOTH,15,Care involving use of rehabilitation procedures,Other enthesopathies,2.5473000444801186,2.185954487053724,2.968377226075769,4.5413982141497205e-33,180
N14_AMENORRHEAPRIM,M13_ENTESOPATHYOTH,5,Amenorrhoea,Other enthesopathies,2.5472556797890316,1.4036886910743551,4.622471876760155,0.0021026587202085008,11
