prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_IMMUNEMECHANISM,R18_ABNORMALITI_BREAT,1,Certain disorders involving the immune mechanism,Abnormalities of breathing,4.652090919354014,3.6151765555007325,5.986415764122612,6.606052184243677e-33,64
R18_ABNORMALITI_BREAT,T2D_WIDE,5,Abnormalities of breathing,"Type 2 diabetes, wide definition",4.651953969584562,4.269706970795016,5.068421763637817,1.583155592270585e-270,778
R18_ABNORMALITI_BREAT,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,0,Abnormalities of breathing,"Post-traumatic wound infection, not elsewhere classified",4.6514638380548226,3.33172873549446,6.493960809663785,1.7332522112244815e-19,45
R18_ABNORMALITI_BREAT,K11_DEPOSITS,0,Abnormalities of breathing,Deposits [accretions] on teeth,4.651271096827451,3.733309542402904,5.794944825887045,9.587849226112684e-43,99
R18_ABNORMALITI_BREAT,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Abnormalities of breathing,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.650384332291151,2.9765935857196943,7.265376953632774,1.4609199615235496e-11,28
R18_ABNORMALITI_BREAT,G6_MIGRAINE,1,Abnormalities of breathing,Migraine,4.649373566681233,3.626838459981475,5.960197786880363,7.59879657611692e-34,89
J10_BRONCHIOLITIS,R18_ABNORMALITI_BREAT,15,Acute bronchiolitis,Abnormalities of breathing,4.647786002143437,3.880343486732073,5.567010960649017,1.6495707509938051e-62,121
R18_ABNORMALITI_BREAT,D3_ANAEMIAINCHRONICDISEASE,0,Abnormalities of breathing,Anaemia in chronic diseases classified elsewhere,4.646563916399348,2.990169829537054,7.220511696664116,8.469765502368962e-12,25
R18_ABNORMALITI_BREAT,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Abnormalities of breathing,Symptoms and signs involving speech and voice,4.6455436109527914,4.082278418304286,5.286527088524437,5.523180948736183e-120,341
R18_ABNORMALITI_BREAT,D3_IMMUDEFOTHER,15,Abnormalities of breathing,Other immunodeficiencies,4.644136807429056,2.765527071658476,7.798877439005898,6.3905101696248014e-9,19
R18_ABNORMALITI_BREAT,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,Abnormalities of breathing,Personal history of malignant neoplasm,4.644132564899424,3.0212918954822245,7.138657245468454,2.5450303327759246e-12,28
F5_PTSD,R18_ABNORMALITI_BREAT,1,Post-traumatic stress disorder,Abnormalities of breathing,4.644008528940753,2.875872716174804,7.499224529505761,3.3757341166787265e-10,17
BRADY_UNSPE,R18_ABNORMALITI_BREAT,5,"Bradycardia, unspecified, drug-induced",Abnormalities of breathing,4.640553098733583,2.083751778224844,10.334596129540621,1.7180744056418312e-4,6
R18_ABNORMALITI_BREAT,I9_OTHINTRACRA,5,Abnormalities of breathing,Other intracranial haemorrhages,4.638364022519132,2.409439521619038,8.929222174849656,4.3986111300770496e-6,14
R18_ABNORMALITI_BREAT,J10_CHRONRHINITIS,0,Abnormalities of breathing,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.636380362993425,4.290569116154834,5.010063301256308,0.0,848
J10_ACUTEUPPERINFEC,R18_ABNORMALITI_BREAT,1,Acute upper respiratory infections of multiple and unspecified sites,Abnormalities of breathing,4.636052238422647,4.070589854876654,5.280065328034605,3.4623060848497098e-118,299
R18_ABNORMALITI_BREAT,I9_PROGVASC,0,Abnormalities of breathing,Progressive vascular leukoencephalopathy,4.633946237570478,3.2648573675429122,6.5771503362348165,9.294376147994695e-18,41
R18_ABNORMALITI_BREAT,Z21_PROBL_RELATED_LIFESTYLE,5,Abnormalities of breathing,Problems related to lifestyle,4.633125549182783,3.5298629983822516,6.081214020013848,2.2068853562160993e-28,73
R18_ABNORMALITI_BREAT,J10_BRONCHNAS,0,Abnormalities of breathing,Unspecified chronic bronchitis,4.632577557249951,3.438628654509336,6.241085322136417,6.62341048545744e-24,62
R18_ABNORMALITI_BREAT,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Abnormalities of breathing,"Other complications of surgical and medical care, not elsewhere classified",4.628778401637812,3.8793016466902754,5.523053230405139,7.861987884464483e-65,161
R18_ABNORMALITI_BREAT,L12_SEBORRKERAT,5,Abnormalities of breathing,Seborrhoeic keratosis,4.628412349272798,3.6784550263543143,5.823695198506289,4.698726613839947e-39,111
R18_FEVER_OTHER_UNKNO_ORIGIN,R18_ABNORMALITI_BREAT,1,Fever of other and unknown origin,Abnormalities of breathing,4.628316055131244,3.9407410584239932,5.435858177079158,8.18584588897637e-78,174
R18_ABNORMALITI_BREAT,I9_HYPTENSEC,5,Abnormalities of breathing,Secondary hypertension,4.626532903754144,3.4639574740715626,6.179292577850378,3.238569112694914e-25,68
R18_ABNORMALITI_BREAT,G6_POLYNEU,5,Abnormalities of breathing,Polyneuropathies and other disorders of the peripheral nervous system,4.624429531496998,3.7899023064154065,5.642717611897597,2.1368003618407657e-51,147
R18_ABNORMALITI_BREAT,CD2_BENIGN_LIVER,15,Abnormalities of breathing,Benign neoplasm: Liver,4.624353355847575,2.940253228893218,7.273061976293933,3.40313476238831e-11,25
R18_ABNORMALITI_BREAT,KRA_PSY_SLEEP_NONORG,0,Abnormalities of breathing,Nonorganic sleeping disorders,4.624023882687739,4.024185431393652,5.313273265407589,1.764023050651045e-103,252
R18_ABNORMALITI_BREAT,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Abnormalities of breathing,"Coagulation defects, purpura and other haemorrhagic conditions",4.623182099330484,3.742777759442138,5.710681770951743,8.505355670627106e-46,126
R18_ABNORMALITI_BREAT,K11_OTHINFLIV,1,Abnormalities of breathing,Other inflammatory liver diseases,4.621233667361014,2.227523115110673,9.587240852173993,3.939339131384655e-5,11
J10_ARDS,R18_ABNORMALITI_BREAT,5,Adult respiratory distress syndrome,Abnormalities of breathing,4.620039119675637,2.5569273017722765,8.347817105530764,3.9713120042097534e-7,11
R18_ABNORMALITI_BREAT,INFLUENZA,0,Abnormalities of breathing,All influenza (not pneumonia),4.619341003809049,4.043850695642836,5.276730748853606,1.6155381608297693e-112,287
R18_ABNORMALITI_BREAT,E4_ENDOGLAND,1,Abnormalities of breathing,Disorders of other endocrine glands,4.6190737153367225,3.67178687602355,5.8107517424379385,5.0545930157199004e-39,109
I9_PROGVASC,R18_ABNORMALITI_BREAT,1,Progressive vascular leukoencephalopathy,Abnormalities of breathing,4.618296481565734,2.070111424188986,10.303147039536016,1.8604977632909455e-4,6
R18_ABNORMALITI_BREAT,N14_OTHBLADD,1,Abnormalities of breathing,Other disorders of  bladder,4.617158704568413,2.6952284795569996,7.909590843547269,2.545868929638367e-8,21
R18_ABNORMALITI_BREAT,H8_POSTMASTNAS,0,Abnormalities of breathing,Other disorders following mastoidectomy,4.616325319232631,2.3547837001996177,9.049858571376108,8.439990066554745e-6,12
CD2_TNK_LYMPHOMA,R18_ABNORMALITI_BREAT,5,Mature T/NK-cell lymphomas,Abnormalities of breathing,4.615161850750858,2.554089993759622,8.339455133009185,4.0548278111297967e-7,11
R18_ABNORMALITI_BREAT,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,5,Abnormalities of breathing,"Personal history of risk-factors, not elsewhere classified",4.613620983507315,2.371079725344509,8.97713322413328,6.730267756213601e-6,12
I9_OTHOTH,R18_ABNORMALITI_BREAT,1,Other other unspecified disorders of the circulatory system,Abnormalities of breathing,4.613076905080435,2.547028696537073,8.355021111901612,4.5325093218545475e-7,11
R18_ABNORMALITI_BREAT,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Abnormalities of breathing,"Oedema, not elsewhere classified",4.612647633994018,4.225974870386527,5.034700595236753,1.0339843188886318e-256,654
E4_ADRENAL,R18_ABNORMALITI_BREAT,5,Other disorders of adrenal gland,Abnormalities of breathing,4.612019399563361,3.3229395864527533,6.401176545209279,6.254621463184911e-20,36
R18_ABNORMALITI_BREAT,I9_K_CARDIAC,15,Abnormalities of breathing,Death due to cardiac causes,4.611918833328651,4.321451542203892,4.921909945648527,0.0,1235
D3_ANAEMIAINCHRONICDISEASE,R18_ABNORMALITI_BREAT,15,Anaemia in chronic diseases classified elsewhere,Abnormalities of breathing,4.611297715334476,2.6762864160625837,7.9453628325525605,3.6639556761094354e-8,13
F5_SOMATOFORM,R18_ABNORMALITI_BREAT,1,Somatoform disorder,Abnormalities of breathing,4.610216188246588,3.451982951144179,6.157067865971388,4.0517465729598205e-25,48
Z21_CARE_INVOLVI_DIALY,R18_ABNORMALITI_BREAT,5,Care involving dialysis,Abnormalities of breathing,4.609457799818481,3.6957673176371664,5.749036501002299,7.177369074516505e-42,80
E4_ENDODISNAS,R18_ABNORMALITI_BREAT,1,"Endocrine disorders, other/unspecified",Abnormalities of breathing,4.607461714560331,2.0653737105703893,10.278383685476728,1.9013713126431777e-4,6
R18_ABNORMALITI_BREAT,R18_CRAMP_SPASM,0,Abnormalities of breathing,Cramp and spasm,4.605901843350659,3.634631306017026,5.836721803243507,1.2676799775062191e-36,88
R18_ABNORMALITI_BREAT,K11_GIBLEEDING,5,Abnormalities of breathing,GI-bleeding,4.605295438781862,3.968726315335387,5.343967911446353,4.7717308062260265e-90,262
R18_ABNORMALITI_BREAT,H7_PARASTRAB,1,Abnormalities of breathing,Paralytic strabismus,4.604699236324865,1.931420269428908,10.978063859338228,5.711062040345162e-4,8
R18_ABNORMALITI_BREAT,VD_U,5,Abnormalities of breathing,Vascular dementia (undefined),4.601129025373127,2.5973899630531267,8.150639145169457,1.6780983076856068e-7,18
R18_ABNORMALITI_BREAT,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Abnormalities of breathing,Traumatic subdural haemorrhage,4.601069616106735,3.296617422784659,6.421685897169826,2.8854066225201275e-19,53
R18_SOMNO_STUPOR_COMA,R18_ABNORMALITI_BREAT,1,"Somnolence, stupor and coma",Abnormalities of breathing,4.6001453049211,2.7152983867075755,7.793374359879005,1.3968877036703569e-8,14
J10_PHARYNGITIS,R18_ABNORMALITI_BREAT,1,Acute pharyngitis,Abnormalities of breathing,4.599532532198294,3.3278084135885,6.357246837998547,2.434488557332121e-20,38
R18_ABNORMALITI_BREAT,I9_STR_SAH,1,Abnormalities of breathing,"Stroke, including SAH",4.598442256718098,3.6787929727752533,5.747991622485485,5.892899838624679e-41,122
R18_ABNORMALITI_BREAT,J10_SINUSITIS,1,Abnormalities of breathing,Acute sinusitis,4.598254515530289,3.810748470290642,5.548501758758712,4.708330122385421e-57,159
R18_ABNORMALITI_BREAT,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,Abnormalities of breathing,"Dependence on enabling machines and devices, not elsewhere classified",4.596728667447677,2.9024087053604686,7.28013060431854,7.922362534842e-11,24
ASTHMA_MODE,R18_ABNORMALITI_BREAT,5,Asthma (mode),Abnormalities of breathing,4.595800604739466,4.3005556513447925,4.91131493483149,0.0,1144
R18_ABNORMALITI_BREAT,M13_ARTHINOTH,1,Abnormalities of breathing,Arthropathies in other diseases classified elsewhere,4.595382855323817,1.947643205793291,10.842614049734395,4.975934435124337e-4,8
R18_ABNORMALITI_BREAT,ASTHMA_MIXED,0,Abnormalities of breathing,Asthma mixed form (mode),4.595000052392351,3.8160757776204113,5.532915673559231,2.9254511777102194e-58,158
R18_ABNORMALITI_BREAT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,0,Abnormalities of breathing,Other ill-defined and unspecified causes of mortality,4.593438545609963,3.3651953614887598,6.2699711029439,7.676522772252366e-22,50
R18_ABNORMALITI_BREAT,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,5,Abnormalities of breathing,Generalized skin eruption due to drugs and medicaments,4.592602842576765,2.9577261474564973,7.131154075160843,1.1188931225166402e-11,29
J10_PNEUMOTHORAX,R18_ABNORMALITI_BREAT,1,Pneumothorax,Abnormalities of breathing,4.592127204796725,2.8820839257271245,7.316800207236838,1.4198802247792443e-10,18
R18_ABNORMALITI_BREAT,AB1_SYPHILIS,15,Abnormalities of breathing,Syphilis,4.5917714453372795,3.13115934889974,6.733724686871543,6.0346680859808076e-15,35
R18_ABNORMALITI_BREAT,I9_CARDMYOOTH,15,Abnormalities of breathing,"Cardiomyopathy, other and unspecified",4.591126138770595,3.835764051305578,5.495238742572846,5.120215348595887e-62,163
R18_ABNORMALITI_BREAT,M13_OLECRANONBURSITIS,1,Abnormalities of breathing,Olecranon bursitis,4.588919644532915,2.1178490303562887,9.943193873662207,1.1241705025542969e-4,10
R18_ABNORMALITI_BREAT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Abnormalities of breathing,"Complications of surgical and medical care, not elsewhere classified",4.588293833683164,4.25350366466053,4.949435092562715,0.0,971
R18_ABNORMALITI_BREAT,L12_ULCERLOWLIMB,0,Abnormalities of breathing,"Ulcer of lower limb, not elsewhere classified",4.587534727771967,3.9723793523378643,5.2979519355642415,1.5856994406609352e-95,241
DERMATOPOLY_FG,R18_ABNORMALITI_BREAT,5,Dermatopolymyositis (FG),Abnormalities of breathing,4.58677214860009,2.8874538237826144,7.286169763093465,1.1128285963569081e-10,18
R18_ABNORMALITI_BREAT,ST19_OTHER_UNSPE_INJURI_FOREA,0,Abnormalities of breathing,Other and unspecified injuries of forearm,4.5866488633955,2.3502599156184005,8.951072881890976,8.008645704044524e-6,11
R18_ABNORMALITI_BREAT,I9_VALVES,0,Abnormalities of breathing,Valvular operations,4.585475224347139,4.442015830643256,4.73356778425901,0.0,4743
R18_ABNORMALITI_BREAT,N14_RENALTUBULOOTH,5,Abnormalities of breathing,Other renal tubulo-interstitial diseases,4.583307410835156,1.8801834865573965,11.172689778634103,8.116511088335707e-4,7
J10_LOWCHRON,R18_ABNORMALITI_BREAT,5,Chronic lower respiratory diseases,Abnormalities of breathing,4.582623245093183,4.324350767624434,4.856321083778521,0.0,1805
R18_ABNORMALITI_BREAT,H7_EXOPTHALMUS,5,Abnormalities of breathing,Exophthalmic conditions,4.578741744810987,2.152648544247267,9.739107678167555,7.779431936328179e-5,10
Z21_ATTN_ARTIF_OPENI,R18_ABNORMALITI_BREAT,15,Attention to artificial openings,Abnormalities of breathing,4.576624621565942,3.2342621885032634,6.476127075033659,8.923775601723084e-18,32
R18_ABNORMALITI_BREAT,M13_PANNICULITIS,5,Abnormalities of breathing,Panniculitis affecting regions of neck and back,4.576470799406592,3.009414355958368,6.959521853929427,1.1478488953845313e-12,32
R18_ABNORMALITI_BREAT,J10_ACUTEUPPERINFEC,5,Abnormalities of breathing,Acute upper respiratory infections of multiple and unspecified sites,4.574831946310445,4.175369485078212,5.012511446418872,2.1953870573777276e-233,636
R18_ABNORMALITI_BREAT,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,5,Abnormalities of breathing,Injury of muscle and tendon at hip and thigh level,4.574373584768102,3.201304365909495,6.5363649629357825,6.840832166011277e-17,44
R18_ABNORMALITI_BREAT,L12_ERYTHEMATOUSOTH,15,Abnormalities of breathing,Other erythematous conditions,4.573842664064711,3.187255713918113,6.563651803733512,1.5822045327120876e-16,40
M13_MYOSITIS,R18_ABNORMALITI_BREAT,1,Myositis,Abnormalities of breathing,4.572862921668471,2.174886348282361,9.614789902417218,6.09303469686544e-5,7
R18_ABNORMALITI_BREAT,I9_PERIPH,5,Abnormalities of breathing,Peripheral artery operations in Hilmo,4.572354342603443,3.4808216168391017,6.006175132096967,8.98552513742918e-28,79
R18_ABNORMALITI_BREAT,ST19_HYPOTHERMIA,5,Abnormalities of breathing,Hypothermia,4.5705225376874985,2.2933557199741927,9.108781549050072,1.5669837070548068e-5,12
R18_ABNORMALITI_BREAT,BRONCHITIS,15,Abnormalities of breathing,Bronchitis,4.570515023364062,4.350344954629014,4.801827854264491,0.0,2085
H7_EPIPHORA,R18_ABNORMALITI_BREAT,1,Epiphora,Abnormalities of breathing,4.570260758730272,2.0488001229308277,10.194885859783309,2.0546506248961282e-4,6
R18_ABNORMALITI_BREAT,DIABETES_FG,5,Abnormalities of breathing,"Diabetes, varying definitions",4.568494865472942,4.258474961021627,4.901084432076959,0.0,1126
R18_ABNORMALITI_BREAT,E4_ACIDOSIS,0,Abnormalities of breathing,Acidosis,4.566376490018758,3.0868960749242755,6.754938858480212,2.9102346965140953e-14,32
R18_ABNORMALITI_BREAT,H7_ECTROPION,5,Abnormalities of breathing,Ectropion of eyelid,4.566255417032014,2.6112050894470205,7.985082679962837,1.0036398613566528e-7,19
D3_HAEMOLYTICANAEMIA,R18_ABNORMALITI_BREAT,1,Haemolytic anaemias,Abnormalities of breathing,4.563447379978262,2.2763770786078332,9.148331436620538,1.884414890475408e-5,8
R18_ABNORMALITI_BREAT,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Abnormalities of breathing,"Pain, not elsewhere classified",4.561690311532429,4.14924943127417,5.0151283606825015,2.7880951933399314e-216,556
R18_ABNORMALITI_BREAT,L12_OTHACUSKINSUNNAS,15,Abnormalities of breathing,Other and unspecified acute skin changes due to ultraviolet radiation,4.560581704342848,2.55092251741924,8.153483823973177,3.06912411895627e-7,16
G6_BASDEGENOTH,R18_ABNORMALITI_BREAT,0,Other degenarative diseases of the basal ganglia,Abnormalities of breathing,4.558621390530415,2.587812333111015,8.030346218042375,1.50979042053683e-7,12
R18_ABNORMALITI_BREAT,M13_CARTILAGE,5,Abnormalities of breathing,Other articular cartilage disorders,4.5582464347663825,2.081698119306064,9.981087251491909,1.4851759289372538e-4,9
R18_ABNORMALITI_BREAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Abnormalities of breathing,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.5577314440682875,4.357613393256018,4.7670396709349285,0.0,2345
M13_SPONDYLINFLAMNAS,R18_ABNORMALITI_BREAT,1,Other specified/unspecified inflammatory spondylopathies,Abnormalities of breathing,4.557064453347135,2.5799095468579605,8.049443616056886,1.7405486792969275e-7,12
J10_INTERSTITIUM,R18_ABNORMALITI_BREAT,5,Other respiratory diseases principally affecting the interstitium,Abnormalities of breathing,4.556117798001489,3.90610554036958,5.314298135247488,4.485281374677297e-83,168
R18_ASCITES,R18_ABNORMALITI_BREAT,5,Ascites,Abnormalities of breathing,4.554365257053356,3.2656698630900816,6.3516043458929765,4.1210209494345867e-19,35
R18_ABNORMALITI_BREAT,G6_POLYOTHUNS,1,Abnormalities of breathing,"Other and unspecified polyneuropathies, also in other diseases",4.554203225406134,2.9279853044069553,7.083630845784093,1.73463633980621e-11,31
R18_ABNORMALITI_BREAT,M13_ENTESOPATHYFOOT,5,Abnormalities of breathing,Oher enthesopathy of foot (+metatarsalgia),4.552622879407647,3.268864988442062,6.340541795207071,3.0167437946145335e-19,51
R18_ABNORMALITI_BREAT,K11_TEETH_HARD,0,Abnormalities of breathing,Other diseases of hard tissues of teeth,4.552553764649463,3.871794935187457,5.353007100573765,3.8714352792941914e-75,184
R18_ABNORMALITI_BREAT,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,Abnormalities of breathing,"Abnormal blood-pressure reading, without diagnosis",4.552393182108433,3.2101521605081973,6.455857120874448,1.834503489385743e-17,42
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,R18_ABNORMALITI_BREAT,5,Other specified congenital malformation syndromes affecting multiple systems,Abnormalities of breathing,4.552389116585671,2.693725132058008,7.693526864403691,1.501628792076126e-8,14
R18_ABNORMALITI_BREAT,WEIGHTLOSS,15,Abnormalities of breathing,Weight loss,4.551811506148177,3.7436598514519543,5.534420542899274,3.701940429207749e-52,135
R18_ABNORMALITI_BREAT,K11_GULC,1,Abnormalities of breathing,Gastric ulcer,4.5516103985936045,3.150770352946147,6.5752672838290875,6.735286906418308e-16,45
R18_ABNORMALITI_BREAT,M13_LOWBACKPAINORANDSCIATICA,1,Abnormalities of breathing,Lower back pain or/and sciatica,4.55122335883159,3.8754956404517507,5.344770316799994,2.9834077045753746e-76,220
R18_ABNORMALITI_BREAT,K11_OTHDISSTOMDUOD,15,Abnormalities of breathing,Other diseases of stomach and duodenum,4.5493313844681,3.559971427840664,5.8136466725127764,9.511986543322738e-34,87
Z21_ATTN_ARTIF_OPENI,R18_ABNORMALITI_BREAT,5,Attention to artificial openings,Abnormalities of breathing,4.548061913822311,2.99164457157438,6.914212794027019,1.3651625586778543e-12,22
R18_ABNORMALITI_BREAT,ST19_POISO_MEDICI,1,Abnormalities of breathing,Poisoning by medicine,4.547267584089754,3.366957054829222,6.1413442893949455,5.1920062962722673e-23,61
R18_ABNORMALITI_BREAT,NAFLD,15,Abnormalities of breathing,Nonalcoholic fatty liver disease,4.546790865222749,3.6934891179893774,5.597229749881314,2.8825973533315484e-46,119
R18_ABNORMALITI_BREAT,E4_DIABETES,5,Abnormalities of breathing,Diabetes mellitus,4.541688365624183,4.231760556426778,4.874314823677801,0.0,1112
R18_ABNORMALITI_BREAT,M13_SPONDYLOSIS,1,Abnormalities of breathing,Spondylosis,4.540641110388738,3.5424812944808934,5.820050969774703,6.770125497448136e-33,96
R18_ABNORMALITI_BREAT,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Abnormalities of breathing,Symptoms and signs concerning food and fluid intake,4.540288895642182,3.8199166304460257,5.396511298594682,4.854274192410835e-66,172
R18_ABNORMALITI_BREAT,DENTAL_TMD_FIBRO,0,Abnormalities of breathing,TMD muscular pain lnked with fibromyalgia,4.53850743642772,4.0530715301074975,5.082083944855373,2.1744881856044785e-151,387
R18_ABNORMALITI_BREAT,G6_PARALOTHUNS,15,Abnormalities of breathing,Other and unspecified paralytic syndromes,4.538405847110718,2.5067263374008983,8.21674361727292,5.902826621893683e-7,15
J10_COPDNAS_INCLAVO,R18_ABNORMALITI_BREAT,5,Other chronic obstructive pulmonary disease,Abnormalities of breathing,4.5375909171743665,4.139092760004461,4.974455158526362,3.657652657782823e-228,509
R18_ABNORMALITI_BREAT,H7_CENTRRETARTOCC,5,Abnormalities of breathing,Central retinal artery occlusion,4.53622619883194,2.243738036127325,9.171011854167087,2.552610081362852e-5,12
R18_ABNORMALITI_BREAT,L12_ERYTHEMATOUSOTH,0,Abnormalities of breathing,Other erythematous conditions,4.535608839784403,3.2683241732904076,6.294280021439755,1.5152869971832493e-19,47
R18_ABNORMALITI_BREAT,CD2_BENIGN_ASCENDING_COLON,15,Abnormalities of breathing,Benign neoplasm: Ascending colon,4.535358985325054,3.7595879392900144,5.471206275242276,3.2915960033505934e-56,149
R18_ABNORMALITI_BREAT,M13_THORACISPINEPAIN,15,Abnormalities of breathing,Pain in thoracic spine,4.535202573955701,3.9506843147586754,5.206202457123127,2.6161287411536827e-102,272
R18_ABNORMALITI_BREAT,J10_CHRONLARYNGITIS,15,Abnormalities of breathing,Chronic laryngitis and laryngotracheitis,4.532719914964922,3.9576387330332,5.19136566357919,1.1263244556596442e-105,284
D3_ANAEMIAINCHRONICDISEASE,R18_ABNORMALITI_BREAT,0,Anaemia in chronic diseases classified elsewhere,Abnormalities of breathing,4.532428113868308,2.6305549303982123,7.809342572547631,5.199703725291603e-8,13
J10_VIRALPNEUMO,R18_ABNORMALITI_BREAT,1,Viral pneumonia,Abnormalities of breathing,4.532281526970525,2.5658261617647664,8.005833031802064,1.928185603231244e-7,12
R18_ABNORMALITI_BREAT,M13_PYOGARTH,1,Abnormalities of breathing,Pyogenic arthritis,4.530825298453112,2.2418676010895777,9.156819909938331,2.5659798431192824e-5,12
R18_ABNORMALITI_BREAT,K11_OTHINT,0,Abnormalities of breathing,Other diseases of intestine,4.529972542072975,3.7449767203181614,5.479513696467443,1.3690923659511223e-54,138
R18_ABNORMALITI_BREAT,K11_EROSION,0,Abnormalities of breathing,Erosion of teeth,4.5295398179995585,2.7106167186019183,7.569026938425138,8.089724233189905e-9,18
I9_OTHHEART,R18_ABNORMALITI_BREAT,15,Other heart diseases,Abnormalities of breathing,4.527606768095863,4.368574379456517,4.692428528379027,0.0,6113
R18_ABNORMALITI_BREAT,AB1_STREPTO_SEPSIS,15,Abnormalities of breathing,Streptococcal septicaemia,4.52697477734306,3.7036731142532995,5.533290871657274,3.3232492783862356e-49,129
R18_ABNORMALITI_BREAT,ALLERG_ASTHMA,15,Abnormalities of breathing,Allergic asthma (mode),4.526902643785382,4.1860099786779195,4.895556305573693,0.0,855
R18_ABNORMALITI_BREAT,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Abnormalities of breathing,Elevated blood glucose level,4.526172275616061,3.664777360423436,5.59003547931448,1.2071916846254829e-44,116
CD2_BENIGN_RECTOSIGMOID_JUNC,R18_ABNORMALITI_BREAT,1,Benign neoplasm: Rectosigmoid junction,Abnormalities of breathing,4.526066902050533,2.4989579782747424,8.197529442243827,6.287203073442815e-7,11
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_ABNORMALITI_BREAT,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Abnormalities of breathing,4.523979063855116,2.6703216158744363,7.664390105121249,2.0043825967873944e-8,14
R18_ABNORMALITI_BREAT,CD2_BENIGN_SPINAL_CORD,5,Abnormalities of breathing,Benign neoplasm: Spinal cord,4.523268791844388,2.055472987600452,9.95389415803427,1.7650677521795504e-4,9
G6_MYOMUSCINOTH,R18_ABNORMALITI_BREAT,15,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,Abnormalities of breathing,4.51968440957927,2.723934666838169,7.499279410363161,5.258807723440923e-9,15
R18_ABNORMALITI_BREAT,ASTHMA_CHILD,15,Abnormalities of breathing,Childhood asthma (age<16),4.51963962587441,3.9140721095009035,5.218897806759853,7.343024455398394e-94,232
E4_HYPOOSMNAT,R18_ABNORMALITI_BREAT,1,Hypo-osmolality and hyponatraemia,Abnormalities of breathing,4.518300256047813,3.3734474231482308,6.051683824599121,4.684755479865476e-24,47
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,R18_ABNORMALITI_BREAT,5,Congenital malformations of cardiac chambers and connections,Abnormalities of breathing,4.518244146200551,2.028487534206799,10.063916992547975,2.2332217965826938e-4,6
M13_THORACISPINEPAIN,R18_ABNORMALITI_BREAT,1,Pain in thoracic spine,Abnormalities of breathing,4.518158193216611,3.30745227706699,6.17204777238179,2.6363727606706317e-21,41
R18_ABNORMALITI_BREAT,R18_SYNCO_COLLAP,5,Abnormalities of breathing,Syncope and collapse,4.517751560399056,4.034957656709839,5.05831309717653,9.254586283664494e-151,446
GLOMER_NEPHRITIS,R18_ABNORMALITI_BREAT,1,Glomerulonephritis,Abnormalities of breathing,4.515284238694858,3.640680229753708,5.59999518485188,7.342868004689423e-43,90
R18_ABNORMALITI_BREAT,F5_SOMATOFORM,0,Abnormalities of breathing,Somatoform disorder,4.51463602961206,4.016087802228689,5.075072927579069,1.2100014295416294e-140,371
Z21_ATTN_ARTIF_OPENI,R18_ABNORMALITI_BREAT,0,Attention to artificial openings,Abnormalities of breathing,4.512935892606524,3.1893004745660196,6.385911435186304,1.76532869532986e-17,32
R18_ABNORMALITI_BREAT,I9_ATHSCLE,5,Abnormalities of breathing,"Atherosclerosis, excluding cerebral, coronary and PAD",4.512104487421922,3.9492329591300006,5.155200292336786,7.550597284529627e-109,327
R18_ABNORMALITI_BREAT,F5_AUTISM,5,Abnormalities of breathing,Autism,4.508902174638262,2.218637143507759,9.163372604640854,3.14812711212853e-5,10
