prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHRONGASTR,CHRONOTH,1,Chronic gastritis,Other Chron's disease,6.747924269014331,3.23319305066255,14.08344049577294,3.6569128199599e-7,8
CHRONOTH,F5_ORGANIC,5,Other Chron's disease,"Organic, including symptomatic, mental disorders",6.738949338066061,3.198628810730641,14.197783134032212,5.215037716835908e-7,7
CHRONOTH,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,Other Chron's disease,Rash and other nonspecific skin eruption,6.725361448889243,3.1779644323579226,14.232533931994451,6.258181790223872e-7,7
CHRONOTH,R18_FAECAL_INCONTINENCE,0,Other Chron's disease,Faecal incontinence,6.722339619560868,3.7082257785734605,12.18638040375797,3.4302501768101404e-10,11
C_DIFFICILE_ENTEROCOLITIS,CHRONOTH,0,Enterocolitis due to Clostridium difficile,Other Chron's disease,6.69750026102059,3.684562050039312,12.174176777913749,4.447269449100002e-10,11
CHRONOTH,K11_OTHDISOES,0,Other Chron's disease,Other diseases of oesophagus,6.673935411830097,3.5742104888534403,12.461888861942226,2.555281776856442e-9,10
CHRONOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other Chron's disease,"Complications of surgical and medical care, not elsewhere classified",6.624332552669338,5.083883346402641,8.631547731992205,1.5234547192174623e-44,56
CHRONOTH,E4_HYPOOSMNAT,15,Other Chron's disease,Hypo-osmolality and hyponatraemia,6.620024356768887,3.6522968732640098,11.999222408513507,4.69717874800282e-10,11
CHRONOTH,H7_LIDLACRIMALORBIT,1,Other Chron's disease,"Disorders of eyelid, lacrimal system and orbit",6.61271804660818,3.532710615944724,12.378041882789109,3.512432388248968e-9,10
CHRONOTH,I9_NONISCHCARDMYOP,5,Other Chron's disease,Non-ischemic cardiomyopathy,6.6066753463986245,3.8940421865269386,11.208958979368632,2.5524399215677606e-12,14
K11_OTHDIG,CHRONOTH,5,Other diseases of the digestive system,Other Chron's disease,6.6014629636891415,4.5538103953074405,9.569856774420506,2.239335290810816e-23,33
CHRONOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other Chron's disease,Fever of other and unknown origin,6.585901201534804,3.2638416117813915,13.28927680798339,1.4205255933984555e-7,8
CHRONOTH,AB1_BACTINF_NOS,5,Other Chron's disease,"Bacterial infection, other or unspecified",6.584647941110782,4.689872514181578,9.244939681679325,1.3404101750385523e-27,34
CHRONOTH,D3_OTHERANAEMIA,15,Other Chron's disease,Other anaemias,6.570740172811706,4.635884788216949,9.313136195346953,3.7292916988458476e-26,32
M13_PSORIARTH,CHRONOTH,5,Psoriatic arthropathies,Other Chron's disease,6.5573213968827035,3.2358224004999103,13.28826449046548,1.8021351381933286e-7,8
CHRONOTH,Z21_CARE_INVOLVI_DIALY,15,Other Chron's disease,Care involving dialysis,6.556702169416784,3.2604098715514875,13.185564095344098,1.3228315905359608e-7,8
K11_OTHGASTR,CHRONOTH,15,Other gastritis (incl. Duodenitis),Other Chron's disease,6.547713797103624,4.661697077261542,9.196770029932132,2.201581292447521e-27,36
CHRONOTH,L12_ULCERLOWLIMB,0,Other Chron's disease,"Ulcer of lower limb, not elsewhere classified",6.542909383919027,3.6119969960963476,11.852076082134635,5.763570171541518e-10,11
CHRONOTH,K11_CARIES,15,Other Chron's disease,Dental caries,6.54206404412561,4.63647306717516,9.230853137149097,1.1049086790487007e-26,33
CHRONOTH,GAST_OPER,0,Other Chron's disease,Any gastric operation,6.540785370176671,5.888659394683019,7.265129529710229,4.26719602279275e-269,351
CHRONOTH,AB1_OTHER_BACTERIAL,5,Other Chron's disease,Other bacterial diseases,6.524286486067472,4.647033923056789,9.15988883599171,2.3724672762356824e-27,34
CHRONOTH,AB1_OTHER_SEPSIS,15,Other Chron's disease,Other septicaemia,6.519697920753723,4.4900250981181244,9.466864894740985,6.689824670190061e-23,28
CHRONOTH,K11_DISLIVOTH,0,Other Chron's disease,Other diseases of liver,6.487904756436483,4.216159271702363,9.983709204513813,1.8416012057184057e-17,21
CHRONOTH,D3_ANAEMIANAS,15,Other Chron's disease,Other and unspecified anaemias,6.478856295675429,4.545770590051351,9.233985320746019,4.869304229835071e-25,31
CHRONOTH,K11_OTHDISOES,15,Other Chron's disease,Other diseases of oesophagus,6.474477550078617,3.2198014474745604,13.019082148481829,1.5979561856121984e-7,8
CHRONOTH,Z21_EXAM_OBSER_OTH_REASO,15,Other Chron's disease,Examination and observation for other reasons,6.471073152582163,5.336712102980874,7.846551760339494,2.062142920078227e-80,105
CHRONOTH,K11_INTESTOTH,0,Other Chron's disease,Other diseases of intestines,6.470995119511727,5.564094289521578,7.525713199289628,8.661618448346564e-130,170
CHRONOTH,D3_APLASTICANDOTHANAEMIA,15,Other Chron's disease,Aplastic and other anaemias,6.4523706588989995,4.600156311244565,9.05036357526663,3.43559192318909e-27,34
CHRONOTH,E4_FLUIDELECTRO,0,Other Chron's disease,"Other disorders of fluid, electrolyte and acid-base balance",6.446922363279831,4.525230983458377,9.184682088071781,5.712181646040445e-25,31
CHRONOTH,L12_OTHERDISSKINANDSUBCUTIS,5,Other Chron's disease,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",6.431001968457969,3.0411645002996988,13.59932562485014,1.1105508715682797e-6,7
CHRONOTH,E4_HYPOKALAEMIA,15,Other Chron's disease,Hypokalaemia,6.393729975557036,3.1816624222854974,12.848560775649863,1.8841660570111483e-7,8
CHRONOTH,K11_ACUTPANC,15,Other Chron's disease,Acute pancreatitis,6.390974709619935,4.011367716854185,10.182202336472146,5.9133962837189854e-15,18
CHRONOTH,J10_INFLUENZA,5,Other Chron's disease,All influenza,6.390732424062983,3.2996240675265813,12.37761032170702,3.805024142720097e-8,9
CHRONOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Other Chron's disease,Symptoms and signs involving the urinary system,6.386335699235619,3.1717969208873886,12.858731085444342,2.072986357530336e-7,8
CHRONOTH,AB1_BACT_INTEST_OTH,15,Other Chron's disease,Other bacterial intestinal infections,6.374961228176034,4.183614858599591,9.714118539666778,6.7097600002015984e-18,22
CHRONOTH,M13_MYALGIA,5,Other Chron's disease,Myalgia,6.344941519101047,2.823436707556021,14.258610002864222,7.730479111692854e-6,6
CHRONOTH,CD2_BENIGN_COLON,15,Other Chron's disease,Benign neoplasm: Colon,6.32292802997433,4.646352336952744,8.604474213949754,8.747302079311864e-32,41
CHRONOTH,L12_ROSACEA,0,Other Chron's disease,Rosacea,6.322415677332475,3.655657085586968,10.934543109795332,4.1732663212120116e-11,13
CHRONOTH,E4_METABOLIA,5,Other Chron's disease,Metabolic disorders,6.321594847509707,4.4573034391657576,8.965636277960197,4.494791884293923e-25,32
K11_ACUTPANC,CHRONOTH,5,Acute pancreatitis,Other Chron's disease,6.314435313936109,3.598199479788762,11.08112364471359,1.3418183595737422e-10,13
CHRONOTH,AB1_HERPES_SIMPLEX,15,Other Chron's disease,Herpesviral [herpes simplex] infections,6.307104296180825,3.644431321734924,10.915163736427786,4.66358170963911e-11,13
CHRONOTH,M13_CERVICDISC,5,Other Chron's disease,Cervical disc disorders,6.297088390225538,3.774463416199826,10.505684602511442,1.8355850630676174e-12,15
CHRONOTH,AB1_GASTROENTERITIS_NOS,1,Other Chron's disease,Diarrhoea and gastroenteritis of presumed infectious origin,6.290463172123578,2.9736665792658816,13.306779985270506,1.5025796368599172e-6,7
CHRONOTH,F5_GAD,5,Other Chron's disease,Generalized anxiety disorder,6.26419252458115,2.784538170302094,14.092142245893944,9.178236608250124e-6,6
K11_OTHFUNC,CHRONOTH,1,Other functional intestinal disroders,Other Chron's disease,6.262890379682255,3.466147812853551,11.31625020792897,1.2147868186592817e-9,13
CHRONOTH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Other Chron's disease,Transplanted organ and tissue status,6.226489349040791,3.799025110969018,10.205031154382016,4.0161281332695393e-13,16
RX_PARACETAMOL_NSAID,CHRONOTH,5,Paracetamol of NSAID medication,Other Chron's disease,6.225567583342381,4.125903419578575,9.393746724862082,2.970043952020145e-18,197
K11_OTHFUNC,CHRONOTH,15,Other functional intestinal disroders,Other Chron's disease,6.199592949397794,4.759870482341162,8.074789614720451,1.013430967139338e-41,62
CHRONOTH,CD2_BENIGN_OTHERDIGESTIVE,0,Other Chron's disease,Benign neoplasm of other and ill-defined parts of digestive system,6.199510465536802,3.895359566930765,9.866593661489183,1.4098108277770454e-14,18
CHRONOTH,K11_OTHDIG,5,Other Chron's disease,Other diseases of the digestive system,6.1995095859638285,4.103518910211866,9.366087971670403,4.461351752945231e-18,23
L12_PSORI_ARTHRO,CHRONOTH,5,Arthropathic psoriasis,Other Chron's disease,6.186285699225735,3.0529908271131,12.535291758027643,4.2446276028417784e-7,8
ABDOM_HERNIA_POSTOP,CHRONOTH,0,"Hernia of abodminal wall, postoperative",Other Chron's disease,6.185679438349382,3.690521492731038,10.367811212963142,4.665835066468998e-12,15
CHRONOTH,N14_OTHBLADD,15,Other Chron's disease,Other disorders of  bladder,6.179009092286656,3.309186311307622,11.537625800063916,1.0897716343446135e-8,10
CHRONOTH,N14_RENFAIL,15,Other Chron's disease,Renal failure,6.178460159349174,4.197272432563031,9.094803959950431,2.6634053608917544e-20,26
PAIN,CHRONOTH,15,"Pain (limb, back, neck, head abdominally)",Other Chron's disease,6.158426912016769,5.208865457097378,7.281090737134657,1.8785165318224733e-100,413
K11_DISLIVOTH,CHRONOTH,5,Other diseases of liver,Other Chron's disease,6.156961380807332,3.2628150080840492,11.618241717912444,2.020462219038972e-8,10
K11_LIVER,CHRONOTH,1,Diseases of liver,Other Chron's disease,6.15435959339372,2.9583346146914,12.803197385684644,1.1616268769295258e-6,8
CHRONOTH,J10_PNEUMONAS,5,Other Chron's disease,"Pneumonia, organism unsepcified",6.154116852772982,4.288952868618251,8.830396462198905,5.982683750487604e-23,30
K11_LIP_ORAL_MUCOSA,CHRONOTH,5,Other diseases of lip and oral mucosa,Other Chron's disease,6.1533862452501475,3.2601853553230384,11.614113357515498,2.0651055449742915e-8,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHRONOTH,15,Symptoms and signs involving the digestive system and abdomen,Other Chron's disease,6.1517792788764245,5.240539704529978,7.22146771701782,2.6831970784036555e-109,335
CHRONOTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other Chron's disease,"Oedema, not elsewhere classified",6.138919408627313,2.9054835534114023,12.970760568020642,1.987894425404291e-6,7
CHRONOTH,N14_OBSTRUREFLUROPATH,15,Other Chron's disease,Other obstructive and reflux uropathy,6.127138989543791,3.2807097406194243,11.4432044177427,1.2873549707257996e-8,10
CHRONOTH,L12_SEBORRKERAT,15,Other Chron's disease,Seborrhoeic keratosis,6.069750303393134,3.6475192560674987,10.100527552872022,3.911900776901976e-12,15
CHRONOTH,I9_PHLETHROM,5,Other Chron's disease,Phlebitis and thrombophlebitis (not including DVT),6.057302861815585,2.6998439381146726,13.590014386305937,1.2480406062959154e-5,6
CHRONOTH,K11_GINGIVITIS_PERIODONTAL,15,Other Chron's disease,Gingivitis and periodontal diseases,6.050499968337937,4.191995467239576,8.732965040862524,6.92615614392323e-22,29
AB1_INTESTINAL_INFECTIONS,CHRONOTH,5,Intestinal infectious diseases,Other Chron's disease,6.044255970718467,4.676889007309328,7.811395605598034,5.170998076929058e-43,94
CHRONOTH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Other Chron's disease,Symptoms and signs involving the nervous and musculoskeletal systems,6.028918961898848,2.682981332139389,13.547564947147794,1.3664249729781713e-5,6
CHRONOTH,L12_DERM_NAS,15,Other Chron's disease,Other and unspecified dermatitis,6.011930599739106,4.6873051477252465,7.710893231182054,2.6341554674194342e-45,63
CHRONOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other Chron's disease,Persons encountering health services in other circumstances,6.003822353648064,4.106061838438061,8.77869946251856,2.3164410391738677e-20,27
CHRONOTH,AB1_CANDIDIASIS,15,Other Chron's disease,Candidiasis,5.997386629112274,3.712330352265063,9.688967027707694,2.485334553197473e-13,17
CHRONOTH,M13_MYALGIA,15,Other Chron's disease,Myalgia,5.987781930518765,3.7588882328317546,9.538334269768061,4.917731041366222e-14,18
CHRONOTH,AB1_ZOSTER,0,Other Chron's disease,Zoster [herpes zoster],5.98177752180402,3.595479206822937,9.951847935167866,5.6882997152292426e-12,15
CHRONOTH,AB1_BACT_INTEST_OTH,0,Other Chron's disease,Other bacterial intestinal infections,5.977959122212005,4.028744431719251,8.870256198303334,6.6298938392342175e-19,25
CHRONOTH,AB1_SEPSIS,15,Other Chron's disease,Septicaemia,5.975525233417034,4.1684188752364735,8.566054152410018,2.2630617415460026e-22,30
CHRONOTH,K11_OESSTODUO,5,Other Chron's disease,"Diseases of oesophagus, stomach and duodenum",5.963358259620364,4.819420618668737,7.378820930223261,1.1153856091160017e-60,86
CHRONOTH,I9_DOAAC,5,Other Chron's disease,"Diseases of arteries, arterioles and capillaries",5.957066101807805,3.8713624246904574,9.166446498262184,4.817312524775147e-16,21
CHRONOTH,CD2_BENIGN_COLON_NOS,15,Other Chron's disease,"Benign neoplasm: Colon, unspecified",5.953222897561166,3.7863155548974943,9.360250711857544,1.1061486773169928e-14,19
CHRONOTH,Z21_CARE_INVOLVI_DIALY,0,Other Chron's disease,Care involving dialysis,5.916695360115682,3.1713620529487403,11.038564313987607,2.3039251401917702e-8,10
K11_IBS,CHRONOTH,5,Irritable bowel syndrome,Other Chron's disease,5.9031976941263435,3.724149293346227,9.35723577951064,4.208590022531175e-14,20
CHRONOTH,Q17_CLEFT_AND_CARIES,15,Other Chron's disease,Clefts and caries,5.897103485640672,4.180124882458823,8.319327890486282,5.155498548337147e-24,33
CHRONOTH,J10_INFLUENZA,15,Other Chron's disease,All influenza,5.8896523035965345,3.6464868906697165,9.512718761177046,4.1948507449611473e-13,17
K11_GASTRODUOULC,CHRONOTH,15,Gastroduodenal ulcer,Other Chron's disease,5.882358014679044,4.139449553447077,8.359115231648193,4.9051879053521345e-23,34
CHRONOTH,Z21_EXAM_OBSER_OTH_REASO,0,Other Chron's disease,Examination and observation for other reasons,5.877390277434898,4.912921782224912,7.03119609969497,1.4714672539856225e-83,121
CHRONOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other Chron's disease,Other symptoms and signs involving cognitive functions and awareness,5.832690449437156,3.1218418248146174,10.897502111906526,3.2063335080832855e-8,10
CHRONOTH,ABDOM_HERNIA,15,Other Chron's disease,Hernia of abodminal wall,5.804007918897401,4.364495852921602,7.718304486433166,1.1652196160063952e-33,48
M13_JUVEARTH,CHRONOTH,15,Other juvenile arthritis,Other Chron's disease,5.791788487552644,3.1820541437555687,10.541874012538523,9.024654346895525e-9,11
CHRONOTH,AB1_MYCOSES,15,Other Chron's disease,Mycoses,5.782270678796885,4.076898261731192,8.201002835100594,7.418699496694154e-23,32
CHRONOTH,CD2_BENIGN_SIGMOID_COLON,15,Other Chron's disease,Benign neoplasm: Sigmoid colon,5.779273331731192,3.27065343916621,10.212026698669131,1.5430846074956756e-9,12
CHRONOTH,K11_LIVER,15,Other Chron's disease,Diseases of liver,5.760828537014298,4.125768350560669,8.043870283790497,8.577097397858202e-25,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHRONOTH,15,Persons encountering health services for examination and investigation,Other Chron's disease,5.753177852783365,4.818542221498472,6.869101459375374,2.242363104451301e-83,367
R18_ABDOMI_PELVIC_PAIN,CHRONOTH,15,Abdominal and pelvic pain,Other Chron's disease,5.737835647119132,4.896521584776879,6.723703213257913,1.9362997203053258e-103,312
K11_OESSTODUO,CHRONOTH,15,"Diseases of oesophagus, stomach and duodenum",Other Chron's disease,5.73719666706511,4.757038334951241,6.919310562360727,1.2679506633085256e-74,167
CHRONOTH,L12_DERMATITISNAS,5,Other Chron's disease,Other and unspecified dermatitis,5.736932992287726,4.020424067669049,8.18630064989171,5.948843127434098e-22,31
CHRONOTH,C3_URINARY_TRACT,15,Other Chron's disease,Malignant neoplasm of urinary organs,5.73399465463898,2.972811830239156,11.059796777242836,1.8807121163625247e-7,9
CHRONOTH,L12_INFECT_SKIN,1,Other Chron's disease,Infections of the skin and subcutaneous tissue,5.727365027882933,2.7055702205418344,12.124139271479413,5.084225349100813e-6,7
CHRONOTH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Other Chron's disease,Transplanted organ and tissue status,5.714285554522881,3.2290696470228872,10.112218988133035,2.1608700450968305e-9,12
CHRONOTH,K11_OTHDISDIG,5,Other Chron's disease,Other diseases of the digestive system,5.707948152515561,3.1456233129697564,10.357461421865759,1.0059136890487904e-8,11
K11_VENTHER,CHRONOTH,5,Ventral hernia,Other Chron's disease,5.704474656284332,3.3137312854930694,9.820057301160517,3.318000286225012e-10,14
CHRONOTH,K11_HERNIA,1,Other Chron's disease,Hernia,5.702709406106706,3.361256716937426,9.675218916372737,1.0827126077794267e-10,14
CHRONOTH,H7_IRIDOCYCLITIS,5,Other Chron's disease,Iridocyclitis,5.6954562053642634,3.354675547027508,9.669555500222659,1.1803828825404912e-10,14
CHRONOTH,K11_ACUTPANC,0,Other Chron's disease,Acute pancreatitis,5.677832389702462,3.652914036222198,8.825222911321042,1.1880932572364882e-14,20
CHRONOTH,AB1_OTHER_VIRAL,5,Other Chron's disease,Other viral diseases,5.666557783299923,3.268412361617459,9.824304144898816,6.47947633816666e-10,13
CHRONOTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Other Chron's disease,Asthma-related acute respiratory infections,5.665452421620127,2.5209564783956346,12.7322115303111,2.691734505208294e-5,6
CHRONOTH,N14_OBSTRUREFLUROPATH,0,Other Chron's disease,Other obstructive and reflux uropathy,5.655945697733583,3.2007478023745137,9.994452456385055,2.443827977768109e-9,12
CHRONOTH,E4_OBESITYNAS,5,Other Chron's disease,"Obesity, other/unspecified",5.649076230010633,2.6713765401633136,11.945924422365488,5.85321029983177e-6,7
CHRONOTH,K11_REFLUX,1,Other Chron's disease,Gastro-oesophageal reflux disease,5.647591628697717,2.9196587853149754,10.924321487483564,2.7027435410446893e-7,9
CHRONOTH,L12_DISORDSKINAPPENDIX,5,Other Chron's disease,Disorders of skin appendages,5.635000476029594,3.875096912400486,8.194177096124223,1.4201265781563314e-19,28
K11_OTHGASTR,CHRONOTH,0,Other gastritis (incl. Duodenitis),Other Chron's disease,5.6295798726620205,4.0355420073049455,7.853262209961804,2.5838710160611634e-24,37
CHRONOTH,AB1_OTHER_SEPSIS,0,Other Chron's disease,Other septicaemia,5.627543968811477,4.014210281252938,7.889285538629442,1.2025856830079163e-23,34
CHRONOTH,L12_ABSCESS_CUT,0,Other Chron's disease,"Cutaneous abscess, furuncle and carbuncle",5.620948063658333,3.986556474710134,7.925400614484377,6.90393929691168e-23,33
CHRONOTH,K11_CARIES,0,Other Chron's disease,Dental caries,5.620777710016539,4.045574313490416,7.809309536118994,7.805147328116262e-25,36
CHRONOTH,K11_GALLBILPANC,1,Other Chron's disease,"Disorders of gallbladder, biliary tract and pancreas",5.612401746252068,3.091325424643632,10.189497718430752,1.4351130256734155e-8,11
CHRONOTH,K11_IBS,15,Other Chron's disease,Irritable bowel syndrome,5.604134376879985,4.050150429174653,7.754359415368199,2.42677499641113e-25,37
CHRONOTH,M13_OSTEOCHONDRO,5,Other Chron's disease,Osteopathies and chondropathies,5.5985183655620245,3.635646535893953,8.621137280560305,5.273361032955444e-15,21
CHRONOTH,COPD_LATER,15,Other Chron's disease,Later onset COPD,5.589965015642647,3.0003218434857275,10.414785648397505,5.9335282279364435e-8,10
CHRONOTH,R18_MALAI_FATIG,15,Other Chron's disease,Malaise and fatigue,5.571115905818903,3.83875621968146,8.0852574792165,1.5834923394719987e-19,28
ABDOM_HERNIA_POSTOP,CHRONOTH,15,"Hernia of abodminal wall, postoperative",Other Chron's disease,5.552529001115479,3.1911390707039895,9.661308274298118,1.3094719903990996e-9,13
K11_GASTRODUOULC,CHRONOTH,0,Gastroduodenal ulcer,Other Chron's disease,5.550510638023329,3.983995895489825,7.732981948522397,4.057793243128551e-24,38
R18_FEVER_OTHER_UNKNO_ORIGIN,CHRONOTH,5,Fever of other and unknown origin,Other Chron's disease,5.548639747891541,3.8996325953242836,7.894949664949576,1.6787116669069858e-21,37
E4_FLUIDELECTRO,CHRONOTH,15,"Other disorders of fluid, electrolyte and acid-base balance",Other Chron's disease,5.540848659845442,3.49021151134114,8.796316146328317,3.849667375629508e-13,19
CHRONOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other Chron's disease,Abnormal findings on diagnostic imaging of lung,5.520370113866771,2.857986026057194,10.662923441971916,3.64824922934999e-7,9
CHRONOTH,H7_IRIDOACUTE,5,Other Chron's disease,Acute and subacute iridocyclitis,5.518535559763325,3.1866198686786738,9.556908567509849,1.0841995285994004e-9,13
CHRONOTH,D3_OTHERANAEMIA,0,Other Chron's disease,Other anaemias,5.512554461896923,3.9878523455478554,7.620206081427749,4.9643868202837865e-25,37
CHRONOTH,K11_CONSTIPATION,5,Other Chron's disease,Constipation,5.500759270028119,3.8580377800876513,7.842938372187958,4.505496749340072e-21,31
CHRONOTH,M13_SPONDYLOPATHY,1,Other Chron's disease,Spondylopathies,5.500258442068973,2.733965692068751,11.06555324279111,1.7532248873237548e-6,8
CHRONOTH,I9_THROMBOTH,15,Other Chron's disease,Other embolism and thrombosis,5.497313714009194,3.0321310500492262,9.96673876274013,1.9760010844477276e-8,11
CHRONOTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other Chron's disease,Heart failure and antihypertensive medication,5.4866033582394165,3.5682921571808834,8.436197229552713,8.809684987573547e-15,21
K11_OTHDIG,CHRONOTH,15,Other diseases of the digestive system,Other Chron's disease,5.470433875896357,4.173993157479094,7.169548598069145,7.618055902545337e-35,59
CHRONOTH,K11_GINGIVITIS_PERIODONTAL,0,Other Chron's disease,Gingivitis and periodontal diseases,5.457343674541349,3.8912044098582017,7.6538256141475145,8.093069795644431e-23,34
CHRONOTH,D3_ANAEMIANAS,0,Other Chron's disease,Other and unspecified anaemias,5.444027846696762,3.9208180872162517,7.558993693750306,4.548870145298431e-24,36
CHRONOTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Other Chron's disease,Viral infections characterized by skin and mucous membrane lesions,5.436511842962207,3.993424901381999,7.401080963971565,5.465972586957778e-27,41
CHRONOTH,ABDOM_HERNIA,0,Other Chron's disease,Hernia of abodminal wall,5.430742755505092,4.162583622727477,7.085255108255619,1.0781704814151608e-35,55
CHRONOTH,D3_APLASTICANDOTHANAEMIA,0,Other Chron's disease,Aplastic and other anaemias,5.418967132422703,3.9532935693727045,7.428035451193954,8.359831373081786e-26,39
CHRONOTH,I9_OTH,15,Other Chron's disease,Other CVD,5.417503192174025,2.809037340581373,10.448184655011195,4.602025850869589e-7,9
CHRONOTH,I9_HEARTFAIL_ALLCAUSE,5,Other Chron's disease,All-cause Heart Failure,5.372890248433704,3.5291053201444207,8.179962625919204,4.49216580025481e-15,22
CHRONOTH,K11_CHRONGASTR,15,Other Chron's disease,Chronic gastritis,5.366696932298005,3.880119612331437,7.422821675806786,3.2006110277230335e-24,37
K11_OTHFUNC,CHRONOTH,0,Other functional intestinal disroders,Other Chron's disease,5.365883956477364,4.150081763335857,6.93786587260812,1.3297065691959499e-37,64
K11_DIVERTIC,CHRONOTH,1,Diverticular disease of intestine,Other Chron's disease,5.35365775625317,3.091538159639408,9.271000353569235,2.1155760601676224e-9,16
CHRONOTH,F5_INSOMNIA,15,Other Chron's disease,Insomnia,5.348171975644,2.948121064566179,9.702092571721716,3.429069078589109e-8,11
CHRONOTH,AB1_HERPES_SIMPLEX,0,Other Chron's disease,Herpesviral [herpes simplex] infections,5.346668667261927,3.093135629601333,9.24203438216672,1.92581461449842e-9,13
CHRONOTH,L12_ABSCESS_CUT,15,Other Chron's disease,"Cutaneous abscess, furuncle and carbuncle",5.345433913001386,3.6009493032427704,7.935036378472147,9.05174189871092e-17,25
CHRONOTH,AB1_INTESTINAL_INFECTIONS,1,Other Chron's disease,Intestinal infectious diseases,5.337865290713839,2.939725729969778,9.692334754678102,3.7314569246983656e-8,11
M13_JUVEARTH,CHRONOTH,0,Other juvenile arthritis,Other Chron's disease,5.335368283234972,3.07720452738198,9.250654112993942,2.4741199596320125e-9,13
CHRONOTH,ASTHMA_INFECTIONS,1,Other Chron's disease,Asthma-related infections,5.320995837678233,2.3705828614683906,11.943474815746958,5.0697742688391194e-5,6
CHRONOTH,L12_SEBORRKERAT,0,Other Chron's disease,Seborrhoeic keratosis,5.320827492686065,3.299955217532938,8.579269517508623,6.963798846138228e-12,17
K11_GINGIVITIS_PERIODONTAL,CHRONOTH,5,Gingivitis and periodontal diseases,Other Chron's disease,5.3194681687932945,3.1971733221752334,8.85054976611436,1.2380424780542871e-10,16
CHRONOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other Chron's disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.313457218017131,4.311484779795389,6.54828418738804,2.5634465628309154e-55,89
K11_OESSTODUO,CHRONOTH,0,"Diseases of oesophagus, stomach and duodenum",Other Chron's disease,5.292535426669203,4.440960972650927,6.307403153292765,2.3332810660789014e-77,183
RX_PARACETAMOL_NSAID,CHRONOTH,1,Paracetamol of NSAID medication,Other Chron's disease,5.26076257694623,2.6871536366638926,10.299233550842777,1.2727640764393349e-6,59
Z21_EXAM_OBSER_OTH_REASO,CHRONOTH,5,Examination and observation for other reasons,Other Chron's disease,5.253166364210776,3.8029622560099767,7.256384626606473,7.937669226168291e-24,47
CHRONOTH,CD2_BENIGN_COLORECANI,15,Other Chron's disease,"Benign neoplasm of colon, rectum, anus and anal canal",5.250125924976432,3.8873023316440127,7.090732820992696,2.9367100090785586e-27,43
CHRONOTH,I9_HEARTFAIL_NS,5,Other Chron's disease,"Heart failure, not strict",5.24178211982617,3.4431492940416213,7.979985021061129,1.1095373408519044e-14,22
CHRONOTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other Chron's disease,Heart failure and bmi 25plus,5.24178211982617,3.4431492940416213,7.979985021061129,1.1095373408519044e-14,22
CHRONOTH,K11_DIAHER,15,Other Chron's disease,Diaphragmatic hernia,5.230156207290472,3.7474097753111852,7.299584404373694,2.316304878307616e-22,35
K11_DISLIVOTH,CHRONOTH,15,Other diseases of liver,Other Chron's disease,5.225880049685131,3.2218325706597786,8.4764871217701,2.0697042504782496e-11,17
CHRONOTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Other Chron's disease,Viral infections characterized by skin and mucous membrane lesions,5.216757731937407,3.8999246406597567,6.978227463678576,9.050283318552336e-29,46
K11_STOMATITIS,CHRONOTH,15,Stomatitis and related lesions,Other Chron's disease,5.215778324840144,2.944902460481352,9.2377740515812,1.4834492479088183e-8,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CHRONOTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other Chron's disease,5.207793311722717,3.3163514145992545,8.177996776285891,7.677879283555087e-13,41
CHRONOTH,K11_DIAHER,0,Other Chron's disease,Diaphragmatic hernia,5.206556739390174,3.8549727471265394,7.032016789404143,5.3418317850293e-27,43
