prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLANGI,K11_IBD_STRICT,15,"Cholangitis (primary sclerosing, PSC)","Inflammatory bowel disease, strict (require KELA)",13.735890376963578,9.381749962570645,20.110819964366524,2.3618447111618936e-41,27
D3_ANAEMIA_IRONDEF_BLOODLOSS,K11_CHOLANGI,5,Iron deficiency anaemia secondary to blood loss (chronic),"Cholangitis (primary sclerosing, PSC)",13.71135370066117,6.548180229307872,28.710452938236568,3.817124996946852e-12,8
K11_CHOLANGI,AB1_BACTINF_NOS,5,"Cholangitis (primary sclerosing, PSC)","Bacterial infection, other or unspecified",13.70001500980883,10.613453969670996,17.684197039468142,7.934661007998846e-90,61
FG_PULMHEART,K11_CHOLANGI,5,Pulmonary heart disease,"Cholangitis (primary sclerosing, PSC)",13.573966351165017,7.269473762590432,25.346066100512736,2.6979548956507726e-16,12
I9_PULMEMB,K11_CHOLANGI,5,Pulmonary embolism,"Cholangitis (primary sclerosing, PSC)",13.573966351165017,7.269473762590432,25.346066100512736,2.6979548956507726e-16,12
K11_CHOLANGI,AB1_SEPSIS,0,"Cholangitis (primary sclerosing, PSC)",Septicaemia,13.539233791028861,10.528591295869115,17.410767166929507,1.1326401682644833e-91,62
AB1_SEPSIS,K11_CHOLANGI,0,Septicaemia,"Cholangitis (primary sclerosing, PSC)",13.503387293771503,10.10695549176142,18.041186443753855,2.08314657159642e-69,53
K11_CHOLANGI,CHRONLARGE,0,"Cholangitis (primary sclerosing, PSC)",Crohn's disease of large intestine,13.401472785360408,7.369556294695577,24.370459446252806,1.7934750851695058e-17,11
K11_CHOLANGI,K11_DIVERTIC,1,"Cholangitis (primary sclerosing, PSC)",Diverticular disease of intestine,13.370759965809572,7.655198629506905,23.353701284013788,7.982811389051875e-20,13
I9_HYPTENSESS,K11_CHOLANGI,1,"Hypertension, essential","Cholangitis (primary sclerosing, PSC)",13.359427791393891,6.244022057184941,28.58322877128511,2.3902272832036488e-11,26
K11_CHOLANGI,K11_IBD,0,"Cholangitis (primary sclerosing, PSC)",Inflammatory bowel disease,13.333844038959384,9.544508282134158,18.627611983750977,4.4348997916158655e-52,35
K11_CHOLANGI,K11_LIVER,15,"Cholangitis (primary sclerosing, PSC)",Diseases of liver,13.324254269713435,9.702617411752186,18.297717441578037,1.2430639976177205e-57,39
K11_CHOLANGI,CD2_BENIGN_COLON,5,"Cholangitis (primary sclerosing, PSC)",Benign neoplasm: Colon,13.313059097122016,9.058273486840426,19.566371315786434,1.1938153076028411e-39,27
DM_NEPHROPATHY,K11_CHOLANGI,5,Diabetic nephropathy,"Cholangitis (primary sclerosing, PSC)",13.29004817513686,6.563771266767575,26.909130943016596,6.59012965791505e-13,9
K11_CHOLANGI,I9_HEARTFAIL_AND_ANTIHYPERT,1,"Cholangitis (primary sclerosing, PSC)",Heart failure and antihypertensive medication,13.280004172182409,8.651557193614636,20.384597462217002,2.756178644894397e-32,22
K11_CHOLANGI,K11_GINGIVITIS_PERIODONTAL,5,"Cholangitis (primary sclerosing, PSC)",Gingivitis and periodontal diseases,13.257595770045898,7.630108428978488,23.03556328693876,4.760352369978297e-20,13
R18_MALAI_FATIG,K11_CHOLANGI,5,Malaise and fatigue,"Cholangitis (primary sclerosing, PSC)",13.245507131476217,7.743952905628695,22.655543145473693,3.9259121071958346e-21,18
K11_CHOLANGI,K11_DISLIVOTH,0,"Cholangitis (primary sclerosing, PSC)",Other diseases of liver,13.219791955560705,8.666529587252265,20.1652688759488,4.3153711397547036e-33,22
K11_CHOLANGI,I9_HEARTFAIL_ALLCAUSE,1,"Cholangitis (primary sclerosing, PSC)",All-cause Heart Failure,13.195758255170054,8.678659060493173,20.06393323152317,1.569638792680485e-33,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI,1,"Complications of surgical and medical care, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",13.174608840488187,5.689955168910891,30.5046899223799,1.7554339036467926e-9,12
K11_CHOLANGI,OPER_COLECTOMY,0,"Cholangitis (primary sclerosing, PSC)",Colectomy operation,13.157464746049294,8.915370444933119,19.41802414300337,1.6473446585719837e-38,26
K11_CHOLANGI,G6_ALZHEIMER,5,"Cholangitis (primary sclerosing, PSC)",Alzheimer disease,13.152615146395423,6.156210062288117,28.100289535099705,2.884930793599459e-11,7
K11_CHOLANGI,K11_OTHILEUS,5,"Cholangitis (primary sclerosing, PSC)","Other or unspecified ileus, impaction or obstruction",13.050482731790462,7.140952046067503,23.850475179503963,6.824144881903e-17,11
K11_CHOLANGI,CHOLELITH_BROAD,15,"Cholangitis (primary sclerosing, PSC)","Cholelithiasis, broad definition with cholecystitis",12.97498292529706,10.550514772019547,15.956584635872241,2.754849965997024e-130,91
AB1_GASTROENTERITIS_NOS,K11_CHOLANGI,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Cholangitis (primary sclerosing, PSC)",12.967014933805778,8.593082446040617,19.567306301246596,2.8747751729946692e-34,41
K11_CHOLANGI,K11_OTHDISDIG,1,"Cholangitis (primary sclerosing, PSC)",Other diseases of the digestive system,12.945692298444841,5.70330780296323,29.38486837391802,9.185087997371342e-10,6
K11_CHOLANGI,K11_VENTHER,5,"Cholangitis (primary sclerosing, PSC)",Ventral hernia,12.923652147392742,7.845050552778971,21.28995647678075,9.368901149965622e-24,16
K11_CHOLANGI,GAST_OPER,5,"Cholangitis (primary sclerosing, PSC)",Any gastric operation,12.921251202684108,10.778048093686914,15.49062791254932,2.4940051168326576e-168,118
M13_GOUT,K11_CHOLANGI,5,Gout,"Cholangitis (primary sclerosing, PSC)",12.871109819519834,7.040018617564758,23.531964471344807,1.0445577531797708e-16,13
GOUT,K11_CHOLANGI,5,"Gout, FINNGEN","Cholangitis (primary sclerosing, PSC)",12.871109819519834,7.040018617564758,23.531964471344807,1.0445577531797708e-16,13
K11_CHOLANGI,E4_VOLUME,0,"Cholangitis (primary sclerosing, PSC)",Volume depletion,12.853515621919907,7.077662474550391,23.342857113772475,4.931358492785268e-17,11
K11_OESSTODUO,K11_CHOLANGI,5,"Diseases of oesophagus, stomach and duodenum","Cholangitis (primary sclerosing, PSC)",12.849548586285971,8.766701158635625,18.833868736210036,3.814935016443677e-39,72
K11_OTHDISSTOMDUOD,K11_CHOLANGI,15,Other diseases of stomach and duodenum,"Cholangitis (primary sclerosing, PSC)",12.841440551210535,7.033929362294437,23.4438799334891,9.41167301429602e-17,11
K11_CHOLANGI,I9_HEARTFAIL_NS,1,"Cholangitis (primary sclerosing, PSC)","Heart failure, not strict",12.801074608344571,8.421844728018817,19.45743675174036,7.800510484061667e-33,23
K11_CHOLANGI,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Cholangitis (primary sclerosing, PSC)",Heart failure and bmi 25plus,12.801074608344571,8.421844728018817,19.45743675174036,7.800510484061667e-33,23
K11_CHOLANGI,K11_ILEUS,5,"Cholangitis (primary sclerosing, PSC)",Paralytic ileus and intestinal obstruction,12.786451494697666,7.495378240275836,21.81255389457697,8.610031715279297e-21,14
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI,1,"Complications of procedures, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",12.725317756851313,5.169607500815183,31.324179250997364,3.121498060842567e-8,9
DM_SEVERAL_COMPLICATIONS,K11_CHOLANGI,5,"Diabetes, several complications","Cholangitis (primary sclerosing, PSC)",12.713940523944913,7.576586411254014,21.334711289810873,6.103192171498325e-22,19
K11_CHOLANGI,G6_AD_WIDE,5,"Cholangitis (primary sclerosing, PSC)","Alzheimer’s disease, wide definition",12.687289937356207,6.731496592936362,23.912561453785734,3.94506436668019e-15,10
K11_CHOLANGI,K11_STRICTURE,5,"Cholangitis (primary sclerosing, PSC)",Intestinal stricture,12.624879298796627,7.884493187785488,20.215323104864105,4.7172871042419827e-26,18
ULCERRECT,K11_CHOLANGI,0,Ulcerative rectosigmoiditis,"Cholangitis (primary sclerosing, PSC)",12.594604763639003,7.86995381467617,20.15565438979711,4.5954889216791594e-26,18
K11_FUNCDYSP,K11_CHOLANGI,5,Functional dyspepsia,"Cholangitis (primary sclerosing, PSC)",12.590325631538361,6.905212300709821,22.95603561557074,1.3940258860249155e-16,13
K11_CHOLANGI,K11_IBD_STRICT,0,"Cholangitis (primary sclerosing, PSC)","Inflammatory bowel disease, strict (require KELA)",12.583198275025326,8.59848992563981,18.414498382612056,7.732141069049937e-39,27
K11_CHOLANGI,CD2_BENIGN_COLORECANI,1,"Cholangitis (primary sclerosing, PSC)","Benign neoplasm of colon, rectum, anus and anal canal",12.575387669182172,6.183595257200248,25.57417949470069,2.7372921449234217e-12,8
H7_AMD,K11_CHOLANGI,5,Age-related macular degeneration (whether dry or wet),"Cholangitis (primary sclerosing, PSC)",12.514546175951534,6.813537458553348,22.985690904717714,3.756453342018074e-16,13
K11_CHOLANGI,N14_CHRONKIDNEYDIS,5,"Cholangitis (primary sclerosing, PSC)",Chronic kidney disease,12.494125114122351,6.419458146722114,24.31718671568126,1.0653935919114405e-13,9
K11_CHOLANGI,K11_LIVER,0,"Cholangitis (primary sclerosing, PSC)",Diseases of liver,12.461854315867026,9.184170715126818,16.909290757641283,4.95079119946779e-59,42
CHOLELITH_BROAD,K11_CHOLANGI,0,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC)",12.410883581629495,10.260969716757286,15.011254835418985,1.811267492827275e-148,220
K11_CHOLANGI,R18_MALAI_FATIG,5,"Cholangitis (primary sclerosing, PSC)",Malaise and fatigue,12.383831310523053,7.261995501210921,21.11806292112393,2.4478761686339343e-20,14
K11_CHOLANGI,K11_CHOLELITH,15,"Cholangitis (primary sclerosing, PSC)",Cholelithiasis,12.353019329206303,10.021213436551722,15.227406093473334,1.1637820706444729e-122,89
K11_GULC,K11_CHOLANGI,5,Gastric ulcer,"Cholangitis (primary sclerosing, PSC)",12.300862132816036,6.288909952364338,24.060005685669182,2.266218519063198e-13,10
K11_CHOLANGI,M13_OSTEOPOROSIS,5,"Cholangitis (primary sclerosing, PSC)",Osteoporosis,12.256924177761753,6.699971297960862,22.422811026835866,4.20481261703329e-16,11
ABDOM_HERNIA_POSTOP,K11_CHOLANGI,5,"Hernia of abodminal wall, postoperative","Cholangitis (primary sclerosing, PSC)",12.165284977662449,5.554894604463258,26.64211819047458,4.1785593812782646e-10,7
FG_CVD,K11_CHOLANGI,1,Cardiovascular diseases (excluding rheumatic etc),"Cholangitis (primary sclerosing, PSC)",12.149709274958074,4.699684388240709,31.40964866393101,2.5585148849491246e-7,31
K11_CHOLANGI,ABDOM_HERNIA_POSTOP,0,"Cholangitis (primary sclerosing, PSC)","Hernia of abodminal wall, postoperative",12.138182815825187,8.173111107662738,18.026854172122885,3.7456049894320897e-35,25
D3_COAGDEF_PURPUR_HAEMORRHAGIC,K11_CHOLANGI,5,"Coagulation defects, purpura and other haemorrhagic conditions","Cholangitis (primary sclerosing, PSC)",12.10908529112498,5.531854418811084,26.50647242073542,4.3924379647501376e-10,7
K11_CHOLANGI,H7_CATARACTSENILE,1,"Cholangitis (primary sclerosing, PSC)",Senile cataract,12.10737952045231,7.086322394067222,20.6861374208707,7.163268811110005e-20,14
E4_DMNASNOCOMP,K11_CHOLANGI,15,Unspecified diabetes without complications,"Cholangitis (primary sclerosing, PSC)",11.982640703882533,6.56230812444158,21.880057369381863,6.261743894377247e-16,11
ALCOLIVER,K11_CHOLANGI,15,Alcoholic liver disease,"Cholangitis (primary sclerosing, PSC)",11.956142487268684,6.541241490281629,21.853549267100487,7.414350859465927e-16,11
K11_ALCOLIV,K11_CHOLANGI,15,Alcoholic liver disease,"Cholangitis (primary sclerosing, PSC)",11.956142487268684,6.541241490281629,21.853549267100487,7.414350859465927e-16,11
K11_CHOLANGI,CHOLELITH_BROAD,0,"Cholangitis (primary sclerosing, PSC)","Cholelithiasis, broad definition with cholecystitis",11.928140207931898,9.723023870311074,14.633362081371665,6.850046470863455e-125,93
K11_CHOLANGI,K11_OTHILEUS,15,"Cholangitis (primary sclerosing, PSC)","Other or unspecified ileus, impaction or obstruction",11.911611414983925,8.007838247113305,17.718450613400332,2.184215440777417e-34,25
R18_GENERAL_SYMPTOMS_SIGNS,K11_CHOLANGI,5,General symptoms and signs,"Cholangitis (primary sclerosing, PSC)",11.844349838927968,8.116765453592036,17.283808914895886,1.271183940624795e-37,88
K11_CHOLANGI,N14_ACUTERENFAIL,0,"Cholangitis (primary sclerosing, PSC)",Acute renal failure,11.813031283458997,7.6753026368477535,18.181394885204575,3.117031431453895e-29,21
N14_CHRONKIDNEYDIS,K11_CHOLANGI,5,Chronic kidney disease,"Cholangitis (primary sclerosing, PSC)",11.792596794198609,5.808118015539378,23.94327022599743,8.56412954608163e-12,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_CHOLANGI,1,Persons encountering health services in other circumstances,"Cholangitis (primary sclerosing, PSC)",11.787095818403625,5.5753083109120745,24.91981072334626,1.0562975698567082e-10,16
K11_OTHGASTR,K11_CHOLANGI,5,Other gastritis (incl. Duodenitis),"Cholangitis (primary sclerosing, PSC)",11.775802138888823,6.323614111568454,21.92883904167647,7.612153724066995e-15,12
FG_OTHHEART,K11_CHOLANGI,5,Other heart diseases,"Cholangitis (primary sclerosing, PSC)",11.734361670174723,7.588649015262348,18.144895557764233,1.6885686396681732e-28,80
CD2_BENIGN_OTHERDIGESTIVE,K11_CHOLANGI,15,Benign neoplasm of other and ill-defined parts of digestive system,"Cholangitis (primary sclerosing, PSC)",11.713020191106327,7.345064958113352,18.67850628682585,4.903453935989208e-25,19
E4_DMNAS,K11_CHOLANGI,5,Unspecified diabetes,"Cholangitis (primary sclerosing, PSC)",11.697994125995766,6.142226381802973,22.279065938898665,7.291645849416225e-14,11
K11_CHOLANGI,Q17_CLEFT_AND_CARIES,5,"Cholangitis (primary sclerosing, PSC)",Clefts and caries,11.69308603649298,6.997849578767657,19.538611042980637,6.128063070413233e-21,15
PULM_PNEUMONIA_SEPSIS,K11_CHOLANGI,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Cholangitis (primary sclerosing, PSC)",11.647505333477978,5.495312653372495,24.68729061487342,1.4962788177803405e-10,18
E4_FLUIDELECTRO,K11_CHOLANGI,5,"Other disorders of fluid, electrolyte and acid-base balance","Cholangitis (primary sclerosing, PSC)",11.628771038378014,5.923021217323006,22.830969348466667,1.0181309146988682e-12,10
I9_OTHHEART,K11_CHOLANGI,5,Other heart diseases,"Cholangitis (primary sclerosing, PSC)",11.611456173502585,7.477860224474726,18.03001265360533,9.110024713387767e-28,82
I9_VTE,K11_CHOLANGI,1,Venous thromboembolism,"Cholangitis (primary sclerosing, PSC)",11.604996958236393,4.287771407477241,31.40931304449229,1.3950123867014255e-6,6
T2D_WIDE,K11_CHOLANGI,1,"Type 2 diabetes, wide definition","Cholangitis (primary sclerosing, PSC)",11.586141470541824,5.436757804599344,24.690942469765144,2.2084608287664794e-10,14
N14_RENALTUB,K11_CHOLANGI,5,Renal tubulo-intestitial diseases,"Cholangitis (primary sclerosing, PSC)",11.573873684853988,7.534525077818906,17.77876517622963,5.0443114014619636e-29,39
K11_OTHDISDIG,K11_CHOLANGI,15,Other diseases of the digestive system,"Cholangitis (primary sclerosing, PSC)",11.559676404435496,8.171134460485337,16.353435281412054,1.727390253957481e-43,37
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CHOLANGI,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Cholangitis (primary sclerosing, PSC)",11.483402892986152,7.551287948315669,17.463053045415425,3.599410889810815e-30,75
N14_URINOTH,K11_CHOLANGI,1,Other diseases of urinary system,"Cholangitis (primary sclerosing, PSC)",11.473755521279724,4.522049726788714,29.112255219622437,2.7999392706524876e-7,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CHOLANGI,1,General examination and investigation of persons without complaint and reported diagnosis,"Cholangitis (primary sclerosing, PSC)",11.46656595651382,4.970248218819171,26.453836719309603,1.0684723760394375e-8,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLANGI,15,Symptoms and signs involving the digestive system and abdomen,"Cholangitis (primary sclerosing, PSC)",11.416842923247323,9.24828760475351,14.093885041713783,1.1838654153221624e-113,294
K11_CHOLANGI,K11_CHOLELITH,0,"Cholangitis (primary sclerosing, PSC)",Cholelithiasis,11.401431901120993,9.272580132367416,14.019037586112567,7.340044679032468e-118,91
J10_PNEUMOPROBBAC,K11_CHOLANGI,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Cholangitis (primary sclerosing, PSC)",11.380628646826398,5.324629179245895,24.32445603945491,3.488965994510574e-10,17
DRY_AMD,K11_CHOLANGI,5,Dry age-related macular degeneration (includes geographic atrophy),"Cholangitis (primary sclerosing, PSC)",11.341444768157288,5.387676906860265,23.87455143521628,1.6100759795954083e-10,8
Q17_CLEFT_AND_CARIES,K11_CHOLANGI,5,Clefts and caries,"Cholangitis (primary sclerosing, PSC)",11.295368720648716,5.365682745340799,23.778027995821407,1.7288927789155083e-10,8
K11_CHOLANGI,K11_UC_NOCD,15,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, all Crohn cases excluded)",11.293483764215553,6.885314649440892,18.52388482245429,7.82905448946328e-22,16
K11_CHOLANGI,K11_ENERCOLNONINF,5,"Cholangitis (primary sclerosing, PSC)",Noninfective enteritis and colitis,11.250954984948226,7.443697857162091,17.005524740843185,1.578009349985695e-30,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI,5,"Complications of surgical and medical care, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",11.249406120631587,7.3893070498087345,17.1259818023368,1.5172112772027103e-29,41
COX_ARTHROSIS,K11_CHOLANGI,1,Coxarthrosis [arthrosis of hip](FG),"Cholangitis (primary sclerosing, PSC)",11.248334227520566,4.590988927156797,27.559426716449895,1.2000035610247975e-7,8
M13_ARTHTROSIS_COX,K11_CHOLANGI,1,"Coxarthrosis,","Cholangitis (primary sclerosing, PSC)",11.248334227520566,4.590988927156797,27.559426716449895,1.2000035610247975e-7,8
J10_PNEUMONIA,K11_CHOLANGI,1,All pneumoniae,"Cholangitis (primary sclerosing, PSC)",11.148683984313417,5.216403364806665,23.827366461085226,4.888082756692238e-10,17
K11_CHOLANGI,Z21_OTHER_MEDICAL_CARE,0,"Cholangitis (primary sclerosing, PSC)",Other medical care,11.103383320122596,7.829222250717494,15.746790320364,1.4758330780182154e-41,32
RX_CROHN_2NDLINE,K11_CHOLANGI,15,Second line medication for Crohns disease,"Cholangitis (primary sclerosing, PSC)",11.097465297553244,8.526552368345804,14.443555930952547,1.1833521722957823e-71,71
K11_CARIES,K11_CHOLANGI,5,Dental caries,"Cholangitis (primary sclerosing, PSC)",11.015975155119357,5.23336709350973,23.188074990707953,2.6431530111933737e-10,8
J10_PNEUMONAS,K11_CHOLANGI,5,"Pneumonia, organism unsepcified","Cholangitis (primary sclerosing, PSC)",11.007772923812363,7.455567878841051,16.252425933388764,1.6042628039410118e-33,54
K11_CHOLANGI,K11_UC_NOCD,5,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, all Crohn cases excluded)",10.962187472194737,5.658572155044164,21.236727372720992,1.2746668057611426e-12,9
K11_CHOLANGI,E4_FLUIDELECTRO,5,"Cholangitis (primary sclerosing, PSC)","Other disorders of fluid, electrolyte and acid-base balance",10.958889998020506,5.637269379660928,21.304156658189978,1.6760124246116634e-12,9
M13_POLYARTHROPATHIES,K11_CHOLANGI,1,Polyarthropathies,"Cholangitis (primary sclerosing, PSC)",10.879384500694233,4.5063704986523785,26.265263175618056,1.1089520613976661e-7,9
C3_SKIN,K11_CHOLANGI,1,Malignant neoplasm of skin,"Cholangitis (primary sclerosing, PSC)",10.875460209150035,4.13222423143547,28.622753301003378,1.3400499831972768e-6,7
C3_OTHER_SKIN,K11_CHOLANGI,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Cholangitis (primary sclerosing, PSC)",10.87546020914964,4.132224231435306,28.622753301002426,1.340049983197882e-6,7
M13_ARTHTROSIS_COX_PRIM_ICD10,K11_CHOLANGI,1,"Coxarthrosis, primary","Cholangitis (primary sclerosing, PSC)",10.861868320079193,4.270606420989996,27.626096102621016,5.49600443628152e-7,7
K11_CHOLANGI,I9_VHD,5,"Cholangitis (primary sclerosing, PSC)",Valvular heart disease including rheumatic fever,10.834827912509008,8.40078152054278,13.974116051776505,3.020452705999882e-75,61
K11_CHOLELITH,K11_CHOLANGI,0,Cholelithiasis,"Cholangitis (primary sclerosing, PSC)",10.819417044466379,8.930807578166752,13.107413205079794,9.354949040571554e-131,200
K11_CHOLANGI,K11_CARIES,15,"Cholangitis (primary sclerosing, PSC)",Dental caries,10.81590343047583,7.442748560586632,15.717817962690685,8.958785338991283e-36,28
K11_CHOLANGI,H7_LENS,1,"Cholangitis (primary sclerosing, PSC)",Disorders of lens,10.807664073135816,6.556525756934978,17.815167216296352,1.0153132846478536e-20,16
M13_OSTEOCHONDRO,K11_CHOLANGI,1,Osteopathies and chondropathies,"Cholangitis (primary sclerosing, PSC)",10.80662696908773,4.106180883729337,28.440828535285778,1.4284475509218572e-6,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_CHOLANGI,5,Persons encountering health services for specific procedures and health care,"Cholangitis (primary sclerosing, PSC)",10.740115731446146,7.214907206641985,15.987743517846857,1.3393601568375672e-31,51
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_CHOLANGI,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Cholangitis (primary sclerosing, PSC)",10.70774549116978,6.911558616885818,16.58899531337953,2.5290040269315348e-26,43
H7_MACULADEGEN,K11_CHOLANGI,5,Degeneration of macula and posterior pole,"Cholangitis (primary sclerosing, PSC)",10.700923718049998,6.265235383077326,18.27700978782391,4.001989928196943e-18,18
K11_GIBLEEDING,K11_CHOLANGI,15,GI-bleeding,"Cholangitis (primary sclerosing, PSC)",10.673296417071215,7.581649451212813,15.025655978916559,6.11756587186428e-42,38
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI,5,"Complications of procedures, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",10.671862235430558,6.840162194032262,16.64999167291262,1.7556723741843066e-25,32
K11_CHOLANGI,D3_ANAEMIANAS,5,"Cholangitis (primary sclerosing, PSC)",Other and unspecified anaemias,10.664350736964911,6.749676852629926,16.849455036753536,3.591302332128267e-24,19
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_CHOLANGI,5,"Fracture of rib(s), sternum and thoracic spine","Cholangitis (primary sclerosing, PSC)",10.659304319085003,5.432374767967706,20.915487870394227,5.941880133738665e-12,10
ILD_ENDPOINTS,K11_CHOLANGI,15,Interstitial lung disease endpoints,"Cholangitis (primary sclerosing, PSC)",10.649828845527914,8.692589211567267,13.047764213694977,2.2303327592870476e-115,170
K11_OTHENTERCOL,K11_CHOLANGI,15,Other noninfective gastroenteritis and colitis,"Cholangitis (primary sclerosing, PSC)",10.64435044118069,7.428236117402904,15.252907221031743,5.4289599191689e-38,33
ALCOPANCCHRON,K11_CHOLANGI,0,Alcohol-induced chronic pancreatitis,"Cholangitis (primary sclerosing, PSC)",10.610386757845692,6.337911025669658,17.76299899053444,2.6164941901562534e-19,15
K11_CHOLANGI,K11_ILEUS,15,"Cholangitis (primary sclerosing, PSC)",Paralytic ileus and intestinal obstruction,10.599012776191977,7.335038774690691,15.315402587577722,3.076927842403103e-36,29
K11_CHOLANGI,N14_RENFAIL,15,"Cholangitis (primary sclerosing, PSC)",Renal failure,10.590534359550931,7.682163425563486,14.599978132149923,4.671656786752484e-47,38
K11_REFLUX,K11_CHOLANGI,1,Gastro-oesophageal reflux disease,"Cholangitis (primary sclerosing, PSC)",10.574434273003618,4.32153342273328,25.87476463929569,2.393646157489603e-7,8
RX_CROHN_1STLINE,K11_CHOLANGI,15,First line medication for Crohns disease,"Cholangitis (primary sclerosing, PSC)",10.567028358960789,8.6696304798748,12.879682542213043,1.3925750087795286e-120,242
K11_STRICTURE,K11_CHOLANGI,15,Intestinal stricture,"Cholangitis (primary sclerosing, PSC)",10.546251050892032,7.411655015046487,15.006555351354768,3.7213717830998455e-39,35
K11_CHOLANGI,AB1_INTESTINAL_INFECTIONS,1,"Cholangitis (primary sclerosing, PSC)",Intestinal infectious diseases,10.505761290386031,6.486592556562699,17.0152540533639,1.1759563907371199e-21,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_CHOLANGI,5,Care involving use of rehabilitation procedures,"Cholangitis (primary sclerosing, PSC)",10.467445331335448,6.628173820627943,16.530557998268673,7.297530086503512e-24,28
K11_CHOLANGI,K11_OTHILEUS,0,"Cholangitis (primary sclerosing, PSC)","Other or unspecified ileus, impaction or obstruction",10.459834098666672,7.093969937727263,15.422694250475177,2.1612952849570543e-32,26
K11_CHOLANGI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Cholangitis (primary sclerosing, PSC)",Persons encountering health services for specific procedures and health care,10.453071798457012,7.847886330574518,13.923075006579287,5.9937658060801876e-58,48
M13_SYSTCONNECT,K11_CHOLANGI,5,Systemic connective tissue disorders,"Cholangitis (primary sclerosing, PSC)",10.441258904093848,5.698701375501061,19.130654568249497,3.128440246056512e-14,13
PULM_PNEUMONIA_SEPSIS,K11_CHOLANGI,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Cholangitis (primary sclerosing, PSC)",10.429311955987803,7.091343955473373,15.338495574080403,1.0104494211276785e-32,59
J10_PNEUMOPROBBAC,K11_CHOLANGI,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Cholangitis (primary sclerosing, PSC)",10.406650550837673,7.0539552752995665,15.352858284553104,3.5955896514810875e-32,57
J10_PNEUMONIA,K11_CHOLANGI,5,All pneumoniae,"Cholangitis (primary sclerosing, PSC)",10.392254058872886,7.05581286094748,15.306378804618335,2.1483827475985903e-32,58
K11_CHOLANGI,R18_UNSPE_HAEMATU,1,"Cholangitis (primary sclerosing, PSC)",Unspecified haematuria,10.380530841841063,4.590236112693962,23.474918917661725,1.904925416089524e-8,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",10.368929126132706,6.5423405092658715,16.43367401474913,2.4187037794701776e-23,30
J10_INFLUPNEU,K11_CHOLANGI,5,Influenza and pneumonia,"Cholangitis (primary sclerosing, PSC)",10.368624171945404,7.028056973670341,15.2970255679224,4.505173657604486e-32,60
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_CHOLANGI,15,"Abnormal findings on examination of blood, without diagnosis","Cholangitis (primary sclerosing, PSC)",10.360377826088401,7.596541962282482,14.129774999235739,2.3545547162261556e-49,49
K11_CHOLANGI,J10_PNEUMONAS,1,"Cholangitis (primary sclerosing, PSC)","Pneumonia, organism unsepcified",10.358133847819131,5.511896324881876,19.465340145278528,3.782755136998543e-13,10
