prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DMNAS,J10_OTHERINSTPULM,1,Unspecified diabetes,Other insterstitial pulmonary diseases,12.350597495397807,5.676361098939014,26.872366967957294,2.3327812601290455e-10,8
E4_DMNAS,I9_ATHSCLE,1,Unspecified diabetes,"Atherosclerosis, excluding cerebral, coronary and PAD",12.342577551831209,8.206795530956843,18.56257050006048,1.5252889120067958e-33,29
E4_DMNAS,N14_GLOMERULAR,15,Unspecified diabetes,Glomerular diseases,12.336229457196268,10.91201628108609,13.946327910486763,0.0,294
E4_NUTRIDEF,E4_DMNAS,1,Other nutritional deficiencies,Unspecified diabetes,12.318092972919937,5.832515034791081,26.01543477974672,4.606034011844583e-11,10
K11_GASTRODUOULC,E4_DMNAS,1,Gastroduodenal ulcer,Unspecified diabetes,12.300891547454663,5.295626344214749,28.573000250960604,5.330497879408184e-9,7
I9_DVTANDPULM,E4_DMNAS,1,DVT of lower extremities and pulmonary embolism,Unspecified diabetes,12.256579786669803,5.999197702593184,25.040639684547788,6.191215195433769e-12,11
E4_DM1KETO,E4_DMNAS,0,Type 1 diabetes with ketoacidosis,Unspecified diabetes,12.234580224086834,8.519067077171705,17.5705804290147,6.864148989583658e-42,32
C3_BRONCHUS_LUNG,E4_DMNAS,15,Malignant neoplasm of bronchus and lung,Unspecified diabetes,12.17530012396956,6.653975140249907,22.278101433238263,5.143858144181156e-16,11
K11_ILEUS,E4_DMNAS,5,Paralytic ileus and intestinal obstruction,Unspecified diabetes,12.138763224194804,7.9042975452586886,18.64170367693842,3.922742330065231e-30,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DMNAS,1,Persons encountering health services for specific procedures and health care,Unspecified diabetes,12.105566008905338,6.697196081871405,21.881504827467314,1.5015292906559786e-16,26
I9_PAD,E4_DMNAS,5,Peripheral artery disease,Unspecified diabetes,12.100614459193718,8.398248380810982,17.435167864838558,7.925335730749312e-41,40
R18_NAUSEA_VOMITI,E4_DMNAS,5,Nausea and vomiting,Unspecified diabetes,12.054401764202659,7.5263492427885765,19.30665149933623,3.810201398143856e-25,20
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_DMNAS,0,Transplanted organ and tissue status,Unspecified diabetes,12.05040692985001,8.46604603008334,17.15231722801626,1.9542938725870594e-43,32
E4_DMNAS,T2D_WIDE,0,Unspecified diabetes,"Type 2 diabetes, wide definition",12.037446606856822,11.308101819682621,12.813832341049407,0.0,1066
DM_KETOACIDOSIS,E4_DMNAS,0,Diabetic ketoacidosis,Unspecified diabetes,12.032383853774872,10.021538772874926,14.446709680598186,1.2706048237466203e-156,134
F5_ALCOHOL_DEPENDENCE,E4_DMNAS,1,Alcohol dependence,Unspecified diabetes,12.030606843228592,5.353676250165158,27.03478773335866,1.728358790105503e-9,8
E4_DMNAS,N14_GLOMERULAR,0,Unspecified diabetes,Glomerular diseases,12.028195221265754,10.78116166687432,13.419470438460209,0.0,366
E4_DMNAS,I9_PAD,5,Unspecified diabetes,Peripheral artery disease,12.002922179523274,10.131776429972701,14.219632839655931,1.162194573933526e-181,162
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_DMNAS,1,Symptoms and signs involving speech and voice,Unspecified diabetes,11.98667513869205,4.87947521607221,29.445867540689193,6.073278142269343e-8,6
I9_MI_STRICT,E4_DMNAS,1,"Myocardial infarction, strict",Unspecified diabetes,11.944665351256054,6.101402867985838,23.383971430917168,4.597898855195037e-13,15
E4_METABO,E4_DMNAS,5,Other metabolic disorders,Unspecified diabetes,11.881687935969698,5.816471034284495,24.271505415505647,1.1119272596004325e-11,8
AB1_BACTINF_NOS,E4_DMNAS,5,"Bacterial infection, other or unspecified",Unspecified diabetes,11.87102223043861,9.042087078572163,15.585026727902354,5.473618633999858e-71,105
E4_DMNAS,GLOMER_NEPHRITIS,5,Unspecified diabetes,Glomerulonephritis,11.863033467407487,9.048966378566652,15.552225211286713,1.1023723342587863e-71,63
T2D_INCLAVO,E4_DMNAS,15,"Type 2 diabetes, definitions combined, including avohilmo",Unspecified diabetes,11.8455950459513,10.172522744762244,13.793837134934376,3.4708970069969947e-222,386
ST19_CONCUSSION,E4_DMNAS,1,Concussion,Unspecified diabetes,11.836610995679548,5.823408167607649,24.058997039288688,8.57968820138729e-12,12
E4_DMNAS,H7_CHOROIDRETINA,15,Unspecified diabetes,Disorders of choroid and retina,11.816130842124851,11.04215526879273,12.644356529998268,0.0,948
F5_ALLANXIOUS,E4_DMNAS,1,All anxiety disorders,Unspecified diabetes,11.815800507465385,5.656953850625254,24.679915254530144,4.988104297555409e-11,11
N14_RENFAIL,E4_DMNAS,0,Renal failure,Unspecified diabetes,11.80104066502439,9.0807216433022,15.336287824688327,4.1832022116508625e-76,64
G6_EPLEPSY,E4_DMNAS,1,Epilepsy,Unspecified diabetes,11.797338986235111,5.014790599006039,27.753343715633637,1.566112784879318e-8,7
AB1_OTHER_BACTERIAL,E4_DMNAS,5,Other bacterial diseases,Unspecified diabetes,11.77885371960789,8.971946547046349,15.463912342812122,1.477647905680056e-70,105
E4_PARATHYRO,E4_DMNAS,5,Disorders of parathyroid gland,Unspecified diabetes,11.772706899386286,7.2555128902889985,19.102250913834006,1.7739809122525043e-23,19
E4_DMNAS,AB1_SEPSIS,5,Unspecified diabetes,Septicaemia,11.76679213109815,9.22815111376893,15.003806867649468,5.743102741189208e-88,78
N14_GLOMEINOTH,E4_DMNAS,15,Glomerular disorders in diseases classified elsewhere,Unspecified diabetes,11.755329511814503,7.7387440409595145,17.856614871862764,7.10707094263538e-31,23
F5_DELIRIUM,E4_DMNAS,5,"Delirium, not induced by alcohol and other psychoactive substances",Unspecified diabetes,11.734748103030357,5.4811545494161535,25.12323120979004,2.2907300661623188e-10,7
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,E4_DMNAS,5,Purpura and other haemorrhagic conditions,Unspecified diabetes,11.701437659555783,6.329394379636032,21.632977041374378,4.316846360420285e-15,11
E4_DMNAS,K11_CHOLANGI,5,Unspecified diabetes,"Cholangitis (primary sclerosing, PSC)",11.697994125995766,6.142226381802973,22.279065938898665,7.291645849416225e-14,11
C3_LUNG_NONSMALL,E4_DMNAS,15,Non-small cell lung cancer,Unspecified diabetes,11.674879022750844,5.99511700625297,22.735636361008883,4.947179011932733e-13,9
E4_DMNAS,I9_SEQULAE,1,Unspecified diabetes,Sequelae of cerebrovascular disease,11.668056822376915,6.50216444243473,20.938189308426292,1.788714429382624e-16,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_DMNAS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Unspecified diabetes,11.657853663306483,7.350017355201141,18.49050763654274,1.7047691326541857e-25,21
E4_DMNAS,N14_CHRONKIDNEYDIS,15,Unspecified diabetes,Chronic kidney disease,11.651039922451812,10.128287942250491,13.402732233578579,9.972974982117101e-259,226
E4_DMNAS,GLOMER_NEPHRITIS,1,Unspecified diabetes,Glomerulonephritis,11.648957068303304,6.532880162042612,20.771573549995335,8.771125775304938e-17,14
E4_DMNAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Unspecified diabetes,Transplanted organ and tissue status,11.639396900176761,8.046203775122454,16.837202236750787,8.260296159845352e-39,33
I9_THROMBOTH,E4_DMNAS,5,Other embolism and thrombosis,Unspecified diabetes,11.61925232096193,6.43675055307377,20.97440678879636,3.9852892065385514e-16,12
K11_INTESTOTH,E4_DMNAS,1,Other diseases of intestines,Unspecified diabetes,11.585067835713998,6.689911769098482,20.06211761686378,2.2510043676890792e-18,39
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,E4_DMNAS,5,Abnormal findings on diagnostic imaging of other body structures,Unspecified diabetes,11.569244527489209,5.101063069586388,26.239122534058737,4.6285023847325296e-9,6
E4_GLUCOPANCREAS,E4_DMNAS,0,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified diabetes,11.568650765442385,7.707811746360617,17.36338210335283,3.1700005531283033e-32,24
O15_POSTPART_DEPR,E4_DMNAS,1,Postpartum depression,Unspecified diabetes,11.52106628020686,4.69546964670961,28.268730972616265,9.437648730084354e-8,6
L12_ABSCESS_CUT,E4_DMNAS,5,"Cutaneous abscess, furuncle and carbuncle",Unspecified diabetes,11.511998234002759,7.099986041980363,18.665685052912842,3.800088992821253e-23,19
I9_HYPTENS,E4_DMNAS,1,Hypertension,Unspecified diabetes,11.49372409730082,6.416266301170411,20.58918495960427,2.2185491258075e-16,48
FG_HYPERTENSION,E4_DMNAS,1,Hypertensive diseases (excluding secondary),Unspecified diabetes,11.485816416139997,6.411874300306532,20.57494775575438,2.260785059867186e-16,48
I9_HYPERTENSION,E4_DMNAS,1,Hypertensive diseases,Unspecified diabetes,11.485816416139997,6.411874300306532,20.57494775575438,2.260785059867186e-16,48
C3_COLORECTAL,E4_DMNAS,5,Colorectal cancer,Unspecified diabetes,11.484299505837203,7.083496349205403,18.619214105272665,4.118915652597148e-23,19
BRONCHITIS,E4_DMNAS,1,Bronchitis,Unspecified diabetes,11.451853478358471,6.081097349721941,21.56600043506747,4.3588915507607027e-14,24
G6_POLYOTHUNS,E4_DMNAS,5,"Other and unspecified polyneuropathies, also in other diseases",Unspecified diabetes,11.428857467318924,6.7930038414697504,19.22842766713798,4.391824406294901e-20,16
I9_VTE,E4_DMNAS,1,Venous thromboembolism,Unspecified diabetes,11.415299576279123,5.704354738456631,22.84378696466811,6.004347629226706e-12,12
K11_OTHDIG,E4_DMNAS,5,Other diseases of the digestive system,Unspecified diabetes,11.411791186911321,8.098038241672695,16.081546444607472,5.413015659553594e-44,45
H7_VISUALDISTBLIND,E4_DMNAS,1,Visual disturbances and blindness,Unspecified diabetes,11.39868739744745,5.273580998373507,24.6379214474568,6.092389812254051e-10,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DMNAS,1,Medical observation and evaluation for suspected diseases and conditions,Unspecified diabetes,11.392207160715673,6.005836853127932,21.60937554024112,9.437494356912661e-14,25
FG_DOAAC,E4_DMNAS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Unspecified diabetes,11.382347350324155,5.589224236357832,23.179930832021242,2.0513720658819028e-11,12
E4_DMNAS,E4_DM2NOCOMP,15,Unspecified diabetes,Type 2 diabetes without complications,11.379870486851173,10.540790148476018,12.285744282294589,0.0,721
J10_ACUTEUPPERINFEC,E4_DMNAS,1,Acute upper respiratory infections of multiple and unspecified sites,Unspecified diabetes,11.342803143978806,5.604045990682489,22.958266826676542,1.4693043627839086e-11,15
E4_MINERAL_MET,E4_DMNAS,15,Disorders of mineral metabolism,Unspecified diabetes,11.274601020992229,6.504213968043301,19.54373407872377,6.055688710802262e-18,13
M13_SOFTTISSUEOTH,E4_DMNAS,1,"Other soft tissue disorders, not elsewhere classified",Unspecified diabetes,11.266196619169712,6.185721071988799,20.51938404344865,2.433117622597349e-15,20
PULM_PNEUMONIA_SEPSIS,E4_DMNAS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Unspecified diabetes,11.257290566957161,6.006586176257253,21.097939360268523,4.2170244421261725e-14,25
N14_URETHRAOTH,E4_DMNAS,1,Other disorders of urethra and urinary system,Unspecified diabetes,11.208257811346048,5.804583285263333,21.642387918618788,6.087779402235057e-13,15
E4_ENDODIS,E4_DMNAS,0,Other endocrine disorders,Unspecified diabetes,11.185550821566732,6.913512496273743,18.09739220827151,7.858855465024465e-23,17
J10_PNEUMOPROBBAC,E4_DMNAS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Unspecified diabetes,11.166047701155254,5.9274556608914555,21.034424953542928,8.153484198337206e-14,24
N14_KIDUROTH,E4_DMNAS,5,Other disorders of kidney and ureter,Unspecified diabetes,11.16426088000053,5.873344959844574,21.221420136032425,1.8040961548469693e-13,10
R18_ENLARGED_LYMPH_NODES,E4_DMNAS,5,Enlarged lymph nodes,Unspecified diabetes,11.144232835201207,6.173473842430177,20.11734862009037,1.242073544797744e-15,12
I9_UAP,E4_DMNAS,1,Unstable angina pectoris,Unspecified diabetes,11.118780399877984,5.256413167657004,23.51932270876197,2.9496755730924403e-10,10
K11_DISLIVOTH,E4_DMNAS,5,Other diseases of liver,Unspecified diabetes,11.114745271336997,6.292027798254414,19.63398230392131,1.0786718429973661e-16,13
N14_BREAST,E4_DMNAS,1,Disorders of breast,Unspecified diabetes,11.107822604617585,4.751950606717614,25.964858060862735,2.7338734367941956e-8,7
DM_RETINA_PROLIF,E4_DMNAS,0,Proliferative diabetic retinopathy,Unspecified diabetes,11.09786003630944,9.058026283430909,13.597056746325086,2.4845644296448526e-119,113
C3_LUNG_NONSMALL,E4_DMNAS,0,Non-small cell lung cancer,Unspecified diabetes,11.065161253695864,5.6884345945472505,21.523987229748077,1.431315833450977e-12,9
C3_EYE_BRAIN_NEURO,E4_DMNAS,5,"Malignant neoplasm of eye, brain and central nervous system",Unspecified diabetes,11.05895127833774,5.419926486796153,22.564956125252284,3.9773306068012545e-11,8
ABDOM_HERNIA_POSTOP,E4_DMNAS,5,"Hernia of abodminal wall, postoperative",Unspecified diabetes,11.04335943554438,6.361946651196288,19.16957093623141,1.3889370174014206e-17,14
I9_ISCHHEART,E4_DMNAS,1,Ischemic heart diseases,Unspecified diabetes,11.015586410423705,6.182546306753353,19.626726262117145,3.888822664611962e-16,33
E4_HYPOGLYC,E4_DMNAS,15,"Hypoglycaemia, other or unspecified",Unspecified diabetes,11.005776017909598,6.349135282684096,19.077732693260177,1.2795996255958337e-17,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DMNAS,1,"Complications of surgical and medical care, not elsewhere classified",Unspecified diabetes,10.998392297137677,6.046525115628759,20.005644698154644,3.986337048479904e-15,21
ST19_INJURI_ANKLE_FOOT,E4_DMNAS,1,Injuries to the ankle and foot,Unspecified diabetes,10.950554186342819,5.573987232552023,21.51326007489398,3.73612291216271e-12,13
J10_BRONCHITIS,E4_DMNAS,1,Acute bronchitis,Unspecified diabetes,10.948441815805369,5.087782525020694,23.56004361518735,9.313696183820223e-10,9
J10_PNEUMONIA,E4_DMNAS,1,All pneumoniae,Unspecified diabetes,10.936937132610636,5.806081598289522,20.601948460027938,1.3198880824696767e-13,24
E4_OBESITY,E4_DMNAS,1,Obesity,Unspecified diabetes,10.932393474782723,5.058149211151918,23.62864796949191,1.184873295390674e-9,9
E4_DMNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Unspecified diabetes,Persons encountering health services for specific procedures and health care,10.930472538796298,8.29885505860759,14.3965919488448,6.017270630385647e-65,60
G6_POLYNEU,E4_DMNAS,5,Polyneuropathies and other disorders of the peripheral nervous system,Unspecified diabetes,10.919046253624805,6.663118742370464,17.893358305420545,2.39778622808185e-21,18
E4_DMNAS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Unspecified diabetes,Special screening examination for other diseases and disorders,10.909297610815484,8.965159798657176,13.275031012740058,7.361396998932544e-126,114
K11_OTHANRECT,E4_DMNAS,1,Other diseases of anus and rectum,Unspecified diabetes,10.882351859341185,4.446641256528564,26.632591917918717,1.715877779425904e-7,6
N14_CHRONKIDNEYDIS,E4_DMNAS,15,Chronic kidney disease,Unspecified diabetes,10.877924413328374,7.7894707879769225,15.190921535353478,1.4012971630849865e-44,38
E4_DMNAS,L12_DECUBITANSULCERANDPRESSURE,15,Unspecified diabetes,Decubitus ulcer and pressure area,10.875632736107741,7.917645617904036,14.938706923587892,3.798381358003868e-49,44
C3_BRONCHUS_LUNG,E4_DMNAS,0,Malignant neoplasm of bronchus and lung,Unspecified diabetes,10.866596013612778,5.952000714982594,19.8391960245943,7.985355205296153e-15,11
E4_OBESITY_HYPER,E4_DMNAS,1,Obesity and other hyperalimentation,Unspecified diabetes,10.855416655840408,5.022530915705859,23.462288784206777,1.3252682650261138e-9,9
AB1_GASTROENTERITIS_NOS,E4_DMNAS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Unspecified diabetes,10.818826839924109,5.424332841942353,21.578140133146753,1.3762254643554398e-11,14
E4_ENDOGLAND,E4_DMNAS,5,Disorders of other endocrine glands,Unspecified diabetes,10.796188947314429,7.405919643024844,15.738449970341279,3.6994132335568264e-35,35
J10_INFLUPNEU,E4_DMNAS,1,Influenza and pneumonia,Unspecified diabetes,10.795664320043896,5.787990338543559,20.1358954134667,7.396541866085927e-14,26
K11_LIVER,E4_DMNAS,15,Diseases of liver,Unspecified diabetes,10.784425654654635,8.582146414680365,13.551835529376097,1.4837932645113513e-92,85
K11_GALLBILPANC,E4_DMNAS,15,"Disorders of gallbladder, biliary tract and pancreas",Unspecified diabetes,10.75649737354285,9.28880415854887,12.456095937876853,4.619106088170948e-221,355
FG_OTHHEART,E4_DMNAS,5,Other heart diseases,Unspecified diabetes,10.747184329650763,8.177664914644833,14.12407725445514,4.600984084936204e-65,190
D3_ANAEMIA_B12_DEF,E4_DMNAS,5,Vitamin B12 deficiency anaemia,Unspecified diabetes,10.732555066981506,5.794316187337927,19.879436078670558,4.4745706094334576e-14,11
I9_HYPTENS,E4_DMNAS,5,Hypertension,Unspecified diabetes,10.72163075264358,7.959036296618197,14.443126241914033,6.715809885401428e-55,168
I9_HYPERTENSION,E4_DMNAS,5,Hypertensive diseases,Unspecified diabetes,10.71334842598704,7.952967210586208,14.431825437909598,7.213391613010538e-55,168
FG_HYPERTENSION,E4_DMNAS,5,Hypertensive diseases (excluding secondary),Unspecified diabetes,10.71334842598704,7.952967210586208,14.431825437909598,7.213391613010538e-55,168
K11_OESSTODUO,E4_DMNAS,1,"Diseases of oesophagus, stomach and duodenum",Unspecified diabetes,10.682304334748448,5.880518470226763,19.405028056273608,7.426173339717251e-15,27
C3_DIGESTIVE_ORGANS,E4_DMNAS,0,Malignant neoplasm of digestive organs,Unspecified diabetes,10.675667140763576,8.382153538659445,13.596728856699789,4.5294030185444874e-82,76
T2D_INCLAVO,E4_DMNAS,0,"Type 2 diabetes, definitions combined, including avohilmo",Unspecified diabetes,10.66514524962808,9.259601301450452,12.284041125814673,2.3308148595422117e-236,419
E4_DMNAS,L12_CORNSANDCALLOS,15,Unspecified diabetes,Corns and callosities,10.655124072200714,8.278173330053207,13.71457983149785,2.2005055257155647e-75,69
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DMNAS,5,Fever of other and unknown origin,Unspecified diabetes,10.639441968133363,7.552411718490678,14.988288458391898,1.1347958342884853e-41,45
R18_SYNCO_COLLAP,E4_DMNAS,1,Syncope and collapse,Unspecified diabetes,10.60129315956859,5.066576389593052,22.18212220898593,3.6640977071144123e-10,10
ST19_FRACT_SHOUL_UPPER_ARM,E4_DMNAS,1,Fracture of shoulder and upper arm,Unspecified diabetes,10.585241670860771,4.291734952542258,26.10770293821495,3.013243597969479e-7,6
E4_DMNAS,K11_MALABSORB,15,Unspecified diabetes,Intestinal malabsorbtion,10.582423879836655,7.3836349866267215,15.167013994512162,8.93448408540314e-38,34
E4_DMNAS,E4_HYPERLIPNAS,1,Unspecified diabetes,"Hyperlipidaemia, other/unspecified",10.574796011454639,5.154894832873221,21.69322834110032,1.2473711141924405e-10,9
E4_DMNAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Unspecified diabetes,Transplanted organ and tissue status,10.572921977375264,8.811841663211345,12.685960938944728,5.5190849143933106e-142,130
E4_DMNAS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Unspecified diabetes,"Abnormal findings on examination of blood, without diagnosis",10.568088720362162,6.621644771686825,16.86657968711828,4.817816236433934e-23,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_DMNAS,1,Other symptoms and signs involving cognitive functions and awareness,Unspecified diabetes,10.522334933345634,4.681601185001015,23.64992832030007,1.2274147271487616e-8,8
DM_VITREOUS_BLEEDING,E4_DMNAS,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Unspecified diabetes,10.500712275450738,4.631032039622916,23.810018446942166,1.8052406889777034e-8,6
I9_OTHHEART,E4_DMNAS,5,Other heart diseases,Unspecified diabetes,10.478088338585529,7.918130458453007,13.865689105184583,1.0341491993409858e-60,188
KRA_PSY_ANYMENTAL,E4_DMNAS,1,Any mental disorder,Unspecified diabetes,10.472342930470317,5.213701017182696,21.034955033273757,4.0968695471864565e-11,28
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DMNAS,1,Suicide or other Intentional self-harm,Unspecified diabetes,10.472342930470317,5.213701017182696,21.034955033273757,4.0968695471864565e-11,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DMNAS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspecified diabetes,10.44114600269749,5.1981590690632915,20.972334320906178,4.3356608963691844e-11,28
E4_DMNAS,L12_CELLULITIS,5,Unspecified diabetes,Cellulitis,10.404709482587242,7.70298293691773,14.054033392466424,1.218695010350123e-52,49
E4_DMNAS,G6_POLYOTHUNS,15,Unspecified diabetes,"Other and unspecified polyneuropathies, also in other diseases",10.38377267895153,8.84628036158456,12.188482688878613,3.4007151557398337e-180,171
N14_GLOMEINOTH,E4_DMNAS,0,Glomerular disorders in diseases classified elsewhere,Unspecified diabetes,10.381897963302423,6.908785717671704,15.60097674541087,2.0295289835313157e-29,24
H7_RETINALDISOTH,E4_DMNAS,5,Other retinal disorders,Unspecified diabetes,10.359943808843282,7.200401911852583,14.905895120342786,2.234820023256006e-36,42
N14_CHRONKIDNEYDIS,E4_DMNAS,0,Chronic kidney disease,Unspecified diabetes,10.32652408199661,7.533738735623771,14.15460548317338,1.0144584074710161e-47,42
H7_VITRHAEMORR,E4_DMNAS,5,Vitreous haemorrhage,Unspecified diabetes,10.296087002650939,4.5408087795871115,23.345930804819503,2.3692800239772222e-8,6
E4_DMNAS,Z21_FIT_ADJ_OTH_DEVICES,1,Unspecified diabetes,Fitting and adjustment of other devices,10.290851534440412,5.001226034153373,21.17513277358239,2.4142765581918954e-10,9
I9_DOAAC,E4_DMNAS,5,"Diseases of arteries, arterioles and capillaries",Unspecified diabetes,10.257958315214562,7.41991027433482,14.1815338604095,4.4880546918186875e-45,58
E4_DMNAS,FG_DOAAC,1,Unspecified diabetes,"Diseases of arteries, arterioles and capillaries (FINNGEN)",10.150855236441933,6.8555896049925655,15.030051092346906,5.633099045283161e-31,30
E4_DMNAS,Z21_OTHER_MEDICAL_CARE,1,Unspecified diabetes,Other medical care,10.112064609049934,5.328979386213349,19.188261625132583,1.4467946288180005e-12,11
E4_DMNAS,I9_ARTOTH,0,Unspecified diabetes,Other diseases of arteries and capillaries,10.09848509051742,8.39063573637463,12.153954042040821,3.6421692044950524e-132,127
K11_PERIODON_CHRON,E4_DMNAS,5,Chronic periodontitis,Unspecified diabetes,10.096294776993657,5.817920199938013,17.520894876666667,2.0113012407415592e-16,14
AB1_OTHER_SEPSIS,E4_DMNAS,15,Other septicaemia,Unspecified diabetes,10.09260955496101,7.556799434386557,13.479353066508784,2.8661413408776994e-55,51
AB1_MYCOSES,E4_DMNAS,5,Mycoses,Unspecified diabetes,10.08753222740574,6.300768274591882,16.150142649951775,6.225796473243235e-22,20
F5_ANXIETY,E4_DMNAS,1,Other anxiety disorders,Unspecified diabetes,10.086826334817276,4.305976629017838,23.628568911199693,1.0277517865659087e-7,7
E4_DMNAS,E4_OBESITYNAS,1,Unspecified diabetes,"Obesity, other/unspecified",10.082351102579523,4.290854102198053,23.690808714193484,1.1480609841681495e-7,6
E4_DMNAS,C_DIFFICILE_ENTEROCOLITIS,5,Unspecified diabetes,Enterocolitis due to Clostridium difficile,10.080953889262522,6.103437837607042,16.650555641159972,1.7916077538800452e-19,18
J10_RESPOTHER,E4_DMNAS,5,Other diseases of the respiratory system,Unspecified diabetes,10.076171437273441,5.6938191723171725,17.831481429363084,2.143805988576054e-15,13
J10_RESPDISOTH,E4_DMNAS,5,Other respiratory disorders and diseases,Unspecified diabetes,10.076171437273441,5.6938191723171725,17.831481429363084,2.143805988576054e-15,13
J10_COPDNAS,E4_DMNAS,1,Other chronic obstructive pulmonary disease,Unspecified diabetes,10.06067953411321,4.474161870029276,22.622621985614945,2.3484629128081277e-8,8
COPD_HOSPITAL,E4_DMNAS,1,"COPD, hospital admissions",Unspecified diabetes,10.060679534113142,4.474161870029271,22.622621985614664,2.3484629128078246e-8,8
K11_REFLUX,E4_DMNAS,1,Gastro-oesophageal reflux disease,Unspecified diabetes,10.04229440382725,5.1666204888111045,19.519079659815752,1.0229695116682944e-11,14
NAFLD,E4_DMNAS,15,Nonalcoholic fatty liver disease,Unspecified diabetes,10.033245752399129,5.664132929633723,17.77253845886432,2.6836357980340185e-15,12
ASTHMA_INFECTIONS,E4_DMNAS,1,Asthma-related infections,Unspecified diabetes,10.033104927802984,4.750969968158987,21.187924816816253,1.485972451945505e-9,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_DMNAS,1,Symptoms and signs involving the skin and subcutaneous tissue,Unspecified diabetes,10.021611318365709,4.718830057255127,21.283388508976287,2.0024243083184814e-9,10
E4_DMNAS,DM_OTHER_WIDE,0,Unspecified diabetes,"Other diabetes, wide definition",10.008402350367618,9.2731458428904,10.801956456194597,0.0,688
C3_RESPIRATORY_INTRATHORACIC,E4_DMNAS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Unspecified diabetes,9.984477364348129,5.839602152167505,17.071332197207642,4.1552748137133454e-17,14
PAIN,E4_DMNAS,1,"Pain (limb, back, neck, head abdominally)",Unspecified diabetes,9.983686091276331,5.302646417061429,18.79702701813953,1.0224695363285767e-12,48
F5_ALCOHOL_DEPENDENCE,E4_DMNAS,5,Alcohol dependence,Unspecified diabetes,9.977963445871168,6.811281831441017,14.616889594491797,3.498097458035392e-32,34
E4_FLUIDELECTRO,E4_DMNAS,15,"Other disorders of fluid, electrolyte and acid-base balance",Unspecified diabetes,9.963987628100677,7.078463000760032,14.025791961091455,1.1670822492455769e-39,36
E4_DMNAS,GLOMER_NEPHRITIS,15,Unspecified diabetes,Glomerulonephritis,9.938962167392017,8.651674715652609,11.417785828925316,5.496940560936262e-231,226
E4_DMNAS,I9_DOAAC,1,Unspecified diabetes,"Diseases of arteries, arterioles and capillaries",9.938719020206221,7.090603548671736,13.930850185681688,1.5546059027529335e-40,40
I9_HEARTFAIL,E4_DMNAS,5,"Heart failure,strict",Unspecified diabetes,9.931141307166158,7.328860946361828,13.457421062390647,1.2983298340577819e-49,70
E4_DMNAS,L12_CORNSANDCALLOS,0,Unspecified diabetes,Corns and callosities,9.921738616547167,7.906134769287782,12.451204039360343,2.656686556710031e-87,84
L12_OTHERDISSKINANDSUBCUTIS,E4_DMNAS,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Unspecified diabetes,9.920424624208849,5.36232219732829,18.353023392298812,2.6615572233122e-13,11
OPER_COLECTOMY,E4_DMNAS,5,Colectomy operation,Unspecified diabetes,9.904111327182108,5.205545206841555,18.843640249689336,2.8093434294875746e-12,10
E4_DMNAS,L12_ABSCESS_CUT,1,Unspecified diabetes,"Cutaneous abscess, furuncle and carbuncle",9.898216414867662,5.530200277913691,17.71630018298674,1.179601705593091e-14,13
E4_DMNAS,H7_VITRBODYGLOBE,5,Unspecified diabetes,Disorders of vitreous body,9.887205137871314,7.879075204668922,12.407144607582998,4.365199145138485e-87,87
