prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_SKIN_OTHER,AB1_MYCOSES,5,Other local infections of skin and subcutaneous tissue,Mycoses,5.154645829776925,3.2297358473070674,8.226794662662845,6.1848876403496915e-12,18
F5_TOBAC,AB1_MYCOSES,15,Mental and behavioural disorders due to tobacco,Mycoses,5.153844420130946,3.350898121928812,7.9268635871345055,8.314509969873128e-14,21
K11_PERIODON_CHRON,AB1_MYCOSES,0,Chronic periodontitis,Mycoses,5.150078692071075,4.069840324800332,6.517039593150565,2.122407941131373e-42,72
K11_OTHDISDIG,AB1_MYCOSES,1,Other diseases of the digestive system,Mycoses,5.149360632107739,3.01913990413786,8.782605563644076,1.782749804966124e-9,15
AB1_MYCOSES,N14_URINOTH,1,Mycoses,Other diseases of urinary system,5.148133117440701,3.8997544594685896,6.796139313473919,6.229184160062182e-31,54
FG_DOAAC,AB1_MYCOSES,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Mycoses,5.147815851755907,3.438039968714403,7.70788248092957,1.7770543217084664e-15,29
AB1_MYCOSES,R18_CRAMP_SPASM,15,Mycoses,Cramp and spasm,5.144503313158946,3.0593840106027193,8.650733038867328,6.528373898022245e-10,15
I9_ARTOTH,AB1_MYCOSES,5,Other diseases of arteries and capillaries,Mycoses,5.143042223679019,3.3652797922731303,7.859935858907756,3.794257865051988e-14,22
E4_DM2KETO,AB1_MYCOSES,0,Type 2 diabetes with ketoacidosis,Mycoses,5.139576660737781,2.8420373138833077,9.294476227515537,6.108767694739635e-8,11
M13_SJOGREN,AB1_MYCOSES,15,Sicca syndrome [Sjögren],Mycoses,5.137839965446642,3.806552799901676,6.934725694918144,1.0635803797709373e-26,44
L12_PSORIASIS,AB1_MYCOSES,5,Psoriasis,Mycoses,5.137640220113009,4.006881910493224,6.587503106143133,4.2641160835148687e-38,68
N14_NEUROMUSCDYSBLADD,AB1_MYCOSES,0,Neuromuscular dysfuntion of bladder,Mycoses,5.137339871709613,3.6948164560163073,7.143050614728793,2.2089023259597444e-22,36
AB1_MYCOSES,INFLUENZA,15,Mycoses,All influenza (not pneumonia),5.1363561821440715,3.847058212342216,6.857747757808763,1.3067815398358414e-28,49
K11_GINGIVITIS_PERIODONTAL,AB1_MYCOSES,0,Gingivitis and periodontal diseases,Mycoses,5.133329795836729,4.194837702619631,6.281786486368517,8.780863294858165e-57,99
AB1_MYCOSES,E4_MINERAL_MET,15,Mycoses,Disorders of mineral metabolism,5.130406952655106,3.367410208757707,7.816414950396591,2.6989484122945605e-14,23
AB1_MYCOSES,E4_DM1OPTH,5,Mycoses,Type 1 diabetes with ophthalmic complications,5.126822065304108,3.622588861441708,7.255668665317025,2.852637924960633e-20,34
AB1_MYCOSES,K11_OTHDISSTOMDUOD,15,Mycoses,Other diseases of stomach and duodenum,5.126166678320999,3.142416862985322,8.362221169143234,5.913695788528313e-11,17
AB1_MYCOSES,F5_MOODOTH,5,Mycoses,Other and unspecidied mood [affective] disorders,5.126030517577119,2.505429013975629,10.487700398039511,7.652904971742611e-6,8
ASTHMA_MODE,AB1_MYCOSES,1,Asthma (mode),Mycoses,5.122622111188523,3.7136687962384216,7.066127523439181,2.3983243052861358e-23,54
AB1_MYCOSES,F5_BIPO,1,Mycoses,Bipolar affective disorders,5.117018217303063,2.3713180935411096,11.04190766625949,3.1774608660626557e-5,7
AB1_MYCOSES,E4_DM1NEU,0,Mycoses,Type 1 diabetes with neurological complications,5.116823908243456,3.2616132761729753,8.027281192175067,1.1974368496288413e-12,20
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,AB1_MYCOSES,5,"Melanocytic naevi of lower limb, including hip",Mycoses,5.116246084367044,2.4306356124726762,10.769188874498715,1.7163686401356684e-5,7
AB1_MYCOSES,K11_TONGUE,15,Mycoses,Diseases of tongue,5.116158534201816,3.4901773310861985,7.4996413259437364,5.97080158324233e-17,28
AB1_MYCOSES,TONGUEABNORMALITY,15,Mycoses,Tongue abnormality,5.116158534201816,3.4901773310861985,7.4996413259437364,5.97080158324233e-17,28
F5_MANIA,AB1_MYCOSES,5,Manic episode,Mycoses,5.112016499009565,2.6493151812293854,9.863950077098568,1.1428537767339256e-6,9
K11_GASTRODUOULC,AB1_MYCOSES,1,Gastroduodenal ulcer,Mycoses,5.111919359804462,2.9980211345317596,8.716322657019893,2.0627269941677735e-9,15
AB1_MYCOSES,H7_LACRIMALSYSTEM,5,Mycoses,Disorders of lacrimal system,5.109608522995652,3.80814459594899,6.855858174619461,1.5187927967262484e-27,48
AB1_MYCOSES,T2D_INCLAVO,1,Mycoses,"Type 2 diabetes, definitions combined, including avohilmo",5.109527424982308,3.683993739794084,7.086676132111341,1.4646371926019477e-22,39
AB1_MYCOSES,I9_ICH,5,Mycoses,Intracerebral haemmorrhage,5.109326400514686,2.9631692516027637,8.809897123789392,4.4128829802759795e-9,14
AB1_MYCOSES,L12_INFECT_SKIN,5,Mycoses,Infections of the skin and subcutaneous tissue,5.105541542420822,4.155102814035861,6.273383742354686,2.8489121132960416e-54,97
J10_SINUSITIS,AB1_MYCOSES,1,Acute sinusitis,Mycoses,5.103700535973847,3.424931942642743,7.605336280288477,1.1548242400461994e-15,30
J10_BRONCHIECTASIS,AB1_MYCOSES,15,Bronchiectasis,Mycoses,5.1019623657212,3.6660941163497074,7.100205056152047,4.2715910634804e-22,36
M13_SOFTTISSUEOTH,AB1_MYCOSES,1,"Other soft tissue disorders, not elsewhere classified",Mycoses,5.100156225921484,3.666117335908512,7.0951339374847535,3.933173892647755e-22,50
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,AB1_MYCOSES,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mycoses,5.096128788510091,4.210671224630912,6.1677882797315275,8.84459785893979e-63,125
E4_DM2REN,AB1_MYCOSES,5,Type 2 diabetes with renal complications,Mycoses,5.0935195178976755,3.189057459077152,8.135300605938978,9.463007886301156e-12,18
AB1_MYCOSES,L12_SKINSUBCUTISNAS,0,Mycoses,Other and unspecified disorders of skin and subcutaneous tissue,5.093510181231358,3.7699316983857187,6.881781433179979,2.8588175359928174e-26,45
RX_RHEUMA_BIOLOGICAL,AB1_MYCOSES,0,Biological medication for rheuma,Mycoses,5.090729287690187,3.5834971663033564,7.231908796869631,1.0324845957474594e-19,32
RX_RHEUMA_BIOLOGICAL,AB1_MYCOSES,15,Biological medication for rheuma,Mycoses,5.090729287690187,3.5834971663033564,7.231908796869631,1.0324845957474594e-19,32
CHILDHOOD_ALLERGY,AB1_MYCOSES,1,Childhood allergy (age < 16),Mycoses,5.087493994260303,2.239380199144384,11.557928015762487,1.0206239125661445e-4,6
L12_URTICA_DERTMATOG,AB1_MYCOSES,5,Dermatographic urticaria,Mycoses,5.08658171975211,2.8753129042850945,8.998434067178286,2.285346697556644e-8,12
AB1_MYCOSES,I9_OTH,15,Mycoses,Other CVD,5.082826506990972,3.862644753706742,6.688454918195018,3.732870932699618e-31,54
AB1_MYCOSES,I9_CARDMYOOTH,5,Mycoses,"Cardiomyopathy, other and unspecified",5.0825534190629895,2.352516368202332,10.98073093424153,3.5237964847159886e-5,7
K11_PERITONITIS,AB1_MYCOSES,0,Acute peritonitis,Mycoses,5.082481919084264,3.5013981318518614,7.377516490578672,1.2161469814445925e-17,28
WEIGHTLOSS,AB1_MYCOSES,5,Weight loss,Mycoses,5.0792370377384675,3.0466674223726447,8.467825761383269,4.6016533332744486e-10,15
AB1_MYCOSES,K11_OTHINT,15,Mycoses,Other diseases of intestine,5.078541173558483,3.1965851116076243,8.068479189830704,5.9840476518336e-12,19
AB1_MYCOSES,GOUT,5,Mycoses,"Gout, FINNGEN",5.077102582959594,3.4545688390433202,7.461704148594547,1.3341866842763495e-16,28
AB1_MYCOSES,M13_GOUT,5,Mycoses,Gout,5.077102582959594,3.4545688390433202,7.461704148594547,1.3341866842763495e-16,28
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_MYCOSES,15,Abnormal findings on diagnostic imaging of lung,Mycoses,5.070454498430694,4.253883112285535,6.043774156935592,2.1967743004603483e-73,138
AB1_MYCOSES,Z21_FIT_ADJ_OTH_DEVICES,5,Mycoses,Fitting and adjustment of other devices,5.067374287790182,3.343121414303609,7.680930181803157,2.0492120992976212e-14,24
AB1_MYCOSES,C3_RESPIRATORY_INTRATHORACIC,5,Mycoses,Malignant neoplasm of respiratory system and intrathoracic organs,5.066448730183497,2.878228490769061,8.918299161412042,1.8620613845585114e-8,13
AB1_MYCOSES,AB1_ERYSIPELAS,5,Mycoses,Erysipelas,5.0643964221441555,4.0925568894384785,6.2670139508178195,2.3335187781811645e-50,91
AB1_MYCOSES,GOUT_NOS,15,Mycoses,"Gout, unspecified",5.061553493549055,3.783753949539953,6.770874668310174,8.82837395975502e-28,48
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,AB1_MYCOSES,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Mycoses,5.0588280876290534,3.316054658043564,7.717527079388817,5.3517370608023885e-14,26
AB1_MYCOSES,L12_INFECT_SKIN_NAS,0,Mycoses,Other and unspecified local infections of skin and subcutaneous tissue,5.0566286913494585,3.6934480941337795,6.9229330074490525,4.8887182495888505e-24,41
AB1_MYCOSES,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Mycoses,Medical observation and evaluation for suspected diseases and conditions,5.055295069356637,3.935079087644491,6.494407779122723,7.771045560684006e-37,66
AB1_MYCOSES,J10_BRONCH,5,Mycoses,"Bronchitis, not specified as acute or chronic",5.0547867780401825,2.458128505896627,10.394440042559902,1.05690802732031e-5,8
AB1_MYCOSES,C3_BRONCHUS_LUNG,5,Mycoses,Malignant neoplasm of bronchus and lung,5.052763824765532,2.7327673900425697,9.34233274368131,2.392746507569134e-7,11
AB1_MYCOSES,J10_COPDNAS_INCLAVO,5,Mycoses,Other chronic obstructive pulmonary disease,5.048356010310011,3.943757751129861,6.4623387173138775,8.453779491042252e-38,68
AB1_MYCOSES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Mycoses,Other special examinations and investigations of persons without complaint or reported diagnosis,5.046271171854659,4.2522502926168215,5.988559230416422,1.1582514696631311e-76,140
AB1_MYCOSES,K11_GINGIVITIS_PERIODONTAL,15,Mycoses,Gingivitis and periodontal diseases,5.045717555647219,4.116854435792078,6.1841549290698214,8.16370439730524e-55,98
L12_ACTINKERA,AB1_MYCOSES,15,Actinic keratosis,Mycoses,5.041847395495546,4.110973535982363,6.183504937934557,2.0194133190922553e-54,102
AB1_MYCOSES,M13_NECROVASC,5,Mycoses,Other necrotizing vasculopathies,5.041674766336358,2.1936154191816213,11.58748440006668,1.3887655376405478e-4,6
AB1_MYCOSES,COPD_HOSPITAL,5,Mycoses,"COPD, hospital admissions",5.037974266335439,3.928459021180885,6.460850061413797,3.5137651100189163e-37,67
AB1_MYCOSES,ULCERNAS,5,Mycoses,"Ulcerative colitis, NAS",5.037883586948668,3.4764874662822525,7.300550133375968,1.3032329033046051e-17,30
AB1_ERYSIPELAS,AB1_MYCOSES,5,Erysipelas,Mycoses,5.037059267002808,4.180611146426689,6.068961013268395,7.655076072090166e-65,134
AB1_MYCOSES,C_DIFFICILE_ENTEROCOLITIS,15,Mycoses,Enterocolitis due to Clostridium difficile,5.036309994253771,3.6315116134727883,6.984534556937465,3.3441374343010957e-22,38
AB1_MYCOSES,AB1_SEPSIS,15,Mycoses,Septicaemia,5.035573201679583,4.242082494004941,5.9774880628344595,3.133634525295013e-76,138
N14_ISOLPROTEINURIA,AB1_MYCOSES,15,Isolated proteinuria with specified morphological lesion,Mycoses,5.035285616990392,2.8544037235052078,8.882451012758446,2.38014623721497e-8,12
K11_OESITIS,AB1_MYCOSES,5,Oesophagitis,Mycoses,5.032858427450183,2.8451663765656523,8.902700439378627,2.8055120421846364e-8,12
E4_DM2REN,AB1_MYCOSES,0,Type 2 diabetes with renal complications,Mycoses,5.031619979574165,3.482173378360603,7.270516676791431,7.726287902895071e-18,29
SMOKING,AB1_MYCOSES,0,Smoking,Mycoses,5.029779331869834,3.462352864573244,7.306788509675247,2.279576858068964e-17,28
J10_BRONCHITIS,AB1_MYCOSES,1,Acute bronchitis,Mycoses,5.028227697532899,3.168270316478766,7.980087319801915,7.203663338403337e-12,21
AB1_MYCOSES,M13_SPINSTENOSIS,5,Mycoses,Spinal stenosis,5.027326663531132,3.961688199320293,6.379606902478426,2.757546791586446e-40,73
F5_BULIMIA,AB1_MYCOSES,0,Bulimia nervosa (incl. atypical),Mycoses,5.026946579601546,3.1138305453550683,8.115467924824449,3.891555326098422e-11,17
DM_SEVERAL_COMPLICATIONS,AB1_MYCOSES,1,"Diabetes, several complications",Mycoses,5.0246410655038005,3.067390420083089,8.230780689620618,1.443123319030706e-10,18
F5_TOBAC,AB1_MYCOSES,0,Mental and behavioural disorders due to tobacco,Mycoses,5.02382376668246,3.2668620951920437,7.725702678367835,1.9595048985272768e-13,21
L12_CELLULITIS,AB1_MYCOSES,5,Cellulitis,Mycoses,5.0219794119840575,3.6526591272859927,6.904634770321689,2.922348558324185e-23,40
L12_NAILDIS,AB1_MYCOSES,0,Nail disorders,Mycoses,5.020613849290489,3.6741871837373097,6.8604461784790844,4.097116369101166e-24,40
L12_ROSACEANAS,AB1_MYCOSES,5,Other and unspcified rosacea,Mycoses,5.018113606107381,2.9572624329492596,8.515126653364577,2.2464189944148243e-9,14
GOUT_STRICT,AB1_MYCOSES,1,"Gout, strict definition",Mycoses,5.014737644299146,2.212982471374192,11.363665987618552,1.1190292068742292e-4,6
AB1_MYCOSES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Mycoses,Persons encountering health services for examination and investigation,5.011848003180484,4.388492852039871,5.723746455530513,4.740334882264949e-125,229
AB1_MYCOSES,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,0,Mycoses,"Haemorrhage, not elsewhere classified",5.009209068288328,2.933122480917238,8.554765664601657,3.620099226883657e-9,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_MYCOSES,1,General examination and investigation of persons without complaint and reported diagnosis,Mycoses,5.005337390972453,3.606844559032191,6.9460721102407,5.7787431383649605e-22,52
R18_PAIN_NOT_ELSEW_CLASSIFIED,AB1_MYCOSES,1,"Pain, not elsewhere classified",Mycoses,5.0049220184361864,2.7087375315252227,9.24757165251177,2.728880392510599e-7,11
AB1_MYCOSES,H7_VISDISTNAS,15,Mycoses,Other and unspecified visual disturbances,5.003253212288688,3.022003947388444,8.283424886956123,3.865455588443866e-10,16
L12_PSORI_PUSTUPALM,AB1_MYCOSES,15,Pustulosis palmaris et plantaris,Mycoses,5.002159330054111,3.1027735516264747,8.064268161023566,3.920866644376029e-11,17
AB1_MYCOSES,L12_DERM_NAS,15,Mycoses,Other and unspecified dermatitis,5.000345595088165,4.365604226819901,5.727375815863006,1.8601556589956495e-119,220
AB1_MYCOSES,H8_EXT_OTH,5,Mycoses,Other otitis externa (chronic),5.000101650806334,2.537102166086912,9.854162300825445,3.32380860959163e-6,9
AB1_MYCOSES,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Mycoses,Presence of other functional implants,4.999726151902932,3.16615529301506,7.895147041324607,5.04072371315449e-12,20
M13_CONNECTNAS,AB1_MYCOSES,0,Other specified/unspecified systemic involvement of connective tissue,Mycoses,4.996540546800912,3.5047643171980387,7.123279963026076,6.026537923863078e-19,31
CHRONOTH,AB1_MYCOSES,0,Other Chron's disease,Mycoses,4.993090137729391,3.5227681328333773,7.077090567251851,1.6268204623260035e-19,32
L12_CORNSANDCALLOS,AB1_MYCOSES,15,Corns and callosities,Mycoses,4.990794673369648,3.5889048499777347,6.9402875007648595,1.2306424952963454e-21,36
AB1_MYCOSES,AB1_SYPHILIS,0,Mycoses,Syphilis,4.990771105235013,2.6459794406022112,9.413450400498887,6.851120438963832e-7,10
K11_CHOLANGI,AB1_MYCOSES,5,"Cholangitis (primary sclerosing, PSC)",Mycoses,4.990043736430408,2.673742776584974,9.312988784692465,4.4342039539594464e-7,10
AB1_SEPSIS,AB1_MYCOSES,0,Septicaemia,Mycoses,4.989834421666868,4.169410685572131,5.971694667021015,7.209153997124883e-69,127
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_MYCOSES,0,Abnormal findings on diagnostic imaging of lung,Mycoses,4.988642832474575,4.199845469285206,5.925588808446213,8.001153283002216e-75,143
AB1_MYCOSES,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Mycoses,Other symptoms and signs involving the circulatory and respiratory systems,4.9861727952102095,3.0988413034990065,8.022972688411619,3.5751037833030476e-11,18
AB1_MYCOSES,O15_PREG_GU_INFECT,15,Mycoses,Infections of genitourinary tract in pregnancy,4.98415085596087,2.7217101863306414,9.127261190313089,1.953185525273029e-7,11
ASTHMA_PNEUMONIA,AB1_MYCOSES,0,Asthma-related pneumonia,Mycoses,4.983724646529617,4.26593958311882,5.8222838998268465,4.085997299490287e-91,170
M13_OSTEOPOROSIS,AB1_MYCOSES,1,Osteoporosis,Mycoses,4.982278556492579,2.6196435686427963,9.475754607084315,9.769093993218857e-7,10
M13_SYSTCONNECT,AB1_MYCOSES,15,Systemic connective tissue disorders,Mycoses,4.9770135210175726,4.214659845037057,5.877262815778657,7.979927976182573e-80,153
L12_ROSACEA,AB1_MYCOSES,5,Rosacea,Mycoses,4.976759522695941,3.0769952190761396,8.049455258556202,6.086486412613707e-11,17
L12_GRANULOMATOUSSKIN,AB1_MYCOSES,15,Granulomatous disorders of skin and subcutaneous tissue,Mycoses,4.975657377729237,2.672508062000397,9.263645147629761,4.1946984775589613e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,AB1_MYCOSES,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Mycoses,4.975247267944496,3.5384130227660173,6.995533087270691,2.764974023629743e-20,46
K11_OESSTODUO,AB1_MYCOSES,1,"Diseases of oesophagus, stomach and duodenum",Mycoses,4.973403007687636,3.6757208591896693,6.729220858824767,2.5181886368686696e-25,70
AB1_MYCOSES,J10_COPDNAS,5,Mycoses,Other chronic obstructive pulmonary disease,4.972049284898778,3.877541815444196,6.375501611097511,1.2184032290491792e-36,67
N14_OTHPENIS,AB1_MYCOSES,15,Other disorders of penis,Mycoses,4.971572988417721,3.582830887439781,6.898605810788534,8.351124004810001e-22,37
AB1_MYCOSES,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Mycoses,"Other problems related to primary support group, including family circumstances",4.971448121905754,2.309501610523002,10.701571419646381,4.1341039770670484e-5,7
L12_ACTINKERA,AB1_MYCOSES,5,Actinic keratosis,Mycoses,4.9707632080723325,3.8539953798785005,6.41113557108221,4.780256722258312e-35,66
K11_GIBLEEDING,AB1_MYCOSES,1,GI-bleeding,Mycoses,4.969380564425083,2.91412342173549,8.474158304310574,3.9143311459725494e-9,15
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_MYCOSES,0,Asthma-related pneumonia or sepsis,Mycoses,4.965361077883972,4.250241358768563,5.800802484522526,1.035940569408833e-90,170
AB1_MYCOSES,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Mycoses,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.964947333496123,3.3035691430494776,7.461839288653588,1.266405391451443e-14,25
AB1_MYCOSES,TEMPOROMANDIB,1,Mycoses,Temporomandibular joint disorders,4.962587690707833,2.5140328392565596,9.795924780062773,3.89225763496295e-6,9
I9_ARTEMBTHR,AB1_MYCOSES,15,Arterial embolism and thrombosis,Mycoses,4.961291902649932,3.1542631338102196,7.803539622126129,4.169783333401173e-12,19
AB1_MYCOSES,ABDOM_HERNIA_POSTOP,15,Mycoses,"Hernia of abodminal wall, postoperative",4.960991442417735,3.808600533947595,6.46206811986984,1.5916996681845057e-32,58
F5_DELIRIUM,AB1_MYCOSES,5,"Delirium, not induced by alcohol and other psychoactive substances",Mycoses,4.959748859058757,2.9731959805939403,8.273625050448441,8.592856452950391e-10,15
L12_ACTINKERA,AB1_MYCOSES,0,Actinic keratosis,Mycoses,4.956504895958092,4.050319318289677,6.065433081466375,1.8934520597052188e-54,104
I9_ENDOCARD,AB1_MYCOSES,15,Endocarditis,Mycoses,4.948397492677346,2.7344542254355617,8.954853775851761,1.2632815304946529e-7,11
L12_SEBORRKERAT,AB1_MYCOSES,5,Seborrhoeic keratosis,Mycoses,4.945040741097717,3.5357847226168966,6.915983253928946,9.706227677070104e-21,36
F5_PERSONALITY,AB1_MYCOSES,1,Specific personality disorders,Mycoses,4.945015161979775,2.8484168808313317,8.584830091679915,1.3520653382166344e-8,14
ILD,AB1_MYCOSES,15,Interstitial lung disease,Mycoses,4.940443750070902,3.6200861973895924,6.742376594572526,7.57867085347288e-24,41
J10_OTHERINSTPULM,AB1_MYCOSES,15,Other insterstitial pulmonary diseases,Mycoses,4.940443750070902,3.6200861973895924,6.742376594572526,7.57867085347288e-24,41
AB1_MYCOSES,I9_HEARTFAIL_AND_ANTIHYPERT,5,Mycoses,Heart failure and antihypertensive medication,4.935272331921783,4.1251406830482935,5.90450480642372,3.429080109277925e-68,128
DENTAL_TMD_FIBRO,AB1_MYCOSES,5,TMD muscular pain lnked with fibromyalgia,Mycoses,4.934916726469047,3.462160187540656,7.034164157055773,1.0711714014644661e-18,32
AB1_MYCOSES,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Mycoses,"Pain, not elsewhere classified",4.931717770494406,3.6165717669905377,6.725109229077812,6.526844617766652e-24,43
AB1_MYCOSES,E4_OBESITYCAL,1,Mycoses,Obesity due to excess calories,4.930722202148937,2.859400442350277,8.50248921930685,9.51108940930768e-9,14
AB1_MYCOSES,SLEEP,1,Mycoses,Sleep disorders (combined),4.928748137294413,3.3970103735340413,7.151158085988019,4.467171535791323e-17,30
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_MYCOSES,1,Symptoms and signs involving the circulatory and respiratory systems,Mycoses,4.927839220363175,3.7122663971922503,6.541448480129632,2.564911236438286e-28,107
AB1_MYCOSES,K11_GINGIVA,5,Mycoses,Other disorders of gingiva and edentulous alveolar ridge,4.925888324700723,2.1480598709288623,11.295949482511636,1.6614272296033378e-4,6
AB1_MYCOSES,D3_COAGOTHER,5,Mycoses,Other coagulation defects,4.924272305054365,2.149000792702512,11.283596458720417,1.643540677830251e-4,6
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,AB1_MYCOSES,15,"Other problems related to primary support group, including family circumstances",Mycoses,4.923607875115818,3.7435974233748874,6.475566618498253,4.046037996147069e-30,53
AB1_MYCOSES,M13_SJOGREN,5,Mycoses,Sicca syndrome [Sjögren],4.923297955861632,3.156400198265025,7.679274249036825,2.0976544809162654e-12,21
RX_RHEUMA_BIOLOGICAL,AB1_MYCOSES,5,Biological medication for rheuma,Mycoses,4.922555917200847,3.2209395528584466,7.523133036279614,1.7713854867965602e-13,22
AB1_VIRAL_WARTS,AB1_MYCOSES,15,Viral warts,Mycoses,4.9195613383321035,3.6720157178793396,6.590953204195197,1.3082332505593188e-26,46
AB1_MYCOSES,L12_INFECT_SKIN_OTHER,0,Mycoses,Other local infections of skin and subcutaneous tissue,4.918501480186881,3.593200027269021,6.732621793111581,2.656137349159351e-23,41
AB1_MYCOSES,K11_STRICTURE,5,Mycoses,Intestinal stricture,4.917628479437462,3.5342557492288225,6.8424787501728375,3.35115698017945e-21,38
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,AB1_MYCOSES,0,Other general symptoms and signs,Mycoses,4.915644368578019,2.639231887463889,9.155527285460405,5.209028194743006e-7,10
J10_ASTHMA,AB1_MYCOSES,1,Asthma,Mycoses,4.91273451562674,3.558464261471196,6.782409108993565,3.8761268115291667e-22,54
AB1_MYCOSES,E4_NUTRIDEF,1,Mycoses,Other nutritional deficiencies,4.912558396253865,3.0387380052054547,7.941859401917295,8.300123955244035e-11,18
AB1_MYCOSES,G6_NEUINFL,5,Mycoses,Inflammatory diseases of the central nervous system,4.908541683659929,2.4926289395280863,9.666012087939803,4.189863889288018e-6,9
AB1_MYCOSES,G6_POLYOTHUNS,15,Mycoses,"Other and unspecified polyneuropathies, also in other diseases",4.907456694296803,3.869629687290081,6.223626846129567,2.44527035095657e-39,72
AB1_MYCOSES,F5_EMOPER,5,Mycoses,Emotionally unstable personality disorder,4.906781836561175,3.2481174601740666,7.412449915009043,4.122676755601362e-14,24
AB1_MYCOSES,DIABETES_FG,1,Mycoses,"Diabetes, varying definitions",4.903781045696517,3.643861025843783,6.5993374537559415,9.176481429581064e-26,47
AB1_MYCOSES,OPER_COLECTOMY,5,Mycoses,Colectomy operation,4.9037061330385585,3.0344443694729275,7.92446026729326,8.416286608869256e-11,18
AB1_MYCOSES,E4_DM2NASCOMP,1,Mycoses,Type 2 diabetes with other specified/multiple/unspecified complications,4.900981295515182,3.4356610196381205,6.9912652970401785,1.7884266567938947e-18,33
AB1_MYCOSES,C3_OTHER_SKIN,1,Mycoses,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.899538261859174,2.8902341746277505,8.305719789128787,3.6069045267185854e-9,15
AB1_MYCOSES,C3_SKIN,1,Mycoses,Malignant neoplasm of skin,4.899446756613611,2.890180212213212,8.30556462169868,3.6084199395250527e-9,15
AB1_MYCOSES,K11_OTHILEUS,5,Mycoses,"Other or unspecified ileus, impaction or obstruction",4.897282234694671,3.172768088069496,7.559132158584264,7.314177618202635e-13,22
ST19_EARLY_COMPLICATIO_TRAUMA,AB1_MYCOSES,5,Early complications of trauma,Mycoses,4.894820739095721,2.3255076400823667,10.302812880474121,2.8824034680056353e-5,7
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,AB1_MYCOSES,5,!Aliquae complicationes praecoces traumatis,Mycoses,4.894820739095721,2.3255076400823667,10.302812880474121,2.8824034680056353e-5,7
SLE_FG,AB1_MYCOSES,15,SLE (Finngen),Mycoses,4.8934006807827055,3.0755270198873705,7.785777874115882,2.0626748197813013e-11,18
M13_SLE,AB1_MYCOSES,15,Systemic lupus erythematosus,Mycoses,4.8934006807827055,3.0755270198873705,7.785777874115882,2.0626748197813013e-11,18
AB1_MYCOSES,OSTEOPOROSIS_FRACTURE_FG,0,Mycoses,Osteoporosis with pathological fracture (FG),4.891110344542724,3.3921515421331585,7.052444475239707,1.863828105044957e-17,30
CD2_BENIGN_TONGUE,AB1_MYCOSES,0,Benign neoplasm: Tongue,Mycoses,4.88074597620309,2.7674168082765656,8.607912336507715,4.3422205122321225e-8,12
CHRONSMALL,AB1_MYCOSES,15,Crohn's disease of small interstine,Mycoses,4.877423976638906,3.286997154429152,7.237385227375873,3.5456179040469683e-15,25
AB1_MYCOSES,E4_DIABETES,1,Mycoses,Diabetes mellitus,4.875558417750057,3.6229552170272754,6.561237570139823,1.3633726118532377e-25,47
J10_NECROTIC,AB1_MYCOSES,5,Suppurative and necrotic conditions of lower respiratory tract,Mycoses,4.874591217552332,2.428114208747743,9.7860469053031,8.393445198515749e-6,8
