prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_OVERWEIGHT,C3_ENDOCRINE,1,Heart failure and bmi 25plus,Malignant neoplasm of endocrine gland,7.724932286026852,3.560492553900414,16.760203236018093,2.2979355941252849e-7,12
I9_HEARTFAIL_NS,C3_ENDOCRINE,1,"Heart failure, not strict",Malignant neoplasm of endocrine gland,7.724932286026852,3.560492553900414,16.760203236018093,2.2979355941252849e-7,12
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_ENDOCRINE,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of endocrine gland,7.720597191514452,5.3625137381181,11.115611801591266,4.188933917167142e-28,32
C3_ENDOCRINE,M13_MYALGIA,5,Malignant neoplasm of endocrine gland,Myalgia,7.677001613674059,3.9473943502125857,14.930444882756674,1.903363875881831e-9,9
C3_ENDOCRINE,E4_ENDOGLAND,15,Malignant neoplasm of endocrine gland,Disorders of other endocrine glands,7.650515690043548,6.1905580768722155,9.454784140103737,3.941466175303144e-79,88
C3_ENDOCRINE,G6_OTHNEU,1,Malignant neoplasm of endocrine gland,Other neurological diseases,7.626091085492778,4.057119376333229,14.33462017003655,2.800860436162537e-10,10
C3_ENDOCRINE,T2D_WIDE,1,Malignant neoplasm of endocrine gland,"Type 2 diabetes, wide definition",7.6246257774983395,4.476503676809757,12.986679436466545,7.63620650890776e-14,14
C3_ENDOCRINE,J10_VOCALLARYNX,15,Malignant neoplasm of endocrine gland,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",7.56360268312371,6.300465221026289,9.079977992297767,1.899491306468425e-104,118
C3_ENDOCRINE,H7_VISUDISTURB,1,Malignant neoplasm of endocrine gland,Visual disturbances,7.549928979942368,3.549991862820741,16.056776974379204,1.5144148405416706e-7,7
CD2_BENIGN_COLORECANI,C3_ENDOCRINE,1,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of endocrine gland,7.5475581027171685,3.0106257003508023,18.921526281813733,1.629487946265303e-5,6
R18_ENLARGED_LYMPH_NODES,C3_ENDOCRINE,0,Enlarged lymph nodes,Malignant neoplasm of endocrine gland,7.535987676002693,4.643583492578465,12.230018119331758,2.947108247086762e-16,17
E4_PARATHYRO,C3_ENDOCRINE,0,Disorders of parathyroid gland,Malignant neoplasm of endocrine gland,7.493084843041289,5.295747708061725,10.602151680969142,5.680259583254967e-30,36
C3_ENDOCRINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Malignant neoplasm of endocrine gland,Persons encountering health services for examination and investigation,7.371852020151364,6.121528333557912,8.877554631103733,1.601342472712471e-98,114
C3_ENDOCRINE,E4_GOITRENOD,15,Malignant neoplasm of endocrine gland,Nontoxic single thyroid nodule,7.348377339351144,4.3946435708954805,12.287378635006405,2.870461608091881e-14,15
E4_LIPOPROT,C3_ENDOCRINE,1,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of endocrine gland,7.330909119729536,3.0115909870940722,17.845128622061104,1.1391750870621343e-5,7
C3_ENDOCRINE,GAST_OPER,5,Malignant neoplasm of endocrine gland,Any gastric operation,7.321232801784416,6.4789252572188865,8.273046471434736,1.226076768377253e-223,263
C3_ENDOCRINE,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of endocrine gland,Clefts and caries,7.263388478550013,4.271242655103866,12.35163076658546,2.483673799262989e-13,14
I9_AF,C3_ENDOCRINE,1,Atrial fibrillation and flutter,Malignant neoplasm of endocrine gland,7.251496814464307,3.4798756413766743,15.11094403056977,1.2305679563236786e-7,12
K11_REIMB_202,C3_ENDOCRINE,1,KELA_REIMBURSEMENT_202,Malignant neoplasm of endocrine gland,7.224705751022756,3.016546999026303,17.303351549208255,9.089936088597032e-6,7
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,C3_ENDOCRINE,15,"Congenital malformations of eye, ear, face and neck",Malignant neoplasm of endocrine gland,7.206335870680928,3.7153448954607593,13.977511682565446,5.126950296986103e-9,9
C3_ENDOCRINE,J10_INFLUPNEU,1,Malignant neoplasm of endocrine gland,Influenza and pneumonia,7.206052825183385,4.445788745904377,11.68008654643581,1.1034312079919568e-15,17
C3_ENDOCRINE,H7_MACULADEGEN,5,Malignant neoplasm of endocrine gland,Degeneration of macula and posterior pole,7.1969935037149275,4.145343652299225,12.4951559718784,2.348854810870885e-12,13
C3_ENDOCRINE,F5_DEMENTIA_INCLAVO,5,Malignant neoplasm of endocrine gland,"Dementia, including avohilmo",7.184199061853545,3.709962869460801,13.911922565370213,4.967465938274294e-9,9
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Malignant neoplasm of endocrine gland,Symptoms and signs involving speech and voice,7.176283375487427,5.6866222466049114,9.056174448029097,6.728742119124224e-62,73
E4_ENDOGLAND,C3_ENDOCRINE,15,Disorders of other endocrine glands,Malignant neoplasm of endocrine gland,7.172191519985691,5.455587242971859,9.42892651302066,3.0448731378301063e-45,62
G6_SLEEPAPNO_INCLAVO,C3_ENDOCRINE,1,"Sleep apnoea, including avohilmo",Malignant neoplasm of endocrine gland,7.1628197389868955,3.1118453126380934,16.487319085191032,3.6762657499026e-6,8
C3_ENDOCRINE,F5_DEMENTIA,5,Malignant neoplasm of endocrine gland,Dementia,7.16213670469083,3.698562978617347,13.869225013401273,5.247717227521553e-9,9
I9_VALVES,C3_ENDOCRINE,1,Valvular operations,Malignant neoplasm of endocrine gland,7.151868340558146,3.6094202940142632,14.171034846094816,1.711059849826376e-8,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_ENDOCRINE,5,Persons encountering health services for examination and investigation,Malignant neoplasm of endocrine gland,7.1273012965403,5.016168432302128,10.126937413932,6.05765696260165e-28,130
K11_COELIAC,C3_ENDOCRINE,5,Coeliac disease,Malignant neoplasm of endocrine gland,7.071781717876234,3.102912874681434,16.117144981205087,3.252702627361272e-6,6
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_ENDOCRINE,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of endocrine gland,6.974116325181294,4.913741476510925,9.898424398122097,1.5832881931905911e-27,34
C3_ENDOCRINE,G6_SLEEPAPNO_INCLAVO,1,Malignant neoplasm of endocrine gland,"Sleep apnoea, including avohilmo",6.955077236138884,3.5858872075708543,13.489855246569821,9.568592140542135e-9,9
N14_URINOTH,C3_ENDOCRINE,1,Other diseases of urinary system,Malignant neoplasm of endocrine gland,6.90487811876567,3.190302964917673,14.944455858673997,9.345412241444735e-7,12
C3_ENDOCRINE,E4_METABOLIA,0,Malignant neoplasm of endocrine gland,Metabolic disorders,6.8534480258524955,6.11206156544851,7.684763862422704,4.060941004921145e-238,299
C3_ENDOCRINE,J10_VOCALLARYNX,0,Malignant neoplasm of endocrine gland,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",6.837611642664165,5.738741707758245,8.146896193758105,1.3413884410674272e-102,128
C3_ENDOCRINE,J10_CHRONLARYNGITIS,15,Malignant neoplasm of endocrine gland,Chronic laryngitis and laryngotracheitis,6.819245112688208,4.619161759928431,10.067217024164686,4.481668264063839e-22,26
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Malignant neoplasm of endocrine gland,Symptoms and signs involving the skin and subcutaneous tissue,6.801327960666012,3.36239040744701,13.757492861651372,9.612450256972185e-8,8
CD2_BENIGN_LEIOMYOMA_UTERI,C3_ENDOCRINE,1,Leiomyoma of uterus,Malignant neoplasm of endocrine gland,6.788601943471548,3.0729301839715495,14.99712443428957,2.1789228625069616e-6,11
RX_ANTIHYP,C3_ENDOCRINE,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of endocrine gland,6.78015080510304,4.619743778239792,9.950864625105897,1.3991162019058245e-22,120
C3_ENDOCRINE,M13_LIMBPAIN,1,Malignant neoplasm of endocrine gland,Pain in limb,6.769140394985859,2.9994197380452277,15.276708726632506,4.124919405937757e-6,6
C3_ENDOCRINE,CD2_BENIGN_ENDOCRINE_OTH,0,Malignant neoplasm of endocrine gland,Benign neoplasm of other and unspecified endocrine glands,6.764244794892297,4.4327063970087455,10.322138113208595,7.62948302995876e-19,22
R18_HEADACHE1,C3_ENDOCRINE,1,Headache,Malignant neoplasm of endocrine gland,6.732949317273273,2.5870024724005862,17.52321731138689,9.318755693740898e-5,6
C3_ENDOCRINE,I9_STR_EXH,1,Malignant neoplasm of endocrine gland,"Ischaemic Stroke, excluding all haemorrhages",6.719688518251705,2.983725909518232,15.133499239417281,4.242816521021333e-6,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_ENDOCRINE,0,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of endocrine gland,6.716343584360803,4.3760163015223,10.308295955728541,2.9464496520358697e-18,22
C3_ENDOCRINE,D3_BLOODOTHER,5,Malignant neoplasm of endocrine gland,Other diseases of blood and blood-forming organs,6.7008133907673155,3.31654725904237,13.538447243731238,1.1503499796066101e-7,8
I9_VHD,C3_ENDOCRINE,1,Valvular heart disease including rheumatic fever,Malignant neoplasm of endocrine gland,6.685961040823043,3.373944191192906,13.249204049103875,5.17908388061462e-8,17
GAST_OPER,C3_ENDOCRINE,5,Any gastric operation,Malignant neoplasm of endocrine gland,6.684251792649683,4.782407523547648,9.342412123506554,9.884205876984371e-29,103
BRONCHITIS,C3_ENDOCRINE,1,Bronchitis,Malignant neoplasm of endocrine gland,6.681135666532758,3.0674277104319048,14.552119237499813,1.7348980806376821e-6,11
C3_ENDOCRINE,GLOMER_NEPHRITIS,5,Malignant neoplasm of endocrine gland,Glomerulonephritis,6.673213278097916,3.4429459577557444,12.934206926677987,1.891138984398977e-8,9
E4_HYTHY_AI_STRICT,C3_ENDOCRINE,1,"Hypothyroidism, strict autoimmune",Malignant neoplasm of endocrine gland,6.615186074841955,3.0568680491171585,14.315530177176363,1.6107289052494544e-6,12
N14_MESNRUIRREG,C3_ENDOCRINE,1,"Excessive, freguent and irrelgular menstruation",Malignant neoplasm of endocrine gland,6.612666413600217,2.9329856904973224,14.908820468926958,5.2583939076057e-6,10
C3_ENDOCRINE,H7_CATARACTSENILE,1,Malignant neoplasm of endocrine gland,Senile cataract,6.60084300464684,3.4021426584126084,12.806966887251221,2.3941985863896528e-8,9
C3_ENDOCRINE,K11_PULP_PERIAPICAL,5,Malignant neoplasm of endocrine gland,Diseases of pulp and periapical tissues,6.583445358526759,4.121820436484547,10.515196733235959,3.066834560143289e-15,18
C3_ENDOCRINE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Malignant neoplasm of endocrine gland,Medical observation and evaluation for suspected diseases and conditions,6.559358311966667,4.440752057578084,9.68871508854999,3.355481212868448e-21,26
C3_ENDOCRINE,I9_NONISCHCARDMYOP,1,Malignant neoplasm of endocrine gland,Non-ischemic cardiomyopathy,6.527028887690645,2.89470104530242,14.717273194716862,6.120003566100168e-6,6
E4_DM2,C3_ENDOCRINE,1,Type 2 diabetes,Malignant neoplasm of endocrine gland,6.524156275890174,2.972765454995104,14.31818815060445,2.9147800132405636e-6,12
C3_ENDOCRINE,R18_VOICE_DISTU,0,Malignant neoplasm of endocrine gland,Voice disturbances,6.518201605677269,5.1586457127384255,8.236067087789959,1.3578417311753128e-55,72
C3_ENDOCRINE,I9_VHD,5,Malignant neoplasm of endocrine gland,Valvular heart disease including rheumatic fever,6.514569275158627,4.9969122820639615,8.49316746927389,1.2848144320125677e-43,56
C3_ENDOCRINE,E4_ENDOGLAND,0,Malignant neoplasm of endocrine gland,Disorders of other endocrine glands,6.415764143560561,5.235617325811416,7.861924771100052,7.871497396214721e-72,95
C3_ENDOCRINE,SLEEP,1,Malignant neoplasm of endocrine gland,Sleep disorders (combined),6.411834506709139,3.421887053754411,12.014312890987842,6.641818477326211e-9,10
C3_ENDOCRINE,R18_DYSPHAGIA,15,Malignant neoplasm of endocrine gland,Dysphagia,6.38745180310596,4.589905647326623,8.888971510942744,3.9171184038524333e-28,36
O15_MATERN_CARE_FETAL_ABNORM,C3_ENDOCRINE,5,Maternal care for known or suspected fetal abnormality and damage,Malignant neoplasm of endocrine gland,6.371406739130487,2.953293103461316,13.745612918629538,2.3529870820103432e-6,7
C3_ENDOCRINE,K11_ORAL,1,Malignant neoplasm of endocrine gland,"Diseases of oral cavity, salivary glands and jaws",6.360666589016507,4.2015099293605385,9.6294142193753,2.2395178183576433e-18,23
C3_ENDOCRINE,E4_HYTHY_AI_STRICT,15,Malignant neoplasm of endocrine gland,"Hypothyroidism, strict autoimmune",6.340734987950024,5.434499220659001,7.398091076097025,7.779233987177255e-122,164
G6_SLEEPAPNO,C3_ENDOCRINE,1,Sleep apnoea,Malignant neoplasm of endocrine gland,6.31913283575835,2.6371601714319723,15.141833335923875,3.550791505897913e-5,7
M13_ROTATORCUFF,C3_ENDOCRINE,1,Rotator cuff syndrome,Malignant neoplasm of endocrine gland,6.309134260531958,2.4864681134324407,16.0087213274049,1.0560973063185704e-4,6
C3_ENDOCRINE,K11_TEETH_HARD,0,Malignant neoplasm of endocrine gland,Other diseases of hard tissues of teeth,6.217916926898177,3.665722965724032,10.547030223319256,1.2151020558477969e-11,14
I9_HYPTENSESS,C3_ENDOCRINE,5,"Hypertension, essential",Malignant neoplasm of endocrine gland,6.211462831303811,4.384360509476699,8.799976740341956,9.022674423905442e-25,67
C3_ENDOCRINE,I9_HYPTENS,1,Malignant neoplasm of endocrine gland,Hypertension,6.206968614028721,4.2941661709868395,8.97181381471409,2.6610760347838336e-22,29
C3_ENDOCRINE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Malignant neoplasm of endocrine gland,Other symptoms and signs involving cognitive functions and awareness,6.206448232917756,3.7770451879771376,10.19844819185708,5.820362814289741e-13,16
C3_ENDOCRINE,H7_VITROTH,5,Malignant neoplasm of endocrine gland,Other and unspecified disorders of vitreous body,6.203689193815718,3.4049759904937793,11.302799115445398,2.4754353139798805e-9,11
C3_ENDOCRINE,FG_HYPERTENSION,1,Malignant neoplasm of endocrine gland,Hypertensive diseases (excluding secondary),6.2003090035777095,4.289574870633323,8.962154269187725,2.811719316601952e-22,29
C3_ENDOCRINE,I9_HYPERTENSION,1,Malignant neoplasm of endocrine gland,Hypertensive diseases,6.2003090035777095,4.289574870633323,8.962154269187725,2.811719316601952e-22,29
GAST_OPER,C3_ENDOCRINE,15,Any gastric operation,Malignant neoplasm of endocrine gland,6.200025293045585,4.993988228207126,7.697317630283105,2.1674744092310684e-61,199
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_ENDOCRINE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of endocrine gland,6.187398824647467,4.417973751047222,8.665489288200087,2.8238774919322385e-26,82
G6_EPIPAROX,C3_ENDOCRINE,1,Episodal and paroxysmal disorders,Malignant neoplasm of endocrine gland,6.1871972290836785,2.7713373282643228,13.813334508634588,8.685246196667354e-6,13
C3_ENDOCRINE,NIV,0,Malignant neoplasm of endocrine gland,Non-invasive ventilation,6.181038168919917,3.4087135903131887,11.208108816832166,1.9894643356696906e-9,11
C3_ENDOCRINE,I9_HEARTFAIL_ALLCAUSE,1,Malignant neoplasm of endocrine gland,All-cause Heart Failure,6.176560011633497,3.4813933757522104,10.958225474611035,4.830569288024107e-10,12
H8_MIDDLEMASTOID,C3_ENDOCRINE,1,Diseases of middle ear and mastoid,Malignant neoplasm of endocrine gland,6.1530349952999845,2.438657566809877,15.524869161073948,1.1913974592957076e-4,6
K11_CONSTIPATION,C3_ENDOCRINE,1,Constipation,Malignant neoplasm of endocrine gland,6.128274671586608,2.595288338952988,14.470742956276297,3.54140001318374e-5,8
RX_STATIN,C3_ENDOCRINE,1,Statin medication,Malignant neoplasm of endocrine gland,6.0882639930041735,2.928596267078833,12.656902853148843,1.3130486518202595e-6,21
H7_VISUALDISTBLIND,C3_ENDOCRINE,5,Visual disturbances and blindness,Malignant neoplasm of endocrine gland,6.076281055696415,3.67529217078045,10.045784049863691,2.00138660481735e-12,18
J10_UPPERDIS,C3_ENDOCRINE,1,Other diseases of upper respiratory tract,Malignant neoplasm of endocrine gland,6.072295696563572,2.9467259445194,12.513133464306023,1.0108533033103046e-6,19
N14_URETHRAOTH,C3_ENDOCRINE,1,Other disorders of urethra and urinary system,Malignant neoplasm of endocrine gland,6.06984671193072,2.702108554040827,13.63492190246754,1.2573969722614267e-5,9
T2D_WIDE,C3_ENDOCRINE,1,"Type 2 diabetes, wide definition",Malignant neoplasm of endocrine gland,6.066147877306766,2.6331860235231193,13.974762793294271,2.2964225527988204e-5,8
C3_ENDOCRINE,Z21_EXAM_OBSER_OTH_REASO,5,Malignant neoplasm of endocrine gland,Examination and observation for other reasons,6.05737790527573,4.190185540799845,8.756611546208198,9.713072285212378e-22,29
C3_ENDOCRINE,I9_K_CARDIAC,5,Malignant neoplasm of endocrine gland,Death due to cardiac causes,6.050479305566013,3.2382850443132942,11.304841706683568,1.657719916868268e-8,10
C3_ENDOCRINE,I9_STR,1,Malignant neoplasm of endocrine gland,"Stroke, excluding SAH",6.048745863715291,2.68892209993246,13.606688912531839,1.352847209603759e-5,6
HYPOTHY_REIMB,C3_ENDOCRINE,0,"Hypothyroidism, drug reimbursement",Malignant neoplasm of endocrine gland,6.03531295099011,4.125084523523144,8.830122682014562,2.0676570152623663e-20,33
RX_PARACETAMOL_NSAID,C3_ENDOCRINE,15,Paracetamol of NSAID medication,Malignant neoplasm of endocrine gland,6.0304326994242325,4.3834301793165436,8.29626960043314,2.4378756647168566e-28,466
C3_ENDOCRINE,KRA_PSY_DEMENTIA,5,Malignant neoplasm of endocrine gland,Any dementia,6.026792138788785,2.852585599894982,12.733088004617112,2.5172432748508733e-6,7
C3_ENDOCRINE,I9_NONISCHCARDMYOP,5,Malignant neoplasm of endocrine gland,Non-ischemic cardiomyopathy,6.025231709050155,3.905421742165021,9.295645782833736,4.722324685288777e-16,21
AB1_BACTINF_NOS,C3_ENDOCRINE,1,"Bacterial infection, other or unspecified",Malignant neoplasm of endocrine gland,6.015103489203908,2.678694351353401,13.507128936734599,1.3778199368641644e-5,9
C3_ENDOCRINE,I9_HEARTFAIL_NS,1,Malignant neoplasm of endocrine gland,"Heart failure, not strict",6.014940278064289,3.391043893332262,10.669135430484722,8.450583606271157e-10,12
C3_ENDOCRINE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Malignant neoplasm of endocrine gland,Heart failure and bmi 25plus,6.014940278064289,3.391043893332262,10.669135430484722,8.450583606271157e-10,12
AB1_OTHER_BACTERIAL,C3_ENDOCRINE,1,Other bacterial diseases,Malignant neoplasm of endocrine gland,5.962751748551746,2.6553655329779557,13.389647479148802,1.5173395166636543e-5,9
C3_ENDOCRINE,E4_GOITRENOD,0,Malignant neoplasm of endocrine gland,Nontoxic single thyroid nodule,5.92710450194507,3.551241757926885,9.892474286933862,9.82016625171339e-12,15
C3_ENDOCRINE,Z21_PROCREATIVE_MANAG,5,Malignant neoplasm of endocrine gland,Procreative management,5.904878381468686,3.47766792301077,10.026140928875648,4.889444705749764e-11,14
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_ENDOCRINE,5,"Complications of procedures, not elsewhere classified",Malignant neoplasm of endocrine gland,5.897664915112898,3.936496156162235,8.835891125285311,7.726663048582267e-18,32
M13_LIMBPAIN,C3_ENDOCRINE,1,Pain in limb,Malignant neoplasm of endocrine gland,5.893907344979878,2.3389518770881965,14.852013045456024,1.6857461713032254e-4,6
C3_ENDOCRINE,E4_GOITRENAS,15,Malignant neoplasm of endocrine gland,Other and/or unspecified nontoxic goitre,5.877914848038914,3.519538368551391,9.8165950596006,1.2980867379210974e-11,15
K11_OTHENTERCOL,C3_ENDOCRINE,5,Other noninfective gastroenteritis and colitis,Malignant neoplasm of endocrine gland,5.8776557456665435,2.9712346102805105,11.627098360067038,3.6036463544989796e-7,9
C3_ENDOCRINE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Malignant neoplasm of endocrine gland,Other symptoms and signs involving the nervous and musculoskeletal systems,5.87097361430637,2.607463347002362,13.219104774572461,1.917005164162984e-5,6
C3_ENDOCRINE,Z21_PROCREATIVE_MANAG,15,Malignant neoplasm of endocrine gland,Procreative management,5.86847081417111,4.089877237111795,8.420533844946986,7.566953547779163e-22,30
E4_DIABETES,C3_ENDOCRINE,1,Diabetes mellitus,Malignant neoplasm of endocrine gland,5.859848940426606,2.6712763229874246,12.854465601004195,1.026618314251841e-5,12
C3_DIGESTIVE_ORGANS,C3_ENDOCRINE,5,Malignant neoplasm of digestive organs,Malignant neoplasm of endocrine gland,5.858847211483764,2.951611680926459,11.629609297635223,4.321309438053641e-7,9
K11_OESSTODUO,C3_ENDOCRINE,1,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of endocrine gland,5.854587129205194,2.6559876413293075,12.905252238410288,1.1746500684222222e-5,11
C3_ENDOCRINE,F5_ORGANIC,5,Malignant neoplasm of endocrine gland,"Organic, including symptomatic, mental disorders",5.797631603926763,3.3465507247228627,10.043933285258648,3.6480163715402145e-10,13
DIABETES_FG,C3_ENDOCRINE,1,"Diabetes, varying definitions",Malignant neoplasm of endocrine gland,5.751737627883078,2.622070523451126,12.616932093978704,1.2701045002256347e-5,12
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,C3_ENDOCRINE,0,"Congenital malformations of eye, ear, face and neck",Malignant neoplasm of endocrine gland,5.751048554015848,3.073420599763174,10.761481677189376,4.446528024038698e-8,10
R18_VOICE_DISTU,C3_ENDOCRINE,5,Voice disturbances,Malignant neoplasm of endocrine gland,5.746446576221409,2.897229007871403,11.397665895119486,5.600559500302581e-7,9
L12_INFECT_SKIN,C3_ENDOCRINE,5,Infections of the skin and subcutaneous tissue,Malignant neoplasm of endocrine gland,5.744880460241925,3.500329555859628,9.428726917218592,4.636495064878925e-12,19
RX_CODEINE_TRAMADOL,C3_ENDOCRINE,1,Codeine or tramadol medication,Malignant neoplasm of endocrine gland,5.738758202954206,2.7869905124589636,11.816812997657848,2.1228238276634783e-6,13
C3_ENDOCRINE,J10_CHRONLARYNGITIS,0,Malignant neoplasm of endocrine gland,Chronic laryngitis and laryngotracheitis,5.7308934580560456,3.966763883791718,8.279580229563788,1.3957109342376963e-20,29
J10_VOCALLARYNX,C3_ENDOCRINE,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of endocrine gland,5.706414371276861,3.42481903720864,9.50799578691181,2.2925267092006637e-11,18
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Malignant neoplasm of endocrine gland,Symptoms and signs involving speech and voice,5.701445639967445,4.549207563042209,7.145526321899808,1.3476001169782224e-51,77
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Malignant neoplasm of endocrine gland,Symptoms and signs involving the nervous and musculoskeletal systems,5.699666301686143,2.689540236349355,12.078717214014135,5.572753478484925e-6,7
K11_INTESTOTH,C3_ENDOCRINE,1,Other diseases of intestines,Malignant neoplasm of endocrine gland,5.668230051272476,2.544030195249893,12.629107930455383,2.191136647524093e-5,12
M13_SHOULDER,C3_ENDOCRINE,1,Shoulder lesions,Malignant neoplasm of endocrine gland,5.6472457867158345,2.4362839743151743,13.09017557550705,5.435697807975494e-5,8
E4_DM2_STRICT,C3_ENDOCRINE,1,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of endocrine gland,5.611723810014831,2.4888618773507045,12.65294969016471,3.208166367885916e-5,10
H7_LIDLACRIMALORBIT,C3_ENDOCRINE,1,"Disorders of eyelid, lacrimal system and orbit",Malignant neoplasm of endocrine gland,5.6105743089734235,2.4545271939359385,12.824687440531235,4.335388940190179e-5,8
T2D,C3_ENDOCRINE,1,"Type 2 diabetes, definitions combined",Malignant neoplasm of endocrine gland,5.606718943748973,2.486642023119014,12.641665757246422,3.2385076755615084e-5,10
H7_VISUDISTURB,C3_ENDOCRINE,5,Visual disturbances,Malignant neoplasm of endocrine gland,5.600222492810585,3.2533608405218404,9.64002872916828,5.05934416834299e-10,15
DM_OTHER_WIDE,C3_ENDOCRINE,1,"Other diabetes, wide definition",Malignant neoplasm of endocrine gland,5.5987465659359446,2.452318641602114,12.782173808009318,4.3170482551352604e-5,10
C3_ENDOCRINE,I9_HYPTENSESS,5,Malignant neoplasm of endocrine gland,"Hypertension, essential",5.583180938346314,4.467980789536834,6.976733083390229,1.0677479755902385e-51,79
R18_ABDOMI_PELVIC_PAIN,C3_ENDOCRINE,1,Abdominal and pelvic pain,Malignant neoplasm of endocrine gland,5.55752123438304,2.7225741882591983,11.344426316759721,2.4642038903767763e-6,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_ENDOCRINE,15,Persons encountering health services for examination and investigation,Malignant neoplasm of endocrine gland,5.557428623287781,4.492680528657971,6.874517942223709,2.8390813323377437e-56,258
C3_ENDOCRINE,I9_STR_SAH,1,Malignant neoplasm of endocrine gland,"Stroke, including SAH",5.544848760786669,2.4667906904024828,12.463703507402585,3.39858480329091e-5,6
C3_ENDOCRINE,H7_LENS,1,Malignant neoplasm of endocrine gland,Disorders of lens,5.543056284635939,2.9594680582803865,10.382093122672583,8.852133604807505e-8,10
I9_DISVEINLYMPH,C3_ENDOCRINE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of endocrine gland,5.542765217923197,2.2493364520450534,13.658359661173456,1.978500322948862e-4,9
C3_ENDOCRINE,T2D_INCLAVO,1,Malignant neoplasm of endocrine gland,"Type 2 diabetes, definitions combined, including avohilmo",5.502985839311869,3.026135444118169,10.00710434376857,2.281103167264808e-8,11
C3_PROSTATE,C3_ENDOCRINE,5,Malignant neoplasm of prostate,Malignant neoplasm of endocrine gland,5.487572071363123,2.6348064788336276,11.429092603315269,5.411847415760477e-6,8
CD2_BENIGN_MELANOCYTIC,C3_ENDOCRINE,5,Melanocytic naevi,Malignant neoplasm of endocrine gland,5.478277284859972,2.7694985810037314,10.836446068492249,1.0237815132302392e-6,9
GAST_OPER,C3_ENDOCRINE,0,Any gastric operation,Malignant neoplasm of endocrine gland,5.45027517251265,4.508805028456971,6.588330892248358,9.089112794473194e-69,222
C3_ENDOCRINE,L12_SEBORRKERAT,5,Malignant neoplasm of endocrine gland,Seborrhoeic keratosis,5.443282731238274,2.421203879210155,12.237435742859658,4.14235986785855e-5,6
C3_ENDOCRINE,K11_CARIES,15,Malignant neoplasm of endocrine gland,Dental caries,5.436022887300765,3.689425251711142,8.009471073455792,1.110775991044502e-17,26
C3_ENDOCRINE,E4_DM2_STRICT,1,Malignant neoplasm of endocrine gland,"Type 2 diabetes, strict (exclude DM1)",5.411961511634937,2.976470532292739,9.84028804775591,3.098959680206955e-8,11
SLEEP,C3_ENDOCRINE,1,Sleep disorders (combined),Malignant neoplasm of endocrine gland,5.39442603644052,2.2518245254205866,12.922779698916472,1.5609910456940629e-4,7
C3_ENDOCRINE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of endocrine gland,"Complications of procedures, not elsewhere classified",5.391991129179446,4.062040911480905,7.157379497330183,2.042076946118404e-31,49
