prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITYXTRMALV,AB1_BACTINF_NOS,5,Extreme obesity with alveolar hypoventilation,"Bacterial infection, other or unspecified",20.09300529432207,14.742101887792511,27.38611256594084,2.0375789491781327e-80,41
E4_OBESITYXTRMALV,J10_ASTHMACOPDKELA,1,Extreme obesity with alveolar hypoventilation,Asthma/COPD (KELA code 203),20.071564438352404,12.8635667431421,31.318506526792966,7.359075699439468e-40,20
I9_ISCHHEART,E4_OBESITYXTRMALV,1,Ischemic heart diseases,Extreme obesity with alveolar hypoventilation,20.054424345036768,4.151145318639083,96.88408979685025,1.9053280548228665e-4,7
E4_OBESITYXTRMALV,I9_HEARTFAIL,5,Extreme obesity with alveolar hypoventilation,"Heart failure,strict",20.037393816195507,11.82828636057323,33.94381389713432,7.462978052973085e-29,14
L12_OTHERSKINSUBCUTIS,E4_OBESITYXTRMALV,5,Other disorders of skin and subcutaneous tissue,Extreme obesity with alveolar hypoventilation,19.93767904590137,9.60395957553449,41.3903289170448,9.734433841625022e-16,14
E4_OBESITYXTRMALV,J10_INFLUENZA,5,Extreme obesity with alveolar hypoventilation,All influenza,19.932647655280768,11.219673392684898,35.411943703157334,1.872766784233585e-24,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_OBESITYXTRMALV,5,Symptoms and signs involving the urinary system,Extreme obesity with alveolar hypoventilation,19.92836000437306,9.875812867855391,40.213351323873134,6.628248341290418e-17,18
E4_OBESITYXTRMALV,I9_AF,1,Extreme obesity with alveolar hypoventilation,Atrial fibrillation and flutter,19.91646909864143,10.62531473036589,37.33214040460517,1.0379010108478453e-20,10
F5_PERSONALITY,E4_OBESITYXTRMALV,5,Specific personality disorders,Extreme obesity with alveolar hypoventilation,19.91585498673181,7.780107206663552,50.98146713361643,4.432358671652109e-10,6
DM_RETINOPATHY,E4_OBESITYXTRMALV,5,Diabetic retinopathy,Extreme obesity with alveolar hypoventilation,19.88350876336504,9.99276973706146,39.563997885042305,1.6323948397912233e-17,18
E4_HYTHY_AI_STRICT_PURCH,E4_OBESITYXTRMALV,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Extreme obesity with alveolar hypoventilation,19.8799642675912,10.07811947676734,39.21495276889409,6.369857074910742e-18,28
E4_OBESITYXTRMALV,I9_HEARTFAIL_ALLCAUSE,0,Extreme obesity with alveolar hypoventilation,All-cause Heart Failure,19.878099183388287,14.921178258087014,26.48174429056659,9.330914361622952e-93,47
DM_SEVERAL_COMPLICATIONS,E4_OBESITYXTRMALV,0,"Diabetes, several complications",Extreme obesity with alveolar hypoventilation,19.876387611283906,14.174103154038562,27.872718307502552,2.8026148669764645e-67,41
HYPOTHY_LEVOTHY,E4_OBESITYXTRMALV,5,"Hypothyroidism, levothyroxin purchases",Extreme obesity with alveolar hypoventilation,19.869473676589802,10.072826587303721,39.19416072170994,6.4533879166040236e-18,28
HYPOTHY_PURCHASE,E4_OBESITYXTRMALV,5,Hypothyroidism and >3 levothyroxin purchases,Extreme obesity with alveolar hypoventilation,19.869473676589802,10.072826587303721,39.19416072170994,6.4533879166040236e-18,28
E4_OBESITYXTRMALV,AB1_OTHER_BACTERIAL,5,Extreme obesity with alveolar hypoventilation,Other bacterial diseases,19.868197631375466,14.577727496244169,27.078656616478572,7.54143848089918e-80,41
J10_UPPERINFEC,E4_OBESITYXTRMALV,5,Acute upper respiratory infections,Extreme obesity with alveolar hypoventilation,19.857198571546757,9.92589923782575,39.72520027275746,2.9785640007973376e-17,30
E4_OBESITYXTRMALV,DM_SEVERAL_COMPLICATIONS,0,Extreme obesity with alveolar hypoventilation,"Diabetes, several complications",19.844215988196826,14.5668885912394,27.03342623372816,5.086965679238038e-80,41
F5_SCHZPHR,E4_OBESITYXTRMALV,5,Schizophrenia,Extreme obesity with alveolar hypoventilation,19.77914372028731,7.663248309567737,51.05074382352204,6.85063166897455e-10,6
ABDOM_HERNIA,E4_OBESITYXTRMALV,5,Hernia of abodminal wall,Extreme obesity with alveolar hypoventilation,19.76095408115566,8.953481255178907,43.61379613897899,1.5012982434177568e-13,10
E4_HYTHYNAS,E4_OBESITYXTRMALV,5,"Hypothyroidism,  other/unspecified",Extreme obesity with alveolar hypoventilation,19.75663400196722,10.015573664911615,38.97176538725322,7.452707913656235e-18,28
HYPOTHYROIDISM,E4_OBESITYXTRMALV,5,Hypothyroidism (congenital or acquired),Extreme obesity with alveolar hypoventilation,19.72407143190997,9.999107539727062,38.90737171346656,7.764899969711127e-18,28
R18_PAIN_THROAT_CHEST,E4_OBESITYXTRMALV,5,Pain in throat and chest,Extreme obesity with alveolar hypoventilation,19.713455923141122,10.652091423334177,36.4830087340714,2.245479187413502e-21,32
E4_OBESITYXTRMALV,DM_NEPHROPATHY,0,Extreme obesity with alveolar hypoventilation,Diabetic nephropathy,19.70710997934852,12.793235189560939,30.357464549314425,1.1465648305032971e-41,21
E4_HYPERCHOL,E4_OBESITYXTRMALV,5,Pure hypercholesterolaemia,Extreme obesity with alveolar hypoventilation,19.687864309041498,9.610645435310584,40.33152649946905,3.802778147721186e-16,13
Z21_EXAM_OBSER_OTH_REASO,E4_OBESITYXTRMALV,5,Examination and observation for other reasons,Extreme obesity with alveolar hypoventilation,19.658609765360186,9.593701665578791,40.28277628157822,4.0362666716693797e-16,15
R18_HAEMORRHAGE_RESPI_PASSA,E4_OBESITYXTRMALV,5,Haemorrhage from respiratory passages,Extreme obesity with alveolar hypoventilation,19.59792068227299,8.029909573013146,47.83098633631831,6.314680984708411e-11,7
M13_IMPINGEMENT,E4_OBESITYXTRMALV,5,Impingement syndrome of shoulder,Extreme obesity with alveolar hypoventilation,19.58964272162919,7.9861747136665375,48.05230485433419,8.11436167169224e-11,7
E4_OBESITYXTRMALV,FG_OTHHEART,5,Extreme obesity with alveolar hypoventilation,Other heart diseases,19.57559393725857,14.89706953100634,25.7234402510403,4.384260139029137e-101,52
E4_OBESITYXTRMALV,AB1_ERYSIPELAS,1,Extreme obesity with alveolar hypoventilation,Erysipelas,19.4816657552249,9.176716149802369,41.35850934067261,1.064403417094394e-14,7
AB1_SEPSIS,E4_OBESITYXTRMALV,15,Septicaemia,Extreme obesity with alveolar hypoventilation,19.47862891746073,13.14182857456368,28.87094306179795,1.716586296550381e-49,30
M13_LOWBACKPAINORANDSCIATICA,E4_OBESITYXTRMALV,5,Lower back pain or/and sciatica,Extreme obesity with alveolar hypoventilation,19.466920077398477,10.089312023421165,37.56063608897277,8.503618103334949e-19,22
KRA_PSY_SCHIZODEL,E4_OBESITYXTRMALV,5,Schizophrenia or delusion,Extreme obesity with alveolar hypoventilation,19.459214418666377,8.631910640392947,43.86757944639656,8.223523378388757e-13,10
I9_OTHHEART,E4_OBESITYXTRMALV,0,Other heart diseases,Extreme obesity with alveolar hypoventilation,19.455040026585287,15.226703253840418,24.85755295326795,1.4113723370424117e-124,256
K11_OESSTODUO,E4_OBESITYXTRMALV,5,"Diseases of oesophagus, stomach and duodenum",Extreme obesity with alveolar hypoventilation,19.442803030625893,9.397867700307705,40.22429361027695,1.2400065311302748e-15,27
F5_SCHIZO,E4_OBESITYXTRMALV,5,"Schizophrenia, schizotypal and delusional disorders",Extreme obesity with alveolar hypoventilation,19.335980291645747,8.577669970693933,43.58761005218133,9.165295043557898e-13,10
I9_IHD,E4_OBESITYXTRMALV,1,"Ischaemic heart disease, wide definition",Extreme obesity with alveolar hypoventilation,19.278650010228365,3.9902756744520076,93.14302482820811,2.3142369848565017e-4,7
KNEE_ARTHROSIS,E4_OBESITYXTRMALV,5,Gonarthrosis [arthrosis of knee](FG),Extreme obesity with alveolar hypoventilation,19.260131005977932,9.645693486996677,38.45785135796741,5.115768220280608e-17,25
M13_ARTHROSIS_KNEE,E4_OBESITYXTRMALV,5,Gonarthrosis,Extreme obesity with alveolar hypoventilation,19.260131005977932,9.645693486996677,38.45785135796741,5.115768220280608e-17,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_OBESITYXTRMALV,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Extreme obesity with alveolar hypoventilation,19.250304822905424,10.050377366841708,36.87167379379977,4.695669389279391e-19,27
L12_URTICARIA,E4_OBESITYXTRMALV,5,Urticaria,Extreme obesity with alveolar hypoventilation,19.164886490640693,7.550080215545335,48.64754594830659,5.180768032325714e-10,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_OBESITYXTRMALV,5,Symptoms and signs involving the nervous and musculoskeletal systems,Extreme obesity with alveolar hypoventilation,19.141794546388898,9.210594905219555,39.781176159264554,2.5922537859853156e-15,12
I9_AF,E4_OBESITYXTRMALV,5,Atrial fibrillation and flutter,Extreme obesity with alveolar hypoventilation,19.045450244720055,10.041979254421769,36.121283049294014,1.8150973404072934e-19,27
J10_SINUSITIS,E4_OBESITYXTRMALV,5,Acute sinusitis,Extreme obesity with alveolar hypoventilation,19.02131340304697,8.897782733682018,40.66298025094758,2.9874108813267e-14,12
DM_HYPOGLYC,E4_OBESITYXTRMALV,15,Diabetic hypoglycemia,Extreme obesity with alveolar hypoventilation,18.958097642780963,12.862696579356644,27.941999876607035,5.425526746065023e-50,30
E4_FLUIDELECTRO,E4_OBESITYXTRMALV,0,"Other disorders of fluid, electrolyte and acid-base balance",Extreme obesity with alveolar hypoventilation,18.945769152829484,12.137204221689515,29.57371090047787,2.4337575199370113e-38,22
E4_OBESITYXTRMALV,GOUT_NOS,0,Extreme obesity with alveolar hypoventilation,"Gout, unspecified",18.915044360188368,9.787744602078853,36.55376368033795,2.203965874661633e-18,9
I9_HYPTENSESS,E4_OBESITYXTRMALV,0,"Hypertension, essential",Extreme obesity with alveolar hypoventilation,18.86371017559204,14.590463661278553,24.388502644579606,3.0118811643451014e-111,193
RHEUMA_ENDPOINTS,E4_OBESITYXTRMALV,5,Finngen Rheumatological endpoints,Extreme obesity with alveolar hypoventilation,18.81537884266953,9.7023778801873,36.487805913651144,3.794689783111717e-18,45
O15_POSTPART_DEPR,E4_OBESITYXTRMALV,5,Postpartum depression,Extreme obesity with alveolar hypoventilation,18.763743301270654,8.37721146132708,42.02807393621704,1.032454120270073e-12,9
E4_OBESITYXTRMALV,DM_SEVERAL_COMPLICATIONS,1,Extreme obesity with alveolar hypoventilation,"Diabetes, several complications",18.749126235743915,9.65180795014507,36.42112818858743,5.053524129004703e-18,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_OBESITYXTRMALV,5,Medical observation and evaluation for suspected diseases and conditions,Extreme obesity with alveolar hypoventilation,18.723761562761357,9.787614372844875,35.81866159661948,8.558752356439962e-19,31
F5_ANXIETY,E4_OBESITYXTRMALV,5,Other anxiety disorders,Extreme obesity with alveolar hypoventilation,18.662092039656148,8.363857037561939,41.640319500023274,8.875278348656338e-13,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_OBESITYXTRMALV,5,"Complications of procedures, not elsewhere classified",Extreme obesity with alveolar hypoventilation,18.659907092780784,9.502980996694545,36.64030611366302,1.8925193545367558e-17,18
AB1_GASTROENTERITIS_NOS,E4_OBESITYXTRMALV,5,Diarrhoea and gastroenteritis of presumed infectious origin,Extreme obesity with alveolar hypoventilation,18.602590225073442,9.482011422734757,36.49609219540363,1.8603102116959397e-17,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_OBESITYXTRMALV,5,General examination and investigation of persons without complaint and reported diagnosis,Extreme obesity with alveolar hypoventilation,18.563149159291598,9.364046925027779,36.799314385012664,5.912962460842024e-17,20
N14_URINOTH,E4_OBESITYXTRMALV,5,Other diseases of urinary system,Extreme obesity with alveolar hypoventilation,18.533547368238597,9.398091605688553,36.54916258135131,3.554896280261997e-17,24
DIABETES_FG,E4_OBESITYXTRMALV,0,"Diabetes, varying definitions",Extreme obesity with alveolar hypoventilation,18.52432598550121,14.90456710052783,23.023188188066396,1.2799865971308646e-152,238
E4_OBESITYXTRMALV,D3_ANAEMIA_IRONDEF_NAS,15,Extreme obesity with alveolar hypoventilation,Other and unspecified iron deficiency,18.49189693388295,11.878006742321501,28.788521477679936,3.573792855001039e-38,20
FG_DOAAC,E4_OBESITYXTRMALV,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Extreme obesity with alveolar hypoventilation,18.427487037811378,8.73861908584271,38.85880311213493,1.9370640395319e-14,12
E4_OBESITYXTRMALV,FG_PULMHEART,5,Extreme obesity with alveolar hypoventilation,Pulmonary heart disease,18.41028239520496,9.122857388282334,37.15266867007438,4.2419723564439313e-16,8
E4_OBESITYXTRMALV,I9_PULMEMB,5,Extreme obesity with alveolar hypoventilation,Pulmonary embolism,18.41028239520496,9.122857388282334,37.15266867007438,4.2419723564439313e-16,8
K11_INTESTOTH,E4_OBESITYXTRMALV,1,Other diseases of intestines,Extreme obesity with alveolar hypoventilation,18.40549253777295,3.8201781983486125,88.67705587777446,2.826161912584766e-4,7
F5_INSOMNIA,E4_OBESITYXTRMALV,0,Insomnia,Extreme obesity with alveolar hypoventilation,18.326683213504616,10.02774983839417,33.49378704304984,3.2818661138016347e-21,11
E4_DIABETES,E4_OBESITYXTRMALV,0,Diabetes mellitus,Extreme obesity with alveolar hypoventilation,18.3064282678299,14.741310745822748,22.733752900512343,1.56430358982613e-152,236
I9_ISCHHEART,E4_OBESITYXTRMALV,5,Ischemic heart diseases,Extreme obesity with alveolar hypoventilation,18.303041374087876,9.838551363757782,34.049862744592176,4.357180333292798e-20,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_OBESITYXTRMALV,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Extreme obesity with alveolar hypoventilation,18.294504956007255,13.2360497111061,25.28616308418239,2.386336661587883e-69,57
E4_OBESITYXTRMALV,J10_COPDNAS_INCLAVO,15,Extreme obesity with alveolar hypoventilation,Other chronic obstructive pulmonary disease,18.267575550840913,12.814202636603566,26.041754291637282,4.95493923027812e-58,31
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_OBESITYXTRMALV,5,Care involving use of rehabilitation procedures,Extreme obesity with alveolar hypoventilation,18.26651875674246,8.687514518813181,38.407499264358854,1.836952514514671e-14,13
E4_OBESITYXTRMALV,D3_ANAEMIA_IRONDEF,15,Extreme obesity with alveolar hypoventilation,Iron deficiency anaemia,18.19578423625495,12.149460507823589,27.251132983159415,5.1575281284843016e-45,24
AUTOIMMUNE,E4_OBESITYXTRMALV,5,Autoimmune diseases,Extreme obesity with alveolar hypoventilation,18.17245296148973,8.984142199048069,36.75788286972437,7.117012564707031e-16,35
E4_OBESITYXTRMALV,J10_COPDNAS,15,Extreme obesity with alveolar hypoventilation,Other chronic obstructive pulmonary disease,18.116373233862365,12.633404833752678,25.97898060479663,6.769062284180925e-56,30
M13_ARTHROPATHIES,E4_OBESITYXTRMALV,5,Arthropathies,Extreme obesity with alveolar hypoventilation,18.106532881939334,8.172697214071249,40.114851244003546,9.59161612225186e-13,47
K11_LIVER,E4_OBESITYXTRMALV,5,Diseases of liver,Extreme obesity with alveolar hypoventilation,18.10459592496614,7.178962466498045,45.657906018582736,8.427030517857108e-10,6
E4_OBESITYXTRMALV,L12_ABSCESS_CUT,5,Extreme obesity with alveolar hypoventilation,"Cutaneous abscess, furuncle and carbuncle",18.090912464770685,10.201383109837941,32.08203341489785,3.920959174484575e-23,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_OBESITYXTRMALV,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Extreme obesity with alveolar hypoventilation,18.07246004260103,7.535399495855297,43.34392783966643,8.86836578771278e-11,7
E4_OBESITYXTRMALV,E4_DM2NASCOMP,15,Extreme obesity with alveolar hypoventilation,Type 2 diabetes with other specified/multiple/unspecified complications,18.070057529329148,14.303204168345893,22.828939255156182,4.475832350792559e-130,71
E4_OBESITYXTRMALV,E4_FLUIDELECTRO,15,Extreme obesity with alveolar hypoventilation,"Other disorders of fluid, electrolyte and acid-base balance",18.062259081698844,11.02123528018651,29.6015097074392,1.633178578831192e-30,16
E4_OBESITYXTRMALV,G6_EPIPAROX,5,Extreme obesity with alveolar hypoventilation,Episodal and paroxysmal disorders,18.0152446273643,14.0279284733804,23.135920574420318,1.33558286134433e-113,62
FG_DISVEINLYMPH,E4_OBESITYXTRMALV,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Extreme obesity with alveolar hypoventilation,17.93978093287495,8.233960398619805,39.08638423540273,3.6980584811053424e-13,22
DM_NEPHROPATHY,E4_OBESITYXTRMALV,15,Diabetic nephropathy,Extreme obesity with alveolar hypoventilation,17.893928844164705,11.131404759709575,28.76480519682258,1.0504796961224232e-32,19
OPER_ARTIF_JOINT_MENISC_RESECT,E4_OBESITYXTRMALV,5,"Articial joint operation, menisceal resection",Extreme obesity with alveolar hypoventilation,17.88646448755603,9.371251578740079,34.13904846929907,2.230774141632487e-18,24
H7_CATARACTOTHER,E4_OBESITYXTRMALV,5,Other cataract,Extreme obesity with alveolar hypoventilation,17.863676578170598,8.059713898309663,39.59333357433529,1.2543986079243917e-12,10
E4_OBESITYXTRMALV,J10_COPDNAS_INCLAVO,0,Extreme obesity with alveolar hypoventilation,Other chronic obstructive pulmonary disease,17.85809193899381,12.59915571804311,25.31212843451456,5.378000093436377e-59,32
E4_OBESITYXTRMALV,J10_COPDNAS,0,Extreme obesity with alveolar hypoventilation,Other chronic obstructive pulmonary disease,17.855995011862685,12.526710383839204,25.452536866741834,3.4922705355238915e-57,31
I9_UAP,E4_OBESITYXTRMALV,5,Unstable angina pectoris,Extreme obesity with alveolar hypoventilation,17.838498238206295,8.31136358385157,38.28637938698218,1.4190897355630577e-13,11
E4_DM2OPTH,E4_OBESITYXTRMALV,15,Type 2 diabetes with ophthalmic complications,Extreme obesity with alveolar hypoventilation,17.803188826852235,10.620959592809994,29.842268924469153,8.699927258487566e-28,16
G6_EPLEPSY,E4_OBESITYXTRMALV,5,Epilepsy,Extreme obesity with alveolar hypoventilation,17.776992055009988,7.368552353172343,42.88786065119469,1.5046533450714364e-10,7
E4_OBESITYXTRMALV,ASTHMA_PNEUMONIA,15,Extreme obesity with alveolar hypoventilation,Asthma-related pneumonia,17.62154501771478,11.868070184318274,26.164224173669687,6.2379411949028385e-46,25
F5_STRESSOTH,E4_OBESITYXTRMALV,5,"Other reactioin to severe stress, and adjustment disorders",Extreme obesity with alveolar hypoventilation,17.58161702270562,7.6310049414420975,40.50754251964567,1.6696756691039327e-11,8
E4_OBESITYXTRMALV,D3_ANAEMIA_IRONDEF_NAS,5,Extreme obesity with alveolar hypoventilation,Other and unspecified iron deficiency,17.581146862910224,9.378771101778858,32.95706032921436,3.8207043201285246e-19,10
M13_DORSOPATHYOTH,E4_OBESITYXTRMALV,5,"Other dorsopathies, not elsewhere classified",Extreme obesity with alveolar hypoventilation,17.580054388077983,9.121722756999837,33.88157265036524,1.0906830037253647e-17,35
E4_OBESITYXTRMALV,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Extreme obesity with alveolar hypoventilation,Asthma-related pneumonia or sepsis,17.567784646718664,11.831967815880198,26.08416978444298,7.710486856809931e-46,25
M13_POLYARTHROPATHIES,E4_OBESITYXTRMALV,5,Polyarthropathies,Extreme obesity with alveolar hypoventilation,17.54102327390099,9.17606479159479,33.53153061619353,4.510899172527728e-18,20
E4_OBESITYXTRMALV,E4_FLUIDELECTRO,0,Extreme obesity with alveolar hypoventilation,"Other disorders of fluid, electrolyte and acid-base balance",17.527185710572034,10.858218831410682,28.292139226758366,9.807870133894667e-32,17
G6_EPIPAROX,E4_OBESITYXTRMALV,0,Episodal and paroxysmal disorders,Extreme obesity with alveolar hypoventilation,17.509766123817382,13.792197632223678,22.229373293960833,3.156694963319139e-122,206
E4_OBESITYXTRMALV,K11_VENTHER,15,Extreme obesity with alveolar hypoventilation,Ventral hernia,17.442499581409624,11.204641135061227,27.153104501977644,9.742974737564762e-37,20
E4_OBESITYXTRMALV,D3_ANAEMIA_IRONDEF,5,Extreme obesity with alveolar hypoventilation,Iron deficiency anaemia,17.43908576030515,9.828436826914333,30.943039825261597,1.4982282259015004e-22,12
E4_OBESITYXTRMALV,E4_DM2NASCOMP,0,Extreme obesity with alveolar hypoventilation,Type 2 diabetes with other specified/multiple/unspecified complications,17.43891864148997,13.849669581321573,21.958349374244555,1.3840029377885245e-130,73
I9_ATHSCLE,E4_OBESITYXTRMALV,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Extreme obesity with alveolar hypoventilation,17.356394061061845,7.4422946733790285,40.47735651752805,3.950844586199113e-11,8
GOUT,E4_OBESITYXTRMALV,15,"Gout, FINNGEN",Extreme obesity with alveolar hypoventilation,17.35371887788777,11.375706624492494,26.47321778186184,4.861967094081308e-40,26
M13_GOUT,E4_OBESITYXTRMALV,15,Gout,Extreme obesity with alveolar hypoventilation,17.35371887788777,11.375706624492494,26.47321778186184,4.861967094081308e-40,26
I9_HYPTENS,E4_OBESITYXTRMALV,0,Hypertension,Extreme obesity with alveolar hypoventilation,17.29499108794651,13.29477573381238,22.498816281000565,4.170687618635223e-100,263
N14_RENFAIL,E4_OBESITYXTRMALV,0,Renal failure,Extreme obesity with alveolar hypoventilation,17.265032458905303,11.217787014388238,26.572205857066685,2.377755025653531e-38,24
L12_URTICARIAERYTHEMA,E4_OBESITYXTRMALV,5,Urticaria and erythema,Extreme obesity with alveolar hypoventilation,17.25695905530405,7.151222632006127,41.643597348457625,2.342210197366552e-10,7
FG_HYPERTENSION,E4_OBESITYXTRMALV,0,Hypertensive diseases (excluding secondary),Extreme obesity with alveolar hypoventilation,17.25667672910154,13.267973766401225,22.44448903621003,4.205815556000155e-100,263
I9_HYPERTENSION,E4_OBESITYXTRMALV,0,Hypertensive diseases,Extreme obesity with alveolar hypoventilation,17.25667672910154,13.267973766401225,22.44448903621003,4.205815556000155e-100,263
E4_OBESITYXTRMALV,J10_EXTERLUNG,15,Extreme obesity with alveolar hypoventilation,Lung diseases due to external agents,17.249808691291012,9.224010984349018,32.25884058367033,4.809750811855748e-19,10
H7_LENS,E4_OBESITYXTRMALV,5,Disorders of lens,Extreme obesity with alveolar hypoventilation,17.24555332350465,8.931115403730816,33.30033215219736,2.215294749857099e-17,31
E4_OBESITYXTRMALV,ABDOM_HERNIA,5,Extreme obesity with alveolar hypoventilation,Hernia of abodminal wall,17.238389127773775,11.395989836865098,26.07602007148638,1.9638933954191403e-41,23
R18_MALAI_FATIG,E4_OBESITYXTRMALV,15,Malaise and fatigue,Extreme obesity with alveolar hypoventilation,17.13446448766435,11.140858326854886,26.352536282714983,2.8238871789887887e-38,25
E4_OBESITYXTRMALV,R18_RETEN_URINE,5,Extreme obesity with alveolar hypoventilation,Retention of urine,17.13115000928871,9.152253255180105,32.06601614467424,6.562183870153905e-19,10
DM_OTHER_WIDE,E4_OBESITYXTRMALV,0,"Other diabetes, wide definition",Extreme obesity with alveolar hypoventilation,17.128089816464037,13.876282250127781,21.141935244085822,4.105973106937644e-154,222
E4_OBESITYXTRMALV,D3_ANAEMIA_IRONDEF_NAS,0,Extreme obesity with alveolar hypoventilation,Other and unspecified iron deficiency,17.102860083244753,10.992446281388489,26.609893333961253,2.4194324226606738e-36,20
E4_OBESITYXTRMALV,F5_SLEEP,15,Extreme obesity with alveolar hypoventilation,Sleep disorders,17.05545334895316,9.395693493402597,30.959767806662878,1.1143527234943109e-20,11
E4_OBESITYXTRMALV,COPD_HOSPITAL,15,Extreme obesity with alveolar hypoventilation,"COPD, hospital admissions",17.05383165734816,11.744649424956476,24.76303580242865,3.0494785553454188e-50,28
E4_OBESITYXTRMALV,RX_CODEINE_TRAMADOL,15,Extreme obesity with alveolar hypoventilation,Codeine or tramadol medication,17.027352579992403,12.82591961687758,22.605064162561497,1.2972003867355825e-85,48
E4_OBESITYXTRMALV,E4_DM2COMA,5,Extreme obesity with alveolar hypoventilation,Type 2 diabetes with coma,16.964135957006032,8.759866270879233,32.852317588964766,4.627339437706788e-17,9
E4_OBESITYXTRMALV,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Extreme obesity with alveolar hypoventilation,"Gonarthrosis, primary, with knee surgery",16.938135661595915,9.778052370763142,29.341266421161105,5.8690288386569166e-24,13
K11_DIVERTIC,E4_OBESITYXTRMALV,5,Diverticular disease of intestine,Extreme obesity with alveolar hypoventilation,16.922170442365008,8.51176818084919,33.64281620412772,7.147866272959973e-16,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_OBESITYXTRMALV,15,Persons encountering health services in other circumstances,Extreme obesity with alveolar hypoventilation,16.90565152805852,12.362292417429725,23.11877473349469,3.713231053319927e-70,70
E4_OBESITYXTRMALV,AB1_ERYSIPELAS,5,Extreme obesity with alveolar hypoventilation,Erysipelas,16.9025399167073,11.543380097925107,24.749757281858606,7.589637089252391e-48,27
F5_DEPRESSIO,E4_OBESITYXTRMALV,5,Depression,Extreme obesity with alveolar hypoventilation,16.868278227224422,8.950219239610398,31.79126708894334,2.3699095191448464e-18,24
E4_OBESITYXTRMALV,COPD_HOSPITAL,0,Extreme obesity with alveolar hypoventilation,"COPD, hospital admissions",16.850762308231577,11.681787528709057,24.30691276233962,1.388951083248567e-51,29
N14_OTHNONINFUTER,E4_OBESITYXTRMALV,5,"Other noninflammatory disorders of uterus, except cervix",Extreme obesity with alveolar hypoventilation,16.833033984812143,7.1531508890000755,39.61205873198764,1.004658779101676e-10,8
E4_OBESITYXTRMALV,D3_ANAEMIA_IRONDEF,0,Extreme obesity with alveolar hypoventilation,Iron deficiency anaemia,16.821335308716698,11.237723338358787,25.179238983614596,8.215428146533075e-43,24
E4_OBESITYXTRMALV,ASTHMA_PNEUMONIA,0,Extreme obesity with alveolar hypoventilation,Asthma-related pneumonia,16.807693918137794,11.323191126461339,24.948671420517748,1.5027294320900614e-44,25
E4_OBESITYXTRMALV,J10_COPD,15,Extreme obesity with alveolar hypoventilation,COPD,16.80502272205787,11.649169714147131,24.242825507633807,1.8181876892567622e-51,29
E4_OBESITYXTRMALV,KELA_DIAB_INSUL,15,Extreme obesity with alveolar hypoventilation,"Diabetes, insuline treatment (Kela reimbursement)",16.78715517504377,13.124698221910998,21.471623507543523,9.683360068513005e-112,64
E4_OBESITYXTRMALV,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Extreme obesity with alveolar hypoventilation,Asthma-related pneumonia or sepsis,16.758784118332123,11.290323310913033,24.875890387779208,1.8350363206276173e-44,25
E4_OBESITYXTRMALV,K11_VENTHER,0,Extreme obesity with alveolar hypoventilation,Ventral hernia,16.729813934062264,10.750395555188355,26.03501171947715,8.961274975598538e-36,20
M13_SOFTTISSUE,E4_OBESITYXTRMALV,5,Soft tissue disorders,Extreme obesity with alveolar hypoventilation,16.693082011215683,8.603233024581199,32.39003130997229,8.528978067049773e-17,43
E4_OBESITYXTRMALV,N14_RENALTUB,15,Extreme obesity with alveolar hypoventilation,Renal tubulo-intestitial diseases,16.677821465584724,12.897660990295584,21.565904782828696,3.79219210055458e-102,59
I9_IHD,E4_OBESITYXTRMALV,5,"Ischaemic heart disease, wide definition",Extreme obesity with alveolar hypoventilation,16.672483777619338,8.921527538035773,31.15741268856524,1.1464113958848253e-18,37
