prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_CONGEIOD,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,5.81176320343866,3.895142760988402,8.67146433530788,6.688401159659514e-18,30
I9_HYPTENSESS,E4_CONGEIOD,1,"Hypertension, essential",Congenital iodine-deficiency syndrome/hypothyroidism,5.8025982866854795,2.58173691237457,13.041664592259682,2.08593001843155e-5,13
I9_CVD_HARD,E4_CONGEIOD,5,Hard cardiovascular diseases,Congenital iodine-deficiency syndrome/hypothyroidism,5.802409516237897,3.2926527847791993,10.225176596136551,1.1833002717643378e-9,21
ST19_INJURI_SHOUL_UPPER_ARM,E4_CONGEIOD,5,Injuries to the shoulder and upper arm,Congenital iodine-deficiency syndrome/hypothyroidism,5.794977988874485,2.9892279813109495,11.234261856739419,1.969920977571178e-7,12
E4_DM2NOCOMP,E4_CONGEIOD,5,Type 2 diabetes without complications,Congenital iodine-deficiency syndrome/hypothyroidism,5.78309941562846,2.9693305025522387,11.26322543829183,2.469318085518245e-7,12
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.7753949253308905,2.585692034207573,12.899906911675206,1.8941370661408163e-5,6
E4_CONGEIOD,AB1_ERYSIPELAS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Erysipelas,5.774232309966434,2.996930042426171,11.125304327246965,1.6031935989754462e-7,9
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Congenital iodine-deficiency syndrome/hypothyroidism,Persons encountering health services in other circumstances,5.772221816767047,3.3480186794538787,9.951720074452009,2.823364981035619e-10,13
E4_CONGEIOD,AB1_OTHER_SEPSIS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other septicaemia,5.767766411529184,3.0981438051084793,10.737761534216263,3.271031041260579e-8,10
RX_CROHN_1STLINE,E4_CONGEIOD,5,First line medication for Crohns disease,Congenital iodine-deficiency syndrome/hypothyroidism,5.76577376831068,3.4096989950168575,9.749877392674419,6.291316811448269e-11,29
AB1_OTHER_BACTERIAL,E4_CONGEIOD,5,Other bacterial diseases,Congenital iodine-deficiency syndrome/hypothyroidism,5.7567685435027265,3.048769555481057,10.870084950790375,6.764682621610516e-8,14
F5_ORGANIC,E4_CONGEIOD,0,"Organic, including symptomatic, mental disorders",Congenital iodine-deficiency syndrome/hypothyroidism,5.755548382792947,3.321231775523588,9.974111843323,4.406767141306448e-10,15
E4_CONGEIOD,H7_RETINALDISOTH,15,Congenital iodine-deficiency syndrome/hypothyroidism,Other retinal disorders,5.748558358549164,3.9368763475186306,8.393944915865577,1.3635023920974264e-19,27
K11_STRICTURE,E4_CONGEIOD,15,Intestinal stricture,Congenital iodine-deficiency syndrome/hypothyroidism,5.739421523442711,3.1917761378061527,10.320573248723889,5.326740954635689e-9,12
FG_OTHHEART,E4_CONGEIOD,5,Other heart diseases,Congenital iodine-deficiency syndrome/hypothyroidism,5.738604604979256,3.3907650433616854,9.712139411358317,7.58781733383591e-11,34
E4_CONGEIOD,I9_NONISCHCARDMYOP,5,Congenital iodine-deficiency syndrome/hypothyroidism,Non-ischemic cardiomyopathy,5.714550092020354,2.714830325412727,12.028774855108207,4.431397300072644e-6,7
I9_ISCHHEART,E4_CONGEIOD,1,Ischemic heart diseases,Congenital iodine-deficiency syndrome/hypothyroidism,5.710240603021551,2.344762525985513,13.906247384558117,1.2477089996456236e-4,9
M13_DORSOPATHYOTH,E4_CONGEIOD,1,"Other dorsopathies, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,5.7054731841336555,2.317948477049481,14.043635817265555,1.510671013663517e-4,10
E4_CONGEIOD,DM_HYPOGLYC,15,Congenital iodine-deficiency syndrome/hypothyroidism,Diabetic hypoglycemia,5.7037458124786236,3.152542846987536,10.3195159819809,8.631132574622617e-9,11
DM_OTHER_WIDE,E4_CONGEIOD,5,"Other diabetes, wide definition",Congenital iodine-deficiency syndrome/hypothyroidism,5.679807417079425,3.2729104340015787,9.856735448659357,6.58109909231585e-10,23
E4_CONGEIOD,K11_OTHFUNC,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other functional intestinal disroders,5.675420956911322,2.8293394053547782,11.384425275096776,1.0164308014279053e-6,8
E4_DIABETES,E4_CONGEIOD,1,Diabetes mellitus,Congenital iodine-deficiency syndrome/hypothyroidism,5.674801540686416,2.2486373035310936,14.321283595005347,2.3720506218594128e-4,9
G6_MIGRAINE,E4_CONGEIOD,5,Migraine,Congenital iodine-deficiency syndrome/hypothyroidism,5.673050064567294,2.4991112397487996,12.877976987659792,3.3267197537804174e-5,7
E4_DM2,E4_CONGEIOD,1,Type 2 diabetes,Congenital iodine-deficiency syndrome/hypothyroidism,5.6651964209440875,2.2965080126648916,13.975327022976494,1.667738208716059e-4,9
M13_SOFTTISSUEOTH,E4_CONGEIOD,5,"Other soft tissue disorders, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,5.662529868302177,3.0519719248569284,10.506074531113976,3.835343037231876e-8,15
H7_CATARACTSENILE,E4_CONGEIOD,5,Senile cataract,Congenital iodine-deficiency syndrome/hypothyroidism,5.656119461283684,3.146445771752052,10.167563556163858,7.00038873203165e-9,20
I9_CORATHER,E4_CONGEIOD,5,Coronary atherosclerosis,Congenital iodine-deficiency syndrome/hypothyroidism,5.639854116961556,3.1228165944207555,10.185662045422875,9.70922574311527e-9,18
F5_NEUROTIC,E4_CONGEIOD,5,"Neurotic, stress-related and somatoform disorders",Congenital iodine-deficiency syndrome/hypothyroidism,5.6295102278763105,2.9891548742081326,10.602122251748318,8.779764053893482e-8,14
E4_CONGEIOD,J10_PNEUMONAS,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Pneumonia, organism unsepcified",5.6291783972958545,4.109433533051273,7.710953145664852,5.159870092861734e-27,39
FG_CEREBVASC,E4_CONGEIOD,5,Cerebrovascular diseases (FINNGEN),Congenital iodine-deficiency syndrome/hypothyroidism,5.612172117884355,2.81228155146577,11.199616860674034,9.923720593378512e-7,11
H7_LENS,E4_CONGEIOD,1,Disorders of lens,Congenital iodine-deficiency syndrome/hypothyroidism,5.60741488721353,2.2982919627179643,13.68107369620666,1.5144781179273856e-4,9
DIABETES_FG,E4_CONGEIOD,1,"Diabetes, varying definitions",Congenital iodine-deficiency syndrome/hypothyroidism,5.595759420742184,2.217384108489361,14.121379951693262,2.6623623425376335e-4,9
O15_ABORT_SPONTAN,E4_CONGEIOD,5,Spontaneous abortion,Congenital iodine-deficiency syndrome/hypothyroidism,5.588405264226553,2.7392140070773836,11.401180527167476,2.2457932684223737e-6,10
I9_HEARTFAIL_AND_ANTIHYPERT,E4_CONGEIOD,1,Heart failure and antihypertensive medication,Congenital iodine-deficiency syndrome/hypothyroidism,5.577456770692573,2.1455406471771097,14.49892085236105,4.2158198715981437e-4,7
E4_CONGEIOD,D3_NUTRIANAEMIA,0,Congenital iodine-deficiency syndrome/hypothyroidism,Nutritional anaemias,5.573636876588929,3.4597588311298315,8.979073267348856,1.644534626485529e-12,17
K11_ORAL,E4_CONGEIOD,5,"Diseases of oral cavity, salivary glands and jaws",Congenital iodine-deficiency syndrome/hypothyroidism,5.571217216502256,3.0455367349435325,10.191458509538101,2.4852746332543586e-8,16
H7_LENS,E4_CONGEIOD,5,Disorders of lens,Congenital iodine-deficiency syndrome/hypothyroidism,5.555136704922679,3.1194960755358414,9.892477202452774,5.739071409729002e-9,21
ASTHMA_NAS,E4_CONGEIOD,5,"Asthma, unspecified (mode)",Congenital iodine-deficiency syndrome/hypothyroidism,5.551115735499389,2.5604470139749402,12.034963325044819,1.4158733915040258e-5,8
ST19_CONCUSSION,E4_CONGEIOD,5,Concussion,Congenital iodine-deficiency syndrome/hypothyroidism,5.549891707517195,2.5735034344859358,11.96862516382099,1.2379130659532245e-5,8
E4_CONGEIOD,I9_K_CARDIAC,0,Congenital iodine-deficiency syndrome/hypothyroidism,Death due to cardiac causes,5.54884949896217,3.3392569747581713,9.22053348840052,3.7522505911301975e-11,15
PAIN,E4_CONGEIOD,5,"Pain (limb, back, neck, head abdominally)",Congenital iodine-deficiency syndrome/hypothyroidism,5.54866143816511,3.156783883948514,9.752851283842475,2.6025937903576894e-9,42
E4_CONGEIOD,AB1_BACTINF_NOS,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Bacterial infection, other or unspecified",5.547975945858035,3.9197534482656073,7.852544171990907,4.167503415434536e-22,32
E4_CONGEIOD,E4_LIPOPROT,15,Congenital iodine-deficiency syndrome/hypothyroidism,Disorders of lipoprotein metabolism and other lipidaemias,5.546379501233373,3.7436271688484153,8.217251393964164,1.31956974813404e-17,25
E4_CONGEIOD,T2D_WIDE,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Type 2 diabetes, wide definition",5.543592985113695,3.2767206364155492,9.378713230255508,1.7236142000879076e-10,14
E4_CONGEIOD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Congenital iodine-deficiency syndrome/hypothyroidism,Abnormal findings on diagnostic imaging of lung,5.529120816413568,3.1346541974510966,9.752647366129379,3.5072876470758345e-9,12
E4_OBESITY,E4_CONGEIOD,5,Obesity,Congenital iodine-deficiency syndrome/hypothyroidism,5.520643391018659,2.4504665396291987,12.437428937678872,3.7420460459277116e-5,7
L12_DISORDSKINAPPENDIX,E4_CONGEIOD,5,Disorders of skin appendages,Congenital iodine-deficiency syndrome/hypothyroidism,5.519018088436351,2.3244155174938945,13.104180569801088,1.0803196588873966e-4,6
E4_CONGEIOD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Congenital iodine-deficiency syndrome/hypothyroidism,General examination and investigation of persons without complaint and reported diagnosis,5.513494923610854,3.4219721787092867,8.883364529324881,2.2966260988223257e-12,17
D3_ANAEMIA,E4_CONGEIOD,5,Anaemias,Congenital iodine-deficiency syndrome/hypothyroidism,5.504663228351635,2.603068618876097,11.640614095931735,8.051522150506629e-6,9
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving speech and voice,5.5011925461482285,2.7424547581343606,11.035047830792386,1.582154395618513e-6,8
KRA_PSY_ANXIETY,E4_CONGEIOD,5,Anxiety disorders,Congenital iodine-deficiency syndrome/hypothyroidism,5.495367787743906,2.918308790129364,10.348139725554773,1.3150285301560084e-7,14
E4_CONGEIOD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Congenital iodine-deficiency syndrome/hypothyroidism,Abnormal findings on diagnostic imaging of lung,5.495040864464572,3.2495859471703885,9.292098929843226,2.055055461948681e-10,14
E4_CONGEIOD,N14_PYELONEPHR,15,Congenital iodine-deficiency syndrome/hypothyroidism,Acute tubulo-interstitial nephritis,5.491388491815035,3.5753319194823976,8.434279179429083,7.298399288795094e-15,21
E4_CONGEIOD,AB1_OTHER_BACTERIAL,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other bacterial diseases,5.469364156008963,3.959594065433715,7.55480076409272,6.347430231781804e-25,37
E4_OBESITY_HYPER,E4_CONGEIOD,5,Obesity and other hyperalimentation,Congenital iodine-deficiency syndrome/hypothyroidism,5.4686252628975955,2.4274272803066883,12.319982768844634,4.129464003777484e-5,7
E4_CONGEIOD,E4_DIABETES,5,Congenital iodine-deficiency syndrome/hypothyroidism,Diabetes mellitus,5.467013039580897,3.4819558203318857,8.583748076418367,1.5798618644165766e-13,19
E4_CONGEIOD,DIABETES_FG,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Diabetes, varying definitions",5.4615209174943296,3.4785241405953626,8.574961543064896,1.6287109721288692e-13,19
F5_ALLANXIOUS,E4_CONGEIOD,5,All anxiety disorders,Congenital iodine-deficiency syndrome/hypothyroidism,5.459605732390396,2.514786363846299,11.85281389372599,1.773303324159038e-5,8
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving the nervous and musculoskeletal systems,5.451662811070039,3.0121341837723588,9.86696660650833,2.1087299645829067e-8,11
E4_CONGEIOD,DM_HYPOGLYC,0,Congenital iodine-deficiency syndrome/hypothyroidism,Diabetic hypoglycemia,5.448263016293742,3.0116015601053867,9.856406733191973,2.0825769345203523e-8,11
E4_CONGEIOD,E4_DM2NOCOMP,5,Congenital iodine-deficiency syndrome/hypothyroidism,Type 2 diabetes without complications,5.442928845192008,3.0074853457151467,9.850579806159821,2.1672181667549255e-8,11
I9_ANGIO,E4_CONGEIOD,5,Coronary angiopasty,Congenital iodine-deficiency syndrome/hypothyroidism,5.43813515355693,2.2715448094834927,13.019031728929917,1.4347966944448158e-4,6
I9_REVASC,E4_CONGEIOD,5,Coronary revascularization (ANGIO or CABG),Congenital iodine-deficiency syndrome/hypothyroidism,5.432214054686123,2.584045482769126,11.419671105907526,8.029724970850822e-6,9
ST19_INJURI_ELBOW_FOREA,E4_CONGEIOD,5,Injuries to the elbow and forearm,Congenital iodine-deficiency syndrome/hypothyroidism,5.430663503779024,2.7482503037624713,10.731229994189947,1.1201488137875164e-6,11
E4_CONGEIOD,H7_CATARACTSENILE,15,Congenital iodine-deficiency syndrome/hypothyroidism,Senile cataract,5.417169531947823,3.970188830223251,7.391518890604917,1.6287091650971872e-26,40
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_CONGEIOD,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Congenital iodine-deficiency syndrome/hypothyroidism,5.407517675548588,3.043186478700323,9.608759639290552,8.699441653770915e-9,13
AB1_BACTINF_NOS,E4_CONGEIOD,5,"Bacterial infection, other or unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,5.400230617356567,2.8133595204326327,10.36571775090826,3.995193338395235e-7,13
E4_CONGEIOD,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Gonarthrosis,primary",5.378224886598234,2.4076762982523388,12.01378397578637,4.0814207747226166e-5,6
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_CONGEIOD,15,"Convulsions, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,5.378073561881312,2.8433073148898216,10.172546275789236,2.298006019570204e-7,10
E4_CONGEIOD,E4_DM1NASCOMP,15,Congenital iodine-deficiency syndrome/hypothyroidism,Type 1 diabetes with other specified/multiple/unspecified complications,5.376769797627105,2.68353584416065,10.77297086214897,2.094832640324209e-6,8
E4_CONGEIOD,ST19_INJURI_HEAD,1,Congenital iodine-deficiency syndrome/hypothyroidism,Injuries to the head,5.348786318905317,2.5436377622373882,11.24748008935978,9.784931771530331e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_CONGEIOD,15,Persons encountering health services in other circumstances,Congenital iodine-deficiency syndrome/hypothyroidism,5.331275540426618,3.6755970893233902,7.73275693642014,1.1363654206930942e-18,37
E4_CONGEIOD,N14_RENALTUB,15,Congenital iodine-deficiency syndrome/hypothyroidism,Renal tubulo-intestitial diseases,5.325589574864314,3.6481970572097158,7.774224877423635,4.4879556877654235e-18,27
E4_CONGEIOD,I9_K_CARDIAC,15,Congenital iodine-deficiency syndrome/hypothyroidism,Death due to cardiac causes,5.32056678332311,3.083627120364191,9.180238008951571,1.8976147218352064e-9,13
E4_CONGEIOD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Congenital iodine-deficiency syndrome/hypothyroidism,Other symptoms and signs involving cognitive functions and awareness,5.306946515276077,3.1381364114466814,8.974651711528828,4.772754979974458e-10,14
J10_PLEURA,E4_CONGEIOD,15,Other diseases of pleura,Congenital iodine-deficiency syndrome/hypothyroidism,5.306294303042772,2.9396248644569716,9.5783511600231,3.052840221959913e-8,12
E4_CONGEIOD,R18_SYNCO_COLLAP,5,Congenital iodine-deficiency syndrome/hypothyroidism,Syncope and collapse,5.301816399892507,2.7512530732296856,10.216892590390385,6.232834845338286e-7,9
E4_CONGEIOD,L12_OTHERSKINSUBCUTIS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other disorders of skin and subcutaneous tissue,5.300571286555113,3.0707867685189565,9.149464968355087,2.1200118627604907e-9,13
E4_CONGEIOD,O15_DELIVERY,1,Congenital iodine-deficiency syndrome/hypothyroidism,Delivery,5.298085835659339,2.644089737381027,10.616021508338513,2.575904777085536e-6,8
RX_STATIN,E4_CONGEIOD,5,Statin medication,Congenital iodine-deficiency syndrome/hypothyroidism,5.2973799999642734,3.164227785643435,8.868588725294668,2.2771016631029157e-10,40
E4_CONGEIOD,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Congenital iodine-deficiency syndrome/hypothyroidism,Suicide or other Intentional self-harm,5.295344639559098,3.06986148672073,9.134182429077844,2.0687681488358693e-9,13
E4_CONGEIOD,KRA_PSY_ANYMENTAL,1,Congenital iodine-deficiency syndrome/hypothyroidism,Any mental disorder,5.295344639559098,3.06986148672073,9.134182429077844,2.0687681488358693e-9,13
DM_SEVERAL_COMPLICATIONS,E4_CONGEIOD,15,"Diabetes, several complications",Congenital iodine-deficiency syndrome/hypothyroidism,5.292387657653018,2.78494198201685,10.05743290156216,3.643150170901847e-7,10
G6_HEADACHE,E4_CONGEIOD,5,Other headache syndromes,Congenital iodine-deficiency syndrome/hypothyroidism,5.291777872795962,2.3443059135246793,11.945076320227503,6.044733842722415e-5,7
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.279082725515,3.8701150122385397,7.201004191012696,8.337026253248218e-26,40
E4_CONGEIOD,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.276943222880689,3.0592262902122043,9.102343905254187,2.2325306518720873e-9,13
K11_OTHFUNC,E4_CONGEIOD,5,Other functional intestinal disroders,Congenital iodine-deficiency syndrome/hypothyroidism,5.276304182305012,2.2061884268972882,12.618770674706951,1.850354368112293e-4,6
H7_CATARACTSENILE,E4_CONGEIOD,1,Senile cataract,Congenital iodine-deficiency syndrome/hypothyroidism,5.269536899722378,2.095760050392211,13.249617546788853,4.110601309873607e-4,8
E4_CONGEIOD,H7_LENS,15,Congenital iodine-deficiency syndrome/hypothyroidism,Disorders of lens,5.26939939757427,3.9182335965844897,7.086501947040653,4.068322358365572e-28,44
ASTHMA_HOSPITAL_MAIN,E4_CONGEIOD,5,"Asthma, hospital admissions , main diagnosis only",Congenital iodine-deficiency syndrome/hypothyroidism,5.262874017890783,2.7445205878020134,10.092051431966874,5.75255741221838e-7,13
J10_ASTHMA_MAIN,E4_CONGEIOD,5,Asthma (only as main-diagnosis),Congenital iodine-deficiency syndrome/hypothyroidism,5.2615234914926825,2.743815501816117,10.089464628072003,5.775718039377092e-7,13
KRA_PSY_MOOD,E4_CONGEIOD,5,Mood disorders,Congenital iodine-deficiency syndrome/hypothyroidism,5.259299874066523,2.7179844541741534,10.176745169707225,8.269840349146178e-7,14
R18_GENERAL_SYMPTOMS_SIGNS,E4_CONGEIOD,1,General symptoms and signs,Congenital iodine-deficiency syndrome/hypothyroidism,5.246841615890489,2.0235089296058226,13.604756835742254,6.498219874258413e-4,9
E4_CONGEIOD,J10_PNEUMOBACT,5,Congenital iodine-deficiency syndrome/hypothyroidism,Bacterial pneumoniae,5.245180696184599,2.7224755396302553,10.105479419427217,7.290195591306071e-7,9
E4_CONGEIOD,M13_LOWBACKPAIN,5,Congenital iodine-deficiency syndrome/hypothyroidism,Low back pain,5.243800655885342,2.9714630678013654,9.253840512650006,1.0774898872343065e-8,12
F5_MOOD,E4_CONGEIOD,5,Mood [affective] disorders,Congenital iodine-deficiency syndrome/hypothyroidism,5.239199485543893,2.707659311912522,10.137616327341783,8.757054731033177e-7,14
DM_SEVERAL_COMPLICATIONS,E4_CONGEIOD,0,"Diabetes, several complications",Congenital iodine-deficiency syndrome/hypothyroidism,5.22766302397793,2.839496624235142,9.624403304098797,1.0876350926479526e-7,11
E4_CONGEIOD,J10_INFLUPNEU,15,Congenital iodine-deficiency syndrome/hypothyroidism,Influenza and pneumonia,5.22182140144173,3.855911549233078,7.071588235466198,1.2191622367900328e-26,42
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_CONGEIOD,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Congenital iodine-deficiency syndrome/hypothyroidism,5.216768156957161,2.826597583616972,9.628066676763297,1.2681885882800581e-7,16
GAST_OPER,E4_CONGEIOD,5,Any gastric operation,Congenital iodine-deficiency syndrome/hypothyroidism,5.209690078195125,3.214931861102906,8.44212937736536,2.0596735484296665e-11,43
E4_CONGEIOD,J10_PNEUMOPROBBAC,15,Congenital iodine-deficiency syndrome/hypothyroidism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.205245806537622,3.799887879688705,7.130364043450973,9.179011975567766e-25,39
RX_ANTIHYP,E4_CONGEIOD,5,Antihypertensive medication - note that there are other indications,Congenital iodine-deficiency syndrome/hypothyroidism,5.204766480224519,3.0626919200061273,8.845027453370019,1.080190460439095e-9,57
E4_CONGEIOD,I9_VALVES,15,Congenital iodine-deficiency syndrome/hypothyroidism,Valvular operations,5.203558916850935,3.8429695639338406,7.045859966015861,1.4746427609710524e-26,42
H8_VERTIGO,E4_CONGEIOD,5,Disorders of vestibular function (Vertigo),Congenital iodine-deficiency syndrome/hypothyroidism,5.200743113612642,2.3096261124076123,11.710869040008422,6.855124454437366e-5,7
E4_CONGEIOD,J10_PNEUMONIA,15,Congenital iodine-deficiency syndrome/hypothyroidism,All pneumoniae,5.190859911745796,3.789415351892961,7.110602592009209,1.0945291165011969e-24,39
D3_NUTRIANAEMIA,E4_CONGEIOD,5,Nutritional anaemias,Congenital iodine-deficiency syndrome/hypothyroidism,5.188425747168714,2.16763650563333,12.418946471847654,2.1787904140891027e-4,6
E4_CONGEIOD,AB1_BACTINF_NOS,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Bacterial infection, other or unspecified",5.185309940308592,3.7200888969710872,7.227633511380591,2.62963650409215e-22,35
E4_CONGEIOD,E4_METABOLIA,15,Congenital iodine-deficiency syndrome/hypothyroidism,Metabolic disorders,5.185249151423258,3.719807436418651,7.228010917743001,2.6801589411839907e-22,35
I9_MI_STRICT,E4_CONGEIOD,5,"Myocardial infarction, strict",Congenital iodine-deficiency syndrome/hypothyroidism,5.180103339725909,2.2728055279023653,11.806320550005378,9.102442381776727e-5,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_CONGEIOD,15,General examination and investigation of persons without complaint and reported diagnosis,Congenital iodine-deficiency syndrome/hypothyroidism,5.1789101830913875,3.646043821209854,7.356222799216853,4.1248886934618705e-20,40
E4_DM2,E4_CONGEIOD,5,Type 2 diabetes,Congenital iodine-deficiency syndrome/hypothyroidism,5.166839255728172,2.9551158947374696,9.033902170156793,8.359302986714003e-9,22
E4_CONGEIOD,FG_OTHHEART,1,Congenital iodine-deficiency syndrome/hypothyroidism,Other heart diseases,5.163238776444557,2.4557045501064008,10.85596174891055,1.494518160131469e-5,7
E4_CONGEIOD,N14_PYELONEPHR,0,Congenital iodine-deficiency syndrome/hypothyroidism,Acute tubulo-interstitial nephritis,5.160419057251779,3.425218989926196,7.774663437510937,4.237665056938027e-15,23
E4_CONGEIOD,DM_RETINOPATHY,15,Congenital iodine-deficiency syndrome/hypothyroidism,Diabetic retinopathy,5.143483249125828,3.5705165220651836,7.409409750815602,1.4445543637999814e-18,29
E4_CONGEIOD,PNEUMOBACTKNOWN,5,Congenital iodine-deficiency syndrome/hypothyroidism,Bacterial pneumonia (organism specified),5.143423584860352,2.6697961337703635,9.908923695959311,9.815694351618983e-7,9
G6_NERPLEX,E4_CONGEIOD,5,"Nerve, nerve root and plexus disorders",Congenital iodine-deficiency syndrome/hypothyroidism,5.139280666162415,2.861695741606396,9.229564618481934,4.260797419854268e-8,18
I9_CHD,E4_CONGEIOD,5,Major coronary heart disease event,Congenital iodine-deficiency syndrome/hypothyroidism,5.130826884918882,2.700111240070392,9.749740726356181,5.956978644517766e-7,14
R18_ABNORMALITI_BREAT,E4_CONGEIOD,1,Abnormalities of breathing,Congenital iodine-deficiency syndrome/hypothyroidism,5.122030364885208,1.8607468027762812,14.09928262118335,0.0015668745842761244,6
E4_DM2_STRICT,E4_CONGEIOD,1,"Type 2 diabetes, strict (exclude DM1)",Congenital iodine-deficiency syndrome/hypothyroidism,5.110425124666227,2.0503221415411472,12.73772761152016,4.6370489588750633e-4,8
T2D,E4_CONGEIOD,1,"Type 2 diabetes, definitions combined",Congenital iodine-deficiency syndrome/hypothyroidism,5.1058152801165875,2.0484729520254317,12.726235730325806,4.6708518267402814e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_CONGEIOD,0,Persons encountering health services for examination and investigation,Congenital iodine-deficiency syndrome/hypothyroidism,5.1028298449044724,3.938813277566825,6.610842045839029,5.682618820559741e-35,159
CHOLELITH_BROAD,E4_CONGEIOD,1,"Cholelithiasis, broad definition with cholecystitis",Congenital iodine-deficiency syndrome/hypothyroidism,5.101389394824715,1.973474967237391,13.186979409250142,7.711592985874394e-4,7
E4_CONGEIOD,PULM_PNEUMONIA_SEPSIS,15,Congenital iodine-deficiency syndrome/hypothyroidism,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.091071072665688,3.7166156567933695,6.973818941853089,3.783128040547592e-24,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_CONGEIOD,0,Persons encountering health services in other circumstances,Congenital iodine-deficiency syndrome/hypothyroidism,5.090889162581664,3.5437865657199263,7.313406714838743,1.3041308863849633e-18,38
E4_CONGEIOD,DM_RETINOPATHY,0,Congenital iodine-deficiency syndrome/hypothyroidism,Diabetic retinopathy,5.086557146863066,3.5936563690999477,7.199648756284339,4.460751737894247e-20,32
K11_REFLUX,E4_CONGEIOD,5,Gastro-oesophageal reflux disease,Congenital iodine-deficiency syndrome/hypothyroidism,5.081741834465793,2.5022014829119548,10.320551821473142,6.881237134219145e-6,10
ST19_INTRACRATRAUMA,E4_CONGEIOD,5,Intracranial trauma,Congenital iodine-deficiency syndrome/hypothyroidism,5.069468258834601,2.4350854277142173,10.55384264339971,1.4317434346878334e-5,9
E4_CONGEIOD,K11_OTHFUNC,15,Congenital iodine-deficiency syndrome/hypothyroidism,Other functional intestinal disroders,5.057432617442606,3.093339536115864,8.268612087791949,1.0316900693854781e-10,16
