prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CHRONDROPATHIES,I9_HEARTFAIL_ALLCAUSE,5,Chrondropathies,All-cause Heart Failure,2.897044508123689,2.133856421608453,3.933191941622424,9.197816022197051e-12,42
I9_ANGINA,M13_CHRONDROPATHIES,1,Angina pectoris,Chrondropathies,2.896826813972222,1.6086142585013015,5.216667417810076,3.9422057343460956e-4,13
M13_CHRONDROPATHIES,I9_HYPTENSESS,5,Chrondropathies,"Hypertension, essential",2.8960627675870554,2.344323078176567,3.5776551584893364,6.145159683171748e-23,88
M13_CHRONDROPATHIES,M13_ENTESOPATHYOTH,0,Chrondropathies,Other enthesopathies,2.8950145924196162,2.334588990886119,3.589972163426238,3.5414550532678764e-22,85
H8_EXTERNAL,M13_CHRONDROPATHIES,5,Diseases of external ear,Chrondropathies,2.8945939049768867,1.8264555692135724,4.587395399022489,6.066895132666646e-6,19
DENTAL_TMD_FIBRO,M13_CHRONDROPATHIES,15,TMD muscular pain lnked with fibromyalgia,Chrondropathies,2.8939844742849727,1.8954100897896642,4.41864596084949,8.589473818255552e-7,22
ASTHMA_INFECTIONS,M13_CHRONDROPATHIES,1,Asthma-related infections,Chrondropathies,2.8919214515386753,1.5425692724955242,5.4216104462782395,9.270165416805118e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CHRONDROPATHIES,15,Persons encountering health services for examination and investigation,Chrondropathies,2.889343551858952,2.5463370738617184,3.2785550060770423,7.579780342488092e-61,494
M13_CHRONDROPATHIES,G6_BRACHPLE,5,Chrondropathies,Brachial plexus disorders,2.889298477755465,1.3611810668507185,6.132942851515274,0.005727634885220992,7
RHEUMA_ENDPOINTS,M13_CHRONDROPATHIES,15,Finngen Rheumatological endpoints,Chrondropathies,2.884408096137358,2.4737675865729734,3.3632141152712585,1.202312178245795e-41,238
M13_CHRONDROPATHIES,G6_ULLNLE,5,Chrondropathies,Lesion of ulnar nerve,2.884247035028678,1.3593523310533675,6.119738620395337,0.005781736334872503,7
M13_CHRONDROPATHIES,G6_MIGRAINE_WITH_AURA,15,Chrondropathies,Migraine with aura,2.8840534194196836,2.183963159700485,3.808564301609873,8.252751421197227e-14,51
M13_CHRONDROPATHIES,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Chrondropathies,Migraine with aura and triptan purchases,2.8840534194196836,2.183963159700485,3.808564301609873,8.252751421197227e-14,51
M13_CHRONDROPATHIES,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Chrondropathies,"Complications of surgical and medical care, not elsewhere classified",2.881925930873817,2.2976773728128714,3.61473598048064,5.3427487547283616e-20,77
M13_CHRONDROPATHIES,E4_METABOLIA,1,Chrondropathies,Metabolic disorders,2.8791031057757683,1.4846864158770823,5.583155207081752,0.001750427736403916,9
M13_CHRONDROPATHIES,CD2_INSITU_SKIN,0,Chrondropathies,Carcinoma in situ of skin,2.8790815905447387,1.8504648257543874,4.479474934971737,2.747129579743184e-6,20
M13_SOFTTISSUEOTH,M13_CHRONDROPATHIES,0,"Other soft tissue disorders, not elsewhere classified",Chrondropathies,2.8789156315731432,2.4020498974669393,3.450450892987857,2.5002663315651295e-30,136
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_CHRONDROPATHIES,15,"Oedema, not elsewhere classified",Chrondropathies,2.8767181953786762,1.916241210463912,4.318614760205105,3.4417429936751126e-7,24
M13_CHRONDROPATHIES,M13_MYALGIA,0,Chrondropathies,Myalgia,2.875515963246752,2.2067811093888894,3.746901774583647,5.237655735491983e-15,56
M13_CHRONDROPATHIES,M13_DORSALGIANAS,5,Chrondropathies,Other/unspecified dorsalgia,2.87500237234887,2.0335176615838453,4.064699705914417,2.2683662927736374e-9,33
M13_CHRONDROPATHIES,Z21_FIT_ADJ_OTH_DEVICES,15,Chrondropathies,Fitting and adjustment of other devices,2.8749154572185303,2.109884777818515,3.9173413510758874,2.232347955766963e-11,41
G6_POLYOTHUNS,M13_CHRONDROPATHIES,5,"Other and unspecified polyneuropathies, also in other diseases",Chrondropathies,2.874367056119271,1.4833806821298365,5.569700396422321,0.0017579004673914512,9
M13_CHRONDROPATHIES,M13_ARTHRITISNAS,5,Chrondropathies,Ohter specific/unspecified arthritis,2.872954748121977,1.841290334468902,4.482654815617299,3.326510069062794e-6,20
M13_DORSALGIANAS,M13_CHRONDROPATHIES,1,Other/unspecified dorsalgia,Chrondropathies,2.8718401290714524,1.3271152458686533,6.21458140325019,0.007393782011739588,7
N14_FEMGENPROL,M13_CHRONDROPATHIES,1,Female genital prolapse,Chrondropathies,2.869659378385374,1.3838299591899943,5.950835861925799,0.004611271443724369,8
M13_SOFTTISSUEOTH,M13_CHRONDROPATHIES,15,"Other soft tissue disorders, not elsewhere classified",Chrondropathies,2.868112672520006,2.3754585955034897,3.462939879415703,6.091063864619673e-28,126
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_CHRONDROPATHIES,5,"Burns and corrosions of external body surface, specified by site",Chrondropathies,2.867661753008181,1.3582239185133849,6.0545863002227165,0.005727007201588051,7
M13_CHRONDROPATHIES,J10_CHRONRHINITIS,1,Chrondropathies,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.867228896694504,1.2716120456404065,6.4650233333545835,0.011109272259981021,6
M13_CHRONDROPATHIES,F5_PANIC,5,Chrondropathies,Panic disorder,2.8659593951221987,1.649348550974224,4.979980277448076,1.8769135586923342e-4,13
M13_CHRONDROPATHIES,R18_ABNORMALITI_BREAT,1,Chrondropathies,Abnormalities of breathing,2.865768735767977,2.0162270300518466,4.07326671277391,4.3866849639221035e-9,32
M13_CHRONDROPATHIES,M13_ARTHROPATHIES,15,Chrondropathies,Arthropathies,2.865689893432968,2.633208555529774,3.118696598519768,2.2059604032801573e-131,545
DENTAL_TMD_FIBRO,M13_CHRONDROPATHIES,0,TMD muscular pain lnked with fibromyalgia,Chrondropathies,2.8648592339189203,1.8942275871261898,4.332857617506412,6.149644662657755e-7,23
M13_CHRONDROPATHIES,M13_LOWBACKPAIN,15,Chrondropathies,Low back pain,2.864023747876393,2.441967779713305,3.359025494334309,2.8042965281389886e-38,155
M13_CHRONDROPATHIES,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Chrondropathies,Symptoms and signs involving the urinary system,2.862773041968908,1.572424282893927,5.211996265245141,5.804329796557035e-4,11
H7_LACRIMALSYSTEM,M13_CHRONDROPATHIES,1,Disorders of lacrimal system,Chrondropathies,2.8627531691731476,1.2503933002049414,6.554222344495664,0.012819274165565957,6
M13_CHRONDROPATHIES,E4_HYTHY_AI_STRICT_PURCH,1,Chrondropathies,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.8620570589318794,1.7406964722682399,4.705800660300021,3.401229935556811e-5,16
M13_CHRONDROPATHIES,M13_CERVICOCRANSDR,5,Chrondropathies,Cervicocranial syndrome,2.8597819817693195,1.3484051543450948,6.065204480195413,0.006157200779564666,7
M13_CHRONDROPATHIES,E4_NUTRIDEF,5,Chrondropathies,Other nutritional deficiencies,2.858005575364375,2.031572499721909,4.02062730713866,1.636026434289857e-9,34
M13_CHRONDROPATHIES,I9_HEARTFAIL,5,Chrondropathies,"Heart failure,strict",2.857107855942581,1.9374142982754627,4.213381364922797,1.1775735927692491e-7,26
F5_SOMATOFORM,M13_CHRONDROPATHIES,5,Somatoform disorder,Chrondropathies,2.8550591039381406,1.6077940757798472,5.069904541740712,3.424967725676276e-4,12
M13_CHRONDROPATHIES,M13_SOFTOVERUSE,15,Chrondropathies,"Soft tissue disorders related to use, overuse and pressure",2.8544300850055793,2.178683490720516,3.739768142039942,2.745887875723153e-14,54
M13_CHRONDROPATHIES,M13_TENDOSYNOVITISNAS,0,Chrondropathies,Other/unspecified synovitis and tenosynovitis,2.853843287537945,1.886944603586861,4.316195342642171,6.75739087937548e-7,23
M13_HALLUXVALGUS,M13_CHRONDROPATHIES,1,Hallux valgus (acquired),Chrondropathies,2.8503018837838594,1.3776932577607237,5.896973642671933,0.004745602017557038,8
CD2_BENIGN_OTHERDIGESTIVE,M13_CHRONDROPATHIES,5,Benign neoplasm of other and ill-defined parts of digestive system,Chrondropathies,2.8493752496755325,1.4140773912154283,5.741509880505982,0.0033975420635032005,8
M13_CHRONDROPATHIES,K11_IBS,15,Chrondropathies,Irritable bowel syndrome,2.8467942954062737,2.237633354109152,3.621789845720354,1.6456017450106402e-17,68
RX_ANTIHYP,M13_CHRONDROPATHIES,5,Antihypertensive medication - note that there are other indications,Chrondropathies,2.842835958038725,2.3201515034440177,3.483270929644683,6.819534298956091e-24,205
M13_CHRONDROPATHIES,I9_CHD,1,Chrondropathies,Major coronary heart disease event,2.842424346265824,1.563787034772276,5.166545050311946,6.112855439451637e-4,11
M13_CHRONDROPATHIES,M13_RHEUMA,1,Chrondropathies,Rheumatoid arthritis,2.8413640482585603,1.4640887980139974,5.514248634159066,0.0020223053403484845,9
M13_CHRONDROPATHIES,H7_CATARACTOTHER,5,Chrondropathies,Other cataract,2.840618528537747,1.8611087211784032,4.3356487092074945,1.3031653671563088e-6,22
M13_CHRONDROPATHIES,M13_RHEUMA_INCLAVO,1,Chrondropathies,Rheumatoid arthritis,2.8404033716345136,1.4635948936729586,5.512380063957432,0.002029092208997837,9
N14_FEMGENPAIN,M13_CHRONDROPATHIES,5,Pain and other conditions associated with female genital organs and menstrual cycle,Chrondropathies,2.83508199686624,1.7420064523548362,4.614041422228806,2.7447212903361255e-5,17
M13_CHRONDROPATHIES,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Chrondropathies,"Coxarthrosis, primary",2.8324490457320466,2.431229681898091,3.299880573358626,1.0383275981779213e-40,168
I9_IHD,M13_CHRONDROPATHIES,1,"Ischaemic heart disease, wide definition",Chrondropathies,2.8318209015828475,1.7431998094851773,4.600281376240983,2.6120727262540033e-5,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CHRONDROPATHIES,0,Persons encountering health services for examination and investigation,Chrondropathies,2.829424756530616,2.511602813148235,3.1874643597939945,1.2776748255796934e-65,531
M13_CHRONDROPATHIES,E4_HYTHYNAS,1,Chrondropathies,"Hypothyroidism,  other/unspecified",2.8289618009841138,1.7207020620661202,4.651023002679329,4.138839077871813e-5,16
G6_NERPLEX,M13_CHRONDROPATHIES,5,"Nerve, nerve root and plexus disorders",Chrondropathies,2.8233558868309783,2.2087352066809878,3.6090059322599712,1.168352254290595e-16,80
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_CHRONDROPATHIES,1,"Poisoning by drugs, medicaments and biological substances",Chrondropathies,2.823307633548043,1.2326078878620004,6.46683026463244,0.014104808170507036,6
M13_CHRONDROPATHIES,N14_HYPERTROPHYBREAST,15,Chrondropathies,Hypertrophy of breast,2.823096644376017,1.9874220314264748,4.010157147028676,6.816674058580811e-9,32
F5_BEHAVE,M13_CHRONDROPATHIES,1,Behavioural syndromes associated with physiological disturbances and physical factors,Chrondropathies,2.82173317255759,1.2325003020679663,6.460183485352889,0.014101889158908157,6
M13_CHRONDROPATHIES,K11_DISORD_TEETH,15,Chrondropathies,Other disorders of teeth and supporting structures,2.8192763931040674,2.034460250883237,3.9068442734446203,4.759684001370674e-10,37
M13_CHRONDROPATHIES,M13_HAMMERTOE,15,Chrondropathies,Other hammer toe(s) (acquired),2.818151737715379,1.995895943681406,3.979154946394311,3.948323366630323e-9,33
M13_CHRONDROPATHIES,M13_BURSOPATHY,15,Chrondropathies,Other bursopathies,2.8142682393177267,1.9339809687736975,4.095234570924705,6.434391606114541e-8,28
M13_CHRONDROPATHIES,NIV,0,Chrondropathies,Non-invasive ventilation,2.8136765992923505,1.7426536271133797,4.5429429476006185,2.3135356227755618e-5,17
M13_CHRONDROPATHIES,HYPOTHYROIDISM,1,Chrondropathies,Hypothyroidism (congenital or acquired),2.813314748088966,1.711250370393016,4.62512091085604,4.5417285366910334e-5,16
M13_CHRONDROPATHIES,F5_ANXIETY,5,Chrondropathies,Other anxiety disorders,2.8127031743330715,2.068757132871646,3.824179755659209,4.16432297716657e-11,42
M13_CHRONDROPATHIES,DM_OTHER_WIDE,1,Chrondropathies,"Other diabetes, wide definition",2.8108017057440198,1.7358747054647925,4.551368946238576,2.6356986747902144e-5,17
M13_CHRONDROPATHIES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Chrondropathies,Abnormal findings on diagnostic imaging of other body structures,2.8101770124432557,1.6542124321425213,4.773930293243083,1.3257501939141215e-4,14
M13_CHRONDROPATHIES,M13_JOINTOTH,15,Chrondropathies,Other specific joint derangements/joint disorders,2.809954997100381,2.4767793022449673,3.187949398064075,6.21168975357823e-58,247
M13_CHRONDROPATHIES,I9_PHLETHROM,0,Chrondropathies,Phlebitis and thrombophlebitis (not including DVT),2.8099330755417573,2.1848503847873686,3.613851064585356,8.412802400968026e-16,62
M13_RHEUMATISM,M13_CHRONDROPATHIES,5,"Rheumatism, unspecified",Chrondropathies,2.8096811429066237,1.5802383408870553,4.995643961134152,4.341675485293282e-4,12
M13_CHRONDROPATHIES,F5_ALCOHOLAC,5,Chrondropathies,Acute alcohol intoxication,2.808561623479871,1.6495360776925243,4.781961728244313,1.427769658895541e-4,14
L12_ATROPHICSKIN,M13_CHRONDROPATHIES,5,Atrophic disorders of skin,Chrondropathies,2.807020861793197,1.329241592475202,5.927715595981261,0.006804791995439266,7
M13_CHRONDROPATHIES,M13_ACHILLESTEND,15,Chrondropathies,Achilles tendinitis,2.8058584054774696,1.8709232492851717,4.207998053686363,6.052139332978068e-7,24
M13_SOFTOVERUSE,M13_CHRONDROPATHIES,5,"Soft tissue disorders related to use, overuse and pressure",Chrondropathies,2.8056829026622587,1.674676035136519,4.700524988195466,8.911939114574764e-5,15
M13_CHRONDROPATHIES,J10_PLEURPLAGUE,15,Chrondropathies,Pleural plaque,2.8056827865982967,1.7093999684771026,4.605040390884637,4.4891423451282523e-5,16
M13_CHRONDROPATHIES,M13_ANKYLOSPON,15,Chrondropathies,Ankylosing spondylitis,2.8055409270044227,1.8366359712973472,4.285585176433707,1.8193608569609267e-6,22
H7_SCLERACORNEA,M13_CHRONDROPATHIES,1,"Disorders of sclera, cornea, iris and ciliary body",Chrondropathies,2.8017341499536177,1.4064654341087985,5.5811639992349065,0.0033891083998911996,9
M13_CHRONDROPATHIES,JOINTPAIN,15,Chrondropathies,Pain in joint,2.799920219299147,2.4400873811521304,3.212816596239517,9.99593244489538e-49,208
M13_CHRONDROPATHIES,AUD,1,Chrondropathies,"Alcohol use disorder, ICD-based",2.7989735529518005,1.4407909103861083,5.437466945168453,0.0023824984083928216,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_CHRONDROPATHIES,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Chrondropathies,2.7989412584613467,2.1611929534992624,3.624883264417815,6.118646488598847e-15,61
M13_CHRONDROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Chrondropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.797181028418436,2.422449398922494,3.229880347232118,1.2301480024169992e-44,190
M13_CHRONDROPATHIES,F5_SUBSTANCE,1,Chrondropathies,Mental and behavioural disorders due to psychoctive substance use,2.7956720849470478,1.6089255914529765,4.857764988058867,2.65258097323155e-4,13
RHEUMA_ENDPOINTS,M13_CHRONDROPATHIES,0,Finngen Rheumatological endpoints,Chrondropathies,2.79323323229187,2.4158285478917354,3.2295966933533142,9.648619842056786e-44,264
M13_CHRONDROPATHIES,G6_ROOTPLEXOTHUNS,0,Chrondropathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.793049780233954,2.0917451523837287,3.729482564343397,3.3364936204403395e-12,47
J10_PNEUMOBACT,M13_CHRONDROPATHIES,1,Bacterial pneumoniae,Chrondropathies,2.793004109472547,1.2904623914357989,6.04502076720818,0.009125600604449672,7
I9_ANGIO,M13_CHRONDROPATHIES,1,Coronary angiopasty,Chrondropathies,2.7862324944961707,1.2151466883485877,6.388604427615709,0.01550943837926439,6
M13_CHRONDROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,5,Chrondropathies,"Articial joint operation, menisceal resection",2.7862037493207574,2.265603190631097,3.426430261411592,2.7377331539497164e-22,92
L12_ALLERGICCONTACT,M13_CHRONDROPATHIES,5,Alergic contact dermatitis,Chrondropathies,2.7825465490293664,1.4852909289390017,5.212827431085192,0.0013973948270920764,10
TEMPOROMANDIB,M13_CHRONDROPATHIES,5,Temporomandibular joint disorders,Chrondropathies,2.77944697997019,1.5994429726430222,4.830009976347944,2.880494917128851e-4,13
M13_CHRONDROPATHIES,RX_CODEINE_TRAMADOL,15,Chrondropathies,Codeine or tramadol medication,2.777171891433529,2.5226166616025196,3.0574140859233516,2.5867874911105405e-96,424
M13_CHRONDROPATHIES,L12_PSORIASIS,1,Chrondropathies,Psoriasis,2.776684175526466,1.308547547595351,5.892009827833391,0.007800474471235317,7
M13_CHRONDROPATHIES,K11_OTHDISDIG,5,Chrondropathies,Other diseases of the digestive system,2.776313686113447,1.7385803470517747,4.433454971909501,1.902825046633617e-5,18
M13_CHRONDROPATHIES,E4_DM2_STRICT,5,Chrondropathies,"Type 2 diabetes, strict (exclude DM1)",2.7719804424561967,2.166948149145781,3.545943439573607,4.843918691373384e-16,65
M13_LOWBACKPAINORANDSCIATICA,M13_CHRONDROPATHIES,5,Lower back pain or/and sciatica,Chrondropathies,2.7712454169240406,2.136444690217238,3.594664161439912,1.598491011180272e-14,68
M13_CHRONDROPATHIES,T2D,5,Chrondropathies,"Type 2 diabetes, definitions combined",2.768670230610431,2.1643683803204623,3.54169600497187,5.233129928870748e-16,65
M13_CHRONDROPATHIES,OTHER_SYSTCON_FG,5,Chrondropathies,Other systemic involvement of connective tissue (FG),2.767763780695999,1.7093261426032922,4.481600178457281,3.46915693635554e-5,17
L12_SKINSUBCUTISNAS,M13_CHRONDROPATHIES,15,Other and unspecified disorders of skin and subcutaneous tissue,Chrondropathies,2.767686065605528,1.4843676073057874,5.160504796820852,0.0013618542667737288,10
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_CHRONDROPATHIES,0,"Oedema, not elsewhere classified",Chrondropathies,2.767555619183864,1.8441600083847283,4.153307777227477,8.8768626901449e-7,24
M13_CHRONDROPATHIES,R18_DYSPHAGIA,15,Chrondropathies,Dysphagia,2.766995451489916,2.030084005368024,3.7714024682332883,1.183526879271483e-10,41
M13_CERVICALGIA,M13_CHRONDROPATHIES,15,Cervicalgia,Chrondropathies,2.7653708010082863,1.9215081013678543,3.979830041635205,4.347379584522423e-8,30
M13_CHRONDROPATHIES,M13_ENTESOPATHYLOW,0,Chrondropathies,"Enthesopathies of lower limb, excluding foot",2.760162989129597,2.1584299193028937,3.529648870425857,5.854615310609886e-16,65
F5_SOMATOFORM,M13_CHRONDROPATHIES,15,Somatoform disorder,Chrondropathies,2.758380515959002,1.8548316636663835,4.102077412126155,5.408596323912907e-7,25
M13_CHRONDROPATHIES,GOUT_NOS,0,Chrondropathies,"Gout, unspecified",2.757047720729237,1.9820544900451285,3.8350671853654297,1.7119812547940825e-9,36
M13_CHRONDROPATHIES,M13_HAMMERTOE,0,Chrondropathies,Other hammer toe(s) (acquired),2.756753780113521,2.0454441658056592,3.715423540381422,2.7418560775891337e-11,44
M13_CHRONDROPATHIES,AB1_SEPSIS,5,Chrondropathies,Septicaemia,2.7563642119047205,1.5145711035285927,5.0163004239078965,9.038527502129518e-4,11
M13_CHRONDROPATHIES,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Chrondropathies,Symptoms and signs involving the nervous and musculoskeletal systems,2.7562559018052157,2.028139865165598,3.745770558883912,9.286992640604407e-11,42
M13_CHRONDROPATHIES,M13_CERVICDISC,15,Chrondropathies,Cervical disc disorders,2.7560051688789797,2.1588047303184306,3.518412010227198,4.0885548178696764e-16,66
M13_CHRONDROPATHIES,ALCOHOLMENTAL,1,Chrondropathies,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.751138018124591,1.4655351043570413,5.164502967051795,0.0016353959314243823,10
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_CHRONDROPATHIES,15,"Burns and corrosions of external body surface, specified by site",Chrondropathies,2.750982648068458,1.623214415558443,4.662295663121079,1.701055051525533e-4,14
M13_CHRONDROPATHIES,M13_ARTHROPATHIES,0,Chrondropathies,Arthropathies,2.7457082816990415,2.540107600939558,2.967950635399123,1.0333281360839126e-142,643
M13_CHRONDROPATHIES,F5_SOMATOFORM,5,Chrondropathies,Somatoform disorder,2.7452573352388168,1.613350257753382,4.671296763033433,1.963569682711323e-4,14
M13_CHRONDROPATHIES,K11_GIBLEEDING,5,Chrondropathies,GI-bleeding,2.7451475016444573,1.671108653132117,4.50948224800379,6.672196895053659e-5,16
M13_CHRONDROPATHIES,K11_OTHGASTR,5,Chrondropathies,Other gastritis (incl. Duodenitis),2.7440265251955025,1.718036917520898,4.382723964885297,2.3861350116960042e-5,18
M13_CHRONDROPATHIES,KRA_PSY_SUBSTANCE,1,Chrondropathies,Substance abuse,2.7426784300865386,1.5786704774912415,4.764949416686418,3.43373912841514e-4,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_CHRONDROPATHIES,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Chrondropathies,2.738288321850059,1.7277905794777035,4.339775330785205,1.8065329588601112e-5,19
M13_MYALGIA,M13_CHRONDROPATHIES,0,Myalgia,Chrondropathies,2.7380908016445704,1.7578434356277381,4.264965289911228,8.398593565046526e-6,20
M13_CHRONDROPATHIES,R18_ABNORMALITI_HEART_BEAT,15,Chrondropathies,Abnormalities of heart beat,2.737136002442981,2.1700265497273294,3.4524524581558347,1.890311285922678e-17,73
E4_DM2NOCOMP,M13_CHRONDROPATHIES,1,Type 2 diabetes without complications,Chrondropathies,2.735521653874769,1.4555402496321033,5.141100509387593,0.0017714683320121988,11
M13_CHRONDROPATHIES,M13_SPONTRUPTSYNOTEND,15,Chrondropathies,Spontaneous rupture of synovium and tendon,2.733805759077177,1.5421413143182567,4.846309387455506,5.754268570630374e-4,12
M13_CHRONDROPATHIES,R18_MALAI_FATIG,15,Chrondropathies,Malaise and fatigue,2.7336961788556935,2.1168086192550124,3.530359206927405,1.2858841345496024e-14,60
R18_HEADACHE1,M13_CHRONDROPATHIES,0,Headache,Chrondropathies,2.731818324688336,2.280865213439637,3.2719300181042854,9.460388584557858e-28,132
R18_HEADACHE1,M13_CHRONDROPATHIES,15,Headache,Chrondropathies,2.730288095611922,2.2563349911370194,3.303797137535723,5.426380738660664e-25,119
DENTAL_TMD,M13_CHRONDROPATHIES,0,TMD related pain,Chrondropathies,2.7249578494014943,1.9704483376232804,3.768378566053246,1.3558710765953404e-9,38
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_CHRONDROPATHIES,1,Asthma-related acute respiratory infections,Chrondropathies,2.7225263172906757,1.318707682322463,5.620767701365251,0.0067688004124171475,8
M13_CHRONDROPATHIES,F5_PTSD,15,Chrondropathies,Post-traumatic stress disorder,2.72233967351844,1.6309233217614825,4.544133497341908,1.2749338892958684e-4,15
M13_CHRONDROPATHIES,N14_RENALTUB,1,Chrondropathies,Renal tubulo-intestitial diseases,2.7193416050585393,1.2086668759663703,6.118161184064833,0.015602057992083772,6
M13_CHRONDROPATHIES,F5_GAD,5,Chrondropathies,Generalized anxiety disorder,2.718783252690717,1.281402679637284,5.768508598096458,0.009158782754874717,7
M13_CHRONDROPATHIES,M13_CERVICDISC,0,Chrondropathies,Cervical disc disorders,2.717599141899947,2.1919154620426204,3.3693567219846194,7.857397264947195e-20,85
M13_CHRONDROPATHIES,K11_CONSTIPATION,5,Chrondropathies,Constipation,2.7175305386359843,2.0636784085121653,3.578547993698045,1.085109276104186e-12,52
M13_CHRONDROPATHIES,K11_ACUTPANC,5,Chrondropathies,Acute pancreatitis,2.716633071519914,1.3454146807632197,5.48536845241586,0.005310253555842629,8
M13_CHRONDROPATHIES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Chrondropathies,"Fracture of rib(s), sternum and thoracic spine",2.7146544521056764,1.676670404783265,4.395228050375094,4.86156836415072e-5,17
M13_CHRONDROPATHIES,E4_THYTOXGOITDIF,5,Chrondropathies,Thyrotoxicosis with diffuse goitre,2.7138623579214416,1.2798749961533102,5.754506432174025,0.009227976793415865,7
M13_CHRONDROPATHIES,F5_BIPO,5,Chrondropathies,Bipolar affective disorders,2.7099213419675934,1.6477193307770657,4.456871715031808,8.58885294261987e-5,16
M13_DORSOPATHY,M13_CHRONDROPATHIES,15,Dorsopathies,Chrondropathies,2.7095133491728363,2.3693524242921913,3.098510172685244,4.825720702228459e-48,329
M13_BURSOPATHY,M13_CHRONDROPATHIES,0,Other bursopathies,Chrondropathies,2.7069853068813154,1.69897472676077,4.313053829613052,2.7871369220110403e-5,18
M13_CHRONDROPATHIES,AUD_SWEDISH,1,Chrondropathies,"Alcohol use disorder, Swedish definition",2.706515469534731,1.4850253584232267,4.93272787921184,0.001148992899454102,11
FG_CVD,M13_CHRONDROPATHIES,5,Cardiovascular diseases (excluding rheumatic etc),Chrondropathies,2.7060584209825786,2.2010723287840666,3.326902111306819,3.5024398879216235e-21,186
M13_CHRONDROPATHIES,M13_GOUT,0,Chrondropathies,Gout,2.7059008488789167,2.0615074742473074,3.551721007772235,7.334207745597683e-13,53
M13_CHRONDROPATHIES,GOUT,0,Chrondropathies,"Gout, FINNGEN",2.7059008488789167,2.0615074742473074,3.551721007772235,7.334207745597683e-13,53
JUVEN_ARTHR,M13_CHRONDROPATHIES,15,Juvenile arthritis (FINNGEN),Chrondropathies,2.704542784014306,1.529785211968405,4.781423962879124,6.208455778718624e-4,12
M13_CHRONDROPATHIES,H7_IRIDOCYCLITIS,5,Chrondropathies,Iridocyclitis,2.704503163880394,1.73373145816717,4.218841002730308,1.1564645446042951e-5,20
G6_CARPTU,M13_CHRONDROPATHIES,5,Carpal tunnel syndrome,Chrondropathies,2.699466692589681,1.945493650156863,3.7456408165678248,2.8076591143824734e-9,40
M13_CHRONDROPATHIES,M13_OTHCONN,5,Chrondropathies,Other systemic involvement of connective tissue,2.6966339190937667,1.665654715616926,4.365751452223195,5.444718158530152e-5,17
M13_CHRONDROPATHIES,G6_ULLNLE,0,Chrondropathies,Lesion of ulnar nerve,2.6965227594640857,1.9378820823543923,3.752155540585711,3.977960066513836e-9,36
K11_REFLUX,M13_CHRONDROPATHIES,5,Gastro-oesophageal reflux disease,Chrondropathies,2.6960411039065644,1.9893917144419655,3.6536985557882535,1.6019527677423326e-10,47
M13_CHRONDROPATHIES,H7_EYELIDINFLAMMATION,0,Chrondropathies,Other inflammation of eyelid,2.6950756190940366,1.7990448412513675,4.03738274115661,1.5255291416576512e-6,24
D3_SARCOIDOSIS,M13_CHRONDROPATHIES,5,Sarcoidosis,Chrondropathies,2.6941961997662407,1.3378854111827732,5.425496908900233,0.005519462656104924,8
L12_SKINSUBCUTISNAS,M13_CHRONDROPATHIES,0,Other and unspecified disorders of skin and subcutaneous tissue,Chrondropathies,2.693502039866718,1.4873766770001564,4.877683878571001,0.0010739884842481666,11
