prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MYALGIA,PSOR_ENTE_ARTHR,15,Myalgia,Psoriatic and enteropathic arthropathies,3.5632832744943856,2.2844072645825775,5.558110364620782,2.1182697388560656e-8,20
M13_INTERVERTEB,PSOR_ENTE_ARTHR,1,Other intervertebral disc disorders,Psoriatic and enteropathic arthropathies,3.56270797551585,2.1217537166511353,5.982262700516454,1.5490760432010273e-6,19
R18_ABNORMAL_INVOLU_MOVEM,PSOR_ENTE_ARTHR,5,Abnormal involuntary movements,Psoriatic and enteropathic arthropathies,3.5607162913815356,1.682717409312645,7.5346581889165005,8.975400785118745e-4,7
PSOR_ENTE_ARTHR,K11_PERIODON_CHRON,15,Psoriatic and enteropathic arthropathies,Chronic periodontitis,3.56045266572085,2.4153572663378093,5.2484257138735595,1.4153878396731068e-10,26
O15_OTHER_MATERN_DIS_ELSEWHERE,PSOR_ENTE_ARTHR,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Psoriatic and enteropathic arthropathies,3.557789092149997,2.1723573629847444,5.8267868076871245,4.599041394816679e-7,17
PSOR_ENTE_ARTHR,GOUT_STRICT,0,Psoriatic and enteropathic arthropathies,"Gout, strict definition",3.5573824041246382,2.3755915025036485,5.32708151036845,7.272990931215514e-10,24
PSOR_ENTE_ARTHR,CD2_BENIGN_STOMACH,15,Psoriatic and enteropathic arthropathies,Benign neoplasm: Stomach,3.556714719654343,1.9024465997109137,6.649447926122152,7.048457641453096e-5,10
PSOR_ENTE_ARTHR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Psoriatic and enteropathic arthropathies,"Complications of procedures, not elsewhere classified",3.5554246611455493,2.720702425756467,4.646242970716364,1.52399528924784e-20,55
PSOR_ENTE_ARTHR,G6_SLEEPAPNO,15,Psoriatic and enteropathic arthropathies,Sleep apnoea,3.5549939850109316,2.990675584676787,4.225795100684495,6.720775160909464e-47,131
PSOR_ENTE_ARTHR,H7_VISUDISTURB,5,Psoriatic and enteropathic arthropathies,Visual disturbances,3.554596640998279,2.3704112160558517,5.330365125937937,8.517823021133216e-10,24
PSOR_ENTE_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Psoriatic and enteropathic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.553703442825271,3.058572999143767,4.128987002462769,1.2731804844936418e-61,173
TEMPOROMANDIB,PSOR_ENTE_ARTHR,0,Temporomandibular joint disorders,Psoriatic and enteropathic arthropathies,3.552227986038047,2.454417895638658,5.141065703282992,1.8118144316692973e-11,29
PSOR_ENTE_ARTHR,T2D_WIDE,1,Psoriatic and enteropathic arthropathies,"Type 2 diabetes, wide definition",3.552071514363218,1.9517845638731584,6.464449138850022,3.339452678073097e-5,11
K11_DISLIVOTH,PSOR_ENTE_ARTHR,0,Other diseases of liver,Psoriatic and enteropathic arthropathies,3.551946223161983,2.3893229492778723,5.280291630751599,3.70965427699212e-10,25
L12_URTICARIAERYTHEMA,PSOR_ENTE_ARTHR,15,Urticaria and erythema,Psoriatic and enteropathic arthropathies,3.5509811770047537,2.7545743619779124,4.577646366528977,1.3710285513425422e-22,64
PSOR_ENTE_ARTHR,K11_ULCER,0,Psoriatic and enteropathic arthropathies,Ulcerative colitis,3.5509090171900324,2.587079095412375,4.873818844858951,4.394243967512756e-15,39
L12_DISORDSKINAPPENDIX,PSOR_ENTE_ARTHR,5,Disorders of skin appendages,Psoriatic and enteropathic arthropathies,3.550767563491867,2.4516471210091875,5.14264478843761,2.0109301742831402e-11,31
I9_OTHARR,PSOR_ENTE_ARTHR,1,Other arrhytmias,Psoriatic and enteropathic arthropathies,3.5500039270434267,1.9495741781819549,6.464246409837065,3.4238487791038484e-5,13
PSOR_ENTE_ARTHR,M13_HAMMERTOE,0,Psoriatic and enteropathic arthropathies,Other hammer toe(s) (acquired),3.549234133233695,2.541188835131386,4.957153422980405,1.0753946287447685e-13,35
PSOR_ENTE_ARTHR,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Psoriatic and enteropathic arthropathies,Problems related to life-management difficulty,3.548320501581122,1.7598728576372298,7.154254540208525,4.0028791432287103e-4,8
F5_STRESSOTH,PSOR_ENTE_ARTHR,1,"Other reactioin to severe stress, and adjustment disorders",Psoriatic and enteropathic arthropathies,3.5465154649427815,1.707639772742293,7.3655885414754145,6.861309074793803e-4,8
PSOR_ENTE_ARTHR,M13_OTHERJOINT,1,Psoriatic and enteropathic arthropathies,Other joint disorders,3.5464310921681,2.525120363125567,4.9808213799078995,2.767790181702194e-13,34
PSOR_ENTE_ARTHR,F5_TOBAC,0,Psoriatic and enteropathic arthropathies,Mental and behavioural disorders due to tobacco,3.5462076962253786,1.9548945555843509,6.432873317307416,3.0978023225892245e-5,11
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,PSOR_ENTE_ARTHR,15,Rash and other nonspecific skin eruption,Psoriatic and enteropathic arthropathies,3.544265515862763,2.1268754669864984,5.906231108459009,1.1954258774115733e-6,15
PSOR_ENTE_ARTHR,T2D_INCLAVO,5,Psoriatic and enteropathic arthropathies,"Type 2 diabetes, definitions combined, including avohilmo",3.542406184067578,2.7362313278119013,4.586104049526787,7.975421197023272e-22,59
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,PSOR_ENTE_ARTHR,5,Symptoms and signs involving the circulatory and respiratory systems,Psoriatic and enteropathic arthropathies,3.5389859585824284,2.8569685741909914,4.383814973740177,5.774999923412207e-31,152
PSOR_ENTE_ARTHR,K11_GINGIVITIS_PERIODONTAL,15,Psoriatic and enteropathic arthropathies,Gingivitis and periodontal diseases,3.5367219541822297,2.5062763067661824,4.990831277232162,6.531581605861481e-13,33
PSOR_ENTE_ARTHR,H7_AMD,0,Psoriatic and enteropathic arthropathies,Age-related macular degeneration (whether dry or wet),3.53640861535568,2.6081292652664,4.795079009814519,4.2594415104232085e-16,42
H7_LACRIGLAND,PSOR_ENTE_ARTHR,0,Other disorders of lacrimal gland,Psoriatic and enteropathic arthropathies,3.533279987409845,2.516863458982072,4.960168746889434,3.02579949199717e-13,35
PSOR_ENTE_ARTHR,M13_SYSTCONNECT,15,Psoriatic and enteropathic arthropathies,Systemic connective tissue disorders,3.5330776192617193,2.6989626117416403,4.6249760591062845,4.0708787345327e-20,54
PSOR_ENTE_ARTHR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Psoriatic and enteropathic arthropathies,"Complications of surgical and medical care, not elsewhere classified",3.532974898835119,2.772481223199812,4.502072559176157,1.873038856712572e-24,67
PSOR_ENTE_ARTHR,M13_SPONDYLOSIS,0,Psoriatic and enteropathic arthropathies,Spondylosis,3.529871789640614,2.935764910690956,4.244207295320548,5.021287019818145e-41,115
PSOR_ENTE_ARTHR,G6_XTRAPYR,5,Psoriatic and enteropathic arthropathies,Extrapyramidal and movement disorders,3.5297186413955766,2.114170357618485,5.893050975064196,1.415098024366189e-6,15
M13_DORSALGIA,PSOR_ENTE_ARTHR,1,Dorsalgia,Psoriatic and enteropathic arthropathies,3.5293027418552336,2.175419816192403,5.725781180695657,3.252150608975964e-7,24
K11_CHRONGASTR,PSOR_ENTE_ARTHR,1,Chronic gastritis,Psoriatic and enteropathic arthropathies,3.529287688024806,1.531403645569214,8.13363062108534,0.0030714814326523554,6
PSOR_ENTE_ARTHR,H7_VITREOUS,15,Psoriatic and enteropathic arthropathies,Disorders of vitreous body and globe,3.527572841368468,2.743916076033958,4.5350403606901,7.954130129656196e-23,62
R18_FAECAL_INCONTINENCE,PSOR_ENTE_ARTHR,0,Faecal incontinence,Psoriatic and enteropathic arthropathies,3.525635429881545,1.887779323601108,6.584511774779103,7.695051928293217e-5,10
L12_DERM_NUMMULAR,PSOR_ENTE_ARTHR,0,Nummular dermatitis,Psoriatic and enteropathic arthropathies,3.52518474533868,1.945510677961775,6.387488709025064,3.2600221909861986e-5,11
R18_DYSPNOEA,PSOR_ENTE_ARTHR,1,Dyspnoea,Psoriatic and enteropathic arthropathies,3.5207106617009964,2.0647998137549326,6.003198702770832,3.7819674178462696e-6,17
G6_SLEEPAPNO_INCLAVO,PSOR_ENTE_ARTHR,5,"Sleep apnoea, including avohilmo",Psoriatic and enteropathic arthropathies,3.5172241969822737,2.6121239170761883,4.735941496100462,1.1751071050979109e-16,53
M13_SOFTTISSUEOTH,PSOR_ENTE_ARTHR,15,"Other soft tissue disorders, not elsewhere classified",Psoriatic and enteropathic arthropathies,3.5167141799674337,2.9224908346914655,4.231759592460677,1.8572247315229326e-40,135
K11_ABSCANAL,PSOR_ENTE_ARTHR,15,Abscess of anal and rectal regions,Psoriatic and enteropathic arthropathies,3.5164904479752583,2.0334545160961794,6.081131873281769,6.803804397683471e-6,13
Q17_CLEFT_AND_CARIES,PSOR_ENTE_ARTHR,5,Clefts and caries,Psoriatic and enteropathic arthropathies,3.5143115491475854,2.0548852410163208,6.010255666814636,4.420168504380215e-6,14
PSOR_ENTE_ARTHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Psoriatic and enteropathic arthropathies,"Gonarthrosis,primary",3.5141106931019026,2.8376179809668183,4.351880360994067,1.0417182370090588e-30,86
PSOR_ENTE_ARTHR,R18_DYSPHAGIA,15,Psoriatic and enteropathic arthropathies,Dysphagia,3.5125576989776244,2.488951775764771,4.957131636210955,8.791738783961163e-13,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,PSOR_ENTE_ARTHR,1,Symptoms and signs involving the circulatory and respiratory systems,Psoriatic and enteropathic arthropathies,3.5103298167560504,2.3190561724541814,5.313547627165132,2.902422985353473e-9,42
R18_PAIN_NOT_ELSEW_CLASSIFIED,PSOR_ENTE_ARTHR,5,"Pain, not elsewhere classified",Psoriatic and enteropathic arthropathies,3.508629489848559,2.0123398277469122,6.117496024922498,9.623083589215444e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,PSOR_ENTE_ARTHR,15,Persons encountering health services for examination and investigation,Psoriatic and enteropathic arthropathies,3.5083762216327563,3.0630822187465796,4.018404611272525,2.0330955574392197e-73,465
L12_ACNE,PSOR_ENTE_ARTHR,0,Acne,Psoriatic and enteropathic arthropathies,3.5062794977798895,2.1036083283817546,5.844241891744654,1.4873893336213418e-6,15
PSOR_ENTE_ARTHR,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Psoriatic and enteropathic arthropathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.5029902711282004,2.582553677015872,4.751475622298713,7.61045235056902e-16,42
PSOR_ENTE_ARTHR,K11_IBD,15,Psoriatic and enteropathic arthropathies,Inflammatory bowel disease,3.5008501700630945,2.5063687722140404,4.8899236413659555,1.9938283778306818e-13,35
E4_OBESITYNAS,PSOR_ENTE_ARTHR,15,"Obesity, other/unspecified",Psoriatic and enteropathic arthropathies,3.4991085789183014,2.526971094192435,4.845231856905152,4.617903791976706e-14,38
PSOR_ENTE_ARTHR,H7_GLAUCOMA_POAG,5,Psoriatic and enteropathic arthropathies,"Primary open-angle glaucoma, strict",3.496149691052355,1.8051517624772462,6.771210552109768,2.061686980412828e-4,9
PSOR_ENTE_ARTHR,I9_HYPTENSHD,5,Psoriatic and enteropathic arthropathies,Hypertensive Heart Disease,3.4872978595505386,1.7299747691404728,7.029724697816263,4.785837756257869e-4,8
PSOR_ENTE_ARTHR,L12_URTICARIAERYTHEMA,15,Psoriatic and enteropathic arthropathies,Urticaria and erythema,3.4863381361183534,2.649660157428874,4.587212275232872,4.675405189246738e-19,52
PSOR_ENTE_ARTHR,K11_PULP_PERIAPICAL,5,Psoriatic and enteropathic arthropathies,Diseases of pulp and periapical tissues,3.486168409229578,2.1544000383454467,5.641185462865072,3.664616852298907e-7,17
PSOR_ENTE_ARTHR,L12_URTICA_NAS,5,Psoriatic and enteropathic arthropathies,Other and unspecified urticaria,3.483347432519908,1.9652565679699823,6.1741095454913495,1.9236712567656817e-5,12
GOUT_NOS,PSOR_ENTE_ARTHR,5,"Gout, unspecified",Psoriatic and enteropathic arthropathies,3.482885086255642,1.643261249456874,7.381959824143183,0.0011300887581452495,7
PSOR_ENTE_ARTHR,I9_DOAAC,1,Psoriatic and enteropathic arthropathies,"Diseases of arteries, arterioles and capillaries",3.482237313531663,1.548585308931443,7.8303575772131,0.0025459665927550007,6
PSOR_ENTE_ARTHR,E4_DM2_STRICT,1,Psoriatic and enteropathic arthropathies,"Type 2 diabetes, strict (exclude DM1)",3.481090975187264,1.962749785016514,6.173988386109163,1.9841429068592005e-5,12
G6_SLEEPAPNO,PSOR_ENTE_ARTHR,5,Sleep apnoea,Psoriatic and enteropathic arthropathies,3.4803121152387893,2.5786490890414995,4.697255035961568,3.586430125088258e-16,52
K11_GINGIVITIS_PERIODONTAL,PSOR_ENTE_ARTHR,5,Gingivitis and periodontal diseases,Psoriatic and enteropathic arthropathies,3.4778622378406636,2.03375902057767,5.947374110214123,5.281659537362205e-6,14
PSOR_ENTE_ARTHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Psoriatic and enteropathic arthropathies,Other symptoms and signs involving cognitive functions and awareness,3.477307276456939,2.08309816320214,5.804654868646734,1.869058827541533e-6,15
PSOR_ENTE_ARTHR,J10_INFLUENZA,5,Psoriatic and enteropathic arthropathies,All influenza,3.4725407948653895,1.85355585993727,6.505625124463444,1.0162785815529942e-4,10
D3_ANAEMIA,PSOR_ENTE_ARTHR,5,Anaemias,Psoriatic and enteropathic arthropathies,3.4702374033580203,2.5094151348928615,4.798945964825054,5.3632840844456446e-14,43
PSOR_ENTE_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Psoriatic and enteropathic arthropathies,Symptoms and signs involving the skin and subcutaneous tissue,3.4673476006273085,2.4673889087703342,4.8725595469939815,7.896306160843897e-13,34
PSOR_ENTE_ARTHR,N14_RENALTUB,1,Psoriatic and enteropathic arthropathies,Renal tubulo-intestitial diseases,3.4670725272901826,1.5410972811551613,7.800021488896569,0.002651644333541793,6
PSOR_ENTE_ARTHR,T2D,1,Psoriatic and enteropathic arthropathies,"Type 2 diabetes, definitions combined",3.466463222756964,1.9545614023739064,6.147858675676372,2.1140783234388344e-5,12
PSOR_ENTE_ARTHR,K11_ABSCANAL,15,Psoriatic and enteropathic arthropathies,Abscess of anal and rectal regions,3.4657784597522188,1.8533079892421669,6.481178736511093,9.948623605558152e-5,10
K11_CARIES,PSOR_ENTE_ARTHR,5,Dental caries,Psoriatic and enteropathic arthropathies,3.465661924236611,2.026482087813664,5.926927578255412,5.629569833804634e-6,14
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,PSOR_ENTE_ARTHR,5,Purpura and other haemorrhagic conditions,Psoriatic and enteropathic arthropathies,3.4647759424239775,1.6376490371934722,7.330430427128036,0.0011535917958591677,7
PSOR_ENTE_ARTHR,N14_RENFAIL,0,Psoriatic and enteropathic arthropathies,Renal failure,3.4639905051801465,2.735908179267002,4.385830749332023,5.706917974018782e-25,70
H7_LACRIGLAND,PSOR_ENTE_ARTHR,5,Other disorders of lacrimal gland,Psoriatic and enteropathic arthropathies,3.463907599635452,2.1226756125565505,5.652609276629441,6.611842339340877e-7,17
PSOR_ENTE_ARTHR,K11_KELAIBD,0,Psoriatic and enteropathic arthropathies,IBD patients in KELA-register,3.4632521925724262,2.3838967116640744,5.031306805648156,7.069424090803742e-11,28
M13_OTHERJOINT,PSOR_ENTE_ARTHR,0,Other joint disorders,Psoriatic and enteropathic arthropathies,3.4631899387196454,3.0917150463830883,3.8792981797206902,3.8602209512507136e-102,478
D3_APLASTICANDOTHANAEMIA,PSOR_ENTE_ARTHR,5,Aplastic and other anaemias,Psoriatic and enteropathic arthropathies,3.4623658822883114,2.2188903827247772,5.402690279865466,4.4788555772178216e-8,21
M13_DORSOPATHY,PSOR_ENTE_ARTHR,0,Dorsopathies,Psoriatic and enteropathic arthropathies,3.461247485717676,3.0705517557888324,3.9016551780314095,8.808609399416485e-92,452
R18_ABNORMALITI_BREAT,PSOR_ENTE_ARTHR,1,Abnormalities of breathing,Psoriatic and enteropathic arthropathies,3.4585679950341297,2.1800984820970473,5.486767077039745,1.3634108674179338e-7,25
PSOR_ENTE_ARTHR,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Psoriatic and enteropathic arthropathies,"Pain, not elsewhere classified",3.4552694776121635,2.5648716794092326,4.654769772212589,3.48403953597858e-16,44
K11_ALCOLIV,PSOR_ENTE_ARTHR,15,Alcoholic liver disease,Psoriatic and enteropathic arthropathies,3.452806220080242,1.788830590009144,6.664617018520388,2.2136264744164566e-4,9
ALCOLIVER,PSOR_ENTE_ARTHR,15,Alcoholic liver disease,Psoriatic and enteropathic arthropathies,3.452806220080242,1.788830590009144,6.664617018520388,2.2136264744164566e-4,9
PSOR_ENTE_ARTHR,M13_ENTESOPATHYFOOT,15,Psoriatic and enteropathic arthropathies,Oher enthesopathy of foot (+metatarsalgia),3.450458279015583,1.9493859883456588,6.1073909458695175,2.1251174117097453e-5,12
PSOR_ENTE_ARTHR,J10_PLEUROTH,15,Psoriatic and enteropathic arthropathies,Other pleural conditions,3.4503221364877215,1.6335147109758625,7.287796531948774,0.0011689976062579915,7
K11_LIP_ORAL_MUCOSA,PSOR_ENTE_ARTHR,5,Other diseases of lip and oral mucosa,Psoriatic and enteropathic arthropathies,3.440434889776013,1.7721737516906035,6.679137539135942,2.616334425083085e-4,9
PSOR_ENTE_ARTHR,M13_ARTHROSIS_OTH,0,Psoriatic and enteropathic arthropathies,Other arthrosis,3.438377081938846,2.871012140723374,4.117863797895169,4.4461924330853406e-41,120
PSOR_ENTE_ARTHR,CD2_BENIGN_RECTUM_ANAL,5,Psoriatic and enteropathic arthropathies,"Benign neoplasm: Rectum, anus and anal canal",3.4376051511837433,1.5291999006151864,7.727654946021811,0.0028104979129068854,6
PSOR_ENTE_ARTHR,I9_AF_REIMB,15,Psoriatic and enteropathic arthropathies,Atrial fibrillation and flutter with reimbursement,3.4371524861802727,2.513981497437666,4.6993254426480355,1.0190250709490436e-14,40
PSOR_ENTE_ARTHR,L12_URTICARIAERYTHEMA,1,Psoriatic and enteropathic arthropathies,Urticaria and erythema,3.4366625157590414,1.5286813322989035,7.726037466200917,0.002818812004363882,6
M13_TROCHANTERICBURSITIS,PSOR_ENTE_ARTHR,15,Trochanteric bursitis,Psoriatic and enteropathic arthropathies,3.4366390693500617,1.9843005341853117,5.951965385037936,1.0555217825241866e-5,13
AB1_DERMATOPHYTOSIS,PSOR_ENTE_ARTHR,15,Dermatophytosis,Psoriatic and enteropathic arthropathies,3.4338319690719317,2.09355003388857,5.632156767669595,1.0254954610136052e-6,16
PSOR_ENTE_ARTHR,L12_ALLERGICCONTACT,15,Psoriatic and enteropathic arthropathies,Alergic contact dermatitis,3.428162373495116,2.2887599835127266,5.134787982884323,2.273706516514749e-9,24
PSOR_ENTE_ARTHR,C3_BREAST,5,Psoriatic and enteropathic arthropathies,Malignant neoplasm of breast,3.4281133258249157,2.2232940552842893,5.285832949881953,2.4539671356045976e-8,21
M13_ACHILLESTEND,PSOR_ENTE_ARTHR,5,Achilles tendinitis,Psoriatic and enteropathic arthropathies,3.4273936591803396,1.6201497993733351,7.250580964509135,0.0012721422559018414,7
G6_NERPLEX,PSOR_ENTE_ARTHR,1,"Nerve, nerve root and plexus disorders",Psoriatic and enteropathic arthropathies,3.4268551236223086,2.142895656283129,5.480124990623849,2.7204916604541123e-7,24
DENTAL_TMD_FIBRO,PSOR_ENTE_ARTHR,15,TMD muscular pain lnked with fibromyalgia,Psoriatic and enteropathic arthropathies,3.42583316609282,2.1719707292545736,5.40354099796248,1.1837161564866896e-7,19
PSOR_ENTE_ARTHR,L12_INFECT_SKIN,5,Psoriatic and enteropathic arthropathies,Infections of the skin and subcutaneous tissue,3.4249624518939465,2.4124624709846234,4.8624042603637925,5.7624765816014146e-12,32
PSOR_ENTE_ARTHR,I9_THROMBOTH,0,Psoriatic and enteropathic arthropathies,Other embolism and thrombosis,3.422733080264689,2.2236687787761786,5.268366336998151,2.2465435492810902e-8,21
D3_ANAEMIANAS,PSOR_ENTE_ARTHR,5,Other and unspecified anaemias,Psoriatic and enteropathic arthropathies,3.421689523873244,2.1471424415171376,5.452809730457959,2.29142203173011e-7,19
PSOR_ENTE_ARTHR,I9_ARTOTH,0,Psoriatic and enteropathic arthropathies,Other diseases of arteries and capillaries,3.4202281511768327,2.145712422944887,5.4517839767398115,2.3466420523614486e-7,18
PSOR_ENTE_ARTHR,G6_POLYOTHUNS,0,Psoriatic and enteropathic arthropathies,"Other and unspecified polyneuropathies, also in other diseases",3.4180433143765674,2.4355086323211768,4.796952859830259,1.1777997570608954e-12,34
M13_CONNECTNAS,PSOR_ENTE_ARTHR,0,Other specified/unspecified systemic involvement of connective tissue,Psoriatic and enteropathic arthropathies,3.4179845184640265,1.833166805888172,6.372916054848331,1.1034527177354573e-4,10
M13_SOFTTISSUE,PSOR_ENTE_ARTHR,0,Soft tissue disorders,Psoriatic and enteropathic arthropathies,3.4176267951162194,3.0294936998989126,3.855486780212186,8.04892304560084e-89,424
H7_LACRIGLAND,PSOR_ENTE_ARTHR,15,Other disorders of lacrimal gland,Psoriatic and enteropathic arthropathies,3.4128534923695297,2.393529117885361,4.866274186239818,1.1880457832750322e-11,32
PSOR_ENTE_ARTHR,K11_PERIODON_CHRON,5,Psoriatic and enteropathic arthropathies,Chronic periodontitis,3.412253580378786,1.6122051794711485,7.222079822760061,0.0013342074451833913,7
PSOR_ENTE_ARTHR,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Psoriatic and enteropathic arthropathies,"Gonarthrosis, primary, with knee surgery",3.4117369545953555,2.811288162752672,4.140432560977434,1.8952388266690212e-35,104
K11_CHRONGASTR,PSOR_ENTE_ARTHR,5,Chronic gastritis,Psoriatic and enteropathic arthropathies,3.41045929848904,2.20811132351944,5.267502821421021,3.1740032428422616e-8,22
J10_ASTHMA_INCLAVO,PSOR_ENTE_ARTHR,1,"Asthma, including avohilmo",Psoriatic and enteropathic arthropathies,3.409643252774328,2.0742060193443748,5.60487579476999,1.3178589022605184e-6,21
PSOR_ENTE_ARTHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Psoriatic and enteropathic arthropathies,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.4068594167836133,2.2318566610652573,5.200464388330095,1.3440820104793563e-8,22
D3_ANAEMIANAS,PSOR_ENTE_ARTHR,1,Other and unspecified anaemias,Psoriatic and enteropathic arthropathies,3.4065082907565496,1.4779744278537006,7.85148816941627,0.00401461693125326,6
PSOR_ENTE_ARTHR,F5_SOMATOFORM,15,Psoriatic and enteropathic arthropathies,Somatoform disorder,3.405887117753704,2.2925541615873204,5.059887898503985,1.2943088820173908e-9,25
PSOR_ENTE_ARTHR,E4_DM2REN,0,Psoriatic and enteropathic arthropathies,Type 2 diabetes with renal complications,3.4051733988576602,2.137245665465259,5.425303260008557,2.5219748140881576e-7,18
R18_FAECAL_INCONTINENCE,PSOR_ENTE_ARTHR,15,Faecal incontinence,Psoriatic and enteropathic arthropathies,3.40364245826606,1.7619668228572636,6.574914937913054,2.661720186954108e-4,9
M13_MYALGIA,PSOR_ENTE_ARTHR,0,Myalgia,Psoriatic and enteropathic arthropathies,3.4027004004786643,2.2063726791477616,5.247694609729281,3.019941257640685e-8,21
PSOR_ENTE_ARTHR,M13_THORACISPINEPAIN,0,Psoriatic and enteropathic arthropathies,Pain in thoracic spine,3.402032200135141,2.290984968785431,5.051898309438593,1.2842104018636054e-9,25
PSOR_ENTE_ARTHR,DM_OTHER_WIDE,5,Psoriatic and enteropathic arthropathies,"Other diabetes, wide definition",3.4016246508292705,2.609863091151873,4.433585157918161,1.3485409958194445e-19,56
PSOR_ENTE_ARTHR,RX_CODEINE_TRAMADOL,0,Psoriatic and enteropathic arthropathies,Codeine or tramadol medication,3.40003977065754,3.028896952312137,3.816660198105563,1.1913476461131503e-95,291
E4_OBESITY,PSOR_ENTE_ARTHR,15,Obesity,Psoriatic and enteropathic arthropathies,3.396920964160055,2.6463543785075774,4.360365388122201,8.046084739922178e-22,67
M13_HALLUXVALGUS,PSOR_ENTE_ARTHR,1,Hallux valgus (acquired),Psoriatic and enteropathic arthropathies,3.3951571998845615,1.6870991397052735,6.832492614477709,6.129629052360174e-4,9
O15_OBSTET_NAS,PSOR_ENTE_ARTHR,5,"Other obstetric conditions, not elsewhere classified",Psoriatic and enteropathic arthropathies,3.3943944266104165,2.072744018190947,5.558773018898867,1.1961672755328151e-6,17
L12_ALLERGICCONTACT,PSOR_ENTE_ARTHR,0,Alergic contact dermatitis,Psoriatic and enteropathic arthropathies,3.391796465569798,2.2435622175445564,5.127686307911942,6.9491670055169996e-9,23
E4_OBESITYCAL,PSOR_ENTE_ARTHR,15,Obesity due to excess calories,Psoriatic and enteropathic arthropathies,3.3910436308798593,2.4763637656102575,4.643573398311731,2.65767401391051e-14,41
ASTHMA_HOSPITAL_MAIN,PSOR_ENTE_ARTHR,1,"Asthma, hospital admissions , main diagnosis only",Psoriatic and enteropathic arthropathies,3.3902271424090045,1.984118287901366,5.792819988209339,7.940270971233479e-6,17
PSOR_ENTE_ARTHR,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Psoriatic and enteropathic arthropathies,Iron deficiency anaemia secondary to blood loss (chronic),3.389262845809847,1.9583521163907711,5.865698278590323,1.2908982794002578e-5,13
M13_DORSALGIANAS,PSOR_ENTE_ARTHR,15,Other/unspecified dorsalgia,Psoriatic and enteropathic arthropathies,3.389240375904759,2.6550182118372225,4.326505285142386,1.140780096168567e-22,70
J10_ASTHMA_MAIN,PSOR_ENTE_ARTHR,1,Asthma (only as main-diagnosis),Psoriatic and enteropathic arthropathies,3.3891802317449127,1.9835056519809289,5.791030961660673,7.982288592125082e-6,17
PSOR_ENTE_ARTHR,E4_DMNAS,15,Psoriatic and enteropathic arthropathies,Unspecified diabetes,3.3869931464766267,1.9133129278996643,5.995737763018568,2.82959489758437e-5,12
AUTOIMMUNE,PSOR_ENTE_ARTHR,15,Autoimmune diseases,Psoriatic and enteropathic arthropathies,3.3857925565788536,2.9409402087576466,3.8979341375414704,1.3659175314469255e-64,300
PSOR_ENTE_ARTHR,H7_VISUALDISTBLIND,5,Psoriatic and enteropathic arthropathies,Visual disturbances and blindness,3.3856672792661544,2.2768342709253497,5.034509130624953,1.696089985665025e-9,25
PSOR_ENTE_ARTHR,AB1_OTHER_BACTERIAL,15,Psoriatic and enteropathic arthropathies,Other bacterial diseases,3.3853566252097815,2.8882770746511297,3.9679847824973904,3.382822203321332e-51,155
PSOR_ENTE_ARTHR,E4_DM2_STRICT,5,Psoriatic and enteropathic arthropathies,"Type 2 diabetes, strict (exclude DM1)",3.3837002828930123,2.608223025560881,4.389742553548743,4.3696876027056523e-20,58
PSOR_ENTE_ARTHR,D3_OTHERANAEMIA,15,Psoriatic and enteropathic arthropathies,Other anaemias,3.3817354300600018,2.5493880354862584,4.48583517288761,2.859124734785314e-17,49
PSOR_ENTE_ARTHR,D3_ANAEMIANAS,15,Psoriatic and enteropathic arthropathies,Other and unspecified anaemias,3.38009770804925,2.540716626486457,4.496786614003249,6.149999459829551e-17,48
