prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROPATHIES,N14_URETHRAOTH,1,Arthropathies,Other disorders of urethra and urinary system,3.2055260302703887,2.708012953604777,3.794441646618758,9.463020680197927e-42,317
M13_ARTHROPATHIES,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,1,Arthropathies,"Burn and corrosion of shoulder and upper limb, except wrist and hand",3.205176330410055,1.2003835687136308,8.55822720068545,0.020099162111539483,8
M13_ARTHROPATHIES,G6_ICNEUROP,0,Arthropathies,Intercostal neuropathy,3.2049715519355244,1.9848452579806013,5.175135244128132,1.8961719486909185e-6,36
M13_PLANTARFASC,M13_ARTHROPATHIES,5,Plantar fascial fibromatosis,Arthropathies,3.2045897547265376,2.7519245598107607,3.731714032453156,8.659394537572134e-51,168
M13_TIBIALCOLLATERAL,M13_ARTHROPATHIES,15,Tibial collateral bursitis [Pellegrini-Stieda],Arthropathies,3.2045085303820464,2.2122551135359334,4.6418131699459195,7.2782448939062e-10,28
M13_ARTHROPATHIES,L12_ROSACEA,1,Arthropathies,Rosacea,3.2043957869480004,1.9478644880750187,5.2714921506462815,4.535527154065487e-6,35
M13_ARTHROPATHIES,ST19_OTHER_INJURI_SPINE_TRUNK_LEVEL_UNSPE,15,Arthropathies,"Other injuries of spine and trunk, level unspecified",3.2039737263101005,1.6530722399003186,6.2099207712207685,5.632637703683333e-4,16
M13_ARTHROPATHIES,CD2_BENIGN_INTRATHORACIC,5,Arthropathies,Benign neoplasm of other and unspecified intrathoracic organs,3.2038506414513472,1.1578149257459187,8.865543796747337,0.024949767986579198,8
M13_ARTHROPATHIES,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,1,Arthropathies,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",3.203850302285795,1.4576643264641849,7.041852210484885,0.003756942644009923,13
M13_SPONDYLOPATHY,M13_ARTHROPATHIES,5,Spondylopathies,Arthropathies,3.201513263452927,3.0411421158289285,3.3703413999352803,0.0,1713
M13_ARTHROPATHIES,H7_CONJUNAS,0,Arthropathies,Other specified and unspecified disorders of conjunctiva,3.2009242513021468,1.9444581547013224,5.269291107037491,4.766568841050639e-6,31
M13_ARTHROPATHIES,D3_ANAEMIAINCHRONICDISEASE,0,Arthropathies,Anaemia in chronic diseases classified elsewhere,3.2008284597017598,2.349644268671339,4.3603633814024905,1.6302073596970513e-13,79
M13_ARTHROPATHIES,I9_DISCER,15,Arthropathies,"Dissection of cerebral arteries, nonruptured",3.2003572534733236,1.852381902892745,5.52925211257171,3.048940878912521e-5,26
M13_ARTHROPATHIES,L12_INFECT_SKIN_OTHER,0,Arthropathies,Other local infections of skin and subcutaneous tissue,3.199515604476811,2.7872661535957794,3.6727386403642353,2.409749418979321e-61,389
M13_ARTHROPATHIES,NAFLD,0,Arthropathies,Nonalcoholic fatty liver disease,3.1986340285098396,2.7454843588489304,3.72657728512088,2.524355806649535e-50,315
M13_ARTHROPATHIES,C3_SKIN,5,Arthropathies,Malignant neoplasm of skin,3.198422008868016,2.8684908604064194,3.566301530889975,2.785310804004594e-97,785
M13_ARTHROPATHIES,E4_TESTIDYS,0,Arthropathies,Testicular dysfunction,3.196911790348882,2.438337762451396,4.191480422710886,4.115979601399059e-17,95
M13_ARTHROPATHIES,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,0,Arthropathies,Other and unspecified injuries of wrist and hand,3.1968308664708402,2.5369006805226757,4.02843030761265,6.75259192285409e-23,127
DRUGADVERS_OSTEOPO,M13_ARTHROPATHIES,15,Drug-induced osteoporosis,Arthropathies,3.196702139493238,1.9869921961943755,5.142901209281344,1.6657026361258907e-6,17
M13_ARTHROPATHIES,H7_RETINALDETACHBREAK,1,Arthropathies,Retinal detachment with retinal break,3.1953360376482762,1.8997842391953987,5.374385250094518,1.191753855486311e-5,33
L12_CORNSANDCALLOS,M13_ARTHROPATHIES,1,Corns and callosities,Arthropathies,3.1950439835212174,2.171292612976465,4.701487950369488,3.768743100490312e-9,26
M13_ARTHROPATHIES,C3_OTHER_SKIN,5,Arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.1939815587323936,2.8644265585428297,3.5614521751649493,5.27909298544719e-97,784
M13_ARTHROPATHIES,E4_AMYLOIDOSIS,0,Arthropathies,Amyloidosis,3.1934828454689312,2.3754947767860393,4.293140437084997,1.4612912669924662e-14,93
M13_ARTHROPATHIES,KRA_PSY_TIC,5,Arthropathies,Tic disorders,3.1934800838888395,1.6406984921419792,6.215837397936823,6.328281780433456e-4,13
M13_ARTHROPATHIES,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,Arthropathies,"Dependence on enabling machines and devices, not elsewhere classified",3.191976161914349,2.1278184162895415,4.7883370781217245,2.0302332905599567e-8,43
M13_ARTHROPATHIES,L12_INFECT_SKIN_NAS,0,Arthropathies,Other and unspecified local infections of skin and subcutaneous tissue,3.191756046890175,2.7753122062600384,3.6706885228556794,1.6034192291319986e-59,378
M13_ARTHROPATHIES,AB1_VIRAL_CNS,1,Arthropathies,Viral infections of the central nervous system,3.19076984423858,1.626711079635615,6.258648094523859,7.366861675722349e-4,17
M13_ARTHROPATHIES,L12_ROSACEANAS,1,Arthropathies,Other and unspcified rosacea,3.1905714766491884,1.8442368465877987,5.519760851997898,3.345111109569294e-5,29
M13_ARTHROPATHIES,C3_DIGESTIVE_ORGANS,5,Arthropathies,Malignant neoplasm of digestive organs,3.1883298451900046,2.733797628172636,3.7184344213965286,2.0954360142198604e-49,389
Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,M13_ARTHROPATHIES,0,Alcohol abuse counselling and surveillance,Arthropathies,3.186866785144246,2.032218942369996,4.997552032662112,4.4351156666087453e-7,19
E4_THYROIDITCHRON,M13_ARTHROPATHIES,5,Chronic thyroiditis,Arthropathies,3.186720125999335,1.7141921526321722,5.924181338629833,2.486817614630996e-4,10
M13_ARTHROPATHIES,L12_RADIATIONRELATEDSKIN,15,Arthropathies,Radiation-related disorders of the skin and subcutaneous tissue,3.1836022597311557,2.95143522884352,3.434032110586655,2.123500097237235e-197,1561
M13_ARTHROPATHIES,F5_OPIOIDS,1,Arthropathies,Mental and behavioural disorders due to opioids,3.182718544956248,1.4112233537669236,7.177954722312105,0.005268517492726662,10
M13_ARTHROPATHIES,R18_PAIN_ASSOCIATED_W_MICTU,1,Arthropathies,Pain associated with micturition,3.1825290217433078,1.9590133224814317,5.170200150251615,2.922739279237088e-6,36
M13_SOFTTISSUE,M13_ARTHROPATHIES,0,Soft tissue disorders,Arthropathies,3.182102404992903,3.112435125744104,3.2533290837478273,0.0,11137
M13_ARTHROPATHIES,G6_POSTZOST,15,Arthropathies,Postzoster neuralgia,3.1817035260845756,2.0246920046431067,4.999890010275142,5.196923976421544e-7,43
M13_ARTHROPATHIES,COPD_LATER,5,Arthropathies,Later onset COPD,3.1807635066061604,2.6156461585888016,3.867975969049269,4.405705899175219e-31,242
M13_ARTHROPATHIES,FG_CEREBVASC,1,Arthropathies,Cerebrovascular diseases (FINNGEN),3.1807073375418953,2.5950557706243043,3.8985286102961036,7.589230767413993e-29,225
M13_ARTHROPATHIES,ALCOPANCACU,0,Arthropathies,Acohol-induced acute pancreatitis,3.1803770797378212,2.35622967472692,4.29278965366309,4.010528980932462e-14,73
M13_ARTHROPATHIES,I9_PHLETHROM,15,Arthropathies,Phlebitis and thrombophlebitis (not including DVT),3.1802259826651236,2.8900786311644286,3.499502467427134,3.36210059949173e-124,889
M13_ARTHROPATHIES,G6_DRUGPOLY,15,Arthropathies,Drug-induced polyneuropathy,3.180087641472016,1.768746799969971,5.717583436823598,1.1094398126271641e-4,22
M13_ARTHROPATHIES,D3_ACQHAEMOLYTICANAEMIA,15,Arthropathies,Acquired haemolytic anaemia,3.178992454753897,2.2537252143109807,4.484128305975339,4.394900223981489e-11,66
M13_ARTHROPATHIES,I9_K_CARDIAC,5,Arthropathies,Death due to cardiac causes,3.1780593906048473,2.818213507746086,3.5838524875602307,2.459092574965892e-79,653
M13_ARTHROPATHIES,L12_INFECT_SKIN,1,Arthropathies,Infections of the skin and subcutaneous tissue,3.1780498761908658,2.579210867207569,3.91592682241283,1.894860037829127e-27,174
M13_ARTHROPATHIES,G6_ATYFAC,5,Arthropathies,Atypical facial pain,3.176985787476048,2.2750668570339743,4.436458059515426,1.1618794548724489e-11,77
M13_ARTHROPATHIES,H8_EUSTNAS,0,Arthropathies,Other disorders of Eustachian tube,3.1756718779608466,2.460836447353528,4.098156091322942,6.625356797697517e-19,116
M13_ARTHROPATHIES,H7_OTHIRISCILIARY,15,Arthropathies,Other disorders of iris and ciliary body,3.1754934668291805,2.356119410039449,4.279816513079858,3.24117434543381e-14,91
M13_ARTHROPATHIES,J10_ACUTELOWERNAS,5,Arthropathies,Unspecified acute lower respiratory infection,3.173854914910136,2.3082851914542952,4.36399932650986,1.1717496570593154e-12,84
M13_ARTHROPATHIES,H8_VERTIGO,1,Arthropathies,Disorders of vestibular function (Vertigo),3.1732281224639416,2.489426887131743,4.044857380325687,1.1029418920033086e-20,153
G6_POSTOPNEURO,M13_ARTHROPATHIES,1,Postprocedural disorders of nervous system,Arthropathies,3.1722670303853,2.155721975548267,4.668170676095727,4.7105188275591306e-9,26
H7_SCLERITISEPISCLERITIS,M13_ARTHROPATHIES,1,Scleritis and episcleritis,Arthropathies,3.1718204487606863,2.064524459078565,4.873008365164442,1.3734290934165312e-7,21
M13_DORSOPATHYOTH,M13_ARTHROPATHIES,5,"Other dorsopathies, not elsewhere classified",Arthropathies,3.1704786843552712,3.0491098742513296,3.2966785398047547,0.0,3553
M13_ARTHROPATHIES,C3_HEART_MEDIASTINUM_PLEURA,5,Arthropathies,"Malignant neoplasm of heart, mediastinum and pleura",3.169128818274304,1.1784589137777821,8.522467223418644,0.02229263045622112,9
M13_ARTHROPATHIES,F5_BIPO,5,Arthropathies,Bipolar affective disorders,3.1689327170357773,2.706222164881484,3.7107576367587463,1.587138051136603e-46,285
M13_ARTHROPATHIES,G6_EPIPAROX,5,Arthropathies,Episodal and paroxysmal disorders,3.1682346409770794,3.0260073837472024,3.317146810083835,0.0,3786
K11_GINGIVITIS_CHRONIC,M13_ARTHROPATHIES,1,Chronic gingivitis,Arthropathies,3.168131359248208,2.040524735701887,4.91886039597526,2.7844289796609933e-7,20
M13_ARTHROPATHIES,K11_APPENDOTH,15,Arthropathies,Other appendicitis,3.1680332293345903,2.24109213465373,4.4783676614522046,6.60833907611338e-11,58
M13_ARTHROPATHIES,M13_CALCANSPUR,0,Arthropathies,Calcaneal spur,3.1675044600405644,2.0078124062657365,4.997022865814973,7.168487655321503e-7,39
M13_ARTHROPATHIES,M13_NECROVASCNAS,0,Arthropathies,Other specified/unspecified necrotizing vasculopathies,3.167401246471219,2.1919822700646825,4.5768758229287085,8.317218800122947e-10,59
M13_ARTHROPATHIES,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Arthropathies,Elevated blood glucose level,3.167112758287635,1.3965286901513214,7.182525711391895,0.005789755718380955,12
M13_ARTHROPATHIES,L12_STRIAEATROPHICAE,0,Arthropathies,Striae atrophicae,3.1668241586726693,2.0845820456606945,4.810928537367453,6.551259832837708e-8,40
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ARTHROPATHIES,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Arthropathies,3.166735264178039,2.8677698238215164,3.4968678971680576,6.7853503341032375e-115,404
M13_ARTHROPATHIES,H8_EXT_INFNAS,5,Arthropathies,Other infective otitis externa,3.1655839508497516,2.3498287473555304,4.264532792508795,3.4753753839056014e-14,91
M13_ARTHROPATHIES,CD2_BENIGN_NASOPHARYNX,5,Arthropathies,Benign neoplasm: Nasopharynx,3.164583009055816,1.51665189243488,6.60308780884916,0.0021412959023794326,15
M13_ARTHROPATHIES,D3_IMMUNEMECHANISM,15,Arthropathies,Certain disorders involving the immune mechanism,3.163796769758917,2.8374366031194698,3.52769467671363,1.6686626952832525e-95,641
M13_ARTHROPATHIES,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Arthropathies,"Adverse effects, not elsewhere classified",3.1634003626257474,2.8585268110399427,3.500789922841441,6.6664087814391e-110,717
M13_ARTHROPATHIES,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,Arthropathies,Injury of muscle and tendon at lower leg level,3.1629926262698596,2.6200069347630706,3.8185098753344415,4.340575577636557e-33,225
M13_ARTHROPATHIES,OSTEON_DRUGS,0,Arthropathies,Osteonecrosis due to drugs,3.162857480143923,2.039484271652059,4.904998571819836,2.6955744250867417e-7,39
M13_ARTHROPATHIES,ST19_SEQUEL_INJURI_UPPER_LIMB,0,Arthropathies,Sequelae of injuries of upper limb,3.162268563512565,2.7795532685940785,3.597679735361891,1.633196883070433e-68,448
M13_BICIPITALTEND,M13_ARTHROPATHIES,5,Bicipital tendinitis,Arthropathies,3.161937902306806,2.44829014543294,4.083605579467139,1.1362766075283361e-18,59
M13_ARTHROPATHIES,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Arthropathies,Symptoms and signs involving the urinary system,3.16189262019142,2.93771923321024,3.4031723755629164,9.79534720428016e-207,1588
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,M13_ARTHROPATHIES,5,"Dislocation, sprain and strain of joints and ligaments of elbow",Arthropathies,3.160207908689253,2.5740977616527596,3.87977262360454,4.0941128480098125e-28,92
M13_ARTHROPATHIES,G6_XTRAPYR,5,Arthropathies,Extrapyramidal and movement disorders,3.1597447418854436,2.7424923757799995,3.640479339904505,4.447012705614141e-57,443
M13_ARTHROPATHIES,H7_VITROPACIT,15,Arthropathies,Other vitreous opacities,3.157587487347164,2.4512848794310687,4.067401069501741,5.548965012144019e-19,130
M13_ARTHROPATHIES,H8_EXTDISINOTH,15,Arthropathies,"Disorder of external ear, unspecified",3.15742806608441,2.304115227603744,4.326759301385096,8.511069948254019e-13,77
M13_ARTHROPATHIES,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Arthropathies,Injury of muscle and tendon at shoulder and upper arm level,3.1563616423365475,2.969815124443164,3.3546259277945607,2.3559091797227706e-299,2077
M13_ARTHROPATHIES,D3_SARCOIDOSIS,5,Arthropathies,Sarcoidosis,3.156178026945671,2.5210725615157825,3.951278471645969,1.1646348113703947e-23,158
M13_ARTHROPATHIES,J10_NECROTIC,1,Arthropathies,Suppurative and necrotic conditions of lower respiratory tract,3.1548124922272174,1.3623285231624966,7.305757526098384,0.007325246274898403,12
E4_OBESITY_HYPER,M13_ARTHROPATHIES,1,Obesity and other hyperalimentation,Arthropathies,3.153999754503126,2.7428246815949273,3.626813816485446,1.9104576738359783e-58,214
M13_ARTHROPATHIES,AB1_VIRAAL_CONJUNCT,15,Arthropathies,Viral conjunctivitis,3.1536376066732887,2.246917456388711,4.426255235120437,3.122508486936344e-11,63
M13_ARTHROPATHIES,K11_CARIES,15,Arthropathies,Dental caries,3.152956572169184,2.88742905893482,3.44290195294085,2.2867641437678465e-144,939
PAIN,M13_ARTHROPATHIES,15,"Pain (limb, back, neck, head abdominally)",Arthropathies,3.1529379462759857,3.082135153332913,3.225367220615605,0.0,14324
M13_POLYMYALGIA,M13_ARTHROPATHIES,5,Polymyalgia rheumatica,Arthropathies,3.152615990540854,2.6858620290251087,3.7004832997402555,8.198985855528877e-45,152
M13_SOFTTISSUENAS,M13_ARTHROPATHIES,1,Other specified/unspecified soft tissue disorders,Arthropathies,3.152368805614998,2.142201116723608,4.638887081626276,5.7053888078887805e-9,26
M13_ARTHROPATHIES,H7_CATARACTOTHER,5,Arthropathies,Other cataract,3.151923884447468,2.8047118208601125,3.5421194075845537,8.047999581530505e-83,688
E4_OBESITY,M13_ARTHROPATHIES,1,Obesity,Arthropathies,3.151745753686093,2.7392190358586315,3.626399045071099,6.835975302770671e-58,212
M13_ARTHROPATHIES,ST19_FOCAL_BRAIN_INJURY,1,Arthropathies,Focal brain injury,3.1510869263259083,1.4109301874941425,7.037448702474008,0.005114401928648152,13
M13_ARTHROPATHIES,H8_EXT_CHOL,15,Arthropathies,Cholesteatoma of external ear,3.1508539597041,1.6661022497369018,5.9587463356170005,4.1513736824981236e-4,21
H7_EPISCLERITIS,M13_ARTHROPATHIES,1,Episcleritis,Arthropathies,3.1507149952785567,1.9819468886733806,5.0087139257893085,1.2194346866167922e-6,18
M13_ARTHROPATHIES,RX_STATIN,5,Arthropathies,Statin medication,3.1504914569783247,3.0332362211909367,3.2722794061177103,0.0,5849
M13_ARTHROPATHIES,L12_XEROSCUT,0,Arthropathies,Xerosis cutis,3.15030918451711,1.9847422492986004,5.0003711875232755,1.126975666335085e-6,38
M13_ARTHROPATHIES,FTD_WIDE,15,Arthropathies,"Frontotemporal dementia, wide, incl. Pick's disease",3.1493263107994487,1.542155354702336,6.431424811807025,0.0016376752630941386,17
M13_ARTHROPATHIES,E4_CA_MET,0,Arthropathies,Disorders of calcium metabolism,3.1492876257451594,2.6667028153821923,3.719204289455153,1.2276370098698917e-41,281
M13_ARTHROPATHIES,J10_INFLUPNEU,1,Arthropathies,Influenza and pneumonia,3.14895650206545,2.740336203286478,3.6185074809463633,7.492489156082955e-59,447
M13_ARTHROPATHIES,G6_MONOPLE,15,Arthropathies,Monoplegia,3.1478246953919093,2.1381318311830415,4.6343261759666925,6.21189315793704e-9,53
M13_ARTHROPATHIES,I9_PAD,5,Arthropathies,Peripheral artery disease,3.147465309760503,2.8025036313748806,3.534888506562159,1.696036433928441e-83,672
M13_ARTHROPATHIES,GLOMER_NEPHRITIS,15,Arthropathies,Glomerulonephritis,3.1470822622288552,2.890300339357417,3.426677369950215,1.3500676039817286e-153,1117
M13_ARTHROPATHIES,DM_SEVERAL_COMPLICATIONS,5,Arthropathies,"Diabetes, several complications",3.1470097840818645,2.7972488042052572,3.5405040002942365,4.277398727602433e-81,616
M13_ARTHROPATHIES,H7_EPISCLERITIS,15,Arthropathies,Episcleritis,3.146632184731831,2.566274885408727,3.858235983326178,3.0466474755516884e-28,184
M13_ARTHROPATHIES,RX_CROHN_1STLINE,15,Arthropathies,First line medication for Crohns disease,3.1459978964904094,3.054044981713366,3.240719381667241,0.0,8493
M13_ARTHROPATHIES,Z21_PROPHYLACT_SURGE,15,Arthropathies,Prophylactic surgery,3.1457531449608878,1.5234233337713707,6.495740632075963,0.001948991035856175,14
M13_ARTHROPATHIES,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,1,Arthropathies,Supplementary factors related to causes of morbidity and mortality classified elsewhere,3.1444779745014513,1.0130342241199315,9.76052091499147,0.047433543138514944,6
M13_ARTHROPATHIES,G6_TRINEU,5,Arthropathies,Trigeminal neuralgia,3.1443229237610697,2.2274796217871766,4.438544151958122,7.343609649342347e-11,72
ST19_EARLY_COMPLICATIO_TRAUMA,M13_ARTHROPATHIES,5,Early complications of trauma,Arthropathies,3.1436827072769025,2.3606364454951176,4.186473094106212,4.619744934778709e-15,47
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_ARTHROPATHIES,5,!Aliquae complicationes praecoces traumatis,Arthropathies,3.1436827072769025,2.3606364454951176,4.186473094106212,4.619744934778709e-15,47
M13_ARTHROPATHIES,H7_BLEPHAROCHALASIS,15,Arthropathies,Blepharochalasis,3.143012466703253,2.889626708723327,3.4186171300363304,4.2732289048560814e-157,1233
G6_TARSTUN,M13_ARTHROPATHIES,5,Tarsal tunnel syndrome,Arthropathies,3.142503887319232,1.9528677178448928,5.0568354382520635,2.386980892975005e-6,17
FG_CVD,M13_ARTHROPATHIES,1,Cardiovascular diseases (excluding rheumatic etc),Arthropathies,3.1424801168743683,2.905600412844564,3.3986714901664694,2.4343541454738756e-180,1747
M13_ARTHROPATHIES,I9_ARTEMBTHR,1,Arthropathies,Arterial embolism and thrombosis,3.1422561471459693,1.395362337432507,7.076136018150355,0.0057031747200964895,14
M13_ARTHROPATHIES,D3_COMBIMMUDEF,5,Arthropathies,Combined immunodeficiencies,3.141688232686879,1.7813890981702754,5.5407350149056285,7.665080397519412e-5,27
M13_ARTHROPATHIES,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Arthropathies,Abnormal results of function studies,3.1415438982571304,2.336978257031231,4.223102219707436,3.361881045209845e-14,91
M13_ARTHROPATHIES,D3_IMMUDEFNAS,0,Arthropathies,Other or unspecified immunodeficiency,3.1413031418907034,1.6917775764168104,5.832791240886642,2.88726759642469e-4,19
M13_ARTHROPATHIES,R18_HEADACHE1,5,Arthropathies,Headache,3.139793054301114,2.9033969144478013,3.3954366951280153,1.6298739437983005e-180,1230
M13_ARTHROPATHIES,I9_AVBLOCK,15,Arthropathies,AV-block,3.139627777844052,2.802263208355424,3.517607680113301,1.2776714561307622e-86,662
M13_ARTHROPATHIES,L12_ERYTH_NAS,15,Arthropathies,Other and unspecified erythematous conditions,3.1393727436921415,2.201580717368448,4.476629517185091,2.6324039237900623e-10,63
M13_ARTHROPATHIES,I9_CEREBVASC,1,Arthropathies,Cerebrovascular diseases,3.138971022630967,2.600273518484769,3.7892702482539296,1.074226649670301e-32,260
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,M13_ARTHROPATHIES,1,Generalized skin eruption due to drugs and medicaments,Arthropathies,3.1389587980759006,1.7803362980193125,5.534382659602001,7.699310168618044e-5,12
AB1_STREPTO_SEPSIS,M13_ARTHROPATHIES,1,Streptococcal septicaemia,Arthropathies,3.1385420696996458,2.1328460198903567,4.618451698534205,6.5077509896098235e-9,26
M13_ARTHROPATHIES,K11_OTHABDHER,15,Arthropathies,Other and unspecified abdominal hernia,3.137976147661988,2.4188588004289104,4.070884295333619,7.212798069485602e-18,124
M13_ARTHROPATHIES,L12_VASCULITISSKIN,15,Arthropathies,"Vasculitis limited to skin, not elsewhere classified",3.1378962434235347,2.3269610247499632,4.231438657443584,6.556342334633403e-14,92
M13_ARTHROPATHIES,G6_DEMYEL,1,Arthropathies,Demyelenating diseases of the central nervous system,3.136728010464886,1.828402415070942,5.381234749273314,3.305374933458636e-5,26
M13_ARTHROPATHIES,CD2_BENIGN_SKIN_EAR,1,Arthropathies,Benign neoplasm: Skin of ear and external auricular canal,3.1364600903383844,1.3208381756597742,7.4478328076575915,0.009579537435737074,12
M13_ARTHROPATHIES,L12_ATROPHICSKIN,5,Arthropathies,Atrophic disorders of skin,3.136358715479093,2.4539049019560784,4.008609292202201,6.83297848039404e-20,141
M13_ARTHROPATHIES,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Arthropathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",3.1360820450809523,2.905340244526318,3.385149333888985,7.028335341544054e-189,1263
M13_ARTHROPATHIES,H8_BPV,15,Arthropathies,Benign paroxysmal vertigo,3.135819392243075,2.8788167914423513,3.4157655638242246,2.937262132156023e-151,1154
M13_ARTHROPATHIES,R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,15,Arthropathies,"Hepatomegaly and splenomegaly, not elsewhere classified",3.1356860133052136,2.0004255129289117,4.915217642691283,6.247428602585897e-7,36
M13_SYNOTEND,M13_ARTHROPATHIES,5,Disorders of synovium and tendon,Arthropathies,3.1351251254878063,2.942090867107805,3.340824602785722,4.419080506502395e-272,1040
M13_ARTHROPATHIES,CD2_FOLLICULAR_LYMPHOMA,5,Arthropathies,Follicular lymphoma,3.1343147067560735,1.9639219013207516,5.002199259746912,1.6685738748776277e-6,41
M13_ARTHROPATHIES,E4_DM1NEU,5,Arthropathies,Type 1 diabetes with neurological complications,3.133919854407526,2.1469662565031955,4.57457289983033,3.2316816843074436e-9,53
M13_ARTHROPATHIES,C_DIFFICILE_ENTEROCOLITIS,15,Arthropathies,Enterocolitis due to Clostridium difficile,3.1332305242067706,2.7201926897021615,3.608984596931598,1.7883289699342428e-56,424
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_ARTHROPATHIES,5,Congenital malformations and deformations of the musculoskeletal system,Arthropathies,3.1326485607148014,2.5724828686153445,3.814791975750139,6.583961475700021e-30,100
DRUGADVERS_OSTEOPO,M13_ARTHROPATHIES,0,Drug-induced osteoporosis,Arthropathies,3.1321141476016843,1.9468497911630045,5.038980962032139,2.5245371689572204e-6,17
DENTAL_TMD_FIBRO,M13_ARTHROPATHIES,5,TMD muscular pain lnked with fibromyalgia,Arthropathies,3.131923780005268,2.7331418988183853,3.5888903419186433,1.1758041831480454e-60,211
M13_ARTHROPATHIES,R18_MALAI_FATIG,15,Arthropathies,Malaise and fatigue,3.130953451849221,2.9284824763900894,3.3474229730513705,1.7399040668180586e-245,1873
M13_BAKERCYST,M13_ARTHROPATHIES,0,Synovial cyst of popliteal space [Baker],Arthropathies,3.130844525917605,2.705420323019545,3.62316619050452,5.903056058270131e-53,181
M13_ARTHROPATHIES,N14_OTHNONINFVULV,5,Arthropathies,Other noninflammatory disorders of vulva and perineum,3.1301861804872058,2.3862854568441234,4.105990545435868,1.6916142626827528e-16,104
M13_ARTHROPATHIES,ST19_FRACT_NECK,5,Arthropathies,Fracture of neck,3.1298765429855333,2.173122683661968,4.507857401692317,8.795591197008503e-10,62
N14_CHRONKIDNEYDIS,M13_ARTHROPATHIES,1,Chronic kidney disease,Arthropathies,3.129815676725175,2.552757134988499,3.8373200630849653,5.150380991823087e-28,96
M13_ARTHROPATHIES,L12_PSORI_VULG,0,Arthropathies,Psoriasis vulgaris,3.1289949515653435,2.855877496501779,3.4282315746785774,2.431692098707733e-132,894
M13_ARTHROPATHIES,CD2_BENIGN_MOUTH_NOS,5,Arthropathies,Benign neoplasm: Other and unspecified parts of mouth,3.128850499005372,2.011614299344778,4.866591696188908,4.164763759729139e-7,43
E4_NUTRIDEF,M13_ARTHROPATHIES,1,Other nutritional deficiencies,Arthropathies,3.1288044986422983,2.720903518667033,3.5978554636586697,1.1810608574944826e-57,214
M13_ARTHROPATHIES,I9_THROMBOTH,15,Arthropathies,Other embolism and thrombosis,3.1287917977464197,2.742815959827991,3.569083109119427,1.1473416325145837e-64,464
M13_ARTHROPATHIES,J10_INTERSTITIUM,15,Arthropathies,Other respiratory diseases principally affecting the interstitium,3.128581870404523,2.8038417655606995,3.490933275924899,1.698902822340411e-92,707
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,M13_ARTHROPATHIES,5,Failure and rejection of transplanted organs and tissues,Arthropathies,3.1283603269323788,1.7760879657357889,5.510221635373842,7.85448538162033e-5,12
M13_ARTHROPATHIES,CD2_BENIGN_OTHER_NOS,1,Arthropathies,Benign neoplasm of other and unspecified sites,3.127961408635509,1.1324595823639552,8.639727833367003,0.027808948235010206,8
M13_ARTHROPATHIES,C3_CORPUS_UTERI,5,Arthropathies,Malignant neoplasm of corpus uteri,3.1278394474575726,2.2428656563896707,4.36199982874585,1.8142847626778403e-11,83
M13_ARTHROPATHIES,M13_POLYARTERETAL,5,Arthropathies,Polyarteritis nodosa and related conditions,3.1277220474450393,1.6693766524537474,5.8600587181417,3.7122584097859426e-4,20
M13_ARTHROPATHIES,K11_CROWDI_TEETH,15,Arthropathies,Crowding of teeth,3.1274684780087205,2.305398545701826,4.242676000283744,2.33519462279917e-13,66
M13_ARTHROPATHIES,R18_ABNORMAL_REFLEX,15,Arthropathies,Abnormal reflex,3.12661006839519,1.5350573077079919,6.3682902720982755,0.0016849249998537603,14
