prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NASCOMP,O15_DELIV_CAESAR,15,Type 1 diabetes with other specified/multiple/unspecified complications,Single delivery by caesarean section,2.0995040379193783,1.755908891145634,2.5103336667791756,4.1400780436226547e-16,125
O15_DELIV_CAESAR,N14_GLOMEINOTH,15,Single delivery by caesarean section,Glomerular disorders in diseases classified elsewhere,2.0982228048324405,1.378680423257323,3.193299088353853,5.427472830974383e-4,23
O15_DELIV_CAESAR,R18_DYSPHAGIA,15,Single delivery by caesarean section,Dysphagia,2.0970593003688682,1.520359994685079,2.892510803123624,6.380463517323622e-6,39
O15_DELIV_CAESAR,F5_GAD,0,Single delivery by caesarean section,Generalized anxiety disorder,2.096672343452693,1.6598102288943681,2.6485165829636386,5.279227376322255e-10,75
O15_DELIV_CAESAR,M13_LIMBPAIN,5,Single delivery by caesarean section,Pain in limb,2.096661580024393,1.6215094207861704,2.71104794384669,1.6378036945548416e-8,61
O15_DELIV_CAESAR,G6_MIGRAINE_WITH_AURA,0,Single delivery by caesarean section,Migraine with aura,2.096321903289075,1.7764321820675566,2.4738155312491448,1.9210074548552513e-18,150
O15_DELIV_CAESAR,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Single delivery by caesarean section,Migraine with aura and triptan purchases,2.096321903289075,1.7764321820675566,2.4738155312491448,1.9210074548552513e-18,150
O15_DELIV_CAESAR,J10_BRONCHITIS,0,Single delivery by caesarean section,Acute bronchitis,2.094635920761519,1.742876302116213,2.5173901528278986,3.2030583551062623e-15,120
H7_HORDEOLUM,O15_DELIV_CAESAR,5,Hordeolum and other deep inflammation of eyelid,Single delivery by caesarean section,2.0931984417934832,0.996202454439824,4.398182013304136,0.051181316714868134,7
Q17_CONGEN_MALFO_GENITAL_ORGANS,O15_DELIV_CAESAR,15,Congenital malformations of genital organs,Single delivery by caesarean section,2.0920417566500804,1.6023428398858597,2.731399674665952,5.789286595716297e-8,55
O15_DELIV_CAESAR,N14_BENIGNMAMDYSP,0,Single delivery by caesarean section,Benign mammary dysplasia,2.0910345315238095,1.508489952100783,2.898544604778961,9.53150643739666e-6,38
O15_DELIV_CAESAR,N14_CYSTITIS,15,Single delivery by caesarean section,Cystitis,2.090115305617828,1.727560913655648,2.528757137445105,3.332790653594611e-14,112
E4_OBESITYNAS,O15_DELIV_CAESAR,5,"Obesity, other/unspecified",Single delivery by caesarean section,2.0883542435253415,1.5665217846839807,2.7840171066182178,5.171422589354913e-7,48
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,O15_DELIV_CAESAR,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Single delivery by caesarean section,2.0880647827788352,1.8336652525469077,2.3777592616892806,1.1604236280067715e-28,246
O15_DELIV_CAESAR,H7_IRIDOACUTE,1,Single delivery by caesarean section,Acute and subacute iridocyclitis,2.0870868091091697,0.9202312727718289,4.733518059690575,0.07823309287706794,6
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,O15_DELIV_CAESAR,5,Problems related to certain psychosocial circumstances,Single delivery by caesarean section,2.085667376850547,1.491738276807297,2.9160667621727696,1.7162119120441693e-5,35
M13_DORSALGIA,O15_DELIV_CAESAR,1,Dorsalgia,Single delivery by caesarean section,2.085297827903339,1.563648503123608,2.780974766625433,5.632889128597434e-7,56
E4_NUTRIDEF,O15_DELIV_CAESAR,15,Other nutritional deficiencies,Single delivery by caesarean section,2.0852865359007313,1.7768514073548274,2.447261441676939,2.2770215410186975e-19,158
O15_DELIV_CAESAR,D3_ANAEMIANAS,15,Single delivery by caesarean section,Other and unspecified anaemias,2.0842441363996844,1.5010634002816554,2.893997428290741,1.1576378474711895e-5,37
O15_DELIV_CAESAR,R18_ABNORMALITI_HEART_BEAT,0,Single delivery by caesarean section,Abnormalities of heart beat,2.0830600163928206,1.7473700811632291,2.483239857812994,2.7225120912539195e-16,132
O15_DELIV_CAESAR,G6_POSTOPNEURO,0,Single delivery by caesarean section,Postprocedural disorders of nervous system,2.083036890683762,1.532452187664839,2.8314375631916704,2.790532765334507e-6,44
E4_DMNAS,O15_DELIV_CAESAR,15,Unspecified diabetes,Single delivery by caesarean section,2.082349203541424,1.6220601246238961,2.6732536850291067,8.652594061176908e-9,63
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,O15_DELIV_CAESAR,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Single delivery by caesarean section,2.079052179373565,1.3539078058608862,3.1925792478975494,8.240696421723463e-4,21
O15_DELIV_CAESAR,AB1_ANOGENITAL_HERPES_SIMPLEX,5,Single delivery by caesarean section,Anogenital herpesviral [herpes simplex] infection,2.079001055409344,1.155289143842082,3.741267206942593,0.014624438550642051,12
O15_DELIV_CAESAR,AB1_SEPSIS,5,Single delivery by caesarean section,Septicaemia,2.078609693220859,1.0309345236737317,4.190972518172353,0.04083968907004465,8
O15_DELIV_CAESAR,DM_RETINA_PROLIF,0,Single delivery by caesarean section,Proliferative diabetic retinopathy,2.078019480822387,1.7596344386880736,2.4540125310895973,6.699368656458893e-18,147
O15_DELIV_CAESAR,G6_HEMIPLE,15,Single delivery by caesarean section,Hemiplegia,2.076509309440676,1.230147196532037,3.5051828954694506,0.006229793089672288,15
O15_DELIV_CAESAR,I9_HYPTENSEC,15,Single delivery by caesarean section,Secondary hypertension,2.076288951302982,1.3080813345730402,3.295648133921234,0.0019397818738829961,19
O15_DELIV_CAESAR,RX_INFERTILITY,0,Single delivery by caesarean section,Medical treatment for female infertility,2.075460035682052,1.624657362208019,2.651349422907926,5.0905571930135095e-9,67
O15_DELIV_CAESAR,M13_DORSALGIANAS,5,Single delivery by caesarean section,Other/unspecified dorsalgia,2.0745935254362546,1.5643659310040903,2.751234995906322,4.041078294120838e-7,51
O15_DELIV_CAESAR,L12_PSORI_VULG,1,Single delivery by caesarean section,Psoriasis vulgaris,2.0745266762046572,0.9164239339086812,4.696146369649037,0.08001054009563169,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,O15_DELIV_CAESAR,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Single delivery by caesarean section,2.074416041144622,1.6105066766732703,2.671955338084658,1.6051100797930816e-8,61
O15_DELIV_CAESAR,G6_CARPTU,1,Single delivery by caesarean section,Carpal tunnel syndrome,2.072830273986424,1.2130518849848424,3.5419963465192765,0.007663377478351758,14
O15_DELIV_CAESAR,N14_FIOTHNAS,0,Single delivery by caesarean section,"Female infertility, cervigal, vaginal, other or unspecified origin",2.0725639417309623,1.7073476247373038,2.5159031648427788,1.7208049190758347e-13,107
O15_DELIV_CAESAR,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Single delivery by caesarean section,"Oedema, not elsewhere classified",2.0722309513819983,1.6427556523884554,2.613986510788839,7.797903412966134e-10,75
M13_PATHODISLOCATIO,O15_DELIV_CAESAR,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Single delivery by caesarean section,2.071962820715779,1.3602536689112343,3.1560509841261357,6.913578804466343e-4,22
O15_DELIV_CAESAR,G6_MONONPOTHUS,15,Single delivery by caesarean section,Other and unspecified mononeuropathies of upper limb,2.071349554403178,1.0905016004008754,3.9344178632558022,0.026102596521581634,10
O15_DELIV_CAESAR,PULM_PNEUMONIA_SEPSIS,1,Single delivery by caesarean section,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.070748368819061,1.0700585487856875,4.0072562495135085,0.030693156375776635,9
O15_DELIV_CAESAR,E4_DIABETES,5,Single delivery by caesarean section,Diabetes mellitus,2.070395908653013,1.5988657367904924,2.6809876026061983,3.408589943362922e-8,59
O15_DELIV_CAESAR,J10_INFLUENZA,0,Single delivery by caesarean section,All influenza,2.070035531969136,1.5796425809941133,2.7126687740451034,1.331794726069009e-7,55
O15_DELIV_CAESAR,K11_ABSCANAL,5,Single delivery by caesarean section,Abscess of anal and rectal regions,2.0692631122914946,0.9127838574310493,4.690978913607407,0.08160261500059418,6
O15_DELIV_CAESAR,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,Single delivery by caesarean section,Personal history of other diseases and conditions,2.0690990901042814,1.6152127564279628,2.650530728928961,8.677477219186906e-9,68
O15_OBSTET_TRAUMA_OTHER,O15_DELIV_CAESAR,15,Other obstetric trauma,Single delivery by caesarean section,2.0667150252247284,1.3317177453358833,3.2073695874739196,0.0012055206957386716,20
O15_DELIV_CAESAR,I9_PAROXTAC,5,Single delivery by caesarean section,Paroxysmal tachycardia,2.0665546438343005,1.3612253533694847,3.137355681321862,6.549906535394762e-4,23
O15_DELIV_CAESAR,H7_EYELIDINFLAMMATION,0,Single delivery by caesarean section,Other inflammation of eyelid,2.0663396160203082,1.4122017006798708,3.0234770335422905,1.860021782723083e-4,28
O15_DELIV_CAESAR,H7_KERATITISOTH,5,Single delivery by caesarean section,Other keratitis,2.066135361070479,1.1804124975671968,3.6164606347899357,0.011062614784664014,13
O15_DELIV_CAESAR,M13_BURSOPATHY,5,Single delivery by caesarean section,Other bursopathies,2.066104116024181,1.1291595298926158,3.780498773860615,0.018569561198697133,11
E4_NUTRIDEF,O15_DELIV_CAESAR,0,Other nutritional deficiencies,Single delivery by caesarean section,2.064997957395001,1.7642105507849954,2.4170678279574616,1.7471574373098292e-19,163
E4_OBESITY,O15_DELIV_CAESAR,15,Obesity,Single delivery by caesarean section,2.0631616549823093,1.7536921126784148,2.4272424924624763,2.4458383100875104e-18,153
E4_OBESITY_HYPER,O15_DELIV_CAESAR,15,Obesity and other hyperalimentation,Single delivery by caesarean section,2.0631039027414984,1.754517807101628,2.425964385359274,1.9332316440487133e-18,154
O15_DELIV_CAESAR,F5_BIPO,15,Single delivery by caesarean section,Bipolar affective disorders,2.062889869004212,1.7266359131580766,2.4646276491821206,1.5074912537589247e-15,130
O15_DELIV_CAESAR,K11_ULCER,5,Single delivery by caesarean section,Ulcerative colitis,2.061805663217601,1.4509314314505533,2.929871461000908,5.432688464641524e-5,33
O15_DELIV_CAESAR,N14_OBSTRUREFLUROPATH,15,Single delivery by caesarean section,Other obstructive and reflux uropathy,2.0615159269337706,1.2280878659690446,3.4605405971079963,0.006192030479953786,15
O15_DELIV_CAESAR,K11_OTHANRECT,5,Single delivery by caesarean section,Other diseases of anus and rectum,2.061024104049461,1.3037755287054495,3.2580917987398075,0.001965846072621317,19
O15_DELIV_CAESAR,F5_SLEEP,5,Single delivery by caesarean section,Sleep disorders,2.0607549820560673,1.2438204199420664,3.4142477708049697,0.005000206386435915,16
MIGRAINE_TRIPTAN,O15_DELIV_CAESAR,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Single delivery by caesarean section,2.0605411916047007,1.8708126303301023,2.2695110848971276,1.00979127114797e-48,481
O15_POSTPART_HEAMORRH,O15_DELIV_CAESAR,0,Postpartum haemorrhage,Single delivery by caesarean section,2.05915038893633,1.7158702228373999,2.4711078191246414,8.318482416780597e-15,119
O15_DELIV_CAESAR,K11_KELAIBD,5,Single delivery by caesarean section,IBD patients in KELA-register,2.0586390450129084,1.3855230662551155,3.0587687934394294,3.514976275018296e-4,26
O15_DELIV_CAESAR,CD2_BENIGN_CONNECTIVE_SOFT,15,Single delivery by caesarean section,Other benign neoplasms of connective and other soft tissue,2.057639618533776,1.372045629396862,3.0858163234855365,4.8341909161361347e-4,25
O15_DELIV_CAESAR,CD2_BENIGN_SKIN_FACE,15,Single delivery by caesarean section,Benign neoplasm: Skin of other and unspecified parts of face,2.057388823769901,1.3847817890384988,3.056690090582653,3.5467358717838004e-4,26
SMOKING,O15_DELIV_CAESAR,15,Smoking,Single delivery by caesarean section,2.0565475613365884,1.276426550733576,3.3134596499961506,0.00304716452736104,17
O15_DELIV_CAESAR,K11_OTHDISDIG,15,Single delivery by caesarean section,Other diseases of the digestive system,2.0559281788658748,1.4922299569535096,2.8325665605079653,1.0424455763122054e-5,39
O15_DELIV_CAESAR,I9_HYPTENSEC,0,Single delivery by caesarean section,Secondary hypertension,2.0553855855144443,1.3617729745418194,3.1022864927701788,6.032578638571994e-4,24
O15_DELIV_CAESAR,DM_VITREOUS_BLEEDING,0,Single delivery by caesarean section,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.054212489460322,1.337369447071884,3.155290380749935,0.0010105279194937106,22
O15_DELIV_CAESAR,J10_CHRONLARYNGITIS,0,Single delivery by caesarean section,Chronic laryngitis and laryngotracheitis,2.0541921454067564,1.5389075266794452,2.7420136019191608,1.0318611588266264e-6,49
O15_DELIV_CAESAR,E4_HYTHYNAS,1,Single delivery by caesarean section,"Hypothyroidism,  other/unspecified",2.0541374280419076,1.4044483465280788,3.0043686431854564,2.065425495217246e-4,28
O15_DELIV_CAESAR,H7_LACRIGLAND,15,Single delivery by caesarean section,Other disorders of lacrimal gland,2.054088327033617,1.662209351057747,2.5383558650845193,2.6471637364223393e-11,91
O15_DELIV_CAESAR,C3_COLORECTAL,0,Single delivery by caesarean section,Colorectal cancer,2.053349426193137,1.2831718109439818,3.28579838653559,0.0027044423485435547,18
O15_DELIV_CAESAR,CD2_BENIGN_OVARY,5,Single delivery by caesarean section,Benign neoplasm of ovary,2.0508923040189995,1.1196063926045863,3.756819602377761,0.020027691879287383,11
O15_DELIV_CAESAR,ULCERENTER,5,Single delivery by caesarean section,Ulcerative enterocolitis,2.050393692962637,0.9537609100323439,4.407933111872232,0.06594989248813388,7
O15_DELIV_CAESAR,H7_VITRHAEMORR,0,Single delivery by caesarean section,Vitreous haemorrhage,2.0500018865793503,1.3346428985207317,3.148788143732528,0.0010443692155714971,22
O15_DELIV_CAESAR,K11_GIBLEEDING,15,Single delivery by caesarean section,GI-bleeding,2.049954834578094,1.4619495746147557,2.8744594866874724,3.155882535683399e-5,35
O15_DELIV_CAESAR,K11_DISLIVOTH,0,Single delivery by caesarean section,Other diseases of liver,2.0494621373493325,1.5265688531885988,2.751461254862621,1.7985055466215356e-6,47
O15_DELIV_CAESAR,STILL_ADULT,5,Single delivery by caesarean section,Adult-onset Still disease,2.04942169650255,1.2761005879802305,3.2913779130399234,0.0029907184240673037,18
O15_DELIV_CAESAR,Z21_SUPERV_NORMAL_PREGNAC1,1,Single delivery by caesarean section,Supervision of normal pregnancy,2.047139859038386,1.4972198003937955,2.7990423325696407,7.1645310408344805e-6,41
O15_DELIV_CAESAR,G6_CARPTU,0,Single delivery by caesarean section,Carpal tunnel syndrome,2.046517379400176,1.8132371641074583,2.309810027663185,4.227780694360733e-31,280
MIGRAINE_TRIPTAN,O15_DELIV_CAESAR,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Single delivery by caesarean section,2.0462760332985703,1.7855124748168079,2.345122570415947,7.406100545702886e-25,248
O15_DELIV_CAESAR,CD2_BENIGN_LIPOMATOUS,1,Single delivery by caesarean section,Benign lipomatous neoplasm,2.0449624338738137,0.9044978272664745,4.623417801448284,0.08564536545427859,6
O15_DELIV_CAESAR,N14_OTHNONINFVAG,5,Single delivery by caesarean section,Other noninflammatory disorders of vagina,2.0441311977573666,1.0029629999232486,4.16612811635596,0.04905143121001899,8
O15_DELIV_CAESAR,G6_SLEEPAPNO,0,Single delivery by caesarean section,Sleep apnoea,2.0414703661552003,1.7796176659234777,2.3418520369245717,2.1985494020710257e-24,214
O15_DELIV_CAESAR,G6_TRINEU,0,Single delivery by caesarean section,Trigeminal neuralgia,2.0409506962818473,1.2828416451340516,3.2470724352093217,0.0026006974938660903,19
O15_DELIV_CAESAR,I9_NONRHEVALV,5,Single delivery by caesarean section,Non-rheumatic valve diseases,2.0395600676593815,1.1242249328310712,3.7001538999098176,0.01901145480634041,11
E4_DM2,O15_DELIV_CAESAR,1,Type 2 diabetes,Single delivery by caesarean section,2.0383675402991783,1.5006657386724425,2.768732651297132,5.166817751279708e-6,48
O15_DELIV_CAESAR,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Single delivery by caesarean section,Problems related to life-management difficulty,2.037190027645401,1.5500325698792288,2.677455486668405,3.339673944440316e-7,55
O15_DELIV_CAESAR,CD2_BENIGN_COLON_NOS,0,Single delivery by caesarean section,"Benign neoplasm: Colon, unspecified",2.0370606925320236,1.4372671030211008,2.8871573393259005,6.372910322437493e-5,33
O15_DELIV_CAESAR,N14_OTHNONINFUTER,15,Single delivery by caesarean section,"Other noninflammatory disorders of uterus, except cervix",2.0358701762629465,1.4561263079482458,2.8464339611012894,3.2153902319325955e-5,36
O15_DELIV_CAESAR,I9_VTE,5,Single delivery by caesarean section,Venous thromboembolism,2.035704670906135,1.3439596055235536,3.0834955828413313,7.923995468418542e-4,23
O15_DELIV_CAESAR,N14_MESNRUIRREG,1,Single delivery by caesarean section,"Excessive, freguent and irrelgular menstruation",2.0340306194568005,1.5110363714460573,2.7380416772684635,2.8391675242211914e-6,46
O15_DELIV_CAESAR,H7_IRIDOCHRONIC,0,Single delivery by caesarean section,Chronic iridocyclitis,2.0338396721802323,1.2452833334187505,3.3217370706937874,0.004561863525408661,17
O15_DELIV_CAESAR,OPER_TOTAL_COLECTOMY,0,Single delivery by caesarean section,Total colectomy operation,2.0330654585949386,1.1356598739170218,3.639606588084714,0.016932303434346974,12
SMOKING,O15_DELIV_CAESAR,0,Smoking,Single delivery by caesarean section,2.0310889095619955,1.2606638729933022,3.2723410632452175,0.0035919348389966354,17
O15_DELIV_CAESAR,C3_ENDOCRINE,0,Single delivery by caesarean section,Malignant neoplasm of endocrine gland,2.028769024914522,1.3543051150413479,3.039125903564914,6.016105652465781e-4,25
E4_HYPERPRO,O15_DELIV_CAESAR,15,Hyperprolactinaemia,Single delivery by caesarean section,2.028238304798457,1.2411657230716768,3.314424935028721,0.004768956451529842,16
MIGRAINE_TRIPTAN,O15_DELIV_CAESAR,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Single delivery by caesarean section,2.0282115037434756,1.8461225995481527,2.2282604118080807,3.87359503632886e-49,503
N14_OTHFEMPELINF,O15_DELIV_CAESAR,15,Other female pelvic inflammatory diseases,Single delivery by caesarean section,2.027834583024999,1.57971833449647,2.603067272383651,2.876296579768339e-8,63
O15_DELIV_CAESAR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Single delivery by caesarean section,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.027272305338056,1.6533599005791983,2.4857461455010106,1.0927941549409408e-11,100
O15_DELIV_CAESAR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Single delivery by caesarean section,Symptoms and signs involving the skin and subcutaneous tissue,2.0263169177443308,1.7946478977937024,2.287891823340197,4.139566889133099e-30,276
O15_DELIV_CAESAR,G6_ROOTPLEXOTHUNS,5,Single delivery by caesarean section,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.025991251222695,1.161235986794338,3.534716971148998,0.01290364060192521,13
O15_DELIV_CAESAR,M13_SACROCOGG,15,Single delivery by caesarean section,"Sacrococcygeal disorders, not elsewhere classified",2.0253408846028877,1.21814023642318,3.3674330558924064,0.006514074082778999,16
O15_DELIV_CAESAR,SPONDYLOPATHY_FG,0,Single delivery by caesarean section,Spondylopathies (FG),2.02496293078682,1.5649882898547396,2.6201313438845912,8.014413329656051e-8,62
O15_DELIV_CAESAR,G6_SLEEPAPNO_INCLAVO,0,Single delivery by caesarean section,"Sleep apnoea, including avohilmo",2.0249323309504006,1.765243731361513,2.322824249184936,7.082667638790073e-24,214
E4_OBESITY,O15_DELIV_CAESAR,0,Obesity,Single delivery by caesarean section,2.023706946684918,1.7249541455338546,2.3742021297576663,5.151079082037348e-18,158
N14_FEMGENPAIN,O15_DELIV_CAESAR,15,Pain and other conditions associated with female genital organs and menstrual cycle,Single delivery by caesarean section,2.023577531514536,1.6275972951464508,2.5158963081724757,2.2349855618279024e-10,83
O15_DELIV_CAESAR,MUCOPROCT,5,Single delivery by caesarean section,Mucosal proctocolitis,2.0232358358190643,1.2225414406514,3.3483390511174496,0.006111020944406268,16
O15_DELIV_CAESAR,L12_PSORI_ARTHRO,15,Single delivery by caesarean section,Arthropathic psoriasis,2.022983859488231,1.3901389413997327,2.94392421784055,2.3240873223275872e-4,29
E4_OBESITY_HYPER,O15_DELIV_CAESAR,0,Obesity and other hyperalimentation,Single delivery by caesarean section,2.0227137615777098,1.7249302318874402,2.3719051852891577,4.327145621250028e-18,159
O15_DELIV_CAESAR,J10_PLEURA,15,Single delivery by caesarean section,Other diseases of pleura,2.0226171232080903,1.4060899579150237,2.9094724729851236,1.4629952223052013e-4,30
O15_DELIV_CAESAR,GAST_OPER,0,Single delivery by caesarean section,Any gastric operation,2.0219240292318186,1.9137372385130211,2.1362268015234718,5.838141389254063e-139,1335
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,O15_DELIV_CAESAR,1,"Other problems related to primary support group, including family circumstances",Single delivery by caesarean section,2.0218430101040576,1.0772194725008803,3.7948155059026707,0.02841189887464276,10
F5_OTHPER,O15_DELIV_CAESAR,1,Other specified and unspecified personality disorders,Single delivery by caesarean section,2.0211638037873256,0.9559508351054996,4.273340188346836,0.06546468076163928,7
ULCERRECT,O15_DELIV_CAESAR,5,Ulcerative rectosigmoiditis,Single delivery by caesarean section,2.020999471759825,1.170748737681148,3.488740780488361,0.011538494954215554,13
O15_DELIV_CAESAR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Single delivery by caesarean section,Medical observation and evaluation for suspected diseases and conditions,2.020435384329533,1.750546949878491,2.3319335379917567,6.98190743796479e-22,196
O15_DELIV_CAESAR,CHRONNAS,5,Single delivery by caesarean section,Chron's disease NAS,2.0191523449326763,1.0302325917464044,3.9573356780880107,0.04068200665553197,9
O15_DELIV_CAESAR,M13_CERVICOCRANSDR,15,Single delivery by caesarean section,Cervicocranial syndrome,2.0173828599570003,1.402101052102581,2.902667819516426,1.5638623864934186e-4,31
O15_DELIV_CAESAR,J10_PNEUMOPROBBAC,0,Single delivery by caesarean section,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.0173827021777613,1.7843949848024823,2.2807915297388837,3.702384501092284e-29,267
Z21_EXAM_OBSER_OTH_REASO,O15_DELIV_CAESAR,5,Examination and observation for other reasons,Single delivery by caesarean section,2.0162205502754236,1.6938660662850544,2.3999213327819415,3.039426416413001e-15,139
O15_DELIV_CAESAR,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Single delivery by caesarean section,Abnormal results of function studies,2.014869504327228,1.252383022772559,3.241579489380477,0.003881548831812364,18
O15_DELIV_CAESAR,H8_EXTERNAL,15,Single delivery by caesarean section,Diseases of external ear,2.014150919869944,1.5858212926256312,2.558172189311524,9.472194392297952e-9,71
O15_DELIV_CAESAR,E4_GOITREDIFF,15,Single delivery by caesarean section,Nontoxic diffuse goitre,2.0139639879631313,1.0900732075170654,3.7208977496576634,0.025392931632863956,11
O15_DELIV_CAESAR,I9_ANEURYSM,0,Single delivery by caesarean section,"Cerebral aneurysm, nonruptured",2.01260791002234,1.2832812155319702,3.1564325499811536,0.002316480827234432,20
O15_DELIV_CAESAR,I9_PAROXTAC,15,Single delivery by caesarean section,Paroxysmal tachycardia,2.0112951139339272,1.5834135250126073,2.554801996719259,1.0289976948384276e-8,71
O15_DELIV_CAESAR,Z21_DESEN_ALLERGE,15,Single delivery by caesarean section,Desensitization to allergens,2.009787337318402,1.3271936642517297,3.0434481794506714,9.771829780278463e-4,24
O15_DELIV_CAESAR,H7_BLINDANDVISIMPAIRMENT,0,Single delivery by caesarean section,Visual impairment including blindness (binocular or monocular),2.009265313205036,1.2141466083101435,3.3250902907580975,0.006627305445713837,16
O15_DELIV_CAESAR,K11_UC_STRICT,5,Single delivery by caesarean section,"Ulcerative colitis (strict definition, require KELA)",2.0068922756784033,1.3173332657256507,3.0574014267824885,0.0011819955531832142,23
N14_OTHNONINFVAG,O15_DELIV_CAESAR,5,Other noninflammatory disorders of vagina,Single delivery by caesarean section,2.0067355546455605,1.1624807731889164,3.464132636991316,0.012401633761549293,13
O15_DELIV_CAESAR,R18_DYSPNOEA,5,Single delivery by caesarean section,Dyspnoea,2.006108099399541,1.5745282469143553,2.5559844444602997,1.7709109694260154e-8,68
O15_DELIV_CAESAR,K11_LIVER,5,Single delivery by caesarean section,Diseases of liver,2.005529643705666,1.2962857893816198,3.1028259236729747,0.0017750871812092662,21
O15_DELIV_CAESAR,E4_ADRENAL,15,Single delivery by caesarean section,Other disorders of adrenal gland,2.00330406163597,1.022003819704266,3.92682207834455,0.04303351894564944,9
O15_DELIV_CAESAR,Z21_PROBL_RELATED_LIFESTYLE,15,Single delivery by caesarean section,Problems related to lifestyle,2.0017219364311374,1.3258295933689994,3.022176251631186,9.605435693058402e-4,24
O15_DELIV_CAESAR,L12_FOLICULAROTH,0,Single delivery by caesarean section,Other follicular disorders,2.0014452290867006,1.2883666552791253,3.1091948775762597,0.0020191221407168144,21
O15_DELIV_CAESAR,M13_SYNOTEND,1,Single delivery by caesarean section,Disorders of synovium and tendon,2.000274611391588,1.227790893589954,3.2587784629016943,0.0053673901116069005,17
O15_DELIV_CAESAR,N14_PYELONEPHR,15,Single delivery by caesarean section,Acute tubulo-interstitial nephritis,1.9996845016586242,1.6439607564930334,2.4323805117489408,4.088026303479529e-12,105
O15_DELIV_CAESAR,R18_DYSPHAGIA,0,Single delivery by caesarean section,Dysphagia,1.9994462976513343,1.5130363848808501,2.642226939906967,1.1058064119698632e-6,52
O15_DELIV_CAESAR,Z21_OUTCO_DELIV,0,Single delivery by caesarean section,Outcome of delivery,1.994819190450101,1.7010575608872538,2.339311551875078,1.9576799701551535e-17,158
O15_DELIV_CAESAR,N14_LUMPNASBREAST,15,Single delivery by caesarean section,Unspecified lump in breast,1.9942033815229612,1.5086404393511148,2.636047015011811,1.2445580494222613e-6,52
N14_OLIGOMEN,O15_DELIV_CAESAR,0,Oligomenorrhoea,Single delivery by caesarean section,1.9927030051289714,1.297887966859559,3.059482303590622,0.0016219169923251879,21
O15_DELIV_CAESAR,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Single delivery by caesarean section,Adjustment and management of implanted device,1.9916445951736743,1.1446647279666209,3.465336265345444,0.014762925905024336,13
O15_DELIV_CAESAR,K11_IBD,5,Single delivery by caesarean section,Inflammatory bowel disease,1.9914963573633067,1.4095112318154583,2.8137822898246894,9.368567814597547e-5,34
O15_DELIV_CAESAR,L12_PRURITUS,15,Single delivery by caesarean section,Pruritus,1.99024278582828,1.338673048744764,2.958949797529497,6.700247216670347e-4,26
O15_DELIV_CAESAR,H8_EXTOTITIS,15,Single delivery by caesarean section,Otitis externa,1.9899287895904365,1.5298848607519717,2.5883101985168504,2.8995274917708303e-7,59
O15_ABORT_UNS,O15_DELIV_CAESAR,0,Unspecified abortion,Single delivery by caesarean section,1.9882068071782553,1.361487635817974,2.9034169713447544,3.747356220419627e-4,27
K11_APPENDACUT,O15_DELIV_CAESAR,1,Acute appendicitis,Single delivery by caesarean section,1.9875513549848278,1.4282781987681503,2.765819986686837,4.612627546995075e-5,40
O15_DELIV_CAESAR,CD2_BENIGN_STOMACH,0,Single delivery by caesarean section,Benign neoplasm: Stomach,1.9864522085328562,1.2372954720428557,3.1892078052059554,0.004489680474698941,18
N14_OTHINFVAGVULV,O15_DELIV_CAESAR,5,Other inflammation of vagina/vulva,Single delivery by caesarean section,1.9847260604797212,1.0307374510672307,3.8216691661574456,0.04030943348654133,9
