prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_DIVERTIC,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Diverticular disease of intestine,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.718994571367279,2.7245616887274946,8.17339165295044,3.0859635652400564e-8,16
CD2_BENIGN_PITUITARY_CRANIPHAR,N14_RENALTUB,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Renal tubulo-intestitial diseases,4.702607451713054,2.872793343634049,7.697914259621802,7.419169850348411e-10,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.7001377110517435,3.6631555504888476,6.030673335698955,4.55702261027458e-34,80
R18_UNSPE_HAEMATU,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Unspecified haematuria,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.694163909296187,2.257794621618321,9.759601071041928,3.460858417102752e-5,8
CD2_BENIGN_PITUITARY_CRANIPHAR,N14_CHRONKIDNEYDIS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Chronic kidney disease,4.6890679343252915,2.657190051830811,8.274665215447538,9.68820910568986e-8,12
H8_OTHHEARINGLOSS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other hearing loss,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.681215129565415,2.6718029941589685,8.201867853722566,6.863627238508037e-8,13
K11_INTESTOTH,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other diseases of intestines,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.680859495914075,3.08067529257305,7.112221685067258,4.772703448069957e-13,37
CD2_BENIGN_PITUITARY_CRANIPHAR,AB1_OTHER_SEPSIS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other septicaemia,4.653907009198793,3.1154324612955726,6.952116831081192,5.929734183647928e-14,24
R18_ABNORMALITI_BREAT,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Abnormalities of breathing,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.650384332291151,2.9765935857196943,7.265376953632774,1.4609199615235496e-11,28
R18_SYNCO_COLLAP,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Syncope and collapse,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.639317926460683,3.0439431138492696,7.070851858187928,9.518738902270865e-13,24
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPERPARA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hyperparathyroidism,4.638471961021489,2.6282122050375314,8.186333695560663,1.1970056894989942e-7,12
H7_LACRIMALSYSTEM,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Disorders of lacrimal system,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.6370717002542605,2.233604135248222,9.626788209231782,3.850414736588409e-5,8
GAST_OPER,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Any gastric operation,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.636157410096689,3.7201054321889977,5.777781281469457,1.8283537023397456e-42,158
RX_PARACETAMOL_NSAID,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Paracetamol of NSAID medication,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.633384950289113,3.36872754034162,6.372808676414527,4.1742880346201406e-21,334
CD2_BENIGN_PITUITARY_CRANIPHAR,H8_BPV,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Benign paroxysmal vertigo,4.631532479263152,2.7864521506785778,7.6983532989237045,3.36114781367982e-9,15
K11_CONSTIPATION,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Constipation,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.626264928329806,2.8585173828820563,7.487212537261472,4.4933136126454693e-10,22
C3_BREAST_HERPLUS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Malignant neoplasm of breast, HER-positive","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.6262627188613035,2.007519226527411,10.661071864774867,3.2298493899184945e-4,6
CD2_BENIGN_PITUITARY_CRANIPHAR,O15_OTHER_MATERN_DIS_ELSEWHERE,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.611134839488306,2.90020497974303,7.331400592873542,1.0417462001266663e-10,18
ST19_INJURI_KNEE_LOWER_LEG,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Injuries to the knee and lower leg,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.608790433773136,1.9333446975180748,10.986633314642116,5.659909793743592e-4,8
I9_PULMHEART,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Pulmonary heart disease, diseases of pulmonary circulation","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.608095874101899,2.5124448926164282,8.45174660241067,7.937497791136145e-7,11
M13_OSTEOCHONDRO,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Osteopathies and chondropathies,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.6054973941864885,2.4991988815409925,8.486962123950773,9.733432729788841e-7,12
D3_ANAEMIA_IRONDEF_NAS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other and unspecified iron deficiency,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.602939855999935,2.64296773152045,8.016388193193787,6.906520388400315e-8,13
E4_OBESITY,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Obesity,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.598865993820598,3.0886920650293854,6.847418902187746,5.78462551958547e-14,27
D3_ANAEMIANAS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other and unspecified anaemias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.594272783341881,2.77516002382127,7.605810917776231,3.0549505595081548e-9,16
H7_CATARACTSENILE,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Senile cataract,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.593321846204135,2.902824489971738,7.268302184890818,7.443630292332626e-11,27
RX_ANTIHYP,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Antihypertensive medication - note that there are other indications,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.5805727510619985,3.623638398463697,5.790215363836307,4.126958721916797e-37,233
I9_HYPTENS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Hypertension,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.579154170408419,3.1564010262613693,6.643215720026979,1.10300684457164e-15,59
I9_HYPERTENSION,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Hypertensive diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.57494781599624,3.1535540228343084,6.637003002814412,1.143969893590668e-15,59
FG_HYPERTENSION,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Hypertensive diseases (excluding secondary),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.57494781599624,3.1535540228343084,6.637003002814412,1.143969893590668e-15,59
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_LOWBACKPAINORANDSCIATICA,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Lower back pain or/and sciatica,4.568588816923922,2.2740951070893143,9.178157814532682,1.969936921148264e-5,8
M13_LOWBACKPAIN,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Low back pain,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.563811302835803,2.6528259990956418,7.851390786652538,4.143388267207171e-8,16
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.560188635234668,3.220509495748352,6.4571523283433745,1.226762751455553e-17,32
R18_DISTU_SKIN_SENSA,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Disturbances of skin sensation,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.555372987211205,2.6155336211902314,7.933915620312442,8.487830563196883e-8,13
E4_OBESITY_HYPER,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Obesity and other hyperalimentation,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.553532153721934,3.0582995123571926,6.779798705522544,8.366514024006071e-14,27
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other and unspecified effects of external causes,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.550095168993188,2.798505262313512,7.398008617564567,9.982755437242791e-10,17
T2D_WIDE,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Type 2 diabetes, wide definition","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.549033264449815,2.753532091772503,7.5153304742310025,3.329861986480226e-9,20
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_OTHDISDIG,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other diseases of the digestive system,4.544146384444769,2.2634204431025977,9.123036078510166,2.0698144734094705e-5,8
D3_ANAEMIANAS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other and unspecified anaemias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.5340477419739305,2.586745826542461,7.947278281290173,1.2974619325264906e-7,13
CD2_BENIGN_PITUITARY_CRANIPHAR,RX_CROHN_1STLINE,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",First line medication for Crohns disease,4.533821552581306,3.732061166924948,5.507824483913164,2.4491264788338093e-52,102
J10_ASTHMA,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Asthma,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.533221893758935,1.7419172606240567,11.79740347178895,0.001952875419719297,6
CD2_BENIGN_PITUITARY_CRANIPHAR,AB1_SEPSIS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Septicaemia,4.5327389227473365,3.104824778112718,6.617353187408371,4.923028005654853e-15,27
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_INFLUENZA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",All influenza,4.532681547822854,2.351275727889806,8.737895675218168,6.389785658646436e-6,9
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_OSTEOCHONDRO,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Osteopathies and chondropathies,4.528644948796163,2.621368281931265,7.823633639584398,6.134794455306246e-8,13
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_ABNORMALITI_BREAT,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Abnormalities of breathing,4.523979063855116,2.6703216158744363,7.664390105121249,2.0043825967873944e-8,14
H7_CORNULCER,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Corneal ulcer,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.5185895641068,2.325777872747039,8.77884852552107,8.549480642536338e-6,9
L12_URTICARIA,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Urticaria,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.512052705200168,2.079414065235503,9.790555885365933,1.3769763883209082e-4,7
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Abnormal findings on examination of blood, without diagnosis",4.507288315290387,2.139573162463754,9.495187317529933,7.469334440876191e-5,7
D3_OTHERANAEMIA,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other anaemias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.500915737384486,2.719072655128801,7.450423377552486,4.912852325035244e-9,16
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_HEARTFAIL_ALLCAUSE,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",All-cause Heart Failure,4.4930431455374,2.8921082853804485,6.980180102421378,2.3121344023409383e-11,20
D3_NUTRIANAEMIA,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Nutritional anaemias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.489835022344376,2.2440939485225524,8.982965504248156,2.1916778997516305e-5,9
RX_STATIN,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Statin medication,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.484780264734091,2.0284800389441973,9.91543107982326,2.0951257447218363e-4,14
AB1_BACT_INTEST_OTH,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other bacterial intestinal infections,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.47695237198289,2.214184156834195,9.052138901427481,3.008191171260219e-5,8
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_SLEEPAPNO,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Sleep apnoea,4.476925555980401,3.389556654268551,5.913122121310454,4.614334302347058e-26,50
H8_EXTOTITIS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Otitis externa,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.471953089143759,2.62638947744443,7.614394058173554,3.466591293085646e-8,14
H7_CORNULCER,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Corneal ulcer,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.4669619493511865,2.453103091474573,8.134084998831845,9.855015256845672e-7,11
CD2_BENIGN_PITUITARY_CRANIPHAR,SLEEP,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Sleep disorders (combined),4.466504398296984,3.4339407733156255,5.809553180133623,6.562450170704807e-29,56
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Symptoms and signs involving the circulatory and respiratory systems,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.464448371629604,3.0180450930274154,6.60404289816394,6.909085662842515e-14,50
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_SLEEPAPNO_INCLAVO,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Sleep apnoea, including avohilmo",4.4628195608450465,3.3788931302508796,5.894462377146084,5.83441799732568e-26,50
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_SEQULAE,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Sequelae of cerebrovascular disease,4.458347070704171,2.7263336556875117,7.290691864288352,2.5693851906551025e-9,16
N14_CALCUKIDUR,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Calculus of kidney and ureter,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.45219450180239,2.0498731004109847,9.66988438352855,1.6075764243957545e-4,7
D3_OTHERANAEMIA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other anaemias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.450745006691946,2.5394754734424327,7.800481367808078,1.834448658005127e-7,13
CD2_BENIGN_PITUITARY_CRANIPHAR,O15_OBSTET_NAS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Other obstetric conditions, not elsewhere classified",4.4388935798536595,2.79201552618768,7.057187192712462,2.9659858784882476e-10,18
N14_FEMALEGENNONINF,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Noninflammatory disorders of female genital tract,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.435971175587104,2.9778562575432557,6.608055785363509,2.3633549183457944e-13,52
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_CHRONRHINITIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Chronic rhinitsi, nasopharyngitis and pharyngitis",4.433150204104684,2.4468764978255,8.03179921406681,9.056771245064476e-7,11
TEMPOROMANDIB,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Temporomandibular joint disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.427228090698298,2.3532045591277497,8.32921578833472,3.949667006359725e-6,10
K11_OTHANRECT,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other diseases of anus and rectum,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.423043329514541,2.81864302228451,6.940684627351999,9.948299974511318e-11,20
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_XTRAPYROTH,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other extrapyramidal and movement disorders+ in other diseases,4.422546590192102,2.4442471479521948,8.002021546309818,8.918585803583017e-7,11
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Lower back pain or/and sciatica,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.41968805496235,2.7570358588755783,7.085015757155739,6.738761497779846e-10,23
R18_DIZZI_GIDDI,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Dizziness and giddiness,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.417320898003255,3.3180683345153974,5.880748058429035,2.5581960159860892e-24,56
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPERPARA,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hyperparathyroidism,4.415135752900645,2.6101881700621337,7.4682062926051485,3.065681022812718e-8,14
G6_EPIPAROX,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Episodal and paroxysmal disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.4138051263229015,3.5064446318333733,5.555962731106401,1.1900505902827544e-36,116
H7_LIDLACRIMALORBIT,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.408229612719933,2.5836842280451258,7.521231932109598,5.2585006403327436e-8,17
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_HEARTFAIL_NS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Heart failure, not strict",4.399377717145362,2.831942128878169,6.834364339846924,4.3467596252285564e-11,20
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Heart failure and bmi 25plus,4.399377717145362,2.831942128878169,6.834364339846924,4.3467596252285564e-11,20
H7_GLAUCSUSP,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Glaucoma suspect,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.396019667740605,1.911354178481201,10.110626872157326,4.931139688119565e-4,6
K11_OESSTODUO,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Diseases of oesophagus, stomach and duodenum","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.395344093892012,2.881659943851771,6.704139308640486,6.262445661158378e-12,33
AB1_BACT_INTEST_OTH,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other bacterial intestinal infections,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.393336617200764,2.344277069378859,8.233415275077174,3.864068293621929e-6,10
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_RETINALDETACH,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Retinal detachments and breaks,4.392981091139681,2.085718387018303,9.252583180560238,9.849780850145094e-5,7
I9_CEREBVASC,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Cerebrovascular diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.386456014114054,3.1141757260634693,6.17851979344765,2.68254430641362e-17,41
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_OTHFUNC,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other functional intestinal disroders,4.384656877019708,2.351125818654059,8.177025566501591,3.341661261926779e-6,10
MIGRAINE_TRIPTAN,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.375859325989524,2.8030795851743915,6.831109948545469,8.255060117011283e-11,27
K11_LIVER,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Diseases of liver,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.374230987810671,1.9038009555459974,10.050366178766648,5.070777214612616e-4,6
CD2_BENIGN_PITUITARY_CRANIPHAR,C3_MALE_GENITAL,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",malignant neoplasm of male genital organs,4.373417611072243,1.956972140231101,9.773660650364771,3.2259613296185775e-4,6
I9_NONRHEVALV,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Non-rheumatic valve diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.371318790320464,2.36849859344902,8.067738785853772,2.383724148829551e-6,12
R18_HEADACHE1,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Headache,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.371095619515615,3.3776982652475285,5.656655927952882,3.50512939603399e-29,67
K11_REFLUX,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Gastro-oesophageal reflux disease,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.363171040567206,2.533873597451941,7.51310623718095,1.0770339481070425e-7,16
H7_LACRIGLAND,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other disorders of lacrimal gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.360979027391555,2.4376303107736073,7.801895961538724,6.962426442020615e-7,12
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_VALVES,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Valvular operations,4.35727143671981,3.5248765400515523,5.3862352787472805,3.6093818282233824e-42,86
R18_MALAI_FATIG,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Malaise and fatigue,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.356947332937099,2.586669379929532,7.338777119828455,3.156161740178657e-8,15
R18_PAIN_THROAT_CHEST,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Pain in throat and chest,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.350641249031196,1.6521987349140592,11.45629691984741,0.002916201654911072,6
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_INFLUENZA,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",All influenza,4.346448697997306,2.569714452445416,7.3516402829678835,4.2600644084285096e-8,14
M13_ARTHROSIS_INCLAVO,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Artrosis, including avohilmo","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.338251164361726,1.502550543850783,12.525650629264234,0.006674733362092909,6
G6_XTRAPYR,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Extrapyramidal and movement disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.3294388374938695,2.522080343055198,7.431976026938979,1.0635673027859159e-7,14
J10_VASOALLERRHIN,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Vasomotor and allergic rhinitis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.327405659044994,2.234249895552377,8.381533227421222,1.4021883377126341e-5,10
CD2_BENIGN_PITUITARY_CRANIPHAR,FG_OTHHEART,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other heart diseases,4.324712906255265,3.2998636986051157,5.667852805386132,2.626242229130103e-26,53
H7_LENS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Disorders of lens,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.323554815977475,2.74924416350262,6.799369257529461,2.325963237264872e-10,28
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_MALAI_FATIG,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Malaise and fatigue,4.317946206168362,2.71618692568866,6.864276999137901,6.211385908073121e-10,18
CD2_BENIGN_PITUITARY_CRANIPHAR,D3_APLASTICANDOTHANAEMIA,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Aplastic and other anaemias,4.317813741539877,2.0501906800807097,9.09355197434448,1.1847748824352532e-4,7
N14_MALEGEN,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Diseases of male genital organs,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.31549120526101,2.6281688699710144,7.086098825487769,7.515472198058752e-9,22
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_PULP_PERIAPICAL,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Diseases of pulp and periapical tissues,4.309617471889107,2.710193194262426,6.8529442083063055,6.696369983752707e-10,18
M13_SCIATICA,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Siatica+with lumbago,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.308794305839711,2.285555047963921,8.123063317409885,6.324249549910563e-6,11
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_HAEMORRHAGE_RESPI_PASSA,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Haemorrhage from respiratory passages,4.308381751249038,2.3103433833399403,8.034369889925808,4.352420933891376e-6,10
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_TIA,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Transient ischemic attack,4.3071588958459355,2.3781334825159735,7.800915251585408,1.4447417153686596e-6,11
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_TIA,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Transient ischemic attack,4.3071588958459355,2.3781334825159735,7.800915251585408,1.4447417153686596e-6,11
I9_OTHARR,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other arrhytmias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.304320571625251,2.4618019605527204,7.525859463998734,3.0501944763821176e-7,15
CD2_BENIGN_PITUITARY_CRANIPHAR,Z21_PROCREATIVE_MANAG,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Procreative management,4.298272783112166,2.041375499002274,9.050343225473496,1.2379396019429086e-4,7
AUTOIMMUNE,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Autoimmune diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.29209366607654,3.533424632587361,5.21365812319159,8.715601574680377e-49,161
E4_HYPERCHOL,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Pure hypercholesterolaemia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.275746623903452,2.7545027498709667,6.637135937757979,9.395825117553916e-11,22
R18_COUGH,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Cough,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.274250629748518,2.895589624256774,6.309325842606187,2.6484061259281423e-13,28
J10_SINUSITIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Acute sinusitis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.273986823574015,2.406963457528592,7.589215079667367,7.109349206803283e-7,14
FG_CVD,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Cardiovascular diseases (excluding rheumatic etc),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.273785647346981,3.3436511450430038,5.462664305320087,4.153273699429191e-31,198
R18_DYSPNOEA,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Dyspnoea,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.2651633475623925,2.537483807495474,7.169156440586304,4.3878327693379006e-8,18
H7_LACRIGLAND,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other disorders of lacrimal gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.259893993287174,2.439387036592225,7.43903962833004,3.485131419407703e-7,13
