prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BONE_CARTILAGE,J10_INFLUPNEU,15,Malignant neoplasm of bone and articular cartilage,Influenza and pneumonia,3.5429722881595938,2.1352248170464727,5.878843545866121,9.77795261726624e-7,15
C3_BONE_CARTILAGE,L12_DERMATITISECZEMA,0,Malignant neoplasm of bone and articular cartilage,Dermatitis and eczema,3.50533501546583,2.112612745086953,5.816197786000337,1.2036298757414955e-6,15
M13_ARTHROPATHIES,C3_BONE_CARTILAGE,5,Arthropathies,Malignant neoplasm of bone and articular cartilage,3.4803549940480525,1.3344413237854968,9.077110149911912,0.010775573597027266,9
C3_BONE_CARTILAGE,J10_PNEUMOPROBBAC,15,Malignant neoplasm of bone and articular cartilage,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.4329464144076827,2.0324707733047704,5.798420936224394,3.986514572250731e-6,14
C3_BONE_CARTILAGE,RX_CROHN_1STLINE,0,Malignant neoplasm of bone and articular cartilage,First line medication for Crohns disease,3.42422661278103,2.313305262540272,5.068647050412233,7.6866554803165e-10,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_BONE_CARTILAGE,15,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of bone and articular cartilage,3.417685684415273,1.861380384853004,6.275222159053496,7.367230115982551e-5,17
C3_BONE_CARTILAGE,J10_PNEUMONIA,15,Malignant neoplasm of bone and articular cartilage,All pneumoniae,3.4045783366433415,2.0156794691013022,5.750494474951962,4.625948138726925e-6,14
C3_BONE_CARTILAGE,FG_OTHHEART,15,Malignant neoplasm of bone and articular cartilage,Other heart diseases,3.380958214616358,2.4031079539917624,4.7567061770962855,2.67904456311123e-12,33
C3_BONE_CARTILAGE,PULM_PNEUMONIA_SEPSIS,15,Malignant neoplasm of bone and articular cartilage,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.351496869307341,1.9842621400312601,5.660810151223241,6.115509689471446e-6,14
RX_CROHN_1STLINE,C3_BONE_CARTILAGE,5,First line medication for Crohns disease,Malignant neoplasm of bone and articular cartilage,3.3325874359629784,1.2284280901098015,9.040935409858294,0.018076669561039444,6
M13_DORSOPATHY,C3_BONE_CARTILAGE,5,Dorsopathies,Malignant neoplasm of bone and articular cartilage,3.328540401252938,1.234697273090651,8.973196462190323,0.01746953748888174,7
C3_BONE_CARTILAGE,I9_OTHHEART,15,Malignant neoplasm of bone and articular cartilage,Other heart diseases,3.325409291073676,2.387137087963121,4.632472516521836,1.2077374567640336e-12,35
R18_ABNORMALITI_BREAT,C3_BONE_CARTILAGE,15,Abnormalities of breathing,Malignant neoplasm of bone and articular cartilage,3.313224730188442,1.5921534029361464,6.894723895629879,0.0013558050045962614,9
C3_BONE_CARTILAGE,N14_URINOTH,0,Malignant neoplasm of bone and articular cartilage,Other diseases of urinary system,3.3075050040824916,2.055632191222401,5.321763980318576,8.242474009305796e-7,17
R18_GENERAL_SYMPTOMS_SIGNS,C3_BONE_CARTILAGE,0,General symptoms and signs,Malignant neoplasm of bone and articular cartilage,3.2865058013445276,1.8403636291597636,5.8690142595366295,5.776826246760165e-5,16
C3_BONE_CARTILAGE,H7_LENS,15,Malignant neoplasm of bone and articular cartilage,Disorders of lens,3.2762343154879896,1.9398173925597662,5.533361712886255,9.082917881146397e-6,14
I9_OTHHEART,C3_BONE_CARTILAGE,5,Other heart diseases,Malignant neoplasm of bone and articular cartilage,3.2491229518283857,1.153702721186356,9.150364094870485,0.025704279512516193,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_BONE_CARTILAGE,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of bone and articular cartilage,3.2444508575092343,1.9130928907800406,5.5023263206526085,1.2590318613096433e-5,21
C3_BONE_CARTILAGE,I9_VALVES,0,Malignant neoplasm of bone and articular cartilage,Valvular operations,3.215406493609261,2.2608588060935157,4.5729697455140235,8.057713741060626e-11,31
C3_BONE_CARTILAGE,M13_SOFTTISSUE,5,Malignant neoplasm of bone and articular cartilage,Soft tissue disorders,3.2059810442324577,1.7747849637847146,5.791301293233529,1.127082272575253e-4,11
FG_OTHHEART,C3_BONE_CARTILAGE,5,Other heart diseases,Malignant neoplasm of bone and articular cartilage,3.204279373040707,1.1660666735051528,8.805162289417556,0.023952228629041512,7
R18_GENERAL_SYMPTOMS_SIGNS,C3_BONE_CARTILAGE,15,General symptoms and signs,Malignant neoplasm of bone and articular cartilage,3.137284273320195,1.5769484711050525,6.2415182182364015,0.0011225005304827892,12
C3_BONE_CARTILAGE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Malignant neoplasm of bone and articular cartilage,Other special examinations and investigations of persons without complaint or reported diagnosis,3.1312116840723174,2.1615764662996977,4.535803735527729,1.5706277851934436e-9,28
C3_BONE_CARTILAGE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Malignant neoplasm of bone and articular cartilage,Medical observation and evaluation for suspected diseases and conditions,3.0807691638755497,1.940520582171997,4.891027041034089,1.8314543043361012e-6,18
C3_BONE_CARTILAGE,I9_VHD,0,Malignant neoplasm of bone and articular cartilage,Valvular heart disease including rheumatic fever,3.023893763325477,2.126211409608784,4.300575874325296,7.372351204081894e-10,31
M13_ARTHROPATHIES,C3_BONE_CARTILAGE,15,Arthropathies,Malignant neoplasm of bone and articular cartilage,3.013885243751501,1.6254062976292547,5.588451500250638,4.6193917385673974e-4,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_BONE_CARTILAGE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of bone and articular cartilage,2.9876952453193817,1.4640280550010405,6.0970982409880765,0.0026347593627914223,11
R18_ABNORMALITI_BREAT,C3_BONE_CARTILAGE,0,Abnormalities of breathing,Malignant neoplasm of bone and articular cartilage,2.9500000943142033,1.4947726005179136,5.821956164729364,0.001815158365942282,10
C3_BONE_CARTILAGE,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of bone and articular cartilage,Any mental disorder,2.948506001675375,1.6322643970670172,5.326151607262412,3.3833420010713787e-4,11
C3_BONE_CARTILAGE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of bone and articular cartilage,Suicide or other Intentional self-harm,2.948506001675375,1.6322643970670172,5.326151607262412,3.3833420010713787e-4,11
PAIN,C3_BONE_CARTILAGE,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of bone and articular cartilage,2.9357616533131585,1.5307294050327203,5.63045072285639,0.00118955474321154,18
C3_BONE_CARTILAGE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of bone and articular cartilage,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.9313599819387197,1.6227775187652473,5.295162919344598,3.642492230493481e-4,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_BONE_CARTILAGE,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of bone and articular cartilage,2.8950398520541114,1.5298751421936634,5.478392003260961,0.0010884816149233434,13
M13_DORSOPATHY,C3_BONE_CARTILAGE,15,Dorsopathies,Malignant neoplasm of bone and articular cartilage,2.89122144105496,1.4925014948667028,5.600772562015079,0.001649427293869947,14
C3_BONE_CARTILAGE,J10_PNEUMOPROBBAC,0,Malignant neoplasm of bone and articular cartilage,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.8143674599147728,1.7727587271449106,4.467987706473535,1.1445542040723134e-5,18
M13_ARTHROPATHIES,C3_BONE_CARTILAGE,0,Arthropathies,Malignant neoplasm of bone and articular cartilage,2.81431270917686,1.7327335657449565,4.571017830793385,2.8973565470618466e-5,29
C3_BONE_CARTILAGE,J10_INFLUPNEU,0,Malignant neoplasm of bone and articular cartilage,Influenza and pneumonia,2.7936503620175084,1.7815468176000697,4.380733791612623,7.6055278633392945e-6,19
C3_BONE_CARTILAGE,J10_PNEUMONIA,0,Malignant neoplasm of bone and articular cartilage,All pneumoniae,2.7924028251802,1.7589243568241997,4.43311476574982,1.3326703753450757e-5,18
C3_BONE_CARTILAGE,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant neoplasm of bone and articular cartilage,General symptoms and signs,2.7827718147359883,1.814022027480546,4.268867111632729,2.7602278602531274e-6,21
C3_BONE_CARTILAGE,FG_OTHHEART,0,Malignant neoplasm of bone and articular cartilage,Other heart diseases,2.7787240869076304,2.0532197045111387,3.7605851600762077,3.591467330306909e-11,42
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for examination and investigation,2.7687689532931103,2.0602032227478078,3.7210317079764317,1.4517391944419653e-11,44
C3_BONE_CARTILAGE,FG_CVD,15,Malignant neoplasm of bone and articular cartilage,Cardiovascular diseases (excluding rheumatic etc),2.757998786154406,2.0065289038887184,3.7909034301411864,4.078865008613428e-10,38
C3_BONE_CARTILAGE,PULM_PNEUMONIA_SEPSIS,0,Malignant neoplasm of bone and articular cartilage,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.751769399465388,1.733333280481845,4.368597149262093,1.766478334270692e-5,18
C3_BONE_CARTILAGE,PULM_INFECTIONS,15,Malignant neoplasm of bone and articular cartilage,COPD/asthma/ILD related infections,2.7205662290116313,1.754800389008511,4.217847598392952,7.688047222321732e-6,20
C3_BONE_CARTILAGE,I9_OTHHEART,0,Malignant neoplasm of bone and articular cartilage,Other heart diseases,2.6822916553440455,1.989012951720904,3.6172155229574643,9.990200611796796e-11,43
C3_BONE_CARTILAGE,PAIN,5,Malignant neoplasm of bone and articular cartilage,"Pain (limb, back, neck, head abdominally)",2.6556085022461424,1.6727718131705192,4.215910658989031,3.4467308084227496e-5,18
M13_SOFTTISSUE,C3_BONE_CARTILAGE,0,Soft tissue disorders,Malignant neoplasm of bone and articular cartilage,2.6234386164042975,1.4895200263137116,4.6205690775934345,8.386071445512249e-4,17
C3_BONE_CARTILAGE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant neoplasm of bone and articular cartilage,Other special examinations and investigations of persons without complaint or reported diagnosis,2.6105545167674142,1.835672808282104,3.7125324590892057,9.25784878066324e-8,31
RX_ANTIHYP,C3_BONE_CARTILAGE,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of bone and articular cartilage,2.5888912195981018,1.3347498537528661,5.021433587774803,0.00488889947494295,23
RX_CROHN_1STLINE,C3_BONE_CARTILAGE,15,First line medication for Crohns disease,Malignant neoplasm of bone and articular cartilage,2.5714367179789788,1.246974191064521,5.302665317335641,0.010535486398448052,10
C3_BONE_CARTILAGE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Malignant neoplasm of bone and articular cartilage,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.545370533532016,1.4451092494657407,4.483336574980974,0.0012173606043113271,12
C3_BONE_CARTILAGE,H7_CATARACTSENILE,0,Malignant neoplasm of bone and articular cartilage,Senile cataract,2.5263237863773442,1.5702218091704856,4.064592553957456,1.3360506899246085e-4,17
RHEUMA_ENDPOINTS,C3_BONE_CARTILAGE,0,Finngen Rheumatological endpoints,Malignant neoplasm of bone and articular cartilage,2.5095179898031255,1.398085540141592,4.504503022402849,0.0020508618712401544,16
C3_BONE_CARTILAGE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Malignant neoplasm of bone and articular cartilage,Medical observation and evaluation for suspected diseases and conditions,2.503309961663033,1.6318917862983404,3.8400590141923363,2.6294076743659668e-5,21
K11_OESSTODUO,C3_BONE_CARTILAGE,15,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of bone and articular cartilage,2.47636356131607,1.1341132601372828,5.407199354208852,0.022854361832237435,8
K11_OESSTODUO,C3_BONE_CARTILAGE,0,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of bone and articular cartilage,2.4122004148761627,1.2513330112098842,4.65000986100635,0.008549616723226761,11
C3_BONE_CARTILAGE,M13_SOFTTISSUE,0,Malignant neoplasm of bone and articular cartilage,Soft tissue disorders,2.4118533390862,1.641936223677694,3.542790788933294,7.202446496094953e-6,26
C3_BONE_CARTILAGE,M13_SOFTTISSUE,15,Malignant neoplasm of bone and articular cartilage,Soft tissue disorders,2.3907696889820467,1.5421634126608301,3.7063385493586405,9.756795541365044e-5,20
C3_BONE_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Malignant neoplasm of bone and articular cartilage,Symptoms and signs involving the digestive system and abdomen,2.377220796593714,1.3161271349821195,4.293793939469555,0.004096558241472873,11
RX_ANTIHYP,C3_BONE_CARTILAGE,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of bone and articular cartilage,2.3743563567835215,1.3659689098978618,4.1271569712519,0.0021722218247496082,34
C3_BONE_CARTILAGE,FG_CVD,0,Malignant neoplasm of bone and articular cartilage,Cardiovascular diseases (excluding rheumatic etc),2.3399719847984084,1.7290814755862087,3.1666922391757506,3.640625360829304e-8,42
M13_DORSOPATHYOTH,C3_BONE_CARTILAGE,15,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of bone and articular cartilage,2.324636697023795,1.100058177859924,4.912409072457085,0.02711801780007652,9
C3_BONE_CARTILAGE,H7_LENS,0,Malignant neoplasm of bone and articular cartilage,Disorders of lens,2.299076566999439,1.4290016445903495,3.698913210447135,6.005861717608208e-4,17
C3_BONE_CARTILAGE,PULM_INFECTIONS,0,Malignant neoplasm of bone and articular cartilage,COPD/asthma/ILD related infections,2.2754964309561045,1.524952187663981,3.395440230310291,5.663634118120731e-5,24
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for examination and investigation,2.259837426571437,1.6977460711352144,3.0080265131276427,2.3037382560499455e-8,47
M13_DORSOPATHY,C3_BONE_CARTILAGE,0,Dorsopathies,Malignant neoplasm of bone and articular cartilage,2.2425354095773424,1.2936587655340206,3.887396891043574,0.0040106344688653406,18
C3_BONE_CARTILAGE,KRA_PSY_ANYMENTAL,15,Malignant neoplasm of bone and articular cartilage,Any mental disorder,2.215261228987272,1.3954419223083465,3.516722720022904,7.431718144452708e-4,18
C3_BONE_CARTILAGE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Malignant neoplasm of bone and articular cartilage,Suicide or other Intentional self-harm,2.215261228987272,1.3954419223083465,3.516722720022904,7.431718144452708e-4,18
C3_BONE_CARTILAGE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Malignant neoplasm of bone and articular cartilage,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.205018742529461,1.3889914810774158,3.500458945316752,7.979924517317122e-4,18
PAIN,C3_BONE_CARTILAGE,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of bone and articular cartilage,2.199815977611503,1.2910632322280917,3.748221012384864,0.0037365359614432224,22
C3_BONE_CARTILAGE,R18_GENERAL_SYMPTOMS_SIGNS,0,Malignant neoplasm of bone and articular cartilage,General symptoms and signs,2.135033122273964,1.4185872405373239,3.2133141360275594,2.765024699319926e-4,23
G6_EPIPAROX,C3_BONE_CARTILAGE,15,Episodal and paroxysmal disorders,Malignant neoplasm of bone and articular cartilage,2.1111882169024163,1.000831725853821,4.453411669564318,0.04974117130773665,9
C3_BONE_CARTILAGE,RX_ANTIHYP,5,Malignant neoplasm of bone and articular cartilage,Antihypertensive medication - note that there are other indications,2.1048267437216865,1.1653552599419588,3.801669562384515,0.013612883152642688,11
C3_BONE_CARTILAGE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Malignant neoplasm of bone and articular cartilage,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.0482632572230797,1.2345840006945454,3.3982154057803156,0.005505491013335243,15
C3_BONE_CARTILAGE,PAIN,0,Malignant neoplasm of bone and articular cartilage,"Pain (limb, back, neck, head abdominally)",2.019828242229006,1.4568072280871014,2.800443359594584,2.4779128727049183e-5,36
RX_STATIN,C3_BONE_CARTILAGE,15,Statin medication,Malignant neoplasm of bone and articular cartilage,1.9867423772954962,1.0952405057953967,3.6039073179412986,0.02385751092090788,19
C3_BONE_CARTILAGE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Malignant neoplasm of bone and articular cartilage,Suicide or other Intentional self-harm,1.9750418606505342,1.2740121815084406,3.06181558382225,0.0023450201087884003,20
C3_BONE_CARTILAGE,KRA_PSY_ANYMENTAL,0,Malignant neoplasm of bone and articular cartilage,Any mental disorder,1.9750418606505342,1.2740121815084406,3.06181558382225,0.0023450201087884003,20
RX_CROHN_1STLINE,C3_BONE_CARTILAGE,0,First line medication for Crohns disease,Malignant neoplasm of bone and articular cartilage,1.9692868865792748,1.0170705762293102,3.813000722162995,0.04440897445037577,11
C3_BONE_CARTILAGE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Malignant neoplasm of bone and articular cartilage,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9668668473116653,1.2687399105534554,3.0491396722644017,0.002493603606109916,20
C3_BONE_CARTILAGE,PAIN,15,Malignant neoplasm of bone and articular cartilage,"Pain (limb, back, neck, head abdominally)",1.9630729123364845,1.3552582310829993,2.843484120417225,3.5960642790840467e-4,28
RX_ANTIHYP,C3_BONE_CARTILAGE,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of bone and articular cartilage,1.9442136141915736,0.710931629928956,5.316919965968593,0.1952161906184725,8
C3_BONE_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant neoplasm of bone and articular cartilage,Symptoms and signs involving the digestive system and abdomen,1.931025207249288,1.231518807933447,3.0278533523084192,0.004138148240077674,19
M13_DORSOPATHYOTH,C3_BONE_CARTILAGE,0,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of bone and articular cartilage,1.8599172978908494,0.939637028770965,3.6815198306076917,0.07486765072861352,10
C3_BONE_CARTILAGE,M13_DORSOPATHY,0,Malignant neoplasm of bone and articular cartilage,Dorsopathies,1.8489382429056813,1.2053534679461015,2.8361577885566867,0.004868057026030324,21
C3_BONE_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Malignant neoplasm of bone and articular cartilage,Symptoms and signs involving the circulatory and respiratory systems,1.840222210630585,0.9572515036020824,3.537646868931751,0.06740242465615558,9
C3_BONE_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Malignant neoplasm of bone and articular cartilage,Symptoms and signs involving the digestive system and abdomen,1.7655928197674435,1.1624213965042192,2.6817452040965057,0.007681679853966291,22
C3_BONE_CARTILAGE,RX_ANTIHYP,15,Malignant neoplasm of bone and articular cartilage,Antihypertensive medication - note that there are other indications,1.7385995116448096,1.2080586547146561,2.50213700311227,0.00290525489867423,29
C3_BONE_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant neoplasm of bone and articular cartilage,Symptoms and signs involving the circulatory and respiratory systems,1.7169949606417125,1.0950403807118883,2.6922036363193182,0.018491035070234897,19
RX_STATIN,C3_BONE_CARTILAGE,0,Statin medication,Malignant neoplasm of bone and articular cartilage,1.645128205598949,0.9376302220605315,2.8864756587192164,0.08265396263523285,20
C3_BONE_CARTILAGE,RX_ANTIHYP,0,Malignant neoplasm of bone and articular cartilage,Antihypertensive medication - note that there are other indications,1.598168502265369,1.130082046046494,2.2601390496987426,0.008010974242871168,32
G6_EPIPAROX,C3_BONE_CARTILAGE,0,Episodal and paroxysmal disorders,Malignant neoplasm of bone and articular cartilage,1.59049616624603,0.8074641599734975,3.132867290266292,0.17969891259983664,10
FG_CVD,C3_BONE_CARTILAGE,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of bone and articular cartilage,1.5722352978856804,0.5226503181377211,4.729594044303843,0.4206534560709906,6
C3_BONE_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of bone and articular cartilage,Symptoms and signs involving the circulatory and respiratory systems,1.4527331484273704,0.9470979036043131,2.2283161988936424,0.08708517932744954,21
RX_STATIN,C3_BONE_CARTILAGE,5,Statin medication,Malignant neoplasm of bone and articular cartilage,1.3408834794911981,0.5027506874853404,3.576262649317311,0.5578314205573848,6
C3_BONE_CARTILAGE,M13_DORSOPATHY,15,Malignant neoplasm of bone and articular cartilage,Dorsopathies,1.2652045995864518,0.7005724140167197,2.284906808757833,0.43538384845596156,11
