prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DISCINFECTION,I9_DOAAC,5,Infection of intervertebral disc (pyogenic),"Diseases of arteries, arterioles and capillaries",14.6825884610123,7.621984435720034,28.283763334015028,9.604725351399912e-16,9
M13_DISCINFECTION,J10_INFLUPNEU,5,Infection of intervertebral disc (pyogenic),Influenza and pneumonia,14.681135905504195,8.980405045416799,24.000671504887674,8.839476680815879e-27,16
M13_DISCINFECTION,I9_VHD,5,Infection of intervertebral disc (pyogenic),Valvular heart disease including rheumatic fever,14.479495084005194,7.779227277217049,26.950720221499058,3.400211524876405e-17,10
FG_CVD,M13_DISCINFECTION,5,Cardiovascular diseases (excluding rheumatic etc),Infection of intervertebral disc (pyogenic),14.462028835000549,4.264698897825815,49.042214476387585,1.8036910845774582e-5,26
N14_RENALTUB,M13_DISCINFECTION,15,Renal tubulo-intestitial diseases,Infection of intervertebral disc (pyogenic),14.44057743920946,8.61700321737885,24.19986061479465,3.823069022712357e-24,28
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DISCINFECTION,0,Care involving use of rehabilitation procedures,Infection of intervertebral disc (pyogenic),14.385693310086365,8.033797133556925,25.759696015654594,2.96033543048949e-19,16
DM_RETINOPATHY,M13_DISCINFECTION,5,Diabetic retinopathy,Infection of intervertebral disc (pyogenic),14.38478683003873,5.187704316710754,39.88702507178626,2.9938432537039236e-7,8
I9_CORATHER,M13_DISCINFECTION,5,Coronary atherosclerosis,Infection of intervertebral disc (pyogenic),14.303981118997779,5.463786813966416,37.44726557222929,6.013164358260473e-8,15
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DISCINFECTION,15,"Complications of procedures, not elsewhere classified",Infection of intervertebral disc (pyogenic),14.262055940298374,8.26565705808651,24.608598955264235,1.309888751136549e-21,21
R18_RETEN_URINE,M13_DISCINFECTION,15,Retention of urine,Infection of intervertebral disc (pyogenic),14.205045503163909,6.6866462077501865,30.177059093253558,5.103708116697693e-12,9
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DISCINFECTION,5,Symptoms and signs involving the urinary system,Infection of intervertebral disc (pyogenic),14.148351609952186,5.536094907642186,36.15831314642168,3.118471595243392e-8,10
AB1_MYCOSES,M13_DISCINFECTION,0,Mycoses,Infection of intervertebral disc (pyogenic),14.051908923921353,7.696511199332505,25.65527929372796,7.6679459062457e-18,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DISCINFECTION,15,Symptoms and signs involving the nervous and musculoskeletal systems,Infection of intervertebral disc (pyogenic),13.88591993355646,7.228349732722299,26.675351848052095,2.827498678684814e-15,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DISCINFECTION,15,"Complications of surgical and medical care, not elsewhere classified",Infection of intervertebral disc (pyogenic),13.556931097907173,7.963667489832825,23.078610580872045,7.674348079226338e-22,24
M13_DISCINFECTION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Infection of intervertebral disc (pyogenic),"Complications of surgical and medical care, not elsewhere classified",13.493669137445924,7.652090205851281,23.79468901864633,2.4388698342415522e-19,12
E4_METABOLIA,M13_DISCINFECTION,5,Metabolic disorders,Infection of intervertebral disc (pyogenic),13.468160102067317,5.200032463667067,34.88273156029504,8.531535712067074e-8,11
M13_DISCINFECTION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Infection of intervertebral disc (pyogenic),"Complications of procedures, not elsewhere classified",13.409405869639176,7.203300275638729,24.9624698257868,2.659178484577129e-16,10
I9_VALVES,M13_DISCINFECTION,15,Valvular operations,Infection of intervertebral disc (pyogenic),13.305357360532197,8.116467647340011,21.811524690730053,1.0323390268078181e-24,40
DM_SEVERAL_COMPLICATIONS,M13_DISCINFECTION,0,"Diabetes, several complications",Infection of intervertebral disc (pyogenic),13.268554605774064,6.722278797474343,26.18971135094164,9.16863094954923e-14,10
N14_PYELONEPHR,M13_DISCINFECTION,15,Acute tubulo-interstitial nephritis,Infection of intervertebral disc (pyogenic),13.201459258889162,7.249117073892322,24.041345282141204,3.260445627029231e-17,16
M13_DISCINFECTION,DEATH,0,Infection of intervertebral disc (pyogenic),Any death,13.175307731283565,8.582611201368154,20.2256317735037,4.3605460133209494e-32,21
G6_EPIPAROX,M13_DISCINFECTION,5,Episodal and paroxysmal disorders,Infection of intervertebral disc (pyogenic),12.776717712833321,4.549621504906031,35.88090027651661,1.3261688642976379e-6,13
FG_OTHHEART,M13_DISCINFECTION,5,Other heart diseases,Infection of intervertebral disc (pyogenic),12.593241580501994,5.438124652793419,29.162577842606286,3.3667596284147244e-9,29
I9_HYPTENSESS,M13_DISCINFECTION,5,"Hypertension, essential",Infection of intervertebral disc (pyogenic),12.42384201900379,4.917637221339272,31.387400811792276,9.899554430409005e-8,19
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCINFECTION,0,Fever of other and unknown origin,Infection of intervertebral disc (pyogenic),12.333438973717612,7.170532408137914,21.213726995471227,1.0905315484519669e-19,17
N14_URINOTH,M13_DISCINFECTION,5,Other diseases of urinary system,Infection of intervertebral disc (pyogenic),12.2747576860752,4.088565413866418,36.85147747443742,7.799035177241444e-6,7
GAST_OPER,M13_DISCINFECTION,15,Any gastric operation,Infection of intervertebral disc (pyogenic),12.27168334088577,7.053536256544564,21.350171962219058,7.035495792404801e-19,55
AB1_ERYSIPELAS,M13_DISCINFECTION,15,Erysipelas,Infection of intervertebral disc (pyogenic),12.242336532514603,7.042364275720243,21.28188743261417,6.756709438388076e-19,19
I9_NONRHEVALV,M13_DISCINFECTION,15,Non-rheumatic valve diseases,Infection of intervertebral disc (pyogenic),12.216008731325422,6.834230337359479,21.835797442770538,3.018140676531051e-17,18
M13_DISCINFECTION,H7_CATARACTSENILE,5,Infection of intervertebral disc (pyogenic),Senile cataract,12.199777186580542,6.337918225021236,23.483194026491613,7.064049474036662e-14,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DISCINFECTION,5,Persons encountering health services for specific procedures and health care,Infection of intervertebral disc (pyogenic),12.197127935865351,3.8552244043198036,38.58917517672104,2.0778225445897712e-5,7
I9_ISCHHEART,M13_DISCINFECTION,5,Ischemic heart diseases,Infection of intervertebral disc (pyogenic),12.157438044781792,4.3067118920842455,34.319291263567166,2.3841986737391524e-6,14
I9_MI_STRICT,M13_DISCINFECTION,5,"Myocardial infarction, strict",Infection of intervertebral disc (pyogenic),12.13609892355578,3.8688720721869343,38.06920837242285,1.8723599068548407e-5,6
R18_ABNORMALITI_BREAT,M13_DISCINFECTION,5,Abnormalities of breathing,Infection of intervertebral disc (pyogenic),11.818852287862649,4.093120577571605,34.126839597085514,4.996479229073045e-6,8
I9_VHD,M13_DISCINFECTION,15,Valvular heart disease including rheumatic fever,Infection of intervertebral disc (pyogenic),11.807412205520308,7.210843182343895,19.334075012535898,9.996619440385548e-23,40
M13_DISCINFECTION,I9_HYPTENS,1,Infection of intervertebral disc (pyogenic),Hypertension,11.786890948206466,5.284634281702951,26.289576689522896,1.663497014651338e-9,6
M13_DISCINFECTION,FG_HYPERTENSION,1,Infection of intervertebral disc (pyogenic),Hypertensive diseases (excluding secondary),11.777439053566887,5.280405427952683,26.26845088943527,1.6836533559755615e-9,6
M13_DISCINFECTION,I9_HYPERTENSION,1,Infection of intervertebral disc (pyogenic),Hypertensive diseases,11.777439053566887,5.280405427952683,26.26845088943527,1.6836533559755615e-9,6
I9_VALVES,M13_DISCINFECTION,0,Valvular operations,Infection of intervertebral disc (pyogenic),11.748897354188687,7.350499409554042,18.779212315811428,7.306979986849582e-25,40
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DISCINFECTION,0,"Complications of procedures, not elsewhere classified",Infection of intervertebral disc (pyogenic),11.74299802241613,7.203968314263657,19.141950177853353,5.045247009400549e-23,23
I9_IHD,M13_DISCINFECTION,5,"Ischaemic heart disease, wide definition",Infection of intervertebral disc (pyogenic),11.710682449682055,4.147187819060819,33.06821138097102,3.3889917182261094e-6,14
M13_SOFTTISSUE,M13_DISCINFECTION,5,Soft tissue disorders,Infection of intervertebral disc (pyogenic),11.67216075442214,3.7145102008771143,36.67760466639774,2.5950471745736635e-5,11
FG_OTHHEART,M13_DISCINFECTION,15,Other heart diseases,Infection of intervertebral disc (pyogenic),11.650553244713771,6.91465602941645,19.63010022920341,2.8501342155562473e-20,56
DM_SEVERAL_COMPLICATIONS,M13_DISCINFECTION,15,"Diabetes, several complications",Infection of intervertebral disc (pyogenic),11.613539652754742,5.107819735549871,26.405454822024403,4.877293716559539e-9,7
D3_ANAEMIA,M13_DISCINFECTION,5,Anaemias,Infection of intervertebral disc (pyogenic),11.609918640822377,3.9995995012443295,33.700927006461484,6.497301981059451e-6,6
CD2_BENIGN_COLON,M13_DISCINFECTION,15,Benign neoplasm: Colon,Infection of intervertebral disc (pyogenic),11.516605080750615,5.67986387367227,23.351297766264707,1.2339529534030832e-11,10
RX_CROHN_1STLINE,M13_DISCINFECTION,5,First line medication for Crohns disease,Infection of intervertebral disc (pyogenic),11.511539643021967,3.928132319081427,33.73500029750892,8.425297807684092e-6,10
I9_OTHHEART,M13_DISCINFECTION,5,Other heart diseases,Infection of intervertebral disc (pyogenic),11.401553072031879,4.911087822447415,26.469779640303198,1.4827200664377989e-8,28
K11_INTESTOTH,M13_DISCINFECTION,5,Other diseases of intestines,Infection of intervertebral disc (pyogenic),11.332409765028222,3.477620026207486,36.928563245754916,5.627854608142429e-5,9
I9_CVD_HARD,M13_DISCINFECTION,5,Hard cardiovascular diseases,Infection of intervertebral disc (pyogenic),11.31306782756398,4.316462281013024,29.650555324909842,8.019515862161241e-7,15
H7_LIDLACRIMALORBIT,M13_DISCINFECTION,5,"Disorders of eyelid, lacrimal system and orbit",Infection of intervertebral disc (pyogenic),11.274752740380675,3.898725800936006,32.605537256865446,7.771696595974616e-6,6
M13_DISCINFECTION,N14_RENALTUB,15,Infection of intervertebral disc (pyogenic),Renal tubulo-intestitial diseases,11.225773652267144,6.3696723367041725,19.784062261064445,6.052193552042662e-17,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DISCINFECTION,5,Symptoms and signs involving the circulatory and respiratory systems,Infection of intervertebral disc (pyogenic),11.211695181325203,3.6092395313430266,34.8278654678749,2.9221980097697452e-5,12
M13_DISCINFECTION,J10_PNEUMONAS,15,Infection of intervertebral disc (pyogenic),"Pneumonia, organism unsepcified",11.184981989496372,7.041990975049654,17.76540506067264,1.4769834020410065e-24,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DISCINFECTION,15,Persons encountering health services for specific procedures and health care,Infection of intervertebral disc (pyogenic),11.161237959573485,6.33006837113196,19.679603044784738,7.598993441507195e-17,21
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DISCINFECTION,0,Symptoms and signs involving the nervous and musculoskeletal systems,Infection of intervertebral disc (pyogenic),11.10306802777195,6.094558540519572,20.22757166244596,3.665043361383801e-15,13
R18_RETEN_URINE,M13_DISCINFECTION,0,Retention of urine,Infection of intervertebral disc (pyogenic),11.006888319434108,5.333309542914002,22.71602454379583,8.680361224864748e-11,9
M13_DISCINFECTION,PULM_INFECTIONS,1,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related infections,10.977510620414058,5.2243818025583,23.066028474851063,2.5439766283473115e-10,7
FG_CVD,M13_DISCINFECTION,0,Cardiovascular diseases (excluding rheumatic etc),Infection of intervertebral disc (pyogenic),10.82270481919034,6.123228639359132,19.128950836561437,2.487368882137836e-16,90
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DISCINFECTION,0,"Complications of surgical and medical care, not elsewhere classified",Infection of intervertebral disc (pyogenic),10.796766483245683,6.727567498075933,17.327238489554528,6.307989554941592e-23,26
N14_RENALTUB,M13_DISCINFECTION,0,Renal tubulo-intestitial diseases,Infection of intervertebral disc (pyogenic),10.73519821320666,6.899548452898169,16.703191732558494,6.737252072021365e-26,31
M13_DISCINFECTION,RHEUMA_ENDPOINTS,1,Infection of intervertebral disc (pyogenic),Finngen Rheumatological endpoints,10.701898308377125,5.093210996645346,22.4869198386403,3.92034552709667e-10,7
FG_DOAAC,M13_DISCINFECTION,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Infection of intervertebral disc (pyogenic),10.645788415655405,5.611240499121428,20.197460972960922,4.524187249877342e-13,14
I9_OTHHEART,M13_DISCINFECTION,15,Other heart diseases,Infection of intervertebral disc (pyogenic),10.62456011328574,6.318269932093056,17.86585233205256,5.008576085375601e-19,56
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DISCINFECTION,5,Medical observation and evaluation for suspected diseases and conditions,Infection of intervertebral disc (pyogenic),10.624128709918741,3.3643043768315146,33.54991053194243,5.6272699338937305e-5,7
K11_CHRONGASTR,M13_DISCINFECTION,15,Chronic gastritis,Infection of intervertebral disc (pyogenic),10.60034928598933,5.137205579790251,21.873254484310987,1.6804841754163873e-10,9
M13_DISCINFECTION,AB1_INTESTINAL_INFECTIONS,5,Infection of intervertebral disc (pyogenic),Intestinal infectious diseases,10.567470885324516,5.678248925140492,19.66652790048621,1.0070244931746745e-13,10
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Infection of intervertebral disc (pyogenic),Persons encountering health services in other circumstances,10.52107244858397,6.105210310864788,18.130901284655877,2.342960476965647e-17,13
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Infection of intervertebral disc (pyogenic),Persons encountering health services in other circumstances,10.444852156977724,6.293444980542643,17.334692989040107,1.1168915056083612e-19,15
M13_DISCINFECTION,I9_OTHARR,5,Infection of intervertebral disc (pyogenic),Other arrhytmias,10.359326090507409,4.929498685664497,21.770091421578567,6.822659139614441e-10,7
I9_AF,M13_DISCINFECTION,5,Atrial fibrillation and flutter,Infection of intervertebral disc (pyogenic),10.309769429669052,4.1574126999848335,25.566705391871793,4.77634022730995e-7,12
M13_DISCINFECTION,PULM_PNEUMONIA_SEPSIS,15,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.22099511993231,6.660095752464439,15.685771665223198,2.0060248365402765e-26,21
ST19_INJURI_HEAD,M13_DISCINFECTION,5,Injuries to the head,Infection of intervertebral disc (pyogenic),10.186277655443805,3.2784427969977266,31.649249018104996,5.9994099692111576e-5,6
L12_INFECT_SKIN,M13_DISCINFECTION,15,Infections of the skin and subcutaneous tissue,Infection of intervertebral disc (pyogenic),10.185564319411643,5.46006204922048,19.000831779866513,2.965704236249405e-13,13
I9_VHD,M13_DISCINFECTION,0,Valvular heart disease including rheumatic fever,Infection of intervertebral disc (pyogenic),10.174478160545643,6.454032411397187,16.039585679274573,1.695255943811552e-23,41
ASTHMA_NAS,M13_DISCINFECTION,15,"Asthma, unspecified (mode)",Infection of intervertebral disc (pyogenic),10.173248942961031,5.196912253648402,19.914708774003422,1.2965421650509264e-11,11
M13_DISCINFECTION,J10_PNEUMONIA,15,Infection of intervertebral disc (pyogenic),All pneumoniae,10.152679530060944,6.6154862607186065,15.581152704097946,2.7975396279729034e-26,21
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Infection of intervertebral disc (pyogenic),Persons encountering health services for examination and investigation,10.141311176636238,5.8839136178676785,17.47921520619441,7.392887709875234e-17,13
M13_DISCINFECTION,J10_PNEUMONAS,0,Infection of intervertebral disc (pyogenic),"Pneumonia, organism unsepcified",9.812206046021608,6.255375679167101,15.3914636670395,2.723064332194072e-23,19
M13_DISCINFECTION,H7_LENS,5,Infection of intervertebral disc (pyogenic),Disorders of lens,9.808797907456233,5.09698842749025,18.87634585756607,8.128017759575601e-12,9
M13_DISCINFECTION,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Infection of intervertebral disc (pyogenic),Medical observation and evaluation for suspected diseases and conditions,9.711907638937914,5.849663960373849,16.124199719197644,1.50830515406518e-18,15
M13_DISCINFECTION,I9_HYPTENSESS,5,Infection of intervertebral disc (pyogenic),"Hypertension, essential",9.695236521720512,5.5008135604060415,17.08794711543811,3.960098226350146e-15,12
CD2_BENIGN_COLORECANI,M13_DISCINFECTION,15,"Benign neoplasm of colon, rectum, anus and anal canal",Infection of intervertebral disc (pyogenic),9.67616893802246,4.9002589358956135,19.106795486112084,6.220370853131775e-11,11
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DISCINFECTION,15,Heart failure and antihypertensive medication,Infection of intervertebral disc (pyogenic),9.662021739384969,5.670327389566324,16.46371676247915,7.332522516847077e-17,29
M13_DISCINFECTION,J10_PNEUMOPROBBAC,15,Infection of intervertebral disc (pyogenic),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.644063676885867,6.218166877295998,14.957457083280202,4.432047020736842e-24,20
I9_CHD,M13_DISCINFECTION,5,Major coronary heart disease event,Infection of intervertebral disc (pyogenic),9.630723159518764,3.4515171470065886,26.872480890246038,1.5169546247831544e-5,10
M13_DISCINFECTION,GAST_OPER,1,Infection of intervertebral disc (pyogenic),Any gastric operation,9.596724000480235,4.793898268449039,19.211319553343245,1.7027234422393093e-10,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DISCINFECTION,5,Symptoms and signs involving the digestive system and abdomen,Infection of intervertebral disc (pyogenic),9.585612219887157,3.3257442502708963,27.62809005008897,2.85164317076294e-5,11
M13_DISCINFECTION,N14_URETHRAOTH,15,Infection of intervertebral disc (pyogenic),Other disorders of urethra and urinary system,9.582947044520152,5.437930175649735,16.887468410185154,5.367190074107395e-15,12
N14_PYELONEPHR,M13_DISCINFECTION,0,Acute tubulo-interstitial nephritis,Infection of intervertebral disc (pyogenic),9.56221835987204,5.641474723105029,16.207822324788893,5.0093708416085263e-17,18
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_DISCINFECTION,0,"Gonarthrosis, primary, with knee surgery",Infection of intervertebral disc (pyogenic),9.562014482123525,4.886872436426224,18.70974168975944,4.320635219067011e-11,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_DISCINFECTION,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Infection of intervertebral disc (pyogenic),9.526558282023974,3.7234879252177633,24.373736271883267,2.565016542346725e-6,10
M13_LOWBACKPAINORANDSCIATICA,M13_DISCINFECTION,0,Lower back pain or/and sciatica,Infection of intervertebral disc (pyogenic),9.49958080330608,6.177106535113169,14.60911106609044,1.1589708827628444e-24,30
I9_REVASC,M13_DISCINFECTION,5,Coronary revascularization (ANGIO or CABG),Infection of intervertebral disc (pyogenic),9.418329852339447,3.271403054878533,27.115257802057037,3.226727561337803e-5,7
M13_DISCINFECTION,J10_INFLUPNEU,15,Infection of intervertebral disc (pyogenic),Influenza and pneumonia,9.39077060543357,6.119229602547284,14.411384813402863,1.1868325322042693e-24,21
M13_DISCINFECTION,N14_RENALTUB,0,Infection of intervertebral disc (pyogenic),Renal tubulo-intestitial diseases,9.368501687408441,5.317023538443042,16.507134721595705,9.808612173349497e-15,12
I9_NONRHEVALV,M13_DISCINFECTION,0,Non-rheumatic valve diseases,Infection of intervertebral disc (pyogenic),9.350897001230344,5.490469941747778,15.925644918435552,1.8900399897431456e-16,19
ASTHMA_INFECTIONS,M13_DISCINFECTION,15,Asthma-related infections,Infection of intervertebral disc (pyogenic),9.307996054129223,4.886864542249359,17.728911819562427,1.1511503367824207e-11,12
M13_LIMBPAIN,M13_DISCINFECTION,15,Pain in limb,Infection of intervertebral disc (pyogenic),9.277945310176309,4.755502930147486,18.101191491843508,6.451365450158951e-11,11
I9_HYPTENSESS,M13_DISCINFECTION,15,"Hypertension, essential",Infection of intervertebral disc (pyogenic),9.249578018042381,5.351842022437025,15.986027456186848,1.5987598927908721e-15,35
M13_DISCINFECTION,K11_ORAL,5,Infection of intervertebral disc (pyogenic),"Diseases of oral cavity, salivary glands and jaws",9.244131352284406,5.244654655377897,16.293535051094842,1.46156491933704e-14,12
I9_HEARTFAIL_ALLCAUSE,M13_DISCINFECTION,15,All-cause Heart Failure,Infection of intervertebral disc (pyogenic),9.187021722420928,5.389509506461339,15.660306012457617,3.629554767459823e-16,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DISCINFECTION,0,Persons encountering health services for specific procedures and health care,Infection of intervertebral disc (pyogenic),9.182885687437699,5.476418319968695,15.397908746501702,4.1722278202921104e-17,22
L12_OTHERSKINSUBCUTIS,M13_DISCINFECTION,15,Other disorders of skin and subcutaneous tissue,Infection of intervertebral disc (pyogenic),9.172821306608414,4.803450362648182,17.516710774665285,1.8839238680112035e-11,12
CD2_BENIGN_COLON,M13_DISCINFECTION,0,Benign neoplasm: Colon,Infection of intervertebral disc (pyogenic),9.157762387934364,4.628571793075089,18.118896217476205,2.001215488898701e-10,10
M13_DISCINFECTION,PULM_PNEUMONIA_SEPSIS,0,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.141781267507938,6.016507077257611,13.890478922373697,3.487899034676252e-25,22
I9_DISVEINLYMPH,M13_DISCINFECTION,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Infection of intervertebral disc (pyogenic),9.125968936706077,3.1493543230784597,26.44456624757157,4.633091081013845e-5,8
M13_DISCINFECTION,J10_PNEUMONIA,0,Infection of intervertebral disc (pyogenic),All pneumoniae,9.104450499503034,5.991864471987564,13.8339275338124,4.275395216606607e-25,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCINFECTION,15,General symptoms and signs,Infection of intervertebral disc (pyogenic),9.095008473201919,5.591532404647735,14.793651031845535,5.845087396519954e-19,38
K11_CHRONGASTR,M13_DISCINFECTION,0,Chronic gastritis,Infection of intervertebral disc (pyogenic),9.05795180618326,4.7863632112818,17.141718524358776,1.2774564372728727e-11,11
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DISCINFECTION,15,Heart failure and bmi 25plus,Infection of intervertebral disc (pyogenic),9.025636727858483,5.297253251062194,15.378180819830234,5.863382612220921e-16,29
I9_HEARTFAIL_NS,M13_DISCINFECTION,15,"Heart failure, not strict",Infection of intervertebral disc (pyogenic),9.025636727858483,5.297253251062194,15.378180819830234,5.863382612220921e-16,29
PULM_PNEUMONIA_SEPSIS,M13_DISCINFECTION,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Infection of intervertebral disc (pyogenic),8.985300944495929,5.084448803817989,15.878935195990927,4.1038934036334016e-14,24
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DISCINFECTION,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Infection of intervertebral disc (pyogenic),8.980012328522896,2.8836727286426163,27.964553889713354,1.5225538743357737e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_DISCINFECTION,15,Persons encountering health services in other circumstances,Infection of intervertebral disc (pyogenic),8.97173542775214,4.671892981504943,17.228998374798863,4.383642012088619e-11,13
M13_DISCINFECTION,AB1_INTESTINAL_INFECTIONS,15,Infection of intervertebral disc (pyogenic),Intestinal infectious diseases,8.963035425077182,5.200024758235208,15.449157987942549,2.899057199519679e-15,13
GAST_OPER,M13_DISCINFECTION,0,Any gastric operation,Infection of intervertebral disc (pyogenic),8.930000470726538,5.748349097678494,13.872662751011708,2.0017318980042865e-22,60
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DISCINFECTION,15,Symptoms and signs involving the urinary system,Infection of intervertebral disc (pyogenic),8.92526171586426,5.06918198398986,15.714625544765525,3.355176467501739e-14,19
AB1_ERYSIPELAS,M13_DISCINFECTION,0,Erysipelas,Infection of intervertebral disc (pyogenic),8.892663277343514,5.442292118519459,14.530543095089676,2.717954905742992e-18,21
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_DISCINFECTION,15,"Gonarthrosis, primary, with knee surgery",Infection of intervertebral disc (pyogenic),8.888936096147528,4.227609544935701,18.689801903783945,8.3074535785431e-9,9
E4_DM2NASCOMP,M13_DISCINFECTION,5,Type 2 diabetes with other specified/multiple/unspecified complications,Infection of intervertebral disc (pyogenic),8.880286675830826,3.490979703393718,22.589501556905667,4.55098894886914e-6,10
RX_STATIN,M13_DISCINFECTION,5,Statin medication,Infection of intervertebral disc (pyogenic),8.868553994370616,3.3115228642777534,23.750779678889803,1.409286535844924e-5,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DISCINFECTION,15,Persons encountering health services for examination and investigation,Infection of intervertebral disc (pyogenic),8.730199116888063,4.9582334440031115,15.371679748700691,6.05755938549231e-14,44
M13_DISCINFECTION,J10_PNEUMOPROBBAC,0,Infection of intervertebral disc (pyogenic),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.678987054021613,5.656042648981713,13.31758279747694,4.5289535579445485e-23,21
FG_DOAAC,M13_DISCINFECTION,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Infection of intervertebral disc (pyogenic),8.668453349649972,4.80677272156443,15.63254346059487,7.040464313612222e-13,15
I9_HEARTFAIL,M13_DISCINFECTION,15,"Heart failure,strict",Infection of intervertebral disc (pyogenic),8.65746640990415,4.913767046942745,15.253414319926343,8.058374707851448e-14,21
M13_DISCINFECTION,I9_OTHHEART,5,Infection of intervertebral disc (pyogenic),Other heart diseases,8.583889541504538,5.08079428976103,14.50229146439554,9.348020584139417e-16,14
J10_ASTHMA_INCLAVO,M13_DISCINFECTION,15,"Asthma, including avohilmo",Infection of intervertebral disc (pyogenic),8.58073737413029,5.07425405378112,14.510320749299323,1.0602487732729285e-15,23
M13_DISCINFECTION,N14_URETHRAOTH,0,Infection of intervertebral disc (pyogenic),Other disorders of urethra and urinary system,8.56481950957697,4.8607873121224365,15.0914097904851,1.077282911601799e-13,12
M13_DISCINFECTION,H7_CATARACTSENILE,15,Infection of intervertebral disc (pyogenic),Senile cataract,8.552290549192403,5.152865087759688,14.194370004281543,1.0174046524113626e-16,15
M13_DISCINFECTION,RX_CODEINE_TRAMADOL,15,Infection of intervertebral disc (pyogenic),Codeine or tramadol medication,8.431549777413572,4.668363043994548,15.228256881275636,1.566519083927418e-12,11
M13_DISCINFECTION,J10_INFLUPNEU,0,Infection of intervertebral disc (pyogenic),Influenza and pneumonia,8.412165087327896,5.536401760490047,12.781681048052182,1.9011184146850728e-23,22
I9_HYPTENS,M13_DISCINFECTION,5,Hypertension,Infection of intervertebral disc (pyogenic),8.391333886627873,3.041703592249778,23.149686437654363,3.9810094429058675e-5,16
I9_HYPERTENSION,M13_DISCINFECTION,5,Hypertensive diseases,Infection of intervertebral disc (pyogenic),8.386941439157157,3.0401310302286055,23.13741940871614,3.998022779361854e-5,16
FG_HYPERTENSION,M13_DISCINFECTION,5,Hypertensive diseases (excluding secondary),Infection of intervertebral disc (pyogenic),8.386941439157157,3.0401310302286055,23.13741940871614,3.998022779361854e-5,16
