prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PULMHEART,I9_CONDUCTIO,1,"Pulmonary heart disease, diseases of pulmonary circulation",Conduction disorders,10.618706144758164,6.528661191369188,17.271063221627752,1.729865737350275e-21,21
J10_INTERSTITIUM,I9_CONDUCTIO,1,Other respiratory diseases principally affecting the interstitium,Conduction disorders,10.590484829058882,5.87228980246819,19.09959703749377,4.374902028195169e-15,13
I9_CONDUCTIO,I9_CARDMPRI,0,Conduction disorders,"Cardiomyopathies, Primary/intrinsic",10.583586156675922,8.943612018483291,12.52427941913092,4.5269686218447584e-166,161
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_CONDUCTIO,0,Presence of cardiac and vascular implants and grafts,Conduction disorders,10.575574988615177,9.418869076944532,11.874332834033249,0.0,392
I9_CONDUCTIO,GLOMER_NEPHRITIS,1,Conduction disorders,Glomerulonephritis,10.567114635297683,6.524862475009633,17.113603871836037,9.246271046350833e-22,22
D3_ANAEMIA_IRONDEF,I9_CONDUCTIO,1,Iron deficiency anaemia,Conduction disorders,10.565596883977936,6.6721062884844216,16.731123979153754,8.93799229661353e-24,25
E4_HYPERKALAEMIA,I9_CONDUCTIO,15,Hyperkalaemia,Conduction disorders,10.553842632997693,6.529794400978493,17.057749062572135,6.580675321009576e-22,17
I9_CONDUCTIO,I9_PULMEMB,1,Conduction disorders,Pulmonary embolism,10.54104587363728,5.494479443724176,20.22277983714001,1.3868761483260359e-12,12
I9_CONDUCTIO,FG_PULMHEART,1,Conduction disorders,Pulmonary heart disease,10.54104587363728,5.494479443724176,20.22277983714001,1.3868761483260359e-12,12
I9_CONDUCTIO,FG_CARDMYO,0,Conduction disorders,Cardiomyopathy (excluding other),10.532539343334397,8.906704804284352,12.455154566874688,9.144806307051213e-167,162
I9_CONDUCTIO,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Conduction disorders,Abnormal serum enzyme levels,10.507255816000036,5.065196027211087,21.79627879943168,2.6503082189610507e-10,10
I9_CONDUCTIO,COPD_LATER,1,Conduction disorders,Later onset COPD,10.506552272309936,6.52838934295402,16.90886294487331,3.3916226904884146e-22,26
I9_CONDUCTIO,E4_HYPERCHOL,1,Conduction disorders,Pure hypercholesterolaemia,10.505392980214893,6.894598094377992,16.00721030552035,6.98333894703119e-28,29
I9_CONDUCTIO,E4_VOLUME,15,Conduction disorders,Volume depletion,10.495235612738306,7.649584081389603,14.399471839896531,4.4095914877736784e-48,45
I9_CONDUCTIO,I9_VHD,15,Conduction disorders,Valvular heart disease including rheumatic fever,10.482350665760528,9.814872253203962,11.195222173584696,0.0,972
I9_CONDUCTIO,CD2_INSITU_SKIN,5,Conduction disorders,Carcinoma in situ of skin,10.46113228858616,6.366942093192224,17.188045243306405,1.917370475588732e-20,22
I9_CONDUCTIO,I9_ARTEMBTHRLOW,5,Conduction disorders,Arterial embolism and thrombosis of lower extremity artery,10.45091934247727,5.5321964375883885,19.74292061663989,4.803568115506023e-13,13
MACULAR_PUCKER,I9_CONDUCTIO,1,Macular pucker,Conduction disorders,10.411692012584808,4.798036916597614,22.593267298533686,3.0764484223186907e-9,7
I9_CONDUCTIO,I9_PULMOTHHD,5,Conduction disorders,Other pulmonary heart/vessel disease,10.397377894073704,4.966667835550004,21.766196301347996,5.231818428319756e-10,9
I9_CARDMYO,I9_CONDUCTIO,0,Cardiomyopathy,Conduction disorders,10.395917857351051,9.010047653631378,11.994954105845627,9.605402898242291e-226,206
I9_CONDUCTIO,I9_HEARTFAIL_AND_ANTIHYPERT,5,Conduction disorders,Heart failure and antihypertensive medication,10.390487461889792,9.323201316741457,11.5799526394248,0.0,408
RX_ANTIHYP,I9_CONDUCTIO,15,Antihypertensive medication - note that there are other indications,Conduction disorders,10.377773177396294,9.163330956741161,11.75316886729448,3.370132884792226e-297,2310
M13_ARTHINOTH,I9_CONDUCTIO,5,Arthropathies in other diseases classified elsewhere,Conduction disorders,10.375560970691259,5.152335853756318,20.89387580936668,5.736738353758188e-11,8
E4_OBESITYCAL,I9_CONDUCTIO,1,Obesity due to excess calories,Conduction disorders,10.374898232695937,5.954892214736367,18.075644269837152,1.4689109366623028e-16,15
E4_FLUIDELECTRO,I9_CONDUCTIO,1,"Other disorders of fluid, electrolyte and acid-base balance",Conduction disorders,10.327152911136563,6.226339656881978,17.128857904839155,1.5102305522456307e-19,19
I9_CONDUCTIO,E4_LIPOPROT,1,Conduction disorders,Disorders of lipoprotein metabolism and other lipidaemias,10.326115954101201,7.582792199167381,14.06192704440082,1.107548618375078e-49,53
I9_CONDUCTIO,F5_ALZHDEMENT,5,Conduction disorders,Dementia in Alzheimer disease,10.32389300032567,6.946890798264256,15.342513619014138,7.421668589389963e-31,35
I9_CONDUCTIO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Conduction disorders,"Oedema, not elsewhere classified",10.312758952830142,7.951318393709386,13.375517361160947,3.0916719997337733e-69,69
I9_CONDUCTIO,Z21_CARE_INVOLVI_DIALY,5,Conduction disorders,Care involving dialysis,10.299932601854666,5.998341559887748,17.68632388528638,2.801649868307526e-17,16
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_CONDUCTIO,5,Asthma-related pneumonia or sepsis,Conduction disorders,10.251275477235003,8.102359840775296,12.970128576775732,9.164433272913638e-84,87
ASTHMA_PNEUMONIA,I9_CONDUCTIO,5,Asthma-related pneumonia,Conduction disorders,10.243134141451577,8.096429330762197,12.959020915692177,9.433138530648502e-84,87
I9_CONDUCTIO,I9_NONRHEVALV,1,Conduction disorders,Non-rheumatic valve diseases,10.23106927376983,7.773136200925625,13.466222098644359,8.40890611990464e-62,68
I9_CONDUCTIO,I9_HEARTFAIL_NS,5,Conduction disorders,"Heart failure, not strict",10.223621215087471,9.192444947997197,11.370471222931766,0.0,421
I9_CONDUCTIO,I9_HEARTFAIL_AND_OVERWEIGHT,5,Conduction disorders,Heart failure and bmi 25plus,10.223621215087471,9.192444947997197,11.370471222931766,0.0,421
I9_CONDUCTIO,Z21_EXAM_OBSER_OTH_REASO,1,Conduction disorders,Examination and observation for other reasons,10.215501126527325,7.00522568933931,14.896945208331084,1.4519012857433172e-33,32
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_CONDUCTIO,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Conduction disorders,10.21344404679245,7.249613901584849,14.38896480737489,2.7269170482869087e-40,77
J10_VIRALPNEUMO,I9_CONDUCTIO,5,Viral pneumonia,Conduction disorders,10.213144043955094,5.070947904926927,20.569785613697498,7.773557596048121e-11,8
ASTHMA_NONALLERG,I9_CONDUCTIO,1,Non-allergic asthma,Conduction disorders,10.202932092606803,5.523073665696434,18.848168535738576,1.1931896684859788e-13,12
J10_LOWCHRON,I9_CONDUCTIO,1,Chronic lower respiratory diseases,Conduction disorders,10.201812753613803,7.132814723512433,14.591292146804326,4.5369672411176416e-37,83
I9_ISCHHEART,I9_CONDUCTIO,5,Ischemic heart diseases,Conduction disorders,10.201728391095626,8.649782691682223,12.032124490915487,1.669009594634529e-167,483
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_CONDUCTIO,1,Traumatic subdural haemorrhage,Conduction disorders,10.187100834893798,5.100461818176124,20.34659352815301,4.8242468201447524e-11,9
I9_CONDUCTIO,D3_ANAEMIA_IRONDEF_NAS,1,Conduction disorders,Other and unspecified iron deficiency,10.159688049924698,6.137931557707769,16.81661978491176,1.929886562145623e-19,19
J10_INFLUENZA,I9_CONDUCTIO,1,All influenza,Conduction disorders,10.146077097526069,5.7097931689135795,18.029178540022365,2.7989170637347526e-15,14
I9_CONDUCTIO,SMOKING,5,Conduction disorders,Smoking,10.136833134657483,4.829859892646442,21.27502417954959,9.154382794276877e-10,8
F5_PTSD,I9_CONDUCTIO,5,Post-traumatic stress disorder,Conduction disorders,10.125800957192354,4.7928558899172975,21.392640917990715,1.3065266821339872e-9,7
E4_DM2PERIPH,I9_CONDUCTIO,1,Type 2 diabetes with peripheral circulatory complications,Conduction disorders,10.116111386971962,4.399464071797344,23.2609490436902,5.113407957425317e-8,6
I9_CONDUCTIO,E4_HYPOPARA,5,Conduction disorders,Hypoparathyroidism,10.113582716167054,4.21030103346951,24.293881730462658,2.2774787971376096e-7,6
D3_ANAEMIA,I9_CONDUCTIO,1,Anaemias,Conduction disorders,10.108644793785984,6.985125124471975,14.628900377022372,1.3501061018165391e-34,51
I9_CONDUCTIO,I9_K_CARDIAC,5,Conduction disorders,Death due to cardiac causes,10.103041137099227,8.740692498809087,11.677729222464512,5.259793839218732e-215,268
RX_STATIN,I9_CONDUCTIO,1,Statin medication,Conduction disorders,10.09604572351154,7.09872049626736,14.358945292300554,6.987955686153648e-38,170
I9_CONDUCTIO,D3_ANAEMIANAS,1,Conduction disorders,Other and unspecified anaemias,10.083597304866865,6.6289641453619215,15.33858569409519,3.514334481595815e-27,29
I9_CONDUCTIO,GOUT_NOS,5,Conduction disorders,"Gout, unspecified",10.077001285060247,7.330220174819867,13.853056590022723,6.1309077919113294e-46,50
I9_CONDUCTIO,RX_ANTIHYP,1,Conduction disorders,Antihypertensive medication - note that there are other indications,10.069426535311623,8.87149363747536,11.429118352937492,1.0072783018860725e-279,258
I9_CONDUCTIO,H7_VISUDISTURBSUB,5,Conduction disorders,Subjective visual disturbances,10.06504258270499,7.030748873700299,14.408860849889475,1.7563296396350207e-36,35
I9_CONDUCTIO,E4_DM2REN,1,Conduction disorders,Type 2 diabetes with renal complications,10.055689323375644,4.223646639945745,23.940659905571508,1.8352750690070123e-7,7
KRA_PSY_EATING,I9_CONDUCTIO,5,KRA_PSY_EATING,Conduction disorders,10.05208529414395,4.4814855200976424,22.547081387991078,2.1523205888052545e-8,6
D3_ALLERGPURPURA,I9_CONDUCTIO,5,Allergic purpura,Conduction disorders,10.03393039685798,4.4802319439799945,22.471997090300665,2.076474125040948e-8,6
I9_CONDUCTIO,CD2_INSITU_SKIN_FACE,5,Conduction disorders,Carcinoma in situ of skin of other and unspecified parts of face,10.001811443521712,4.7893331482305515,20.88729872314706,8.82979874503066e-10,10
I9_CONDUCTIO,CONGEN_HEART_ARTER,1,Conduction disorders,Congenital malformations of heart and great arteries,9.99117971344631,4.563989228020305,21.872021838596897,8.51730055398048e-9,7
I9_PERICAOTH,I9_CONDUCTIO,0,Other diseases of pericardium,Conduction disorders,9.987934747511911,6.499036969983266,15.34978812727275,8.941219878512561e-26,21
I9_CONDUCTIO,I9_ENDOCARD,0,Conduction disorders,Endocarditis,9.973355329975941,6.683168899206149,14.883331251702268,2.0570581307225366e-29,28
E4_DM1NASCOMP,I9_CONDUCTIO,1,Type 1 diabetes with other specified/multiple/unspecified complications,Conduction disorders,9.973309749622553,4.5957552661436445,21.643212399641158,5.9481465773813245e-9,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_CONDUCTIO,1,Abnormal findings on diagnostic imaging of lung,Conduction disorders,9.963466410198654,6.500248333228226,15.271826216192567,5.060769812865481e-26,30
I9_CONDUCTIO,J10_PNEUMOPROBBAC,1,Conduction disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.959281720467757,8.089973366154123,12.260521499688902,3.807847649177842e-104,113
D3_NUTRIANAEMIA,I9_CONDUCTIO,1,Nutritional anaemias,Conduction disorders,9.957022104726168,6.5254606017369055,15.193148077181933,1.5633441092999065e-26,32
E4_HYPERKALAEMIA,I9_CONDUCTIO,0,Hyperkalaemia,Conduction disorders,9.95420528616085,6.1619306980234745,16.080382551335067,5.931534761618307e-21,17
I9_CONDUCTIO,J10_PNEUMONIA,1,Conduction disorders,All pneumoniae,9.937436781665765,8.095596834752484,12.198316171783883,7.563565047414336e-107,116
I9_CONDUCTIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Conduction disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.918557194905663,9.348318281798795,10.52358016309273,0.0,1232
I9_IHD,I9_CONDUCTIO,5,"Ischaemic heart disease, wide definition",Conduction disorders,9.906154974303314,8.398489989370093,11.684470243950893,3.4989915793759857e-163,489
COPD_LATER,I9_CONDUCTIO,1,Later onset COPD,Conduction disorders,9.90206791362466,6.009575211467222,16.315786975914417,2.2873648072915926e-19,20
DM_NEPHROPATHY,I9_CONDUCTIO,5,Diabetic nephropathy,Conduction disorders,9.899153126998224,7.34774046148297,13.3365125163908,2.3650686981477815e-51,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_CONDUCTIO,5,Persons encountering health services for specific procedures and health care,Conduction disorders,9.894349071091327,8.330201105657878,11.752194490732439,3.1033758213046044e-150,271
H7_VISUDISTURBSUB,I9_CONDUCTIO,1,Subjective visual disturbances,Conduction disorders,9.8920699304958,5.1105753045310545,19.147168699982235,1.035995306895983e-11,10
E4_DM2PERIPH,I9_CONDUCTIO,5,Type 2 diabetes with peripheral circulatory complications,Conduction disorders,9.891510632209306,6.54421790947775,14.950905355001826,1.5458691751153876e-27,24
Z21_SUPERV_HIGH_R_PREGNAC,I9_CONDUCTIO,1,Supervision of high-risk pregnancy,Conduction disorders,9.882504113834177,4.290961433217061,22.760374121267247,7.369211026728087e-8,6
N14_OBSTRUREFLUROPATH,I9_CONDUCTIO,1,Other obstructive and reflux uropathy,Conduction disorders,9.85478633860713,4.542889488961983,21.377762768732513,7.003285523969198e-9,7
I9_CONDUCTIO,D3_OTHERANAEMIA,1,Conduction disorders,Other anaemias,9.846547605686833,6.48050076538163,14.960957997101255,8.561246656654097e-27,29
I9_CONDUCTIO,K11_DEPOSITS,15,Conduction disorders,Deposits [accretions] on teeth,9.836720678554679,5.9214646368124,16.34073318725296,1.0609699187152028e-18,16
I9_CONDUCTIO,I9_THROMBOTH,1,Conduction disorders,Other embolism and thrombosis,9.815316948305576,4.895108870330259,19.68096100571402,1.2388054951334497e-10,10
I9_CONDUCTIO,D3_SARCOIDOSIS,0,Conduction disorders,Sarcoidosis,9.795655777086962,7.773601581187658,12.34368279632323,2.258965309094502e-83,82
I9_CONDUCTIO,CD2_BENIGN_SIGMOID_COLON,1,Conduction disorders,Benign neoplasm: Sigmoid colon,9.794047679902064,4.81173460761899,19.93529938336752,3.1213619926988407e-10,10
Z21_CARE_INVOLVI_DIALY,I9_CONDUCTIO,5,Care involving dialysis,Conduction disorders,9.759744721900505,5.916770753820049,16.09875065299205,4.566211069390645e-19,16
I9_CONDUCTIO,I9_AF_REIMB,0,Conduction disorders,Atrial fibrillation and flutter with reimbursement,9.75759029522119,8.861376846476606,10.744444121824213,0.0,481
I9_CONDUCTIO,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,0,Conduction disorders,Other ill-defined and unspecified causes of mortality,9.752185012159412,5.979717924857978,15.904615185279912,7.08191639162199e-20,18
R18_ENLARGED_LYMPH_NODES,I9_CONDUCTIO,1,Enlarged lymph nodes,Conduction disorders,9.73604042489627,4.486734049181409,21.126833486488586,8.520841274109217e-9,7
E4_LIPOPROTNAS,I9_CONDUCTIO,1,"Disorder of lipoprotein metabolism, unspecified",Conduction disorders,9.713140754464705,4.680804505754795,20.15574527841336,1.0340987636545427e-9,8
I9_CONDUCTIO,E4_FLUIDELECTRO,5,Conduction disorders,"Other disorders of fluid, electrolyte and acid-base balance",9.684584038857603,7.271884213358444,12.89778072007818,2.104522611882939e-54,58
I9_PULMOTHHD,I9_CONDUCTIO,5,Other pulmonary heart/vessel disease,Conduction disorders,9.679919835555882,4.804662625313417,19.502066082460043,2.1265168364263425e-10,8
I9_CONDUCTIO,E4_LIPOPROTNAS,5,Conduction disorders,"Disorder of lipoprotein metabolism, unspecified",9.673017201994798,6.295234580911295,14.863189065869966,3.977263469648259e-25,26
I9_CORATHER,I9_CONDUCTIO,5,Coronary atherosclerosis,Conduction disorders,9.63961191291228,8.213120210979413,11.313863117130659,2.92126324830679e-169,409
SMOKING,I9_CONDUCTIO,5,Smoking,Conduction disorders,9.627819066248906,5.647019788543376,16.414835336770828,8.828712253011536e-17,14
E4_HYPERLIPMIX,I9_CONDUCTIO,5,Mixed hyperlipidaemia,Conduction disorders,9.623964744919993,5.418197106655108,17.094375783726665,1.1188014597765746e-14,12
J10_COPDNAS,I9_CONDUCTIO,1,Other chronic obstructive pulmonary disease,Conduction disorders,9.608117932195034,6.186571702025178,14.921985009686077,7.221781132569359e-24,29
I9_CONDUCTIO,PULM_PNEUMONIA_SEPSIS,1,Conduction disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.608074419908823,7.826671948583262,11.79493591464717,1.0296565705808156e-103,115
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,I9_CONDUCTIO,5,Congenital malformations and deformations of the musculoskeletal system,Conduction disorders,9.606844482636056,4.959272834663535,18.609877695873212,1.9934190667112386e-11,9
COPD_HOSPITAL,I9_CONDUCTIO,1,"COPD, hospital admissions",Conduction disorders,9.603053436062181,6.183332560252478,14.914066872072004,7.390187892583453e-24,29
E4_DM1,I9_CONDUCTIO,1,Type 1 diabetes,Conduction disorders,9.601629441768793,5.419503111123298,17.011022237042845,9.070943084086446e-15,14
I9_CONDUCTIO,N14_PYELONEPHR,1,Conduction disorders,Acute tubulo-interstitial nephritis,9.596594810761294,6.558354256547444,14.042338726973945,2.4729650346010204e-31,33
I9_CONDUCTIO,D3_APLASTICANDOTHANAEMIA,1,Conduction disorders,Aplastic and other anaemias,9.590317804028288,6.410621600132395,14.347157158732074,3.7896539862467735e-28,31
I9_CONDUCTIO,I9_HEARTFAIL_ALLCAUSE,5,Conduction disorders,All-cause Heart Failure,9.582743933473074,8.588827869298704,10.691677920658227,0.0,393
I9_PAROXTAC,I9_CONDUCTIO,15,Paroxysmal tachycardia,Conduction disorders,9.57799275668739,8.360404731439065,10.972907196965975,1.0151390247291806e-232,239
I9_CONDUCTIO,N14_RENFAILNAS,15,Conduction disorders,Unspesified kidney failure,9.56503688566555,6.8886937287967775,13.281172632437922,1.941949867503756e-41,41
L12_OTHERDISSKINANDSUBCUTIS,I9_CONDUCTIO,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Conduction disorders,9.561823550587956,4.603258020142599,19.861686920983463,1.4166984748520788e-9,8
I9_CONDUCTIO,I9_HEARTFAIL,5,Conduction disorders,"Heart failure,strict",9.550024221250426,8.391842535235938,10.868049804738815,1.7014879648048437e-256,291
DM_SEVERAL_COMPLICATIONS,I9_CONDUCTIO,5,"Diabetes, several complications",Conduction disorders,9.53348440832014,7.6524554889162975,11.876883844058035,6.2704959310553055e-90,103
J10_COPD,I9_CONDUCTIO,1,COPD,Conduction disorders,9.529690691125133,6.167114496307206,14.725688119281052,3.194193164412661e-24,30
E4_THYTOXNAS,I9_CONDUCTIO,1,"Thyrotoxicosis, other and/or unspecified",Conduction disorders,9.528814048645936,4.771517214686687,19.02922971632499,1.6780012867001702e-10,9
G6_MYASTHENIA,I9_CONDUCTIO,15,Myasthenia gravis,Conduction disorders,9.52467752751093,5.730833706995119,15.830067079478944,3.4479793564762262e-18,15
L12_URTICA_NAS,I9_CONDUCTIO,1,Other and unspecified urticaria,Conduction disorders,9.503282245475406,4.583835138398653,19.702360732964404,1.4222219066430855e-9,8
N14_HYDRONEPHR,I9_CONDUCTIO,1,Hydronephrosis,Conduction disorders,9.485411645028655,4.130424701824922,21.782998255819297,1.1336101785625359e-7,6
RX_CROHN_1STLINE,I9_CONDUCTIO,1,First line medication for Crohns disease,Conduction disorders,9.485318351648276,6.681777722853833,13.465168696705495,2.5344648149670027e-36,90
I9_AORTANEUR,I9_CONDUCTIO,5,Aortic aneurysm,Conduction disorders,9.481400289984132,7.225261349153466,12.442034566603429,3.4449007317575715e-59,61
G6_TIA,I9_CONDUCTIO,1,Transient ischemic attack,Conduction disorders,9.467950674869655,6.454534487511729,13.888234721683617,1.322416123149214e-30,44
I9_TIA,I9_CONDUCTIO,1,Transient ischemic attack,Conduction disorders,9.467950674869655,6.454534487511729,13.888234721683617,1.322416123149214e-30,44
I9_PAD,I9_CONDUCTIO,1,Peripheral artery disease,Conduction disorders,9.455074841299218,6.2816438997638295,14.231695027782543,4.875834777677233e-27,36
E4_HYPOOSMNAT,I9_CONDUCTIO,1,Hypo-osmolality and hyponatraemia,Conduction disorders,9.452443105391737,4.879133196520733,18.312408590194167,2.7837224102089724e-11,10
I9_CONDUCTIO,I9_OTHARR,15,Conduction disorders,Other arrhytmias,9.449114516849935,8.576471645551866,10.41054746550135,0.0,460
I9_CONDUCTIO,I9_PERICAOTH,0,Conduction disorders,Other diseases of pericardium,9.43697295410199,6.1053413233857725,14.586646973418576,5.3679267396019716e-24,23
I9_SECONDRIGHT,I9_CONDUCTIO,5,Secondary right heart disease,Conduction disorders,9.416823880165856,4.2026115264398065,21.100349492731546,5.097684322841325e-8,6
R18_ABNORMALITI_HEART_BEAT,I9_CONDUCTIO,15,Abnormalities of heart beat,Conduction disorders,9.415541099103278,8.1748988043443,10.844466250981764,2.0159809601894528e-212,221
I9_CONDUCTIO,I9_AORTANEUR,5,Conduction disorders,Aortic aneurysm,9.396063628705598,6.72212303749322,13.133650071898625,2.8181551591824654e-39,45
I9_CONDUCTIO,N14_ACUTERENFAIL,15,Conduction disorders,Acute renal failure,9.386318754363675,7.542520891745859,11.680840003364732,1.3886986638715366e-89,92
I9_HYPTENSHR,I9_CONDUCTIO,1,Hypertensive heart and/or renal disease,Conduction disorders,9.379552430263182,5.85285271211021,15.031303215613764,1.359902359321452e-20,23
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,I9_CONDUCTIO,15,"Complications of cardiac and vascular prosthetic devices, implants and grafts",Conduction disorders,9.365736669764994,5.305483626184944,16.53327567244912,1.2086956926561538e-14,12
FG_HYPERTENSION,I9_CONDUCTIO,1,Hypertensive diseases (excluding secondary),Conduction disorders,9.35925314503483,6.550543612648415,13.372267190726944,1.0990261338576932e-34,150
I9_HYPERTENSION,I9_CONDUCTIO,1,Hypertensive diseases,Conduction disorders,9.35925314503483,6.550543612648415,13.372267190726944,1.0990261338576932e-34,150
I9_CONDUCTIO,I9_IHD,1,Conduction disorders,"Ischaemic heart disease, wide definition",9.354424822171687,7.890617817809038,11.089786094589881,3.099955821970455e-146,163
PNEUMOBACTKNOWN,I9_CONDUCTIO,1,Bacterial pneumonia (organism specified),Conduction disorders,9.352967340748073,6.188145621062885,14.136383245304868,2.7185816381153497e-26,34
F5_SOMATOFORM,I9_CONDUCTIO,1,Somatoform disorder,Conduction disorders,9.3452967128492,4.302911804710828,20.29662112887747,1.6248512913669753e-8,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_CONDUCTIO,1,Medical observation and evaluation for suspected diseases and conditions,Conduction disorders,9.344565513861962,6.692689019652667,13.047207839247548,2.429863360060746e-39,83
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_CONDUCTIO,5,Congenital malformations of cardiac septa,Conduction disorders,9.340095972107767,4.422770592527862,19.724602699395863,4.680547942369846e-9,7
T2D_WIDE,I9_CONDUCTIO,1,"Type 2 diabetes, wide definition",Conduction disorders,9.334458444966746,6.629057113071513,13.143967984375852,1.816493777240969e-37,70
I9_CONDUCTIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Conduction disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",9.333530296371379,6.396594087506458,13.618933232519957,4.831872902641129e-31,34
I9_CONDUCTIO,I9_ISCHHEART,1,Conduction disorders,Ischemic heart diseases,9.326996441225695,7.897550474987377,11.015170196145638,1.5780381106620039e-152,171
I9_CONDUCTIO,J10_ACUTELOWERNAS,0,Conduction disorders,Unspecified acute lower respiratory infection,9.302233193722712,6.847395596703908,12.637146659388259,3.499284449969499e-46,46
G6_OTHNEU,I9_CONDUCTIO,1,Other neurological diseases,Conduction disorders,9.291706085022549,6.442052194968265,13.401909726512288,8.416365649099987e-33,52
I9_ATHSCLE,I9_CONDUCTIO,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Conduction disorders,9.288300271525161,6.1305126406121655,14.072644000844857,7.440260210930036e-26,34
I9_HYPTENS,I9_CONDUCTIO,1,Hypertension,Conduction disorders,9.285877106483147,6.497647944447757,13.270573348066549,2.071224566681774e-34,149
I9_CONDUCTIO,C3_BLADDER,1,Conduction disorders,Malignant neoplasm of bladder,9.282278988914051,3.564776164066979,24.17001776900806,5.035949115056049e-6,6
I9_CONDUCTIO,AD_LO,5,Conduction disorders,Alzheimer’s disease (Late onset),9.271583856875502,6.5196012722563035,13.185203147450238,2.7772693030245846e-35,43
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Conduction disorders,Persons encountering health services for specific procedures and health care,9.268803504154798,8.645289574039733,9.937286387330147,0.0,868
H7_OTHERCONJ,I9_CONDUCTIO,1,Other disorders of conjunctiva,Conduction disorders,9.250380345316916,4.459990014025546,19.186037696033146,2.2725969933103307e-9,8
I9_CARDMYOOTH,I9_CONDUCTIO,0,"Cardiomyopathy, other and unspecified",Conduction disorders,9.239182383165264,7.3318500087858585,11.642694682392616,3.0943314807039033e-79,74
ILD_SYST_AUTO,I9_CONDUCTIO,5,ILD related to systemic autoimmune disease,Conduction disorders,9.22973247755225,4.766186313563395,17.87340150022226,4.3652152948841375e-11,9
I9_CONDUCTIO,M13_TROCHANTERICBURSITIS,1,Conduction disorders,Trochanteric bursitis,9.227695712088748,4.0874347649108955,20.832226824972285,8.851142794232031e-8,7
E4_DM2NOCOMP,I9_CONDUCTIO,1,Type 2 diabetes without complications,Conduction disorders,9.227510398578888,6.504482065036285,13.090503948588642,1.313281538228709e-35,62
I9_CONDUCTIO,CD2_BENIGN_TRANSVERSE_COLON,5,Conduction disorders,Benign neoplasm: Transverse colon,9.220841366403434,4.883346731624233,17.410992947473385,7.387373418011295e-12,12
I9_CONDUCTIO,K11_TEETH_HARD,15,Conduction disorders,Other diseases of hard tissues of teeth,9.217962534887848,6.495284493754534,13.081926338453494,1.6725616190843377e-35,34
I9_CONDUCTIO,I9_OTHANEUR,5,Conduction disorders,Other aneurysm,9.206833602370683,4.721603680288139,17.952753073203517,7.240484322656473e-11,11
NONALLERG_ASTHMA,I9_CONDUCTIO,1,Non-allergic asthma (mode),Conduction disorders,9.1927512172666,4.976270054374311,16.981931048591772,1.393980902219881e-12,12
DM_RETINA_PROLIF,I9_CONDUCTIO,1,Proliferative diabetic retinopathy,Conduction disorders,9.16988269427941,6.0071173956561585,13.997853394316794,9.807891341603731e-25,31
CHILDHOOD_ALLERGY,I9_CONDUCTIO,15,Childhood allergy (age < 16),Conduction disorders,9.161118461050691,5.946586999671673,14.113321046515852,9.57834246993373e-24,22
K11_GINGIVITIS_PERIODONTAL,I9_CONDUCTIO,1,Gingivitis and periodontal diseases,Conduction disorders,9.157009798251895,4.860030954376082,17.253146992773786,7.291405883035982e-12,11
I9_CONDUCTIO,J10_INFLUPNEU,1,Conduction disorders,Influenza and pneumonia,9.154172219085543,7.508083135234482,11.16115358704808,3.025310053589459e-106,121
E4_HYPOOSMNAT,I9_CONDUCTIO,5,Hypo-osmolality and hyponatraemia,Conduction disorders,9.153119271323192,6.493956592878861,12.90116298081496,1.2112138952536718e-36,36
