prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_NSCLC_SQUAM,J10_ASTHMACOPDKELA,15,"Non-small cell lung cancer, squamous",Asthma/COPD (KELA code 203),9.134798557734017,6.2096817071857915,13.437813502392265,2.810400526658588e-29,26
PULM_INFECTIONS,C3_NSCLC_SQUAM,5,COPD/asthma/ILD related infections,"Non-small cell lung cancer, squamous",9.088084747727645,5.311111513258619,15.551035630808093,8.094176175606721e-16,52
C3_NSCLC_SQUAM,N14_RENALTUB,5,"Non-small cell lung cancer, squamous",Renal tubulo-intestitial diseases,9.069989380584763,5.353035792880635,15.367860508859248,2.487807191175391e-16,14
C3_NSCLC_SQUAM,FG_CVD,1,"Non-small cell lung cancer, squamous",Cardiovascular diseases (excluding rheumatic etc),9.067777862194509,6.288907737247709,13.074543115191217,3.52055894332546e-32,29
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_NSCLC_SQUAM,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Non-small cell lung cancer, squamous",9.06504357165358,4.18587665008229,19.631494624754993,2.2500029724905092e-8,8
C3_NSCLC_SQUAM,Z21_EXAM_OBSER_OTH_REASO,0,"Non-small cell lung cancer, squamous",Examination and observation for other reasons,9.062849673941678,5.545162664038958,14.812053169354552,1.4411815977594527e-18,16
C3_NSCLC_SQUAM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Non-small cell lung cancer, squamous",Medical observation and evaluation for suspected diseases and conditions,9.055527382230782,4.854685198879381,16.891430198040506,4.293297602161538e-12,10
C3_NSCLC_SQUAM,H7_CATARACTSENILE,5,"Non-small cell lung cancer, squamous",Senile cataract,9.009649132954836,5.970138555709332,13.596632095133897,1.1869398424629004e-25,23
C3_NSCLC_SQUAM,I9_STR,1,"Non-small cell lung cancer, squamous","Stroke, excluding SAH",8.93897035100854,3.9722733480445047,20.115733217490174,1.2018982832320374e-7,6
C3_NSCLC_SQUAM,F5_SUBSTANCE,5,"Non-small cell lung cancer, squamous",Mental and behavioural disorders due to psychoctive substance use,8.919288928018942,4.9265271946990605,16.148031227165664,4.993994340763116e-13,11
C3_NSCLC_SQUAM,J10_ASTHMACOPDKELA,0,"Non-small cell lung cancer, squamous",Asthma/COPD (KELA code 203),8.909316617230404,6.100719835484276,13.010910962403983,1.0468719792692875e-29,27
C3_NSCLC_SQUAM,I9_OTHHEART,5,"Non-small cell lung cancer, squamous",Other heart diseases,8.90508071161023,6.810600192318033,11.643681943000994,1.6716890376570988e-57,54
C3_NSCLC_SQUAM,I9_HEARTFAIL_ALLCAUSE,5,"Non-small cell lung cancer, squamous",All-cause Heart Failure,8.798208421458941,6.013846946623706,12.871706266300931,3.9936038686007417e-29,27
E4_DM2,C3_NSCLC_SQUAM,1,Type 2 diabetes,"Non-small cell lung cancer, squamous",8.672249077318533,2.6696146851407625,28.171819880098766,3.2625394670424157e-4,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_NSCLC_SQUAM,1,Medical observation and evaluation for suspected diseases and conditions,"Non-small cell lung cancer, squamous",8.671633985143139,3.0087185480632725,24.993110778239558,6.34588328130656e-5,8
C3_NSCLC_SQUAM,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Non-small cell lung cancer, squamous",Heart failure and bmi 25plus,8.659987602904513,5.919765772857037,12.668640645601943,9.779864322902158e-29,27
C3_NSCLC_SQUAM,I9_HEARTFAIL_NS,5,"Non-small cell lung cancer, squamous","Heart failure, not strict",8.659987602904513,5.919765772857037,12.668640645601943,9.779864322902158e-29,27
C3_NSCLC_SQUAM,R18_DYSPNOEA,0,"Non-small cell lung cancer, squamous",Dyspnoea,8.659554933797795,6.208887801693888,12.077507928393196,4.708833121134473e-37,35
C3_NSCLC_SQUAM,I9_DVTANDPULM,15,"Non-small cell lung cancer, squamous",DVT of lower extremities and pulmonary embolism,8.644334594098334,5.360400186811708,13.940101106363539,9.014648387389101e-19,17
F5_ALCOHOL,C3_NSCLC_SQUAM,5,Mental and behavioural disorders due to alcohol,"Non-small cell lung cancer, squamous",8.613858594322117,4.452912322968605,16.662928551333202,1.5880641063138515e-10,13
I9_ATHSCLE,C3_NSCLC_SQUAM,0,"Atherosclerosis, excluding cerebral, coronary and PAD","Non-small cell lung cancer, squamous",8.570382450674158,6.1978674457454295,11.851085231137825,1.3641791700931246e-38,49
J10_PNEUMOPROBBAC,C3_NSCLC_SQUAM,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Non-small cell lung cancer, squamous",8.557372601933295,6.056303784596111,12.091306587785736,4.392525841306845e-34,76
C3_NSCLC_SQUAM,H7_LENS,1,"Non-small cell lung cancer, squamous",Disorders of lens,8.543524154117215,4.242504131703313,17.20488718597404,1.8978690851610874e-9,8
R18_HAEMORRHAGE_RESPI_PASSA,C3_NSCLC_SQUAM,15,Haemorrhage from respiratory passages,"Non-small cell lung cancer, squamous",8.531921042335838,5.55427896248834,13.105873357149708,1.25565677038759e-22,26
C3_NSCLC_SQUAM,I9_HEARTFAIL,1,"Non-small cell lung cancer, squamous","Heart failure,strict",8.512378174414447,4.016234124613047,18.041921844192494,2.3004040517449997e-8,7
C3_NSCLC_SQUAM,I9_CEREBVASC,1,"Non-small cell lung cancer, squamous",Cerebrovascular diseases,8.509545576321905,4.020389580463174,18.011280863770747,2.1801815396658157e-8,7
C3_NSCLC_SQUAM,I9_VTE,15,"Non-small cell lung cancer, squamous",Venous thromboembolism,8.474855361649283,5.327344890754772,13.481983027890612,1.8376605620736029e-19,18
C3_NSCLC_SQUAM,I9_STR_SAH,1,"Non-small cell lung cancer, squamous","Stroke, including SAH",8.47385487225786,3.7685633262051854,19.054002860128314,2.3520394951580216e-7,6
C3_NSCLC_SQUAM,R18_ABNORMALITI_BREAT,1,"Non-small cell lung cancer, squamous",Abnormalities of breathing,8.4567081305906,4.990805224505232,14.329533850539514,2.1082244000132345e-15,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_NSCLC_SQUAM,5,Symptoms and signs involving the circulatory and respiratory systems,"Non-small cell lung cancer, squamous",8.4528680522712,4.974704933597751,14.362857548906545,2.984241511070803e-15,49
J10_PNEUMONIA,C3_NSCLC_SQUAM,15,All pneumoniae,"Non-small cell lung cancer, squamous",8.446979914141949,5.980620474272171,11.930446009216265,9.067044461582973e-34,76
C3_NSCLC_SQUAM,FG_CEREBVASC,1,"Non-small cell lung cancer, squamous",Cerebrovascular diseases (FINNGEN),8.40445980998592,3.739352560815588,18.88961887088347,2.576768102855684e-7,6
E4_DIABETES,C3_NSCLC_SQUAM,1,Diabetes mellitus,"Non-small cell lung cancer, squamous",8.399132892459681,2.585788888169001,27.281977143598684,3.992714592919962e-4,9
PULM_PNEUMONIA_SEPSIS,C3_NSCLC_SQUAM,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Non-small cell lung cancer, squamous",8.374323538764445,5.929567353376193,11.82705087108486,1.6015668027341942e-33,76
H7_CATARACTSENILE,C3_NSCLC_SQUAM,1,Senile cataract,"Non-small cell lung cancer, squamous",8.34538418889397,2.6093472185767346,26.690751144353065,3.4767657314159717e-4,10
DIABETES_FG,C3_NSCLC_SQUAM,1,"Diabetes, varying definitions","Non-small cell lung cancer, squamous",8.299389958106637,2.5549995313407594,26.958859613009768,4.305821278982116e-4,9
OFFICIAL_TILASTOKESKUS,C3_NSCLC_SQUAM,5,"Alcohol related diseases, tilastokeskus definition","Non-small cell lung cancer, squamous",8.198278415958576,4.2903472823920445,15.665810845060294,1.9140948304484307e-10,14
C3_NSCLC_SQUAM,I9_MI,1,"Non-small cell lung cancer, squamous",Myocardial infarction,8.165060010071796,3.851738638062586,17.308600409504308,4.304961535540167e-8,7
J10_INFLUPNEU,C3_NSCLC_SQUAM,15,Influenza and pneumonia,"Non-small cell lung cancer, squamous",8.164235659153022,5.800373999213842,11.491456224584805,2.2072113016176836e-33,78
RX_CODEINE_TRAMADOL,C3_NSCLC_SQUAM,15,Codeine or tramadol medication,"Non-small cell lung cancer, squamous",8.075236098686666,5.612664603893341,11.618267374162775,2.2055684132886636e-29,52
RX_CODEINE_TRAMADOL,C3_NSCLC_SQUAM,0,Codeine or tramadol medication,"Non-small cell lung cancer, squamous",8.050167897161092,5.597898578583946,11.576701911036817,2.257801918305794e-29,52
C3_NSCLC_SQUAM,I9_DVTANDPULM,0,"Non-small cell lung cancer, squamous",DVT of lower extremities and pulmonary embolism,8.024243341982114,4.977118490494637,12.936899399585164,1.2759582807283996e-17,17
FG_CVD,C3_NSCLC_SQUAM,5,Cardiovascular diseases (excluding rheumatic etc),"Non-small cell lung cancer, squamous",8.00325951862407,3.829890258827197,16.724281531257525,3.1819774979039754e-8,73
C3_NSCLC_SQUAM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Non-small cell lung cancer, squamous",Symptoms and signs involving the circulatory and respiratory systems,7.997113520894969,5.472721286138208,11.685927589272453,6.36993245088319e-27,27
J10_PLEURA,C3_NSCLC_SQUAM,0,Other diseases of pleura,"Non-small cell lung cancer, squamous",7.988796301246556,5.749460934943592,11.100321763197925,3.258787623561173e-35,45
ASTHMA_NAS,C3_NSCLC_SQUAM,5,"Asthma, unspecified (mode)","Non-small cell lung cancer, squamous",7.986274668614624,4.220846434327602,15.110851360010713,1.7017687548590234e-10,13
E4_HYPERCHOL,C3_NSCLC_SQUAM,5,Pure hypercholesterolaemia,"Non-small cell lung cancer, squamous",7.981043824841432,4.354472359989683,14.62796299255657,1.8247178972465534e-11,15
ASTHMA_PNEUMONIA,C3_NSCLC_SQUAM,15,Asthma-related pneumonia,"Non-small cell lung cancer, squamous",7.964283993966788,4.84745813086149,13.08517120193936,2.5906063892004094e-16,18
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_NSCLC_SQUAM,15,Asthma-related pneumonia or sepsis,"Non-small cell lung cancer, squamous",7.94898667779265,4.838206672996369,13.059878065232134,2.7545499223858255e-16,18
H7_LENS,C3_NSCLC_SQUAM,1,Disorders of lens,"Non-small cell lung cancer, squamous",7.935880044188331,2.48178002104993,25.376218497037996,4.78233174549115e-4,10
FG_OTHHEART,C3_NSCLC_SQUAM,5,Other heart diseases,"Non-small cell lung cancer, squamous",7.904579809417068,4.610387681275945,13.552522321973514,5.6411032447412124e-14,64
I9_PAD,C3_NSCLC_SQUAM,0,Peripheral artery disease,"Non-small cell lung cancer, squamous",7.897546330040308,5.720434004059834,10.903235312367526,3.538001772012128e-36,49
I9_HYPTENS,C3_NSCLC_SQUAM,1,Hypertension,"Non-small cell lung cancer, squamous",7.875927772374588,2.2423833664273745,27.66263753306804,0.0012823520124971054,13
FG_HYPERTENSION,C3_NSCLC_SQUAM,1,Hypertensive diseases (excluding secondary),"Non-small cell lung cancer, squamous",7.872336277326782,2.2413610644490385,27.650020091050976,0.0012855375400807917,13
I9_HYPERTENSION,C3_NSCLC_SQUAM,1,Hypertensive diseases,"Non-small cell lung cancer, squamous",7.872336277326782,2.2413610644490385,27.650020091050976,0.0012855375400807917,13
I9_CVD_HARD,C3_NSCLC_SQUAM,1,Hard cardiovascular diseases,"Non-small cell lung cancer, squamous",7.866844064942758,1.5848808934451974,39.04850881733787,0.01162368155598774,6
C3_NSCLC_SQUAM,I9_VTE,0,"Non-small cell lung cancer, squamous",Venous thromboembolism,7.845671679736646,4.933005983060996,12.478104489957708,3.280715378885667e-18,18
C3_NSCLC_SQUAM,K11_ORAL,5,"Non-small cell lung cancer, squamous","Diseases of oral cavity, salivary glands and jaws",7.833060595535385,5.0451940705891145,12.161442639245127,4.6972054895287685e-20,20
ASTHMA_PNEUMONIA,C3_NSCLC_SQUAM,0,Asthma-related pneumonia,"Non-small cell lung cancer, squamous",7.822335954419104,5.121399772921028,11.9476983826432,1.7539859845380822e-21,24
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_NSCLC_SQUAM,0,Asthma-related pneumonia or sepsis,"Non-small cell lung cancer, squamous",7.803969154214248,5.109482713280608,11.919393405839433,1.938544971214622e-21,24
C3_NSCLC_SQUAM,I9_AF_REIMB,15,"Non-small cell lung cancer, squamous",Atrial fibrillation and flutter with reimbursement,7.794111882888891,4.602191929167834,13.199836290611694,2.185825257319147e-14,14
K11_OTHDISDIG,C3_NSCLC_SQUAM,5,Other diseases of the digestive system,"Non-small cell lung cancer, squamous",7.721396952546282,3.554800704200475,16.771677475010627,2.4083794776593377e-7,8
C3_NSCLC_SQUAM,ASTHMA_NAS,5,"Non-small cell lung cancer, squamous","Asthma, unspecified (mode)",7.703640076884567,4.362726637013182,13.602977076466946,1.951626168681699e-12,12
C3_NSCLC_SQUAM,RX_CODEINE_TRAMADOL,15,"Non-small cell lung cancer, squamous",Codeine or tramadol medication,7.702533634487035,5.069155885202898,11.703925808158365,1.1303487651825356e-21,22
C3_NSCLC_SQUAM,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Non-small cell lung cancer, squamous",Heart failure and antihypertensive medication,7.701466908498469,5.101702036198178,11.626040117955835,2.5918047264976865e-22,23
C3_NSCLC_SQUAM,N14_PROSTHYPERPLA,1,"Non-small cell lung cancer, squamous",Hyperplasia of prostate,7.69511296053818,3.6430557002020545,16.25414716337124,8.859515108517176e-8,7
E4_METABOLIA,C3_NSCLC_SQUAM,1,Metabolic disorders,"Non-small cell lung cancer, squamous",7.685539458729997,2.582354299715124,22.873513823495056,2.474136190071999e-4,7
C3_NSCLC_SQUAM,E4_DM2NASCOMP,1,"Non-small cell lung cancer, squamous",Type 2 diabetes with other specified/multiple/unspecified complications,7.645288884593681,3.620863221954826,16.14268160544754,9.585612603455634e-8,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_NSCLC_SQUAM,1,Persons encountering health services for examination and investigation,"Non-small cell lung cancer, squamous",7.5814181360146655,2.7771921782542175,20.696407473401244,7.700627017085883e-5,16
FG_DOAAC,C3_NSCLC_SQUAM,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Non-small cell lung cancer, squamous",7.564464225309238,5.570156332552652,10.272803059687265,2.086607780283715e-38,58
ASTHMA_NONALLERG,C3_NSCLC_SQUAM,15,Non-allergic asthma,"Non-small cell lung cancer, squamous",7.556200577813015,4.278320188030306,13.34546379485174,3.199243633477647e-12,13
C3_NSCLC_SQUAM,AB1_GASTROENTERITIS_NOS,5,"Non-small cell lung cancer, squamous",Diarrhoea and gastroenteritis of presumed infectious origin,7.544139819828615,3.9153222283520552,14.536235410968624,1.5523118557588827e-9,9
C3_NSCLC_SQUAM,Z21_EXAM_OBSER_OTH_REASO,15,"Non-small cell lung cancer, squamous",Examination and observation for other reasons,7.530774414047291,4.271405768980369,13.277259605520275,2.981860838912475e-12,12
C3_NSCLC_SQUAM,H7_LENS,5,"Non-small cell lung cancer, squamous",Disorders of lens,7.515758772845067,4.982335199776796,11.337380498632076,6.819127271073805e-22,23
C3_NSCLC_SQUAM,GAST_OPER,5,"Non-small cell lung cancer, squamous",Any gastric operation,7.495263932671857,5.776528645643461,9.72538783526688,6.790363070265745e-52,57
I9_OTHHEART,C3_NSCLC_SQUAM,5,Other heart diseases,"Non-small cell lung cancer, squamous",7.47967466358967,4.363512611174397,12.821214938138572,2.512294399403343e-13,64
ASTHMA_NONALLERG,C3_NSCLC_SQUAM,0,Non-allergic asthma,"Non-small cell lung cancer, squamous",7.376116990986302,4.503827398552919,12.080192478556757,2.0348806019325597e-15,17
J10_PNEUMONAS,C3_NSCLC_SQUAM,15,"Pneumonia, organism unsepcified","Non-small cell lung cancer, squamous",7.368157455950051,5.188455640103064,10.463565280591649,6.341096880180068e-29,63
J10_LOWCHRON,C3_NSCLC_SQUAM,15,Chronic lower respiratory diseases,"Non-small cell lung cancer, squamous",7.35958145623204,5.468895953609092,9.903907419407092,1.2134730920000832e-39,92
C3_NSCLC_SQUAM,I9_VALVES,15,"Non-small cell lung cancer, squamous",Valvular operations,7.346364762106246,5.318619611803796,10.147195918681783,1.0386448581934607e-33,37
R18_ABNORMALITI_BREAT,C3_NSCLC_SQUAM,5,Abnormalities of breathing,"Non-small cell lung cancer, squamous",7.33255538840394,4.356862278652901,12.340616959009246,6.319825976279615e-14,27
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Non-small cell lung cancer, squamous",Persons encountering health services for specific procedures and health care,7.3126356287293675,5.269759253917565,10.147454041436305,1.1427872769984477e-32,36
C3_NSCLC_SQUAM,I9_MI_STRICT,1,"Non-small cell lung cancer, squamous","Myocardial infarction, strict",7.306729006019553,3.248976667541761,16.43233985050502,1.5116525502054784e-6,6
G6_EPIPAROX,C3_NSCLC_SQUAM,1,Episodal and paroxysmal disorders,"Non-small cell lung cancer, squamous",7.251108313035006,2.635272073223286,19.951857078292036,1.2486025683345483e-4,10
C3_NSCLC_SQUAM,I9_ISCHHEART,1,"Non-small cell lung cancer, squamous",Ischemic heart diseases,7.241375297653824,4.413811244199163,11.880325936091365,4.574052691545136e-15,16
K11_GIBLEEDING,C3_NSCLC_SQUAM,5,GI-bleeding,"Non-small cell lung cancer, squamous",7.234259265188982,3.3315153399232913,15.708919748566315,5.675816529863969e-7,8
C3_NSCLC_SQUAM,RX_CODEINE_TRAMADOL,0,"Non-small cell lung cancer, squamous",Codeine or tramadol medication,7.225470192479042,4.799249763798985,10.878245990906054,2.7054482394665576e-21,23
DM_OTHER_WIDE,C3_NSCLC_SQUAM,1,"Other diabetes, wide definition","Non-small cell lung cancer, squamous",7.223421701918851,2.1140211259046753,24.68178791800069,0.0016099149495647173,7
C3_NSCLC_SQUAM,I9_IHD,1,"Non-small cell lung cancer, squamous","Ischaemic heart disease, wide definition",7.203304900512932,4.320518041497821,12.009578710557916,3.699666899111741e-14,15
R18_HAEMORRHAGE_RESPI_PASSA,C3_NSCLC_SQUAM,0,Haemorrhage from respiratory passages,"Non-small cell lung cancer, squamous",7.144480520023531,4.780207129526747,10.678115093738446,8.760743827826936e-22,28
C3_NSCLC_SQUAM,R18_GENERAL_SYMPTOMS_SIGNS,5,"Non-small cell lung cancer, squamous",General symptoms and signs,7.11769931399666,5.151176383912126,9.834965792026116,1.2424006361662138e-32,37
C3_NSCLC_SQUAM,I9_MI_STRICT,5,"Non-small cell lung cancer, squamous","Myocardial infarction, strict",7.116779154679642,4.466242978749255,11.340302302734656,1.5096535596411968e-16,18
C3_NSCLC_SQUAM,I9_MI,5,"Non-small cell lung cancer, squamous",Myocardial infarction,7.093306765478437,4.5075984825743785,11.16226324587062,2.46564824123847e-17,19
C3_NSCLC_SQUAM,R18_ABNORMALITI_BREAT,5,"Non-small cell lung cancer, squamous",Abnormalities of breathing,7.079282591882041,4.970932312354121,10.08185967271604,2.001906234661763e-27,31
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_NSCLC_SQUAM,15,"Localized swelling, mass and lump of skin and subcutaneous tissue","Non-small cell lung cancer, squamous",7.003892800494907,3.8726304246811587,12.666975409837399,1.2058565426601708e-10,12
C3_NSCLC_SQUAM,KELA_DIAB_INSUL,1,"Non-small cell lung cancer, squamous","Diabetes, insuline treatment (Kela reimbursement)",6.994410562526353,3.1229752640377924,15.665118991025151,2.265860995869971e-6,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_NSCLC_SQUAM,5,Symptoms and signs involving the nervous and musculoskeletal systems,"Non-small cell lung cancer, squamous",6.950939523680715,3.3237932506347247,14.536271247509195,2.592051273678317e-7,9
C3_NSCLC_SQUAM,N14_PYELONEPHR,15,"Non-small cell lung cancer, squamous",Acute tubulo-interstitial nephritis,6.915654267356374,4.008538160267085,11.931101073119837,3.654522029221592e-12,13
RX_ANTIHYP,C3_NSCLC_SQUAM,1,Antihypertensive medication - note that there are other indications,"Non-small cell lung cancer, squamous",6.899997736337777,1.5761985175792455,30.20556625988122,0.010346907190120096,15
M13_LOWBACKPAIN,C3_NSCLC_SQUAM,5,Low back pain,"Non-small cell lung cancer, squamous",6.885031064855516,3.485323908875755,13.600931793830394,2.7820932971671407e-8,11
M13_SPONDYLOSIS,C3_NSCLC_SQUAM,5,Spondylosis,"Non-small cell lung cancer, squamous",6.85580156966302,3.4625669873601677,13.574326600516656,3.3185120975104555e-8,11
NONALLERG_ASTHMA,C3_NSCLC_SQUAM,15,Non-allergic asthma (mode),"Non-small cell lung cancer, squamous",6.835628198611969,3.870989369528105,12.070767550404112,3.464948822354287e-11,13
C3_NSCLC_SQUAM,I9_HEARTFAIL,5,"Non-small cell lung cancer, squamous","Heart failure,strict",6.798622492419736,4.148942631720291,11.140493349089924,2.8084452077130776e-14,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_NSCLC_SQUAM,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Non-small cell lung cancer, squamous",6.76736430490892,2.4084638737206965,19.015115873258225,2.860856020559766e-4,9
C3_NSCLC_SQUAM,E4_DM2NOCOMP,5,"Non-small cell lung cancer, squamous",Type 2 diabetes without complications,6.762427918310586,4.063982836857747,11.252614291477919,1.881219883796314e-13,15
RX_CROHN_1STLINE,C3_NSCLC_SQUAM,5,First line medication for Crohns disease,"Non-small cell lung cancer, squamous",6.73773121008974,4.028269181107071,11.269609804710495,3.6183308892165685e-13,33
H7_SCLERACORNEA,C3_NSCLC_SQUAM,5,"Disorders of sclera, cornea, iris and ciliary body","Non-small cell lung cancer, squamous",6.698505885247997,3.211923106469879,13.969817958692417,3.945036238437795e-7,9
C3_NSCLC_SQUAM,J10_UPPERINFEC,1,"Non-small cell lung cancer, squamous",Acute upper respiratory infections,6.688110239515646,2.997374812423483,14.923331706970473,3.471281424664928e-6,6
GAST_OPER,C3_NSCLC_SQUAM,5,Any gastric operation,"Non-small cell lung cancer, squamous",6.678259020663669,4.212303664203247,10.587827256160447,6.697968937076338e-16,66
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_NSCLC_SQUAM,5,"Fracture of lower leg, including ankle","Non-small cell lung cancer, squamous",6.675087685728501,3.1928064607130517,13.955370035869123,4.5277423280451533e-7,9
C3_NSCLC_SQUAM,F5_ORGANIC,5,"Non-small cell lung cancer, squamous","Organic, including symptomatic, mental disorders",6.669609912410236,3.1634040942109847,14.061970920858906,6.159955288014624e-7,7
C3_NSCLC_SQUAM,I9_CVD_HARD,1,"Non-small cell lung cancer, squamous",Hard cardiovascular diseases,6.647402286898727,3.8391185769348195,11.509922467449915,1.353181943550384e-11,13
C3_NSCLC_SQUAM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Non-small cell lung cancer, squamous","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",6.634488650869957,3.845696547566666,11.445635170141887,1.037579556625402e-11,13
NONALLERG_ASTHMA,C3_NSCLC_SQUAM,0,Non-allergic asthma (mode),"Non-small cell lung cancer, squamous",6.6311092050870455,4.049541849600112,10.858415821565671,5.541930044519445e-14,17
C3_NSCLC_SQUAM,KRA_PSY_ANYMENTAL,1,"Non-small cell lung cancer, squamous",Any mental disorder,6.6193171935040915,3.836862403989177,11.419580765435883,1.09952997037532e-11,13
C3_NSCLC_SQUAM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Non-small cell lung cancer, squamous",Suicide or other Intentional self-harm,6.6193171935040915,3.836862403989177,11.419580765435883,1.09952997037532e-11,13
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Non-small cell lung cancer, squamous",Persons encountering health services for specific procedures and health care,6.602440110777062,4.758567731339804,9.16078489947734,1.3721279537935434e-29,36
C3_NSCLC_SQUAM,AB1_INTESTINAL_INFECTIONS,5,"Non-small cell lung cancer, squamous",Intestinal infectious diseases,6.546036955631009,3.7935908069086666,11.295525006663837,1.476131771725776e-11,13
RX_CODEINE_TRAMADOL,C3_NSCLC_SQUAM,5,Codeine or tramadol medication,"Non-small cell lung cancer, squamous",6.536214338862695,3.858052236282742,11.073488710644652,2.959941212193641e-12,25
C3_NSCLC_SQUAM,F5_SUBSTANCE,15,"Non-small cell lung cancer, squamous",Mental and behavioural disorders due to psychoctive substance use,6.5183816425362044,3.695850880153366,11.496486361481615,9.453237383105225e-11,12
I9_IHD,C3_NSCLC_SQUAM,1,"Ischaemic heart disease, wide definition","Non-small cell lung cancer, squamous",6.414549938599855,1.6976583904466886,24.237179367967506,0.0061374389522112285,8
C3_NSCLC_SQUAM,FG_DOAAC,5,"Non-small cell lung cancer, squamous","Diseases of arteries, arterioles and capillaries (FINNGEN)",6.357709784247026,3.4068876538731865,11.864340068495528,6.207303530621434e-9,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_NSCLC_SQUAM,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Non-small cell lung cancer, squamous",6.348922826396766,3.2071743157163146,12.568328717904135,1.1278020366827849e-7,11
C3_NSCLC_SQUAM,E4_METABOLIA,5,"Non-small cell lung cancer, squamous",Metabolic disorders,6.340513450199093,3.745869331471508,10.732384729598351,6.061112770261126e-12,14
ILD_ENDPOINTS,C3_NSCLC_SQUAM,5,Interstitial lung disease endpoints,"Non-small cell lung cancer, squamous",6.303224822947229,3.685183035141496,10.781185843349197,1.780904596476366e-11,22
J10_ASTHMACOPDKELA,C3_NSCLC_SQUAM,5,Asthma/COPD (KELA code 203),"Non-small cell lung cancer, squamous",6.273410373382939,3.4536966445071737,11.395232923962995,1.639064287279328e-9,18
C3_NSCLC_SQUAM,F5_SUBSTANCE,0,"Non-small cell lung cancer, squamous",Mental and behavioural disorders due to psychoctive substance use,6.272259630442481,3.5565126169803474,11.061746465862699,2.251080850154384e-10,12
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_NSCLC_SQUAM,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Non-small cell lung cancer, squamous",6.255037657373435,3.560969338018822,10.987316199955707,1.786589407348518e-10,13
I9_DOAAC,C3_NSCLC_SQUAM,15,"Diseases of arteries, arterioles and capillaries","Non-small cell lung cancer, squamous",6.248283116254054,4.5222296884795945,8.633139975247774,1.1435276131404964e-28,58
PULM_INFECTIONS,C3_NSCLC_SQUAM,15,COPD/asthma/ILD related infections,"Non-small cell lung cancer, squamous",6.2477404730042565,4.445462732787344,8.780696940752584,4.9841677095479566e-26,88
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_NSCLC_SQUAM,5,Asthma-related acute respiratory infections,"Non-small cell lung cancer, squamous",6.2316993908398555,2.620042854371222,14.821924470816924,3.4910225386278356e-5,6
C3_NSCLC_SQUAM,AB1_GASTROENTERITIS_NOS,15,"Non-small cell lung cancer, squamous",Diarrhoea and gastroenteritis of presumed infectious origin,6.198938077892312,3.5149906417705665,10.932271863513959,2.92505067582621e-10,12
I9_CORATHER,C3_NSCLC_SQUAM,1,Coronary atherosclerosis,"Non-small cell lung cancer, squamous",6.180095480722789,2.066497135211938,18.48228071554193,0.0011193206319016033,9
C3_NSCLC_SQUAM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Non-small cell lung cancer, squamous","Complications of procedures, not elsewhere classified",6.148741360607751,3.9170119062361537,9.65200546351597,2.911172035111699e-15,19
