prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_CD_STRICT,15,Persons encountering health services for examination and investigation,"Crohn disease (strict definition, require KELA)",5.719937869336709,4.682422220603637,6.9873428084096085,2.1409415966177197e-65,292
K11_CD_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Crohn disease (strict definition, require KELA)",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.692403250966743,3.22000412599413,10.063171817089719,2.1933366668254355e-9,12
K11_CD_STRICT,K11_OESSTODUO,5,"Crohn disease (strict definition, require KELA)","Diseases of oesophagus, stomach and duodenum",5.679362677014726,4.515317007248087,7.143498532947118,7.843694584472224e-50,74
K11_CD_STRICT,ABDOM_HERNIA,5,"Crohn disease (strict definition, require KELA)",Hernia of abodminal wall,5.673840392470693,3.4061649807999954,9.451234740740901,2.6015826904521782e-11,15
K11_FISTULA,K11_CD_STRICT,15,Colonic or urogenital fistula,"Crohn disease (strict definition, require KELA)",5.649290252031617,3.954461761938957,8.07049916599803,1.8202233672665706e-21,33
AB1_BACTINF_NOS,K11_CD_STRICT,1,"Bacterial infection, other or unspecified","Crohn disease (strict definition, require KELA)",5.648442685771433,3.204574844784926,9.956049185858875,2.135839763898964e-9,17
K11_CD_STRICT,L12_SEBORRKERAT,0,"Crohn disease (strict definition, require KELA)",Seborrhoeic keratosis,5.646578563841623,3.4512745116298604,9.238282660563739,5.510522802311388e-12,16
K11_CD_STRICT,K11_GIBLEEDING,5,"Crohn disease (strict definition, require KELA)",GI-bleeding,5.6405581493516594,2.807746519960848,11.33147027697538,1.1702354267242496e-6,8
K11_CD_STRICT,J10_PNEUMONAS,5,"Crohn disease (strict definition, require KELA)","Pneumonia, organism unsepcified",5.639924193940854,3.7371522620590536,8.511492891615223,1.7431691397683913e-16,23
K11_CD_STRICT,K11_OTHDISOES,15,"Crohn disease (strict definition, require KELA)",Other diseases of oesophagus,5.638973930072181,2.5207232525709755,12.614644210387539,2.546580321484181e-5,6
K11_CD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Crohn disease (strict definition, require KELA)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.6288271421740195,4.5674249035385515,6.936883619461026,4.427522791526054e-59,89
K11_CD_STRICT,L12_DERMATITISNAS,1,"Crohn disease (strict definition, require KELA)",Other and unspecified dermatitis,5.622919481184728,2.5067537773875883,12.612815736867704,2.7943498520206496e-5,6
K11_CD_STRICT,R18_NAUSEA_VOMITI,5,"Crohn disease (strict definition, require KELA)",Nausea and vomiting,5.618728378077987,3.0954597757112157,10.198843103805252,1.3881387507192712e-8,11
K11_CD_STRICT,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Crohn disease (strict definition, require KELA)",Fever of other and unknown origin,5.612794404958403,2.501923907525084,12.591694310757731,2.8569058949752666e-5,6
AB1_OTHER_BACTERIAL,K11_CD_STRICT,1,Other bacterial diseases,"Crohn disease (strict definition, require KELA)",5.60822140327204,3.1817159233926615,9.8852782792064,2.4874182904199473e-9,17
K11_DIVERTIC,K11_CD_STRICT,15,Diverticular disease of intestine,"Crohn disease (strict definition, require KELA)",5.607298082898016,4.1322193269202785,7.608935853340864,1.7533931836124212e-28,51
K11_CD_STRICT,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,"Crohn disease (strict definition, require KELA)",Rash and other nonspecific skin eruption,5.604564291022816,3.422331089517415,9.178288152312403,7.44884387692951e-12,16
R18_ENLARGED_LYMPH_NODES,K11_CD_STRICT,5,Enlarged lymph nodes,"Crohn disease (strict definition, require KELA)",5.604333872923385,2.6270740281989444,11.955718728158315,8.250000675695672e-6,7
K11_CD_STRICT,K11_OTHANRECT,15,"Crohn disease (strict definition, require KELA)",Other diseases of anus and rectum,5.571115450420998,3.8378940426555315,8.087072497823334,1.6643534279096332e-19,28
K11_FISSANAL,K11_CD_STRICT,15,Fissure and fistula of anal and rectal regions,"Crohn disease (strict definition, require KELA)",5.56882230977041,3.8791042362115347,7.994572981128193,1.2992541329505077e-20,32
K11_OESSTODUO,K11_CD_STRICT,15,"Diseases of oesophagus, stomach and duodenum","Crohn disease (strict definition, require KELA)",5.558119949506973,4.49589080417155,6.871318436925414,1.386280787743665e-56,127
K11_OTHDIG,K11_CD_STRICT,15,Other diseases of the digestive system,"Crohn disease (strict definition, require KELA)",5.551235854240762,4.089035543606908,7.536305121531274,4.314124008659727e-28,46
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving the nervous and musculoskeletal systems,5.546234189196943,3.734970424984577,8.235865396857617,2.0243655992952196e-17,25
K11_CHRONGASTR,K11_CD_STRICT,15,Chronic gastritis,"Crohn disease (strict definition, require KELA)",5.543737068907155,3.7359405540043005,8.226314162369276,1.8092596559304647e-17,27
K11_CD_STRICT,F5_STRESSOTH,5,"Crohn disease (strict definition, require KELA)","Other reactioin to severe stress, and adjustment disorders",5.534465101050439,3.8068202325622287,8.046165062574845,3.191227118195696e-19,28
K11_FUNCDYSP,K11_CD_STRICT,0,Functional dyspepsia,"Crohn disease (strict definition, require KELA)",5.5233662811677275,3.815041972415068,7.996655160422298,1.4019592158324513e-19,30
K11_CD_STRICT,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Crohn disease (strict definition, require KELA)",Heart failure and antihypertensive medication,5.521094467411831,3.4243604575403106,8.90165754921164,2.3688576382350145e-12,17
K11_CD_STRICT,L12_INFECT_SKIN,1,"Crohn disease (strict definition, require KELA)",Infections of the skin and subcutaneous tissue,5.504165578813085,2.4522025389773523,12.354541779254959,3.557854533302299e-5,6
K11_CD_STRICT,DENTAL_TMD_FIBRO,15,"Crohn disease (strict definition, require KELA)",TMD muscular pain lnked with fibromyalgia,5.500228926455892,3.4966596990367766,8.651833706252797,1.6258768482531007e-13,19
K11_CD_STRICT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Crohn disease (strict definition, require KELA)","Complications of procedures, not elsewhere classified",5.497990646683987,3.9368518492528755,7.678191181301672,1.4976138212740243e-23,35
K11_CD_STRICT,R18_ENLARGED_LYMPH_NODES,15,"Crohn disease (strict definition, require KELA)",Enlarged lymph nodes,5.474896206098524,3.2889926408744166,9.113577237917733,6.183597200759987e-11,15
K11_CD_STRICT,I9_HEARTFAIL_ALLCAUSE,5,"Crohn disease (strict definition, require KELA)",All-cause Heart Failure,5.453819295274926,3.4284312023127064,8.67573042896374,7.940413733629883e-13,18
K11_CD_STRICT,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Crohn disease (strict definition, require KELA)","Pain, not elsewhere classified",5.44096628256234,2.9115309002024135,10.167885934482829,1.0969184363994005e-7,10
K11_CD_STRICT,L12_PSORIASIS,5,"Crohn disease (strict definition, require KELA)",Psoriasis,5.428028152245599,3.2575152081877774,9.044774233905086,8.404514560197805e-11,15
K11_CD_STRICT,M13_DORSALGIANAS,5,"Crohn disease (strict definition, require KELA)",Other/unspecified dorsalgia,5.416182573617925,3.441201333906275,8.524649046751025,2.8710177693611884e-13,19
K11_CD_STRICT,AB1_BACTINF_NOS,5,"Crohn disease (strict definition, require KELA)","Bacterial infection, other or unspecified",5.4139767796463,3.6189985818716703,8.099241795057631,2.0560756039376224e-16,24
K11_CD_STRICT,R18_UNSPE_HAEMATU,5,"Crohn disease (strict definition, require KELA)",Unspecified haematuria,5.409251489881718,2.984362113913115,9.804440803070534,2.645541422150886e-8,11
K11_GASTRODUOULC,K11_CD_STRICT,0,Gastroduodenal ulcer,"Crohn disease (strict definition, require KELA)",5.399774298721796,3.6494591304531285,7.9895572014574565,3.268148072447203e-17,27
K11_CD_STRICT,L12_ABSCESS_CUT,15,"Crohn disease (strict definition, require KELA)","Cutaneous abscess, furuncle and carbuncle",5.3795414607063785,3.5644465003484016,8.118922902792978,1.1239458840860222e-15,23
K11_REFLUX,K11_CD_STRICT,5,Gastro-oesophageal reflux disease,"Crohn disease (strict definition, require KELA)",5.3738218631359,3.652308256175901,7.906770018079925,1.4087642847093412e-17,32
K11_CD_STRICT,E4_OBESITYNAS,5,"Crohn disease (strict definition, require KELA)","Obesity, other/unspecified",5.372172999008884,2.395381729258098,12.048285406359327,4.5073864320963596e-5,6
K11_CD_STRICT,L12_NONIONRADISKIN,15,"Crohn disease (strict definition, require KELA)",Skin changes due to chronic exposure to nonionizing radiation,5.363124865563139,3.1700150996362826,9.073492529080328,3.833923276091684e-10,14
K11_CD_STRICT,K11_CHRONGASTR,15,"Crohn disease (strict definition, require KELA)",Chronic gastritis,5.357316367160702,3.7809290809902576,7.590948690931527,3.726764672595899e-21,32
K11_CD_STRICT,AB1_OTHER_BACTERIAL,5,"Crohn disease (strict definition, require KELA)",Other bacterial diseases,5.355386841095596,3.5799373416665823,8.011360390019641,3.1771710116209974e-16,24
K11_CD_STRICT,K11_OTHDIG,5,"Crohn disease (strict definition, require KELA)",Other diseases of the digestive system,5.331670192059627,3.3031615493040554,8.605908797553777,7.308966227218812e-12,17
K11_CD_STRICT,R18_POLYURIA,5,"Crohn disease (strict definition, require KELA)",Polyuria,5.3208778804120955,2.523237416609989,11.220403292963208,1.1261818120123792e-5,7
K11_CD_STRICT,Q17_CLEFT_AND_CARIES,15,"Crohn disease (strict definition, require KELA)",Clefts and caries,5.320116985617694,3.638792075152378,7.778307788985898,6.412145965962079e-18,27
K11_CD_STRICT,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Crohn disease (strict definition, require KELA)",Heart failure and bmi 25plus,5.318790109827406,3.3436778832743816,8.46060213332948,1.7023454305294587e-12,18
K11_CD_STRICT,I9_HEARTFAIL_NS,5,"Crohn disease (strict definition, require KELA)","Heart failure, not strict",5.318790109827406,3.3436778832743816,8.46060213332948,1.7023454305294587e-12,18
K11_CD_STRICT,L12_ACNE_VULGARIS,15,"Crohn disease (strict definition, require KELA)",Acne vulgaris,5.311013105637866,2.8420630476421715,9.924783418037862,1.655893454228734e-7,10
K11_DULC,K11_CD_STRICT,0,Duodenal ulcer,"Crohn disease (strict definition, require KELA)",5.269971471503876,2.9638333109459905,9.370499753780122,1.5136668576517823e-8,12
K11_CD_STRICT,Z21_EXAM_OBSER_OTH_REASO,0,"Crohn disease (strict definition, require KELA)",Examination and observation for other reasons,5.267038314804718,4.342035791789921,6.389098095892237,8.559912764932148e-64,104
K11_OTHFUNC,K11_CD_STRICT,0,Other functional intestinal disroders,"Crohn disease (strict definition, require KELA)",5.255110205745201,3.9327217233138594,7.022155447921429,3.2908578282416263e-29,50
RX_PARACETAMOL_NSAID,K11_CD_STRICT,5,Paracetamol of NSAID medication,"Crohn disease (strict definition, require KELA)",5.248587945216913,3.425479157827793,8.041991835135022,2.6300156620318554e-14,151
K11_CD_STRICT,H7_VISUDISTURBSUB,15,"Crohn disease (strict definition, require KELA)",Subjective visual disturbances,5.236642049296124,3.1475882846267442,8.7122004127386,1.8301297645486024e-10,15
K11_CD_STRICT,L12_CELLULITIS,5,"Crohn disease (strict definition, require KELA)",Cellulitis,5.225558109068441,2.3314609823216204,11.712165787162235,5.9255976948677244e-5,6
K11_CD_STRICT,R18_HEADACHE1,1,"Crohn disease (strict definition, require KELA)",Headache,5.2005419382837355,2.688421427577903,10.060043479200488,9.694223194593906e-7,9
K11_CD_STRICT,R18_ABDOMI_PELVIC_PAIN,1,"Crohn disease (strict definition, require KELA)",Abdominal and pelvic pain,5.197386871722376,3.5558120962431157,7.596810394703489,1.7305134914539018e-17,27
K11_DISLIVOTH,K11_CD_STRICT,0,Other diseases of liver,"Crohn disease (strict definition, require KELA)",5.1914718545202865,3.1046398046653256,8.681000602960966,3.4076964155741147e-10,15
K11_CD_STRICT,ASTHMA_PNEUMONIA,5,"Crohn disease (strict definition, require KELA)",Asthma-related pneumonia,5.191041107814716,2.5832465788974934,10.431411388735077,3.7391947175500784e-6,8
K11_CD_STRICT,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Crohn disease (strict definition, require KELA)",Asthma-related pneumonia or sepsis,5.168805864424494,2.5722241600140516,10.386557470155747,3.960778598242285e-6,8
K11_CD_STRICT,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,"Crohn disease (strict definition, require KELA)",Rash and other nonspecific skin eruption,5.162518212776424,2.9869083029335544,8.922802976935298,4.114440637601599e-9,13
K11_CD_STRICT,K11_CHRONGASTR,5,"Crohn disease (strict definition, require KELA)",Chronic gastritis,5.157053654586816,3.04398919908603,8.736956886795967,1.0705798391274687e-9,14
K11_CD_STRICT,J10_INFLUENZA,15,"Crohn disease (strict definition, require KELA)",All influenza,5.119337499676042,2.9619890734019445,8.84797876904016,4.9254826101381426e-9,13
K11_CD_STRICT,AB1_OTHER_SEPSIS,15,"Crohn disease (strict definition, require KELA)",Other septicaemia,5.11209301117019,3.253754616022264,8.031796505540871,1.459746278648339e-12,19
K11_CD_STRICT,M13_OSTEOCHONDRO,5,"Crohn disease (strict definition, require KELA)",Osteopathies and chondropathies,5.109024265153961,3.164536319271906,8.248326550392546,2.492147407831839e-11,17
K11_DIVERTIC,K11_CD_STRICT,0,Diverticular disease of intestine,"Crohn disease (strict definition, require KELA)",5.108265353392278,3.7837213402001644,6.896484327063976,1.7519155095864538e-26,52
K11_CD_STRICT,J10_PNEUMOPROBBAC,1,"Crohn disease (strict definition, require KELA)",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.105664171928548,2.2810981966928514,11.427744177917493,7.304838522299e-5,6
K11_CD_STRICT,I9_NONISCHCARDMYOP,5,"Crohn disease (strict definition, require KELA)",Non-ischemic cardiomyopathy,5.085952697738849,2.635992118497907,9.812971238463742,1.2310667261729507e-6,9
K11_CD_STRICT,AB1_BACT_INTEST_OTH,0,"Crohn disease (strict definition, require KELA)",Other bacterial intestinal infections,5.078212126986508,3.231772372282279,7.979596158395641,1.8229493512956056e-12,19
RX_PARACETAMOL_NSAID,K11_CD_STRICT,1,Paracetamol of NSAID medication,"Crohn disease (strict definition, require KELA)",5.077170815951266,2.2668467585985814,11.371595100801436,7.840311928394234e-5,39
K11_CD_STRICT,M13_MYALGIA,0,"Crohn disease (strict definition, require KELA)",Myalgia,5.0733718532193235,3.30099713004515,7.797371808283284,1.2995495575014456e-13,21
K11_CD_STRICT,K11_IBS,15,"Crohn disease (strict definition, require KELA)",Irritable bowel syndrome,5.06932693726563,3.5568849882098768,7.224882356913193,2.730811265259068e-19,31
K11_CD_STRICT,M13_POLYARTHROPATHIES,5,"Crohn disease (strict definition, require KELA)",Polyarthropathies,5.066414989301978,3.611075311294337,7.108287319165116,5.892333010030017e-21,34
K11_LIP_ORAL_MUCOSA,K11_CD_STRICT,0,Other diseases of lip and oral mucosa,"Crohn disease (strict definition, require KELA)",5.054930567453259,3.025352325935901,8.446065214526259,6.139547933212498e-10,15
K11_CD_STRICT,I9_PHLETHROMBDVTLOW,5,"Crohn disease (strict definition, require KELA)",DVT of lower extremities,5.054738394545322,2.6178741207307965,9.75997280960097,1.3876458911725605e-6,9
K11_CD_STRICT,M13_CERVICDISC,15,"Crohn disease (strict definition, require KELA)",Cervical disc disorders,5.042441017860415,3.517702904490635,7.228072440723331,1.2910786011798448e-18,30
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CD_STRICT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Crohn disease (strict definition, require KELA)",5.0415561213821265,3.773117711626369,6.736415364600352,7.373504585249245e-28,94
K11_CD_STRICT,K11_DISLIVOTH,15,"Crohn disease (strict definition, require KELA)",Other diseases of liver,5.038744821952794,2.8514830820031047,8.9037699508008,2.5854756668752093e-8,12
K11_CD_STRICT,K11_OTHFUNC,15,"Crohn disease (strict definition, require KELA)",Other functional intestinal disroders,5.0107709738283,3.555569901380336,7.061547501122927,3.3509631132073614e-20,33
K11_OESSTODUO,K11_CD_STRICT,0,"Diseases of oesophagus, stomach and duodenum","Crohn disease (strict definition, require KELA)",4.973976089671185,4.073657206255841,6.073274428350822,7.238888490653882e-56,137
K11_CD_STRICT,L12_ACTINKERA,0,"Crohn disease (strict definition, require KELA)",Actinic keratosis,4.970264800204126,3.1659316103759187,7.8029266656252565,3.2117533980414062e-12,19
K11_CD_STRICT,DEATH,5,"Crohn disease (strict definition, require KELA)",Any death,4.964474252916026,2.3616162421789326,10.436075162290818,2.3679134997164775e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_CD_STRICT,0,Persons encountering health services for examination and investigation,"Crohn disease (strict definition, require KELA)",4.948218490046615,4.143021990962301,5.9099049627665865,1.078522406032681e-69,313
K11_CD_STRICT,L12_PSORI_VULG,15,"Crohn disease (strict definition, require KELA)",Psoriasis vulgaris,4.94308292641586,3.1795358503877176,7.684791103847577,1.264961968299285e-12,20
K11_CD_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Crohn disease (strict definition, require KELA)",Other symptoms and signs involving the digestive system and abdomen,4.938075644508614,2.3408939651052307,10.416785823869215,2.749031745513831e-5,7
K11_CD_STRICT,K11_HERNIA,1,"Crohn disease (strict definition, require KELA)",Hernia,4.935918055520899,2.6450164383251136,9.211015363762584,5.279044496331403e-7,10
K11_OTHDIG,K11_CD_STRICT,0,Other diseases of the digestive system,"Crohn disease (strict definition, require KELA)",4.9350586231780165,3.6812946435326483,6.615825673446315,1.331037960567911e-26,49
K11_CD_STRICT,K11_REIMB_202,5,"Crohn disease (strict definition, require KELA)",KELA_REIMBURSEMENT_202,4.930916955349956,3.095631901538994,7.854274278692503,1.8483717524450962e-11,18
K11_CD_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Crohn disease (strict definition, require KELA)",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.922310416223614,3.575077537515859,6.7772347814585,1.5406687716200181e-22,38
K11_CD_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,1,"Crohn disease (strict definition, require KELA)",General symptoms and signs,4.9205998299713105,3.2299798713319827,7.4961156574418535,1.1787683196279433e-13,22
K11_CD_STRICT,F5_SUBSNOALCO,5,"Crohn disease (strict definition, require KELA)","Substance use, excluding alcohol",4.914238548039982,2.6281051157446798,9.189031428904334,6.165141852097452e-7,10
K11_LIP_ORAL_MUCOSA,K11_CD_STRICT,15,Other diseases of lip and oral mucosa,"Crohn disease (strict definition, require KELA)",4.904746030643136,2.7610952371792057,8.712677962418377,5.811042723849977e-8,12
K11_CD_STRICT,L12_DERM_NAS,15,"Crohn disease (strict definition, require KELA)",Other and unspecified dermatitis,4.895416632342165,3.6719011918494524,6.526620067393924,2.630061992654189e-27,47
K11_CD_STRICT,PAIN,1,"Crohn disease (strict definition, require KELA)","Pain (limb, back, neck, head abdominally)",4.893780566281707,3.569917593133489,6.708582931152546,5.762005172444941e-23,39
K11_CD_STRICT,M13_SPONDYLOPATHY,1,"Crohn disease (strict definition, require KELA)",Spondylopathies,4.88991235991323,2.1852872478058094,10.941922125633976,1.1228985228424801e-4,6
K11_CD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Crohn disease (strict definition, require KELA)",Persons encountering health services in other circumstances,4.884112965742826,4.067613699476151,5.864509568646919,9.264998874248067e-65,116
K11_CD_STRICT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Crohn disease (strict definition, require KELA)","Complications of surgical and medical care, not elsewhere classified",4.883542415358043,3.5303415181131808,6.755433263393551,9.755465296021485e-22,37
AB1_GASTROENTERITIS_NOS,K11_CD_STRICT,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Crohn disease (strict definition, require KELA)",4.881707702414085,3.915973969047899,6.08560482785924,3.923499562907727e-45,101
K11_APPENDACUT,K11_CD_STRICT,1,Acute appendicitis,"Crohn disease (strict definition, require KELA)",4.87590793025208,2.703963425411988,8.79245551950198,1.3882240410330293e-7,15
K11_CD_STRICT,I9_HYPTENSESS,1,"Crohn disease (strict definition, require KELA)","Hypertension, essential",4.873508204721742,2.314434385141323,10.262154059744427,3.062364575666748e-5,7
K11_CD_STRICT,E4_NUTRIDEF,5,"Crohn disease (strict definition, require KELA)",Other nutritional deficiencies,4.840112055160394,3.0378561543272995,7.711584590053299,3.230447523288575e-11,18
K11_CD_STRICT,D3_BLOODOTHER,15,"Crohn disease (strict definition, require KELA)",Other diseases of blood and blood-forming organs,4.837951380373884,2.800841649273815,8.356692912264455,1.5741137684524693e-8,13
K11_CD_STRICT,J10_BRONCHITIS,5,"Crohn disease (strict definition, require KELA)",Acute bronchitis,4.829082203011496,2.6633812977534634,8.755800359157204,2.1418993682125752e-7,11
K11_CD_STRICT,L12_RADIATIONRELATEDSKIN,0,"Crohn disease (strict definition, require KELA)",Radiation-related disorders of the skin and subcutaneous tissue,4.82510867162864,3.172756794477386,7.337995062700934,1.8668199528036876e-13,22
K11_CD_STRICT,M13_FIBROBLASTIC,5,"Crohn disease (strict definition, require KELA)",Fibroblastic disorders,4.820175102761106,2.399265793830228,9.683832479513141,9.928770027988886e-6,8
K11_CD_STRICT,L12_PSORI_VULG,0,"Crohn disease (strict definition, require KELA)",Psoriasis vulgaris,4.817857266631584,3.193720962286997,7.267932582630206,6.598971506604615e-14,23
K11_CD_STRICT,AB1_GASTROENTERITIS_NOS,5,"Crohn disease (strict definition, require KELA)",Diarrhoea and gastroenteritis of presumed infectious origin,4.817407837351446,3.1922305267819575,7.269969407494579,6.973708288433033e-14,23
K11_CD_STRICT,L12_PSORIASIS,15,"Crohn disease (strict definition, require KELA)",Psoriasis,4.816042919636385,3.3388240122841153,6.946837964038837,4.085012843727098e-17,29
AB1_VIRAL_OTHER_INTEST_INFECTIONS,K11_CD_STRICT,1,Viral and other specified intestinal infections,"Crohn disease (strict definition, require KELA)",4.807642164419351,2.050742390184877,11.270758965985522,3.036196476405239e-4,6
K11_CD_STRICT,L12_PSORIASIS,0,"Crohn disease (strict definition, require KELA)",Psoriasis,4.801900366769596,3.4243004659529697,6.733710245828255,9.430045180030396e-20,34
K11_CD_STRICT,L12_ABSCESS_CUT,0,"Crohn disease (strict definition, require KELA)","Cutaneous abscess, furuncle and carbuncle",4.801378676646604,3.2860373121645843,7.015512913141887,5.109433072388192e-16,27
K11_CD_STRICT,L12_PSORI_VULG,5,"Crohn disease (strict definition, require KELA)",Psoriasis vulgaris,4.7905618863593915,2.4795523508936137,9.255494516487387,3.1227944304021733e-6,9
K11_CD_STRICT,L12_ACNE_VULGARIS,0,"Crohn disease (strict definition, require KELA)",Acne vulgaris,4.790248417907197,2.56555754102953,8.94405194126117,8.766898532841005e-7,10
K11_CD_STRICT,K11_CARIES,0,"Crohn disease (strict definition, require KELA)",Dental caries,4.770566833923977,3.309051520390175,6.877592499451919,5.67477962591579e-17,29
K11_CD_STRICT,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,"Crohn disease (strict definition, require KELA)","Other problems related to primary support group, including family circumstances",4.769710052796436,2.5510970693124935,8.917784533333505,9.912824286707158e-7,10
K11_CD_STRICT,CD2_BENIGN_COLON,15,"Crohn disease (strict definition, require KELA)",Benign neoplasm: Colon,4.769548382622868,3.2654636781095694,6.966420091173683,6.350837337344909e-16,27
K11_CD_STRICT,DENTAL_TMD,15,"Crohn disease (strict definition, require KELA)",TMD related pain,4.764917881952439,3.282524372575303,6.916762785202828,2.186874670287878e-16,28
K11_CD_STRICT,J10_INFLUPNEU,1,"Crohn disease (strict definition, require KELA)",Influenza and pneumonia,4.762672294134644,2.259426830817417,10.03929274094327,4.0880357101531744e-5,7
K11_CD_STRICT,H7_VISUALDISTBLIND,5,"Crohn disease (strict definition, require KELA)",Visual disturbances and blindness,4.7606780128711,2.859271713145686,7.926513257916298,1.9869106016713295e-9,15
K11_GULC,K11_CD_STRICT,15,Gastric ulcer,"Crohn disease (strict definition, require KELA)",4.7587813265626115,2.671524274646013,8.4768085130133,1.1839136860128505e-7,12
K11_CHRONGASTR,K11_CD_STRICT,0,Chronic gastritis,"Crohn disease (strict definition, require KELA)",4.755440923406227,3.212834343919367,7.038712848300596,6.505168713519446e-15,27
K11_CD_STRICT,K11_REFLUX,5,"Crohn disease (strict definition, require KELA)",Gastro-oesophageal reflux disease,4.74971687266871,3.368957109041932,6.696378030449138,6.06405578221159e-19,33
K11_CD_STRICT,H7_VISUDISTURB,5,"Crohn disease (strict definition, require KELA)",Visual disturbances,4.742607144919963,2.797735481652279,8.039474310045362,7.439724158940553e-9,14
K11_CD_STRICT,L12_DERMATITISNAS,5,"Crohn disease (strict definition, require KELA)",Other and unspecified dermatitis,4.741764780341618,3.1413929325796253,7.157440573225164,1.2735328525208268e-13,23
K11_CD_STRICT,AB1_OTHER_SEPSIS,0,"Crohn disease (strict definition, require KELA)",Other septicaemia,4.723877976076498,3.211726059474836,6.9479845788932,3.0838103463807553e-15,26
K11_CD_STRICT,K11_CHRONGASTR,0,"Crohn disease (strict definition, require KELA)",Chronic gastritis,4.720979785430947,3.350749699845388,6.651541335801966,7.119848043379936e-19,33
K11_CD_STRICT,E4_HYPOOSMNAT,0,"Crohn disease (strict definition, require KELA)",Hypo-osmolality and hyponatraemia,4.7175010328716915,2.6072850042880145,8.53562842517967,2.93470949522326e-7,11
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving the digestive system and abdomen,4.713309230264761,3.202473543495499,6.936914106666129,3.752213517785723e-15,26
K11_CD_STRICT,O15_OTHER_MATERN_DIS_ELSEWHERE,0,"Crohn disease (strict definition, require KELA)","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.7042588558486536,3.4819447413627365,6.355658411215738,6.296354217972756e-24,43
K11_CD_STRICT,M13_ARTHRITISNAS,5,"Crohn disease (strict definition, require KELA)",Ohter specific/unspecified arthritis,4.701870249843837,2.5179053155528286,8.780149003145748,1.185574042678602e-6,10
K11_CD_STRICT,M13_DORSALGIA,1,"Crohn disease (strict definition, require KELA)",Dorsalgia,4.699343026118808,2.771967901915987,7.966840042363808,9.154829212209414e-9,14
K11_CD_STRICT,M13_POLYARTHROPATHIES,1,"Crohn disease (strict definition, require KELA)",Polyarthropathies,4.695401940147532,2.431442859135349,9.06737301956638,4.101866057593597e-6,9
K11_CD_STRICT,L12_DERM_NAS,0,"Crohn disease (strict definition, require KELA)",Other and unspecified dermatitis,4.692718450989339,3.6150939722405897,6.091572343445078,3.4738039091475183e-31,57
K11_CD_STRICT,M13_POLYARTHROPATHIES,15,"Crohn disease (strict definition, require KELA)",Polyarthropathies,4.687444301909686,3.709787210286272,5.9227478122148325,2.5110036190419005e-38,71
R18_NAUSEA_VOMITI,K11_CD_STRICT,5,Nausea and vomiting,"Crohn disease (strict definition, require KELA)",4.684198654705878,2.470068464136922,8.883040027157753,2.2510259138004893e-6,10
K11_CD_STRICT,K11_OTHANRECT,0,"Crohn disease (strict definition, require KELA)",Other diseases of anus and rectum,4.670676757619444,3.240300621552617,6.732468348481054,1.4306883441498308e-16,29
