prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DERMATOPOLY_FG,I9_PULMHEART,0,Dermatopolymyositis (FG),"Pulmonary heart disease, diseases of pulmonary circulation",7.010880135114124,3.97640899178505,12.361012252633705,1.6853181760224158e-11,12
M13_LIMBPAIN,DERMATOPOLY_FG,5,Pain in limb,Dermatopolymyositis (FG),7.00094144396635,2.9528801577901196,16.59843220272312,9.943238695565845e-6,7
JOINTPAIN,DERMATOPOLY_FG,5,Pain in joint,Dermatopolymyositis (FG),6.995669583861304,3.093998913397977,15.817521045220609,2.9610287626401647e-6,8
ASTHMA_MODE,DERMATOPOLY_FG,5,Asthma (mode),Dermatopolymyositis (FG),6.982495993862254,3.49364068473728,13.955427791215111,3.7812996907919126e-8,13
M13_DORSALGIA,DERMATOPOLY_FG,5,Dorsalgia,Dermatopolymyositis (FG),6.981023625268587,3.481143524232945,13.999621250116839,4.411900672738206e-8,15
DERMATOPOLY_FG,K11_DIVERTIC,5,Dermatopolymyositis (FG),Diverticular disease of intestine,6.959820840914243,3.7370129416914724,12.961985118440452,9.657265764966492e-10,10
DERMATOPOLY_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Dermatopolymyositis (FG),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.946812549128959,4.612492536078995,10.462500310896782,1.7444460623597102e-20,23
DERMATOPOLY_FG,M13_POLYARTHROPATHIES,15,Dermatopolymyositis (FG),Polyarthropathies,6.917425932788843,4.771909622858167,10.027595934844856,1.7995193659068298e-24,28
L12_DERM_NAS,DERMATOPOLY_FG,15,Other and unspecified dermatitis,Dermatopolymyositis (FG),6.904225846966113,3.911282112163356,12.18739359088298,2.6634227622409467e-11,14
J10_ASTHMA,DERMATOPOLY_FG,5,Asthma,Dermatopolymyositis (FG),6.8906278715551785,3.4251234297434086,13.862493845312327,6.232655503566964e-8,13
E4_METABOLIA,DERMATOPOLY_FG,5,Metabolic disorders,Dermatopolymyositis (FG),6.88476209523625,3.1032053492692677,15.27451256784003,2.081488582586714e-6,10
DERMATOPOLY_FG,R18_MALAI_FATIG,15,Dermatopolymyositis (FG),Malaise and fatigue,6.8425134106150685,3.8805141411784163,12.065408879099968,3.016843948805911e-11,12
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Dermatopolymyositis (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.84202984159251,4.501936608621474,10.398496563366098,2.1584640191726703e-19,22
DERMATOPOLY_FG,I9_HYPTENSESS,5,Dermatopolymyositis (FG),"Hypertension, essential",6.788579597122955,4.4644589283017675,10.322597583847461,3.332602735861227e-19,22
M13_SOFTTISSUE,DERMATOPOLY_FG,0,Soft tissue disorders,Dermatopolymyositis (FG),6.682959323746154,4.682054599083956,9.538962944085222,1.2716260127149654e-25,70
R18_FEVER_OTHER_UNKNO_ORIGIN,DERMATOPOLY_FG,15,Fever of other and unknown origin,Dermatopolymyositis (FG),6.65547783996842,3.7701427881103684,11.748994074707703,6.283384927189863e-11,14
J10_SINUSITIS,DERMATOPOLY_FG,5,Acute sinusitis,Dermatopolymyositis (FG),6.639449461465377,2.677202933052261,16.465800409494907,4.405399658300569e-5,6
DERMATOPOLY_FG,H7_CATARACTOTHER,15,Dermatopolymyositis (FG),Other cataract,6.6218654692908805,4.051716050601346,10.822353231510128,4.611398044966288e-14,16
DERMATOPOLY_FG,M13_SOFTTISSUE,5,Dermatopolymyositis (FG),Soft tissue disorders,6.620360449984554,4.597767837199644,9.532706748067264,2.9430041233475387e-24,29
GAST_OPER,DERMATOPOLY_FG,5,Any gastric operation,Dermatopolymyositis (FG),6.618798676086321,3.420445245335176,12.807834294178026,2.008651444890742e-8,28
DERMATOPOLY_FG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Dermatopolymyositis (FG),Medical observation and evaluation for suspected diseases and conditions,6.609577883127173,4.347847982050525,10.047848952741104,9.786119119232626e-19,22
DERMATOPOLY_FG,M13_SOFTTISSUEOTH,5,Dermatopolymyositis (FG),"Other soft tissue disorders, not elsewhere classified",6.583502862582908,3.8174805063487827,11.353695158247751,1.220027908159173e-11,13
DERMATOPOLY_FG,R18_MALAI_FATIG,0,Dermatopolymyositis (FG),Malaise and fatigue,6.563509010982649,4.07647402383596,10.567870734697461,9.733363864962385e-15,17
DERMATOPOLY_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Dermatopolymyositis (FG),Abnormal findings on diagnostic imaging of lung,6.531214172059012,3.997460290069887,10.670964929224782,6.778219159141654e-14,16
DERMATOPOLY_FG,I9_VHD,0,Dermatopolymyositis (FG),Valvular heart disease including rheumatic fever,6.509807011932949,5.139747011992919,8.245072614221849,1.9231819798695923e-54,69
DERMATOPOLY_FG,I9_HEARTFAIL,5,Dermatopolymyositis (FG),"Heart failure,strict",6.497776626570803,3.2420959034178334,13.022779814841428,1.320597958227071e-7,8
K11_ORAL,DERMATOPOLY_FG,5,"Diseases of oral cavity, salivary glands and jaws",Dermatopolymyositis (FG),6.493815681973525,2.839278960819402,14.852236322448338,9.322058178328588e-6,9
I9_HEARTFAIL_AND_ANTIHYPERT,DERMATOPOLY_FG,5,Heart failure and antihypertensive medication,Dermatopolymyositis (FG),6.492042840876843,2.9548115269317985,14.26372540638633,3.1964665611708063e-6,11
DERMATOPOLY_FG,M13_OSTEOCHONDRO,15,Dermatopolymyositis (FG),Osteopathies and chondropathies,6.479022308506053,4.077400877670242,10.295217795240303,2.609969635418843e-15,18
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Dermatopolymyositis (FG),Persons encountering health services in other circumstances,6.4580656584616545,4.539055041733867,9.18839090196851,3.449016961898747e-25,31
J10_PNEUMONAS,DERMATOPOLY_FG,5,"Pneumonia, organism unsepcified",Dermatopolymyositis (FG),6.456346674102684,3.006115548798042,13.866536964244029,1.7345501349822953e-6,11
DERMATOPOLY_FG,AB1_OTHER_BACTERIAL,0,Dermatopolymyositis (FG),Other bacterial diseases,6.444893962616724,4.7429948908630655,8.757474790746658,1.041282041967717e-32,41
M13_DORSOPATHY,DERMATOPOLY_FG,5,Dorsopathies,Dermatopolymyositis (FG),6.439222153207689,3.2378170162778206,12.806030028845484,1.0993225951608416e-7,22
DERMATOPOLY_FG,PAIN,1,Dermatopolymyositis (FG),"Pain (limb, back, neck, head abdominally)",6.438562974677929,3.8777612048869323,10.690470864128995,6.075730503316583e-13,15
K11_OESSTODUO,DERMATOPOLY_FG,5,"Diseases of oesophagus, stomach and duodenum",Dermatopolymyositis (FG),6.420661461628782,3.122677212011111,13.201778732133127,4.2769707963098527e-7,14
DERMATOPOLY_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Dermatopolymyositis (FG),Care involving use of rehabilitation procedures,6.395135592588545,4.441182988972131,9.20875346707077,1.971846267176341e-23,29
DERMATOPOLY_FG,M13_ARTHROSIS_OTH,5,Dermatopolymyositis (FG),Other arthrosis,6.362695324668913,2.851669036620476,14.196560426430572,6.2069051892270445e-6,6
N14_URINOTH,DERMATOPOLY_FG,5,Other diseases of urinary system,Dermatopolymyositis (FG),6.351933139782394,2.925122747177484,13.793285991569965,2.9679913602603574e-6,11
ASTHMA_HOSPITAL_MAIN,DERMATOPOLY_FG,5,"Asthma, hospital admissions , main diagnosis only",Dermatopolymyositis (FG),6.349155708303097,2.9705262477871934,13.570584753562391,1.848273775333361e-6,10
J10_ASTHMA_MAIN,DERMATOPOLY_FG,5,Asthma (only as main-diagnosis),Dermatopolymyositis (FG),6.347059157681969,2.9695455811836036,13.566102573531692,1.8561035349241623e-6,10
DERMATOPOLY_FG,AB1_BACTINF_NOS,0,Dermatopolymyositis (FG),"Bacterial infection, other or unspecified",6.329546700314486,4.64044110337177,8.633481287447413,2.2717607572026844e-31,40
RX_ANTIHYP,DERMATOPOLY_FG,15,Antihypertensive medication - note that there are other indications,Dermatopolymyositis (FG),6.312099866622904,3.85769844711394,10.3280765130899,2.234045709127121e-13,76
J10_ASTHMA_INCLAVO,DERMATOPOLY_FG,5,"Asthma, including avohilmo",Dermatopolymyositis (FG),6.308036845798924,3.135163107675649,12.691948546644316,2.424680567649944e-7,13
DERMATOPOLY_FG,KELA_DIAB_INSUL,5,Dermatopolymyositis (FG),"Diabetes, insuline treatment (Kela reimbursement)",6.287012159508994,3.7180158893490423,10.631079336439932,6.89492532049918e-12,14
DERMATOPOLY_FG,I9_OTHHEART,5,Dermatopolymyositis (FG),Other heart diseases,6.283623207006526,4.363109383544809,9.049491345906223,5.2919739309537346e-23,29
DERMATOPOLY_FG,CD2_BENIGN_COLON,15,Dermatopolymyositis (FG),Benign neoplasm: Colon,6.256470056264003,3.701075080529999,10.576228991097016,7.615910534684877e-12,14
E4_LIPOPROT,DERMATOPOLY_FG,5,Disorders of lipoprotein metabolism and other lipidaemias,Dermatopolymyositis (FG),6.244958465126052,2.7468127455652733,14.198094243633541,1.235200100210137e-5,8
DERMATOPOLY_FG,M13_POLYARTHROPATHIES,5,Dermatopolymyositis (FG),Polyarthropathies,6.144455958357163,3.4842920978218745,10.835583804179938,3.5456767651506275e-10,12
DERMATOPOLY_FG,E4_DM2NASCOMP,5,Dermatopolymyositis (FG),Type 2 diabetes with other specified/multiple/unspecified complications,6.1313752805635255,3.62595469442205,10.367962646896121,1.3219718617998241e-11,14
DERMATOPOLY_FG,CD2_BENIGN_COLORECANI,15,Dermatopolymyositis (FG),"Benign neoplasm of colon, rectum, anus and anal canal",6.1250608660087975,3.8037696646337795,9.862944899405328,8.880256834761406e-14,17
DERMATOPOLY_FG,ASTHMA_PNEUMONIA,0,Dermatopolymyositis (FG),Asthma-related pneumonia,6.1192904165330155,3.471169529800428,10.787636524346224,3.79362320076358e-10,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DERMATOPOLY_FG,5,General examination and investigation of persons without complaint and reported diagnosis,Dermatopolymyositis (FG),6.111544319925388,2.759650324288722,13.534676348547597,8.104350729240732e-6,9
DERMATOPOLY_FG,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Dermatopolymyositis (FG),Asthma-related pneumonia or sepsis,6.109126212649846,3.4654082276261704,10.769704643903061,3.9356736037570046e-10,12
DERMATOPOLY_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Dermatopolymyositis (FG),Care involving use of rehabilitation procedures,6.096761690805521,4.0834978000989155,9.102613723355848,9.550655972452563e-19,24
DERMATOPOLY_FG,L12_DERM_NAS,0,Dermatopolymyositis (FG),Other and unspecified dermatitis,6.071594001741795,3.8220825592364736,9.645069971840485,2.2049384525631563e-14,18
L12_DERM_NAS,DERMATOPOLY_FG,0,Other and unspecified dermatitis,Dermatopolymyositis (FG),6.0359922411090245,3.447981336987888,10.566531188523173,3.121157237741011e-10,14
DERMATOPOLY_FG,AB1_ERYSIPELAS,15,Dermatopolymyositis (FG),Erysipelas,6.020132996572188,3.738766708985217,9.693571200716637,1.511519054940619e-13,17
DERMATOPOLY_FG,R18_GENERAL_SYMPTOMS_SIGNS,5,Dermatopolymyositis (FG),General symptoms and signs,6.0121136766809675,4.174971192722234,8.657667129378718,5.362160250374802e-22,29
DERMATOPOLY_FG,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Dermatopolymyositis (FG),Fever of other and unknown origin,6.000680608591446,3.824612271164706,9.4148544253245,6.319712348030206e-15,19
FG_CVD,DERMATOPOLY_FG,15,Cardiovascular diseases (excluding rheumatic etc),Dermatopolymyositis (FG),5.991416688681276,3.672966925463801,9.773318046656689,7.437342303864447e-13,72
I9_VALVES,DERMATOPOLY_FG,5,Valvular operations,Dermatopolymyositis (FG),5.958212116525806,2.9116548732942307,12.192479249901648,1.0324466959127565e-6,14
DERMATOPOLY_FG,J10_PNEUMONAS,15,Dermatopolymyositis (FG),"Pneumonia, organism unsepcified",5.945273715369253,4.178254791305053,8.459579732719057,3.9187153103291204e-23,31
DERMATOPOLY_FG,M13_POLYARTHROPATHIES,0,Dermatopolymyositis (FG),Polyarthropathies,5.923771256599154,4.087225221286712,8.58554740701644,5.6870845157805935e-21,28
H7_CONJUNCTIVA,DERMATOPOLY_FG,5,Disorders of conjunctiva,Dermatopolymyositis (FG),5.916374293536601,2.4670338530856766,14.188489848827821,6.792652094022081e-5,7
DERMATOPOLY_FG,H7_VISUDISTURB,15,Dermatopolymyositis (FG),Visual disturbances,5.9003332168126,3.346914758260879,10.401798248220732,8.454053509840097e-10,12
R18_FEVER_OTHER_UNKNO_ORIGIN,DERMATOPOLY_FG,0,Fever of other and unknown origin,Dermatopolymyositis (FG),5.880012287144212,3.357369047581747,10.298106644507948,5.790990701748507e-10,14
DERMATOPOLY_FG,E4_METABOLIA,5,Dermatopolymyositis (FG),Metabolic disorders,5.8492096869591865,3.142045217917815,10.888848373954904,2.5337564060695547e-8,10
DERMATOPOLY_FG,T2D_INCLAVO,5,Dermatopolymyositis (FG),"Type 2 diabetes, definitions combined, including avohilmo",5.823998121576562,3.3767950169974084,10.044718127512372,2.3582176419276677e-10,13
I9_VHD,DERMATOPOLY_FG,5,Valvular heart disease including rheumatic fever,Dermatopolymyositis (FG),5.809801390492609,2.874696967374667,11.741687064774586,9.509400395457457e-7,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,DERMATOPOLY_FG,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Dermatopolymyositis (FG),5.800640465075534,3.055958725335617,11.010433330174125,7.59781938092939e-8,11
H7_LIDLACRIMALORBIT,DERMATOPOLY_FG,5,"Disorders of eyelid, lacrimal system and orbit",Dermatopolymyositis (FG),5.779472596897935,2.535898503896718,13.171782485366595,2.992025343086552e-5,8
DERMATOPOLY_FG,E4_DM2_STRICT,5,Dermatopolymyositis (FG),"Type 2 diabetes, strict (exclude DM1)",5.757569988835733,3.338418374744343,9.929735717705094,3.069643585504336e-10,13
DERMATOPOLY_FG,T2D,5,Dermatopolymyositis (FG),"Type 2 diabetes, definitions combined",5.749697706114685,3.3338592821015403,9.916142498630387,3.168152226410833e-10,13
R18_GENERAL_SYMPTOMS_SIGNS,DERMATOPOLY_FG,15,General symptoms and signs,Dermatopolymyositis (FG),5.71508078839141,3.843618154616457,8.497760990802647,7.154246636010602e-18,46
DERMATOPOLY_FG,R18_DYSPNOEA,15,Dermatopolymyositis (FG),Dyspnoea,5.692491134294895,3.952871952653005,8.197699217723823,9.057401974369367e-21,29
DERMATOPOLY_FG,H7_VISUALDISTBLIND,15,Dermatopolymyositis (FG),Visual disturbances and blindness,5.666741915229248,3.28683986970753,9.769859563214267,4.325026258899746e-10,13
DERMATOPOLY_FG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Dermatopolymyositis (FG),"Abnormal findings on examination of blood, without diagnosis",5.662163273919976,3.0431896841311263,10.535029448774504,4.4217811420796865e-8,10
DERMATOPOLY_FG,K11_ORAL,5,Dermatopolymyositis (FG),"Diseases of oral cavity, salivary glands and jaws",5.654326993997491,3.46047738376409,9.239018265240679,4.6665640089656674e-12,16
G6_SLEEPAPNO,DERMATOPOLY_FG,5,Sleep apnoea,Dermatopolymyositis (FG),5.645444127088384,2.229655770300524,14.294152405319947,2.6047906073765756e-4,6
N14_RENALTUB,DERMATOPOLY_FG,5,Renal tubulo-intestitial diseases,Dermatopolymyositis (FG),5.642600880132244,2.4586911046237105,12.949550528162815,4.4535702791055765e-5,8
DERMATOPOLY_FG,E4_ENDOGLAND,0,Dermatopolymyositis (FG),Disorders of other endocrine glands,5.622103718334504,3.3862368222798493,9.334270424249278,2.4654348351850818e-11,15
DERMATOPOLY_FG,L12_DERMATITISNAS,15,Dermatopolymyositis (FG),Other and unspecified dermatitis,5.61449584233904,3.5343121495885756,8.919009478919929,2.7419277759417043e-13,18
G6_SLEEPAPNO_INCLAVO,DERMATOPOLY_FG,5,"Sleep apnoea, including avohilmo",Dermatopolymyositis (FG),5.608057046135646,2.2150166924491828,14.1986757661571,2.7483139428170067e-4,6
DERMATOPOLY_FG,F5_STRESSOTH,15,Dermatopolymyositis (FG),"Other reactioin to severe stress, and adjustment disorders",5.586501648094338,3.0904647833035312,10.098481248765474,1.2304079916562227e-8,11
FG_OTHHEART,DERMATOPOLY_FG,15,Other heart diseases,Dermatopolymyositis (FG),5.514047858338093,3.530716130789321,8.611489187392044,6.081105240890661e-14,44
DERMATOPOLY_FG,R18_SYNCO_COLLAP,5,Dermatopolymyositis (FG),Syncope and collapse,5.491846429476431,2.462098285589423,12.24986727032007,3.164529056599678e-5,6
I9_OTHHEART,DERMATOPOLY_FG,15,Other heart diseases,Dermatopolymyositis (FG),5.436280483499315,3.509391905837987,8.421158505014196,3.3915205187497925e-14,47
DERMATOPOLY_FG,E4_DIABETES,5,Dermatopolymyositis (FG),Diabetes mellitus,5.372713634711318,3.1781815284204953,9.082568614310356,3.4585467608904443e-10,14
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Dermatopolymyositis (FG),Persons encountering health services for specific procedures and health care,5.370888476634257,3.922164645241296,7.354725167756946,1.0544918081859875e-25,39
DERMATOPOLY_FG,ASTHMA_INFECTIONS,15,Dermatopolymyositis (FG),Asthma-related infections,5.3615623866015305,3.1721733750626746,9.06203659970267,3.5839156127635996e-10,14
M13_SOFTTISSUEOTH,DERMATOPOLY_FG,15,"Other soft tissue disorders, not elsewhere classified",Dermatopolymyositis (FG),5.361546705380699,3.3720591383347047,8.524815815708076,1.269963872093477e-12,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DERMATOPOLY_FG,15,Medical observation and evaluation for suspected diseases and conditions,Dermatopolymyositis (FG),5.352721587136937,3.4847093634456425,8.222099865760784,1.8500080065190507e-14,32
DERMATOPOLY_FG,H7_CATARACTOTHER,0,Dermatopolymyositis (FG),Other cataract,5.339599583451865,3.2682999777944017,8.723594500294332,2.2534497696470993e-11,16
DERMATOPOLY_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dermatopolymyositis (FG),General examination and investigation of persons without complaint and reported diagnosis,5.3331829223572855,2.771643048620989,10.262086273149395,5.36346182388332e-7,9
DERMATOPOLY_FG,J10_PNEUMOPROBBAC,5,Dermatopolymyositis (FG),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.3311578679011316,2.948503960326326,9.639208423969222,3.05356340299471e-8,11
DERMATOPOLY_FG,DIABETES_FG,5,Dermatopolymyositis (FG),"Diabetes, varying definitions",5.319818037160219,3.1469126834342314,8.993088399774365,4.3803396044225087e-10,14
L12_DERMATITISNAS,DERMATOPOLY_FG,15,Other and unspecified dermatitis,Dermatopolymyositis (FG),5.305230742676006,3.008223141529601,9.356178683847032,8.174110281620257e-9,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,DERMATOPOLY_FG,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Dermatopolymyositis (FG),5.297277384377906,2.8077551680821284,9.994157612470586,2.639241873467983e-7,11
DERMATOPOLY_FG,E4_ENDOGLAND,15,Dermatopolymyositis (FG),Disorders of other endocrine glands,5.295300008867714,3.0040549203974076,9.334117693229445,8.248349490889978e-9,12
DERMATOPOLY_FG,I9_AF,5,Dermatopolymyositis (FG),Atrial fibrillation and flutter,5.2778991477452735,2.918330485352879,9.545258685944187,3.73750085951662e-8,11
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Dermatopolymyositis (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.259633001626838,3.552363363474903,7.787418256881701,1.124626382342045e-16,25
DERMATOPOLY_FG,H7_LENS,15,Dermatopolymyositis (FG),Disorders of lens,5.248380841444522,3.8324398726893665,7.187458217710328,4.892062974692609e-25,39
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DERMATOPOLY_FG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Dermatopolymyositis (FG),5.226548467414509,3.4251593040858705,7.975339672419542,1.720401999147872e-14,41
DERMATOPOLY_FG,J10_PNEUMONIA,5,Dermatopolymyositis (FG),All pneumoniae,5.224752489223708,2.8897021406739323,9.446661712782248,4.4555898207399524e-8,11
DERMATOPOLY_FG,J10_LOWERINF,15,Dermatopolymyositis (FG),Other acute lower respiratory infections,5.216285560127281,2.959232042629201,9.19482982504384,1.1209746041437974e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DERMATOPOLY_FG,15,Symptoms and signs involving the nervous and musculoskeletal systems,Dermatopolymyositis (FG),5.191274839940617,2.8342124119839114,9.508579649799888,9.619374663911787e-8,12
DERMATOPOLY_FG,AB1_ERYSIPELAS,0,Dermatopolymyositis (FG),Erysipelas,5.186107785441599,3.265027757606329,8.237514642734878,3.1209618916512495e-12,18
DERMATOPOLY_FG,G6_SLEEPAPNO,5,Dermatopolymyositis (FG),Sleep apnoea,5.186036892746039,2.4686021545315753,10.894821023935469,1.3865285558929733e-5,7
DERMATOPOLY_FG,G6_SLEEPAPNO_INCLAVO,5,Dermatopolymyositis (FG),"Sleep apnoea, including avohilmo",5.185257815080709,2.468231625316198,10.893182930273474,1.3890320340755195e-5,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DERMATOPOLY_FG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Dermatopolymyositis (FG),5.157970981166492,3.5200634173727057,7.558007197044401,3.894539152134945e-17,47
DERMATOPOLY_FG,R18_DYSPNOEA,0,Dermatopolymyositis (FG),Dyspnoea,5.15051014956184,3.6401923386366035,7.287459654034443,2.108231604065242e-20,32
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Dermatopolymyositis (FG),Persons encountering health services in other circumstances,5.148741625714173,3.7124966669654347,7.140623334223896,9.137989243528846e-23,36
DERMATOPOLY_FG,H7_CATARACTSENILE,15,Dermatopolymyositis (FG),Senile cataract,5.147404327842364,3.693591737447143,7.173443411643288,3.808211870173356e-22,35
DERMATOPOLY_FG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Dermatopolymyositis (FG),Presence of other functional implants,5.144599612546769,2.4467978586251498,10.81695616175178,1.561299466307971e-5,7
DERMATOPOLY_FG,J10_INFLUPNEU,5,Dermatopolymyositis (FG),Influenza and pneumonia,5.131540181556366,2.910706327036878,9.046843506790479,1.5752969286011804e-8,12
DERMATOPOLY_FG,PULM_PNEUMONIA_SEPSIS,5,Dermatopolymyositis (FG),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.111563753007215,2.8271632326552747,9.241802418503328,6.682924962549622e-8,11
RX_CODEINE_TRAMADOL,DERMATOPOLY_FG,5,Codeine or tramadol medication,Dermatopolymyositis (FG),5.109507048230205,2.5967464637654016,10.053758670785948,2.3200392465539618e-6,14
M13_POLYARTHROPATHIES,DERMATOPOLY_FG,15,Polyarthropathies,Dermatopolymyositis (FG),5.093132001013294,3.091567163830417,8.390564462978162,1.6439843841496832e-10,20
N14_URETHRAOTH,DERMATOPOLY_FG,5,Other disorders of urethra and urinary system,Dermatopolymyositis (FG),5.089285231611835,2.107277765143641,12.291129625684073,2.9812330431123427e-4,7
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Dermatopolymyositis (FG),Persons encountering health services for specific procedures and health care,5.085776811841938,3.7957029967752116,6.81431761174251,1.2086126246830058e-27,45
M13_OTHERJOINT,DERMATOPOLY_FG,5,Other joint disorders,Dermatopolymyositis (FG),5.082686859169991,2.5889594682072086,9.978412572935536,2.3139936678215036e-6,18
ASTHMA_INFECTIONS,DERMATOPOLY_FG,15,Asthma-related infections,Dermatopolymyositis (FG),5.074963935409422,2.9344823141378082,8.776764072361955,6.178467280218739e-9,15
DERMATOPOLY_FG,J10_PNEUMONAS,0,Dermatopolymyositis (FG),"Pneumonia, organism unsepcified",5.044976477062505,3.6205553967883746,7.029802023383233,1.1648914007948537e-21,35
DERMATOPOLY_FG,K11_ORAL,15,Dermatopolymyositis (FG),"Diseases of oral cavity, salivary glands and jaws",5.012475937062895,3.502699634529193,7.173014429200879,1.1932174272526298e-18,30
DERMATOPOLY_FG,M13_ARTHROPATHIES,1,Dermatopolymyositis (FG),Arthropathies,5.009284032762582,2.603482357830548,9.638216462430648,1.3952489340514444e-6,9
DERMATOPOLY_FG,FG_CVD,1,Dermatopolymyositis (FG),Cardiovascular diseases (excluding rheumatic etc),4.999678583894318,2.6870924429931797,9.302540374981412,3.770199935232567e-7,10
DERMATOPOLY_FG,L12_DERMATITISECZEMA,5,Dermatopolymyositis (FG),Dermatitis and eczema,4.960058366478757,2.9347750754041813,8.382986214194853,2.2169636881914422e-9,14
R18_ABNORMALITI_BREAT,DERMATOPOLY_FG,15,Abnormalities of breathing,Dermatopolymyositis (FG),4.949339655095046,3.186973649267898,7.686277238948459,1.0714800998587196e-12,28
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL,1,Dermatopolymyositis (FG),Any mental disorder,4.948527367738668,2.471662437934496,9.907470669709463,6.335649055621946e-6,8
DERMATOPOLY_FG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Dermatopolymyositis (FG),Suicide or other Intentional self-harm,4.948527367738668,2.471662437934496,9.907470669709463,6.335649055621946e-6,8
DERMATOPOLY_FG,I9_DVTANDPULM,15,Dermatopolymyositis (FG),DVT of lower extremities and pulmonary embolism,4.9457662583566755,2.805680201458533,8.71824375051139,3.2593585920058156e-8,12
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Dermatopolymyositis (FG),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.920131609988147,2.4574973668623805,9.850547710051803,6.838109970850807e-6,8
H7_CHOROIDRETINA,DERMATOPOLY_FG,5,Disorders of choroid and retina,Dermatopolymyositis (FG),4.913549843994483,2.0650597671669293,11.691173521113207,3.186431327823258e-4,7
DERMATOPOLY_FG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dermatopolymyositis (FG),Other special examinations and investigations of persons without complaint or reported diagnosis,4.910516288064844,3.4707520655120194,6.947534643847532,2.5047274643214723e-19,32
M13_LOWBACKPAINORANDSCIATICA,DERMATOPOLY_FG,15,Lower back pain or/and sciatica,Dermatopolymyositis (FG),4.910176869703362,3.054965926841946,7.892014991045518,4.944702359497232e-11,22
SLEEP,DERMATOPOLY_FG,5,Sleep disorders (combined),Dermatopolymyositis (FG),4.907277780382897,1.9400687096956337,12.412640384070562,7.802049365734069e-4,6
DERMATOPOLY_FG,F5_STRESSOTH,0,Dermatopolymyositis (FG),"Other reactioin to severe stress, and adjustment disorders",4.903474184905272,2.713016889109196,8.86248042854136,1.401536456418051e-7,11
