prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,D3_CVID,15,Any gastric operation,Common variable immunodeficiency,10.699855548060833,6.094063210344604,18.786629675095583,1.5466880205318982e-16,40
R18_COUGH,D3_CVID,0,Cough,Common variable immunodeficiency,10.6074920411878,5.923954834259999,18.99388002641955,1.9352215692421698e-15,14
J10_ASTHMA_INCLAVO,D3_CVID,15,"Asthma, including avohilmo",Common variable immunodeficiency,10.50486628660998,6.317964733317359,17.466418436560748,1.2330357398660031e-19,27
M13_DORSALGIA,D3_CVID,5,Dorsalgia,Common variable immunodeficiency,10.471810754969264,3.1864396803408215,34.4142150766089,1.0922353082254393e-4,6
ASTHMA_NAS,D3_CVID,0,"Asthma, unspecified (mode)",Common variable immunodeficiency,10.425638381202445,5.6803084775665305,19.13521705464955,3.8383282004668194e-14,13
D3_CVID,AB1_BACTINF_NOS,0,Common variable immunodeficiency,"Bacterial infection, other or unspecified",10.411128622150665,6.163255608197067,17.586744097195172,1.9714566726442074e-18,14
D3_CVID,AB1_OTHER_BACTERIAL,0,Common variable immunodeficiency,Other bacterial diseases,10.406217704460282,6.160396115908548,17.578312315498227,2.00024564330863e-18,14
K11_INTESTOTH,D3_CVID,5,Other diseases of intestines,Common variable immunodeficiency,10.380741934006666,2.9062908388966586,37.078120901813904,3.15119037786179e-4,6
FG_OTHHEART,D3_CVID,0,Other heart diseases,Common variable immunodeficiency,10.376774970997046,6.090622279331478,17.679221245440576,7.551868712690885e-18,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_CVID,15,Symptoms and signs involving the circulatory and respiratory systems,Common variable immunodeficiency,10.347326912511638,6.182620444278115,17.31744253093784,5.92559363857426e-19,39
ASTHMA_MODE,D3_CVID,15,Asthma (mode),Common variable immunodeficiency,10.136069534871941,5.997471114325092,17.130537797899944,5.118922188050339e-18,24
D3_CVID,BRONCHITIS,5,Common variable immunodeficiency,Bronchitis,10.023634677694618,5.00826602840299,20.06148466995881,7.465416917027259e-11,8
H7_LIDLACRIMALORBIT,D3_CVID,15,"Disorders of eyelid, lacrimal system and orbit",Common variable immunodeficiency,9.874726232908568,5.269871560427169,18.503338659545737,8.845054774444457e-13,14
GAST_OPER,D3_CVID,0,Any gastric operation,Common variable immunodeficiency,9.861809563222296,5.814696667821964,16.725771509194146,2.043395628682739e-17,41
D3_CVID,I9_VHD,0,Common variable immunodeficiency,Valvular heart disease including rheumatic fever,9.67856948654089,6.308616705455655,14.84869214273092,2.6131402947826093e-25,21
D3_CVID,BRONCHITIS,15,Common variable immunodeficiency,Bronchitis,9.631911938482988,5.701644428830946,16.27139832178438,2.5145419879182844e-17,14
D3_CVID,AB1_GASTROENTERITIS_NOS,15,Common variable immunodeficiency,Diarrhoea and gastroenteritis of presumed infectious origin,9.426893365498264,5.068858393947321,17.53182109616431,1.3664498726985065e-12,10
BRONCHITIS,D3_CVID,15,Bronchitis,Common variable immunodeficiency,9.42468053886551,5.394467354771423,16.46587094110499,3.2634224187702803e-15,22
D3_CVID,N14_RENALTUB,15,Common variable immunodeficiency,Renal tubulo-intestitial diseases,9.385386267630668,5.046661913173296,17.454205751865587,1.5080649775997852e-12,10
D3_CVID,GAST_OPER,5,Common variable immunodeficiency,Any gastric operation,9.108518706111862,5.807792939391449,14.285136175719611,6.44788337816608e-22,19
R18_ABDOMI_PELVIC_PAIN,D3_CVID,5,Abdominal and pelvic pain,Common variable immunodeficiency,9.005208663926535,2.7067822083934505,29.95947839076011,3.388322800460942e-4,8
J10_UPPERDIS,D3_CVID,5,Other diseases of upper respiratory tract,Common variable immunodeficiency,8.869340871324665,2.72535474908836,28.86420841839541,2.885920016516525e-4,9
M13_DORSOPATHYOTH,D3_CVID,5,"Other dorsopathies, not elsewhere classified",Common variable immunodeficiency,8.862895248979559,2.805834210299719,27.995564351606365,2.0071623433874988e-4,7
I9_OTHHEART,D3_CVID,0,Other heart diseases,Common variable immunodeficiency,8.839267226511675,5.216711567854623,14.977374939250385,5.512033242055323e-16,31
I9_HEARTFAIL_AND_ANTIHYPERT,D3_CVID,15,Heart failure and antihypertensive medication,Common variable immunodeficiency,8.806338719903017,4.49844960099216,17.23962887848263,2.1871165677005949e-10,14
H7_LIDLACRIMALORBIT,D3_CVID,0,"Disorders of eyelid, lacrimal system and orbit",Common variable immunodeficiency,8.776886529805566,4.866077380189872,15.830766989175288,5.279734550558422e-13,15
ASTHMA_HOSPITAL_MAIN,D3_CVID,0,"Asthma, hospital admissions , main diagnosis only",Common variable immunodeficiency,8.747749710957978,5.595297302577146,13.676328685934077,1.861740989233224e-21,29
J10_ASTHMA_MAIN,D3_CVID,0,Asthma (only as main-diagnosis),Common variable immunodeficiency,8.745888998553617,5.5941012363230715,13.673434059140735,1.8789239587044243e-21,29
D3_CVID,AB1_INTESTINAL_INFECTIONS,5,Common variable immunodeficiency,Intestinal infectious diseases,8.724118803712036,4.155035224060425,18.31759414710923,1.04338751610156e-8,7
D3_CVID,BRONCHITIS,0,Common variable immunodeficiency,Bronchitis,8.689089348914964,5.1438712280955885,14.677714578282682,6.31508179970575e-16,14
I9_HEARTFAIL_NS,D3_CVID,15,"Heart failure, not strict",Common variable immunodeficiency,8.676823043401614,4.51045659806793,16.691715459307336,9.619394141730888e-11,15
I9_HEARTFAIL_AND_OVERWEIGHT,D3_CVID,15,Heart failure and bmi 25plus,Common variable immunodeficiency,8.676823043401614,4.51045659806793,16.691715459307336,9.619394141730888e-11,15
FG_CVD,D3_CVID,5,Cardiovascular diseases (excluding rheumatic etc),Common variable immunodeficiency,8.671300703094833,2.3522428289385253,31.96585614310231,0.0011743509772556083,11
J10_LOWCHRON,D3_CVID,15,Chronic lower respiratory diseases,Common variable immunodeficiency,8.600931599528773,5.271637949194594,14.032834783556165,6.948116705216582e-18,32
D3_CVID,AB1_GASTROENTERITIS_NOS,0,Common variable immunodeficiency,Diarrhoea and gastroenteritis of presumed infectious origin,8.59641523467715,4.622689316567379,15.986009404123935,1.0683075535120427e-11,10
J10_ASTHMACOPDKELA,D3_CVID,15,Asthma/COPD (KELA code 203),Common variable immunodeficiency,8.575420360874576,4.997916220713847,14.713698893335774,6.119496747808578e-15,22
I9_HEARTFAIL_ALLCAUSE,D3_CVID,15,All-cause Heart Failure,Common variable immunodeficiency,8.51904221812769,4.4384107187128174,16.35136649437643,1.1948914754080973e-10,15
D3_CVID,H7_CATARACTSENILE,15,Common variable immunodeficiency,Senile cataract,8.46598776762673,4.686528708053093,15.293398023668617,1.4448869049440326e-12,11
J10_ASTHMA,D3_CVID,0,Asthma,Common variable immunodeficiency,8.304983431851738,5.321591650830729,12.960924912862279,1.1423853485971585e-20,30
J10_ASTHMA_INCLAVO,D3_CVID,0,"Asthma, including avohilmo",Common variable immunodeficiency,8.085514026483931,5.176504068499502,12.629283432866812,4.0685215300183894e-20,30
I9_HEARTFAIL_AND_OVERWEIGHT,D3_CVID,0,Heart failure and bmi 25plus,Common variable immunodeficiency,8.056027021783114,4.407503024565782,14.724793383912303,1.1978541163072468e-11,17
I9_HEARTFAIL_NS,D3_CVID,0,"Heart failure, not strict",Common variable immunodeficiency,8.056027021783114,4.407503024565782,14.724793383912303,1.1978541163072468e-11,17
R18_ABNORMALITI_BREAT,D3_CVID,15,Abnormalities of breathing,Common variable immunodeficiency,7.993120888715957,4.573246009596086,13.970379333971195,2.9550766179282003e-13,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_CVID,0,Symptoms and signs involving the circulatory and respiratory systems,Common variable immunodeficiency,7.9888280632249185,5.015971028700934,12.723632863624978,2.1106077912596516e-18,39
Z21_EXAM_OBSER_OTH_REASO,D3_CVID,15,Examination and observation for other reasons,Common variable immunodeficiency,7.9832076122914195,3.9514881481301214,16.12850687939075,7.051712966607512e-9,10
J10_LOWCHRON,D3_CVID,0,Chronic lower respiratory diseases,Common variable immunodeficiency,7.972908851150815,5.207911442113868,12.205905621727954,1.2396510481595215e-21,39
D3_CVID,H7_LENS,15,Common variable immunodeficiency,Disorders of lens,7.96238107011341,4.520030409169593,14.026346410653453,6.874207662763379e-13,12
I9_HEARTFAIL_ALLCAUSE,D3_CVID,0,All-cause Heart Failure,Common variable immunodeficiency,7.956547933592557,4.358121398182098,14.52613390851459,1.4476194592481387e-11,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_CVID,15,Persons encountering health services for examination and investigation,Common variable immunodeficiency,7.934741875993782,4.5536670561986465,13.826247694799141,2.6615156577090703e-13,49
D3_CVID,N14_RENALTUB,0,Common variable immunodeficiency,Renal tubulo-intestitial diseases,7.918371336217148,4.25853691609057,14.723508532077227,6.211587021736374e-11,10
D3_CVID,K11_ORAL,5,Common variable immunodeficiency,"Diseases of oral cavity, salivary glands and jaws",7.87429832305557,4.093995159818763,15.145248506649589,6.260882355809869e-10,9
D3_CVID,M13_SOFTTISSUEOTH,5,Common variable immunodeficiency,"Other soft tissue disorders, not elsewhere classified",7.873769032654015,3.7499078460217112,16.532736623208848,4.9727908055022596e-8,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_CVID,15,Persons encountering health services for specific procedures and health care,Common variable immunodeficiency,7.70220001366224,4.163434013246861,14.24878714582888,7.794723497648325e-11,15
ASTHMA_MODE,D3_CVID,0,Asthma (mode),Common variable immunodeficiency,7.651875378876738,4.838327281232685,12.101537041732044,3.2818722600105916e-18,27
R18_DYSPNOEA,D3_CVID,15,Dyspnoea,Common variable immunodeficiency,7.644771214300355,3.9716146564085912,14.715054700659984,1.1437228525914559e-9,12
J10_UPPERINFEC,D3_CVID,15,Acute upper respiratory infections,Common variable immunodeficiency,7.546147354307641,4.490866123115291,12.680035060457833,2.301422738252796e-14,28
I9_HEARTFAIL_AND_ANTIHYPERT,D3_CVID,0,Heart failure and antihypertensive medication,Common variable immunodeficiency,7.467549761124448,3.9711960042862087,14.04219267310957,4.3689130532310616e-10,15
J10_UPPERINFEC,D3_CVID,0,Acute upper respiratory infections,Common variable immunodeficiency,7.444967909681511,4.722086115548377,11.737936543275147,5.504757605393998e-18,36
Z21_EXAM_OBSER_OTH_REASO,D3_CVID,0,Examination and observation for other reasons,Common variable immunodeficiency,7.38004463458629,3.689984173593887,14.760241845546792,1.5874891303482948e-8,10
AUTOIMMUNE,D3_CVID,15,Autoimmune diseases,Common variable immunodeficiency,7.37687131640467,4.198083541167665,12.962636375658679,3.7036901561681025e-12,25
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_CVID,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Common variable immunodeficiency,7.363583685426002,4.32015545502035,12.551021660403784,2.1619082376018496e-13,30
ILD_ENDPOINTS,D3_CVID,15,Interstitial lung disease endpoints,Common variable immunodeficiency,7.282569805866614,4.1779459756463435,12.694233790113874,2.4979040656581174e-12,19
D3_CVID,K11_ORAL,0,Common variable immunodeficiency,"Diseases of oral cavity, salivary glands and jaws",7.20520634872685,4.412452727361917,11.765564808389964,2.9452464981263095e-15,16
D3_CVID,K11_ORAL,15,Common variable immunodeficiency,"Diseases of oral cavity, salivary glands and jaws",7.17741263969421,4.32522817070783,11.910412622696771,2.3968195952502048e-14,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_CVID,0,Persons encountering health services for examination and investigation,Common variable immunodeficiency,7.125211995923587,4.33995741504955,11.697959480156271,8.29007452469951e-15,52
M13_DORSOPATHY,D3_CVID,5,Dorsopathies,Common variable immunodeficiency,7.114545637053618,2.3182784458526706,21.833770534454356,6.042134745950139e-4,8
R18_GENERAL_SYMPTOMS_SIGNS,D3_CVID,15,General symptoms and signs,Common variable immunodeficiency,7.080800777107944,4.1898295202417515,11.966534533891855,2.6441135138015757e-13,27
BRONCHITIS,D3_CVID,0,Bronchitis,Common variable immunodeficiency,7.061626653973794,4.263386129186888,11.696470713438206,3.142749524352143e-14,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_CVID,15,"Complications of surgical and medical care, not elsewhere classified",Common variable immunodeficiency,7.031572958596136,3.6452939318736117,13.563520307578502,5.926757747660782e-9,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_CVID,0,Persons encountering health services for specific procedures and health care,Common variable immunodeficiency,6.966777108581872,3.823771049455745,12.693224215808826,2.2681459291947293e-10,15
D3_CVID,H7_LENS,0,Common variable immunodeficiency,Disorders of lens,6.786632893473376,3.9395726321460605,11.691213827344706,5.165291252976641e-12,13
D3_CVID,FG_OTHHEART,5,Common variable immunodeficiency,Other heart diseases,6.768117557854707,3.225069607005532,14.20354313514281,4.2782743298337247e-7,7
D3_CVID,AB1_INTESTINAL_INFECTIONS,15,Common variable immunodeficiency,Intestinal infectious diseases,6.7119103296222375,3.6095983472708992,12.48054102943347,1.7884247864975049e-9,10
D3_CVID,N14_URINOTH,5,Common variable immunodeficiency,Other diseases of urinary system,6.634573482758502,3.160534796244389,13.92725223289034,5.68784021494398e-7,7
J10_ASTHMACOPDKELA,D3_CVID,0,Asthma/COPD (KELA code 203),Common variable immunodeficiency,6.622108374846621,4.160950251873429,10.53901553100032,1.5380743167844002e-15,26
R18_GENERAL_SYMPTOMS_SIGNS,D3_CVID,0,General symptoms and signs,Common variable immunodeficiency,6.617502208693871,4.152032394197542,10.546963829874395,1.9243908864661098e-15,31
ILD_ENDPOINTS,D3_CVID,0,Interstitial lung disease endpoints,Common variable immunodeficiency,6.5937265934431375,3.9921573003048048,10.890660642495153,1.7417602494571508e-13,22
N14_URINOTH,D3_CVID,15,Other diseases of urinary system,Common variable immunodeficiency,6.545806052512062,3.450479363955879,12.417862087423119,8.866355338827769e-9,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,D3_CVID,15,Persons encountering health services in other circumstances,Common variable immunodeficiency,6.537956102719615,3.4013921745542404,12.566874916942048,1.7817699360871437e-8,12
D3_CVID,H7_CATARACTSENILE,0,Common variable immunodeficiency,Senile cataract,6.476215614401496,3.585381818317798,11.697880674782901,5.915424743417383e-10,11
R18_ABNORMALITI_BREAT,D3_CVID,0,Abnormalities of breathing,Common variable immunodeficiency,6.4121368597351385,3.77139809926667,10.90192496940822,6.783776087859221e-12,19
D3_CVID,AB1_INTESTINAL_INFECTIONS,0,Common variable immunodeficiency,Intestinal infectious diseases,6.307781696566699,3.392425460390907,11.728514125394259,5.878734865095107e-9,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_CVID,15,Medical observation and evaluation for suspected diseases and conditions,Common variable immunodeficiency,6.266973121680721,3.536692336594426,11.104995393997847,3.2230445460690036e-10,18
N14_URINOTH,D3_CVID,0,Other diseases of urinary system,Common variable immunodeficiency,6.118634815742813,3.462995063037283,10.810784112289399,4.455823175626154e-10,17
R18_DYSPNOEA,D3_CVID,0,Dyspnoea,Common variable immunodeficiency,6.073599393237078,3.2246782245648014,11.439469931766062,2.341692353564644e-8,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,D3_CVID,0,Persons encountering health services in other circumstances,Common variable immunodeficiency,6.066141858621225,3.187241052680802,11.545432692630996,4.013925437750737e-8,12
D3_CVID,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Common variable immunodeficiency,Other special examinations and investigations of persons without complaint or reported diagnosis,6.026333071914187,3.631760092516899,9.999749258899513,3.6119903302429187e-12,15
JOINTPAIN,D3_CVID,15,Pain in joint,Common variable immunodeficiency,5.954394208874645,2.9937106403254083,11.84309863388336,3.665929973100706e-7,10
FG_CVD,D3_CVID,15,Cardiovascular diseases (excluding rheumatic etc),Common variable immunodeficiency,5.894687773619418,3.2005841358344256,10.856563200266956,1.2444113524632372e-8,37
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_CVID,0,"Complications of surgical and medical care, not elsewhere classified",Common variable immunodeficiency,5.886583758225664,3.112945309918799,11.13153778583732,4.9394786076599967e-8,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_CVID,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Common variable immunodeficiency,5.818795328171347,3.567784373741665,9.490029532149157,1.7058155185892577e-12,30
D3_CVID,FG_OTHHEART,15,Common variable immunodeficiency,Other heart diseases,5.772010604773145,3.4790211577125905,9.576287384098158,1.1469458656339265e-11,15
D3_CVID,I9_OTHHEART,5,Common variable immunodeficiency,Other heart diseases,5.737349668322226,2.7340714589960093,12.03961992591255,3.843757291208654e-6,7
D3_CVID,GAST_OPER,15,Common variable immunodeficiency,Any gastric operation,5.680318054396686,3.866967180874362,8.344010096255657,8.474063524834246e-19,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_CVID,0,Medical observation and evaluation for suspected diseases and conditions,Common variable immunodeficiency,5.63797851404216,3.295084996600035,9.646731953075443,2.7633127585374237e-10,19
J10_ACUTEUPPERINFEC,D3_CVID,15,Acute upper respiratory infections of multiple and unspecified sites,Common variable immunodeficiency,5.468949438065678,2.8419933081018214,10.524095138033775,3.6272829325523794e-7,12
D3_CVID,FG_OTHHEART,0,Common variable immunodeficiency,Other heart diseases,5.4639601353803755,3.3467904402308726,8.92044509334933,1.1189166541637654e-11,16
D3_CVID,K11_OESSTODUO,5,Common variable immunodeficiency,"Diseases of oesophagus, stomach and duodenum",5.370298117326099,2.7927773500086914,10.326674222299353,4.687293568436473e-7,9
M13_JOINTOTH,D3_CVID,15,Other specific joint derangements/joint disorders,Common variable immunodeficiency,5.327004311923377,2.748956841393553,10.322815735755555,7.199400071163479e-7,11
D3_CVID,GAST_OPER,0,Common variable immunodeficiency,Any gastric operation,5.320543527459877,3.673132121444687,7.706824173931769,9.389487503535179e-19,28
K11_ORAL,D3_CVID,15,"Diseases of oral cavity, salivary glands and jaws",Common variable immunodeficiency,5.289192859240002,2.747804858469432,10.181058169399346,6.18585646011881e-7,12
J10_UPPERDIS,D3_CVID,15,Other diseases of upper respiratory tract,Common variable immunodeficiency,5.235705931750954,3.1887561685410994,8.596648710306935,6.005253746383684e-11,35
D3_CVID,N14_URINOTH,15,Common variable immunodeficiency,Other diseases of urinary system,5.2146439824547794,2.886809136058874,9.41957385546991,4.399788663285405e-8,11
D3_CVID,I9_OTHHEART,15,Common variable immunodeficiency,Other heart diseases,5.075011928242855,3.0589624553731665,8.419765344477002,3.200913437155967e-10,15
HYPOTHY_LEVOTHY,D3_CVID,15,"Hypothyroidism, levothyroxin purchases",Common variable immunodeficiency,5.072507869190024,2.7282154083852923,9.431196673074778,2.8689014753453904e-7,15
HYPOTHY_PURCHASE,D3_CVID,15,Hypothyroidism and >3 levothyroxin purchases,Common variable immunodeficiency,5.072507869190024,2.7282154083852923,9.431196673074778,2.8689014753453904e-7,15
E4_HYTHY_AI_STRICT_PURCH,D3_CVID,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Common variable immunodeficiency,5.051682332691124,2.717566161633818,9.390569676169783,3.046680787784009e-7,15
D3_CVID,M13_SOFTTISSUE,5,Common variable immunodeficiency,Soft tissue disorders,5.022915067344699,2.9153551290239554,8.654066025295915,6.06398281428658e-9,13
E4_HYTHYNAS,D3_CVID,15,"Hypothyroidism,  other/unspecified",Common variable immunodeficiency,5.010855773061059,2.696256438827492,9.312421183994733,3.4530740730966696e-7,15
JOINTPAIN,D3_CVID,0,Pain in joint,Common variable immunodeficiency,5.010722652009147,2.5581172566026704,9.814773513823052,2.623558345718434e-6,10
K11_OESSTODUO,D3_CVID,15,"Diseases of oesophagus, stomach and duodenum",Common variable immunodeficiency,5.008570699231455,2.6532143916760766,9.45486370340121,6.694040415895299e-7,14
HYPOTHYROIDISM,D3_CVID,15,Hypothyroidism (congenital or acquired),Common variable immunodeficiency,5.000730199308499,2.69095064357848,9.29311081418454,3.56344585392721e-7,15
D3_CVID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Common variable immunodeficiency,Persons encountering health services for specific procedures and health care,4.972106873388225,2.674557829230801,9.243339773851293,3.983843704448317e-7,10
K11_INTESTOTH,D3_CVID,15,Other diseases of intestines,Common variable immunodeficiency,4.9688830640072466,2.7713128135566394,8.909062442536657,7.376599024710727e-8,18
AUTOIMMUNE,D3_CVID,0,Autoimmune diseases,Common variable immunodeficiency,4.962190761404247,3.048783833122793,8.076445724046163,1.1523815211969872e-10,27
AB1_INTESTINAL_INFECTIONS,D3_CVID,15,Intestinal infectious diseases,Common variable immunodeficiency,4.870373175307088,2.641543908578892,8.97979957467832,3.9389594079962164e-7,14
E4_HYTHY_AI_STRICT,D3_CVID,15,"Hypothyroidism, strict autoimmune",Common variable immunodeficiency,4.857133578245931,2.5361414399144966,9.302220383150042,1.8690339454350006e-6,13
E4_THYROID,D3_CVID,15,Disorders of the thyroid gland,Common variable immunodeficiency,4.846411660802437,2.6614218550642654,8.825247279482747,2.457273598510244e-7,17
J10_UPPERDIS,D3_CVID,0,Other diseases of upper respiratory tract,Common variable immunodeficiency,4.8243002395319206,3.147239767881953,7.395011031145787,5.159989445951746e-13,44
D3_CVID,I9_OTHHEART,0,Common variable immunodeficiency,Other heart diseases,4.8239584868050835,2.9548796341049597,7.875304027220556,3.121501084003513e-10,16
FG_CVD,D3_CVID,0,Cardiovascular diseases (excluding rheumatic etc),Common variable immunodeficiency,4.786077718844522,2.782545586713138,8.232224492637398,1.5280903466748157e-8,42
RX_PARACETAMOL_NSAID,D3_CVID,5,Paracetamol of NSAID medication,Common variable immunodeficiency,4.7219087227576315,1.0592177828361564,21.04989393810385,0.041806531136766106,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_CVID,15,Symptoms and signs involving the digestive system and abdomen,Common variable immunodeficiency,4.701666683126952,2.8147414812377116,7.853534595122243,3.3484952830249034e-9,29
D3_CVID,M13_SOFTTISSUEOTH,0,Common variable immunodeficiency,"Other soft tissue disorders, not elsewhere classified",4.692621879597156,2.5240382995073536,8.72439222066162,1.0275239982464706e-6,10
L12_DERMATITISECZEMA,D3_CVID,15,Dermatitis and eczema,Common variable immunodeficiency,4.603368961075139,2.419374189302929,8.758879004944486,3.2880789344973823e-6,12
D3_CVID,AUTOIMMUNE,0,Common variable immunodeficiency,Autoimmune diseases,4.600506385095849,2.8178893859677516,7.510819659813959,1.0445743037241393e-9,16
K11_OESSTODUO,D3_CVID,0,"Diseases of oesophagus, stomach and duodenum",Common variable immunodeficiency,4.596843023761076,2.572452331819685,8.214327443009754,2.602528662072957e-7,16
J10_ACUTEUPPERINFEC,D3_CVID,0,Acute upper respiratory infections of multiple and unspecified sites,Common variable immunodeficiency,4.5705685635362725,2.5140789391707297,8.309244657559017,6.260830954070677e-7,14
D3_CVID,N14_URINOTH,0,Common variable immunodeficiency,Other diseases of urinary system,4.567943170676798,2.529070006242788,8.250505031108924,4.752639335563217e-7,11
D3_CVID,R18_GENERAL_SYMPTOMS_SIGNS,5,Common variable immunodeficiency,General symptoms and signs,4.497972517929663,2.248599344869617,8.997492958543766,2.1308101370042047e-5,8
D3_CVID,M13_SOFTTISSUEOTH,15,Common variable immunodeficiency,"Other soft tissue disorders, not elsewhere classified",4.486183795063841,2.3333332514617027,8.625362463971099,6.780978592674574e-6,9
RX_PARACETAMOL_NSAID,D3_CVID,15,Paracetamol of NSAID medication,Common variable immunodeficiency,4.483036810644398,2.018008426513982,9.959135344301025,2.2953572339107028e-4,55
I9_CVD_HARD,D3_CVID,15,Hard cardiovascular diseases,Common variable immunodeficiency,4.4759160536928855,2.1577400008252288,9.284633232939903,5.676538800066256e-5,11
D3_CVID,K11_OESSTODUO,15,Common variable immunodeficiency,"Diseases of oesophagus, stomach and duodenum",4.444222346450947,2.6313444171193643,7.5060916146873256,2.431395862667503e-8,14
D3_CVID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Common variable immunodeficiency,Persons encountering health services for specific procedures and health care,4.390169641790422,2.36158632665487,8.161289412188806,2.9188004404291126e-6,10
ST19_INJURI_KNEE_LOWER_LEG,D3_CVID,15,Injuries to the knee and lower leg,Common variable immunodeficiency,4.384332821097366,2.3820449106146198,8.069694320411362,2.049352289661575e-6,14
M13_JOINTOTH,D3_CVID,0,Other specific joint derangements/joint disorders,Common variable immunodeficiency,4.380151261735061,2.3008932979034977,8.338381051029476,6.892988459577787e-6,11
K11_ORAL,D3_CVID,0,"Diseases of oral cavity, salivary glands and jaws",Common variable immunodeficiency,4.3769679872507625,2.3863383702943035,8.028135908930336,1.8393249740275382e-6,13
G6_EPIPAROX,D3_CVID,15,Episodal and paroxysmal disorders,Common variable immunodeficiency,4.373927881211467,2.466594475497271,7.75613717621018,4.4366985703232496e-7,18
D3_CVID,AUTOIMMUNE,15,Common variable immunodeficiency,Autoimmune diseases,4.366594892594556,2.5855455798382283,7.3745174344309365,3.53010276415196e-8,14
K11_INTESTOTH,D3_CVID,0,Other diseases of intestines,Common variable immunodeficiency,4.332285214789489,2.563143840532534,7.322529030748471,4.378188677099336e-8,21
D3_CVID,PULM_INFECTIONS,15,Common variable immunodeficiency,COPD/asthma/ILD related infections,4.2965458443314315,2.3789772979862898,7.759765596782959,1.3411713777739526e-6,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_CVID,0,Symptoms and signs involving the digestive system and abdomen,Common variable immunodeficiency,4.290799631342147,2.750224012132226,6.694349767549312,1.3803485871058993e-10,35
PAIN,D3_CVID,15,"Pain (limb, back, neck, head abdominally)",Common variable immunodeficiency,4.203139540338866,2.4997942597506313,7.067134395821173,6.097967940252285e-8,35
R18_PAIN_THROAT_CHEST,D3_CVID,15,Pain in throat and chest,Common variable immunodeficiency,4.179962253194462,2.0594701807298064,8.483776362296737,7.482011702822037e-5,10
D3_CVID,K11_OESSTODUO,0,Common variable immunodeficiency,"Diseases of oesophagus, stomach and duodenum",4.155457216913975,2.460440496081156,7.018184227216876,9.976131548148927e-8,14
PAIN,D3_CVID,0,"Pain (limb, back, neck, head abdominally)",Common variable immunodeficiency,4.121840177971943,2.6373996428361948,6.441786893727496,5.066195989198433e-10,44
RX_ANTIHYP,D3_CVID,15,Antihypertensive medication - note that there are other indications,Common variable immunodeficiency,4.108608867630213,2.2822874853668598,7.396380576681025,2.4646481509001843e-6,35
RHEUMA_ENDPOINTS,D3_CVID,15,Finngen Rheumatological endpoints,Common variable immunodeficiency,4.03895819344851,2.1919821125737498,7.442206391579752,7.576965114994097e-6,17
F5_DEPRESSIO,D3_CVID,0,Depression,Common variable immunodeficiency,4.000263015921256,2.266655819137938,7.05978563725365,1.7230397240868532e-6,15
N14_FEMALEGENNONINF,D3_CVID,15,Noninflammatory disorders of female genital tract,Common variable immunodeficiency,3.9596216998108336,2.146430443764611,7.304501318064715,1.058769429280931e-5,26
D3_CVID,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Common variable immunodeficiency,Symptoms and signs involving the circulatory and respiratory systems,3.9392516875285484,2.0491769413072154,7.572651997439239,3.929390466308527e-5,9
D3_CVID,PULM_INFECTIONS,0,Common variable immunodeficiency,COPD/asthma/ILD related infections,3.836036207050653,2.1241141433837147,6.9276756278089096,8.269802728846708e-6,11
