prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DYSHIDROSIS,G6_SLEEPAPNO,15,Dyshidrosis [pompholyx],Sleep apnoea,4.180307040876985,2.597289619865235,6.728154928256487,3.8420070113271825e-9,17
L12_DYSHIDROSIS,G6_SLEEPAPNO_INCLAVO,15,Dyshidrosis [pompholyx],"Sleep apnoea, including avohilmo",4.16360449556769,2.5869191322319294,6.70125408232408,4.243738173836424e-9,17
M13_ARTHROSIS_KNEE,L12_DYSHIDROSIS,5,Gonarthrosis,Dyshidrosis [pompholyx],4.129084323391094,1.9947297847242151,8.547191444294436,1.3333326578988936e-4,10
KNEE_ARTHROSIS,L12_DYSHIDROSIS,5,Gonarthrosis [arthrosis of knee](FG),Dyshidrosis [pompholyx],4.129084323391094,1.9947297847242151,8.547191444294436,1.3333326578988936e-4,10
M13_SOFTTISSUEOTH,L12_DYSHIDROSIS,5,"Other soft tissue disorders, not elsewhere classified",Dyshidrosis [pompholyx],4.102978476125266,2.02104960257064,8.329549336213685,9.321683656992858e-5,10
L12_DYSHIDROSIS,G6_CARPTU,15,Dyshidrosis [pompholyx],Carpal tunnel syndrome,4.094099336007592,2.4666825699292687,6.795219448758841,4.962285061169418e-8,15
G6_CARPTU,L12_DYSHIDROSIS,0,Carpal tunnel syndrome,Dyshidrosis [pompholyx],4.090055110649367,2.3247115535822913,7.195968369654703,1.0256557554245932e-6,14
K11_OESSTODUO,L12_DYSHIDROSIS,5,"Diseases of oesophagus, stomach and duodenum",Dyshidrosis [pompholyx],4.083763337772043,1.9985023589985935,8.34481026446604,1.1382899364930507e-4,11
L12_DYSHIDROSIS,KELA_DIAB_INSUL,5,Dyshidrosis [pompholyx],"Diabetes, insuline treatment (Kela reimbursement)",4.041266710235393,1.924620800806026,8.48574255064534,2.2436791074094585e-4,7
Z21_EXAM_OBSER_OTH_REASO,L12_DYSHIDROSIS,0,Examination and observation for other reasons,Dyshidrosis [pompholyx],4.017862108278319,2.236631668838444,7.217646135504466,3.2648918413912274e-6,13
L12_DYSHIDROSIS,R18_DYSPNOEA,15,Dyshidrosis [pompholyx],Dyspnoea,3.9636089531712857,2.555814245489637,6.146845750384278,7.670575102649303e-10,20
Z21_EXAM_OBSER_OTH_REASO,L12_DYSHIDROSIS,5,Examination and observation for other reasons,Dyshidrosis [pompholyx],3.9073362027079512,1.7267762739668489,8.841490603712856,0.0010712144891188071,7
E4_NUTRIDEF,L12_DYSHIDROSIS,0,Other nutritional deficiencies,Dyshidrosis [pompholyx],3.9007994297676376,2.035456311093525,7.475589679004596,4.103496745072799e-5,10
L12_DYSHIDROSIS,E4_DIABETES,5,Dyshidrosis [pompholyx],Diabetes mellitus,3.8616758006761533,1.9294409407494924,7.728943485430045,1.3535809808272833e-4,8
RX_CROHN_1STLINE,L12_DYSHIDROSIS,0,First line medication for Crohns disease,Dyshidrosis [pompholyx],3.8587292330632756,2.6802021155796907,5.555473300891952,3.809627721892173e-13,43
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_DYSHIDROSIS,5,Medical observation and evaluation for suspected diseases and conditions,Dyshidrosis [pompholyx],3.8567764159060647,1.9269191768401517,7.719433436062155,1.3745507289368567e-4,12
L12_DYSHIDROSIS,RX_CROHN_2NDLINE,15,Dyshidrosis [pompholyx],Second line medication for Crohns disease,3.845131238820846,2.182292178536901,6.775002169355907,3.1574793386892e-6,12
L12_DYSHIDROSIS,SLEEP,15,Dyshidrosis [pompholyx],Sleep disorders (combined),3.8249413973762327,2.408670185723409,6.073964289539496,1.3033015562973879e-8,18
G6_NERPLEX,L12_DYSHIDROSIS,15,"Nerve, nerve root and plexus disorders",Dyshidrosis [pompholyx],3.819983214119183,2.3601089827642405,6.182880478282556,4.8920695707365066e-8,22
R18_ABNORMALITI_BREAT,L12_DYSHIDROSIS,5,Abnormalities of breathing,Dyshidrosis [pompholyx],3.7458768153870485,1.8219619745755546,7.701364414766682,3.288833621053944e-4,10
L12_DYSHIDROSIS,E4_DM2,5,Dyshidrosis [pompholyx],Type 2 diabetes,3.7348847174633395,1.866156655081744,7.474915792709899,1.9734881428224194e-4,8
RX_CROHN_1STLINE,L12_DYSHIDROSIS,15,First line medication for Crohns disease,Dyshidrosis [pompholyx],3.732880397480911,2.468281247638313,5.645384242670837,4.3456124386736936e-10,34
E4_METABOLIA,L12_DYSHIDROSIS,15,Metabolic disorders,Dyshidrosis [pompholyx],3.7174200589416513,2.0366426163199853,6.785290548221818,1.894976889763723e-5,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_DYSHIDROSIS,0,General examination and investigation of persons without complaint and reported diagnosis,Dyshidrosis [pompholyx],3.7086759880971134,2.2769374959321382,6.040691766577169,1.3952404138946005e-7,20
L12_DYSHIDROSIS,HYPOTHY_LEVOTHY,5,Dyshidrosis [pompholyx],"Hypothyroidism, levothyroxin purchases",3.6991337711763794,1.6599514793689691,8.243367849679199,0.0013761786601347774,6
L12_DYSHIDROSIS,HYPOTHY_PURCHASE,5,Dyshidrosis [pompholyx],Hypothyroidism and >3 levothyroxin purchases,3.6991337711763794,1.6599514793689691,8.243367849679199,0.0013761786601347774,6
G6_NERPLEX,L12_DYSHIDROSIS,0,"Nerve, nerve root and plexus disorders",Dyshidrosis [pompholyx],3.6980762750049,2.38486961020714,5.734388193477083,5.114696998361984e-9,26
L12_DYSHIDROSIS,AB1_ERYSIPELAS,0,Dyshidrosis [pompholyx],Erysipelas,3.68093849456831,2.1790420679632616,6.218011299552046,1.1057555105463058e-6,14
M13_SOFTTISSUE,L12_DYSHIDROSIS,15,Soft tissue disorders,Dyshidrosis [pompholyx],3.6805000215793235,2.412030236141224,5.616049171305779,1.5055376045578506e-9,36
M13_INTERVERTEB,L12_DYSHIDROSIS,15,Other intervertebral disc disorders,Dyshidrosis [pompholyx],3.674998144680489,2.21629903978344,6.093767637387374,4.548533536860452e-7,19
L12_DYSHIDROSIS,M13_LOWBACKPAINORANDSCIATICA,5,Dyshidrosis [pompholyx],Lower back pain or/and sciatica,3.655620777515248,1.826443709761277,7.316712361613298,2.5076539467266e-4,8
L12_DYSHIDROSIS,AB1_ERYSIPELAS,15,Dyshidrosis [pompholyx],Erysipelas,3.6422951216815256,1.958489720188672,6.773746942183093,4.4376238660579096e-5,10
M13_DORSOPATHYOTH,L12_DYSHIDROSIS,5,"Other dorsopathies, not elsewhere classified",Dyshidrosis [pompholyx],3.6410849099876517,1.7872311522125168,7.417898521591656,3.7179681433086926e-4,12
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Dyshidrosis [pompholyx],Symptoms and signs involving the digestive system and abdomen,3.6356028543581647,1.7313934526111723,7.634086922694157,6.489360519663152e-4,7
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Dyshidrosis [pompholyx],Persons encountering health services for examination and investigation,3.6273056274580973,2.603718470302796,5.053290616884192,2.5946979102340273e-14,35
L12_DYSHIDROSIS,G6_SLEEPAPNO,0,Dyshidrosis [pompholyx],Sleep apnoea,3.6242231903209703,2.3855195986904367,5.506135326019097,1.594377237990828e-9,22
M13_INTERVERTEB,L12_DYSHIDROSIS,0,Other intervertebral disc disorders,Dyshidrosis [pompholyx],3.608137453169182,2.2866970750301006,5.6932140348283005,3.498397904324518e-8,23
RX_ANTIHYP,L12_DYSHIDROSIS,15,Antihypertensive medication - note that there are other indications,Dyshidrosis [pompholyx],3.605603802111137,2.300163024504921,5.651937988437338,2.244020344549711e-8,50
L12_DYSHIDROSIS,G6_SLEEPAPNO_INCLAVO,0,Dyshidrosis [pompholyx],"Sleep apnoea, including avohilmo",3.603723952550565,2.372031912334425,5.4749795981478755,1.878641606645475e-9,22
G6_EPIPAROX,L12_DYSHIDROSIS,15,Episodal and paroxysmal disorders,Dyshidrosis [pompholyx],3.5672243234722165,2.2934747935195814,5.548388589195614,1.669375997230994e-8,29
M13_JOINTOTH,L12_DYSHIDROSIS,5,Other specific joint derangements/joint disorders,Dyshidrosis [pompholyx],3.5625039345229434,1.6404155405015008,7.736719123991889,0.0013231364733395483,8
L12_DYSHIDROSIS,AB1_OTHER_BACTERIAL,15,Dyshidrosis [pompholyx],Other bacterial diseases,3.5501429637902797,2.2059986444079556,5.713292297481059,1.797764028275194e-7,17
L12_DYSHIDROSIS,AB1_BACTINF_NOS,15,Dyshidrosis [pompholyx],"Bacterial infection, other or unspecified",3.5452418374505426,2.202946050270412,5.705423282820242,1.8541789455044943e-7,17
I9_HYPTENSESS,L12_DYSHIDROSIS,5,"Hypertension, essential",Dyshidrosis [pompholyx],3.5425855423346935,1.7106096794557477,7.336514270603045,6.607904296421201e-4,11
L12_DYSHIDROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Dyshidrosis [pompholyx],Other special examinations and investigations of persons without complaint or reported diagnosis,3.532764806180258,2.6617353988390957,4.688830896275084,2.378015121578905e-18,48
JOINTPAIN,L12_DYSHIDROSIS,5,Pain in joint,Dyshidrosis [pompholyx],3.531525859656468,1.564046416554229,7.973980033724872,0.0023943749299766837,7
L12_DYSHIDROSIS,ILD_ENDPOINTS,5,Dyshidrosis [pompholyx],Interstitial lung disease endpoints,3.5290754553266623,1.8346540456423006,6.788404385541195,1.57958663534677e-4,9
M13_LOWBACKPAINORANDSCIATICA,L12_DYSHIDROSIS,15,Lower back pain or/and sciatica,Dyshidrosis [pompholyx],3.52323031300614,2.053631269640338,6.044489106683362,4.807086040821792e-6,16
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Dyshidrosis [pompholyx],Persons encountering health services in other circumstances,3.520457773741741,2.2703461717093,5.458913310725533,1.8702511932621803e-8,20
L12_DYSHIDROSIS,G6_CARPTU,0,Dyshidrosis [pompholyx],Carpal tunnel syndrome,3.5129929801021316,2.1512071108183957,5.736834736266678,5.1303617065827e-7,16
K11_ORAL,L12_DYSHIDROSIS,15,"Diseases of oral cavity, salivary glands and jaws",Dyshidrosis [pompholyx],3.5048461545352203,2.1180768453010264,5.799575494256676,1.0568767787533948e-6,19
L12_DYSHIDROSIS,J10_UPPERDIS,5,Dyshidrosis [pompholyx],Other diseases of upper respiratory tract,3.503214187841626,2.1450356914060515,5.721354518744787,5.461147942340616e-7,16
L12_DYSHIDROSIS,SLEEP,0,Dyshidrosis [pompholyx],Sleep disorders (combined),3.49390680924556,2.341092039676778,5.214397633583811,9.135216813570676e-10,24
L12_DYSHIDROSIS,RX_STATIN,5,Dyshidrosis [pompholyx],Statin medication,3.47144675089442,2.125732154912503,5.669078541455027,6.56985292618775e-7,16
M13_ARTHROSIS_INCLAVO,L12_DYSHIDROSIS,5,"Artrosis, including avohilmo",Dyshidrosis [pompholyx],3.456019860760275,1.7121236414743695,6.97617449384906,5.390769690135174e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_DYSHIDROSIS,5,Symptoms and signs involving the circulatory and respiratory systems,Dyshidrosis [pompholyx],3.4535473488912425,1.7748305045446056,6.720072288871332,2.6311008522199726e-4,15
I9_OTHHEART,L12_DYSHIDROSIS,5,Other heart diseases,Dyshidrosis [pompholyx],3.4401467588973667,1.7296168677892427,6.842330196443324,4.2870270789141377e-4,14
M13_DORSOPATHY,L12_DYSHIDROSIS,15,Dorsopathies,Dyshidrosis [pompholyx],3.4338669013292438,2.26240007186524,5.211917221308707,6.8320850434849355e-9,37
E4_NUTRIDEF,L12_DYSHIDROSIS,15,Other nutritional deficiencies,Dyshidrosis [pompholyx],3.430497082643761,1.6595959823030388,7.091069368399136,8.767175329945344e-4,8
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Dyshidrosis [pompholyx],"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.4251891318656758,1.7807187189061118,6.588306431830858,2.252102633160567e-4,9
L12_DYSHIDROSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Dyshidrosis [pompholyx],"Complications of procedures, not elsewhere classified",3.4103831149839756,2.119089160044807,5.488543479086967,4.341324962031851e-7,17
M13_LOWBACKPAINORANDSCIATICA,L12_DYSHIDROSIS,0,Lower back pain or/and sciatica,Dyshidrosis [pompholyx],3.4054122662268425,2.057753359027507,5.635676720969561,1.863727939896748e-6,18
L12_DYSHIDROSIS,E4_DM2NOCOMP,15,Dyshidrosis [pompholyx],Type 2 diabetes without complications,3.404889447965033,2.0155597469679036,5.751887122326146,4.647582844431181e-6,14
Z21_CONTRACEPTIVE_MANAG,L12_DYSHIDROSIS,15,Contraceptive management,Dyshidrosis [pompholyx],3.3922153209503256,2.0379294965301136,5.646478351328032,2.620999226083123e-6,18
M13_ARTHROPATHIES,L12_DYSHIDROSIS,15,Arthropathies,Dyshidrosis [pompholyx],3.3529348328526116,2.2515408003362296,4.993101609208033,2.6058714801804865e-9,48
L12_DYSHIDROSIS,RX_CROHN_2NDLINE,0,Dyshidrosis [pompholyx],Second line medication for Crohns disease,3.3414902208196304,1.9780973307736327,5.644594288728139,6.478812921146343e-6,14
L12_DYSHIDROSIS,E4_HYTHY_AI_STRICT_PURCH,5,Dyshidrosis [pompholyx],"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.334814689415352,1.4966090315325569,7.430791060610065,0.0032155208424335616,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_DYSHIDROSIS,15,General examination and investigation of persons without complaint and reported diagnosis,Dyshidrosis [pompholyx],3.3265813356387413,1.96270178679039,5.638219446835333,8.00864253103124e-6,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_DYSHIDROSIS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dyshidrosis [pompholyx],3.3205260581421085,1.4406620530102487,7.653351651598153,0.004847653317226822,7
PAIN,L12_DYSHIDROSIS,15,"Pain (limb, back, neck, head abdominally)",Dyshidrosis [pompholyx],3.3204415622736825,2.23090946618675,4.94207960277289,3.325631970576458e-9,53
PAIN,L12_DYSHIDROSIS,5,"Pain (limb, back, neck, head abdominally)",Dyshidrosis [pompholyx],3.3127139255953497,1.6933171466159778,6.480814048782635,4.6825658482186255e-4,20
M13_ARTHROSIS,L12_DYSHIDROSIS,5,Arthrosis,Dyshidrosis [pompholyx],3.306954605414286,1.6129458282031686,6.780109146290094,0.0010943341476460815,11
JOINTPAIN,L12_DYSHIDROSIS,15,Pain in joint,Dyshidrosis [pompholyx],3.2967282035812806,1.8371756103734718,5.91582905135501,6.364560759911343e-5,13
RX_CODEINE_TRAMADOL,L12_DYSHIDROSIS,15,Codeine or tramadol medication,Dyshidrosis [pompholyx],3.287601071995907,1.9249577360627121,5.614835383708663,1.3117523788216647e-5,18
L12_DYSHIDROSIS,E4_HYTHYNAS,5,Dyshidrosis [pompholyx],"Hypothyroidism,  other/unspecified",3.2873162302734653,1.4753131632790624,7.32485025335279,0.0035992388606190563,6
RX_CODEINE_TRAMADOL,L12_DYSHIDROSIS,0,Codeine or tramadol medication,Dyshidrosis [pompholyx],3.286830493271713,1.9245637066814998,5.613352602460058,1.3154521227973319e-5,18
L12_DYSHIDROSIS,HYPOTHYROIDISM,5,Dyshidrosis [pompholyx],Hypothyroidism (congenital or acquired),3.278487418333412,1.4713545492004012,7.3051595606318545,0.0036756553273809317,6
RX_CODEINE_TRAMADOL,L12_DYSHIDROSIS,5,Codeine or tramadol medication,Dyshidrosis [pompholyx],3.2747014486172454,1.679160489928071,6.386327954890868,4.997397053340647e-4,12
L12_DYSHIDROSIS,ASTHMA_HOSPITAL_MAIN,5,Dyshidrosis [pompholyx],"Asthma, hospital admissions , main diagnosis only",3.2730227215893457,1.8112197768610294,5.914620562837462,8.580635153201527e-5,11
L12_DYSHIDROSIS,J10_ASTHMA_MAIN,5,Dyshidrosis [pompholyx],Asthma (only as main-diagnosis),3.2717407564926466,1.810510955301999,5.91230201968569,8.626958132217102e-5,11
L12_DYSHIDROSIS,I9_OTHARR,15,Dyshidrosis [pompholyx],Other arrhytmias,3.265255327909382,1.8533579983098973,5.752743056745288,4.21573931176249e-5,12
L12_DYSHIDROSIS,M13_ARTHROSIS_OTH,15,Dyshidrosis [pompholyx],Other arthrosis,3.263248474963939,1.7547854862046672,6.068428701439845,1.8647939291835424e-4,10
E4_METABOLIA,L12_DYSHIDROSIS,0,Metabolic disorders,Dyshidrosis [pompholyx],3.2440774531504646,1.7951643653485128,5.862437292752338,9.698500843500863e-5,13
M13_SOFTTISSUE,L12_DYSHIDROSIS,0,Soft tissue disorders,Dyshidrosis [pompholyx],3.2413486591942564,2.2162520348704287,4.740589502075583,1.3370061195805088e-9,41
L12_DYSHIDROSIS,R18_DYSPNOEA,0,Dyshidrosis [pompholyx],Dyspnoea,3.2328165591962117,2.127902356282082,4.9114579315912,3.8196311919311026e-8,22
PULM_INFECTIONS,L12_DYSHIDROSIS,5,COPD/asthma/ILD related infections,Dyshidrosis [pompholyx],3.2312590230393656,1.6385032704254308,6.372300295294706,7.113485324934329e-4,15
PAIN,L12_DYSHIDROSIS,0,"Pain (limb, back, neck, head abdominally)",Dyshidrosis [pompholyx],3.22944507896156,2.2977844231849023,4.53885726302088,1.4705454598021865e-11,67
L12_DYSHIDROSIS,M13_INTERVERTEB,5,Dyshidrosis [pompholyx],Other intervertebral disc disorders,3.22301699454886,1.6756788114620471,6.199182370807248,4.5346006711911277e-4,9
L12_DYSHIDROSIS,H7_LIDLACRIMALORBIT,15,Dyshidrosis [pompholyx],"Disorders of eyelid, lacrimal system and orbit",3.2109106238622105,1.9661783561036914,5.243647913438576,3.134330597711682e-6,16
K11_INTESTOTH,L12_DYSHIDROSIS,5,Other diseases of intestines,Dyshidrosis [pompholyx],3.2095948428356103,1.5178775031913092,6.786778928799086,0.0022711063255286333,10
M13_DORSALGIA,L12_DYSHIDROSIS,5,Dorsalgia,Dyshidrosis [pompholyx],3.206072386752066,1.5484295959373484,6.6382741430821826,0.0017039365858352612,10
L12_DYSHIDROSIS,G6_OTHNEU,15,Dyshidrosis [pompholyx],Other neurological diseases,3.1994559164861576,1.8160477609930765,5.636700962060933,5.69703582453473e-5,12
L12_DYSHIDROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Dyshidrosis [pompholyx],Other special examinations and investigations of persons without complaint or reported diagnosis,3.188434785326114,2.4415891740843634,4.163729299008727,1.6558439985317374e-17,54
L12_DYSHIDROSIS,R18_ABNORMALITI_BREAT,5,Dyshidrosis [pompholyx],Abnormalities of breathing,3.188086076702732,1.8093589351416173,5.6173999724771555,6.0262961495792855e-5,12
M13_JOINTOTH,L12_DYSHIDROSIS,15,Other specific joint derangements/joint disorders,Dyshidrosis [pompholyx],3.1865047354344767,1.837917312976035,5.524629621397305,3.6625435557757575e-5,15
L12_DYSHIDROSIS,E4_METABOLIA,0,Dyshidrosis [pompholyx],Metabolic disorders,3.183977198450525,2.1672778233379795,4.677624018059227,3.609457243409062e-9,26
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Dyshidrosis [pompholyx],Symptoms and signs involving the circulatory and respiratory systems,3.1813986320980123,1.4279137972354203,7.088171061804235,0.004632731085733647,6
L12_DYSHIDROSIS,AB1_OTHER_BACTERIAL,0,Dyshidrosis [pompholyx],Other bacterial diseases,3.158573753595365,2.098346973334149,4.754498795329976,3.5482907648425904e-8,23
FG_OTHHEART,L12_DYSHIDROSIS,5,Other heart diseases,Dyshidrosis [pompholyx],3.157380822197002,1.5809262306120326,6.305831014340272,0.0011229572115339977,13
L12_DYSHIDROSIS,J10_ASTHMA_INCLAVO,5,Dyshidrosis [pompholyx],"Asthma, including avohilmo",3.15430409995919,1.7455955047969285,5.699851040907002,1.415404789853556e-4,11
K11_GALLBILPANC,L12_DYSHIDROSIS,15,"Disorders of gallbladder, biliary tract and pancreas",Dyshidrosis [pompholyx],3.1516190570175606,1.9262337735932038,5.1565406113857915,4.883003449311413e-6,21
JOINTPAIN,L12_DYSHIDROSIS,0,Pain in joint,Dyshidrosis [pompholyx],3.137541939070997,1.7949991383609119,5.484219579302145,5.988752954460659e-5,14
L12_DYSHIDROSIS,AB1_BACTINF_NOS,0,Dyshidrosis [pompholyx],"Bacterial infection, other or unspecified",3.136387236514,2.0836071671527567,4.721103407803139,4.297008809533436e-8,23
L12_DYSHIDROSIS,H7_LIDLACRIMALORBIT,0,Dyshidrosis [pompholyx],"Disorders of eyelid, lacrimal system and orbit",3.1360709024316096,2.0440220016419604,4.811563034633588,1.6629584106921509e-7,21
L12_DYSHIDROSIS,M13_SOFTTISSUEOTH,15,Dyshidrosis [pompholyx],"Other soft tissue disorders, not elsewhere classified",3.1353390502947325,1.974524094259116,4.978592557510236,1.2745685238120493e-6,18
L12_DYSHIDROSIS,E4_HYPERCHOL,15,Dyshidrosis [pompholyx],Pure hypercholesterolaemia,3.131920288581406,1.4921695471631626,6.573599302221433,0.0025440842733004494,7
L12_DYSHIDROSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Dyshidrosis [pompholyx],General examination and investigation of persons without complaint and reported diagnosis,3.1278804371028746,2.038636839161902,4.799106854574939,1.7768714611544135e-7,21
Z21_CONTRACEPTIVE_MANAG,L12_DYSHIDROSIS,5,Contraceptive management,Dyshidrosis [pompholyx],3.115132372807981,1.3760780623129891,7.051961633488417,0.006414093834892585,7
J10_UPPERINFEC,L12_DYSHIDROSIS,5,Acute upper respiratory infections,Dyshidrosis [pompholyx],3.1149586993558196,1.550215110383975,6.259110515500755,0.0014161783882409443,12
K11_ORAL,L12_DYSHIDROSIS,0,"Diseases of oral cavity, salivary glands and jaws",Dyshidrosis [pompholyx],3.105166148450561,1.945239517736255,4.956745285898828,2.048804997259518e-6,21
L12_DYSHIDROSIS,K11_INTESTOTH,5,Dyshidrosis [pompholyx],Other diseases of intestines,3.1033362952563794,1.6135762046475683,5.9685412648726395,6.89196042598085e-4,9
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Dyshidrosis [pompholyx],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.0895262772747225,1.992633621561273,4.7902296311211225,4.6238333350808256e-7,20
L12_DYSHIDROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Dyshidrosis [pompholyx],"Complications of surgical and medical care, not elsewhere classified",3.0847797685965404,1.9668339647368138,4.838164477201238,9.302538113484174e-7,19
K11_OESSTODUO,L12_DYSHIDROSIS,15,"Diseases of oesophagus, stomach and duodenum",Dyshidrosis [pompholyx],3.0835453587487063,1.8678687217762928,5.090428394999085,1.0679131874539826e-5,20
M13_KNEEDERANGEMENTS,L12_DYSHIDROSIS,5,Internar derangement of knee,Dyshidrosis [pompholyx],3.0806480673263903,1.4162229605211836,6.701199443362553,0.004544616652219311,8
L12_DYSHIDROSIS,E4_DM2NASCOMP,0,Dyshidrosis [pompholyx],Type 2 diabetes with other specified/multiple/unspecified complications,3.0629608939580577,2.1410190928089405,4.381899007545911,8.969404548898388e-10,30
L12_DYSHIDROSIS,KELA_DIAB_INSUL,0,Dyshidrosis [pompholyx],"Diabetes, insuline treatment (Kela reimbursement)",3.0623988314628297,2.1406137091341644,4.381120499661863,9.031843746701105e-10,30
M13_OTHERJOINT,L12_DYSHIDROSIS,15,Other joint disorders,Dyshidrosis [pompholyx],3.0600212509393434,2.0359680652966943,4.599153697843408,7.446203837718209e-8,36
J10_ASTHMA_INCLAVO,L12_DYSHIDROSIS,5,"Asthma, including avohilmo",Dyshidrosis [pompholyx],3.0593554972913446,1.5071602164276716,6.210126804561881,0.00196352796960283,10
RX_ANTIHYP,L12_DYSHIDROSIS,0,Antihypertensive medication - note that there are other indications,Dyshidrosis [pompholyx],3.0561871636327793,2.038212156994832,4.5825847653294405,6.470977161251464e-8,59
Z21_CONTRACEPTIVE_MANAG,L12_DYSHIDROSIS,0,Contraceptive management,Dyshidrosis [pompholyx],3.04471514066295,1.8911668078242825,4.901889272500151,4.593079256737586e-6,20
L12_DYSHIDROSIS,M13_ARTHROSIS_INCLAVO,5,Dyshidrosis [pompholyx],"Artrosis, including avohilmo",3.034678557588069,1.6318212267910384,5.643555676742088,4.530981956093093e-4,10
RX_STATIN,L12_DYSHIDROSIS,5,Statin medication,Dyshidrosis [pompholyx],3.0333115238065798,1.4768640132835202,6.230078543251389,0.002512402347739619,13
L12_DYSHIDROSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Dyshidrosis [pompholyx],"Complications of procedures, not elsewhere classified",3.0329769368687347,1.956070268107088,4.702770268309217,7.114462781871216e-7,20
L12_DYSHIDROSIS,E4_METABOLIA,15,Dyshidrosis [pompholyx],Metabolic disorders,3.0292155253874045,1.8824329075870732,4.874620849573965,4.968569067471946e-6,17
I9_VHD,L12_DYSHIDROSIS,5,Valvular heart disease including rheumatic fever,Dyshidrosis [pompholyx],3.0288380808087587,1.4145659832034854,6.485282573374044,0.004332985301845303,9
M13_DORSOPATHY,L12_DYSHIDROSIS,0,Dorsopathies,Dyshidrosis [pompholyx],3.0276616386738477,2.102609363605629,4.359694747377025,2.600355612515564e-9,45
M13_SHOULDER,L12_DYSHIDROSIS,0,Shoulder lesions,Dyshidrosis [pompholyx],3.024161491698938,1.742029656299718,5.249940892109154,8.412891119011572e-5,15
L12_DYSHIDROSIS,PAIN,1,Dyshidrosis [pompholyx],"Pain (limb, back, neck, head abdominally)",3.009781788152968,1.5041111053211476,6.022684348416606,0.0018494305975993094,8
M13_SPONDYLOPATHY,L12_DYSHIDROSIS,15,Spondylopathies,Dyshidrosis [pompholyx],3.000156597566611,1.6186124684981484,5.560898476380889,4.8384093049217574e-4,12
L12_DYSHIDROSIS,E4_LIPOPROT,0,Dyshidrosis [pompholyx],Disorders of lipoprotein metabolism and other lipidaemias,2.996765817165622,1.8623425038383277,4.822209311350151,6.122329347144766e-6,17
ILD_ENDPOINTS,L12_DYSHIDROSIS,15,Interstitial lung disease endpoints,Dyshidrosis [pompholyx],2.9950136837598285,1.7926790572468756,5.003743938239869,2.8002465677007393e-5,18
R18_ABNORMALITI_BREAT,L12_DYSHIDROSIS,15,Abnormalities of breathing,Dyshidrosis [pompholyx],2.991129755377394,1.7671807362343779,5.062785616692815,4.492088143688547e-5,17
G6_EPIPAROX,L12_DYSHIDROSIS,0,Episodal and paroxysmal disorders,Dyshidrosis [pompholyx],2.987568345595593,1.9841824853113699,4.498358737505001,1.5918666105539886e-7,31
L12_DYSHIDROSIS,RX_ANTIHYP,5,Dyshidrosis [pompholyx],Antihypertensive medication - note that there are other indications,2.985437553235429,1.9650492103351882,4.535681517486292,2.9633559234647683e-7,22
L12_DYSHIDROSIS,RX_CODEINE_TRAMADOL,15,Dyshidrosis [pompholyx],Codeine or tramadol medication,2.9777192712795806,2.041571543433619,4.343130705886084,1.4592910048429026e-8,27
